createdAt,value
2024-05-09T00:00:45.545Z,10.82
2024-05-09T00:03:15.442Z,10.70
2024-05-09T00:05:45.625Z,10.65
2024-05-09T00:08:16.428Z,10.57
2024-05-09T00:10:48.735Z,10.58
2024-05-09T00:13:18.426Z,10.54
2024-05-09T00:15:48.088Z,10.57
2024-05-09T00:18:17.813Z,10.51
2024-05-09T00:20:47.643Z,10.53
2024-05-09T00:23:17.220Z,10.38
2024-05-09T00:25:49.466Z,10.27
2024-05-09T00:28:19.155Z,10.25
2024-05-09T00:30:48.827Z,10.20
2024-05-09T00:33:18.601Z,10.15
2024-05-09T00:35:48.343Z,10.07
2024-05-09T00:38:17.871Z,10.02
2024-05-09T00:40:51.051Z,9.95
2024-05-09T00:43:20.557Z,9.92
2024-05-09T00:45:50.300Z,9.88
2024-05-09T00:48:21.564Z,9.80
2024-05-09T00:50:54.063Z,9.74
2024-05-09T00:53:23.932Z,9.71
2024-05-09T00:55:58.708Z,9.65
2024-05-09T00:58:30.478Z,9.67
2024-05-09T01:01:02.070Z,9.64
2024-05-09T01:03:31.754Z,9.58
2024-05-09T01:06:01.358Z,9.59
2024-05-09T01:08:31.257Z,9.60
2024-05-09T01:11:03.552Z,9.63
2024-05-09T01:13:33.463Z,9.57
2024-05-09T01:16:03.188Z,9.54
2024-05-09T01:18:33.041Z,9.52
2024-05-09T01:21:04.545Z,9.48
2024-05-09T01:23:36.920Z,9.41
2024-05-09T01:26:07.615Z,9.37
2024-05-09T01:28:37.091Z,9.34
2024-05-09T01:31:07.023Z,9.26
2024-05-09T01:33:36.745Z,9.22
2024-05-09T01:36:06.937Z,9.17
2024-05-09T01:38:39.324Z,9.12
2024-05-09T01:41:08.997Z,9.06
2024-05-09T01:43:38.532Z,9.03
2024-05-09T01:46:08.074Z,9.05
2024-05-09T01:48:37.640Z,9.02
2024-05-09T01:51:07.954Z,8.99
2024-05-09T01:53:40.567Z,8.94
2024-05-09T01:56:10.830Z,8.91
2024-05-09T01:58:40.308Z,8.89
2024-05-09T02:01:09.888Z,8.87
2024-05-09T02:03:39.767Z,8.80
2024-05-09T02:06:09.518Z,8.78
2024-05-09T02:08:41.748Z,8.76
2024-05-09T02:11:11.512Z,8.74
2024-05-09T02:13:41.138Z,8.71
2024-05-09T02:16:13.832Z,8.68
2024-05-09T02:18:43.513Z,8.65
2024-05-09T02:21:13.303Z,8.60
2024-05-09T02:23:45.986Z,8.58
2024-05-09T02:26:15.531Z,8.50
2024-05-09T02:28:45.154Z,8.52
2024-05-09T02:31:14.881Z,8.52
2024-05-09T02:33:44.675Z,8.46
2024-05-09T02:36:14.302Z,8.44
2024-05-09T02:38:44.024Z,8.35
2024-05-09T02:41:13.653Z,8.33
2024-05-09T02:43:40.570Z,8.33
2024-05-09T02:46:10.351Z,8.27
2024-05-09T02:48:37.512Z,8.17
2024-05-09T02:51:07.494Z,8.10
2024-05-09T02:53:34.670Z,8.12
2024-05-09T02:56:07.513Z,8.11
2024-05-09T02:58:34.432Z,8.09
2024-05-09T03:01:04.106Z,8.04
2024-05-09T03:03:31.491Z,8.01
2024-05-09T03:06:01.285Z,7.99
2024-05-09T03:08:28.260Z,7.99
2024-05-09T03:10:57.878Z,8.02
2024-05-09T03:13:27.488Z,7.92
2024-05-09T03:15:57.005Z,7.83
2024-05-09T03:18:23.946Z,7.81
2024-05-09T03:20:53.611Z,7.78
2024-05-09T03:23:20.525Z,7.64
2024-05-09T03:25:50.037Z,7.65
2024-05-09T03:28:16.892Z,7.66
2024-05-09T03:30:48.999Z,7.71
2024-05-09T03:33:18.361Z,7.55
2024-05-09T03:35:49.711Z,7.59
2024-05-09T03:38:19.482Z,7.56
2024-05-09T03:40:47.669Z,7.48
2024-05-09T03:43:18.108Z,7.52
2024-05-09T03:45:51.190Z,7.53
2024-05-09T03:48:18.318Z,7.51
2024-05-09T03:50:48.136Z,7.49
2024-05-09T03:53:18.028Z,7.45
2024-05-09T03:55:45.044Z,7.42
2024-05-09T03:58:14.734Z,7.40
2024-05-09T04:00:42.301Z,7.45
2024-05-09T04:03:14.783Z,7.48
2024-05-09T04:05:43.126Z,7.55
2024-05-09T04:08:13.401Z,7.61
2024-05-09T04:10:40.703Z,7.61
2024-05-09T04:13:10.281Z,7.65
2024-05-09T04:15:37.216Z,7.62
2024-05-09T04:18:07.169Z,7.69
2024-05-09T04:20:39.800Z,7.72
2024-05-09T04:23:14.843Z,7.71
2024-05-09T04:25:43.217Z,7.80
2024-05-09T04:28:12.834Z,7.85
2024-05-09T04:30:41.491Z,7.84
2024-05-09T04:33:13.993Z,7.90
2024-05-09T04:35:44.991Z,7.92
2024-05-09T04:38:15.638Z,7.96
2024-05-09T04:40:43.045Z,8.01
2024-05-09T04:43:18.982Z,8.05
2024-05-09T04:45:45.981Z,8.06
2024-05-09T04:48:16.619Z,8.13
2024-05-09T04:50:46.539Z,8.19
2024-05-09T04:53:18.492Z,8.25
2024-05-09T04:55:45.935Z,8.32
2024-05-09T04:58:15.493Z,8.42
2024-05-09T05:00:42.474Z,8.46
2024-05-09T05:03:15.744Z,8.53
2024-05-09T05:05:46.670Z,8.44
2024-05-09T05:08:17.930Z,8.54
2024-05-09T05:10:47.147Z,8.46
2024-05-09T05:13:24.094Z,8.46
2024-05-09T05:15:53.675Z,8.48
2024-05-09T05:18:24.212Z,8.42
2024-05-09T05:20:55.375Z,8.53
2024-05-09T05:23:25.884Z,8.50
2024-05-09T05:25:53.934Z,8.42
2024-05-09T05:28:24.355Z,8.38
2024-05-09T05:30:51.221Z,8.42
2024-05-09T05:33:22.381Z,8.33
2024-05-09T05:35:49.797Z,8.33
2024-05-09T05:38:24.818Z,8.40
2024-05-09T05:40:54.194Z,8.45
2024-05-09T05:43:23.741Z,8.59
2024-05-09T05:45:50.635Z,8.65
2024-05-09T05:48:20.348Z,8.70
2024-05-09T05:50:47.496Z,8.75
2024-05-09T05:53:17.157Z,8.82
2024-05-09T05:55:46.717Z,8.89
2024-05-09T05:58:16.328Z,8.68
2024-05-09T06:00:43.415Z,8.85
2024-05-09T06:03:14.876Z,9.00
2024-05-09T06:05:44.016Z,9.20
2024-05-09T06:08:14.502Z,9.28
2024-05-09T06:10:42.491Z,9.10
2024-05-09T06:13:15.788Z,9.27
2024-05-09T06:15:43.533Z,9.42
2024-05-09T06:18:13.866Z,9.51
2024-05-09T06:20:42.635Z,9.56
2024-05-09T06:23:13.678Z,9.86
2024-05-09T06:25:41.914Z,9.89
2024-05-09T06:28:14.214Z,10.01
2024-05-09T06:30:42.674Z,10.13
2024-05-09T06:33:16.041Z,10.37
2024-05-09T06:35:44.077Z,10.45
2024-05-09T06:38:13.893Z,10.49
2024-05-09T06:40:42.948Z,10.54
2024-05-09T06:43:18.963Z,10.66
2024-05-09T06:45:47.712Z,10.89
2024-05-09T06:48:18.056Z,11.11
2024-05-09T06:50:45.391Z,11.38
2024-05-09T06:53:16.784Z,11.71
2024-05-09T06:55:46.431Z,11.95
2024-05-09T06:58:16.211Z,12.13
2024-05-09T07:00:45.882Z,12.59
2024-05-09T07:03:16.824Z,13.32
2024-05-09T07:05:49.396Z,14.89
2024-05-09T07:08:17.374Z,16.99
2024-05-09T07:10:47.411Z,19.45
2024-05-09T07:13:17.302Z,21.86
2024-05-09T07:15:46.800Z,22.57
2024-05-09T07:18:16.684Z,23.66
2024-05-09T07:20:48.529Z,25.24
2024-05-09T07:23:16.632Z,25.90
2024-05-09T07:25:46.544Z,25.92
2024-05-09T07:28:17.409Z,27.28
2024-05-09T07:30:47.564Z,27.57
2024-05-09T07:33:18.079Z,26.41
2024-05-09T07:35:48.231Z,27.79
2024-05-09T07:38:15.314Z,27.53
2024-05-09T07:40:44.998Z,27.89
2024-05-09T07:43:13.213Z,26.65
2024-05-09T07:45:52.014Z,24.83
2024-05-09T07:52:38.378Z,28.63
2024-05-09T07:53:46.157Z,25.68
2024-05-09T07:56:21.701Z,25.54
2024-05-09T07:58:51.258Z,26.38
2024-05-09T08:01:25.822Z,27.93
2024-05-09T08:03:53.550Z,27.50
2024-05-09T08:06:23.474Z,29.50
2024-05-09T08:08:50.449Z,27.61
2024-05-09T08:11:20.469Z,28.23
2024-05-09T08:13:47.413Z,28.69
2024-05-09T08:16:17.074Z,29.68
2024-05-09T08:18:46.749Z,29.14
2024-05-09T08:21:16.363Z,28.21
2024-05-09T08:23:43.279Z,30.67
2024-05-09T08:26:12.896Z,31.16
2024-05-09T08:28:39.814Z,26.99
2024-05-09T08:31:10.949Z,29.00
2024-05-09T08:33:46.909Z,27.62
2024-05-09T08:36:16.869Z,28.21
2024-05-09T08:38:43.845Z,29.61
2024-05-09T08:41:17.063Z,27.95
2024-05-09T08:43:44.718Z,25.33
2024-05-09T08:46:14.594Z,26.97
2024-05-09T08:48:44.155Z,25.47
2024-05-09T08:51:18.196Z,27.08
2024-05-09T08:53:45.513Z,28.70
2024-05-09T08:56:17.154Z,28.96
2024-05-09T08:58:44.786Z,27.66
2024-05-09T09:01:16.502Z,26.13
2024-05-09T09:03:44.973Z,26.89
2024-05-09T09:06:15.715Z,26.29
2024-05-09T09:08:45.358Z,28.56
2024-05-09T09:11:14.866Z,28.70
2024-05-09T09:13:41.793Z,27.09
2024-05-09T09:16:11.369Z,26.19
2024-05-09T09:18:38.750Z,27.92
2024-05-09T09:21:12.789Z,25.24
2024-05-09T09:23:39.784Z,24.59
2024-05-09T09:26:11.881Z,23.03
2024-05-09T09:28:38.737Z,22.52
2024-05-09T09:31:08.246Z,22.77
2024-05-09T09:33:36.277Z,25.09
2024-05-09T09:36:08.407Z,24.85
2024-05-09T09:38:38.181Z,27.07
2024-05-09T09:41:13.218Z,28.12
2024-05-09T09:43:40.696Z,27.18
2024-05-09T09:46:12.791Z,24.97
2024-05-09T09:48:40.866Z,26.94
2024-05-09T09:51:11.161Z,26.54
2024-05-09T09:53:38.709Z,27.01
2024-05-09T09:56:12.767Z,24.85
2024-05-09T09:58:42.259Z,26.89
2024-05-09T10:01:11.874Z,26.45
2024-05-09T10:03:39.211Z,27.30
2024-05-09T10:06:10.314Z,25.67
2024-05-09T10:08:37.962Z,24.97
2024-05-09T10:11:08.654Z,25.66
2024-05-09T10:13:41.758Z,26.07
2024-05-09T10:16:12.985Z,24.85
2024-05-09T10:18:41.488Z,25.11
2024-05-09T10:21:21.366Z,25.16
2024-05-09T10:23:58.755Z,25.25
2024-05-09T10:26:35.897Z,22.64
2024-05-09T10:29:16.144Z,22.59
2024-05-09T10:31:44.208Z,22.49
2024-05-09T10:34:20.638Z,22.69
2024-05-09T10:36:52.648Z,23.34
2024-05-09T10:39:23.258Z,23.61
2024-05-09T10:41:50.287Z,24.70
2024-05-09T10:44:24.227Z,23.66
2024-05-09T10:46:53.755Z,24.05
2024-05-09T10:49:23.657Z,23.15
2024-05-09T10:51:51.009Z,21.87
2024-05-09T10:54:20.653Z,20.10
2024-05-09T10:56:56.343Z,20.95
2024-05-09T10:59:35.559Z,21.03
2024-05-09T11:02:04.093Z,21.07
2024-05-09T11:04:35.701Z,20.76
2024-05-09T11:07:05.568Z,21.05
2024-05-09T11:09:36.185Z,21.07
2024-05-09T11:12:03.613Z,21.24
2024-05-09T11:14:35.789Z,21.27
2024-05-09T11:17:06.000Z,21.23
2024-05-09T11:19:37.091Z,20.01
2024-05-09T11:22:05.075Z,20.98
2024-05-09T11:24:35.165Z,20.74
2024-05-09T11:27:03.322Z,21.85
2024-05-09T11:29:47.371Z,22.16
2024-05-09T11:32:16.459Z,22.65
2024-05-09T11:34:46.007Z,23.87
2024-05-09T11:37:14.051Z,23.25
2024-05-09T11:39:43.674Z,24.13
2024-05-09T11:42:10.522Z,24.48
2024-05-09T11:44:40.026Z,22.67
2024-05-09T11:47:09.577Z,22.98
2024-05-09T11:49:39.302Z,22.75
2024-05-09T11:52:06.573Z,22.69
2024-05-09T11:54:36.115Z,21.68
2024-05-09T11:57:03.136Z,21.98
2024-05-09T11:59:32.577Z,22.72
2024-05-09T12:02:02.156Z,23.67
2024-05-09T12:04:31.996Z,24.27
2024-05-09T12:07:01.750Z,23.58
2024-05-09T12:09:28.691Z,22.86
2024-05-09T12:11:58.777Z,21.83
2024-05-09T12:14:26.100Z,21.78
2024-05-09T12:16:55.701Z,22.31
2024-05-09T12:19:22.707Z,21.73
2024-05-09T12:21:55.624Z,21.82
2024-05-09T12:24:23.914Z,21.31
2024-05-09T12:26:53.685Z,21.24
2024-05-09T12:29:20.723Z,20.91
2024-05-09T12:31:50.800Z,21.97
2024-05-09T12:34:18.011Z,21.86
2024-05-09T12:36:47.979Z,21.40
2024-05-09T12:39:18.306Z,20.94
2024-05-09T12:41:47.869Z,21.53
2024-05-09T12:44:15.125Z,21.30
2024-05-09T12:46:45.509Z,21.35
2024-05-09T12:49:15.038Z,22.01
2024-05-09T12:51:46.768Z,22.09
2024-05-09T12:54:13.619Z,21.79
2024-05-09T12:56:46.996Z,21.33
2024-05-09T12:59:13.927Z,21.89
2024-05-09T13:01:43.755Z,21.27
2024-05-09T13:04:10.843Z,21.07
2024-05-09T13:06:40.946Z,21.43
2024-05-09T13:09:08.148Z,21.13
2024-05-09T13:11:37.688Z,20.94
2024-05-09T13:14:07.219Z,20.53
2024-05-09T13:16:37.016Z,20.00
2024-05-09T13:19:04.149Z,20.54
2024-05-09T13:21:33.715Z,20.35
2024-05-09T13:24:00.664Z,20.65
2024-05-09T13:26:30.231Z,20.26
2024-05-09T13:28:57.091Z,20.06
2024-05-09T13:31:29.207Z,20.29
2024-05-09T13:33:56.278Z,20.70
2024-05-09T13:36:25.887Z,20.64
2024-05-09T13:38:53.987Z,21.10
2024-05-09T13:41:23.413Z,21.26
2024-05-09T13:43:50.354Z,21.57
2024-05-09T13:46:20.008Z,21.30
2024-05-09T13:48:49.770Z,20.92
2024-05-09T13:51:19.289Z,20.53
2024-05-09T13:53:46.375Z,20.76
2024-05-09T13:56:15.988Z,20.64
2024-05-09T13:58:43.930Z,20.28
2024-05-09T14:01:13.806Z,20.41
2024-05-09T14:03:41.266Z,21.00
2024-05-09T14:06:13.466Z,21.15
2024-05-09T14:08:40.408Z,21.12
2024-05-09T14:11:09.860Z,20.52
2024-05-09T14:13:36.810Z,21.21
2024-05-09T14:16:06.702Z,21.52
2024-05-09T14:18:33.902Z,21.69
2024-05-09T14:21:04.682Z,21.54
2024-05-09T14:23:34.163Z,21.46
2024-05-09T14:26:03.886Z,21.30
2024-05-09T14:28:30.832Z,21.13
2024-05-09T14:31:01.328Z,20.47
2024-05-09T14:33:30.683Z,20.06
2024-05-09T14:36:00.435Z,19.89
2024-05-09T14:38:27.772Z,20.09
2024-05-09T14:40:59.991Z,20.23
2024-05-09T14:43:27.076Z,20.50
2024-05-09T14:45:57.027Z,20.51
2024-05-09T14:48:24.070Z,20.15
2024-05-09T14:50:53.598Z,19.86
2024-05-09T14:53:20.468Z,20.19
2024-05-09T14:55:50.065Z,20.08
2024-05-09T14:58:19.798Z,20.10
2024-05-09T15:00:51.292Z,20.22
2024-05-09T15:03:19.643Z,20.37
2024-05-09T15:05:50.785Z,20.28
2024-05-09T15:08:19.476Z,20.39
2024-05-09T15:10:49.878Z,20.04
2024-05-09T15:13:20.880Z,20.05
2024-05-09T15:15:50.764Z,20.02
2024-05-09T15:18:18.129Z,20.14
2024-05-09T15:20:48.449Z,20.17
2024-05-09T15:23:18.185Z,20.46
2024-05-09T15:25:45.336Z,20.59
2024-05-09T15:28:14.967Z,20.47
2024-05-09T15:30:46.558Z,20.33
2024-05-09T15:33:16.821Z,20.03
2024-05-09T15:35:46.173Z,20.06
2024-05-09T15:38:18.248Z,20.23
2024-05-09T15:40:45.630Z,20.23
2024-05-09T15:43:15.344Z,20.55
2024-05-09T15:45:45.179Z,20.67
2024-05-09T15:48:14.961Z,20.69
2024-05-09T15:50:42.990Z,20.73
2024-05-09T15:53:14.117Z,20.59
2024-05-09T15:55:41.597Z,20.43
2024-05-09T15:58:11.576Z,20.37
2024-05-09T16:00:42.074Z,20.17
2024-05-09T16:03:16.075Z,19.88
2024-05-09T16:05:44.526Z,19.82
2024-05-09T16:08:15.171Z,19.86
2024-05-09T16:10:46.031Z,19.96
2024-05-09T16:13:20.174Z,19.82
2024-05-09T16:15:47.701Z,19.98
2024-05-09T16:18:20.515Z,20.02
2024-05-09T16:20:50.043Z,20.11
2024-05-09T16:23:20.221Z,20.02
2024-05-09T16:25:48.416Z,20.05
2024-05-09T16:28:19.887Z,19.94
2024-05-09T16:30:47.230Z,19.78
2024-05-09T16:33:19.348Z,19.75
2024-05-09T16:35:49.613Z,19.79
2024-05-09T16:38:19.185Z,19.83
2024-05-09T16:40:46.214Z,19.81
2024-05-09T16:43:16.010Z,19.64
2024-05-09T16:45:44.804Z,19.54
2024-05-09T16:48:15.096Z,19.63
2024-05-09T16:50:42.254Z,19.77
2024-05-09T16:53:14.677Z,19.62
2024-05-09T16:55:41.579Z,19.57
2024-05-09T16:58:12.436Z,19.70
2024-05-09T17:00:42.749Z,19.67
2024-05-09T17:03:16.459Z,19.64
2024-05-09T17:05:45.715Z,19.61
2024-05-09T17:08:19.942Z,19.51
2024-05-09T17:10:48.698Z,19.50
2024-05-09T17:13:19.696Z,19.55
2024-05-09T17:15:50.223Z,19.39
2024-05-09T17:18:20.207Z,19.33
2024-05-09T17:20:47.584Z,19.33
2024-05-09T17:23:19.828Z,19.36
2024-05-09T17:25:46.894Z,19.27
2024-05-09T17:28:16.469Z,19.32
2024-05-09T17:30:43.710Z,19.19
2024-05-09T17:33:13.902Z,19.13
2024-05-09T17:35:41.088Z,19.10
2024-05-09T17:38:10.792Z,19.16
2024-05-09T17:40:40.404Z,19.10
2024-05-09T17:43:11.130Z,19.06
2024-05-09T17:45:39.150Z,19.04
2024-05-09T17:48:11.686Z,19.06
2024-05-09T17:50:39.753Z,19.07
2024-05-09T17:53:11.230Z,18.97
2024-05-09T17:55:41.257Z,18.95
2024-05-09T17:58:11.336Z,18.89
2024-05-09T18:00:41.292Z,18.87
2024-05-09T18:03:14.025Z,18.86
2024-05-09T18:05:42.311Z,18.85
2024-05-09T18:08:12.974Z,18.80
2024-05-09T18:10:43.586Z,18.74
2024-05-09T18:13:13.758Z,18.76
2024-05-09T18:15:41.567Z,18.68
2024-05-09T18:18:11.492Z,18.68
2024-05-09T18:20:43.803Z,18.66
2024-05-09T18:23:17.628Z,18.59
2024-05-09T18:25:48.409Z,18.51
2024-05-09T18:28:18.277Z,18.46
2024-05-09T18:30:45.467Z,18.44
2024-05-09T18:33:15.790Z,18.37
2024-05-09T18:35:43.904Z,18.34
2024-05-09T18:38:13.985Z,18.33
2024-05-09T18:40:42.959Z,18.29
2024-05-09T18:43:17.295Z,18.11
2024-05-09T18:45:44.754Z,17.95
2024-05-09T18:48:15.302Z,17.90
2024-05-09T18:50:42.547Z,17.91
2024-05-09T18:53:13.913Z,17.82
2024-05-09T18:55:40.910Z,17.75
2024-05-09T18:58:10.496Z,17.69
2024-05-09T19:00:42.822Z,17.58
2024-05-09T19:03:15.614Z,17.49
2024-05-09T19:05:44.201Z,17.43
2024-05-09T19:08:15.830Z,17.36
2024-05-09T19:10:43.045Z,17.15
2024-05-09T19:13:13.990Z,17.16
2024-05-09T19:15:44.687Z,17.09
2024-05-09T19:18:15.453Z,17.06
2024-05-09T19:20:42.984Z,16.98
2024-05-09T19:23:13.073Z,16.88
2024-05-09T19:25:40.353Z,16.79
2024-05-09T19:28:10.182Z,16.75
2024-05-09T19:30:41.140Z,16.74
2024-05-09T19:33:15.119Z,16.75
2024-05-09T19:35:42.572Z,16.68
2024-05-09T19:38:12.371Z,16.59
2024-05-09T19:40:39.422Z,16.53
2024-05-09T19:43:09.576Z,16.48
2024-05-09T19:45:37.013Z,16.41
2024-05-09T19:48:07.360Z,16.50
2024-05-09T19:50:42.511Z,16.44
2024-05-09T19:53:14.374Z,16.40
2024-05-09T19:55:41.835Z,16.33
2024-05-09T19:58:12.931Z,16.27
2024-05-09T20:00:42.593Z,16.19
2024-05-09T20:03:14.676Z,16.12
2024-05-09T20:05:46.747Z,16.02
2024-05-09T20:08:17.089Z,15.99
2024-05-09T20:10:45.621Z,15.91
2024-05-09T20:13:16.638Z,15.74
2024-05-09T20:15:43.902Z,15.71
2024-05-09T20:18:17.469Z,15.65
2024-05-09T20:20:48.950Z,15.39
2024-05-09T20:23:20.341Z,15.32
2024-05-09T20:25:47.227Z,15.32
2024-05-09T20:28:16.816Z,15.23
2024-05-09T20:30:43.915Z,15.28
2024-05-09T20:33:14.313Z,15.25
2024-05-09T20:35:41.361Z,15.22
2024-05-09T20:38:13.503Z,15.14
2024-05-09T20:40:40.616Z,15.16
2024-05-09T20:43:11.156Z,15.03
2024-05-09T20:45:38.645Z,15.09
2024-05-09T20:48:10.042Z,15.07
2024-05-09T20:50:40.711Z,14.95
2024-05-09T20:53:15.584Z,14.98
2024-05-09T20:55:43.091Z,14.75
2024-05-09T20:58:13.441Z,14.83
2024-05-09T21:00:43.810Z,14.71
2024-05-09T21:03:17.115Z,14.63
2024-05-09T21:05:45.360Z,14.68
2024-05-09T21:08:17.717Z,14.60
2024-05-09T21:10:44.822Z,14.63
2024-05-09T21:13:14.656Z,14.54
2024-05-09T21:15:41.827Z,14.51
2024-05-09T21:18:11.538Z,14.54
2024-05-09T21:20:38.490Z,14.49
2024-05-09T21:23:08.304Z,14.47
2024-05-09T21:25:37.846Z,14.40
2024-05-09T21:28:07.952Z,14.34
2024-05-09T21:30:41.450Z,14.29
2024-05-09T21:33:14.444Z,14.22
2024-05-09T21:35:42.585Z,14.13
2024-05-09T21:38:13.671Z,14.15
2024-05-09T21:40:46.532Z,14.11
2024-05-09T21:43:14.350Z,14.01
2024-05-09T21:45:44.347Z,14.01
2024-05-09T21:48:12.817Z,13.99
2024-05-09T21:50:42.762Z,13.82
2024-05-09T21:53:10.437Z,13.85
2024-05-09T21:55:40.099Z,13.75
2024-05-09T21:58:10.546Z,13.73
2024-05-09T22:00:42.886Z,13.59
2024-05-09T22:03:11.204Z,13.43
2024-05-09T22:05:44.392Z,13.43
2024-05-09T22:08:11.886Z,13.25
2024-05-09T22:10:41.578Z,13.15
2024-05-09T22:13:11.305Z,13.08
2024-05-09T22:15:42.375Z,13.09
2024-05-09T22:18:10.622Z,12.99
2024-05-09T22:20:44.782Z,13.01
2024-05-09T22:23:12.953Z,13.07
2024-05-09T22:25:42.626Z,12.95
2024-05-09T22:28:14.424Z,12.97
2024-05-09T22:30:45.982Z,13.00
2024-05-09T22:33:13.410Z,12.96
2024-05-09T22:35:43.127Z,12.95
2024-05-09T22:38:10.052Z,12.92
2024-05-09T22:40:47.288Z,12.87
2024-05-09T22:43:21.694Z,12.82
2024-05-09T22:45:54.592Z,12.83
2024-05-09T22:48:22.112Z,12.91
2024-05-09T22:50:51.897Z,12.83
2024-05-09T22:53:18.929Z,12.84
2024-05-09T22:55:48.422Z,12.84
2024-05-09T22:58:15.496Z,12.82
2024-05-09T23:00:47.787Z,12.80
2024-05-09T23:03:16.542Z,12.69
2024-05-09T23:05:46.206Z,12.70
2024-05-09T23:08:13.094Z,12.47
2024-05-09T23:10:43.039Z,12.55
2024-05-09T23:13:10.045Z,12.61
2024-05-09T23:15:40.143Z,12.53
2024-05-09T23:18:10.071Z,12.49
2024-05-09T23:20:40.408Z,12.58
2024-05-09T23:23:07.540Z,12.53
2024-05-09T23:25:37.248Z,12.54
2024-05-09T23:28:04.794Z,12.53
2024-05-09T23:30:38.705Z,12.47
2024-05-09T23:33:12.412Z,12.48
2024-05-09T23:35:44.496Z,12.37
2024-05-09T23:38:11.739Z,12.43
2024-05-09T23:40:42.518Z,12.39
2024-05-09T23:43:10.610Z,12.25
2024-05-09T23:45:40.794Z,12.32
2024-05-09T23:48:10.859Z,12.26
2024-05-09T23:50:41.257Z,12.11
2024-05-09T23:53:09.645Z,12.12
2024-05-09T23:55:40.064Z,12.02
2024-05-09T23:58:07.543Z,11.97
