createdAt,value
2023-02-11T00:00:01.798Z,0.16
2023-02-11T00:01:02.281Z,0.18
2023-02-11T00:02:03.539Z,0.21
2023-02-11T00:03:02.382Z,0.22
2023-02-11T00:04:03.489Z,0.28
2023-02-11T00:05:01.397Z,0.27
2023-02-11T00:06:03.554Z,0.23
2023-02-11T00:07:01.390Z,0.2
2023-02-11T00:08:01.903Z,0.23
2023-02-11T00:09:01.399Z,0.22
2023-02-11T00:10:01.960Z,0.22
2023-02-11T00:11:03.081Z,0.19
2023-02-11T00:12:03.632Z,0.2
2023-02-11T00:13:01.487Z,0.22
2023-02-11T00:14:01.998Z,0.22
2023-02-11T00:15:03.154Z,0.23
2023-02-11T00:16:02.041Z,0.24
2023-02-11T00:17:03.265Z,0.23
2023-02-11T00:18:02.035Z,0.23
2023-02-11T00:19:01.525Z,0.22
2023-02-11T00:20:02.042Z,0.22
2023-02-11T00:21:01.565Z,0.24
2023-02-11T00:22:02.038Z,0.23
2023-02-11T00:23:01.557Z,0.21
2023-02-11T00:24:02.202Z,0.18
2023-02-11T00:25:01.652Z,0.18
2023-02-11T00:26:02.120Z,0.16
2023-02-11T00:27:01.642Z,0.18
2023-02-11T00:28:03.932Z,0.22
2023-02-11T00:29:01.745Z,0.23
2023-02-11T00:30:02.260Z,0.27
2023-02-11T00:31:01.847Z,0.27
2023-02-11T00:32:02.345Z,0.29
2023-02-11T00:33:01.789Z,0.31
2023-02-11T00:34:02.316Z,0.33
2023-02-11T00:35:03.473Z,0.34
2023-02-11T00:36:04.032Z,0.33
2023-02-11T00:37:03.570Z,0.34
2023-02-11T00:39:01.823Z,0.42
2023-02-11T00:41:01.833Z,0.46
2023-02-11T00:42:02.377Z,0.47
2023-02-11T00:43:03.556Z,0.49
2023-02-11T00:44:01.331Z,0.51
2023-02-11T00:45:01.870Z,0.54
2023-02-11T00:46:01.467Z,0.57
2023-02-11T00:47:01.957Z,0.58
2023-02-11T00:48:03.155Z,0.61
2023-02-11T00:49:01.953Z,0.64
2023-02-11T00:50:03.154Z,0.65
2023-02-11T00:51:01.970Z,0.65
2023-02-11T00:52:01.482Z,0.63
2023-02-11T00:53:02.038Z,0.64
2023-02-11T00:54:01.558Z,0.66
2023-02-11T00:55:02.034Z,0.68
2023-02-11T00:56:01.590Z,0.69
2023-02-11T00:57:02.027Z,0.72
2023-02-11T00:58:01.556Z,0.72
2023-02-11T00:59:03.787Z,0.72
2023-02-11T01:00:01.617Z,0.74
2023-02-11T01:01:02.133Z,0.79
2023-02-11T01:02:01.623Z,0.81
2023-02-11T01:03:02.117Z,0.83
2023-02-11T01:04:01.656Z,0.84
2023-02-11T01:05:02.294Z,0.87
2023-02-11T01:06:01.729Z,0.87
2023-02-11T01:07:03.851Z,0.91
2023-02-11T01:08:03.389Z,0.93
2023-02-11T01:09:02.298Z,0.93
2023-02-11T01:10:01.799Z,0.94
2023-02-11T01:11:02.306Z,0.94
2023-02-11T01:12:01.800Z,0.96
2023-02-11T01:13:02.277Z,0.95
2023-02-11T01:14:01.800Z,0.95
2023-02-11T01:16:01.895Z,0.98
2023-02-11T01:17:02.375Z,0.98
2023-02-11T01:18:01.793Z,0.97
2023-02-11T01:20:01.793Z,1.03
2023-02-11T01:21:02.375Z,1.03
2023-02-11T01:22:01.883Z,1.05
2023-02-11T01:23:01.401Z,1.08
2023-02-11T01:24:01.897Z,1.1
2023-02-11T01:25:03.070Z,1.13
2023-02-11T01:26:03.575Z,1.17
2023-02-11T01:27:01.402Z,1.18
2023-02-11T01:28:01.997Z,1.19
2023-02-11T01:29:01.480Z,1.2
2023-02-11T01:30:03.638Z,1.19
2023-02-11T01:31:01.574Z,1.19
2023-02-11T01:32:03.726Z,1.22
2023-02-11T01:33:01.564Z,1.25
2023-02-11T01:34:02.031Z,1.24
2023-02-11T01:35:01.558Z,1.25
2023-02-11T01:36:02.110Z,1.25
2023-02-11T01:37:01.672Z,1.23
2023-02-11T01:38:02.134Z,1.24
2023-02-11T01:39:01.634Z,1.26
2023-02-11T01:40:02.246Z,1.29
2023-02-11T01:41:01.711Z,1.28
2023-02-11T01:42:03.899Z,1.27
2023-02-11T01:43:01.722Z,1.28
2023-02-11T01:44:03.872Z,1.27
2023-02-11T01:45:01.738Z,1.27
2023-02-11T01:46:03.883Z,1.28
2023-02-11T01:47:01.715Z,1.28
2023-02-11T01:48:02.287Z,1.29
2023-02-11T01:49:01.835Z,1.29
2023-02-11T01:50:02.328Z,1.28
2023-02-11T01:51:01.819Z,1.27
2023-02-11T01:52:02.361Z,1.27
2023-02-11T01:53:01.822Z,1.27
2023-02-11T01:54:04.036Z,1.25
2023-02-11T01:55:01.881Z,1.26
2023-02-11T01:57:01.880Z,1.25
2023-02-11T01:58:01.459Z,1.24
2023-02-11T01:59:01.894Z,1.22
2023-02-11T02:00:01.417Z,1.19
2023-02-11T02:01:02.582Z,1.16
2023-02-11T02:02:01.506Z,1.11
2023-02-11T02:03:03.669Z,1.09
2023-02-11T02:04:01.573Z,1.09
2023-02-11T02:05:01.963Z,1.08
2023-02-11T02:06:03.182Z,1.06
2023-02-11T02:07:02.044Z,1.06
2023-02-11T02:08:03.265Z,1.05
2023-02-11T02:09:02.079Z,1.02
2023-02-11T02:10:01.567Z,1.01
2023-02-11T02:11:02.041Z,0.98
2023-02-11T02:12:01.555Z,0.97
2023-02-11T02:13:02.136Z,0.97
2023-02-11T02:14:01.657Z,0.97
2023-02-11T02:15:02.126Z,0.95
2023-02-11T02:16:01.728Z,0.91
2023-02-11T02:17:02.195Z,0.89
2023-02-11T02:18:01.656Z,0.88
2023-02-11T02:19:02.213Z,0.9
2023-02-11T02:20:03.397Z,0.91
2023-02-11T02:21:02.217Z,0.95
2023-02-11T02:22:01.739Z,1.01
2023-02-11T02:23:02.290Z,1.04
2023-02-11T02:24:01.820Z,1.04
2023-02-11T02:25:03.988Z,1.04
2023-02-11T02:26:03.477Z,1.03
2023-02-11T02:27:02.295Z,1.04
2023-02-11T02:28:03.522Z,1.04
2023-02-11T02:29:02.359Z,1.05
2023-02-11T02:30:01.886Z,1.06
2023-02-11T02:31:01.548Z,1.09
2023-02-11T02:32:01.887Z,1.14
2023-02-11T02:33:16.755Z,1.17
2023-02-11T02:34:01.969Z,1.16
2023-02-11T02:35:01.482Z,1.18
2023-02-11T02:36:01.996Z,1.2
2023-02-11T02:37:01.494Z,1.21
2023-02-11T02:38:02.039Z,1.24
2023-02-11T02:39:01.564Z,1.24
2023-02-11T02:40:02.759Z,1.24
2023-02-11T02:41:03.265Z,1.25
2023-02-11T02:42:03.802Z,1.27
2023-02-11T02:43:01.643Z,1.27
2023-02-11T02:44:03.796Z,1.27
2023-02-11T02:45:01.662Z,1.27
2023-02-11T02:46:02.142Z,1.29
2023-02-11T02:47:01.722Z,1.32
2023-02-11T02:48:02.234Z,1.34
2023-02-11T02:49:01.734Z,1.35
2023-02-11T02:50:03.924Z,1.35
2023-02-11T02:51:01.729Z,1.35
2023-02-11T02:52:02.234Z,1.34
2023-02-11T02:53:01.734Z,1.32
2023-02-11T02:54:02.297Z,1.34
2023-02-11T02:55:01.809Z,1.36
2023-02-11T02:56:02.293Z,1.4
2023-02-11T02:57:01.835Z,1.41
2023-02-11T02:58:02.293Z,1.43
2023-02-11T02:59:01.821Z,1.46
2023-02-11T03:00:02.380Z,1.47
2023-02-11T03:01:03.609Z,1.48
2023-02-11T03:02:01.460Z,1.47
2023-02-11T03:03:01.909Z,1.46
2023-02-11T03:04:01.484Z,1.48
2023-02-11T03:05:01.890Z,1.47
2023-02-11T03:06:01.420Z,1.48
2023-02-11T03:07:01.975Z,1.51
2023-02-11T03:08:01.546Z,1.5
2023-02-11T03:09:03.660Z,1.51
2023-02-11T03:10:03.173Z,1.51
2023-02-11T03:11:01.975Z,1.51
2023-02-11T03:12:01.537Z,1.51
2023-02-11T03:13:02.060Z,1.51
2023-02-11T03:14:01.532Z,1.53
2023-02-11T03:15:02.064Z,1.52
2023-02-11T03:16:01.636Z,1.5
2023-02-11T03:17:02.062Z,1.48
2023-02-11T03:18:03.274Z,1.48
2023-02-11T03:19:02.139Z,1.45
2023-02-11T03:20:01.589Z,1.46
2023-02-11T03:21:03.822Z,1.46
2023-02-11T03:22:01.649Z,1.45
2023-02-11T03:23:02.157Z,1.45
2023-02-11T03:24:03.332Z,1.42
2023-02-11T03:25:02.232Z,1.43
2023-02-11T03:26:01.658Z,1.45
2023-02-11T03:27:02.238Z,1.46
2023-02-11T03:28:01.773Z,1.47
2023-02-11T03:29:03.902Z,1.51
2023-02-11T03:30:01.783Z,1.53
2023-02-11T03:31:02.342Z,1.55
2023-02-11T03:32:01.905Z,1.54
2023-02-11T03:33:03.995Z,1.51
2023-02-11T03:34:03.495Z,1.51
2023-02-11T03:35:02.381Z,1.53
2023-02-11T03:36:01.899Z,1.54
2023-02-11T03:37:01.349Z,1.57
2023-02-11T03:38:01.902Z,1.57
2023-02-11T03:39:01.442Z,1.56
2023-02-11T03:40:01.967Z,1.54
2023-02-11T03:41:01.416Z,1.56
2023-02-11T03:42:01.975Z,1.58
2023-02-11T03:43:03.170Z,1.6
2023-02-11T03:44:02.060Z,1.6
2023-02-11T03:45:01.527Z,1.58
2023-02-11T03:46:02.079Z,1.57
2023-02-11T03:47:03.262Z,1.55
2023-02-11T03:48:02.054Z,1.55
2023-02-11T03:49:01.562Z,1.56
2023-02-11T03:50:02.122Z,1.56
2023-02-11T03:51:01.641Z,1.61
2023-02-11T03:52:03.811Z,1.63
2023-02-11T03:53:03.353Z,1.64
2023-02-11T03:54:03.789Z,1.64
2023-02-11T03:55:01.725Z,1.64
2023-02-11T03:56:02.198Z,1.64
2023-02-11T03:57:01.711Z,1.67
2023-02-11T03:58:02.941Z,1.68
2023-02-11T03:59:01.814Z,1.69
2023-02-11T04:00:02.297Z,1.7
2023-02-11T04:01:01.832Z,1.7
2023-02-11T04:02:02.277Z,1.69
2023-02-11T04:03:01.881Z,1.68
2023-02-11T04:04:02.384Z,1.68
2023-02-11T04:05:03.469Z,1.67
2023-02-11T04:06:02.353Z,1.68
2023-02-11T04:07:01.870Z,1.67
2023-02-11T04:08:01.392Z,1.67
2023-02-11T04:09:01.903Z,1.68
2023-02-11T04:10:03.075Z,1.65
2023-02-11T04:11:01.948Z,1.64
2023-02-11T04:12:03.066Z,1.63
2023-02-11T04:13:03.629Z,1.63
2023-02-11T04:14:01.533Z,1.61
2023-02-11T04:15:01.955Z,1.62
2023-02-11T04:16:01.531Z,1.63
2023-02-11T04:17:02.035Z,1.63
2023-02-11T04:18:01.555Z,1.62
2023-02-11T04:19:02.049Z,1.61
2023-02-11T04:20:03.249Z,1.62
2023-02-11T04:21:02.126Z,1.63
2023-02-11T04:22:01.638Z,1.62
2023-02-11T04:23:02.124Z,1.61
2023-02-11T04:24:01.666Z,1.62
2023-02-11T04:25:02.191Z,1.63
2023-02-11T04:26:01.755Z,1.64
2023-02-11T04:27:02.199Z,1.64
2023-02-11T04:28:01.737Z,1.67
2023-02-11T04:29:02.299Z,1.65
2023-02-11T04:30:01.750Z,1.64
2023-02-11T04:31:02.337Z,1.62
2023-02-11T04:32:01.872Z,1.64
2023-02-11T04:33:02.266Z,1.63
2023-02-11T04:34:01.814Z,1.63
2023-02-11T04:35:02.389Z,1.61
2023-02-11T04:36:01.800Z,1.6
2023-02-11T04:37:02.043Z,1.6
2023-02-11T04:38:01.878Z,1.58
2023-02-11T04:39:02.992Z,1.56
2023-02-11T04:40:01.921Z,1.55
2023-02-11T04:41:01.388Z,1.56
2023-02-11T04:42:01.859Z,1.56
2023-02-11T04:43:01.398Z,1.56
2023-02-11T04:44:01.938Z,1.63
2023-02-11T04:45:03.090Z,1.68
2023-02-11T04:46:02.031Z,1.71
2023-02-11T04:47:01.476Z,1.72
2023-02-11T04:48:03.641Z,1.71
2023-02-11T04:49:01.489Z,1.68
2023-02-11T04:50:01.959Z,1.68
2023-02-11T04:51:01.516Z,1.69
2023-02-11T04:52:01.963Z,1.7
2023-02-11T04:53:01.490Z,1.69
2023-02-11T04:54:03.636Z,1.7
2023-02-11T04:55:01.488Z,1.68
2023-02-11T04:56:03.721Z,1.65
2023-02-11T04:57:01.563Z,1.64
2023-02-11T04:58:02.037Z,1.66
2023-02-11T04:59:03.254Z,1.72
2023-02-11T05:00:02.129Z,1.72
2023-02-11T05:01:01.683Z,1.75
2023-02-11T05:02:03.810Z,1.79
2023-02-11T05:03:01.650Z,1.8
2023-02-11T05:04:02.246Z,1.81
2023-02-11T05:05:01.651Z,1.8
2023-02-11T05:06:02.235Z,1.8
2023-02-11T05:07:03.325Z,1.81
2023-02-11T05:08:03.886Z,1.84
2023-02-11T05:09:01.729Z,1.82
2023-02-11T05:10:02.310Z,1.79
2023-02-11T05:11:01.811Z,1.77
2023-02-11T05:12:02.293Z,1.77
2023-02-11T05:13:01.801Z,1.78
2023-02-11T05:14:02.370Z,1.8
2023-02-11T05:15:01.915Z,1.81
2023-02-11T05:16:02.042Z,1.82
2023-02-11T05:17:02.007Z,1.82
2023-02-11T05:18:03.083Z,1.82
2023-02-11T05:19:01.896Z,1.82
2023-02-11T05:20:03.085Z,1.81
2023-02-11T05:21:01.968Z,1.81
2023-02-11T05:22:03.319Z,1.8
2023-02-11T05:23:01.962Z,1.82
2023-02-11T05:24:01.502Z,1.81
2023-02-11T05:25:02.030Z,1.78
2023-02-11T05:26:01.571Z,1.75
2023-02-11T05:27:02.069Z,1.73
2023-02-11T05:28:01.571Z,1.73
2023-02-11T05:29:02.124Z,1.73
2023-02-11T05:30:01.640Z,1.76
2023-02-11T05:31:02.172Z,1.77
2023-02-11T05:32:03.335Z,1.77
2023-02-11T05:33:03.861Z,1.78
2023-02-11T05:34:01.644Z,1.78
2023-02-11T05:35:03.881Z,1.78
2023-02-11T05:36:01.714Z,1.78
2023-02-11T05:37:02.256Z,1.78
2023-02-11T05:38:03.403Z,1.81
2023-02-11T05:39:03.899Z,1.83
2023-02-11T05:40:01.720Z,1.85
2023-02-11T05:41:02.270Z,1.85
2023-02-11T05:42:01.828Z,1.84
2023-02-11T05:43:02.284Z,1.84
2023-02-11T05:44:01.797Z,1.86
2023-02-11T05:45:02.381Z,1.9
2023-02-11T05:46:01.883Z,1.92
2023-02-11T05:48:01.897Z,1.93
2023-02-11T05:49:01.314Z,1.92
2023-02-11T05:50:01.873Z,1.91
2023-02-11T05:51:01.388Z,1.88
2023-02-11T05:52:03.553Z,1.84
2023-02-11T05:53:01.407Z,1.83
2023-02-11T05:54:03.625Z,1.82
2023-02-11T05:55:03.744Z,1.84
2023-02-11T05:56:01.487Z,1.82
2023-02-11T05:57:02.057Z,1.81
2023-02-11T05:58:01.595Z,1.81
2023-02-11T05:59:03.739Z,1.82
2023-02-11T06:00:03.243Z,1.85
2023-02-11T06:01:03.723Z,1.87
2023-02-11T06:02:01.568Z,1.9
2023-02-11T06:03:02.141Z,1.91
2023-02-11T06:04:01.671Z,1.94
2023-02-11T06:05:02.120Z,1.95
2023-02-11T06:06:01.637Z,1.97
2023-02-11T06:07:03.873Z,1.97
2023-02-11T06:08:01.742Z,1.98
2023-02-11T06:09:02.212Z,2.01
2023-02-11T06:10:01.722Z,2.03
2023-02-11T06:11:02.190Z,2.03
2023-02-11T06:12:01.723Z,2.02
2023-02-11T06:13:02.276Z,2.02
2023-02-11T06:14:01.818Z,2.01
2023-02-11T06:15:02.280Z,2
2023-02-11T06:16:01.883Z,1.98
2023-02-11T06:17:02.364Z,1.95
2023-02-11T06:18:01.885Z,1.95
2023-02-11T06:19:01.356Z,1.95
2023-02-11T06:20:01.880Z,1.93
2023-02-11T06:21:01.405Z,1.93
2023-02-11T06:22:01.884Z,1.91
2023-02-11T06:23:01.410Z,1.93
2023-02-11T06:24:03.656Z,1.95
2023-02-11T06:25:03.243Z,1.95
2023-02-11T06:26:01.967Z,1.97
2023-02-11T06:27:01.525Z,1.95
2023-02-11T06:28:02.091Z,1.97
2023-02-11T06:29:01.567Z,1.94
2023-02-11T06:30:02.057Z,1.9
2023-02-11T06:31:01.758Z,1.86
2023-02-11T06:32:02.258Z,1.85
2023-02-11T06:33:01.661Z,1.85
2023-02-11T06:34:02.796Z,1.85
2023-02-11T06:35:01.679Z,1.85
2023-02-11T06:36:02.213Z,1.85
2023-02-11T06:37:01.735Z,1.87
2023-02-11T06:38:02.258Z,1.88
2023-02-11T06:39:03.414Z,1.9
2023-02-11T06:40:02.255Z,1.92
2023-02-11T06:41:01.724Z,1.93
2023-02-11T06:42:05.372Z,1.93
2023-02-11T06:43:01.819Z,1.95
2023-02-11T06:44:02.291Z,1.99
2023-02-11T06:45:01.832Z,2
2023-02-11T06:46:02.287Z,2
2023-02-11T06:47:01.807Z,2
2023-02-11T06:48:02.386Z,2
2023-02-11T06:49:01.900Z,2.02
2023-02-11T06:50:01.416Z,2.03
2023-02-11T06:51:01.884Z,2.03
2023-02-11T06:52:01.416Z,2.03
2023-02-11T06:53:01.973Z,2.01
2023-02-11T06:54:03.092Z,2
2023-02-11T06:55:01.980Z,1.98
2023-02-11T06:56:01.517Z,1.94
2023-02-11T06:57:03.640Z,1.94
2023-02-11T06:58:01.477Z,1.95
2023-02-11T06:59:02.059Z,1.94
2023-02-11T07:00:01.489Z,1.94
2023-02-11T07:01:02.075Z,1.93
2023-02-11T07:02:03.321Z,1.92
2023-02-11T07:03:02.107Z,1.9
2023-02-11T07:04:01.568Z,1.9
2023-02-11T07:05:02.059Z,1.91
2023-02-11T07:06:01.575Z,1.9
2023-02-11T07:07:03.820Z,1.9
2023-02-11T07:08:01.646Z,1.88
2023-02-11T07:09:02.115Z,1.87
2023-02-11T07:10:01.635Z,1.87
2023-02-11T07:11:02.200Z,1.88
2023-02-11T07:12:01.646Z,1.88
2023-02-11T07:13:02.869Z,1.9
2023-02-11T07:14:03.394Z,1.9
2023-02-11T07:15:02.203Z,1.9
2023-02-11T07:16:01.770Z,1.91
2023-02-11T07:17:02.278Z,1.92
2023-02-11T07:18:01.836Z,1.93
2023-02-11T07:19:02.280Z,1.94
2023-02-11T07:20:01.802Z,1.93
2023-02-11T07:21:04.033Z,1.93
2023-02-11T07:22:01.888Z,1.95
2023-02-11T07:23:02.374Z,1.98
2023-02-11T07:24:01.884Z,2
2023-02-11T07:25:03.102Z,2.02
2023-02-11T07:26:01.878Z,2.03
2023-02-11T07:27:01.389Z,2.05
2023-02-11T07:28:01.996Z,2.08
2023-02-11T07:29:01.464Z,2.1
2023-02-11T07:30:06.916Z,2.1
2023-02-11T07:31:01.769Z,2.1
2023-02-11T07:32:02.129Z,2.13
2023-02-11T07:33:01.502Z,2.14
2023-02-11T07:34:02.041Z,2.16
2023-02-11T07:35:01.674Z,2.17
2023-02-11T07:36:02.033Z,2.19
2023-02-11T07:37:03.231Z,2.23
2023-02-11T07:38:03.826Z,2.25
2023-02-11T07:39:01.556Z,2.26
2023-02-11T07:40:03.799Z,2.28
2023-02-11T07:41:01.648Z,2.31
2023-02-11T07:42:02.124Z,2.34
2023-02-11T07:43:01.628Z,2.35
2023-02-11T07:44:02.214Z,2.37
2023-02-11T07:45:01.715Z,2.37
2023-02-11T07:46:03.876Z,2.38
2023-02-11T07:47:01.778Z,2.37
2023-02-11T07:48:02.271Z,2.38
2023-02-11T07:49:01.827Z,2.39
2023-02-11T07:50:02.280Z,2.39
2023-02-11T07:51:01.794Z,2.39
2023-02-11T07:52:02.919Z,2.37
2023-02-11T07:53:01.797Z,2.36
2023-02-11T07:54:02.381Z,2.35
2023-02-11T07:55:04.880Z,2.34
2023-02-11T07:56:01.405Z,2.36
2023-02-11T07:57:01.881Z,2.35
2023-02-11T07:58:01.406Z,2.34
2023-02-11T07:59:01.884Z,2.35
2023-02-11T08:00:01.404Z,2.35
2023-02-11T08:01:02.025Z,2.39
2023-02-11T08:02:01.582Z,2.42
2023-02-11T08:03:01.964Z,2.43
2023-02-11T08:04:01.480Z,2.45
2023-02-11T08:05:01.962Z,2.46
2023-02-11T08:06:01.480Z,2.47
2023-02-11T08:07:01.991Z,2.49
2023-02-11T08:08:01.586Z,2.5
2023-02-11T08:09:02.026Z,2.52
2023-02-11T08:10:01.591Z,2.52
2023-02-11T08:11:02.024Z,2.52
2023-02-11T08:12:01.576Z,2.52
2023-02-11T08:13:03.806Z,2.54
2023-02-11T08:14:01.638Z,2.55
2023-02-11T08:15:03.783Z,2.55
2023-02-11T08:16:01.671Z,2.55
2023-02-11T08:17:02.223Z,2.55
2023-02-11T08:18:03.347Z,2.55
2023-02-11T08:19:03.891Z,2.58
2023-02-11T08:20:01.720Z,2.58
2023-02-11T08:21:02.199Z,2.58
2023-02-11T08:22:01.721Z,2.59
2023-02-11T08:23:02.303Z,2.6
2023-02-11T08:24:03.511Z,2.61
2023-02-11T08:25:02.269Z,2.6
2023-02-11T08:26:01.817Z,2.6
2023-02-11T08:27:02.379Z,2.58
2023-02-11T08:28:03.598Z,2.59
2023-02-11T08:29:01.397Z,2.59
2023-02-11T08:30:01.880Z,2.58
2023-02-11T08:31:02.050Z,2.57
2023-02-11T08:32:01.941Z,2.57
2023-02-11T08:33:03.071Z,2.57
2023-02-11T08:34:01.949Z,2.58
2023-02-11T08:35:01.531Z,2.6
2023-02-11T08:36:01.981Z,2.62
2023-02-11T08:37:01.481Z,2.64
2023-02-11T08:38:03.661Z,2.65
2023-02-11T08:39:17.619Z,2.68
2023-02-11T08:40:02.062Z,2.7
2023-02-11T08:41:01.583Z,2.7
2023-02-11T08:42:02.021Z,2.7
2023-02-11T08:43:01.561Z,2.71
2023-02-11T08:44:02.104Z,2.73
2023-02-11T08:45:01.641Z,2.75
2023-02-11T08:46:02.544Z,2.74
2023-02-11T08:47:01.647Z,2.74
2023-02-11T08:48:02.195Z,2.76
2023-02-11T08:49:01.704Z,2.75
2023-02-11T08:50:02.186Z,2.75
2023-02-11T08:51:03.399Z,2.78
2023-02-11T08:52:03.901Z,2.79
2023-02-11T08:53:01.706Z,2.79
2023-02-11T08:54:02.275Z,2.79
2023-02-11T08:55:01.794Z,2.79
2023-02-11T08:56:02.266Z,2.79
2023-02-11T08:57:01.794Z,2.8
2023-02-11T08:58:02.384Z,2.84
2023-02-11T08:59:01.877Z,2.89
2023-02-11T09:01:01.876Z,2.95
2023-02-11T09:02:02.392Z,2.98
2023-02-11T09:03:01.925Z,3.01
2023-02-11T09:04:01.396Z,3.03
2023-02-11T09:05:03.565Z,3.05
2023-02-11T09:06:01.395Z,3.04
2023-02-11T09:07:01.957Z,3.05
2023-02-11T09:08:01.524Z,3.05
2023-02-11T09:09:03.640Z,3.05
2023-02-11T09:10:01.474Z,3.04
2023-02-11T09:11:02.036Z,3.05
2023-02-11T09:12:01.544Z,3.06
2023-02-11T09:13:02.054Z,3.06
2023-02-11T09:14:01.568Z,3.06
2023-02-11T09:15:03.723Z,3.08
2023-02-11T09:16:01.547Z,3.06
2023-02-11T09:17:02.202Z,3.05
2023-02-11T09:18:01.567Z,3.06
2023-02-11T09:19:02.119Z,3.08
2023-02-11T09:20:01.715Z,3.08
2023-02-11T09:21:03.810Z,3.09
2023-02-11T09:22:01.684Z,3.1
2023-02-11T09:23:02.128Z,3.1
2023-02-11T09:24:01.632Z,3.12
2023-02-11T09:25:02.198Z,3.13
2023-02-11T09:26:01.723Z,3.14
2023-02-11T09:27:03.871Z,3.14
2023-02-11T09:28:03.469Z,3.15
2023-02-11T09:29:02.276Z,3.16
2023-02-11T09:30:01.807Z,3.17
2023-02-11T09:31:02.366Z,3.17
2023-02-11T09:32:02.014Z,3.18
2023-02-11T09:33:03.999Z,3.18
2023-02-11T09:34:01.802Z,3.17
2023-02-11T09:35:02.358Z,3.15
2023-02-11T09:36:01.885Z,3.13
2023-02-11T09:37:01.417Z,3.11
2023-02-11T09:38:03.588Z,3.09
2023-02-11T09:39:03.094Z,3.06
2023-02-11T09:40:01.984Z,3.04
2023-02-11T09:41:03.163Z,3.03
2023-02-11T09:42:01.979Z,3.03
2023-02-11T09:43:04.013Z,3.03
2023-02-11T09:44:02.052Z,3.03
2023-02-11T09:45:01.511Z,3.04
2023-02-11T09:46:02.071Z,3.05
2023-02-11T09:47:01.568Z,3.05
2023-02-11T09:48:04.409Z,3.04
2023-02-11T09:49:01.650Z,3.03
2023-02-11T09:50:02.192Z,3.02
2023-02-11T09:51:01.646Z,3.02
2023-02-11T09:52:02.199Z,3.02
2023-02-11T09:53:01.750Z,3.01
2023-02-11T09:54:05.220Z,3.02
2023-02-11T09:55:01.790Z,3.02
2023-02-11T09:56:03.910Z,3.03
2023-02-11T09:57:01.744Z,3.03
2023-02-11T09:58:02.362Z,3.02
2023-02-11T09:59:01.812Z,3.03
2023-02-11T10:00:02.297Z,3.03
2023-02-11T10:01:01.866Z,3.02
2023-02-11T10:02:03.963Z,3.02
2023-02-11T10:03:03.548Z,3.03
2023-02-11T10:04:02.356Z,3.02
2023-02-11T10:05:01.826Z,3.03
2023-02-11T10:06:02.363Z,3.04
2023-02-11T10:07:01.803Z,3.08
2023-02-11T10:09:01.827Z,3.1
2023-02-11T10:10:02.361Z,3.12
2023-02-11T10:11:01.898Z,3.13
2023-02-11T10:12:01.408Z,3.14
2023-02-11T10:13:01.873Z,3.15
2023-02-11T10:14:03.108Z,3.16
2023-02-11T10:15:03.670Z,3.17
2023-02-11T10:16:03.689Z,3.19
2023-02-11T10:17:02.064Z,3.23
2023-02-11T10:18:04.058Z,3.27
2023-02-11T10:19:03.247Z,3.3
2023-02-11T10:20:04.016Z,3.33
2023-02-11T10:21:02.517Z,3.38
2023-02-11T10:22:03.183Z,3.41
2023-02-11T10:23:02.048Z,3.44
2023-02-11T10:24:01.643Z,3.47
2023-02-11T10:25:02.260Z,3.47
2023-02-11T10:26:01.802Z,3.47
2023-02-11T10:27:02.372Z,3.48
2023-02-11T10:28:01.998Z,3.48
2023-02-11T10:29:01.582Z,3.48
2023-02-11T10:30:02.159Z,3.48
2023-02-11T10:31:03.518Z,3.5
2023-02-11T10:32:03.911Z,3.52
2023-02-11T10:33:01.795Z,3.52
2023-02-11T10:35:03.510Z,3.53
2023-02-11T10:36:01.416Z,3.55
2023-02-11T10:37:01.959Z,3.58
2023-02-11T10:38:01.567Z,3.61
2023-02-11T10:39:03.799Z,3.64
2023-02-11T10:40:01.637Z,3.69
2023-02-11T10:41:02.222Z,3.73
2023-02-11T10:42:01.805Z,3.77
2023-02-11T10:43:02.364Z,3.79
2023-02-11T10:44:01.888Z,3.83
2023-02-11T10:45:01.482Z,3.85
2023-02-11T10:46:02.086Z,3.87
2023-02-11T10:47:01.561Z,3.9
2023-02-11T10:48:02.137Z,3.92
2023-02-11T10:49:01.651Z,3.94
2023-02-11T10:50:02.221Z,3.95
2023-02-11T10:51:01.812Z,3.95
2023-02-11T10:52:03.972Z,3.95
2023-02-11T10:53:03.506Z,3.94
2023-02-11T10:55:01.881Z,3.93
2023-02-11T10:56:01.424Z,3.94
2023-02-11T10:57:01.879Z,3.97
2023-02-11T10:58:01.408Z,4.01
2023-02-11T10:59:01.976Z,4.05
2023-02-11T11:00:01.513Z,4.1
2023-02-11T11:01:03.744Z,4.15
2023-02-11T11:02:01.605Z,4.18
2023-02-11T11:03:02.033Z,4.21
2023-02-11T11:04:01.569Z,4.26
2023-02-11T11:05:02.273Z,4.26
2023-02-11T11:06:01.642Z,4.27
2023-02-11T11:07:02.120Z,4.28
2023-02-11T11:08:01.667Z,4.29
2023-02-11T11:09:02.221Z,4.31
2023-02-11T11:10:01.729Z,4.3
2023-02-11T11:11:02.205Z,4.29
2023-02-11T11:12:01.736Z,4.29
2023-02-11T11:13:02.296Z,4.28
2023-02-11T11:14:01.841Z,4.28
2023-02-11T11:15:02.316Z,4.27
2023-02-11T11:16:01.849Z,4.26
2023-02-11T11:17:02.332Z,4.23
2023-02-11T11:18:19.169Z,4.24
2023-02-11T11:20:01.890Z,4.22
2023-02-11T11:22:01.931Z,4.22
2023-02-11T11:23:03.081Z,4.26
2023-02-11T11:24:03.685Z,4.29
2023-02-11T11:25:01.488Z,4.33
2023-02-11T11:26:02.052Z,4.38
2023-02-11T11:27:03.410Z,4.45
2023-02-11T11:28:02.134Z,4.51
2023-02-11T11:29:03.457Z,4.54
2023-02-11T11:30:02.217Z,4.56
2023-02-11T11:31:01.882Z,4.57
2023-02-11T11:32:02.360Z,4.59
2023-02-11T11:33:01.768Z,4.6
2023-02-11T11:34:02.287Z,4.61
2023-02-11T11:35:01.825Z,4.61
2023-02-11T11:36:02.293Z,4.62
2023-02-11T11:37:01.815Z,4.63
2023-02-11T11:38:02.428Z,4.64
2023-02-11T11:39:01.909Z,4.66
2023-02-11T11:41:01.815Z,4.64
2023-02-11T11:42:02.369Z,4.63
2023-02-11T11:43:01.900Z,4.63
2023-02-11T11:44:01.419Z,4.65
2023-02-11T11:45:01.874Z,4.68
2023-02-11T11:46:01.452Z,4.72
2023-02-11T11:47:02.096Z,4.75
2023-02-11T11:48:01.505Z,4.78
2023-02-11T11:49:01.975Z,4.79
2023-02-11T11:50:01.485Z,4.79
2023-02-11T11:51:02.046Z,4.78
2023-02-11T11:52:01.561Z,4.77
2023-02-11T11:53:02.068Z,4.76
2023-02-11T11:54:01.561Z,4.73
2023-02-11T11:55:02.126Z,4.72
2023-02-11T11:56:01.652Z,4.69
2023-02-11T11:57:03.854Z,4.69
2023-02-11T11:58:01.666Z,4.71
2023-02-11T11:59:02.226Z,4.67
2023-02-11T12:00:03.330Z,4.66
2023-02-11T12:01:02.243Z,4.65
2023-02-11T12:02:01.744Z,4.64
2023-02-11T12:03:03.965Z,4.63
2023-02-11T12:04:01.734Z,4.63
2023-02-11T12:05:02.296Z,4.62
2023-02-11T12:06:03.481Z,4.63
2023-02-11T12:07:03.018Z,4.63
2023-02-11T12:08:01.901Z,4.64
2023-02-11T12:10:03.505Z,4.63
2023-02-11T12:11:02.378Z,4.63
2023-02-11T12:12:01.881Z,4.64
2023-02-11T12:13:01.405Z,4.66
2023-02-11T12:14:01.882Z,4.67
2023-02-11T12:15:01.417Z,4.67
2023-02-11T12:16:01.937Z,4.69
2023-02-11T12:17:01.405Z,4.71
2023-02-11T12:18:01.883Z,4.72
2023-02-11T12:19:01.420Z,4.72
2023-02-11T12:20:01.970Z,4.73
2023-02-11T12:21:03.089Z,4.76
2023-02-11T12:22:03.654Z,4.75
2023-02-11T12:23:01.481Z,4.76
2023-02-11T12:24:02.050Z,4.76
2023-02-11T12:25:01.557Z,4.76
2023-02-11T12:26:02.050Z,4.76
2023-02-11T12:27:01.558Z,4.73
2023-02-11T12:28:02.098Z,4.72
2023-02-11T12:29:01.579Z,4.73
2023-02-11T12:30:03.714Z,4.73
2023-02-11T12:31:01.634Z,4.72
2023-02-11T12:32:02.197Z,4.71
2023-02-11T12:33:01.560Z,4.68
2023-02-11T12:34:02.146Z,4.66
2023-02-11T12:35:01.658Z,4.64
2023-02-11T12:36:02.130Z,4.61
2023-02-11T12:37:02.949Z,4.57
2023-02-11T12:38:02.194Z,4.56
2023-02-11T12:39:01.799Z,4.52
2023-02-11T12:40:02.188Z,4.5
2023-02-11T12:41:03.418Z,4.48
2023-02-11T12:42:02.191Z,4.46
2023-02-11T12:43:02.714Z,4.45
2023-02-11T12:44:02.184Z,4.42
2023-02-11T12:45:02.356Z,4.39
2023-02-11T12:46:02.388Z,4.38
2023-02-11T12:47:01.830Z,4.37
2023-02-11T12:48:03.969Z,4.37
2023-02-11T12:49:01.794Z,4.35
2023-02-11T12:50:04.013Z,4.34
2023-02-11T12:51:01.879Z,4.33
2023-02-11T12:53:01.809Z,4.31
2023-02-11T12:54:02.362Z,4.29
2023-02-11T12:55:03.552Z,4.29
2023-02-11T12:57:01.925Z,4.29
2023-02-11T12:59:01.840Z,4.31
2023-02-11T13:00:02.396Z,4.33
2023-02-11T13:01:03.575Z,4.34
2023-02-11T13:02:01.414Z,4.36
2023-02-11T13:03:01.901Z,4.37
2023-02-11T13:04:01.413Z,4.38
2023-02-11T13:05:01.894Z,4.41
2023-02-11T13:06:01.397Z,4.41
2023-02-11T13:07:01.961Z,4.39
2023-02-11T13:08:01.491Z,4.41
2023-02-11T13:09:01.965Z,4.42
2023-02-11T13:10:01.493Z,4.42
2023-02-11T13:11:02.059Z,4.41
2023-02-11T13:12:01.557Z,4.42
2023-02-11T13:13:02.036Z,4.41
2023-02-11T13:14:01.571Z,4.41
2023-02-11T13:15:02.112Z,4.41
2023-02-11T13:16:01.630Z,4.39
2023-02-11T13:17:02.200Z,4.38
2023-02-11T13:18:01.641Z,4.37
2023-02-11T13:19:02.227Z,4.34
2023-02-11T13:20:03.424Z,4.33
2023-02-11T13:21:02.205Z,4.31
2023-02-11T13:22:01.853Z,4.31
2023-02-11T13:23:02.193Z,4.31
2023-02-11T13:24:02.453Z,4.3
2023-02-11T13:25:02.329Z,4.31
2023-02-11T13:26:01.791Z,4.32
2023-02-11T13:27:02.287Z,4.33
2023-02-11T13:28:03.526Z,4.34
2023-02-11T13:29:02.368Z,4.35
2023-02-11T13:30:04.195Z,4.36
2023-02-11T13:31:01.415Z,4.37
2023-02-11T13:32:01.919Z,4.41
2023-02-11T13:33:01.484Z,4.43
2023-02-11T13:34:03.638Z,4.44
2023-02-11T13:35:03.164Z,4.44
2023-02-11T13:36:04.853Z,4.44
2023-02-11T13:37:01.472Z,4.43
2023-02-11T13:38:01.973Z,4.46