createdAt,value
2023-04-02T00:01:26.454Z,4.47
2023-04-02T00:06:27.959Z,4.72
2023-04-02T00:11:42.380Z,5.00
2023-04-02T00:16:45.301Z,4.72
2023-04-02T00:21:47.900Z,4.90
2023-04-02T00:26:57.452Z,3.78
2023-04-02T00:32:00.016Z,4.10
2023-04-02T00:37:02.539Z,5.00
2023-04-02T00:42:04.476Z,5.07
2023-04-02T00:47:26.902Z,5.38
2023-04-02T00:52:32.296Z,5.13
2023-04-02T00:57:34.822Z,5.22
2023-04-02T01:02:38.382Z,5.03
2023-04-02T01:08:02.124Z,4.40
2023-04-02T01:13:19.008Z,5.05
2023-04-02T01:18:32.813Z,5.32
2023-04-02T01:24:04.386Z,5.63
2023-04-02T01:29:08.975Z,6.88
2023-04-02T01:34:15.446Z,6.15
2023-04-02T01:39:35.483Z,6.78
2023-04-02T01:44:46.310Z,6.38
2023-04-02T01:49:48.772Z,7.55
2023-04-02T01:54:51.710Z,7.03
2023-04-02T01:59:54.222Z,7.45
2023-04-02T02:04:55.980Z,6.05
2023-04-02T02:09:58.076Z,3.40
2023-04-02T02:15:00.622Z,3.63
2023-04-02T02:20:03.152Z,2.95
2023-04-02T02:25:12.063Z,2.10
2023-04-02T02:30:41.856Z,2.90
2023-04-02T02:35:55.881Z,2.60
2023-04-02T02:41:25.996Z,2.58
2023-04-02T02:46:32.414Z,2.40
2023-04-02T02:51:46.389Z,3.30
2023-04-02T02:57:07.359Z,3.38
2023-04-02T03:02:10.150Z,3.53
2023-04-02T03:07:13.562Z,2.88
2023-04-02T03:12:33.882Z,3.70
2023-04-02T03:18:02.386Z,3.78
2023-04-02T03:23:15.349Z,4.15
2023-04-02T03:28:22.797Z,4.18
2023-04-02T03:33:31.427Z,4.30
2023-04-02T03:38:43.840Z,4.03
2023-04-02T03:43:58.004Z,4.63
2023-04-02T03:49:10.269Z,4.25
2023-04-02T03:54:16.124Z,4.13
2023-04-02T03:59:25.055Z,4.90
2023-04-02T04:04:31.219Z,4.63
2023-04-02T04:09:37.670Z,5.07
2023-04-02T04:14:46.595Z,4.70
2023-04-02T04:19:54.821Z,4.95
2023-04-02T04:25:06.348Z,5.50
2023-04-02T04:30:34.471Z,5.78
2023-04-02T04:35:46.917Z,6.00
2023-04-02T04:41:10.824Z,6.22
2023-04-02T04:46:16.260Z,7.22
2023-04-02T04:51:26.157Z,7.03
2023-04-02T04:56:32.316Z,6.65
2023-04-02T05:01:53.189Z,6.77
2023-04-02T05:07:25.529Z,6.57
2023-04-02T05:12:31.613Z,6.22
2023-04-02T05:17:42.003Z,5.68
2023-04-02T05:23:05.791Z,5.90
2023-04-02T05:28:15.576Z,6.82
2023-04-02T05:33:24.024Z,12.50
2023-04-02T05:38:30.352Z,4.95
2023-04-02T05:43:34.626Z,5.30
2023-04-02T05:48:41.517Z,5.03
2023-04-02T05:54:00.369Z,4.75
2023-04-02T05:59:23.483Z,5.10
2023-04-02T06:04:38.369Z,4.65
2023-04-02T06:09:50.593Z,4.70
2023-04-02T06:14:52.699Z,5.50
2023-04-02T06:19:58.535Z,5.95
2023-04-02T06:25:19.447Z,6.30
2023-04-02T06:30:32.841Z,5.60
2023-04-02T06:35:39.669Z,4.75
2023-04-02T06:40:49.693Z,4.50
2023-04-02T06:46:32.580Z,5.38
2023-04-02T06:51:41.508Z,5.47
2023-04-02T06:56:53.641Z,5.78
2023-04-02T07:02:14.593Z,5.20
2023-04-02T07:07:16.719Z,5.57
2023-04-02T07:12:26.414Z,5.50
2023-04-02T07:17:29.061Z,5.85
2023-04-02T07:22:31.004Z,5.68
2023-04-02T07:27:35.922Z,8.05
2023-04-02T07:32:37.645Z,7.65
2023-04-02T07:37:39.609Z,6.03
2023-04-02T07:42:42.009Z,6.05
2023-04-02T07:47:44.864Z,6.72
2023-04-02T07:52:46.502Z,6.45
2023-04-02T07:57:49.575Z,6.30
2023-04-02T08:02:51.649Z,5.60
2023-04-02T08:07:55.126Z,5.70
2023-04-02T08:12:56.948Z,5.13
2023-04-02T08:17:58.714Z,5.32
2023-04-02T08:23:00.780Z,4.63
2023-04-02T08:28:02.439Z,5.45
2023-04-02T08:33:04.309Z,6.15
2023-04-02T08:38:06.162Z,5.68
2023-04-02T08:43:27.541Z,4.63
2023-04-02T08:48:32.693Z,5.00
2023-04-02T08:53:38.917Z,5.50
2023-04-02T08:58:46.737Z,4.95
2023-04-02T09:03:50.560Z,5.50
2023-04-02T09:08:54.187Z,4.50
2023-04-02T09:13:58.130Z,5.45
2023-04-02T09:19:00.702Z,5.65
2023-04-02T09:24:04.118Z,6.03
2023-04-02T09:29:13.022Z,5.53
2023-04-02T09:34:35.240Z,6.32
2023-04-02T09:39:37.239Z,6.22
2023-04-02T09:44:39.047Z,6.45
2023-04-02T09:49:40.978Z,6.28
2023-04-02T09:54:42.761Z,5.97
2023-04-02T09:59:44.453Z,5.75
2023-04-02T10:04:49.199Z,5.07
2023-04-02T10:09:58.979Z,5.18
2023-04-02T10:15:03.077Z,5.55
2023-04-02T10:20:19.605Z,5.25
2023-04-02T10:25:24.412Z,5.40
2023-04-02T10:30:28.698Z,6.45
2023-04-02T10:36:00.346Z,5.47
2023-04-02T10:41:23.870Z,6.28
2023-04-02T10:46:37.124Z,5.60
2023-04-02T10:51:54.371Z,5.43
2023-04-02T10:57:18.992Z,4.50
2023-04-02T11:02:41.814Z,4.28
2023-04-02T11:07:55.412Z,4.53
2023-04-02T11:13:05.888Z,4.20
2023-04-02T11:18:22.366Z,4.40
2023-04-02T11:23:28.714Z,3.95
2023-04-02T11:28:32.123Z,4.65
2023-04-02T11:33:45.575Z,4.38
2023-04-02T11:38:52.349Z,4.35
2023-04-02T11:44:01.191Z,4.73
2023-04-02T11:49:40.845Z,4.90
2023-04-02T11:54:44.357Z,4.13
2023-04-02T11:59:56.609Z,3.75
2023-04-02T12:05:40.018Z,3.58
2023-04-02T12:10:53.809Z,3.42
2023-04-02T12:16:01.337Z,3.03
2023-04-02T12:21:03.204Z,2.78
2023-04-02T12:26:07.817Z,2.10
2023-04-02T12:31:09.467Z,2.33
2023-04-02T12:36:14.401Z,2.42
2023-04-02T12:41:24.303Z,2.00
2023-04-02T12:46:27.008Z,1.42
2023-04-02T12:51:28.709Z,2.85
2023-04-02T12:56:30.538Z,3.45
2023-04-02T13:01:32.370Z,3.05
2023-04-02T13:06:35.689Z,4.55
2023-04-02T13:11:41.515Z,3.83
2023-04-02T13:16:43.212Z,3.80
2023-04-02T13:21:45.572Z,4.47
2023-04-02T13:26:48.530Z,3.45
2023-04-02T13:31:51.739Z,3.08
2023-04-02T13:36:53.745Z,3.00
2023-04-02T13:42:01.246Z,3.55
2023-04-02T13:47:02.897Z,3.40
2023-04-02T13:52:04.762Z,5.68
2023-04-02T13:57:06.573Z,5.03
2023-04-02T14:02:20.229Z,3.53
2023-04-02T14:07:55.259Z,3.50
2023-04-02T14:13:17.804Z,3.28
2023-04-02T14:18:40.173Z,3.35
2023-04-02T14:24:24.796Z,3.10
2023-04-02T14:29:46.404Z,2.72
2023-04-02T14:35:07.453Z,2.95
2023-04-02T14:40:49.085Z,2.05
2023-04-02T14:45:53.338Z,1.65
2023-04-02T14:51:15.851Z,1.67
2023-04-02T14:56:19.610Z,1.83
2023-04-02T15:01:33.719Z,1.88
2023-04-02T15:06:47.351Z,1.73
2023-04-02T15:11:53.772Z,1.77
2023-04-02T15:16:59.718Z,2.00
2023-04-02T15:22:29.165Z,2.92
2023-04-02T15:28:09.004Z,1.67
2023-04-02T15:33:53.016Z,2.60
2023-04-02T15:39:10.141Z,3.58
2023-04-02T15:44:15.932Z,4.53
2023-04-02T15:49:29.996Z,2.37
2023-04-02T15:54:45.904Z,1.95
2023-04-02T16:00:22.930Z,1.90
2023-04-02T16:05:42.094Z,2.20
2023-04-02T16:10:43.739Z,2.13
2023-04-02T16:15:58.016Z,2.17
2023-04-02T16:21:02.780Z,1.90
2023-04-02T16:26:29.453Z,1.63
2023-04-02T16:31:49.344Z,1.85
2023-04-02T16:37:08.573Z,1.00
2023-04-02T16:42:18.601Z,1.55
2023-04-02T16:47:26.411Z,1.20
2023-04-02T16:52:51.589Z,1.58
2023-04-02T16:58:28.795Z,1.25
2023-04-02T17:03:58.659Z,1.77
2023-04-02T17:09:24.012Z,1.83
2023-04-02T17:14:30.320Z,1.48
2023-04-02T17:19:32.957Z,4.35
2023-04-02T17:24:42.486Z,1.40
2023-04-02T17:29:48.977Z,1.48
2023-04-02T17:34:51.447Z,1.35
2023-04-02T17:40:19.222Z,1.55
2023-04-02T17:45:39.581Z,1.25
2023-04-02T17:50:53.547Z,2.47
2023-04-02T17:56:07.286Z,2.20
2023-04-02T18:01:24.686Z,1.05
2023-04-02T18:07:14.226Z,1.10
2023-04-02T18:12:23.868Z,1.92
2023-04-02T18:17:44.123Z,2.55
2023-04-02T18:23:07.506Z,1.52
2023-04-02T18:28:17.759Z,1.33
2023-04-02T18:33:20.516Z,1.67
2023-04-02T18:38:43.130Z,1.17
2023-04-02T18:43:50.368Z,1.60
2023-04-02T18:49:05.707Z,1.10
2023-04-02T18:54:18.259Z,1.75
2023-04-02T18:59:44.683Z,1.30
2023-04-02T19:04:57.947Z,5.27
2023-04-02T19:10:08.813Z,2.63
2023-04-02T19:15:17.596Z,1.17
2023-04-02T19:20:30.612Z,1.27
2023-04-02T19:25:38.507Z,1.10
2023-04-02T19:31:09.328Z,1.25
2023-04-02T19:36:19.251Z,1.30
2023-04-02T19:41:38.975Z,1.50
2023-04-02T19:46:41.289Z,2.40
2023-04-02T19:51:43.810Z,4.50
2023-04-02T19:56:45.727Z,3.10
2023-04-02T20:01:47.553Z,2.95
2023-04-02T20:06:49.190Z,1.58
2023-04-02T20:11:50.818Z,1.25
2023-04-02T20:16:52.782Z,2.25
2023-04-02T20:21:54.593Z,1.50
2023-04-02T20:26:56.175Z,1.35
2023-04-02T20:31:57.906Z,1.05
2023-04-02T20:36:59.619Z,1.08
2023-04-02T20:42:01.264Z,2.47
2023-04-02T20:47:02.872Z,1.30
2023-04-02T20:52:04.598Z,1.42
2023-04-02T20:57:06.173Z,1.10
2023-04-02T21:02:11.883Z,1.27
2023-04-02T21:07:13.437Z,1.50
2023-04-02T21:12:14.980Z,1.67
2023-04-02T21:17:16.823Z,1.60
2023-04-02T21:22:18.417Z,1.55
2023-04-02T21:27:20.099Z,2.40
2023-04-02T21:32:22.331Z,1.88
2023-04-02T21:37:24.212Z,1.92
2023-04-02T21:42:26.106Z,1.67
2023-04-02T21:47:27.690Z,1.73
2023-04-02T21:52:29.790Z,1.80
2023-04-02T21:57:31.505Z,1.70
2023-04-02T22:02:33.402Z,1.60
2023-04-02T22:07:35.086Z,1.65
2023-04-02T22:12:37.023Z,1.95
2023-04-02T22:17:38.684Z,2.35
2023-04-02T22:22:40.474Z,2.20
2023-04-02T22:27:42.172Z,1.70
2023-04-02T22:32:45.342Z,1.50
2023-04-02T22:37:48.377Z,1.65
2023-04-02T22:42:50.814Z,1.40
2023-04-02T22:47:53.149Z,1.58
2023-04-02T22:52:55.093Z,1.38
2023-04-02T22:57:56.773Z,2.03
2023-04-02T23:02:58.851Z,1.92
2023-04-02T23:08:00.696Z,1.23
2023-04-02T23:13:02.276Z,1.10
2023-04-02T23:18:04.837Z,1.20
2023-04-02T23:23:06.916Z,1.55
2023-04-02T23:28:10.456Z,1.38
2023-04-02T23:33:12.276Z,1.40
2023-04-02T23:38:15.065Z,1.45
2023-04-02T23:43:17.081Z,1.60
2023-04-02T23:48:19.697Z,1.17
2023-04-02T23:53:21.572Z,1.52
2023-04-02T23:58:23.681Z,1.60
