createdAt,value
2023-01-04T00:01:07.115Z,78.04
2023-01-04T00:03:34.479Z,78.16
2023-01-04T00:06:04.019Z,77.85
2023-01-04T00:08:31.218Z,78.00
2023-01-04T00:11:05.666Z,78.53
2023-01-04T00:13:32.755Z,78.91
2023-01-04T00:16:07.956Z,79.05
2023-01-04T00:18:36.520Z,79.04
2023-01-04T00:21:11.004Z,78.39
2023-01-04T00:23:39.249Z,78.73
2023-01-04T00:26:14.702Z,78.75
2023-01-04T00:28:41.783Z,78.96
2023-01-04T00:31:10.946Z,78.13
2023-01-04T00:33:38.016Z,78.43
2023-01-04T00:36:11.424Z,78.04
2023-01-04T00:38:39.264Z,78.15
2023-01-04T00:41:07.336Z,78.44
2023-01-04T00:43:34.040Z,78.29
2023-01-04T00:46:01.681Z,78.43
2023-01-04T00:48:29.519Z,78.18
2023-01-04T00:50:56.854Z,78.62
2023-01-04T00:53:23.460Z,79.10
2023-01-04T00:55:49.987Z,79.64
2023-01-04T00:58:16.519Z,79.39
2023-01-04T01:00:43.259Z,79.17
2023-01-04T01:03:10.021Z,79.93
2023-01-04T01:05:36.824Z,79.38
2023-01-04T01:08:24.015Z,79.55
2023-01-04T01:10:51.398Z,80.04
2023-01-04T01:13:17.947Z,80.49
2023-01-04T01:15:44.555Z,80.63
2023-01-04T01:18:11.203Z,81.15
2023-01-04T01:20:43.962Z,81.42
2023-01-04T01:23:15.258Z,82.22
2023-01-04T01:25:42.649Z,82.73
2023-01-04T01:28:09.357Z,82.72
2023-01-04T01:30:41.762Z,82.71
2023-01-04T01:33:09.760Z,82.98
2023-01-04T01:35:37.209Z,82.98
2023-01-04T01:38:04.148Z,83.28
2023-01-04T01:40:30.853Z,83.34
2023-01-04T01:42:57.431Z,83.43
2023-01-04T01:45:32.688Z,83.26
2023-01-04T01:48:14.729Z,83.50
2023-01-04T01:50:56.538Z,83.49
2023-01-04T01:53:26.446Z,83.22
2023-01-04T01:55:53.171Z,83.61
2023-01-04T01:58:28.506Z,83.13
2023-01-04T02:00:55.068Z,83.77
2023-01-04T02:03:32.093Z,83.27
2023-01-04T02:06:01.639Z,83.41
2023-01-04T02:08:29.954Z,83.48
2023-01-04T02:10:56.979Z,83.28
2023-01-04T02:13:47.512Z,83.03
2023-01-04T02:16:37.912Z,83.55
2023-01-04T02:19:41.272Z,83.72
2023-01-04T02:22:10.528Z,84.42
2023-01-04T02:24:50.331Z,84.61
2023-01-04T02:27:29.111Z,85.10
2023-01-04T02:30:29.238Z,85.52
2023-01-04T02:33:10.399Z,85.45
2023-01-04T02:35:46.022Z,85.28
2023-01-04T02:38:25.919Z,85.43
2023-01-04T02:41:10.987Z,85.39
2023-01-04T02:44:17.993Z,84.82
2023-01-04T02:46:49.274Z,85.59
2023-01-04T02:49:34.403Z,85.36
2023-01-04T02:52:00.974Z,84.88
2023-01-04T02:54:32.616Z,84.95
2023-01-04T02:57:23.797Z,84.29
2023-01-04T02:59:56.300Z,84.82
2023-01-04T03:03:30.024Z,85.01
2023-01-04T03:06:18.016Z,84.87
2023-01-04T03:08:51.741Z,85.17
2023-01-04T03:11:37.706Z,84.81
2023-01-04T03:14:31.296Z,84.65
2023-01-04T03:17:00.034Z,85.71
2023-01-04T03:19:47.845Z,86.24
2023-01-04T03:22:36.979Z,86.50
2023-01-04T03:25:23.711Z,87.17
2023-01-04T03:28:11.563Z,86.83
2023-01-04T03:31:04.306Z,87.07
2023-01-04T03:33:50.135Z,87.83
2023-01-04T03:36:29.070Z,87.81
2023-01-04T03:39:21.238Z,88.39
2023-01-04T03:42:13.160Z,88.31
2023-01-04T03:45:18.861Z,88.09
2023-01-04T03:48:09.641Z,87.30
2023-01-04T03:50:45.524Z,87.61
2023-01-04T03:53:13.820Z,88.23
2023-01-04T03:55:42.651Z,88.61
2023-01-04T03:58:09.223Z,89.05
2023-01-04T04:00:35.811Z,88.89
2023-01-04T04:03:09.231Z,89.30
2023-01-04T04:06:00.024Z,89.52
2023-01-04T04:08:29.721Z,89.50
2023-01-04T04:11:19.158Z,89.75
2023-01-04T04:13:50.600Z,89.23
2023-01-04T04:16:18.133Z,89.24
2023-01-04T04:18:44.828Z,89.30
2023-01-04T04:21:11.422Z,89.30
2023-01-04T04:23:37.992Z,90.01
2023-01-04T04:26:04.725Z,89.47
2023-01-04T04:28:31.240Z,89.21
2023-01-04T04:30:57.823Z,89.08
2023-01-04T04:33:24.355Z,89.03
2023-01-04T04:35:54.923Z,88.75
2023-01-04T04:38:22.405Z,88.88
2023-01-04T04:41:07.943Z,89.17
2023-01-04T04:43:35.098Z,89.36
2023-01-04T04:46:02.219Z,88.79
2023-01-04T04:48:28.990Z,88.84
2023-01-04T04:50:55.511Z,89.15
2023-01-04T04:53:22.015Z,88.28
2023-01-04T04:55:51.852Z,89.57
2023-01-04T04:58:18.550Z,89.82
2023-01-04T05:00:45.315Z,89.87
2023-01-04T05:03:12.051Z,89.83
2023-01-04T05:05:38.684Z,90.56
2023-01-04T05:08:05.380Z,90.13
2023-01-04T05:10:31.887Z,89.70
2023-01-04T05:13:01.408Z,90.47
2023-01-04T05:15:33.732Z,91.00
2023-01-04T05:18:00.671Z,90.61
2023-01-04T05:20:27.787Z,90.73
2023-01-04T05:22:54.427Z,90.77
2023-01-04T05:25:21.373Z,90.91
2023-01-04T05:27:47.992Z,90.34
2023-01-04T05:30:35.074Z,90.12
2023-01-04T05:33:02.492Z,90.81
2023-01-04T05:35:29.091Z,90.95
2023-01-04T05:37:55.681Z,90.69
2023-01-04T05:40:22.515Z,90.82
2023-01-04T05:42:49.301Z,91.16
2023-01-04T05:45:16.755Z,90.65
2023-01-04T05:47:43.661Z,91.12
2023-01-04T05:50:10.963Z,91.17
2023-01-04T05:52:37.571Z,90.84
2023-01-04T05:55:04.435Z,90.80
2023-01-04T05:57:30.974Z,90.56
2023-01-04T05:59:57.533Z,90.40
2023-01-04T06:02:29.541Z,90.21
2023-01-04T06:04:59.097Z,89.98
2023-01-04T06:07:26.974Z,91.22
2023-01-04T06:09:53.814Z,91.27
2023-01-04T06:12:20.464Z,91.37
2023-01-04T06:14:47.067Z,92.16
2023-01-04T06:17:13.787Z,93.06
2023-01-04T06:19:40.435Z,92.10
2023-01-04T06:22:08.441Z,92.77
2023-01-04T06:24:35.325Z,92.79
2023-01-04T06:27:02.906Z,92.48
2023-01-04T06:29:29.439Z,92.48
2023-01-04T06:31:56.036Z,92.25
2023-01-04T06:34:28.546Z,92.13
2023-01-04T06:36:57.295Z,92.21
2023-01-04T06:39:23.889Z,92.49
2023-01-04T06:41:50.470Z,92.58
2023-01-04T06:44:17.045Z,92.94
2023-01-04T06:46:43.670Z,92.46
2023-01-04T06:49:10.227Z,92.11
2023-01-04T06:51:36.788Z,92.68
2023-01-04T06:54:03.503Z,93.07
2023-01-04T06:56:32.033Z,92.77
2023-01-04T06:58:58.816Z,92.61
2023-01-04T07:01:25.630Z,92.44
2023-01-04T07:03:52.386Z,93.39
2023-01-04T07:06:18.950Z,93.38
2023-01-04T07:08:45.516Z,92.97
2023-01-04T07:11:12.067Z,93.11
2023-01-04T07:13:38.580Z,93.13
2023-01-04T07:16:05.468Z,93.24
2023-01-04T07:18:31.996Z,92.46
2023-01-04T07:20:58.532Z,92.51
2023-01-04T07:23:25.138Z,92.65
2023-01-04T07:25:51.702Z,92.80
2023-01-04T07:28:38.178Z,92.76
2023-01-04T07:31:08.295Z,92.76
2023-01-04T07:33:34.960Z,92.67
2023-01-04T07:36:05.558Z,91.57
2023-01-04T07:38:33.740Z,91.22
2023-01-04T07:41:00.394Z,91.05
2023-01-04T07:43:28.582Z,90.94
2023-01-04T07:45:55.986Z,89.98
2023-01-04T07:48:22.647Z,89.36
2023-01-04T07:50:50.160Z,88.93
2023-01-04T07:53:16.809Z,89.65
2023-01-04T07:55:43.360Z,89.64
2023-01-04T07:58:09.928Z,88.73
2023-01-04T08:00:36.465Z,88.45
2023-01-04T08:03:03.259Z,87.59
2023-01-04T08:05:32.957Z,86.86
2023-01-04T08:07:59.719Z,86.79
2023-01-04T08:10:26.340Z,87.42
2023-01-04T08:12:52.914Z,88.05
2023-01-04T08:15:19.694Z,87.54
2023-01-04T08:17:46.302Z,87.39
2023-01-04T08:20:12.881Z,87.00
2023-01-04T08:22:39.511Z,86.20
2023-01-04T08:25:07.115Z,86.40
2023-01-04T08:27:33.733Z,86.64
2023-01-04T08:30:00.542Z,86.08
2023-01-04T08:32:27.466Z,86.05
2023-01-04T08:34:54.303Z,85.75
2023-01-04T08:37:21.312Z,85.08
2023-01-04T08:39:49.499Z,85.80
2023-01-04T08:42:28.400Z,84.45
2023-01-04T08:44:59.916Z,85.73
2023-01-04T08:47:30.537Z,84.69
2023-01-04T08:49:58.467Z,84.08
2023-01-04T08:52:25.560Z,84.42
2023-01-04T08:54:52.885Z,84.64
2023-01-04T08:57:19.891Z,83.22
2023-01-04T08:59:46.401Z,82.91
2023-01-04T09:02:25.309Z,81.60
2023-01-04T09:04:52.361Z,82.23
2023-01-04T09:07:19.049Z,82.69
2023-01-04T09:09:45.647Z,80.31
2023-01-04T09:12:12.249Z,80.84
2023-01-04T09:14:39.221Z,80.47
2023-01-04T09:17:05.800Z,80.72
2023-01-04T09:19:32.634Z,81.53
2023-01-04T09:21:59.400Z,81.71
2023-01-04T09:24:26.058Z,81.25
2023-01-04T09:26:52.669Z,81.82
2023-01-04T09:29:19.282Z,81.23
2023-01-04T09:31:46.093Z,81.63
2023-01-04T09:34:15.748Z,81.02
2023-01-04T09:36:44.812Z,80.83
2023-01-04T09:39:18.675Z,80.87
2023-01-04T09:41:59.010Z,80.57
2023-01-04T09:47:50.105Z,80.34
2023-01-04T09:50:28.948Z,79.89
2023-01-04T09:53:13.225Z,79.67
2023-01-04T09:55:45.812Z,79.70
2023-01-04T09:58:41.244Z,78.94
2023-01-04T10:01:15.790Z,78.95
2023-01-04T10:03:51.801Z,78.44
2023-01-04T10:06:18.490Z,78.42
2023-01-04T10:08:45.105Z,78.59
2023-01-04T10:11:23.903Z,77.23
2023-01-04T10:14:14.869Z,78.34
2023-01-04T10:17:12.023Z,77.84
2023-01-04T10:21:17.181Z,78.07
2023-01-04T10:23:25.809Z,75.04
2023-01-04T10:25:57.200Z,76.25
2023-01-04T10:28:42.706Z,76.96
2023-01-04T10:31:38.864Z,76.49
2023-01-04T10:34:26.313Z,76.53
2023-01-04T10:36:58.693Z,76.55
2023-01-04T10:39:32.836Z,75.97
2023-01-04T10:42:23.913Z,76.14
2023-01-04T10:45:08.441Z,76.41
2023-01-04T10:47:46.594Z,75.08
2023-01-04T10:50:38.732Z,75.35
2023-01-04T10:53:08.351Z,75.40
2023-01-04T10:56:24.908Z,75.16
2023-01-04T10:58:46.375Z,75.29
2023-01-04T11:01:25.528Z,74.82
2023-01-04T11:04:01.374Z,74.68
2023-01-04T11:07:02.492Z,75.11
2023-01-04T11:09:35.421Z,75.06
2023-01-04T11:12:02.910Z,74.62
2023-01-04T11:14:36.807Z,74.42
2023-01-04T11:17:05.922Z,74.00
2023-01-04T11:19:33.223Z,73.71
2023-01-04T11:22:24.346Z,72.94
2023-01-04T11:27:47.938Z,73.36
2023-01-04T11:30:22.639Z,72.42
2023-01-04T11:33:02.955Z,73.19
2023-01-04T11:35:48.385Z,70.95
2023-01-04T11:38:21.321Z,71.85
2023-01-04T11:41:16.336Z,69.11
2023-01-04T11:44:00.319Z,71.01
2023-01-04T11:46:28.057Z,70.60
2023-01-04T11:48:55.085Z,70.65
2023-01-04T11:51:27.503Z,70.32
2023-01-04T11:54:20.408Z,70.51
2023-01-04T11:57:12.004Z,70.21
2023-01-04T11:59:39.034Z,70.45
2023-01-04T12:02:50.380Z,69.67
2023-01-04T12:05:22.792Z,68.81
2023-01-04T12:07:53.032Z,68.91
2023-01-04T12:10:26.792Z,68.32
2023-01-04T12:12:59.775Z,68.35
2023-01-04T12:15:36.902Z,68.78
2023-01-04T12:18:10.599Z,66.98
2023-01-04T12:20:37.373Z,68.00
2023-01-04T12:23:03.992Z,68.46
2023-01-04T12:25:42.619Z,68.24
2023-01-04T12:28:28.188Z,67.64
2023-01-04T12:30:55.011Z,67.26
2023-01-04T12:33:30.611Z,67.35
2023-01-04T12:36:04.941Z,68.08
2023-01-04T12:39:00.849Z,67.24
2023-01-04T12:41:36.140Z,68.08
2023-01-04T12:44:23.343Z,67.86
2023-01-04T12:47:11.558Z,66.25
2023-01-04T12:49:51.363Z,66.89
2023-01-04T12:53:01.960Z,65.87
2023-01-04T12:55:47.919Z,67.55
2023-01-04T12:58:57.988Z,66.52
2023-01-04T13:01:35.489Z,66.00
2023-01-04T13:04:24.070Z,66.96
2023-01-04T13:06:51.149Z,67.41
2023-01-04T13:09:24.975Z,67.77
2023-01-04T13:12:07.270Z,67.73
2023-01-04T13:14:43.766Z,69.07
2023-01-04T13:17:18.402Z,68.59
2023-01-04T13:19:45.788Z,68.80
2023-01-04T13:22:30.976Z,69.59
2023-01-04T13:25:00.194Z,69.72
2023-01-04T13:27:27.110Z,69.42
2023-01-04T13:29:54.332Z,69.84
2023-01-04T13:32:29.518Z,70.80
2023-01-04T13:35:01.657Z,70.00
2023-01-04T13:37:35.615Z,70.32
2023-01-04T13:40:12.082Z,69.89
2023-01-04T13:42:42.323Z,70.16
2023-01-04T13:45:46.500Z,70.68
2023-01-04T13:48:17.778Z,70.67
2023-01-04T13:50:57.795Z,70.84
2023-01-04T13:53:26.369Z,70.26
2023-01-04T13:55:58.641Z,70.92
2023-01-04T13:58:34.074Z,70.72
2023-01-04T14:01:21.733Z,70.31
2023-01-04T14:04:01.263Z,71.10
2023-01-04T14:06:29.665Z,71.32
2023-01-04T14:09:11.330Z,71.38
2023-01-04T14:12:07.185Z,71.46
2023-01-04T14:14:56.039Z,72.04
2023-01-04T14:17:31.774Z,72.07
2023-01-04T14:20:06.452Z,72.74
2023-01-04T14:22:32.923Z,72.88
2023-01-04T14:25:09.823Z,72.96
2023-01-04T14:27:38.257Z,72.87
2023-01-04T14:30:19.822Z,73.04
2023-01-04T14:32:58.513Z,73.44
2023-01-04T14:35:26.974Z,73.46
2023-01-04T14:37:54.193Z,73.44
2023-01-04T14:40:31.414Z,73.06
2023-01-04T14:42:58.444Z,73.39
2023-01-04T14:45:25.302Z,73.28
2023-01-04T14:47:51.833Z,73.04
2023-01-04T14:50:18.538Z,73.07
2023-01-04T14:52:52.229Z,73.90
2023-01-04T14:55:19.122Z,74.39
2023-01-04T14:57:45.775Z,74.10
2023-01-04T15:00:18.932Z,74.25
2023-01-04T15:02:50.161Z,74.49
2023-01-04T15:05:20.258Z,74.12
2023-01-04T15:07:47.240Z,73.66
2023-01-04T15:10:22.168Z,74.05
2023-01-04T15:12:49.525Z,74.14
2023-01-04T15:15:16.154Z,74.58
2023-01-04T15:17:43.010Z,74.60
2023-01-04T15:20:10.416Z,73.79
2023-01-04T15:22:39.105Z,74.29
2023-01-04T15:25:06.756Z,74.04
2023-01-04T15:27:40.024Z,73.73
2023-01-04T15:30:10.225Z,73.57
2023-01-04T15:32:36.871Z,73.77
2023-01-04T15:35:03.609Z,74.65
2023-01-04T15:37:30.169Z,73.94
2023-01-04T15:40:01.840Z,74.14
2023-01-04T15:42:47.989Z,73.99
2023-01-04T15:45:14.545Z,73.92
2023-01-04T15:47:41.083Z,74.55
2023-01-04T15:50:08.015Z,74.94
2023-01-04T15:52:34.704Z,74.37
2023-01-04T15:55:01.253Z,74.47
2023-01-04T15:57:27.805Z,74.53
2023-01-04T15:59:54.366Z,74.74
2023-01-04T16:02:20.991Z,74.99
2023-01-04T16:04:47.692Z,74.78
2023-01-04T16:07:14.211Z,74.47
2023-01-04T16:09:40.906Z,74.87
2023-01-04T16:12:26.605Z,75.06
2023-01-04T16:14:53.513Z,74.90
2023-01-04T16:17:20.052Z,75.22
2023-01-04T16:19:46.582Z,75.76
2023-01-04T16:22:13.107Z,75.10
2023-01-04T16:27:31.150Z,75.07
2023-01-04T16:30:04.960Z,75.22
2023-01-04T16:32:31.489Z,75.65
2023-01-04T16:34:58.034Z,75.08
2023-01-04T16:37:28.581Z,76.29
2023-01-04T16:40:10.662Z,76.55
2023-01-04T16:42:38.717Z,76.99
2023-01-04T16:45:06.676Z,77.29
2023-01-04T16:47:40.032Z,77.24
2023-01-04T16:50:07.256Z,76.37
2023-01-04T16:52:33.836Z,76.28
2023-01-04T16:55:00.409Z,76.11
2023-01-04T16:57:26.999Z,76.93
2023-01-04T16:59:53.494Z,76.42
2023-01-04T17:02:20.273Z,76.68
2023-01-04T17:04:52.843Z,76.36
2023-01-04T17:07:19.363Z,76.11
2023-01-04T17:09:45.861Z,76.15
2023-01-04T17:12:46.404Z,77.10
2023-01-04T17:17:45.496Z,76.31
2023-01-04T17:20:12.255Z,76.60
2023-01-04T17:22:40.472Z,77.81
2023-01-04T17:25:07.592Z,78.16
2023-01-04T17:27:35.262Z,78.26
2023-01-04T17:30:01.932Z,78.32
2023-01-04T17:32:28.598Z,77.85
2023-01-04T17:34:57.542Z,78.23
2023-01-04T17:37:24.197Z,78.87
2023-01-04T17:39:50.736Z,78.26
2023-01-04T17:42:17.259Z,78.21
2023-01-04T17:44:43.831Z,77.62
2023-01-04T17:47:10.372Z,78.07
2023-01-04T17:49:38.660Z,78.18
2023-01-04T17:52:07.108Z,77.88
2023-01-04T17:54:35.246Z,78.20
2023-01-04T17:57:01.927Z,77.80
2023-01-04T17:59:28.417Z,78.49
2023-01-04T18:01:55.160Z,77.91
2023-01-04T18:04:21.785Z,78.79
2023-01-04T18:06:48.336Z,78.88
2023-01-04T18:09:18.491Z,78.44
2023-01-04T18:11:49.136Z,78.95
2023-01-04T18:14:15.779Z,78.09
2023-01-04T18:16:58.260Z,78.50
2023-01-04T18:19:27.250Z,78.28
2023-01-04T18:21:54.332Z,77.86
2023-01-04T18:24:38.272Z,77.89
2023-01-04T18:27:27.667Z,77.79
2023-01-04T18:29:55.648Z,78.11
2023-01-04T18:32:24.569Z,77.73
2023-01-04T18:34:51.131Z,77.54
2023-01-04T18:37:18.813Z,77.18
2023-01-04T18:39:45.576Z,77.31
2023-01-04T18:42:12.128Z,77.14
2023-01-04T18:44:44.132Z,77.26
2023-01-04T18:47:12.679Z,77.00
2023-01-04T18:49:39.429Z,77.04
2023-01-04T18:52:06.165Z,77.39
2023-01-04T18:54:32.726Z,77.63
2023-01-04T18:57:01.224Z,76.31
2023-01-04T18:59:31.630Z,76.59
2023-01-04T19:02:01.115Z,75.92
2023-01-04T19:04:32.717Z,75.93
2023-01-04T19:06:59.967Z,76.36
2023-01-04T19:09:26.514Z,75.74
2023-01-04T19:11:53.318Z,76.09
2023-01-04T19:14:19.890Z,75.66
2023-01-04T19:16:46.503Z,75.71
2023-01-04T19:19:13.126Z,76.42
2023-01-04T19:21:40.298Z,76.10
2023-01-04T19:24:07.339Z,76.79
2023-01-04T19:26:33.905Z,77.43
2023-01-04T19:29:00.462Z,77.27
2023-01-04T19:31:26.991Z,77.78
2023-01-04T19:33:53.543Z,78.17
2023-01-04T19:36:20.180Z,77.91
2023-01-04T19:38:46.908Z,79.17
2023-01-04T19:41:29.151Z,78.30
2023-01-04T19:44:01.351Z,78.57
2023-01-04T19:46:27.962Z,78.75
2023-01-04T19:48:55.822Z,77.79
2023-01-04T19:51:22.479Z,75.92
2023-01-04T19:53:51.182Z,76.73
2023-01-04T19:56:17.906Z,75.47
2023-01-04T19:58:44.608Z,75.59
2023-01-04T20:01:16.931Z,75.65
2023-01-04T20:03:43.692Z,75.65
2023-01-04T20:06:11.698Z,76.33
2023-01-04T20:08:39.006Z,76.95
2023-01-04T20:11:06.995Z,76.49
2023-01-04T20:13:33.767Z,76.16
2023-01-04T20:16:01.894Z,76.66
2023-01-04T20:18:28.601Z,76.46
2023-01-04T20:20:55.175Z,75.88
2023-01-04T20:23:21.978Z,75.36
2023-01-04T20:25:51.325Z,75.99
2023-01-04T20:28:21.032Z,75.30
2023-01-04T20:31:00.624Z,75.99
2023-01-04T20:33:27.302Z,75.90
2023-01-04T20:35:53.898Z,73.74
2023-01-04T20:38:20.451Z,73.77
2023-01-04T20:40:46.976Z,73.38
2023-01-04T20:43:32.161Z,73.60
2023-01-04T20:46:00.309Z,74.94
2023-01-04T20:48:27.457Z,73.86
2023-01-04T20:50:54.140Z,73.35
2023-01-04T20:53:20.768Z,73.62
2023-01-04T20:55:47.420Z,73.85
2023-01-04T20:58:16.336Z,74.22
2023-01-04T21:00:46.343Z,74.68
2023-01-04T21:03:13.286Z,74.43
2023-01-04T21:05:42.756Z,74.77
2023-01-04T21:08:10.760Z,75.68
2023-01-04T21:10:41.178Z,75.57
2023-01-04T21:13:08.206Z,75.60
2023-01-04T21:15:36.724Z,75.47
2023-01-04T21:18:05.399Z,75.55
2023-01-04T21:20:32.725Z,75.19
2023-01-04T21:22:59.272Z,75.95
2023-01-04T21:25:25.959Z,75.90
2023-01-04T21:27:52.514Z,76.26
2023-01-04T21:30:19.170Z,76.99
2023-01-04T21:32:45.799Z,76.76
2023-01-04T21:35:12.373Z,76.89
2023-01-04T21:37:38.943Z,77.06
2023-01-04T21:40:06.082Z,77.08
2023-01-04T21:42:32.612Z,77.51
2023-01-04T21:44:59.149Z,76.80
2023-01-04T21:47:25.733Z,77.69
2023-01-04T21:49:52.281Z,76.16
2023-01-04T21:52:18.779Z,76.42
2023-01-04T21:54:45.327Z,77.38
2023-01-04T21:57:11.843Z,76.99
2023-01-04T21:59:38.514Z,76.72
2023-01-04T22:02:05.512Z,77.19
2023-01-04T22:04:33.008Z,76.94
2023-01-04T22:06:59.573Z,77.61
2023-01-04T22:09:26.128Z,77.08
2023-01-04T22:11:52.768Z,77.96
2023-01-04T22:14:19.559Z,77.68
2023-01-04T22:16:46.167Z,77.77
2023-01-04T22:19:14.173Z,77.32
2023-01-04T22:21:41.314Z,77.21
2023-01-04T22:24:11.486Z,77.80
2023-01-04T22:26:38.034Z,77.75
2023-01-04T22:29:04.819Z,76.90
2023-01-04T22:31:34.182Z,77.08
2023-01-04T22:34:00.827Z,76.52
2023-01-04T22:36:27.680Z,76.01
2023-01-04T22:38:56.078Z,76.27
2023-01-04T22:41:25.663Z,76.58
2023-01-04T22:44:00.887Z,75.83
2023-01-04T22:46:29.052Z,76.39
2023-01-04T22:48:56.172Z,76.25
2023-01-04T22:51:24.236Z,76.38
2023-01-04T22:53:55.302Z,76.10
2023-01-04T22:56:23.114Z,77.02
2023-01-04T22:58:54.175Z,76.57
2023-01-04T23:01:27.513Z,75.97
2023-01-04T23:03:55.129Z,76.52
2023-01-04T23:06:23.818Z,76.25
2023-01-04T23:08:55.926Z,75.68
2023-01-04T23:11:23.041Z,76.58
2023-01-04T23:13:49.914Z,75.71
2023-01-04T23:16:17.360Z,76.65
2023-01-04T23:18:45.038Z,76.28
2023-01-04T23:21:12.348Z,76.21
2023-01-04T23:23:40.857Z,76.45
2023-01-04T23:26:12.287Z,76.21
2023-01-04T23:28:40.265Z,76.25
2023-01-04T23:31:09.843Z,76.85
2023-01-04T23:33:37.174Z,76.89
2023-01-04T23:36:16.651Z,77.28
2023-01-04T23:38:44.850Z,76.96
2023-01-04T23:41:12.184Z,76.69
2023-01-04T23:43:39.170Z,76.77
2023-01-04T23:46:12.052Z,76.98
2023-01-04T23:48:38.610Z,77.50
2023-01-04T23:51:06.066Z,76.87
2023-01-04T23:53:32.724Z,77.40
2023-01-04T23:56:05.564Z,77.40
2023-01-04T23:58:32.291Z,76.70
