createdAt,value
2018-04-24T00:02:17.534Z,5.70
2018-04-24T00:04:48.543Z,5.80
2018-04-24T00:07:19.523Z,6.47
2018-04-24T00:09:50.603Z,5.80
2018-04-24T00:12:21.569Z,5.87
2018-04-24T00:14:52.582Z,5.67
2018-04-24T00:17:23.610Z,5.70
2018-04-24T00:19:54.654Z,5.70
2018-04-24T00:22:25.672Z,5.97
2018-04-24T00:24:56.696Z,6.07
2018-04-24T00:27:27.696Z,5.60
2018-04-24T00:29:58.678Z,5.60
2018-04-24T00:32:29.726Z,6.50
2018-04-24T00:35:00.715Z,6.60
2018-04-24T00:37:31.723Z,7.10
2018-04-24T00:40:02.787Z,5.60
2018-04-24T00:42:33.821Z,6.13
2018-04-24T00:45:04.795Z,6.20
2018-04-24T00:47:35.833Z,5.87
2018-04-24T00:50:06.857Z,6.67
2018-04-24T00:52:37.921Z,6.47
2018-04-24T00:55:08.925Z,6.07
2018-04-24T00:57:39.932Z,6.33
2018-04-24T01:00:10.910Z,6.23
2018-04-24T01:49:37.208Z,6.20
2018-04-24T01:52:08.238Z,7.33
2018-04-24T01:54:39.279Z,7.40
2018-04-24T01:57:10.290Z,7.30
2018-04-24T01:59:41.315Z,7.13
2018-04-24T02:02:12.303Z,6.70
2018-04-24T02:04:43.287Z,7.90
2018-04-24T02:07:14.296Z,7.00
2018-04-24T02:09:45.279Z,7.17
2018-04-24T02:12:16.299Z,7.63
2018-04-24T02:14:47.274Z,7.80
2018-04-24T02:17:18.250Z,8.17
2018-04-24T02:19:49.306Z,7.87
2018-04-24T02:22:20.301Z,8.50
2018-04-24T02:24:51.342Z,8.47
2018-04-24T02:27:22.312Z,8.67
2018-04-24T02:29:53.338Z,8.80
2018-04-24T02:32:24.416Z,9.20
2018-04-24T02:34:55.397Z,9.23
2018-04-24T02:37:26.436Z,9.70
2018-04-24T02:39:57.434Z,8.87
2018-04-24T02:42:28.520Z,9.30
2018-04-24T02:44:59.493Z,8.97
2018-04-24T02:47:30.469Z,9.33
2018-04-24T02:50:01.452Z,9.87
2018-04-24T02:52:32.398Z,9.63
2018-04-24T02:55:03.410Z,11.33
2018-04-24T02:57:34.388Z,10.23
2018-04-24T03:00:05.421Z,10.07
2018-04-24T03:02:36.411Z,9.50
2018-04-24T03:05:07.432Z,10.83
2018-04-24T03:07:38.415Z,9.57
2018-04-24T03:10:09.484Z,10.57
2018-04-24T03:12:40.501Z,10.60
2018-04-24T03:15:11.467Z,10.37
2018-04-24T03:17:42.438Z,10.47
2018-04-24T03:20:13.475Z,11.30
2018-04-24T03:22:44.496Z,12.40
2018-04-24T03:25:15.545Z,12.20
2018-04-24T03:27:46.565Z,12.70
2018-04-24T03:30:17.539Z,11.43
2018-04-24T03:32:48.560Z,13.10
2018-04-24T03:35:19.559Z,12.67
2018-04-24T03:37:50.563Z,12.27
2018-04-24T03:40:21.602Z,12.47
2018-04-24T03:42:52.601Z,13.67
2018-04-24T03:45:23.643Z,13.93
2018-04-24T03:47:54.662Z,14.27
2018-04-24T03:50:25.704Z,14.27
2018-04-24T03:52:56.724Z,14.20
2018-04-24T03:55:27.769Z,12.73
2018-04-24T03:57:58.766Z,14.33
2018-04-24T04:00:29.764Z,13.90
2018-04-24T04:03:00.757Z,15.93
2018-04-24T04:05:31.735Z,15.30
2018-04-24T04:08:02.754Z,15.73
2018-04-24T04:10:33.771Z,15.33
2018-04-24T04:13:04.830Z,15.20
2018-04-24T04:15:35.849Z,15.30
2018-04-24T04:18:19.303Z,14.97
2018-04-24T04:21:02.539Z,15.00
2018-04-24T04:23:45.870Z,15.67
2018-04-24T04:26:16.866Z,15.10
2018-04-24T04:28:48.726Z,16.40
2018-04-24T04:31:19.739Z,15.60
2018-04-24T04:33:50.738Z,15.30
2018-04-24T04:36:21.740Z,14.90
2018-04-24T04:38:59.786Z,14.17
2018-04-24T04:41:30.786Z,16.17
2018-04-24T04:44:01.788Z,14.27
2018-04-24T04:46:32.783Z,13.93
2018-04-24T04:49:03.774Z,15.07
2018-04-24T04:51:34.786Z,14.13
2018-04-24T04:54:05.717Z,14.30
2018-04-24T04:56:36.728Z,13.37
2018-04-24T04:59:07.731Z,12.57
2018-04-24T05:01:38.738Z,14.40
2018-04-24T05:04:09.739Z,13.03
2018-04-24T05:06:40.750Z,14.53
2018-04-24T05:09:11.724Z,13.37
2018-04-24T05:11:42.756Z,12.87
2018-04-24T05:14:13.748Z,13.27
2018-04-24T05:16:44.780Z,13.70
2018-04-24T05:19:15.774Z,14.63
2018-04-24T05:21:46.722Z,14.13
2018-04-24T05:24:17.749Z,14.33
2018-04-24T05:26:48.762Z,13.27
2018-04-24T05:29:19.738Z,13.37
2018-04-24T05:31:50.756Z,14.70
2018-04-24T05:34:21.772Z,14.87
2018-04-24T05:36:52.760Z,14.40
2018-04-24T05:39:23.702Z,14.03
2018-04-24T05:41:54.732Z,13.10
2018-04-24T05:44:25.694Z,22.80
2018-04-24T05:46:56.686Z,13.57
2018-04-24T05:49:27.690Z,13.33
2018-04-24T05:51:58.736Z,12.97
2018-04-24T05:54:29.722Z,12.13
2018-04-24T05:57:00.693Z,11.67
2018-04-24T05:59:31.754Z,12.33
2018-04-24T06:02:02.766Z,11.90
2018-04-24T06:04:33.764Z,11.43
2018-04-24T06:07:04.775Z,12.00
2018-04-24T06:09:35.997Z,11.13
2018-04-24T06:12:06.987Z,11.90
2018-04-24T06:14:38.001Z,10.73
2018-04-24T06:17:08.971Z,10.80
2018-04-24T06:19:39.942Z,10.83
2018-04-24T06:22:10.923Z,10.37
2018-04-24T06:24:41.960Z,10.27
2018-04-24T06:27:12.947Z,11.47
2018-04-24T06:29:44.002Z,10.83
2018-04-24T06:32:15.097Z,9.57
2018-04-24T06:34:46.098Z,9.90
2018-04-24T06:37:17.094Z,10.20
2018-04-24T06:39:48.113Z,9.97
2018-04-24T06:42:19.206Z,9.37
2018-04-24T06:44:50.218Z,9.90
2018-04-24T06:47:21.200Z,10.53
2018-04-24T06:49:52.172Z,9.07
2018-04-24T06:52:23.222Z,10.70
2018-04-24T06:54:54.266Z,11.00
2018-04-24T06:57:25.256Z,10.50
2018-04-24T06:59:56.260Z,11.23
2018-04-24T07:02:27.262Z,11.47
2018-04-24T07:04:58.275Z,11.23
2018-04-24T07:07:29.252Z,11.13
2018-04-24T07:10:00.290Z,10.50
2018-04-24T07:12:31.271Z,10.87
2018-04-24T07:15:02.307Z,11.83
2018-04-24T07:17:33.286Z,10.37
2018-04-24T07:20:04.292Z,10.23
2018-04-24T07:22:35.284Z,9.43
2018-04-24T07:25:06.326Z,10.40
2018-04-24T07:27:37.301Z,10.27
2018-04-24T07:30:08.361Z,10.53
2018-04-24T07:32:39.378Z,11.10
2018-04-24T07:35:10.417Z,9.60
2018-04-24T07:37:41.459Z,9.43
2018-04-24T07:40:12.583Z,10.23
2018-04-24T07:42:43.589Z,9.33
2018-04-24T07:45:14.544Z,9.97
2018-04-24T07:47:45.595Z,9.80
2018-04-24T07:50:16.662Z,9.55
2018-04-24T07:52:47.646Z,8.68
2018-04-24T07:55:18.577Z,10.98
2018-04-24T07:57:49.661Z,9.00
2018-04-24T08:00:20.682Z,9.48
2018-04-24T08:02:51.680Z,9.07
2018-04-24T08:05:22.674Z,9.70
2018-04-24T08:07:53.680Z,8.65
2018-04-24T08:10:24.681Z,9.07
2018-04-24T08:12:55.639Z,8.88
2018-04-24T08:15:26.666Z,8.25
2018-04-24T08:17:57.711Z,8.88
2018-04-24T08:20:28.671Z,9.57
2018-04-24T08:22:59.730Z,8.43
2018-04-24T08:25:30.779Z,8.25
2018-04-24T08:28:01.792Z,8.32
2018-04-24T08:30:32.809Z,8.32
2018-04-24T08:33:03.816Z,8.35
2018-04-24T08:35:34.820Z,7.55
2018-04-24T08:38:05.798Z,7.40
2018-04-24T08:40:36.813Z,7.32
2018-04-24T08:43:07.811Z,7.97
2018-04-24T08:45:38.782Z,7.43
2018-04-24T08:48:09.731Z,7.35
2018-04-24T08:50:40.754Z,7.47
2018-04-24T08:53:11.767Z,7.93
2018-04-24T08:55:42.756Z,7.10
2018-04-24T08:58:13.746Z,8.55
2018-04-24T09:00:44.749Z,7.43
2018-04-24T09:03:15.732Z,7.45
2018-04-24T09:05:46.780Z,7.57
2018-04-24T09:08:17.904Z,6.70
2018-04-24T09:10:48.892Z,7.68
2018-04-24T09:13:19.867Z,6.85
2018-04-24T09:15:50.861Z,6.05
2018-04-24T09:18:21.887Z,6.43
2018-04-24T09:20:52.945Z,7.15
2018-04-24T09:23:23.965Z,7.60
2018-04-24T09:25:54.991Z,6.85
2018-04-24T09:28:25.954Z,6.78
2018-04-24T09:30:56.976Z,6.97
2018-04-24T09:33:27.943Z,6.80
2018-04-24T09:35:58.949Z,6.60
2018-04-24T09:38:30.020Z,7.18
2018-04-24T09:41:01.065Z,7.00
2018-04-24T09:43:32.095Z,6.80
2018-04-24T09:46:03.148Z,7.03
2018-04-24T09:48:34.118Z,6.57
2018-04-24T09:51:05.109Z,6.70
2018-04-24T09:53:36.069Z,7.15
2018-04-24T09:56:07.068Z,6.90
2018-04-24T09:58:38.070Z,6.62
2018-04-24T10:01:09.108Z,6.50
2018-04-24T10:03:40.115Z,6.45
2018-04-24T10:06:11.136Z,5.30
2018-04-24T10:08:42.133Z,5.15
2018-04-24T10:11:13.412Z,5.45
2018-04-24T10:13:44.429Z,5.45
2018-04-24T10:16:15.472Z,4.35
2018-04-24T10:18:46.480Z,4.93
2018-04-24T10:21:17.504Z,4.97
2018-04-24T10:23:48.586Z,4.60
2018-04-24T10:26:19.569Z,5.32
2018-04-24T10:28:50.599Z,4.90
2018-04-24T10:31:21.584Z,4.70
2018-04-24T10:33:52.648Z,5.00
2018-04-24T10:36:23.689Z,4.62
2018-04-24T10:38:54.667Z,4.50
2018-04-24T10:41:25.708Z,5.22
2018-04-24T10:43:56.763Z,4.15
2018-04-24T10:46:27.759Z,3.78
2018-04-24T10:48:58.778Z,4.00
2018-04-24T10:51:29.798Z,4.10
2018-04-24T10:54:00.836Z,4.32
2018-04-24T10:56:31.949Z,4.07
2018-04-24T10:59:02.950Z,4.62
2018-04-24T11:01:33.966Z,4.37
2018-04-24T11:04:04.990Z,4.75
2018-04-24T11:06:36.028Z,5.23
2018-04-24T11:09:07.024Z,4.13
2018-04-24T11:11:38.060Z,3.90
2018-04-24T11:14:09.108Z,4.50
2018-04-24T11:16:40.114Z,5.07
2018-04-24T11:19:11.171Z,4.97
2018-04-24T11:21:42.173Z,4.97
2018-04-24T11:24:13.162Z,4.40
2018-04-24T11:26:44.299Z,5.63
2018-04-24T11:29:15.240Z,5.23
2018-04-24T11:31:46.228Z,4.67
2018-04-24T11:34:17.287Z,5.50
2018-04-24T11:36:48.293Z,5.50
2018-04-24T11:39:19.338Z,5.30
2018-04-24T11:41:50.326Z,5.47
2018-04-24T11:44:21.335Z,5.10
2018-04-24T11:46:52.350Z,5.40
2018-04-24T11:49:23.313Z,6.03
2018-04-24T11:51:54.304Z,6.50
2018-04-24T11:54:25.296Z,6.10
2018-04-24T11:56:56.314Z,5.40
2018-04-24T11:59:27.324Z,5.37
2018-04-24T12:01:58.319Z,6.13
2018-04-24T12:04:29.304Z,9.60
2018-04-24T12:07:00.320Z,6.17
2018-04-24T12:09:31.317Z,5.17
2018-04-24T12:12:02.355Z,5.50
2018-04-24T12:14:33.386Z,6.00
2018-04-24T12:17:04.363Z,5.73
2018-04-24T12:19:35.347Z,5.80
2018-04-24T12:22:06.339Z,6.37
2018-04-24T12:24:37.319Z,5.90
2018-04-24T12:27:08.337Z,6.23
2018-04-24T12:29:39.398Z,5.80
2018-04-24T12:32:10.395Z,5.57
2018-04-24T12:34:41.388Z,7.30
2018-04-24T12:37:12.355Z,5.80
2018-04-24T12:39:43.354Z,6.40
2018-04-24T12:42:14.360Z,8.00
2018-04-24T12:44:45.424Z,5.03
2018-04-24T12:47:16.475Z,6.27
2018-04-24T12:49:47.477Z,5.27
2018-04-24T12:52:18.499Z,5.50
2018-04-24T12:54:49.569Z,5.50
2018-04-24T12:57:20.583Z,5.70
2018-04-24T12:59:51.619Z,5.30
2018-04-24T13:02:22.620Z,5.70
2018-04-24T13:04:53.593Z,6.37
2018-04-24T13:07:24.559Z,5.97
2018-04-24T13:09:55.552Z,6.37
2018-04-24T13:12:26.545Z,7.53
2018-04-24T13:14:57.517Z,6.80
2018-04-24T13:17:28.520Z,5.60
2018-04-24T13:19:59.507Z,7.50
2018-04-24T13:22:30.573Z,5.43
2018-04-24T13:25:01.580Z,5.37
2018-04-24T13:27:32.623Z,4.93
2018-04-24T13:30:03.661Z,5.13
2018-04-24T13:32:34.666Z,6.03
2018-04-24T13:35:05.684Z,5.37
2018-04-24T13:37:36.682Z,5.47
2018-04-24T13:40:07.731Z,5.93
2018-04-24T13:42:38.732Z,5.60
2018-04-24T13:45:09.744Z,5.33
2018-04-24T13:47:40.713Z,5.53
2018-04-24T13:50:11.747Z,6.57
2018-04-24T13:52:42.720Z,5.67
2018-04-24T13:55:13.713Z,5.40
2018-04-24T13:57:44.710Z,5.50
2018-04-24T14:00:15.732Z,6.03
2018-04-24T14:02:46.783Z,5.93
2018-04-24T14:05:17.765Z,5.60
2018-04-24T14:07:48.891Z,4.97
2018-04-24T14:10:19.870Z,5.43
2018-04-24T14:12:50.898Z,5.10
2018-04-24T14:15:28.833Z,5.00
2018-04-24T14:17:59.825Z,5.40
2018-04-24T14:20:30.871Z,5.70
2018-04-24T14:23:01.870Z,5.20
2018-04-24T14:25:32.909Z,5.03
2018-04-24T14:28:03.924Z,5.17
2018-04-24T14:30:34.937Z,5.23
2018-04-24T14:33:05.935Z,5.30
2018-04-24T14:35:36.996Z,5.10
2018-04-24T14:38:07.970Z,5.30
2018-04-24T14:40:38.950Z,4.63
2018-04-24T14:43:09.953Z,3.83
2018-04-24T14:45:40.987Z,4.03
2018-04-24T14:48:12.000Z,4.30
2018-04-24T14:50:43.008Z,4.57
2018-04-24T14:53:14.043Z,4.30
2018-04-24T14:55:44.987Z,4.33
2018-04-24T14:58:15.994Z,4.80
2018-04-24T15:00:47.025Z,4.23
2018-04-24T15:03:18.047Z,4.57
2018-04-24T15:05:49.089Z,4.23
2018-04-24T15:08:20.101Z,4.33
2018-04-24T15:10:51.100Z,4.33
2018-04-24T15:13:22.096Z,4.23
2018-04-24T15:15:53.083Z,4.10
2018-04-24T15:18:24.056Z,3.37
2018-04-24T15:20:55.088Z,4.10
2018-04-24T15:23:26.135Z,3.77
2018-04-24T15:25:57.144Z,3.67
2018-04-24T15:28:28.308Z,4.10
2018-04-24T15:30:59.322Z,4.20
2018-04-24T15:33:30.327Z,4.67
2018-04-24T15:36:01.328Z,3.37
2018-04-24T15:38:32.326Z,4.27
2018-04-24T15:41:03.355Z,4.20
2018-04-24T15:43:34.362Z,4.53
2018-04-24T15:46:05.407Z,4.23
2018-04-24T15:48:36.407Z,4.60
2018-04-24T15:51:08.186Z,4.13
2018-04-24T15:53:39.405Z,4.00
2018-04-24T15:56:10.434Z,3.87
2018-04-24T15:58:41.413Z,3.97
2018-04-24T16:01:12.851Z,4.00
2018-04-24T16:03:45.533Z,4.40
2018-04-24T16:06:18.219Z,4.00
2018-04-24T16:08:49.324Z,3.97
2018-04-24T16:11:20.416Z,3.70
2018-04-24T16:13:51.480Z,3.40
2018-04-24T16:16:22.523Z,4.10
2018-04-24T16:18:53.648Z,3.97
2018-04-24T16:21:24.663Z,4.00
2018-04-24T16:23:55.730Z,4.07
2018-04-24T16:26:26.756Z,4.80
2018-04-24T16:28:57.754Z,3.23
2018-04-24T16:31:28.776Z,3.87
2018-04-24T16:33:59.756Z,4.03
2018-04-24T16:36:30.780Z,4.10
2018-04-24T16:39:01.794Z,3.93
2018-04-24T16:41:32.929Z,3.67
2018-04-24T16:44:03.944Z,4.27
2018-04-24T16:46:35.009Z,3.67
2018-04-24T16:49:05.991Z,3.40
2018-04-24T16:51:36.967Z,3.70
2018-04-24T16:54:07.965Z,4.03
2018-04-24T16:56:38.973Z,3.80
2018-04-24T16:59:09.984Z,4.30
2018-04-24T17:01:40.953Z,4.00
2018-04-24T17:04:11.960Z,3.80
2018-04-24T17:06:43.284Z,4.87
2018-04-24T17:09:14.327Z,4.80
2018-04-24T17:11:45.348Z,4.40
2018-04-24T17:14:16.333Z,4.27
2018-04-24T17:16:47.347Z,7.67
2018-04-24T17:19:18.344Z,6.40
2018-04-24T17:21:49.378Z,5.03
2018-04-24T17:24:20.368Z,4.40
2018-04-24T17:26:51.382Z,4.90
2018-04-24T17:29:22.387Z,6.17
2018-04-24T17:31:53.361Z,6.60
2018-04-24T17:34:24.379Z,6.07
2018-04-24T17:36:55.461Z,5.30
2018-04-24T17:39:26.463Z,4.97
2018-04-24T17:41:57.473Z,4.77
2018-04-24T17:44:28.503Z,4.47
2018-04-24T17:46:59.514Z,3.80
2018-04-24T17:49:30.524Z,4.40
2018-04-24T17:52:01.543Z,4.43
2018-04-24T17:54:32.532Z,4.60
2018-04-24T17:57:03.552Z,3.80
2018-04-24T17:59:34.514Z,4.83
2018-04-24T18:02:05.571Z,5.03
2018-04-24T18:04:36.587Z,5.43
2018-04-24T18:07:07.642Z,5.00
2018-04-24T18:09:38.616Z,6.00
2018-04-24T18:12:09.588Z,5.20
2018-04-24T18:14:40.594Z,5.43
2018-04-24T18:17:11.572Z,5.77
2018-04-24T18:19:42.574Z,6.37
2018-04-24T18:22:13.576Z,6.37
2018-04-24T18:24:44.588Z,9.33
2018-04-24T18:27:15.668Z,9.67
2018-04-24T18:29:46.598Z,8.67
2018-04-24T18:32:17.586Z,9.90
2018-04-24T18:34:49.538Z,8.40
2018-04-24T18:37:20.647Z,8.13
2018-04-24T18:39:51.650Z,8.30
2018-04-24T18:42:22.672Z,8.43
2018-04-24T18:44:54.029Z,7.80
2018-04-24T18:47:25.128Z,7.77
2018-04-24T18:49:56.119Z,8.50
2018-04-24T18:52:27.124Z,7.77
2018-04-24T18:54:58.130Z,10.53
2018-04-24T18:57:29.079Z,10.80
2018-04-24T19:00:00.090Z,9.20
2018-04-24T19:02:31.144Z,8.73
2018-04-24T19:05:02.209Z,9.27
2018-04-24T19:07:33.632Z,8.30
2018-04-24T19:10:04.677Z,7.70
2018-04-24T19:12:35.691Z,8.07
2018-04-24T19:15:06.709Z,7.30
2018-04-24T19:17:37.730Z,7.97
2018-04-24T19:20:09.059Z,9.03
2018-04-24T19:22:40.147Z,7.00
2018-04-24T19:25:17.256Z,6.70
2018-04-24T19:27:48.292Z,6.93
2018-04-24T19:30:19.288Z,7.60
2018-04-24T19:32:50.291Z,6.60
2018-04-24T19:35:21.306Z,6.20
2018-04-24T19:37:52.348Z,5.90
2018-04-24T19:40:29.328Z,6.53
2018-04-24T19:43:00.370Z,5.50
2018-04-24T19:45:31.418Z,6.13
2018-04-24T19:48:02.459Z,6.57
2018-04-24T19:50:33.451Z,5.70
2018-04-24T19:53:04.456Z,6.53
2018-04-24T19:55:35.458Z,6.30
2018-04-24T19:58:06.428Z,5.53
2018-04-24T20:00:37.452Z,5.90
2018-04-24T20:03:08.433Z,7.10
2018-04-24T20:05:39.505Z,5.97
2018-04-24T20:08:10.454Z,6.00
2018-04-24T20:10:41.435Z,6.20
2018-04-24T20:13:12.388Z,5.57
2018-04-24T20:15:43.405Z,6.37
2018-04-24T20:18:14.415Z,7.00
2018-04-24T20:20:45.375Z,7.37
2018-04-24T20:23:16.401Z,6.70
2018-04-24T20:25:47.443Z,8.53
2018-04-24T20:28:18.428Z,7.37
2018-04-24T20:30:49.496Z,7.33
2018-04-24T20:33:20.536Z,7.03
2018-04-24T20:35:51.566Z,10.33
2018-04-24T20:38:22.546Z,7.53
2018-04-24T20:40:53.514Z,8.20
2018-04-24T20:43:24.484Z,7.93
2018-04-24T20:45:56.493Z,8.57
2018-04-24T20:48:27.901Z,8.53
2018-04-24T20:50:59.252Z,9.63
2018-04-24T20:53:30.314Z,9.23
2018-04-24T20:56:01.262Z,9.30
2018-04-24T20:58:32.280Z,9.03
2018-04-24T21:01:03.366Z,8.33
2018-04-24T21:03:34.322Z,8.60
2018-04-24T21:06:05.396Z,7.27
2018-04-24T21:08:36.362Z,9.37
2018-04-24T21:11:07.341Z,8.50
2018-04-24T21:13:38.347Z,8.00
2018-04-24T21:16:09.315Z,8.47
2018-04-24T21:18:40.295Z,8.87
2018-04-24T21:21:11.255Z,9.83
2018-04-24T21:23:42.268Z,9.03
2018-04-24T21:26:13.253Z,9.43
2018-04-24T21:28:59.205Z,8.67
2018-04-24T21:31:30.172Z,9.43
2018-04-24T21:34:01.189Z,9.07
2018-04-24T21:36:32.170Z,8.63
2018-04-24T21:39:03.291Z,9.43
2018-04-24T21:41:34.298Z,9.77
2018-04-24T21:44:05.298Z,8.27
2018-04-24T21:46:36.315Z,8.30
2018-04-24T21:49:07.374Z,8.70
2018-04-24T21:51:38.355Z,8.00
2018-04-24T21:54:09.349Z,8.67
2018-04-24T21:56:40.332Z,8.37
2018-04-24T21:59:11.338Z,8.30
2018-04-24T22:01:42.403Z,8.83
2018-04-24T22:04:13.417Z,8.53
2018-04-24T22:06:44.477Z,8.30
2018-04-24T22:09:15.477Z,9.37
2018-04-24T22:11:46.502Z,8.50
2018-04-24T22:14:17.561Z,8.03
2018-04-24T22:16:48.540Z,8.47
2018-04-24T22:19:19.535Z,8.50
2018-04-24T22:21:50.479Z,8.17
2018-04-24T22:24:21.475Z,9.30
2018-04-24T22:26:52.468Z,8.67
2018-04-24T22:29:23.431Z,9.93
2018-04-24T22:31:54.437Z,9.80
2018-04-24T22:34:25.433Z,10.20
2018-04-24T22:36:56.440Z,10.13
2018-04-24T22:39:27.416Z,10.97
2018-04-24T22:41:58.393Z,10.33
2018-04-24T22:44:29.405Z,9.87
2018-04-24T22:47:00.427Z,9.80
2018-04-24T22:49:31.410Z,8.83
2018-04-24T22:52:02.455Z,8.83
2018-04-24T22:54:33.417Z,9.73
2018-04-24T22:57:04.431Z,9.33
2018-04-24T22:59:35.401Z,9.20
2018-04-24T23:02:06.413Z,10.13
2018-04-24T23:04:37.418Z,9.90
2018-04-24T23:07:08.414Z,10.10
2018-04-24T23:09:45.450Z,9.63
2018-04-24T23:12:28.781Z,10.03
2018-04-24T23:15:11.967Z,10.17
2018-04-24T23:17:55.163Z,9.80
2018-04-24T23:20:25.932Z,9.93
2018-04-24T23:22:56.940Z,9.73
2018-04-24T23:25:27.968Z,9.40
2018-04-24T23:27:59.007Z,10.40
2018-04-24T23:30:29.990Z,10.47
2018-04-24T23:33:00.964Z,10.20
2018-04-24T23:35:31.986Z,10.00
2018-04-24T23:38:03.031Z,10.13
2018-04-24T23:40:34.071Z,9.50
2018-04-24T23:43:05.060Z,9.83
2018-04-24T23:45:36.155Z,9.50
2018-04-24T23:48:07.158Z,10.17
2018-04-24T23:50:38.142Z,10.20
2018-04-24T23:53:09.143Z,9.27
2018-04-24T23:55:40.156Z,9.70
2018-04-24T23:58:11.128Z,9.93
