createdAt,value
2018-12-11T00:00:06.206Z,92.3
2018-12-11T00:01:18.510Z,92.3
2018-12-11T00:02:30.699Z,92.4
2018-12-11T00:03:42.832Z,92.6
2018-12-11T00:04:55.054Z,92.5
2018-12-11T00:06:07.223Z,92.5
2018-12-11T00:07:19.387Z,92.4
2018-12-11T00:08:31.584Z,92.4
2018-12-11T00:09:43.751Z,92.5
2018-12-11T00:10:56.050Z,92.9
2018-12-11T00:12:08.159Z,92.6
2018-12-11T00:13:20.357Z,92.5
2018-12-11T00:14:32.567Z,92.5
2018-12-11T00:15:44.765Z,92.5
2018-12-11T00:16:56.958Z,92.4
2018-12-11T00:18:09.056Z,92.4
2018-12-11T00:19:21.336Z,92.3
2018-12-11T00:20:33.630Z,92.3
2018-12-11T00:21:45.707Z,92.5
2018-12-11T00:22:57.970Z,92.7
2018-12-11T00:24:10.099Z,92.5
2018-12-11T00:25:22.221Z,92.4
2018-12-11T00:26:34.500Z,92.4
2018-12-11T00:27:46.604Z,92.3
2018-12-11T00:28:58.908Z,92.1
2018-12-11T00:30:10.989Z,92.4
2018-12-11T00:31:23.249Z,92.2
2018-12-11T00:32:35.459Z,92.2
2018-12-11T00:33:47.573Z,92
2018-12-11T00:34:59.918Z,92
2018-12-11T00:36:12.039Z,92
2018-12-11T00:37:24.247Z,92.2
2018-12-11T00:38:36.525Z,92
2018-12-11T00:39:48.700Z,91.9
2018-12-11T00:41:00.830Z,91.9
2018-12-11T00:42:13.021Z,91.8
2018-12-11T00:43:25.126Z,91.9
2018-12-11T00:44:37.401Z,91.7
2018-12-11T00:45:49.588Z,91.7
2018-12-11T00:47:05.264Z,91.6
2018-12-11T00:48:13.986Z,91.5
2018-12-11T00:49:26.276Z,91.6
2018-12-11T00:50:38.394Z,92.1
2018-12-11T00:51:50.641Z,91.7
2018-12-11T00:53:02.755Z,92.1
2018-12-11T00:54:15.139Z,92.3
2018-12-11T00:55:27.065Z,91.9
2018-12-11T00:56:39.321Z,92.3
2018-12-11T00:57:51.521Z,92.2
2018-12-11T00:59:03.719Z,92.1
2018-12-11T01:00:15.839Z,91.6
2018-12-11T01:01:28.100Z,91.4
2018-12-11T01:02:40.316Z,91.7
2018-12-11T01:03:52.596Z,91.9
2018-12-11T01:05:04.692Z,91.9
2018-12-11T01:06:16.890Z,92
2018-12-11T01:07:29.071Z,91.7
2018-12-11T01:08:41.288Z,91.8
2018-12-11T01:09:53.472Z,91.8
2018-12-11T01:11:05.659Z,91.2
2018-12-11T01:12:17.791Z,91.4
2018-12-11T01:13:30.459Z,91.6
2018-12-11T01:14:42.260Z,91.4
2018-12-11T01:15:54.540Z,91.6
2018-12-11T01:17:06.625Z,91.8
2018-12-11T01:18:18.837Z,91.6
2018-12-11T01:19:31.006Z,91.2
2018-12-11T01:20:43.173Z,91.7
2018-12-11T01:21:55.407Z,91.7
2018-12-11T01:23:07.597Z,91.8
2018-12-11T01:24:19.723Z,91.9
2018-12-11T01:25:31.903Z,91.8
2018-12-11T01:26:44.313Z,92.1
2018-12-11T01:27:56.302Z,91.6
2018-12-11T01:29:08.583Z,91.9
2018-12-11T01:30:20.689Z,91.9
2018-12-11T01:31:32.949Z,92.1
2018-12-11T01:32:45.106Z,92.1
2018-12-11T01:33:57.263Z,92
2018-12-11T01:35:09.552Z,92.1
2018-12-11T01:36:21.765Z,91.9
2018-12-11T01:37:34.012Z,91.9
2018-12-11T01:38:46.224Z,92.1
2018-12-11T01:39:58.236Z,92.2
2018-12-11T01:41:10.505Z,91.7
2018-12-11T01:42:22.703Z,91.8
2018-12-11T01:43:34.886Z,92
2018-12-11T01:44:47.381Z,92
2018-12-11T01:45:59.290Z,91.8
2018-12-11T01:47:11.473Z,91.8
2018-12-11T01:48:23.661Z,92.1
2018-12-11T01:49:35.793Z,92.3
2018-12-11T01:50:48.082Z,92.1
2018-12-11T01:52:00.359Z,92
2018-12-11T01:53:12.373Z,92
2018-12-11T01:54:24.564Z,92.1
2018-12-11T01:55:36.825Z,92.1
2018-12-11T01:56:48.948Z,92.1
2018-12-11T01:58:01.214Z,92.3
2018-12-11T01:59:13.435Z,92.2
2018-12-11T02:00:25.708Z,92.4
2018-12-11T02:01:37.780Z,92.4
2018-12-11T02:02:50.115Z,92.5
2018-12-11T02:04:02.151Z,92.6
2018-12-11T02:05:14.340Z,92.5
2018-12-11T02:06:26.604Z,92.5
2018-12-11T02:07:38.696Z,92.5
2018-12-11T02:08:50.993Z,92.7
2018-12-11T02:10:03.179Z,92.5
2018-12-11T02:11:15.377Z,92.5
2018-12-11T02:12:27.468Z,92.5
2018-12-11T02:13:39.837Z,92.4
2018-12-11T02:14:52.012Z,92.3
2018-12-11T02:16:05.408Z,92.4
2018-12-11T02:17:16.385Z,92.4
2018-12-11T02:18:28.619Z,92.5
2018-12-11T02:19:40.893Z,92.6
2018-12-11T02:20:52.885Z,92.6
2018-12-11T02:22:05.087Z,92.6
2018-12-11T02:23:17.299Z,92.3
2018-12-11T02:24:29.512Z,92.3
2018-12-11T02:25:41.826Z,92.3
2018-12-11T02:26:53.974Z,92.5
2018-12-11T02:28:06.132Z,92.3
2018-12-11T02:29:18.241Z,92.3
2018-12-11T02:30:30.539Z,92.4
2018-12-11T02:31:42.664Z,92.4
2018-12-11T02:32:54.859Z,92.5
2018-12-11T02:34:07.030Z,92.6
2018-12-11T02:35:19.171Z,92.7
2018-12-11T02:36:31.437Z,92.5
2018-12-11T02:37:43.706Z,92.1
2018-12-11T02:38:55.880Z,92.2
2018-12-11T02:40:08.112Z,92.7
2018-12-11T02:41:20.138Z,92.6
2018-12-11T02:42:32.487Z,92.5
2018-12-11T02:43:44.517Z,92.5
2018-12-11T02:44:56.838Z,92.8
2018-12-11T02:46:08.899Z,92.6
2018-12-11T02:47:21.202Z,92.7
2018-12-11T02:48:33.372Z,92.8
2018-12-11T02:49:45.558Z,92.6
2018-12-11T02:50:57.846Z,92.7
2018-12-11T02:52:10.045Z,92.5
2018-12-11T02:53:22.071Z,92.7
2018-12-11T02:54:34.335Z,93
2018-12-11T02:55:46.484Z,92.9
2018-12-11T02:56:58.758Z,92.8
2018-12-11T02:58:10.948Z,93
2018-12-11T02:59:23.074Z,93.1
2018-12-11T03:00:35.255Z,93
2018-12-11T03:01:47.514Z,92.9
2018-12-11T03:02:59.805Z,93
2018-12-11T03:04:11.979Z,92.9
2018-12-11T03:05:24.099Z,93
2018-12-11T03:06:36.223Z,93.2
2018-12-11T03:07:48.506Z,92.9
2018-12-11T03:09:00.677Z,92.9
2018-12-11T03:10:12.891Z,93.1
2018-12-11T03:11:25.099Z,93.2
2018-12-11T03:12:37.206Z,93.2
2018-12-11T03:13:49.470Z,93.2
2018-12-11T03:15:01.865Z,93.4
2018-12-11T03:16:13.782Z,93.2
2018-12-11T03:17:25.976Z,93.2
2018-12-11T03:18:38.237Z,93.3
2018-12-11T03:19:50.484Z,93.3
2018-12-11T03:21:02.709Z,93.6
2018-12-11T03:22:14.764Z,93.4
2018-12-11T03:23:26.953Z,93.7
2018-12-11T03:24:39.228Z,93.5
2018-12-11T03:25:51.440Z,93.6
2018-12-11T03:27:03.700Z,93.5
2018-12-11T03:28:15.753Z,93.6
2018-12-11T03:29:27.997Z,93.6
2018-12-11T03:30:40.220Z,93.6
2018-12-11T03:31:52.348Z,93.6
2018-12-11T03:33:04.695Z,93.4
2018-12-11T03:34:16.788Z,93.6
2018-12-11T03:35:28.980Z,93.6
2018-12-11T03:36:41.329Z,93.4
2018-12-11T03:37:53.469Z,93.4
2018-12-11T03:39:05.589Z,93.4
2018-12-11T03:40:17.772Z,93.3
2018-12-11T03:41:29.973Z,93.4
2018-12-11T03:42:42.242Z,93.1
2018-12-11T03:43:54.385Z,92.9
2018-12-11T03:45:06.645Z,92.9
2018-12-11T03:46:18.749Z,92.9
2018-12-11T03:47:31.036Z,93.1
2018-12-11T03:48:43.142Z,93.1
2018-12-11T03:49:55.428Z,93.1
2018-12-11T03:51:07.632Z,92.8
2018-12-11T03:52:19.837Z,93.1
2018-12-11T03:53:31.933Z,93.3
2018-12-11T03:54:44.210Z,93.2
2018-12-11T03:55:56.320Z,92.9
2018-12-11T03:57:08.597Z,93
2018-12-11T03:58:20.652Z,93.1
2018-12-11T03:59:32.886Z,92.9
2018-12-11T04:00:45.153Z,93
2018-12-11T04:01:57.362Z,93.2
2018-12-11T04:03:09.572Z,93.1
2018-12-11T04:04:21.772Z,93.2
2018-12-11T04:05:33.906Z,93.1
2018-12-11T04:06:46.153Z,92.9
2018-12-11T04:07:58.259Z,92.9
2018-12-11T04:09:10.417Z,93.2
2018-12-11T04:10:22.657Z,93.4
2018-12-11T04:11:34.868Z,93.4
2018-12-11T04:12:50.083Z,93.7
2018-12-11T04:13:59.268Z,93.8
2018-12-11T04:15:11.532Z,93.9
2018-12-11T04:16:23.559Z,93.7
2018-12-11T04:17:35.755Z,93.6
2018-12-11T04:18:48.048Z,93.7
2018-12-11T04:20:00.156Z,93.5
2018-12-11T04:21:12.452Z,93.5
2018-12-11T04:22:24.553Z,93.5
2018-12-11T04:23:36.733Z,93.7
2018-12-11T04:24:49.002Z,93.6
2018-12-11T04:26:01.122Z,93.5
2018-12-11T04:27:13.489Z,93.1
2018-12-11T04:28:25.620Z,93.4
2018-12-11T04:29:37.805Z,93.4
2018-12-11T04:30:49.986Z,93.2
2018-12-11T04:32:02.170Z,93.2
2018-12-11T04:33:14.389Z,93.6
2018-12-11T04:34:26.495Z,93.4
2018-12-11T04:35:38.782Z,93.3
2018-12-11T04:36:50.884Z,93.4
2018-12-11T04:38:03.184Z,93.3
2018-12-11T04:39:15.384Z,93.5
2018-12-11T04:40:27.547Z,93.4
2018-12-11T04:41:39.761Z,93.3
2018-12-11T04:42:51.858Z,93.4
2018-12-11T04:44:04.952Z,93.5
2018-12-11T04:45:16.340Z,93.6
2018-12-11T04:46:28.542Z,93.7
2018-12-11T04:47:40.778Z,93.8
2018-12-11T04:48:52.841Z,93.8
2018-12-11T04:50:05.118Z,93.9
2018-12-11T04:51:17.400Z,94
2018-12-11T04:52:29.505Z,94
2018-12-11T04:53:41.620Z,93.8
2018-12-11T04:54:53.890Z,94
2018-12-11T04:56:06.088Z,93.8
2018-12-11T04:57:18.281Z,93.9
2018-12-11T04:58:30.474Z,93.8
2018-12-11T04:59:42.600Z,93.9
2018-12-11T05:00:54.867Z,93.9
2018-12-11T05:02:07.065Z,93.9
2018-12-11T05:03:19.271Z,93.9
2018-12-11T05:04:31.374Z,94
2018-12-11T05:05:43.665Z,94.2
2018-12-11T05:06:55.770Z,94.2
2018-12-11T05:08:07.977Z,93.9
2018-12-11T05:09:20.198Z,93.9
2018-12-11T05:10:32.374Z,93.9
2018-12-11T05:11:44.577Z,94
2018-12-11T05:12:56.848Z,94
2018-12-11T05:14:09.121Z,94
2018-12-11T05:15:21.337Z,93.7
2018-12-11T05:16:33.402Z,93.8
2018-12-11T05:17:45.551Z,93.8
2018-12-11T05:18:57.793Z,93.7
2018-12-11T05:20:09.914Z,93.6
2018-12-11T05:21:22.227Z,93.9
2018-12-11T05:22:34.379Z,93.8
2018-12-11T05:23:46.580Z,93.8
2018-12-11T05:24:58.783Z,93.8
2018-12-11T05:26:10.969Z,93.8
2018-12-11T05:27:23.182Z,93.9
2018-12-11T05:28:35.451Z,94.2
2018-12-11T05:29:47.495Z,94
2018-12-11T05:30:59.747Z,94
2018-12-11T05:32:11.983Z,94.2
2018-12-11T05:33:24.241Z,94.2
2018-12-11T05:34:36.268Z,94.2
2018-12-11T05:35:48.647Z,93.9
2018-12-11T05:37:00.764Z,93.9
2018-12-11T05:38:12.917Z,93.8
2018-12-11T05:39:25.143Z,93.7
2018-12-11T05:40:37.241Z,93.7
2018-12-11T05:41:49.448Z,93.9
2018-12-11T05:43:01.762Z,93.9
2018-12-11T05:44:13.924Z,93.8
2018-12-11T05:45:26.143Z,93.8
2018-12-11T05:46:38.226Z,93.7
2018-12-11T05:47:50.445Z,94
2018-12-11T05:49:02.706Z,93.9
2018-12-11T05:50:14.960Z,93.7
2018-12-11T05:51:27.188Z,93.8
2018-12-11T05:52:39.307Z,94
2018-12-11T05:53:51.481Z,93.9
2018-12-11T05:55:03.772Z,93.9
2018-12-11T05:56:15.780Z,93.8
2018-12-11T05:57:28.165Z,93.9
2018-12-11T05:58:40.299Z,94
2018-12-11T05:59:52.537Z,94.1
2018-12-11T06:01:04.561Z,94.3
2018-12-11T06:02:16.931Z,94.1
2018-12-11T06:03:29.123Z,94
2018-12-11T06:04:41.319Z,93.9
2018-12-11T06:05:53.359Z,93.9
2018-12-11T06:07:05.542Z,94
2018-12-11T06:08:17.739Z,93.8
2018-12-11T06:09:29.931Z,93.8
2018-12-11T06:10:42.240Z,93.9
2018-12-11T06:11:54.503Z,93.9
2018-12-11T06:13:06.538Z,94.1
2018-12-11T06:14:18.793Z,94.3
2018-12-11T06:15:32.345Z,94.4
2018-12-11T06:16:43.187Z,94.5
2018-12-11T06:17:55.389Z,94.6
2018-12-11T06:19:07.581Z,94.6
2018-12-11T06:20:19.701Z,94.7
2018-12-11T06:21:31.967Z,94.6
2018-12-11T06:22:44.269Z,94.6
2018-12-11T06:23:56.445Z,94.7
2018-12-11T06:25:08.485Z,94.6
2018-12-11T06:26:20.851Z,94.6
2018-12-11T06:27:33.037Z,94.5
2018-12-11T06:28:45.144Z,94.4
2018-12-11T06:29:57.300Z,94.5
2018-12-11T06:31:09.525Z,94.4
2018-12-11T06:32:21.736Z,94.4
2018-12-11T06:33:34.037Z,94.4
2018-12-11T06:34:46.112Z,94.4
2018-12-11T06:35:58.322Z,94.2
2018-12-11T06:37:10.443Z,94.3
2018-12-11T06:38:22.640Z,94.2
2018-12-11T06:39:34.920Z,94
2018-12-11T06:40:50.136Z,94.1
2018-12-11T06:41:59.303Z,94.2
2018-12-11T06:43:11.504Z,94.1
2018-12-11T06:44:23.682Z,94.1
2018-12-11T06:45:35.805Z,94.1
2018-12-11T06:46:48.026Z,94.2
2018-12-11T06:48:00.290Z,94.1
2018-12-11T06:49:12.478Z,94
2018-12-11T06:50:24.589Z,93.9
2018-12-11T06:51:36.946Z,93.9
2018-12-11T06:52:49.044Z,94
2018-12-11T06:54:01.170Z,93.8
2018-12-11T06:55:13.453Z,93.8
2018-12-11T06:56:25.777Z,94
2018-12-11T06:57:37.845Z,93.9
2018-12-11T06:58:50.041Z,93.7
2018-12-11T07:00:02.423Z,93.8
2018-12-11T07:01:14.433Z,93.7
2018-12-11T07:02:26.783Z,93.8
2018-12-11T07:03:38.850Z,93.3
2018-12-11T07:04:51.048Z,93.3
2018-12-11T07:06:03.226Z,93.2
2018-12-11T07:07:15.396Z,93
2018-12-11T07:08:27.610Z,92.8
2018-12-11T07:09:39.872Z,93
2018-12-11T07:10:52.027Z,93.2
2018-12-11T07:12:05.108Z,93
2018-12-11T07:13:16.315Z,93
2018-12-11T07:14:28.574Z,92.7
2018-12-11T07:15:40.854Z,92.9
2018-12-11T07:16:53.055Z,93.2
2018-12-11T07:18:05.077Z,92.8
2018-12-11T07:19:17.280Z,92.9
2018-12-11T07:20:29.548Z,93
2018-12-11T07:21:41.726Z,92.7
2018-12-11T07:22:53.870Z,93
2018-12-11T07:24:06.060Z,92.9
2018-12-11T07:25:18.258Z,92.8
2018-12-11T07:26:30.534Z,93
2018-12-11T07:27:42.828Z,92.9
2018-12-11T07:28:54.936Z,92.9
2018-12-11T07:30:07.126Z,92.9
2018-12-11T07:31:19.326Z,92.5
2018-12-11T07:32:31.520Z,92.4
2018-12-11T07:33:43.688Z,92.7
2018-12-11T07:34:55.871Z,92.9
2018-12-11T07:36:08.109Z,92.5
2018-12-11T07:37:20.297Z,92.4
2018-12-11T07:38:32.585Z,92.3
2018-12-11T07:39:44.702Z,92.3
2018-12-11T07:40:56.842Z,92.5
2018-12-11T07:42:09.068Z,92.8
2018-12-11T07:43:21.273Z,92.8
2018-12-11T07:44:33.441Z,92.8
2018-12-11T07:45:47.258Z,92.9
2018-12-11T07:46:57.868Z,93.1
2018-12-11T07:48:10.058Z,93.2
2018-12-11T07:49:22.245Z,93.2
2018-12-11T07:50:34.511Z,93.3
2018-12-11T07:51:46.736Z,93
2018-12-11T07:52:58.843Z,93
2018-12-11T07:54:11.206Z,93
2018-12-11T07:55:23.157Z,93
2018-12-11T07:56:35.426Z,93
2018-12-11T07:57:47.540Z,93.3
2018-12-11T07:58:59.818Z,93.1
2018-12-11T08:00:12.353Z,93.2
2018-12-11T08:01:24.217Z,93.3
2018-12-11T08:02:36.398Z,93.3
2018-12-11T08:03:48.624Z,93.3
2018-12-11T08:05:00.800Z,93.2
2018-12-11T08:06:12.914Z,93.2
2018-12-11T08:07:25.232Z,93.3
2018-12-11T08:08:37.540Z,93.2
2018-12-11T08:09:49.594Z,93
2018-12-11T08:11:01.774Z,92.9
2018-12-11T08:12:14.069Z,93.3
2018-12-11T08:13:26.093Z,93.3
2018-12-11T08:14:38.356Z,93.2
2018-12-11T08:15:50.581Z,93.1
2018-12-11T08:17:02.736Z,92.8
2018-12-11T08:18:14.996Z,91.9
2018-12-11T08:19:27.091Z,91
2018-12-11T08:20:39.285Z,90.5
2018-12-11T08:21:51.451Z,90.1
2018-12-11T08:23:03.647Z,89.8
2018-12-11T08:24:15.847Z,89.3
2018-12-11T08:25:28.046Z,89
2018-12-11T08:26:40.236Z,89
2018-12-11T08:27:52.532Z,89.7
2018-12-11T08:29:04.730Z,90.5
2018-12-11T08:30:16.910Z,90.5
2018-12-11T08:31:29.052Z,90.6
2018-12-11T08:32:41.290Z,90.9
2018-12-11T08:33:53.420Z,91
2018-12-11T08:35:06.214Z,90.9
2018-12-11T08:36:17.966Z,91.1
2018-12-11T08:37:29.998Z,90.8
2018-12-11T08:38:42.272Z,90.8
2018-12-11T08:39:54.555Z,91.1
2018-12-11T08:41:06.640Z,90.7
2018-12-11T08:42:18.784Z,90.7
2018-12-11T08:43:31.148Z,90.9
2018-12-11T08:44:43.284Z,90.8
2018-12-11T08:45:55.373Z,90.7
2018-12-11T08:47:07.586Z,90.9
2018-12-11T08:48:19.835Z,90.6
2018-12-11T08:49:32.041Z,90.7
2018-12-11T08:50:44.231Z,90.5
2018-12-11T08:51:56.437Z,90.9
2018-12-11T08:53:08.644Z,90.7
2018-12-11T08:54:20.816Z,90.9
2018-12-11T08:55:33.003Z,90.7
2018-12-11T08:56:45.206Z,90.5
2018-12-11T08:57:57.330Z,90.5
2018-12-11T08:59:09.629Z,90.5
2018-12-11T09:00:21.851Z,90.7
2018-12-11T09:01:33.914Z,90.7
2018-12-11T09:02:46.111Z,90.7
2018-12-11T09:03:58.491Z,90.7
2018-12-11T09:05:10.768Z,90.8
2018-12-11T09:06:22.767Z,91.1
2018-12-11T09:07:34.930Z,90.7
2018-12-11T09:08:47.169Z,90.7
2018-12-11T09:09:59.443Z,90.7
2018-12-11T09:11:11.571Z,89.9
2018-12-11T09:12:26.307Z,88.5
2018-12-11T09:13:35.957Z,87.5
2018-12-11T09:14:48.067Z,86.9
2018-12-11T09:16:00.434Z,85.5
2018-12-11T09:17:12.622Z,84.9
2018-12-11T09:18:24.656Z,85.2
2018-12-11T09:19:36.936Z,85.9
2018-12-11T09:20:49.146Z,86.9
2018-12-11T09:22:01.236Z,86.8
2018-12-11T09:23:13.513Z,87.6
2018-12-11T09:24:25.750Z,88.3
2018-12-11T09:25:37.902Z,88.3
2018-12-11T09:26:50.178Z,88
2018-12-11T09:28:02.310Z,88.1
2018-12-11T09:29:14.603Z,88.3
2018-12-11T09:30:26.606Z,88.4
2018-12-11T09:31:38.884Z,88.5
2018-12-11T09:32:50.993Z,88.5
2018-12-11T09:34:03.361Z,88.6
2018-12-11T09:35:15.458Z,88.3
2018-12-11T09:36:27.673Z,88.2
2018-12-11T09:37:39.778Z,88.8
2018-12-11T09:38:52.069Z,88.8
2018-12-11T09:40:04.327Z,88.9
2018-12-11T09:41:16.518Z,89
2018-12-11T09:42:28.563Z,89
2018-12-11T09:43:40.787Z,88.9
2018-12-11T09:44:53.021Z,89.2
2018-12-11T09:46:05.313Z,89.2
2018-12-11T09:47:17.448Z,88.1
2018-12-11T09:48:29.713Z,88.4
2018-12-11T09:49:41.877Z,89.1
2018-12-11T09:50:54.088Z,88.6
2018-12-11T09:52:06.293Z,89.1
2018-12-11T09:53:18.484Z,88.9
2018-12-11T09:54:30.644Z,89.5
2018-12-11T09:55:44.121Z,89.3
2018-12-11T09:56:55.049Z,89.3
2018-12-11T09:58:07.173Z,89.3
2018-12-11T09:59:19.314Z,89.1
2018-12-11T10:00:31.504Z,88.8
2018-12-11T10:01:43.686Z,88.9
2018-12-11T10:02:55.967Z,89.2
2018-12-11T10:04:08.295Z,88.8
2018-12-11T10:05:20.361Z,89.1
2018-12-11T10:06:32.494Z,89.4
2018-12-11T10:07:44.732Z,89.5
2018-12-11T10:08:57.076Z,89.5
2018-12-11T10:10:09.148Z,89.1
2018-12-11T10:11:21.350Z,88.5
2018-12-11T10:12:33.541Z,88.3
2018-12-11T10:13:45.657Z,88.3
2018-12-11T10:14:57.968Z,88.1
2018-12-11T10:16:10.201Z,88.1
2018-12-11T10:17:23.128Z,87.9
2018-12-11T10:18:34.522Z,87.7
2018-12-11T10:19:46.725Z,88.5
2018-12-11T10:20:58.884Z,88.2
2018-12-11T10:22:11.084Z,88.5
2018-12-11T10:23:23.282Z,88.9
2018-12-11T10:24:35.605Z,88.7
2018-12-11T10:25:47.685Z,88.7
2018-12-11T10:26:59.877Z,88.1
2018-12-11T10:28:12.168Z,88.3
2018-12-11T10:29:24.189Z,88.3
2018-12-11T10:30:36.551Z,87.9
2018-12-11T10:31:48.729Z,88.9
2018-12-11T10:33:00.842Z,89
2018-12-11T10:34:12.981Z,88.6
2018-12-11T10:35:25.238Z,88.7
2018-12-11T10:36:37.441Z,88.6
2018-12-11T10:37:49.626Z,89.3
2018-12-11T10:39:01.908Z,89.2
2018-12-11T10:40:14.163Z,88.8
2018-12-11T10:41:26.145Z,89.2
2018-12-11T10:42:38.371Z,88.8
2018-12-11T10:43:50.599Z,89.5
2018-12-11T10:45:02.788Z,89.5
2018-12-11T10:46:15.065Z,89.1
2018-12-11T10:47:27.117Z,89.4
2018-12-11T10:48:39.409Z,89.4
2018-12-11T10:49:51.586Z,89.5
2018-12-11T10:51:03.699Z,89.3
2018-12-11T10:52:16.105Z,89.2
2018-12-11T10:53:28.173Z,89.3
2018-12-11T10:54:40.394Z,89.2
2018-12-11T10:55:52.568Z,88.8
2018-12-11T10:57:04.707Z,87.4
2018-12-11T10:59:29.331Z,88.5
2018-12-11T11:00:41.352Z,88.2
2018-12-11T11:01:53.540Z,88.5
2018-12-11T11:03:05.665Z,88.6
2018-12-11T11:04:17.946Z,88
2018-12-11T11:05:30.117Z,88.2
2018-12-11T11:06:42.329Z,88.4
2018-12-11T11:07:54.500Z,88.8
2018-12-11T11:09:06.712Z,88.5
2018-12-11T11:10:18.923Z,88.6
2018-12-11T11:11:31.019Z,88
2018-12-11T11:12:43.238Z,88.7
2018-12-11T11:15:07.712Z,88.8
2018-12-11T11:16:20.206Z,88.6
2018-12-11T11:17:32.116Z,88.6
2018-12-11T11:18:44.285Z,88.6
2018-12-11T11:19:56.476Z,88.6
2018-12-11T11:21:08.595Z,87.9
2018-12-11T11:22:20.951Z,88
2018-12-11T11:23:32.979Z,87.3
2018-12-11T11:24:45.252Z,87.3
2018-12-11T11:25:57.398Z,87.4
2018-12-11T11:27:09.569Z,87.8
2018-12-11T11:28:21.919Z,87.6
2018-12-11T11:29:34.136Z,87.7
2018-12-11T11:30:46.216Z,86.3
2018-12-11T11:31:58.355Z,84.8
2018-12-11T11:33:10.655Z,83.7
2018-12-11T11:34:23.288Z,83.6
2018-12-11T11:35:35.023Z,82.1
2018-12-11T11:36:47.231Z,82
2018-12-11T11:37:59.325Z,82.8
2018-12-11T11:39:11.589Z,81.8
2018-12-11T11:40:23.803Z,83.4
2018-12-11T11:41:35.984Z,84.3
2018-12-11T11:42:50.913Z,84.8
2018-12-11T11:44:00.396Z,83.9
2018-12-11T11:45:12.597Z,84.3
2018-12-11T11:46:24.803Z,83.9
2018-12-11T11:47:36.881Z,83.7
2018-12-11T11:48:49.249Z,84.9
2018-12-11T11:50:01.276Z,84.4
2018-12-11T11:51:13.538Z,84.4
2018-12-11T11:52:25.853Z,84.5
2018-12-11T11:53:37.936Z,84.5
2018-12-11T11:54:50.131Z,84.6
2018-12-11T11:56:05.188Z,84.1
2018-12-11T11:57:14.450Z,82.5
2018-12-11T11:58:26.812Z,83.7
2018-12-11T11:59:38.876Z,84.2
2018-12-11T12:00:51.128Z,84.2
2018-12-11T12:02:03.302Z,83.6
2018-12-11T12:03:15.465Z,83.7
2018-12-11T12:04:27.709Z,83.2
2018-12-11T12:05:39.914Z,83.3
2018-12-11T12:06:52.013Z,83.7
2018-12-11T12:08:04.338Z,83.9
2018-12-11T12:09:16.402Z,83.9
2018-12-11T12:10:28.615Z,84.5
2018-12-11T12:11:40.791Z,84
2018-12-11T12:12:53.085Z,82.9
2018-12-11T12:14:05.183Z,83.4
2018-12-11T12:15:17.460Z,84.2
2018-12-11T12:16:29.663Z,84.4
2018-12-11T12:17:41.783Z,83.6
2018-12-11T12:18:53.952Z,84.4
2018-12-11T12:20:06.254Z,84.5
2018-12-11T12:21:18.415Z,84.9
2018-12-11T12:22:30.568Z,84.8
2018-12-11T12:23:42.734Z,84.1
2018-12-11T12:24:54.993Z,84.5
2018-12-11T12:26:07.137Z,84.7
2018-12-11T12:27:19.315Z,84.1
2018-12-11T12:28:31.690Z,84.3
2018-12-11T12:29:43.736Z,85
2018-12-11T12:30:55.944Z,85.5
2018-12-11T12:32:08.200Z,85.9
2018-12-11T12:33:20.316Z,86.4
2018-12-11T12:34:32.573Z,86.4
2018-12-11T12:35:44.666Z,86.8
2018-12-11T12:36:56.969Z,86.3
2018-12-11T12:38:09.134Z,86.1
2018-12-11T12:39:21.250Z,86.2
2018-12-11T12:40:33.619Z,87
2018-12-11T12:41:45.761Z,86.3
2018-12-11T12:42:57.895Z,86.4
2018-12-11T12:44:10.025Z,86.5
2018-12-11T12:45:22.219Z,86.6
2018-12-11T12:46:34.585Z,86.6
2018-12-11T12:47:46.689Z,86.8
2018-12-11T12:48:58.876Z,86.8
2018-12-11T12:50:11.082Z,86.4
2018-12-11T12:51:23.259Z,86.4
2018-12-11T12:52:35.561Z,86.5
2018-12-11T12:53:47.647Z,86.1
2018-12-11T12:54:59.851Z,86
2018-12-11T12:56:12.999Z,86
2018-12-11T12:57:24.252Z,85.7
2018-12-11T12:58:36.445Z,86.5
2018-12-11T12:59:48.680Z,85.7
2018-12-11T13:01:00.849Z,86.2
2018-12-11T13:02:12.929Z,85.9
2018-12-11T13:03:25.208Z,86.3
2018-12-11T13:04:37.541Z,86.2
2018-12-11T13:05:49.512Z,87.6
2018-12-11T13:07:01.796Z,87.9
2018-12-11T13:08:13.914Z,88
2018-12-11T13:09:26.221Z,88.2
2018-12-11T13:10:38.433Z,89.2
2018-12-11T13:11:50.569Z,88.5
2018-12-11T13:13:02.677Z,88.3
2018-12-11T13:14:14.909Z,88.9
2018-12-11T13:15:27.083Z,89.1
2018-12-11T13:16:39.417Z,89.3
2018-12-11T13:17:51.534Z,90
2018-12-11T13:19:03.656Z,90.1
2018-12-11T13:20:16.007Z,90
2018-12-11T13:21:28.214Z,90.9
2018-12-11T13:22:40.335Z,91.4
2018-12-11T13:23:52.417Z,91.4
2018-12-11T13:25:04.695Z,92.3
2018-12-11T13:26:16.879Z,92.1
2018-12-11T13:27:29.084Z,92.2
2018-12-11T13:28:41.363Z,92.7
2018-12-11T13:29:53.389Z,92.9
2018-12-11T13:31:05.626Z,93
2018-12-11T13:32:17.779Z,93
2018-12-11T13:33:30.043Z,93.1
2018-12-11T13:34:42.189Z,93.2
2018-12-11T13:35:54.547Z,93.4
2018-12-11T13:37:06.578Z,93.6
2018-12-11T13:38:18.818Z,93.6
2018-12-11T13:39:31.021Z,93.4
2018-12-11T13:40:43.309Z,93.7
2018-12-11T13:41:55.482Z,93.5
2018-12-11T13:43:07.622Z,93.1
2018-12-11T13:44:19.786Z,93.5
2018-12-11T13:45:31.995Z,93.3
2018-12-11T13:46:44.131Z,92.8
2018-12-11T13:47:56.295Z,93
2018-12-11T13:49:08.486Z,93.1
2018-12-11T13:50:20.755Z,93.3
2018-12-11T13:51:32.988Z,93.1
2018-12-11T13:52:45.250Z,93.1
2018-12-11T13:53:57.272Z,93.2
2018-12-11T13:55:09.538Z,93.3
2018-12-11T13:56:21.745Z,93.3
2018-12-11T13:57:33.918Z,93.5
2018-12-11T13:58:46.056Z,93.2
2018-12-11T13:59:58.234Z,93.2
2018-12-11T14:01:14.193Z,93.5
2018-12-11T14:02:23.677Z,93
2018-12-11T14:03:34.941Z,93
2018-12-11T14:04:47.187Z,92.6
2018-12-11T14:05:59.291Z,92
2018-12-11T14:07:11.464Z,91.8
2018-12-11T14:08:23.586Z,90.2
2018-12-11T14:09:35.788Z,90.5
2018-12-11T14:10:48.076Z,90.5
2018-12-11T14:12:00.246Z,91
2018-12-11T14:13:12.384Z,91.3
2018-12-11T14:14:24.672Z,90.8
2018-12-11T14:15:36.783Z,91.2
2018-12-11T14:16:49.112Z,91.5
2018-12-11T14:18:01.398Z,91.3
2018-12-11T14:19:13.414Z,91.4
2018-12-11T14:20:25.704Z,91.5
2018-12-11T14:21:37.793Z,91.3
2018-12-11T14:22:50.056Z,91.5
2018-12-11T14:24:02.234Z,91.8
2018-12-11T14:25:14.377Z,91.7
2018-12-11T14:26:26.572Z,91.7
2018-12-11T14:27:38.701Z,91.6
2018-12-11T14:28:51.053Z,91.5
2018-12-11T14:30:03.187Z,91.6
2018-12-11T14:31:15.361Z,92
2018-12-11T14:32:27.542Z,91.7
2018-12-11T14:33:39.691Z,92.2
2018-12-11T14:34:51.948Z,92.2
2018-12-11T14:36:04.047Z,92.2
2018-12-11T14:37:16.318Z,92.2
2018-12-11T14:38:28.498Z,92
2018-12-11T14:39:40.769Z,92.2
2018-12-11T14:40:52.985Z,92.2
2018-12-11T14:42:05.090Z,91.9
2018-12-11T14:43:17.215Z,92
2018-12-11T14:44:29.552Z,92
2018-12-11T14:45:41.662Z,92
2018-12-11T14:46:53.785Z,92.2
2018-12-11T14:48:06.078Z,92.2
2018-12-11T14:49:18.359Z,92.2
2018-12-11T14:50:30.451Z,92.4
2018-12-11T14:51:42.633Z,92.3
2018-12-11T14:52:54.936Z,92.2
2018-12-11T14:54:07.126Z,92.5
2018-12-11T14:55:19.219Z,92.8
2018-12-11T14:56:31.517Z,92.6
2018-12-11T14:57:43.535Z,92.6
2018-12-11T14:58:55.895Z,92.5
2018-12-11T15:00:07.960Z,92.6
2018-12-11T15:01:20.191Z,92.8
2018-12-11T15:02:32.314Z,92.8
2018-12-11T15:03:44.569Z,92.7
2018-12-11T15:04:57.006Z,92.2
2018-12-11T15:06:08.971Z,92.4
2018-12-11T15:07:21.156Z,92.5
2018-12-11T15:08:33.397Z,92.6
2018-12-11T15:09:45.542Z,92.5
2018-12-11T15:10:57.834Z,92.5
2018-12-11T15:12:09.941Z,92.3
2018-12-11T15:13:22.058Z,92.2
2018-12-11T15:14:34.361Z,92.2
2018-12-11T15:15:46.522Z,92.2
2018-12-11T15:16:58.728Z,92.2
2018-12-11T15:18:10.958Z,91.9
2018-12-11T15:19:24.240Z,92.1
2018-12-11T15:20:35.367Z,92.2
2018-12-11T15:21:47.413Z,91.5
2018-12-11T15:22:59.726Z,91.5
2018-12-11T15:24:11.901Z,91.9
2018-12-11T15:25:24.062Z,92.2
2018-12-11T15:26:36.227Z,92.3
2018-12-11T15:27:48.440Z,92.3
2018-12-11T15:29:00.779Z,92.2
2018-12-11T15:30:12.854Z,91.6
2018-12-11T15:31:25.041Z,91.2
2018-12-11T15:32:37.227Z,92.1
2018-12-11T15:33:49.431Z,91.8
2018-12-11T15:35:01.642Z,91.9
2018-12-11T15:36:13.855Z,91.8
2018-12-11T15:37:25.937Z,91.2
2018-12-11T15:38:38.232Z,91.2
2018-12-11T15:39:50.321Z,91.4
2018-12-11T15:41:02.678Z,91.4
2018-12-11T15:42:14.886Z,90.8
2018-12-11T15:43:27.005Z,91.4
2018-12-11T15:44:39.283Z,91.8
2018-12-11T15:45:51.359Z,91.7
2018-12-11T15:47:03.630Z,91.9
2018-12-11T15:48:15.692Z,92
2018-12-11T15:49:28.037Z,91.7
2018-12-11T15:50:40.083Z,91.8
2018-12-11T15:51:52.369Z,91.7
2018-12-11T15:53:04.554Z,91.6
2018-12-11T15:54:16.724Z,91.2
2018-12-11T15:55:31.892Z,91
2018-12-11T15:56:41.108Z,91
2018-12-11T15:57:53.408Z,91
2018-12-11T15:59:05.424Z,91.5
2018-12-11T16:00:17.684Z,91.2
2018-12-11T16:01:29.911Z,91
2018-12-11T16:02:42.295Z,90.9
2018-12-11T16:03:54.190Z,90.9
2018-12-11T16:05:06.524Z,90.7
2018-12-11T16:06:18.677Z,90.8
2018-12-11T16:07:30.852Z,91
2018-12-11T16:08:43.128Z,90.7
2018-12-11T16:09:55.157Z,90.4