createdAt,value
2018-04-15T00:00:39.133Z,99.90
2018-04-15T00:03:11.031Z,99.90
2018-04-15T00:05:49.956Z,99.90
2018-04-15T00:08:20.327Z,99.90
2018-04-15T00:10:50.123Z,99.90
2018-04-15T00:13:20.233Z,99.90
2018-04-15T00:18:44.561Z,99.90
2018-04-15T00:21:41.132Z,99.90
2018-04-15T00:24:11.288Z,99.90
2018-04-15T00:26:40.785Z,99.90
2018-04-15T00:32:13.960Z,99.90
2018-04-15T00:34:46.900Z,99.90
2018-04-15T00:37:31.006Z,99.90
2018-04-15T00:40:03.349Z,99.90
2018-04-15T00:42:32.906Z,99.90
2018-04-15T00:45:20.404Z,99.90
2018-04-15T00:48:08.328Z,99.90
2018-04-15T00:50:38.404Z,99.90
2018-04-15T00:53:14.728Z,99.90
2018-04-15T00:55:50.354Z,99.90
2018-04-15T00:58:22.400Z,99.90
2018-04-15T01:00:52.486Z,99.90
2018-04-15T01:03:22.953Z,99.90
2018-04-15T01:05:52.333Z,99.90
2018-04-15T01:08:22.695Z,99.90
2018-04-15T01:10:52.105Z,99.90
2018-04-15T01:13:21.544Z,99.90
2018-04-15T01:16:06.401Z,99.90
2018-04-15T01:18:36.658Z,99.90
2018-04-15T01:21:06.106Z,99.90
2018-04-15T01:23:35.430Z,99.90
2018-04-15T01:26:05.029Z,99.90
2018-04-15T01:28:34.420Z,99.90
2018-04-15T01:31:03.797Z,99.90
2018-04-15T01:33:33.257Z,99.90
2018-04-15T01:36:02.658Z,99.90
2018-04-15T01:38:32.177Z,99.90
2018-04-15T01:41:01.768Z,99.90
2018-04-15T01:43:31.234Z,99.90
2018-04-15T01:46:00.544Z,99.90
2018-04-15T01:48:29.929Z,99.90
2018-04-15T01:50:59.401Z,99.90
2018-04-15T01:53:28.729Z,99.90
2018-04-15T01:55:58.921Z,99.90
2018-04-15T01:58:28.349Z,99.90
2018-04-15T02:00:57.742Z,99.90
2018-04-15T02:03:27.199Z,99.90
2018-04-15T02:05:56.628Z,99.90
2018-04-15T02:08:25.939Z,99.90
2018-04-15T02:10:55.399Z,99.90
2018-04-15T02:13:24.879Z,99.90
2018-04-15T02:15:54.484Z,99.90
2018-04-15T02:18:23.896Z,99.90
2018-04-15T02:20:53.205Z,99.90
2018-04-15T02:23:22.632Z,99.90
2018-04-15T02:25:52.082Z,99.90
2018-04-15T02:28:21.475Z,99.90
2018-04-15T02:30:50.903Z,99.90
2018-04-15T02:33:21.058Z,99.90
2018-04-15T02:35:50.478Z,99.90
2018-04-15T02:38:19.827Z,99.90
2018-04-15T02:40:49.342Z,99.90
2018-04-15T02:43:18.666Z,99.90
2018-04-15T02:45:48.119Z,99.90
2018-04-15T02:48:17.582Z,99.90
2018-04-15T02:50:46.914Z,99.90
2018-04-15T02:53:16.333Z,99.90
2018-04-15T02:55:46.243Z,99.90
2018-04-15T02:58:15.577Z,99.90
2018-04-15T03:00:45.021Z,99.90
2018-04-15T03:06:35.277Z,99.90
2018-04-15T03:09:04.942Z,99.90
2018-04-15T03:11:35.201Z,99.90
2018-04-15T03:14:04.644Z,99.90
2018-04-15T03:16:34.242Z,99.90
2018-04-15T03:19:03.729Z,99.90
2018-04-15T03:21:33.189Z,99.90
2018-04-15T03:27:30.641Z,99.90
2018-04-15T03:30:00.061Z,99.90
2018-04-15T03:32:29.459Z,99.90
2018-04-15T03:34:58.857Z,99.90
2018-04-15T03:37:28.288Z,99.90
2018-04-15T03:39:57.794Z,99.90
2018-04-15T03:45:55.151Z,99.90
2018-04-15T03:48:24.635Z,99.90
2018-04-15T03:50:55.177Z,99.90
2018-04-15T03:53:24.600Z,99.90
2018-04-15T03:55:55.558Z,99.90
2018-04-15T03:58:24.989Z,99.90
2018-04-15T04:00:54.444Z,99.90
2018-04-15T04:03:24.016Z,99.90
2018-04-15T04:05:53.602Z,99.90
2018-04-15T04:08:23.402Z,99.90
2018-04-15T04:10:52.967Z,99.90
2018-04-15T04:16:53.406Z,99.90
2018-04-15T04:19:33.946Z,99.90
2018-04-15T04:22:14.366Z,99.90
2018-04-15T04:25:10.759Z,99.90
2018-04-15T04:27:40.092Z,99.90
2018-04-15T04:30:09.487Z,99.90
2018-04-15T04:32:38.922Z,99.90
2018-04-15T04:35:08.289Z,99.90
2018-04-15T04:37:37.589Z,99.90
2018-04-15T04:40:06.856Z,99.90
2018-04-15T04:42:36.980Z,99.90
2018-04-15T04:45:06.291Z,99.90
2018-04-15T04:47:35.747Z,99.90
2018-04-15T04:50:05.136Z,99.90
2018-04-15T04:52:39.718Z,99.90
2018-04-15T04:55:09.235Z,99.90
2018-04-15T05:01:00.135Z,99.90
2018-04-15T05:03:29.524Z,99.90
2018-04-15T05:05:58.916Z,99.90
2018-04-15T05:08:29.129Z,99.90
2018-04-15T05:14:19.895Z,99.90
2018-04-15T05:16:49.214Z,99.90
2018-04-15T05:19:20.244Z,99.90
2018-04-15T05:21:51.748Z,99.90
2018-04-15T05:24:22.811Z,99.90
2018-04-15T05:26:57.411Z,99.90
2018-04-15T05:29:28.534Z,99.90
2018-04-15T05:32:00.456Z,99.90
2018-04-15T05:34:33.759Z,99.90
2018-04-15T05:37:04.010Z,99.90
2018-04-15T05:39:33.391Z,99.90
2018-04-15T05:42:02.727Z,99.90
2018-04-15T05:44:32.041Z,99.90
2018-04-15T05:47:01.441Z,99.90
2018-04-15T05:49:30.788Z,99.90
2018-04-15T05:52:00.118Z,99.90
2018-04-15T05:54:29.534Z,99.90
2018-04-15T05:56:59.128Z,99.90
2018-04-15T05:59:28.519Z,99.90
2018-04-15T06:01:57.973Z,99.90
2018-04-15T06:04:27.944Z,99.90
2018-04-15T06:06:57.607Z,99.90
2018-04-15T06:09:27.130Z,99.90
2018-04-15T06:11:56.432Z,99.90
2018-04-15T06:14:25.742Z,99.90
2018-04-15T06:16:55.135Z,99.90
2018-04-15T06:19:46.604Z,99.90
2018-04-15T06:22:16.201Z,99.90
2018-04-15T06:24:45.644Z,99.90
2018-04-15T06:27:15.224Z,99.90
2018-04-15T06:29:46.201Z,99.90
2018-04-15T06:32:15.800Z,99.90
2018-04-15T06:34:45.318Z,99.90
2018-04-15T06:37:15.048Z,99.90
2018-04-15T06:39:44.677Z,99.90
2018-04-15T06:42:14.509Z,99.90
2018-04-15T06:44:44.247Z,99.90
2018-04-15T06:47:13.816Z,99.90
2018-04-15T06:49:43.500Z,99.90
2018-04-15T06:52:12.974Z,99.90
2018-04-15T06:54:42.561Z,99.90
2018-04-15T06:57:12.023Z,99.90
2018-04-15T06:59:41.820Z,99.90
2018-04-15T07:02:11.529Z,99.90
2018-04-15T07:04:41.007Z,99.90
2018-04-15T07:07:10.553Z,99.90
2018-04-15T07:09:40.310Z,99.90
2018-04-15T07:12:09.953Z,99.90
2018-04-15T07:14:39.464Z,99.90
2018-04-15T07:17:08.937Z,99.90
2018-04-15T07:19:38.507Z,99.90
2018-04-15T07:22:07.941Z,99.90
2018-04-15T07:24:38.245Z,99.90
2018-04-15T07:27:07.727Z,99.90
2018-04-15T07:29:37.181Z,99.90
2018-04-15T07:32:07.709Z,99.90
2018-04-15T07:34:37.143Z,99.90
2018-04-15T07:37:06.695Z,99.90
2018-04-15T07:39:36.953Z,99.90
2018-04-15T07:42:06.516Z,99.90
2018-04-15T07:44:36.066Z,99.90
2018-04-15T07:47:05.608Z,99.90
2018-04-15T07:49:35.016Z,99.90
2018-04-15T07:52:04.609Z,99.90
2018-04-15T07:54:34.191Z,99.90
2018-04-15T07:57:03.701Z,99.90
2018-04-15T07:59:33.119Z,99.90
2018-04-15T08:02:03.502Z,99.90
2018-04-15T08:04:35.371Z,99.90
2018-04-15T08:07:04.946Z,99.90
2018-04-15T08:09:34.380Z,99.90
2018-04-15T08:12:03.902Z,99.90
2018-04-15T08:14:33.429Z,99.90
2018-04-15T08:17:02.870Z,99.90
2018-04-15T08:19:32.397Z,99.90
2018-04-15T08:22:02.643Z,99.90
2018-04-15T08:24:32.164Z,99.90
2018-04-15T08:27:01.596Z,99.90
2018-04-15T08:29:31.210Z,99.90
2018-04-15T08:32:00.633Z,99.90
2018-04-15T08:34:30.225Z,99.90
2018-04-15T08:36:59.704Z,99.90
2018-04-15T08:39:29.229Z,99.90
2018-04-15T08:41:58.710Z,99.90
2018-04-15T08:47:48.907Z,99.90
2018-04-15T08:50:18.474Z,99.90
2018-04-15T08:52:48.822Z,99.90
2018-04-15T08:55:18.414Z,99.90
2018-04-15T08:57:47.830Z,99.90
2018-04-15T09:00:17.351Z,99.90
2018-04-15T09:06:07.275Z,99.90
2018-04-15T09:08:37.516Z,99.90
2018-04-15T09:11:07.043Z,99.90
2018-04-15T09:13:36.523Z,99.90
2018-04-15T09:16:49.220Z,99.90
2018-04-15T09:19:18.752Z,99.90
2018-04-15T09:21:48.189Z,99.90
2018-04-15T09:24:17.772Z,99.90
2018-04-15T09:26:48.022Z,99.90
2018-04-15T09:30:09.408Z,99.90
2018-04-15T09:32:39.012Z,99.90
2018-04-15T09:35:09.267Z,99.90
2018-04-15T09:37:38.830Z,99.90
2018-04-15T09:40:08.288Z,99.90
2018-04-15T09:42:38.118Z,99.90
2018-04-15T09:45:08.461Z,99.90
2018-04-15T09:47:38.735Z,99.90
2018-04-15T09:50:08.321Z,99.90
2018-04-15T09:52:37.908Z,99.90
2018-04-15T09:55:07.462Z,99.90
2018-04-15T09:57:38.196Z,99.90
2018-04-15T10:00:07.980Z,99.90
2018-04-15T10:02:37.549Z,99.90
2018-04-15T10:05:07.248Z,99.90
2018-04-15T10:07:36.974Z,99.90
2018-04-15T10:10:06.393Z,99.90
2018-04-15T10:12:35.935Z,99.90
2018-04-15T10:15:05.583Z,99.90
2018-04-15T10:17:35.170Z,99.90
2018-04-15T10:20:04.813Z,99.90
2018-04-15T10:22:34.337Z,99.90
2018-04-15T10:25:03.797Z,99.90
2018-04-15T10:27:33.429Z,99.90
2018-04-15T10:30:03.074Z,99.90
2018-04-15T10:32:32.489Z,99.90
2018-04-15T10:35:02.091Z,99.90
2018-04-15T10:37:32.290Z,99.90
2018-04-15T10:40:02.337Z,99.90
2018-04-15T10:42:31.758Z,99.90
2018-04-15T10:45:01.258Z,99.90
2018-04-15T10:47:30.833Z,99.90
2018-04-15T10:50:00.253Z,99.90
2018-04-15T10:52:30.507Z,99.90
2018-04-15T10:54:59.984Z,99.90
2018-04-15T10:57:29.481Z,99.90
2018-04-15T10:59:59.092Z,99.90
2018-04-15T11:02:28.665Z,99.90
2018-04-15T11:04:59.768Z,99.90
2018-04-15T11:07:29.338Z,99.90
2018-04-15T11:09:58.808Z,99.90
2018-04-15T11:12:29.181Z,99.90
2018-04-15T11:14:58.574Z,99.90
2018-04-15T11:17:28.053Z,99.90
2018-04-15T11:19:57.638Z,99.90
2018-04-15T11:22:27.059Z,99.90
2018-04-15T11:24:59.184Z,99.90
2018-04-15T11:27:29.026Z,99.90
2018-04-15T11:29:58.483Z,99.90
2018-04-15T11:32:27.990Z,99.90
2018-04-15T11:34:57.455Z,99.90
2018-04-15T11:37:27.734Z,99.90
2018-04-15T11:40:31.074Z,99.90
2018-04-15T11:43:00.490Z,99.90
2018-04-15T11:45:29.977Z,99.90
2018-04-15T11:47:59.520Z,99.90
2018-04-15T11:50:29.783Z,99.90
2018-04-15T11:52:59.248Z,99.90
2018-04-15T11:59:00.963Z,99.90
2018-04-15T12:01:30.380Z,99.90
2018-04-15T12:03:59.789Z,99.90
2018-04-15T12:09:50.174Z,99.90
2018-04-15T12:12:20.492Z,99.90
2018-04-15T12:18:18.637Z,99.90
2018-04-15T12:20:48.194Z,99.90
2018-04-15T12:23:17.742Z,99.90
2018-04-15T12:25:48.085Z,99.90
2018-04-15T12:28:17.555Z,99.90
2018-04-15T12:30:47.876Z,99.90
2018-04-15T12:33:18.129Z,99.90
2018-04-15T12:35:56.457Z,99.90
2018-04-15T12:38:25.924Z,99.90
2018-04-15T12:40:56.963Z,99.90
2018-04-15T12:43:28.938Z,99.90
2018-04-15T12:46:00.971Z,99.90
2018-04-15T12:48:30.439Z,99.90
2018-04-15T12:51:03.831Z,99.90
2018-04-15T12:53:37.301Z,99.90
2018-04-15T12:56:07.079Z,99.90
2018-04-15T12:58:38.908Z,99.90
2018-04-15T13:01:09.433Z,99.90
2018-04-15T13:03:42.623Z,99.90
2018-04-15T13:06:12.843Z,99.90
2018-04-15T13:08:44.498Z,99.90
2018-04-15T13:11:17.381Z,99.90
2018-04-15T13:13:48.647Z,99.90
2018-04-15T13:16:18.197Z,99.90
2018-04-15T13:18:59.134Z,99.90
2018-04-15T13:21:39.498Z,99.90
2018-04-15T13:31:03.769Z,99.90
2018-04-15T13:33:34.216Z,99.90
2018-04-15T13:36:05.091Z,99.90
2018-04-15T13:38:36.402Z,99.90
2018-04-15T13:41:07.826Z,99.90
2018-04-15T13:43:40.464Z,99.90
2018-04-15T13:46:10.884Z,99.90
2018-04-15T13:48:40.702Z,99.90
2018-04-15T13:51:11.178Z,99.90
2018-04-15T13:53:42.650Z,99.90
2018-04-15T13:59:01.866Z,99.90
2018-04-15T14:01:39.297Z,99.90
2018-04-15T14:04:14.187Z,99.90
2018-04-15T14:06:46.759Z,99.90
2018-04-15T14:14:44.676Z,99.90
2018-04-15T14:17:27.894Z,99.90
2018-04-15T14:26:16.132Z,99.90
2018-04-15T14:29:35.819Z,99.90
2018-04-15T14:32:05.442Z,99.90
2018-04-15T14:34:35.939Z,99.90
2018-04-15T14:40:26.479Z,99.90
2018-04-15T14:42:55.727Z,99.90
2018-04-15T14:45:27.010Z,99.90
2018-04-15T14:48:00.520Z,99.90
2018-04-15T14:50:29.995Z,99.90
2018-04-15T14:53:35.259Z,99.90
2018-04-15T14:56:06.792Z,99.90
2018-04-15T14:58:36.283Z,99.90
2018-04-15T15:01:06.748Z,99.90
2018-04-15T15:03:36.221Z,99.90
2018-04-15T15:06:06.489Z,99.90
2018-04-15T15:08:43.701Z,99.90
2018-04-15T15:11:22.109Z,99.90
2018-04-15T15:13:51.568Z,99.90
2018-04-15T15:16:28.493Z,99.90
2018-04-15T15:18:58.040Z,99.90
2018-04-15T15:21:27.507Z,99.90
2018-04-15T15:24:09.393Z,99.90
2018-04-15T15:26:39.095Z,99.90
2018-04-15T15:29:09.252Z,99.90
2018-04-15T15:31:38.795Z,99.90
2018-04-15T15:34:25.734Z,99.90
2018-04-15T15:37:03.330Z,99.90
2018-04-15T15:39:34.111Z,99.90
2018-04-15T15:42:04.338Z,99.90
2018-04-15T15:44:33.888Z,99.90
2018-04-15T15:47:03.369Z,99.90
2018-04-15T15:49:33.191Z,99.00
2018-04-15T15:52:02.760Z,99.90
2018-04-15T15:54:58.067Z,99.90
2018-04-15T15:57:28.902Z,99.90
2018-04-15T15:59:58.424Z,99.20
2018-04-15T16:02:27.823Z,97.20
2018-04-15T16:04:57.358Z,95.50
2018-04-15T16:07:32.161Z,95.80
2018-04-15T16:10:01.697Z,95.80
2018-04-15T16:12:31.633Z,96.30
2018-04-15T16:15:01.132Z,97.60
2018-04-15T16:17:38.484Z,97.90
2018-04-15T16:20:10.965Z,98.50
2018-04-15T16:22:40.555Z,98.90
2018-04-15T16:25:10.034Z,98.40
2018-04-15T16:27:39.625Z,96.90
2018-04-15T16:30:09.146Z,95.40
2018-04-15T16:32:39.569Z,93.60
2018-04-15T16:35:11.032Z,94.20
2018-04-15T16:37:40.407Z,95.80
2018-04-15T16:40:09.898Z,97.00
2018-04-15T16:42:39.530Z,96.20
2018-04-15T16:45:09.014Z,97.00
2018-04-15T16:47:38.764Z,96.50
2018-04-15T16:50:09.279Z,97.10
2018-04-15T16:56:01.770Z,96.70
2018-04-15T16:58:38.607Z,96.80
2018-04-15T17:01:08.093Z,97.50
2018-04-15T17:03:37.462Z,96.40
2018-04-15T17:06:06.918Z,95.90
2018-04-15T17:08:37.143Z,95.80
2018-04-15T17:11:06.574Z,95.80
2018-04-15T17:13:36.045Z,95.50
2018-04-15T17:16:06.868Z,96.30
2018-04-15T17:18:36.249Z,96.20
2018-04-15T17:21:05.746Z,96.30
2018-04-15T17:23:35.074Z,96.70
2018-04-15T17:26:04.510Z,97.00
2018-04-15T17:28:33.920Z,97.60
2018-04-15T17:31:03.335Z,99.10
2018-04-15T17:33:32.790Z,99.90
2018-04-15T17:36:02.208Z,99.90
2018-04-15T17:38:31.593Z,99.90
2018-04-15T17:41:01.533Z,99.20
2018-04-15T17:43:31.174Z,97.00
2018-04-15T17:46:00.600Z,97.30
2018-04-15T17:48:30.161Z,96.70
2018-04-15T17:51:00.599Z,95.80
2018-04-15T17:53:29.924Z,95.80
2018-04-15T17:55:59.362Z,96.00
2018-04-15T17:58:28.758Z,96.50
2018-04-15T18:00:58.190Z,96.70
2018-04-15T18:03:28.312Z,96.40
2018-04-15T18:05:59.445Z,96.00
2018-04-15T18:08:29.655Z,95.50
2018-04-15T18:10:59.072Z,95.50
2018-04-15T18:13:28.462Z,95.60
2018-04-15T18:15:57.882Z,95.00
2018-04-15T18:18:27.253Z,93.90
2018-04-15T18:20:56.686Z,93.80
2018-04-15T18:23:25.995Z,93.40
2018-04-15T18:25:56.201Z,93.50
2018-04-15T18:28:25.618Z,93.40
2018-04-15T18:30:55.058Z,92.70
2018-04-15T18:33:24.546Z,93.40
2018-04-15T18:35:53.913Z,94.00
2018-04-15T18:38:23.896Z,95.10
2018-04-15T18:40:53.332Z,95.70
2018-04-15T18:43:22.778Z,96.10
2018-04-15T18:45:52.249Z,95.50
2018-04-15T18:48:22.359Z,94.50
2018-04-15T18:50:51.911Z,94.10
2018-04-15T18:53:21.281Z,93.90
2018-04-15T18:55:51.511Z,95.70
2018-04-15T18:58:21.644Z,96.40
2018-04-15T19:00:52.085Z,96.40
2018-04-15T19:03:21.465Z,96.50
2018-04-15T19:05:50.912Z,96.40
2018-04-15T19:08:20.248Z,96.20
2018-04-15T19:10:49.704Z,95.90
2018-04-15T19:13:19.098Z,95.30
2018-04-15T19:19:10.104Z,94.20
2018-04-15T19:21:43.515Z,92.40
2018-04-15T19:24:17.462Z,91.10
2018-04-15T19:26:46.811Z,90.30
2018-04-15T19:29:16.336Z,89.00
2018-04-15T19:31:46.639Z,89.20
2018-04-15T19:34:16.183Z,87.70
2018-04-15T19:36:45.579Z,88.70
2018-04-15T19:39:14.924Z,88.20
2018-04-15T19:41:45.256Z,86.10
2018-04-15T19:44:16.179Z,85.30
2018-04-15T19:46:45.661Z,88.00
2018-04-15T19:49:15.009Z,88.00
2018-04-15T19:51:44.622Z,86.80
2018-04-15T19:54:14.061Z,84.90
2018-04-15T19:56:44.253Z,87.50
2018-04-15T19:59:13.606Z,87.40
2018-04-15T20:01:43.132Z,88.50
2018-04-15T20:04:12.473Z,89.10
2018-04-15T20:06:41.914Z,86.90
2018-04-15T20:09:11.493Z,84.20
2018-04-15T20:11:41.692Z,82.50
2018-04-15T20:14:11.178Z,82.40
2018-04-15T20:16:42.382Z,82.50
2018-04-15T20:19:14.757Z,82.30
2018-04-15T20:21:47.321Z,82.30
2018-04-15T20:24:16.869Z,85.40
2018-04-15T20:26:46.470Z,87.70
2018-04-15T20:29:21.469Z,88.30
2018-04-15T20:31:54.724Z,88.70
2018-04-15T20:34:25.512Z,89.50
2018-04-15T20:36:55.008Z,90.50
2018-04-15T20:39:32.328Z,91.10
2018-04-15T20:42:02.908Z,91.60
2018-04-15T20:44:32.295Z,91.60
2018-04-15T20:47:03.194Z,91.30
2018-04-15T20:49:34.423Z,90.30
2018-04-15T20:52:06.292Z,90.30
2018-04-15T20:54:38.511Z,90.60
2018-04-15T20:57:15.594Z,90.90
2018-04-15T20:59:52.215Z,90.80
2018-04-15T21:02:24.502Z,90.30
2018-04-15T21:04:57.834Z,89.70
2018-04-15T21:07:29.274Z,87.50
2018-04-15T21:10:00.359Z,85.40
2018-04-15T21:12:34.415Z,87.70
2018-04-15T21:15:05.624Z,89.40
2018-04-15T21:17:35.664Z,89.70
2018-04-15T21:20:05.235Z,90.60
2018-04-15T21:22:34.758Z,91.30
2018-04-15T21:25:11.277Z,91.70
2018-04-15T21:31:02.120Z,91.50
2018-04-15T21:33:31.652Z,93.10
2018-04-15T21:36:01.136Z,93.50
2018-04-15T21:38:30.753Z,94.10
2018-04-15T21:41:00.311Z,94.30
2018-04-15T21:43:34.186Z,93.90
2018-04-15T21:46:07.233Z,93.90
2018-04-15T21:48:38.588Z,94.00
2018-04-15T21:51:15.202Z,93.80
2018-04-15T21:53:47.152Z,94.30
2018-04-15T21:56:22.809Z,94.60
2018-04-15T21:58:53.327Z,94.50
2018-04-15T22:01:24.212Z,94.50
2018-04-15T22:03:53.818Z,95.00
2018-04-15T22:06:23.416Z,95.90
2018-04-15T22:08:52.930Z,96.70
2018-04-15T22:11:33.744Z,97.60
2018-04-15T22:14:03.273Z,98.40
2018-04-15T22:16:32.954Z,98.50
2018-04-15T22:19:02.552Z,98.70
2018-04-15T22:21:31.993Z,98.90
2018-04-15T22:24:01.618Z,99.50
2018-04-15T22:26:31.330Z,99.90
2018-04-15T22:29:01.712Z,99.90
2018-04-15T22:31:31.092Z,99.90
2018-04-15T22:34:01.811Z,99.90
2018-04-15T22:36:31.668Z,99.90
2018-04-15T22:39:02.619Z,99.90
2018-04-15T22:41:32.233Z,99.90
2018-04-15T22:44:08.173Z,99.90
2018-04-15T22:46:38.906Z,99.90
2018-04-15T22:49:16.400Z,99.90
2018-04-15T22:51:45.788Z,99.90
2018-04-15T22:54:20.239Z,99.90
2018-04-15T22:56:50.794Z,99.90
2018-04-15T22:59:20.338Z,99.90
2018-04-15T23:01:51.821Z,99.90
2018-04-15T23:04:21.336Z,99.90
2018-04-15T23:06:50.805Z,99.90
2018-04-15T23:09:22.585Z,99.90
2018-04-15T23:11:52.900Z,99.90
2018-04-15T23:14:22.856Z,99.90
2018-04-15T23:16:52.598Z,99.90
2018-04-15T23:19:23.388Z,99.90
2018-04-15T23:21:53.954Z,99.90
2018-04-15T23:24:25.752Z,99.90
2018-04-15T23:27:00.933Z,99.90
2018-04-15T23:30:22.463Z,99.90
2018-04-15T23:32:59.147Z,99.90
2018-04-15T23:35:36.593Z,99.90
2018-04-15T23:38:12.959Z,99.90
2018-04-15T23:40:46.495Z,99.90
2018-04-15T23:43:24.511Z,99.90
2018-04-15T23:45:57.588Z,99.90
2018-04-15T23:51:12.333Z,99.90
2018-04-15T23:53:45.720Z,99.90
2018-04-15T23:56:18.796Z,99.90
2018-04-15T23:58:53.281Z,99.90
