createdAt,value
2022-10-05T00:00:31.799Z,99.90
2022-10-05T00:02:59.606Z,99.90
2022-10-05T00:05:31.427Z,99.90
2022-10-05T00:08:06.777Z,99.90
2022-10-05T00:10:35.830Z,99.90
2022-10-05T00:13:03.755Z,99.90
2022-10-05T00:15:31.476Z,99.90
2022-10-05T00:17:59.742Z,99.90
2022-10-05T00:20:28.049Z,99.90
2022-10-05T00:22:59.210Z,99.90
2022-10-05T00:25:27.006Z,99.90
2022-10-05T00:27:59.805Z,99.90
2022-10-05T00:30:33.206Z,99.90
2022-10-05T00:33:01.003Z,99.90
2022-10-05T00:35:30.802Z,99.90
2022-10-05T00:37:58.563Z,99.90
2022-10-05T00:40:37.857Z,99.90
2022-10-05T00:43:29.927Z,99.90
2022-10-05T00:46:06.191Z,99.90
2022-10-05T00:48:42.754Z,99.90
2022-10-05T00:51:19.883Z,99.90
2022-10-05T00:53:56.726Z,99.90
2022-10-05T00:56:45.598Z,99.90
2022-10-05T00:59:24.860Z,99.90
2022-10-05T01:01:58.504Z,99.90
2022-10-05T01:04:35.055Z,99.90
2022-10-05T01:07:14.402Z,99.90
2022-10-05T01:09:49.998Z,99.90
2022-10-05T01:12:24.114Z,99.90
2022-10-05T01:15:00.107Z,99.90
2022-10-05T01:17:34.464Z,99.90
2022-10-05T01:20:17.783Z,99.90
2022-10-05T01:23:14.493Z,99.90
2022-10-05T01:25:53.085Z,99.90
2022-10-05T01:28:27.218Z,99.90
2022-10-05T01:31:02.001Z,99.90
2022-10-05T01:33:35.342Z,99.90
2022-10-05T01:36:10.747Z,99.90
2022-10-05T01:38:47.025Z,99.90
2022-10-05T01:41:23.791Z,99.90
2022-10-05T01:43:58.990Z,99.90
2022-10-05T01:46:34.342Z,99.90
2022-10-05T01:49:29.599Z,99.90
2022-10-05T01:52:08.628Z,99.90
2022-10-05T01:54:45.316Z,99.90
2022-10-05T01:57:22.037Z,99.90
2022-10-05T02:00:03.601Z,99.90
2022-10-05T02:02:35.746Z,99.90
2022-10-05T02:05:09.140Z,99.90
2022-10-05T02:07:42.457Z,99.90
2022-10-05T02:10:19.764Z,99.90
2022-10-05T02:12:52.523Z,99.90
2022-10-05T02:15:30.770Z,99.90
2022-10-05T02:18:05.434Z,99.90
2022-10-05T02:20:35.926Z,99.90
2022-10-05T02:23:08.780Z,99.90
2022-10-05T02:25:40.288Z,99.90
2022-10-05T02:28:14.119Z,99.90
2022-10-05T02:30:48.068Z,99.90
2022-10-05T02:33:23.394Z,99.90
2022-10-05T02:35:51.100Z,99.90
2022-10-05T02:38:27.973Z,99.90
2022-10-05T02:41:03.782Z,99.90
2022-10-05T02:43:41.276Z,99.90
2022-10-05T02:46:17.387Z,99.90
2022-10-05T02:48:56.277Z,99.90
2022-10-05T02:51:27.048Z,99.90
2022-10-05T02:54:04.447Z,99.90
2022-10-05T02:56:38.113Z,99.90
2022-10-05T02:59:14.226Z,99.90
2022-10-05T03:01:50.300Z,99.90
2022-10-05T03:04:27.461Z,99.90
2022-10-05T03:07:04.548Z,99.90
2022-10-05T03:09:40.343Z,99.90
2022-10-05T03:12:19.485Z,99.90
2022-10-05T03:14:58.693Z,99.90
2022-10-05T03:17:35.667Z,99.90
2022-10-05T03:20:21.132Z,99.90
2022-10-05T03:22:51.909Z,99.90
2022-10-05T03:25:35.723Z,99.90
2022-10-05T03:28:11.508Z,99.90
2022-10-05T03:30:44.900Z,99.90
2022-10-05T03:33:20.588Z,99.90
2022-10-05T03:35:55.027Z,99.90
2022-10-05T03:38:32.171Z,99.90
2022-10-05T03:41:08.836Z,99.90
2022-10-05T03:44:02.391Z,99.90
2022-10-05T03:46:43.205Z,99.90
2022-10-05T03:49:18.748Z,99.90
2022-10-05T03:51:51.269Z,99.90
2022-10-05T03:54:24.099Z,99.90
2022-10-05T03:56:56.299Z,99.90
2022-10-05T03:59:32.436Z,99.90
2022-10-05T04:02:05.599Z,99.90
2022-10-05T04:04:38.596Z,99.90
2022-10-05T04:07:11.244Z,99.90
2022-10-05T04:09:44.025Z,99.90
2022-10-05T04:12:20.139Z,99.90
2022-10-05T04:14:51.200Z,99.90
2022-10-05T04:17:25.612Z,99.90
2022-10-05T04:20:01.651Z,99.90
2022-10-05T04:22:32.965Z,99.90
2022-10-05T04:25:07.031Z,99.90
2022-10-05T04:27:39.888Z,99.90
2022-10-05T04:30:12.433Z,99.90
2022-10-05T04:32:43.172Z,99.90
2022-10-05T04:35:31.603Z,99.90
2022-10-05T04:38:11.502Z,99.90
2022-10-05T04:40:50.844Z,99.90
2022-10-05T04:43:23.846Z,99.90
2022-10-05T04:46:18.626Z,99.90
2022-10-05T04:49:03.443Z,99.90
2022-10-05T04:51:39.738Z,99.90
2022-10-05T04:54:16.703Z,99.90
2022-10-05T04:56:49.266Z,99.90
2022-10-05T04:59:46.048Z,99.90
2022-10-05T05:02:23.441Z,99.90
2022-10-05T05:05:13.508Z,99.90
2022-10-05T05:07:50.299Z,99.90
2022-10-05T05:10:44.908Z,99.90
2022-10-05T05:13:28.738Z,99.90
2022-10-05T05:16:04.608Z,99.90
2022-10-05T05:19:05.220Z,99.90
2022-10-05T05:21:43.409Z,99.90
2022-10-05T05:24:21.259Z,99.90
2022-10-05T05:27:01.109Z,99.90
2022-10-05T05:29:41.756Z,99.90
2022-10-05T05:32:20.463Z,99.90
2022-10-05T05:35:03.512Z,99.90
2022-10-05T05:37:36.866Z,99.90
2022-10-05T05:40:14.940Z,99.90
2022-10-05T05:42:53.047Z,99.90
2022-10-05T05:45:33.065Z,99.90
2022-10-05T05:48:03.983Z,99.90
2022-10-05T05:50:44.066Z,99.90
2022-10-05T05:53:16.849Z,99.90
2022-10-05T05:55:49.318Z,99.90
2022-10-05T05:58:23.314Z,99.90
2022-10-05T06:00:57.184Z,99.90
2022-10-05T06:03:31.426Z,99.90
2022-10-05T06:06:02.573Z,99.90
2022-10-05T06:08:37.792Z,99.90
2022-10-05T06:11:12.519Z,99.90
2022-10-05T06:13:42.442Z,99.90
2022-10-05T06:16:19.532Z,99.90
2022-10-05T06:18:53.009Z,99.90
2022-10-05T06:21:27.107Z,99.90
2022-10-05T06:24:01.730Z,99.90
2022-10-05T06:26:45.945Z,99.90
2022-10-05T06:29:18.939Z,99.90
2022-10-05T06:32:05.882Z,99.90
2022-10-05T06:34:51.545Z,99.90
2022-10-05T06:37:29.614Z,99.90
2022-10-05T06:40:09.487Z,99.90
2022-10-05T06:42:52.294Z,99.90
2022-10-05T06:45:29.246Z,99.90
2022-10-05T06:48:05.658Z,99.90
2022-10-05T06:50:39.559Z,99.90
2022-10-05T06:53:20.950Z,99.90
2022-10-05T06:55:54.899Z,99.90
2022-10-05T06:58:41.741Z,99.90
2022-10-05T07:01:12.508Z,99.90
2022-10-05T07:03:50.866Z,99.90
2022-10-05T07:06:21.912Z,99.90
2022-10-05T07:09:05.151Z,99.90
2022-10-05T07:11:51.297Z,99.90
2022-10-05T07:14:44.439Z,99.90
2022-10-05T07:17:26.422Z,99.90
2022-10-05T07:20:03.971Z,99.90
2022-10-05T07:23:05.691Z,99.90
2022-10-05T07:25:39.046Z,99.90
2022-10-05T07:28:09.495Z,99.90
2022-10-05T07:30:46.189Z,99.90
2022-10-05T07:33:20.294Z,99.90
2022-10-05T07:36:11.690Z,99.90
2022-10-05T07:38:45.780Z,99.90
2022-10-05T07:41:20.315Z,99.90
2022-10-05T07:44:05.015Z,99.90
2022-10-05T07:46:47.764Z,99.90
2022-10-05T07:49:24.347Z,99.90
2022-10-05T07:51:56.534Z,99.90
2022-10-05T07:54:30.336Z,99.90
2022-10-05T07:57:06.870Z,99.90
2022-10-05T07:59:41.738Z,99.90
2022-10-05T08:02:18.292Z,99.90
2022-10-05T08:04:54.404Z,99.90
2022-10-05T08:10:03.420Z,99.90
2022-10-05T08:12:35.778Z,99.90
2022-10-05T08:15:10.623Z,99.90
2022-10-05T08:17:51.567Z,99.90
2022-10-05T08:20:40.547Z,99.90
2022-10-05T08:23:18.459Z,99.90
2022-10-05T08:25:53.858Z,99.90
2022-10-05T08:28:24.648Z,99.90
2022-10-05T08:31:01.029Z,99.90
2022-10-05T08:33:36.844Z,99.90
2022-10-05T08:36:10.663Z,99.90
2022-10-05T08:38:39.594Z,99.90
2022-10-05T08:41:38.058Z,99.90
2022-10-05T08:44:48.284Z,99.90
2022-10-05T08:47:41.154Z,99.90
2022-10-05T08:50:26.138Z,99.90
2022-10-05T08:53:20.031Z,90.20
2022-10-05T08:55:57.050Z,84.30
2022-10-05T08:58:44.872Z,74.60
2022-10-05T09:01:21.877Z,68.80
2022-10-05T09:04:13.294Z,64.00
2022-10-05T09:07:00.443Z,62.90
2022-10-05T09:10:19.067Z,68.00
2022-10-05T09:13:22.671Z,72.40
2022-10-05T09:16:16.011Z,75.60
2022-10-05T09:19:19.224Z,79.70
2022-10-05T09:21:57.338Z,76.80
2022-10-05T09:24:29.528Z,74.10
2022-10-05T09:27:02.834Z,77.00
2022-10-05T09:30:08.837Z,81.10
2022-10-05T09:33:10.418Z,86.70
2022-10-05T09:36:11.136Z,90.90
2022-10-05T09:39:04.026Z,93.40
2022-10-05T09:41:57.830Z,99.90
2022-10-05T09:44:55.490Z,99.90
2022-10-05T09:47:47.756Z,99.90
2022-10-05T09:50:45.978Z,99.90
2022-10-05T09:53:40.783Z,99.90
2022-10-05T09:56:34.782Z,99.90
2022-10-05T09:59:23.682Z,99.90
2022-10-05T10:02:15.991Z,99.90
2022-10-05T10:05:22.278Z,99.90
2022-10-05T10:08:21.534Z,99.90
2022-10-05T10:10:59.701Z,99.90
2022-10-05T10:14:09.381Z,99.90
2022-10-05T10:17:14.335Z,99.90
2022-10-05T10:20:08.979Z,99.90
2022-10-05T10:23:13.410Z,99.90
2022-10-05T10:26:36.077Z,99.90
2022-10-05T10:32:09.649Z,99.90
2022-10-05T10:35:07.172Z,99.90
2022-10-05T10:37:40.494Z,99.90
2022-10-05T10:40:27.066Z,99.90
2022-10-05T10:43:32.564Z,99.90
2022-10-05T10:46:12.736Z,99.90
2022-10-05T10:48:58.473Z,99.90
2022-10-05T10:51:43.698Z,99.90
2022-10-05T10:54:56.112Z,99.90
2022-10-05T10:57:31.316Z,99.90
2022-10-05T11:00:27.746Z,99.90
2022-10-05T11:03:22.870Z,99.90
2022-10-05T11:06:18.834Z,99.90
2022-10-05T11:09:20.589Z,99.90
2022-10-05T11:12:34.990Z,99.90
2022-10-05T11:15:20.915Z,99.90
2022-10-05T11:18:07.682Z,99.90
2022-10-05T11:21:13.860Z,99.90
2022-10-05T11:24:20.202Z,99.90
2022-10-05T11:27:07.502Z,99.90
2022-10-05T11:30:08.471Z,99.90
2022-10-05T11:33:01.514Z,99.90
2022-10-05T11:35:48.931Z,99.90
2022-10-05T11:38:46.154Z,99.90
2022-10-05T11:41:32.979Z,99.90
2022-10-05T11:44:21.546Z,99.90
2022-10-05T11:46:56.154Z,99.90
2022-10-05T11:49:34.975Z,99.90
2022-10-05T11:52:12.191Z,99.90
2022-10-05T11:55:12.226Z,99.90
2022-10-05T11:57:48.920Z,99.90
2022-10-05T12:00:19.324Z,99.90
2022-10-05T12:03:01.182Z,99.90
2022-10-05T12:05:39.053Z,99.90
2022-10-05T12:08:25.467Z,99.90
2022-10-05T12:11:05.258Z,99.90
2022-10-05T12:13:41.371Z,99.90
2022-10-05T12:16:15.545Z,99.90
2022-10-05T12:18:51.063Z,99.90
2022-10-05T12:21:30.319Z,99.90
2022-10-05T12:24:03.118Z,99.90
2022-10-05T12:26:36.278Z,99.90
2022-10-05T12:29:13.332Z,99.90
2022-10-05T12:31:49.406Z,99.90
2022-10-05T12:34:27.679Z,99.90
2022-10-05T12:37:04.688Z,99.90
2022-10-05T12:39:42.202Z,99.90
2022-10-05T12:42:18.961Z,99.90
2022-10-05T12:45:13.218Z,99.90
2022-10-05T12:47:54.076Z,99.90
2022-10-05T12:50:27.146Z,99.90
2022-10-05T12:53:15.287Z,99.90
2022-10-05T12:55:54.286Z,99.90
2022-10-05T12:58:31.409Z,99.90
2022-10-05T13:01:15.318Z,99.90
2022-10-05T13:03:51.238Z,99.90
2022-10-05T13:06:27.325Z,99.90
2022-10-05T13:09:02.231Z,99.90
2022-10-05T13:11:38.990Z,99.90
2022-10-05T13:14:17.438Z,99.90
2022-10-05T13:16:54.758Z,99.90
2022-10-05T13:19:39.365Z,99.90
2022-10-05T13:22:30.541Z,99.90
2022-10-05T13:25:07.806Z,99.90
2022-10-05T13:27:41.692Z,99.90
2022-10-05T13:30:15.206Z,99.90
2022-10-05T13:32:48.034Z,99.90
2022-10-05T13:35:30.603Z,99.90
2022-10-05T13:38:08.736Z,99.90
2022-10-05T13:40:40.369Z,99.90
2022-10-05T13:43:16.528Z,99.90
2022-10-05T13:45:52.780Z,99.90
2022-10-05T13:48:51.562Z,99.90
2022-10-05T13:51:22.488Z,99.90
2022-10-05T13:53:57.216Z,99.90
2022-10-05T13:56:30.285Z,99.90
2022-10-05T13:59:12.978Z,99.90
2022-10-05T14:01:44.896Z,99.90
2022-10-05T14:04:19.129Z,99.90
2022-10-05T14:06:48.519Z,99.90
2022-10-05T14:09:30.739Z,99.90
2022-10-05T14:12:15.185Z,99.90
2022-10-05T14:14:50.087Z,99.90
2022-10-05T14:17:32.815Z,99.90
2022-10-05T14:20:03.353Z,99.90
2022-10-05T14:22:31.143Z,99.90
2022-10-05T14:25:17.070Z,99.90
2022-10-05T14:27:51.766Z,99.90
2022-10-05T14:30:23.802Z,99.90
2022-10-05T14:32:56.142Z,99.90
2022-10-05T14:35:25.728Z,99.90
2022-10-05T14:37:58.175Z,99.90
2022-10-05T14:40:29.781Z,99.90
2022-10-05T14:42:58.972Z,99.90
2022-10-05T14:45:30.744Z,99.90
2022-10-05T14:48:10.968Z,99.90
2022-10-05T14:50:55.000Z,99.90
2022-10-05T14:53:24.936Z,99.90
2022-10-05T14:56:05.264Z,99.90
2022-10-05T14:58:46.463Z,99.90
2022-10-05T15:01:24.076Z,99.90
2022-10-05T15:04:00.720Z,99.90
2022-10-05T15:06:33.724Z,99.90
2022-10-05T15:09:27.573Z,99.90
2022-10-05T15:11:58.266Z,99.90
2022-10-05T15:14:31.797Z,99.90
2022-10-05T15:17:03.873Z,99.90
2022-10-05T15:19:44.749Z,99.90
2022-10-05T15:22:26.096Z,99.90
2022-10-05T15:25:01.629Z,99.90
2022-10-05T15:27:37.626Z,99.90
2022-10-05T15:30:10.817Z,99.90
2022-10-05T15:32:49.888Z,99.90
2022-10-05T15:35:45.213Z,99.90
2022-10-05T15:38:21.680Z,99.90
2022-10-05T15:41:10.890Z,99.90
2022-10-05T15:43:50.298Z,99.90
2022-10-05T15:46:23.190Z,99.90
2022-10-05T15:49:01.808Z,99.90
2022-10-05T15:51:41.547Z,99.90
2022-10-05T15:54:36.367Z,99.90
2022-10-05T15:57:12.279Z,99.90
2022-10-05T15:59:54.139Z,99.90
2022-10-05T16:02:28.929Z,99.90
2022-10-05T16:05:12.575Z,99.90
2022-10-05T16:08:02.425Z,99.90
2022-10-05T16:10:38.018Z,99.90
2022-10-05T16:13:20.091Z,99.90
2022-10-05T16:15:55.268Z,99.90
2022-10-05T16:18:40.271Z,99.90
2022-10-05T16:21:22.361Z,99.90
2022-10-05T16:24:06.395Z,99.90
2022-10-05T16:26:51.115Z,99.90
2022-10-05T16:29:28.468Z,99.90
2022-10-05T16:32:01.203Z,99.90
2022-10-05T16:34:40.794Z,99.90
2022-10-05T16:37:15.142Z,99.90
2022-10-05T16:39:51.025Z,99.90
2022-10-05T16:42:42.927Z,99.90
2022-10-05T16:45:24.835Z,99.90
2022-10-05T16:48:01.300Z,99.90
2022-10-05T16:50:37.018Z,99.90
2022-10-05T16:53:13.523Z,99.90
2022-10-05T16:55:45.481Z,99.90
2022-10-05T16:58:19.529Z,99.90
2022-10-05T17:01:01.134Z,99.90
2022-10-05T17:03:44.726Z,99.90
2022-10-05T17:06:30.864Z,99.90
2022-10-05T17:09:26.922Z,99.90
2022-10-05T17:12:06.124Z,99.90
2022-10-05T17:14:41.584Z,99.90
2022-10-05T17:17:30.771Z,99.90
2022-10-05T17:20:16.325Z,99.90
2022-10-05T17:22:52.306Z,99.90
2022-10-05T17:25:29.998Z,99.90
2022-10-05T17:28:15.801Z,99.90
2022-10-05T17:30:54.063Z,99.90
2022-10-05T17:33:29.032Z,99.90
2022-10-05T17:36:16.933Z,99.90
2022-10-05T17:38:50.906Z,99.90
2022-10-05T17:41:23.032Z,99.90
2022-10-05T17:44:26.227Z,99.90
2022-10-05T17:46:56.083Z,99.90
2022-10-05T17:50:14.258Z,99.90
2022-10-05T17:53:02.242Z,99.90
2022-10-05T17:55:44.401Z,99.90
2022-10-05T17:59:01.373Z,99.90
2022-10-05T18:01:32.566Z,99.90
2022-10-05T18:04:26.420Z,99.90
2022-10-05T18:07:02.750Z,99.90
2022-10-05T18:09:36.242Z,99.90
2022-10-05T18:12:12.257Z,99.90
2022-10-05T18:14:55.770Z,99.90
2022-10-05T18:17:41.114Z,99.90
2022-10-05T18:20:18.260Z,99.90
2022-10-05T18:22:47.267Z,99.90
2022-10-05T18:25:28.483Z,99.90
2022-10-05T18:28:12.936Z,99.90
2022-10-05T18:30:59.087Z,99.90
2022-10-05T18:33:49.352Z,99.90
2022-10-05T18:36:28.472Z,99.90
2022-10-05T18:39:04.569Z,99.90
2022-10-05T18:41:45.356Z,99.90
2022-10-05T18:44:30.976Z,99.90
2022-10-05T18:47:03.035Z,99.90
2022-10-05T18:49:43.355Z,99.90
2022-10-05T18:52:19.156Z,99.90
2022-10-05T18:54:57.372Z,99.90
2022-10-05T18:57:53.619Z,99.90
2022-10-05T19:00:23.307Z,99.90
2022-10-05T19:02:54.335Z,99.90
2022-10-05T19:05:47.835Z,99.90
2022-10-05T19:08:29.792Z,99.90
2022-10-05T19:11:05.435Z,99.90
2022-10-05T19:13:43.285Z,99.90
2022-10-05T19:16:27.306Z,99.90
2022-10-05T19:19:10.542Z,99.90
2022-10-05T19:21:49.838Z,99.90
2022-10-05T19:24:48.023Z,99.90
2022-10-05T19:27:27.056Z,99.90
2022-10-05T19:30:12.123Z,99.90
2022-10-05T19:32:52.856Z,99.90
2022-10-05T19:35:27.933Z,99.90
2022-10-05T19:38:14.503Z,99.90
2022-10-05T19:40:53.073Z,99.90
2022-10-05T19:43:39.980Z,99.90
2022-10-05T19:46:19.921Z,99.90
2022-10-05T19:48:49.961Z,99.90
2022-10-05T19:51:29.370Z,99.90
2022-10-05T19:54:02.016Z,99.90
2022-10-05T19:56:33.913Z,99.90
2022-10-05T19:59:18.257Z,99.90
2022-10-05T20:01:50.724Z,99.90
2022-10-05T20:04:33.945Z,99.90
2022-10-05T20:07:02.514Z,99.90
2022-10-05T20:09:51.140Z,99.90
2022-10-05T20:12:18.881Z,99.90
2022-10-05T20:15:00.595Z,99.90
2022-10-05T20:17:46.309Z,99.90
2022-10-05T20:20:29.764Z,99.90
2022-10-05T20:23:22.152Z,99.90
2022-10-05T20:26:05.916Z,99.90
2022-10-05T20:28:33.792Z,99.90
2022-10-05T20:31:01.596Z,99.90
2022-10-05T20:33:29.744Z,99.90
2022-10-05T20:35:58.601Z,99.90
2022-10-05T20:38:26.784Z,99.90
2022-10-05T20:40:56.038Z,99.90
2022-10-05T20:43:24.086Z,99.90
2022-10-05T20:45:52.252Z,99.90
2022-10-05T20:48:20.052Z,99.90
2022-10-05T20:50:48.377Z,99.90
2022-10-05T20:53:16.074Z,99.90
2022-10-05T20:55:43.790Z,99.90
2022-10-05T20:58:12.820Z,99.90
2022-10-05T21:00:58.208Z,99.90
2022-10-05T21:03:25.934Z,99.90
2022-10-05T21:05:53.649Z,99.90
2022-10-05T21:08:21.352Z,99.90
2022-10-05T21:10:49.346Z,99.90
2022-10-05T21:13:18.567Z,99.90
2022-10-05T21:15:46.283Z,99.90
2022-10-05T21:18:15.696Z,99.90
2022-10-05T21:20:48.641Z,99.90
2022-10-05T21:23:16.337Z,99.90
2022-10-05T21:25:44.061Z,99.90
2022-10-05T21:28:11.782Z,99.90
2022-10-05T21:30:40.835Z,99.90
2022-10-05T21:33:08.515Z,99.90
2022-10-05T21:35:36.278Z,99.90
2022-10-05T21:38:03.981Z,99.90
2022-10-05T21:40:31.677Z,99.90
2022-10-05T21:42:59.488Z,99.90
2022-10-05T21:45:28.922Z,99.90
2022-10-05T21:47:58.458Z,99.90
2022-10-05T21:50:26.836Z,99.90
2022-10-05T21:52:54.728Z,99.90
2022-10-05T21:55:22.586Z,99.90
2022-10-05T21:57:50.329Z,99.90
2022-10-05T22:00:18.248Z,99.90
2022-10-05T22:02:45.943Z,99.90
2022-10-05T22:05:15.240Z,99.90
2022-10-05T22:07:42.962Z,99.90
2022-10-05T22:10:10.906Z,99.90
2022-10-05T22:12:38.651Z,99.90
2022-10-05T22:15:07.423Z,99.90
2022-10-05T22:17:36.291Z,99.90
2022-10-05T22:20:04.698Z,99.90
2022-10-05T22:22:34.142Z,99.90
2022-10-05T22:25:01.827Z,99.90
2022-10-05T22:27:31.635Z,99.90
2022-10-05T22:29:59.498Z,99.90
2022-10-05T22:32:27.298Z,99.90
2022-10-05T22:34:55.024Z,99.90
2022-10-05T22:37:22.772Z,99.90
2022-10-05T22:39:51.814Z,99.90
2022-10-05T22:42:19.540Z,99.90
2022-10-05T22:44:47.243Z,99.90
2022-10-05T22:47:14.961Z,99.90
2022-10-05T22:49:42.641Z,99.90
2022-10-05T22:52:10.344Z,99.90
2022-10-05T22:54:38.054Z,99.90
2022-10-05T22:57:07.187Z,99.90
2022-10-05T22:59:34.959Z,99.90
2022-10-05T23:02:02.830Z,99.90
2022-10-05T23:04:30.926Z,99.90
2022-10-05T23:06:58.994Z,99.90
2022-10-05T23:09:26.693Z,99.90
2022-10-05T23:11:54.491Z,99.90
2022-10-05T23:14:23.658Z,99.90
2022-10-05T23:16:51.527Z,99.90
2022-10-05T23:19:19.266Z,99.90
2022-10-05T23:21:46.979Z,99.90
2022-10-05T23:24:14.731Z,99.90
2022-10-05T23:26:42.444Z,99.90
2022-10-05T23:29:10.511Z,99.90
2022-10-05T23:31:39.594Z,99.90
2022-10-05T23:34:07.293Z,99.90
2022-10-05T23:36:35.930Z,99.90
2022-10-05T23:39:03.721Z,99.90
2022-10-05T23:41:31.436Z,99.90
2022-10-05T23:43:59.160Z,99.90
2022-10-05T23:46:27.008Z,99.90
2022-10-05T23:48:56.156Z,99.90
2022-10-05T23:51:23.878Z,99.90
2022-10-05T23:53:51.634Z,99.90
2022-10-05T23:56:19.351Z,99.90
2022-10-05T23:58:47.076Z,99.90
