createdAt,value
2017-09-30T00:00:36.020Z,57.03
2017-09-30T00:01:36.634Z,57.12
2017-09-30T00:02:37.254Z,57.03
2017-09-30T00:03:37.863Z,57.12
2017-09-30T00:04:38.475Z,57.12
2017-09-30T00:05:39.237Z,57.22
2017-09-30T00:06:39.851Z,57.12
2017-09-30T00:07:40.463Z,57.12
2017-09-30T00:08:41.076Z,57.12
2017-09-30T00:09:41.689Z,57.12
2017-09-30T00:10:42.452Z,57.12
2017-09-30T00:11:43.065Z,57.12
2017-09-30T00:12:43.715Z,56.93
2017-09-30T00:13:44.330Z,57.03
2017-09-30T00:14:44.941Z,57.41
2017-09-30T00:15:45.703Z,57.41
2017-09-30T00:16:46.324Z,57.60
2017-09-30T00:17:46.939Z,57.60
2017-09-30T00:18:47.555Z,57.31
2017-09-30T00:19:48.165Z,57.22
2017-09-30T00:20:48.933Z,56.93
2017-09-30T00:21:49.545Z,57.41
2017-09-30T00:22:50.187Z,57.31
2017-09-30T00:23:50.799Z,57.60
2017-09-30T00:24:51.417Z,57.22
2017-09-30T00:25:52.182Z,57.60
2017-09-30T00:26:52.791Z,57.98
2017-09-30T00:27:53.405Z,57.89
2017-09-30T00:28:54.017Z,57.60
2017-09-30T00:29:54.629Z,57.70
2017-09-30T00:30:55.399Z,57.60
2017-09-30T00:31:56.008Z,57.60
2017-09-30T00:32:56.627Z,57.79
2017-09-30T00:33:57.242Z,58.17
2017-09-30T00:34:57.850Z,58.26
2017-09-30T00:35:58.612Z,58.36
2017-09-30T00:36:59.224Z,58.26
2017-09-30T00:37:59.836Z,58.24
2017-09-30T00:39:00.449Z,58.26
2017-09-30T00:40:01.061Z,58.17
2017-09-30T00:41:01.824Z,58.65
2017-09-30T00:42:02.438Z,58.84
2017-09-30T00:43:03.051Z,58.81
2017-09-30T00:44:03.692Z,58.81
2017-09-30T00:45:04.306Z,58.84
2017-09-30T00:46:05.073Z,58.84
2017-09-30T00:47:05.684Z,58.65
2017-09-30T00:48:06.328Z,58.72
2017-09-30T00:49:06.941Z,58.81
2017-09-30T00:50:07.554Z,58.81
2017-09-30T00:51:08.323Z,58.52
2017-09-30T00:52:08.963Z,58.91
2017-09-30T00:53:09.575Z,59.09
2017-09-30T00:54:10.189Z,59.09
2017-09-30T00:55:10.805Z,58.81
2017-09-30T00:56:11.565Z,59.09
2017-09-30T00:57:12.176Z,58.81
2017-09-30T00:58:12.789Z,59.00
2017-09-30T00:59:13.403Z,59.09
2017-09-30T01:00:14.017Z,58.81
2017-09-30T01:01:14.789Z,58.91
2017-09-30T01:02:15.394Z,58.91
2017-09-30T01:03:16.009Z,58.91
2017-09-30T01:04:16.626Z,58.72
2017-09-30T01:05:17.272Z,58.81
2017-09-30T01:06:18.037Z,59.09
2017-09-30T01:07:18.652Z,58.91
2017-09-30T01:08:19.263Z,59.38
2017-09-30T01:09:19.876Z,59.09
2017-09-30T01:10:20.488Z,59.28
2017-09-30T01:11:21.249Z,59.57
2017-09-30T01:12:21.892Z,59.38
2017-09-30T01:13:22.504Z,59.76
2017-09-30T01:14:23.115Z,59.95
2017-09-30T01:15:23.727Z,59.67
2017-09-30T01:16:24.496Z,59.86
2017-09-30T01:17:25.138Z,59.76
2017-09-30T01:18:25.755Z,59.67
2017-09-30T01:19:26.364Z,59.67
2017-09-30T01:20:26.977Z,59.76
2017-09-30T01:21:27.776Z,59.38
2017-09-30T01:22:28.384Z,59.48
2017-09-30T01:23:28.995Z,59.48
2017-09-30T01:24:29.607Z,59.19
2017-09-30T01:25:30.226Z,59.09
2017-09-30T01:26:30.984Z,59.48
2017-09-30T01:27:31.596Z,59.48
2017-09-30T01:28:32.215Z,59.48
2017-09-30T01:29:32.823Z,59.28
2017-09-30T01:30:33.436Z,59.48
2017-09-30T01:31:34.199Z,59.38
2017-09-30T01:32:34.816Z,59.67
2017-09-30T01:33:35.439Z,59.76
2017-09-30T01:34:36.042Z,59.76
2017-09-30T01:35:36.659Z,59.76
2017-09-30T01:36:37.424Z,59.86
2017-09-30T01:37:38.038Z,59.76
2017-09-30T01:38:38.647Z,59.38
2017-09-30T01:39:39.258Z,59.57
2017-09-30T01:40:39.870Z,59.67
2017-09-30T01:41:40.663Z,59.95
2017-09-30T01:42:41.276Z,59.67
2017-09-30T01:43:41.890Z,60.24
2017-09-30T01:44:42.504Z,60.14
2017-09-30T01:45:43.115Z,60.52
2017-09-30T01:46:43.877Z,60.24
2017-09-30T01:47:44.490Z,60.24
2017-09-30T01:48:45.101Z,60.43
2017-09-30T01:49:45.719Z,60.05
2017-09-30T01:50:46.333Z,60.52
2017-09-30T01:51:47.092Z,60.62
2017-09-30T01:52:47.711Z,60.62
2017-09-30T01:53:48.319Z,60.52
2017-09-30T01:54:48.930Z,60.52
2017-09-30T01:55:49.542Z,60.72
2017-09-30T01:56:50.153Z,60.52
2017-09-30T01:57:50.925Z,60.81
2017-09-30T01:58:51.537Z,61.10
2017-09-30T01:59:52.146Z,61.10
2017-09-30T02:00:52.758Z,60.91
2017-09-30T02:01:53.372Z,61.19
2017-09-30T02:02:54.134Z,60.72
2017-09-30T02:03:54.747Z,60.81
2017-09-30T02:04:55.356Z,60.91
2017-09-30T02:05:55.999Z,60.62
2017-09-30T02:06:56.610Z,60.81
2017-09-30T02:07:57.372Z,60.72
2017-09-30T02:08:57.983Z,61.10
2017-09-30T02:09:58.596Z,60.88
2017-09-30T02:10:59.207Z,60.91
2017-09-30T02:11:59.820Z,61.10
2017-09-30T02:13:00.582Z,60.81
2017-09-30T02:14:01.194Z,60.81
2017-09-30T02:15:01.813Z,60.81
2017-09-30T02:16:02.423Z,60.91
2017-09-30T02:17:03.043Z,60.91
2017-09-30T02:18:03.801Z,61.29
2017-09-30T02:19:04.416Z,61.29
2017-09-30T02:20:05.027Z,60.91
2017-09-30T02:21:05.641Z,61.57
2017-09-30T02:22:06.287Z,61.38
2017-09-30T02:23:07.051Z,61.57
2017-09-30T02:24:07.660Z,61.86
2017-09-30T02:25:08.272Z,61.57
2017-09-30T02:26:08.884Z,61.67
2017-09-30T02:27:09.524Z,61.67
2017-09-30T02:28:10.291Z,61.48
2017-09-30T02:29:10.901Z,61.48
2017-09-30T02:30:11.515Z,61.67
2017-09-30T02:31:12.132Z,61.48
2017-09-30T02:32:12.740Z,61.67
2017-09-30T02:33:13.504Z,61.76
2017-09-30T02:34:14.123Z,61.57
2017-09-30T02:35:14.734Z,61.48
2017-09-30T02:36:15.349Z,61.48
2017-09-30T02:37:15.959Z,61.48
2017-09-30T02:38:16.570Z,61.29
2017-09-30T02:39:17.181Z,61.48
2017-09-30T02:40:17.792Z,61.38
2017-09-30T02:41:18.553Z,61.00
2017-09-30T02:42:19.172Z,61.00
2017-09-30T02:43:19.779Z,61.10
2017-09-30T02:44:20.389Z,61.48
2017-09-30T02:45:21.002Z,61.38
2017-09-30T02:46:21.763Z,61.48
2017-09-30T02:47:22.381Z,61.57
2017-09-30T02:48:22.993Z,61.57
2017-09-30T02:49:23.631Z,61.57
2017-09-30T02:50:24.280Z,61.57
2017-09-30T02:51:25.046Z,61.38
2017-09-30T02:52:25.655Z,61.38
2017-09-30T02:53:26.265Z,61.48
2017-09-30T02:54:26.885Z,61.57
2017-09-30T02:55:27.487Z,61.57
2017-09-30T02:56:28.249Z,61.67
2017-09-30T02:57:28.863Z,61.76
2017-09-30T02:58:29.475Z,61.67
2017-09-30T02:59:30.123Z,61.67
2017-09-30T03:00:30.734Z,61.54
2017-09-30T03:01:31.528Z,61.57
2017-09-30T03:02:32.145Z,61.73
2017-09-30T03:03:32.788Z,62.30
2017-09-30T03:04:33.399Z,62.02
2017-09-30T03:05:34.016Z,62.12
2017-09-30T03:06:34.773Z,62.30
2017-09-30T03:07:35.386Z,62.12
2017-09-30T03:08:35.999Z,62.78
2017-09-30T03:09:36.616Z,62.43
2017-09-30T03:10:37.257Z,62.68
2017-09-30T03:11:38.019Z,62.59
2017-09-30T03:12:38.633Z,62.68
2017-09-30T03:13:39.244Z,62.72
2017-09-30T03:14:39.857Z,62.43
2017-09-30T03:15:40.468Z,62.15
2017-09-30T03:16:41.230Z,62.24
2017-09-30T03:17:41.842Z,62.24
2017-09-30T03:18:42.453Z,62.05
2017-09-30T03:19:43.065Z,62.15
2017-09-30T03:20:43.679Z,62.34
2017-09-30T03:21:44.441Z,62.34
2017-09-30T03:22:45.059Z,62.34
2017-09-30T03:23:45.675Z,61.86
2017-09-30T03:24:46.283Z,62.15
2017-09-30T03:25:46.894Z,62.15
2017-09-30T03:26:47.689Z,62.24
2017-09-30T03:27:48.338Z,62.05
2017-09-30T03:28:48.949Z,62.24
2017-09-30T03:29:49.564Z,62.12
2017-09-30T03:30:50.175Z,62.40
2017-09-30T03:31:50.937Z,62.34
2017-09-30T03:32:51.555Z,62.62
2017-09-30T03:33:52.172Z,62.43
2017-09-30T03:34:52.779Z,62.62
2017-09-30T03:35:53.397Z,62.43
2017-09-30T03:36:54.155Z,62.62
2017-09-30T03:37:54.773Z,62.62
2017-09-30T03:38:55.380Z,62.62
2017-09-30T03:39:55.999Z,62.43
2017-09-30T03:40:56.613Z,62.43
2017-09-30T03:41:57.377Z,62.62
2017-09-30T03:42:57.985Z,62.43
2017-09-30T03:43:58.634Z,62.15
2017-09-30T03:44:59.244Z,62.34
2017-09-30T03:45:59.857Z,62.05
2017-09-30T03:47:00.622Z,62.34
2017-09-30T03:48:01.232Z,62.34
2017-09-30T03:49:01.875Z,62.24
2017-09-30T03:50:02.489Z,62.24
2017-09-30T03:51:03.106Z,62.15
2017-09-30T03:52:03.870Z,62.34
2017-09-30T03:53:04.481Z,62.34
2017-09-30T03:54:05.096Z,62.15
2017-09-30T03:55:05.714Z,61.67
2017-09-30T03:56:06.322Z,61.67
2017-09-30T03:57:07.084Z,61.67
2017-09-30T03:58:07.703Z,61.48
2017-09-30T03:59:08.316Z,61.57
2017-09-30T04:00:08.957Z,61.57
2017-09-30T04:01:09.568Z,61.67
2017-09-30T04:02:10.331Z,61.76
2017-09-30T04:03:10.946Z,61.38
2017-09-30T04:04:11.558Z,61.48
2017-09-30T04:05:12.172Z,61.57
2017-09-30T04:06:12.782Z,61.29
2017-09-30T04:07:13.545Z,61.67
2017-09-30T04:08:14.159Z,61.57
2017-09-30T04:09:14.800Z,61.67
2017-09-30T04:10:15.419Z,61.67
2017-09-30T04:11:16.030Z,61.76
2017-09-30T04:12:16.790Z,61.96
2017-09-30T04:13:17.404Z,62.15
2017-09-30T04:14:18.050Z,62.21
2017-09-30T04:15:18.658Z,62.21
2017-09-30T04:16:19.271Z,62.02
2017-09-30T04:17:20.034Z,62.30
2017-09-30T04:18:20.647Z,62.02
2017-09-30T04:19:21.263Z,62.15
2017-09-30T04:20:21.873Z,62.12
2017-09-30T04:21:22.520Z,62.24
2017-09-30T04:22:23.284Z,62.24
2017-09-30T04:23:23.895Z,62.05
2017-09-30T04:24:24.508Z,62.05
2017-09-30T04:25:25.118Z,62.34
2017-09-30T04:26:25.730Z,61.86
2017-09-30T04:27:26.497Z,62.43
2017-09-30T04:28:27.107Z,61.67
2017-09-30T04:29:27.719Z,61.76
2017-09-30T04:30:28.330Z,61.76
2017-09-30T04:31:28.948Z,62.05
2017-09-30T04:32:29.705Z,61.86
2017-09-30T04:33:30.319Z,62.24
2017-09-30T04:34:30.959Z,62.34
2017-09-30T04:35:31.574Z,62.34
2017-09-30T04:36:32.185Z,62.15
2017-09-30T04:37:32.947Z,62.15
2017-09-30T04:38:33.558Z,61.76
2017-09-30T04:39:34.172Z,62.30
2017-09-30T04:40:34.783Z,62.30
2017-09-30T04:41:35.399Z,62.02
2017-09-30T04:42:36.157Z,62.21
2017-09-30T04:43:36.770Z,62.21
2017-09-30T04:44:37.388Z,62.12
2017-09-30T04:45:37.997Z,62.12
2017-09-30T04:46:38.614Z,62.12
2017-09-30T04:47:39.374Z,62.30
2017-09-30T04:48:39.988Z,62.30
2017-09-30T04:49:40.598Z,62.30
2017-09-30T04:50:41.214Z,62.21
2017-09-30T04:51:41.823Z,62.12
2017-09-30T04:52:42.589Z,62.24
2017-09-30T04:53:43.198Z,62.21
2017-09-30T04:54:43.809Z,62.12
2017-09-30T04:55:44.421Z,62.34
2017-09-30T04:56:45.032Z,62.30
2017-09-30T04:57:45.824Z,62.30
2017-09-30T04:58:46.439Z,61.86
2017-09-30T04:59:47.048Z,61.86
2017-09-30T05:00:47.661Z,61.57
2017-09-30T05:01:48.274Z,62.05
2017-09-30T05:02:49.036Z,61.67
2017-09-30T05:03:49.650Z,61.67
2017-09-30T05:04:50.260Z,61.67
2017-09-30T05:05:50.877Z,62.05
2017-09-30T05:06:51.492Z,62.05
2017-09-30T05:07:52.251Z,61.57
2017-09-30T05:08:52.862Z,61.86
2017-09-30T05:09:53.474Z,62.34
2017-09-30T05:10:54.086Z,62.05
2017-09-30T05:11:54.727Z,62.34
2017-09-30T05:12:55.488Z,62.05
2017-09-30T05:13:56.101Z,62.30
2017-09-30T05:14:56.712Z,62.12
2017-09-30T05:15:57.328Z,62.40
2017-09-30T05:16:57.938Z,62.59
2017-09-30T05:17:58.731Z,62.30
2017-09-30T05:18:59.371Z,62.59
2017-09-30T05:19:59.992Z,62.49
2017-09-30T05:21:00.634Z,62.78
2017-09-30T05:22:01.246Z,62.78
2017-09-30T05:23:02.007Z,62.68
2017-09-30T05:24:02.620Z,62.30
2017-09-30T05:25:03.237Z,62.78
2017-09-30T05:26:03.847Z,62.43
2017-09-30T05:27:04.458Z,62.62
2017-09-30T05:28:05.370Z,62.62
2017-09-30T05:29:05.980Z,62.52
2017-09-30T05:30:06.593Z,62.43
2017-09-30T05:31:07.213Z,62.62
2017-09-30T05:32:07.822Z,62.72
2017-09-30T05:33:08.586Z,62.62
2017-09-30T05:34:09.233Z,62.15
2017-09-30T05:35:09.841Z,62.15
2017-09-30T05:36:10.450Z,62.34
2017-09-30T05:37:11.098Z,62.34
2017-09-30T05:38:11.864Z,62.34
2017-09-30T05:39:12.510Z,62.34
2017-09-30T05:40:13.120Z,62.24
2017-09-30T05:41:13.733Z,62.24
2017-09-30T05:42:14.346Z,62.34
2017-09-30T05:43:15.215Z,62.05
2017-09-30T05:44:15.831Z,62.15
2017-09-30T05:45:16.474Z,62.34
2017-09-30T05:46:17.086Z,62.34
2017-09-30T05:47:17.704Z,62.34
2017-09-30T05:48:18.497Z,61.96
2017-09-30T05:49:19.111Z,62.34
2017-09-30T05:50:19.730Z,62.15
2017-09-30T05:51:20.341Z,62.05
2017-09-30T05:52:20.979Z,62.24
2017-09-30T05:53:21.719Z,62.24
2017-09-30T05:54:22.333Z,61.67
2017-09-30T05:55:22.945Z,61.48
2017-09-30T05:56:23.559Z,61.48
2017-09-30T05:57:24.174Z,61.29
2017-09-30T05:58:24.937Z,61.38
2017-09-30T05:59:25.550Z,61.67
2017-09-30T06:00:26.185Z,61.38
2017-09-30T06:01:26.786Z,61.38
2017-09-30T06:02:27.401Z,61.48
2017-09-30T06:03:28.161Z,61.29
2017-09-30T06:04:28.776Z,61.19
2017-09-30T06:05:29.389Z,61.38
2017-09-30T06:06:30.039Z,61.38
2017-09-30T06:07:30.649Z,61.10
2017-09-30T06:08:31.562Z,61.19
2017-09-30T06:09:32.190Z,60.91
2017-09-30T06:10:32.788Z,61.29
2017-09-30T06:11:33.399Z,61.29
2017-09-30T06:12:34.043Z,61.38
2017-09-30T06:13:34.684Z,61.57
2017-09-30T06:14:35.298Z,61.67
2017-09-30T06:15:35.920Z,61.38
2017-09-30T06:16:36.560Z,61.38
2017-09-30T06:17:37.331Z,61.19
2017-09-30T06:18:37.941Z,61.57
2017-09-30T06:19:38.555Z,61.48
2017-09-30T06:20:39.167Z,61.57
2017-09-30T06:21:39.784Z,61.57
2017-09-30T06:22:40.553Z,61.29
2017-09-30T06:23:41.169Z,61.67
2017-09-30T06:24:41.782Z,61.76
2017-09-30T06:25:42.392Z,61.86
2017-09-30T06:26:43.036Z,61.57
2017-09-30T06:27:43.809Z,61.67
2017-09-30T06:28:44.449Z,61.76
2017-09-30T06:29:45.061Z,61.76
2017-09-30T06:30:45.675Z,61.38
2017-09-30T06:31:46.290Z,61.29
2017-09-30T06:32:47.059Z,61.29
2017-09-30T06:33:47.708Z,61.57
2017-09-30T06:34:48.357Z,61.57
2017-09-30T06:35:48.964Z,61.38
2017-09-30T06:36:49.581Z,61.19
2017-09-30T06:37:50.343Z,61.57
2017-09-30T06:38:50.954Z,61.38
2017-09-30T06:39:51.568Z,61.29
2017-09-30T06:40:52.181Z,61.48
2017-09-30T06:41:52.794Z,61.38
2017-09-30T06:42:53.562Z,61.29
2017-09-30T06:43:54.173Z,61.38
2017-09-30T06:44:54.785Z,61.48
2017-09-30T06:45:55.429Z,61.38
2017-09-30T06:46:56.041Z,61.48
2017-09-30T06:47:56.809Z,61.38
2017-09-30T06:48:57.427Z,61.29
2017-09-30T06:49:58.037Z,61.67
2017-09-30T06:50:58.649Z,61.57
2017-09-30T06:51:59.261Z,61.48
2017-09-30T06:53:00.026Z,61.67
2017-09-30T06:54:00.638Z,61.76
2017-09-30T06:55:01.285Z,61.67
2017-09-30T06:56:01.898Z,61.67
2017-09-30T06:57:02.539Z,61.86
2017-09-30T06:58:03.304Z,61.76
2017-09-30T06:59:03.918Z,61.67
2017-09-30T07:00:04.532Z,61.86
2017-09-30T07:01:05.147Z,61.38
2017-09-30T07:02:05.760Z,61.67
2017-09-30T07:03:06.523Z,61.38
2017-09-30T07:04:07.136Z,61.57
2017-09-30T07:05:07.749Z,61.60
2017-09-30T07:06:08.371Z,61.60
2017-09-30T07:07:09.015Z,61.41
2017-09-30T07:08:09.781Z,61.41
2017-09-30T07:09:10.401Z,61.89
2017-09-30T07:10:11.018Z,61.60
2017-09-30T07:11:11.659Z,61.70
2017-09-30T07:12:12.305Z,61.80
2017-09-30T07:13:13.073Z,61.89
2017-09-30T07:14:13.686Z,61.41
2017-09-30T07:15:14.301Z,61.60
2017-09-30T07:16:14.918Z,61.41
2017-09-30T07:17:15.533Z,61.60
2017-09-30T07:18:16.299Z,61.41
2017-09-30T07:19:16.941Z,61.44
2017-09-30T07:20:17.558Z,61.54
2017-09-30T07:21:18.175Z,61.44
2017-09-30T07:22:18.795Z,61.35
2017-09-30T07:23:19.564Z,61.25
2017-09-30T07:24:20.211Z,61.16
2017-09-30T07:25:20.855Z,60.97
2017-09-30T07:26:21.471Z,61.29
2017-09-30T07:27:22.086Z,60.90
2017-09-30T07:28:22.851Z,60.71
2017-09-30T07:29:23.472Z,60.71
2017-09-30T07:30:24.085Z,60.61
2017-09-30T07:31:24.701Z,60.04
2017-09-30T07:32:25.346Z,60.71
2017-09-30T07:33:26.113Z,60.42
2017-09-30T07:34:26.728Z,60.52
2017-09-30T07:35:27.351Z,60.52
2017-09-30T07:36:27.966Z,60.14
2017-09-30T07:37:28.585Z,59.76
2017-09-30T07:38:29.354Z,59.95
2017-09-30T07:39:29.968Z,59.95
2017-09-30T07:40:30.613Z,60.04
2017-09-30T07:41:31.229Z,59.85
2017-09-30T07:42:31.850Z,60.04
2017-09-30T07:43:32.611Z,60.02
2017-09-30T07:44:33.257Z,60.39
2017-09-30T07:45:33.873Z,60.58
2017-09-30T07:46:34.490Z,60.49
2017-09-30T07:47:35.104Z,60.87
2017-09-30T07:48:35.871Z,60.78
2017-09-30T07:49:36.487Z,60.61
2017-09-30T07:50:37.103Z,60.90
2017-09-30T07:51:37.720Z,60.71
2017-09-30T07:52:38.336Z,60.81
2017-09-30T07:53:39.103Z,60.42
2017-09-30T07:54:39.720Z,60.24
2017-09-30T07:55:40.342Z,60.52
2017-09-30T07:56:40.960Z,60.71
2017-09-30T07:57:41.605Z,60.71
2017-09-30T07:58:42.471Z,60.42
2017-09-30T07:59:43.090Z,60.52
2017-09-30T08:00:43.708Z,60.61
2017-09-30T08:01:44.322Z,59.76
2017-09-30T08:02:44.939Z,59.56
2017-09-30T08:03:45.713Z,59.56
2017-09-30T08:04:46.333Z,59.76
2017-09-30T08:05:46.944Z,60.04
2017-09-30T08:06:47.561Z,60.04
2017-09-30T08:07:48.177Z,60.14
2017-09-30T08:08:48.941Z,60.04
2017-09-30T08:09:49.556Z,60.04
2017-09-30T08:10:50.176Z,59.56
2017-09-30T08:11:50.790Z,59.76
2017-09-30T08:12:51.407Z,59.56
2017-09-30T08:13:52.172Z,59.85
2017-09-30T08:14:52.789Z,59.85
2017-09-30T08:15:53.405Z,59.95
2017-09-30T08:16:54.020Z,59.85
2017-09-30T08:17:54.637Z,59.95
2017-09-30T08:18:55.402Z,59.76
2017-09-30T08:19:56.019Z,59.47
2017-09-30T08:20:56.635Z,59.59
2017-09-30T08:21:57.251Z,59.31
2017-09-30T08:22:57.865Z,59.38
2017-09-30T08:23:58.634Z,59.50
2017-09-30T08:24:59.250Z,59.59
2017-09-30T08:25:59.865Z,59.59
2017-09-30T08:27:00.488Z,59.59
2017-09-30T08:28:01.105Z,59.05
2017-09-30T08:29:01.899Z,59.41
2017-09-30T08:30:02.519Z,58.64
2017-09-30T08:31:03.140Z,58.93
2017-09-30T08:32:03.786Z,58.73
2017-09-30T08:33:04.407Z,58.86
2017-09-30T08:34:05.170Z,59.02
2017-09-30T08:35:05.820Z,58.93
2017-09-30T08:36:06.470Z,58.54
2017-09-30T08:37:07.085Z,58.83
2017-09-30T08:38:07.705Z,58.83
2017-09-30T08:39:08.470Z,59.31
2017-09-30T08:40:09.093Z,58.83
2017-09-30T08:41:09.712Z,58.83
2017-09-30T08:42:10.326Z,58.54
2017-09-30T08:43:10.941Z,59.34
2017-09-30T08:44:11.709Z,59.72
2017-09-30T08:45:12.330Z,58.95
2017-09-30T08:46:12.975Z,58.95
2017-09-30T08:47:13.592Z,58.58
2017-09-30T08:48:14.215Z,58.76
2017-09-30T08:49:14.978Z,58.70
2017-09-30T08:50:15.597Z,58.98
2017-09-30T08:51:16.216Z,58.32
2017-09-30T08:52:16.830Z,58.61
2017-09-30T08:53:17.482Z,58.51
2017-09-30T08:54:18.272Z,57.65
2017-09-30T08:55:18.871Z,57.58
2017-09-30T08:56:19.485Z,57.97
2017-09-30T08:57:20.100Z,56.72
2017-09-30T08:58:20.746Z,56.91
2017-09-30T08:59:21.512Z,56.62
2017-09-30T09:00:22.131Z,56.82
2017-09-30T09:01:22.778Z,56.72
2017-09-30T09:02:23.394Z,57.10
2017-09-30T09:03:24.016Z,56.72
2017-09-30T09:04:24.787Z,56.75
2017-09-30T09:05:25.401Z,56.27
2017-09-30T09:06:26.046Z,55.41
2017-09-30T09:07:26.664Z,55.60
2017-09-30T09:08:27.279Z,55.47
2017-09-30T09:09:28.052Z,55.79
2017-09-30T09:10:28.666Z,55.41
2017-09-30T09:11:29.283Z,55.51
2017-09-30T09:12:29.902Z,55.31
2017-09-30T09:13:30.520Z,55.51
2017-09-30T09:14:31.292Z,55.60
2017-09-30T09:15:31.914Z,55.51
2017-09-30T09:16:32.533Z,55.60
2017-09-30T09:17:33.179Z,55.34
2017-09-30T09:18:33.798Z,54.96
2017-09-30T09:19:34.564Z,54.48
2017-09-30T09:20:35.180Z,54.16
2017-09-30T09:21:35.799Z,53.97
2017-09-30T09:22:36.414Z,54.55
2017-09-30T09:23:37.032Z,54.64
2017-09-30T09:24:37.798Z,54.93
2017-09-30T09:25:38.417Z,54.74
2017-09-30T09:26:39.034Z,54.83
2017-09-30T09:27:39.658Z,54.77
2017-09-30T09:28:40.272Z,54.57
2017-09-30T09:29:41.041Z,55.24
2017-09-30T09:30:41.666Z,54.48
2017-09-30T09:31:42.281Z,54.38
2017-09-30T09:32:42.928Z,53.91
2017-09-30T09:33:43.547Z,53.91
2017-09-30T09:34:44.320Z,53.49
2017-09-30T09:35:44.935Z,53.97
2017-09-30T09:36:45.551Z,53.97
2017-09-30T09:37:46.167Z,54.07
2017-09-30T09:38:46.785Z,54.16
2017-09-30T09:39:47.559Z,53.88
2017-09-30T09:40:48.212Z,54.36
2017-09-30T09:41:48.826Z,54.55
2017-09-30T09:42:49.443Z,55.12
2017-09-30T09:43:50.063Z,54.74
2017-09-30T09:44:50.831Z,54.16
2017-09-30T09:45:51.449Z,54.19
2017-09-30T09:46:52.073Z,54.19
2017-09-30T09:47:52.693Z,54.48
2017-09-30T09:48:53.313Z,54.19
2017-09-30T09:49:54.111Z,53.91
2017-09-30T09:50:54.736Z,54.19
2017-09-30T09:51:55.349Z,54.10
2017-09-30T09:52:55.966Z,54.19
2017-09-30T09:53:56.582Z,54.28
2017-09-30T09:54:57.355Z,54.28
2017-09-30T09:55:57.975Z,54.19
2017-09-30T09:56:58.596Z,54.28
2017-09-30T09:57:59.211Z,54.16
2017-09-30T09:58:59.830Z,54.96
2017-09-30T10:00:00.599Z,54.57
2017-09-30T10:01:01.219Z,53.91
2017-09-30T10:02:01.836Z,54.19
2017-09-30T10:03:02.484Z,53.42
2017-09-30T10:04:03.106Z,53.62
2017-09-30T10:05:03.872Z,53.23
2017-09-30T10:06:04.489Z,53.33
2017-09-30T10:07:05.107Z,53.23
2017-09-30T10:08:05.728Z,53.04
2017-09-30T10:09:06.346Z,53.04
2017-09-30T10:10:07.115Z,52.95
2017-09-30T10:11:07.733Z,53.52
2017-09-30T10:12:08.352Z,53.52
2017-09-30T10:13:08.977Z,53.23
2017-09-30T10:14:09.597Z,53.42
2017-09-30T10:15:10.517Z,53.42
2017-09-30T10:16:11.133Z,54.16
2017-09-30T10:17:11.757Z,53.49
2017-09-30T10:18:12.375Z,53.42
2017-09-30T10:19:12.990Z,54.28
2017-09-30T10:20:13.907Z,53.52
2017-09-30T10:21:14.525Z,54.10
2017-09-30T10:22:15.145Z,54.28
2017-09-30T10:23:15.764Z,54.00
2017-09-30T10:24:16.388Z,54.22
2017-09-30T10:25:17.152Z,54.12
2017-09-30T10:26:17.776Z,54.41
2017-09-30T10:27:18.391Z,53.09
2017-09-30T10:28:19.015Z,52.71
2017-09-30T10:29:19.637Z,52.71
2017-09-30T10:30:20.499Z,52.71
2017-09-30T10:31:21.118Z,52.81
2017-09-30T10:32:21.769Z,52.71
2017-09-30T10:33:22.387Z,51.63
2017-09-30T10:34:23.005Z,51.15
2017-09-30T10:35:23.776Z,52.30
2017-09-30T10:36:24.395Z,52.30
2017-09-30T10:37:25.014Z,51.92
2017-09-30T10:38:25.663Z,52.11
2017-09-30T10:39:26.287Z,52.20
2017-09-30T10:40:27.203Z,52.30
2017-09-30T10:41:27.821Z,52.50
2017-09-30T10:42:28.441Z,52.20
2017-09-30T10:43:29.059Z,50.96
2017-09-30T10:44:29.683Z,50.87
2017-09-30T10:45:30.547Z,50.77
2017-09-30T10:46:31.170Z,51.15
2017-09-30T10:47:31.788Z,50.96
2017-09-30T10:48:32.406Z,51.25
2017-09-30T10:49:33.023Z,51.34
2017-09-30T10:50:33.942Z,51.03
2017-09-30T10:51:34.558Z,51.22
2017-09-30T10:52:35.207Z,50.93
2017-09-30T10:53:35.829Z,50.67
2017-09-30T10:54:36.443Z,50.67
2017-09-30T10:55:37.219Z,50.36
2017-09-30T10:56:37.834Z,50.84
2017-09-30T10:57:38.456Z,50.65
2017-09-30T10:58:39.112Z,50.84
2017-09-30T10:59:39.760Z,50.74
2017-09-30T11:00:40.528Z,50.84
2017-09-30T11:01:41.145Z,50.67
2017-09-30T11:02:41.762Z,50.56
2017-09-30T11:03:42.381Z,50.84
2017-09-30T11:04:43.001Z,50.56
2017-09-30T11:05:43.618Z,50.65
2017-09-30T11:06:44.238Z,50.65
2017-09-30T11:07:45.007Z,50.74
2017-09-30T11:08:45.624Z,50.46
2017-09-30T11:09:46.254Z,50.93
2017-09-30T11:10:46.903Z,50.74
2017-09-30T11:11:47.523Z,50.26
2017-09-30T11:12:48.442Z,50.56
2017-09-30T11:13:49.065Z,50.56
2017-09-30T11:14:49.697Z,50.56
2017-09-30T11:15:50.316Z,50.84
2017-09-30T11:16:50.933Z,50.36
2017-09-30T11:17:51.803Z,50.65
2017-09-30T11:18:52.450Z,50.84
2017-09-30T11:19:53.068Z,50.84
2017-09-30T11:20:53.686Z,51.51
2017-09-30T11:21:54.308Z,51.03
2017-09-30T11:22:55.181Z,50.93
2017-09-30T11:23:55.797Z,51.22
2017-09-30T11:24:56.414Z,50.93
2017-09-30T11:25:57.035Z,50.84
2017-09-30T11:26:57.655Z,50.56
2017-09-30T11:27:58.419Z,50.46
2017-09-30T11:28:59.039Z,50.93
2017-09-30T11:29:59.657Z,50.74
2017-09-30T11:31:00.279Z,50.74
2017-09-30T11:32:00.897Z,50.74
2017-09-30T11:33:01.669Z,51.32
2017-09-30T11:34:02.287Z,50.93
2017-09-30T11:35:02.905Z,50.65
2017-09-30T11:36:03.558Z,50.74
2017-09-30T11:37:04.173Z,50.36
2017-09-30T11:38:04.941Z,50.65
2017-09-30T11:39:05.583Z,51.03
2017-09-30T11:40:06.179Z,51.22
2017-09-30T11:41:06.797Z,51.32
2017-09-30T11:42:07.416Z,51.10
2017-09-30T11:43:08.334Z,51.51
2017-09-30T11:44:08.954Z,51.32
2017-09-30T11:45:09.573Z,51.42
2017-09-30T11:46:10.225Z,51.22
2017-09-30T11:47:10.840Z,51.51
2017-09-30T11:48:11.608Z,51.61
2017-09-30T11:49:12.257Z,51.70
2017-09-30T11:50:12.875Z,51.58
2017-09-30T11:51:13.495Z,51.68
2017-09-30T11:52:14.118Z,52.34
2017-09-30T11:53:15.032Z,52.15
2017-09-30T11:54:15.652Z,52.25
2017-09-30T11:55:16.276Z,51.97
2017-09-30T11:56:16.890Z,52.34
2017-09-30T11:57:17.538Z,52.15
2017-09-30T11:58:18.311Z,52.18
2017-09-30T11:59:18.927Z,52.37
2017-09-30T12:00:19.544Z,51.61
2017-09-30T12:01:20.165Z,51.48
2017-09-30T12:02:20.811Z,51.20
2017-09-30T12:03:21.579Z,51.77
2017-09-30T12:04:22.200Z,52.15
2017-09-30T12:05:22.824Z,52.15
2017-09-30T12:06:23.436Z,52.03
2017-09-30T12:07:24.053Z,52.44
2017-09-30T12:08:24.822Z,52.32
2017-09-30T12:09:25.473Z,52.61
2017-09-30T12:10:26.088Z,52.51
2017-09-30T12:11:26.711Z,52.54
2017-09-30T12:12:27.330Z,52.25
2017-09-30T12:13:28.097Z,52.63
2017-09-30T12:14:28.714Z,52.44
2017-09-30T12:15:29.338Z,52.54
2017-09-30T12:16:29.959Z,52.63
2017-09-30T12:17:30.581Z,52.54
2017-09-30T12:18:31.345Z,52.32
2017-09-30T12:19:31.962Z,52.44
2017-09-30T12:20:32.582Z,52.73
2017-09-30T12:21:33.199Z,52.89
2017-09-30T12:22:33.846Z,52.63
2017-09-30T12:23:34.619Z,52.54
2017-09-30T12:24:35.268Z,52.51
2017-09-30T12:25:35.886Z,52.51
2017-09-30T12:26:36.504Z,52.42
2017-09-30T12:27:37.120Z,52.42
2017-09-30T12:28:37.737Z,52.99
2017-09-30T12:29:38.362Z,52.99
2017-09-30T12:30:38.981Z,52.89
2017-09-30T12:31:39.747Z,52.61
2017-09-30T12:32:40.371Z,52.89
2017-09-30T12:33:40.987Z,52.89
2017-09-30T12:34:41.603Z,52.80
2017-09-30T12:35:42.225Z,52.80
2017-09-30T12:36:42.999Z,52.70
2017-09-30T12:37:43.613Z,52.80
2017-09-30T12:38:44.234Z,52.73
2017-09-30T12:39:44.853Z,52.83
2017-09-30T12:40:45.472Z,52.92
2017-09-30T12:41:46.244Z,52.73
2017-09-30T12:42:46.858Z,52.92
2017-09-30T12:43:47.475Z,52.92
2017-09-30T12:44:48.097Z,52.73
2017-09-30T12:45:48.712Z,52.92
2017-09-30T12:46:49.483Z,52.61
2017-09-30T12:47:50.100Z,52.89
2017-09-30T12:48:50.724Z,52.70
2017-09-30T12:49:51.342Z,52.89
2017-09-30T12:50:51.957Z,52.99
2017-09-30T12:51:52.830Z,52.70
2017-09-30T12:52:53.445Z,53.18
2017-09-30T12:53:54.068Z,53.47
2017-09-30T12:54:54.683Z,52.70
2017-09-30T12:55:55.303Z,53.34
2017-09-30T12:56:56.070Z,54.21
2017-09-30T12:57:56.691Z,53.82
2017-09-30T12:58:57.306Z,53.92
2017-09-30T12:59:57.929Z,54.02
2017-09-30T13:00:58.544Z,54.39