createdAt,value
2018-12-22T00:00:49.221Z,0.84
2018-12-22T00:03:18.049Z,0.80
2018-12-22T00:05:46.726Z,0.68
2018-12-22T00:08:15.496Z,0.58
2018-12-22T00:10:44.116Z,0.40
2018-12-22T00:13:12.849Z,0.29
2018-12-22T00:15:41.553Z,0.25
2018-12-22T00:18:10.284Z,0.15
2018-12-22T00:20:38.996Z,0.20
2018-12-22T00:23:07.878Z,0.33
2018-12-22T00:25:36.516Z,0.30
2018-12-22T00:28:05.439Z,0.16
2018-12-22T00:30:34.200Z,0.44
2018-12-22T00:33:02.949Z,0.41
2018-12-22T00:35:31.606Z,0.29
2018-12-22T00:38:00.254Z,0.20
2018-12-22T00:40:28.982Z,0.33
2018-12-22T00:42:57.817Z,0.30
2018-12-22T00:45:26.556Z,0.34
2018-12-22T00:47:55.313Z,0.49
2018-12-22T00:50:24.128Z,0.50
2018-12-22T00:52:52.823Z,0.45
2018-12-22T00:55:21.564Z,0.36
2018-12-22T00:57:50.397Z,0.51
2018-12-22T01:00:19.102Z,0.41
2018-12-22T01:02:47.823Z,0.23
2018-12-22T01:05:16.538Z,-0.06
2018-12-22T01:07:45.333Z,0.22
2018-12-22T01:10:14.088Z,0.03
2018-12-22T01:12:42.871Z,-0.15
2018-12-22T01:15:11.598Z,-0.30
2018-12-22T01:17:40.314Z,-0.15
2018-12-22T01:20:09.643Z,-0.04
2018-12-22T01:22:38.413Z,-0.15
2018-12-22T01:25:08.331Z,-0.01
2018-12-22T01:27:37.096Z,0.12
2018-12-22T01:30:06.537Z,0.16
2018-12-22T01:32:35.263Z,0.10
2018-12-22T01:35:04.214Z,0.10
2018-12-22T01:37:32.965Z,0.14
2018-12-22T01:40:01.673Z,0.26
2018-12-22T01:42:30.592Z,0.26
2018-12-22T01:44:59.315Z,0.21
2018-12-22T01:47:28.052Z,0.30
2018-12-22T01:49:56.681Z,0.40
2018-12-22T01:52:25.422Z,0.47
2018-12-22T01:54:54.120Z,0.51
2018-12-22T01:57:22.836Z,0.58
2018-12-22T01:59:51.540Z,0.52
2018-12-22T02:02:20.366Z,0.50
2018-12-22T02:04:49.041Z,0.36
2018-12-22T02:07:17.755Z,0.23
2018-12-22T02:09:46.467Z,-0.02
2018-12-22T02:12:18.013Z,-0.16
2018-12-22T02:14:46.712Z,0.02
2018-12-22T02:17:15.448Z,0.28
2018-12-22T02:19:44.128Z,0.31
2018-12-22T02:22:12.768Z,0.24
2018-12-22T02:24:41.438Z,0.20
2018-12-22T02:27:10.153Z,0.09
2018-12-22T02:29:38.880Z,-0.01
2018-12-22T02:32:07.705Z,-0.22
2018-12-22T02:34:36.468Z,-0.12
2018-12-22T02:37:05.224Z,-0.08
2018-12-22T02:39:33.980Z,-0.08
2018-12-22T02:42:02.671Z,-0.11
2018-12-22T02:44:31.414Z,0.03
2018-12-22T02:47:00.120Z,-0.03
2018-12-22T02:49:28.915Z,0.08
2018-12-22T02:51:57.606Z,-0.01
2018-12-22T02:54:26.355Z,-0.04
2018-12-22T02:56:55.132Z,-0.30
2018-12-22T02:59:23.873Z,-0.35
2018-12-22T03:01:52.590Z,-0.16
2018-12-22T03:04:21.321Z,-0.07
2018-12-22T03:06:50.108Z,-0.16
2018-12-22T03:09:18.915Z,-0.19
2018-12-22T03:11:47.583Z,-0.41
2018-12-22T03:14:16.256Z,-0.31
2018-12-22T03:16:44.946Z,-0.12
2018-12-22T03:19:13.708Z,-0.22
2018-12-22T03:21:42.690Z,-0.20
2018-12-22T03:24:11.468Z,-0.24
2018-12-22T03:26:40.262Z,-0.19
2018-12-22T03:29:15.459Z,-0.29
2018-12-22T03:31:39.894Z,-0.33
2018-12-22T03:34:08.673Z,-0.40
2018-12-22T03:36:37.327Z,-0.54
2018-12-22T03:39:08.502Z,-0.63
2018-12-22T03:41:37.336Z,-0.68
2018-12-22T03:44:06.178Z,-0.69
2018-12-22T03:46:34.916Z,-0.58
2018-12-22T03:49:03.607Z,-0.47
2018-12-22T03:51:32.345Z,-0.52
2018-12-22T03:54:01.028Z,-0.44
2018-12-22T03:56:29.804Z,-0.31
2018-12-22T03:58:58.498Z,-0.43
2018-12-22T04:01:27.224Z,-0.51
2018-12-22T04:03:55.965Z,-0.58
2018-12-22T04:06:24.814Z,-0.64
2018-12-22T04:08:53.559Z,-0.79
2018-12-22T04:11:22.271Z,-0.57
2018-12-22T04:13:51.012Z,-0.69
2018-12-22T04:16:19.747Z,-0.55
2018-12-22T04:18:48.489Z,-0.34
2018-12-22T04:21:17.139Z,-0.35
2018-12-22T04:23:45.953Z,-0.48
2018-12-22T04:26:14.685Z,-0.61
2018-12-22T04:28:43.430Z,-0.66
2018-12-22T04:31:12.124Z,-0.65
2018-12-22T04:33:40.898Z,-0.67
2018-12-22T04:36:09.658Z,-0.63
2018-12-22T04:38:38.478Z,-0.69
2018-12-22T04:41:07.192Z,-0.65
2018-12-22T04:43:35.855Z,-0.62
2018-12-22T04:46:04.737Z,-0.56
2018-12-22T04:48:33.500Z,-0.48
2018-12-22T04:51:02.136Z,-0.38
2018-12-22T04:53:30.875Z,-0.27
2018-12-22T04:55:59.568Z,-0.21
2018-12-22T04:58:28.300Z,-0.29
2018-12-22T05:00:57.048Z,-0.28
2018-12-22T05:03:25.688Z,-0.16
2018-12-22T05:05:54.525Z,-0.32
2018-12-22T05:08:23.259Z,-0.36
2018-12-22T05:10:52.097Z,-0.33
2018-12-22T05:13:20.887Z,-0.22
2018-12-22T05:15:49.689Z,-0.18
2018-12-22T05:18:18.517Z,-0.27
2018-12-22T05:20:47.223Z,-0.19
2018-12-22T05:23:15.905Z,-0.33
2018-12-22T05:25:44.640Z,-0.34
2018-12-22T05:28:13.386Z,-0.27
2018-12-22T05:30:42.103Z,-0.27
2018-12-22T05:33:10.803Z,-0.27
2018-12-22T05:35:39.478Z,-0.24
2018-12-22T05:38:08.232Z,-0.18
2018-12-22T05:40:36.957Z,-0.39
2018-12-22T05:43:05.817Z,-0.23
2018-12-22T05:45:34.616Z,-0.45
2018-12-22T05:48:03.316Z,-0.39
2018-12-22T05:50:32.122Z,-0.31
2018-12-22T05:53:00.833Z,-0.19
2018-12-22T05:55:29.561Z,-0.26
2018-12-22T05:57:58.245Z,-0.41
2018-12-22T06:00:26.979Z,-0.39
2018-12-22T06:02:55.755Z,-0.31
2018-12-22T06:05:24.399Z,-0.22
2018-12-22T06:07:53.228Z,-0.14
2018-12-22T06:10:21.923Z,0.08
2018-12-22T06:12:50.766Z,0.13
2018-12-22T06:15:19.473Z,-0.03
2018-12-22T06:17:48.208Z,-0.01
2018-12-22T06:20:16.855Z,0.07
2018-12-22T06:22:45.532Z,-0.04
2018-12-22T06:25:14.295Z,0.05
2018-12-22T06:27:42.985Z,0.10
2018-12-22T06:30:11.735Z,0.31
2018-12-22T06:32:40.452Z,0.39
2018-12-22T06:35:09.208Z,0.42
2018-12-22T06:37:37.947Z,0.46
2018-12-22T06:40:06.892Z,0.51
2018-12-22T06:42:35.618Z,0.32
2018-12-22T06:45:04.543Z,0.18
2018-12-22T06:47:33.212Z,0.29
2018-12-22T06:50:01.928Z,0.47
2018-12-22T06:52:30.673Z,0.31
2018-12-22T06:54:59.363Z,0.48
2018-12-22T06:57:28.268Z,0.64
2018-12-22T06:59:57.004Z,0.84
2018-12-22T07:02:25.750Z,0.79
2018-12-22T07:04:54.559Z,0.66
2018-12-22T07:07:23.361Z,0.63
2018-12-22T07:09:52.105Z,0.72
2018-12-22T07:12:20.844Z,0.78
2018-12-22T07:14:49.760Z,0.66
2018-12-22T07:17:18.557Z,0.63
2018-12-22T07:19:47.394Z,0.64
2018-12-22T07:22:16.135Z,0.75
2018-12-22T07:24:44.857Z,0.82
2018-12-22T07:27:13.679Z,0.96
2018-12-22T07:29:42.762Z,0.99
2018-12-22T07:32:11.552Z,0.85
2018-12-22T07:34:40.304Z,1.07
2018-12-22T07:37:09.051Z,1.06
2018-12-22T07:39:37.758Z,1.12
2018-12-22T07:42:06.551Z,1.05
2018-12-22T07:44:35.302Z,1.05
2018-12-22T07:47:04.613Z,1.17
2018-12-22T07:49:33.377Z,1.38
2018-12-22T07:52:02.157Z,1.29
2018-12-22T07:54:30.926Z,1.51
2018-12-22T07:56:59.657Z,1.71
2018-12-22T07:59:28.343Z,1.86
2018-12-22T08:01:57.108Z,1.97
2018-12-22T08:04:25.815Z,2.10
2018-12-22T08:06:54.543Z,2.29
2018-12-22T08:09:23.283Z,2.33
2018-12-22T08:11:51.980Z,2.33
2018-12-22T08:14:20.692Z,2.24
2018-12-22T08:16:49.519Z,2.26
2018-12-22T08:19:18.239Z,2.50
2018-12-22T08:21:46.936Z,2.83
2018-12-22T08:24:15.610Z,3.14
2018-12-22T08:26:44.291Z,3.56
2018-12-22T08:29:13.068Z,3.82
2018-12-22T08:31:41.812Z,4.11
2018-12-22T08:34:11.020Z,4.21
2018-12-22T08:36:40.070Z,4.20
2018-12-22T08:39:08.719Z,3.93
2018-12-22T08:41:37.498Z,3.73
2018-12-22T08:44:06.144Z,3.75
2018-12-22T08:46:34.921Z,3.78
2018-12-22T08:49:03.630Z,3.91
2018-12-22T08:51:32.361Z,4.13
2018-12-22T08:54:01.123Z,4.22
2018-12-22T08:56:29.958Z,4.18
2018-12-22T08:58:58.678Z,4.13
2018-12-22T09:01:27.397Z,4.12
2018-12-22T09:03:56.082Z,4.10
2018-12-22T09:06:24.962Z,4.03
2018-12-22T09:08:54.008Z,4.01
2018-12-22T09:11:22.925Z,4.05
2018-12-22T09:13:51.834Z,4.09
2018-12-22T09:16:20.563Z,3.89
2018-12-22T09:18:49.187Z,3.55
2018-12-22T09:21:17.967Z,3.43
2018-12-22T09:23:46.655Z,3.56
2018-12-22T09:26:15.369Z,3.67
2018-12-22T09:28:44.122Z,3.86
2018-12-22T09:31:12.938Z,4.01
2018-12-22T09:33:41.688Z,3.90
2018-12-22T09:36:10.524Z,3.86
2018-12-22T09:38:39.307Z,4.20
2018-12-22T09:41:08.137Z,4.52
2018-12-22T09:43:37.550Z,4.74
2018-12-22T09:46:06.453Z,4.84
2018-12-22T09:48:35.088Z,4.69
2018-12-22T09:51:03.829Z,4.82
2018-12-22T09:53:32.583Z,4.57
2018-12-22T09:56:01.324Z,4.86
2018-12-22T09:58:30.024Z,4.96
2018-12-22T10:00:59.000Z,5.10
2018-12-22T10:03:27.700Z,5.22
2018-12-22T10:05:56.409Z,5.23
2018-12-22T10:08:25.177Z,5.04
2018-12-22T10:10:53.854Z,4.86
2018-12-22T10:13:22.528Z,4.55
2018-12-22T10:15:51.257Z,4.78
2018-12-22T10:18:20.071Z,4.98
2018-12-22T10:20:49.572Z,5.14
2018-12-22T10:23:18.633Z,5.44
2018-12-22T10:25:47.300Z,5.87
2018-12-22T10:28:15.936Z,6.17
2018-12-22T10:30:44.687Z,6.88
2018-12-22T10:33:13.453Z,7.42
2018-12-22T10:35:42.294Z,7.55
2018-12-22T10:38:11.121Z,7.45
2018-12-22T10:40:39.828Z,7.59
2018-12-22T10:43:09.103Z,8.13
2018-12-22T10:45:38.058Z,8.07
2018-12-22T10:48:06.815Z,8.70
2018-12-22T10:50:35.591Z,9.42
2018-12-22T10:53:04.321Z,9.60
2018-12-22T10:55:33.074Z,9.77
2018-12-22T10:58:02.737Z,9.99
2018-12-22T11:00:32.121Z,10.28
2018-12-22T11:03:00.939Z,10.33
2018-12-22T11:05:29.672Z,10.75
2018-12-22T11:07:58.366Z,11.20
2018-12-22T11:10:27.918Z,11.37
2018-12-22T11:12:59.184Z,11.94
2018-12-22T11:15:27.948Z,12.44
2018-12-22T11:17:56.633Z,13.17
2018-12-22T11:20:25.316Z,13.61
2018-12-22T11:22:54.932Z,13.82
2018-12-22T11:25:26.156Z,13.63
2018-12-22T11:27:55.062Z,14.21
2018-12-22T11:30:32.453Z,14.90
2018-12-22T11:33:03.287Z,15.71
2018-12-22T11:35:31.916Z,16.52
2018-12-22T11:38:00.734Z,16.44
2018-12-22T11:40:29.430Z,16.31
2018-12-22T11:42:58.167Z,16.21
2018-12-22T11:45:26.984Z,16.48
2018-12-22T11:48:07.166Z,16.54
2018-12-22T11:50:35.957Z,16.29
2018-12-22T11:53:04.685Z,15.69
2018-12-22T11:55:33.484Z,15.42
2018-12-22T11:58:02.116Z,15.40
2018-12-22T12:00:30.886Z,15.42
2018-12-22T12:02:59.642Z,16.05
2018-12-22T12:05:28.396Z,16.44
2018-12-22T12:07:57.077Z,16.74
2018-12-22T12:10:25.984Z,16.92
2018-12-22T12:12:54.725Z,16.69
2018-12-22T12:15:26.244Z,16.28
2018-12-22T12:19:05.647Z,16.66
2018-12-22T12:21:34.410Z,17.30
2018-12-22T12:24:03.152Z,17.47
2018-12-22T12:26:31.792Z,16.08
2018-12-22T12:29:00.430Z,15.99
2018-12-22T12:31:29.281Z,15.73
2018-12-22T12:33:57.967Z,16.01
2018-12-22T12:36:26.837Z,15.60
2018-12-22T12:38:55.624Z,15.33
2018-12-22T12:41:24.400Z,15.13
2018-12-22T12:43:53.557Z,15.17
2018-12-22T12:46:23.454Z,14.96
2018-12-22T12:48:52.189Z,14.44
2018-12-22T12:51:20.995Z,14.12
2018-12-22T12:53:49.765Z,13.80
2018-12-22T12:56:18.545Z,13.61
2018-12-22T12:58:47.273Z,13.25
2018-12-22T13:01:24.374Z,13.26
2018-12-22T13:03:53.131Z,13.18
2018-12-22T13:06:22.001Z,12.93
2018-12-22T13:08:50.744Z,12.20
2018-12-22T13:11:19.473Z,11.95
2018-12-22T13:13:53.103Z,11.55
2018-12-22T13:16:21.988Z,11.05
2018-12-22T13:18:50.816Z,10.63
2018-12-22T13:21:19.590Z,10.43
2018-12-22T13:23:48.348Z,9.77
2018-12-22T13:26:17.196Z,9.27
2018-12-22T13:28:45.946Z,9.24
2018-12-22T13:31:16.532Z,8.82
2018-12-22T13:33:45.336Z,8.41
2018-12-22T13:36:14.052Z,8.05
2018-12-22T13:38:48.180Z,8.04
2018-12-22T13:41:16.943Z,7.95
2018-12-22T13:43:45.729Z,7.69
2018-12-22T13:46:14.423Z,7.19
2018-12-22T13:48:43.375Z,7.03
2018-12-22T13:51:12.185Z,6.69
2018-12-22T13:53:41.055Z,6.63
2018-12-22T13:56:09.801Z,6.42
2018-12-22T13:58:38.512Z,6.38
2018-12-22T14:01:10.478Z,6.02
2018-12-22T14:03:42.558Z,5.79
2018-12-22T14:06:19.447Z,5.78
2018-12-22T14:08:48.130Z,5.74
2018-12-22T14:11:16.882Z,5.51
2018-12-22T14:13:45.642Z,5.51
2018-12-22T14:16:21.404Z,5.44
2018-12-22T14:18:56.613Z,5.36
2018-12-22T14:21:25.582Z,5.26
2018-12-22T14:24:33.275Z,5.04
2018-12-22T14:27:02.023Z,4.72
2018-12-22T14:29:30.731Z,4.63
2018-12-22T14:31:59.497Z,4.42
2018-12-22T14:34:34.716Z,4.54
2018-12-22T14:37:03.741Z,4.46
2018-12-22T14:39:32.434Z,4.42
2018-12-22T14:42:01.249Z,4.34
2018-12-22T14:44:29.971Z,4.32
2018-12-22T14:46:59.641Z,4.29
2018-12-22T14:49:28.469Z,4.26
2018-12-22T14:51:57.098Z,4.24
2018-12-22T14:54:25.788Z,4.14
2018-12-22T14:56:54.556Z,4.06
2018-12-22T14:59:25.296Z,4.05
2018-12-22T15:01:57.167Z,4.06
2018-12-22T15:04:25.856Z,4.11
2018-12-22T15:06:54.646Z,3.88
2018-12-22T15:09:23.472Z,3.93
2018-12-22T15:11:52.184Z,3.81
2018-12-22T15:14:20.970Z,3.80
2018-12-22T15:16:49.869Z,3.55
2018-12-22T15:19:18.596Z,3.72
2018-12-22T15:21:50.273Z,3.62
2018-12-22T15:24:18.904Z,3.56
2018-12-22T15:26:47.704Z,3.37
2018-12-22T15:29:16.457Z,3.44
2018-12-22T15:31:45.161Z,3.52
2018-12-22T15:34:13.967Z,3.54
2018-12-22T15:36:42.751Z,3.40
2018-12-22T15:39:11.495Z,3.32
2018-12-22T15:41:40.287Z,3.45
2018-12-22T15:44:08.988Z,3.34
2018-12-22T15:46:37.715Z,3.32
2018-12-22T15:49:06.407Z,3.19
2018-12-22T15:51:35.139Z,3.11
2018-12-22T15:54:03.999Z,3.08
2018-12-22T15:56:32.764Z,3.02
2018-12-22T15:59:01.495Z,2.91
2018-12-22T16:01:30.266Z,2.87
2018-12-22T16:03:59.077Z,2.99
2018-12-22T16:06:28.201Z,2.86
2018-12-22T16:08:56.925Z,2.76
2018-12-22T16:11:25.685Z,2.72
2018-12-22T16:13:54.464Z,2.59
2018-12-22T16:16:24.792Z,2.68
2018-12-22T16:18:53.828Z,2.53
2018-12-22T16:21:22.581Z,2.67
2018-12-22T16:23:51.353Z,2.70
2018-12-22T16:26:20.026Z,2.45
2018-12-22T16:28:56.222Z,2.46
2018-12-22T16:31:25.034Z,2.54
2018-12-22T16:33:53.870Z,2.52
2018-12-22T16:36:22.720Z,2.46
2018-12-22T16:38:51.579Z,2.52
2018-12-22T16:41:20.546Z,2.52
2018-12-22T16:43:49.980Z,2.51
2018-12-22T16:46:18.861Z,2.34
2018-12-22T16:48:48.013Z,2.26
2018-12-22T16:51:17.042Z,2.45
2018-12-22T16:53:45.868Z,2.35
2018-12-22T16:56:14.664Z,2.29
2018-12-22T16:58:46.313Z,2.24
2018-12-22T17:01:45.158Z,2.38
2018-12-22T17:04:13.861Z,2.46
2018-12-22T17:06:42.894Z,2.41
2018-12-22T17:09:11.732Z,2.38
2018-12-22T17:11:40.598Z,2.43
2018-12-22T17:14:09.319Z,2.43
2018-12-22T17:16:38.140Z,2.42
2018-12-22T17:19:06.983Z,2.42
2018-12-22T17:22:51.073Z,2.38
2018-12-22T17:25:26.257Z,2.28
2018-12-22T17:27:55.045Z,2.41
2018-12-22T17:30:23.782Z,2.45
2018-12-22T17:32:52.622Z,2.38
2018-12-22T17:35:21.378Z,2.35
2018-12-22T17:37:51.298Z,2.43
2018-12-22T17:40:20.073Z,2.58
2018-12-22T17:42:49.799Z,2.67
2018-12-22T17:45:18.551Z,2.69
2018-12-22T17:47:48.492Z,2.86
2018-12-22T17:50:17.236Z,2.87
2018-12-22T17:52:45.964Z,2.91
2018-12-22T17:55:14.696Z,2.91
2018-12-22T17:57:43.513Z,2.97
2018-12-22T18:00:13.314Z,2.97
2018-12-22T18:02:43.583Z,2.95
2018-12-22T18:05:12.390Z,3.03
2018-12-22T18:07:41.112Z,2.99
2018-12-22T18:10:10.579Z,2.98
2018-12-22T18:12:39.377Z,2.97
2018-12-22T18:15:11.818Z,3.01
2018-12-22T18:17:40.592Z,3.02
2018-12-22T18:20:10.242Z,3.04
2018-12-22T18:22:38.968Z,2.96
2018-12-22T18:25:10.220Z,3.03
2018-12-22T18:27:38.997Z,3.13
2018-12-22T18:30:10.455Z,3.04
2018-12-22T18:32:39.317Z,3.00
2018-12-22T18:35:10.416Z,2.86
2018-12-22T18:37:39.402Z,2.93
2018-12-22T18:40:11.692Z,2.98
2018-12-22T18:42:40.893Z,2.97
2018-12-22T18:45:11.469Z,3.04
2018-12-22T18:47:40.631Z,3.02
2018-12-22T18:50:14.979Z,3.04
2018-12-22T18:52:43.948Z,3.08
2018-12-22T18:55:13.470Z,3.01
2018-12-22T18:57:42.525Z,3.00
2018-12-22T19:00:16.408Z,2.97
2018-12-22T19:02:45.218Z,3.04
2018-12-22T19:05:14.672Z,3.17
2018-12-22T19:07:43.377Z,3.24
2018-12-22T19:10:20.263Z,3.13
2018-12-22T19:12:50.038Z,3.14
2018-12-22T19:15:18.845Z,3.03
2018-12-22T19:17:47.813Z,2.97
2018-12-22T19:20:21.024Z,2.90
2018-12-22T19:22:50.293Z,2.79
2018-12-22T19:25:19.256Z,2.83
2018-12-22T19:27:48.068Z,2.71
2018-12-22T19:30:16.845Z,2.70
2018-12-22T19:32:45.619Z,2.60
2018-12-22T19:35:14.302Z,2.53
2018-12-22T19:37:42.975Z,2.55
2018-12-22T19:40:11.809Z,2.42
2018-12-22T19:42:40.677Z,2.48
2018-12-22T19:45:09.541Z,2.48
2018-12-22T19:47:38.289Z,2.53
2018-12-22T19:50:07.324Z,2.50
2018-12-22T19:52:36.107Z,2.43
2018-12-22T19:55:05.401Z,2.47
2018-12-22T19:57:34.166Z,2.38
2018-12-22T20:00:03.049Z,2.33
2018-12-22T20:02:31.788Z,2.18
2018-12-22T20:05:00.573Z,2.24
2018-12-22T20:07:29.300Z,2.33
2018-12-22T20:09:58.152Z,2.30
2018-12-22T20:12:26.860Z,2.32
2018-12-22T20:14:55.587Z,2.42
2018-12-22T20:17:24.362Z,2.41
2018-12-22T20:19:53.080Z,2.55
2018-12-22T20:22:21.828Z,2.61
2018-12-22T20:24:50.523Z,2.64
2018-12-22T20:27:19.264Z,2.75
2018-12-22T20:29:47.929Z,2.78
2018-12-22T20:32:16.675Z,2.87
2018-12-22T20:34:45.416Z,2.90
2018-12-22T20:37:14.122Z,2.94
2018-12-22T20:39:43.028Z,2.97
2018-12-22T20:42:11.788Z,2.98
2018-12-22T20:44:40.641Z,2.96
2018-12-22T20:47:09.329Z,2.94
2018-12-22T20:49:38.104Z,2.92
2018-12-22T20:52:06.919Z,2.94
2018-12-22T20:54:35.683Z,3.08
2018-12-22T20:57:04.516Z,3.24
2018-12-22T20:59:33.368Z,3.70
2018-12-22T21:02:02.752Z,4.46
2018-12-22T21:04:31.573Z,5.24
2018-12-22T21:07:00.394Z,5.49
2018-12-22T21:09:29.123Z,5.59
2018-12-22T21:11:57.827Z,5.37
2018-12-22T21:14:26.585Z,5.23
2018-12-22T21:16:55.317Z,4.96
2018-12-22T21:19:24.177Z,4.39
2018-12-22T21:21:52.948Z,3.83
2018-12-22T21:24:21.653Z,3.52
2018-12-22T21:26:50.399Z,2.89
2018-12-22T21:29:19.128Z,2.63
2018-12-22T21:31:47.927Z,2.30
2018-12-22T21:34:16.702Z,2.26
2018-12-22T21:36:52.056Z,2.30
2018-12-22T21:39:20.825Z,2.37
2018-12-22T21:41:49.659Z,2.36
2018-12-22T21:44:18.384Z,2.39
2018-12-22T21:46:47.091Z,2.53
2018-12-22T21:49:15.830Z,2.76
2018-12-22T21:51:44.473Z,3.18
2018-12-22T21:54:13.159Z,3.65
2018-12-22T21:56:41.802Z,4.27
2018-12-22T21:59:10.597Z,5.13
2018-12-22T22:01:39.418Z,5.63
2018-12-22T22:04:08.134Z,6.00
2018-12-22T22:06:38.013Z,6.33
2018-12-22T22:09:07.278Z,6.56
2018-12-22T22:11:35.966Z,6.69
2018-12-22T22:14:04.588Z,6.83
2018-12-22T22:16:33.252Z,6.98
2018-12-22T22:19:01.889Z,7.07
2018-12-22T22:21:30.743Z,7.04
2018-12-22T22:23:59.423Z,7.00
2018-12-22T22:26:28.233Z,7.01
2018-12-22T22:28:56.899Z,7.07
2018-12-22T22:31:25.513Z,7.12
2018-12-22T22:33:54.184Z,7.18
2018-12-22T22:36:22.976Z,7.25
2018-12-22T22:38:51.641Z,7.11
2018-12-22T22:41:20.355Z,7.06
2018-12-22T22:43:49.140Z,7.35
2018-12-22T22:46:17.944Z,7.35
2018-12-22T22:48:46.634Z,7.28
2018-12-22T22:51:15.361Z,7.33
2018-12-22T22:53:43.993Z,7.44
2018-12-22T22:56:12.722Z,7.50
2018-12-22T22:58:41.449Z,7.55
2018-12-22T23:01:10.355Z,7.63
2018-12-22T23:03:39.057Z,7.61
2018-12-22T23:06:07.866Z,7.50
2018-12-22T23:08:36.682Z,7.30
2018-12-22T23:11:05.453Z,7.06
2018-12-22T23:13:34.192Z,6.82
2018-12-22T23:16:02.845Z,6.60
2018-12-22T23:18:31.526Z,6.42
2018-12-22T23:21:00.241Z,6.40
2018-12-22T23:23:28.982Z,6.39
2018-12-22T23:25:57.595Z,6.43
2018-12-22T23:28:26.391Z,6.34
2018-12-22T23:30:55.135Z,6.16
2018-12-22T23:33:23.928Z,6.01
2018-12-22T23:35:52.710Z,5.98
2018-12-22T23:38:21.573Z,6.00
2018-12-22T23:40:50.224Z,6.01
2018-12-22T23:43:18.918Z,5.91
2018-12-22T23:45:47.673Z,5.80
2018-12-22T23:48:16.408Z,5.72
2018-12-22T23:50:45.254Z,5.61
2018-12-22T23:53:14.138Z,5.50
2018-12-22T23:55:42.932Z,5.39
2018-12-22T23:58:11.833Z,5.42
