createdAt,value
2022-09-10T00:01:29.532Z,4.72
2022-09-10T00:03:57.576Z,4.20
2022-09-10T00:06:27.504Z,4.57
2022-09-10T00:08:57.814Z,4.80
2022-09-10T00:11:30.443Z,5.50
2022-09-10T00:14:03.583Z,4.78
2022-09-10T00:16:32.303Z,5.85
2022-09-10T00:19:01.345Z,4.75
2022-09-10T00:21:30.065Z,5.50
2022-09-10T00:23:58.109Z,4.95
2022-09-10T00:26:28.059Z,5.22
2022-09-10T00:29:01.288Z,4.97
2022-09-10T00:31:30.252Z,4.55
2022-09-10T00:33:59.348Z,5.13
2022-09-10T00:36:29.868Z,4.95
2022-09-10T00:39:00.235Z,5.32
2022-09-10T00:41:29.282Z,5.13
2022-09-10T00:44:01.191Z,5.53
2022-09-10T00:46:40.213Z,5.72
2022-09-10T00:49:36.848Z,5.40
2022-09-10T00:52:04.577Z,6.38
2022-09-10T00:54:33.926Z,5.78
2022-09-10T00:57:05.583Z,2.47
2022-09-10T00:59:35.653Z,3.47
2022-09-10T01:02:04.914Z,3.95
2022-09-10T01:04:33.733Z,4.13
2022-09-10T01:07:01.689Z,3.47
2022-09-10T01:09:29.336Z,3.05
2022-09-10T01:11:59.634Z,3.25
2022-09-10T01:15:01.079Z,3.72
2022-09-10T01:17:36.850Z,3.47
2022-09-10T01:20:31.557Z,4.05
2022-09-10T01:23:18.054Z,4.80
2022-09-10T01:26:10.264Z,5.10
2022-09-10T01:28:40.684Z,5.05
2022-09-10T01:31:22.959Z,4.57
2022-09-10T01:34:02.882Z,4.13
2022-09-10T01:36:34.742Z,4.35
2022-09-10T01:39:02.795Z,4.07
2022-09-10T01:41:30.518Z,3.83
2022-09-10T01:44:07.378Z,4.50
2022-09-10T01:46:54.999Z,3.95
2022-09-10T01:49:40.233Z,1.83
2022-09-10T01:52:51.588Z,2.90
2022-09-10T01:55:37.327Z,2.03
2022-09-10T01:58:18.249Z,1.90
2022-09-10T02:01:11.425Z,2.10
2022-09-10T02:03:41.976Z,3.10
2022-09-10T02:06:14.901Z,2.30
2022-09-10T02:08:48.838Z,2.70
2022-09-10T02:11:16.851Z,2.05
2022-09-10T02:13:49.236Z,2.78
2022-09-10T02:16:34.549Z,3.08
2022-09-10T02:19:04.027Z,3.33
2022-09-10T02:21:33.519Z,3.15
2022-09-10T02:24:10.402Z,3.17
2022-09-10T02:26:41.395Z,3.47
2022-09-10T02:29:10.199Z,2.72
2022-09-10T02:31:39.640Z,2.60
2022-09-10T02:34:07.069Z,3.10
2022-09-10T02:36:35.907Z,3.15
2022-09-10T02:39:05.263Z,2.80
2022-09-10T02:41:34.122Z,2.70
2022-09-10T02:44:03.794Z,2.65
2022-09-10T02:46:31.287Z,2.00
2022-09-10T02:48:59.165Z,2.03
2022-09-10T02:51:29.056Z,2.10
2022-09-10T02:53:56.480Z,2.45
2022-09-10T02:56:23.907Z,2.40
2022-09-10T02:58:51.616Z,2.50
2022-09-10T03:01:22.020Z,2.28
2022-09-10T03:03:59.030Z,2.45
2022-09-10T03:06:27.155Z,2.13
2022-09-10T03:08:55.416Z,2.15
2022-09-10T03:11:24.042Z,2.58
2022-09-10T03:13:53.233Z,2.45
2022-09-10T03:16:21.089Z,2.67
2022-09-10T03:18:48.558Z,2.65
2022-09-10T03:21:20.162Z,2.72
2022-09-10T03:23:49.779Z,2.70
2022-09-10T03:26:25.188Z,2.90
2022-09-10T03:28:52.990Z,2.50
2022-09-10T03:31:21.930Z,3.13
2022-09-10T03:33:51.165Z,3.20
2022-09-10T03:36:19.111Z,3.47
2022-09-10T03:38:48.974Z,3.08
2022-09-10T03:41:17.184Z,3.40
2022-09-10T03:43:45.256Z,3.42
2022-09-10T03:46:12.768Z,3.33
2022-09-10T03:48:45.752Z,3.55
2022-09-10T03:51:13.599Z,4.18
2022-09-10T03:53:41.047Z,4.18
2022-09-10T03:56:12.894Z,4.90
2022-09-10T03:58:41.383Z,5.68
2022-09-10T04:01:10.291Z,5.93
2022-09-10T04:03:42.197Z,5.93
2022-09-10T04:06:14.006Z,6.57
2022-09-10T04:08:43.391Z,6.78
2022-09-10T04:11:12.607Z,6.88
2022-09-10T04:13:40.065Z,8.30
2022-09-10T04:16:07.704Z,6.75
2022-09-10T04:18:35.676Z,7.03
2022-09-10T04:21:04.453Z,6.80
2022-09-10T04:23:33.257Z,7.97
2022-09-10T04:26:12.574Z,6.40
2022-09-10T04:28:41.065Z,7.47
2022-09-10T04:31:08.829Z,7.82
2022-09-10T04:33:36.989Z,7.15
2022-09-10T04:36:06.496Z,6.60
2022-09-10T04:38:40.577Z,6.63
2022-09-10T04:41:09.610Z,6.63
2022-09-10T04:43:37.915Z,6.53
2022-09-10T04:46:06.876Z,6.95
2022-09-10T04:48:36.908Z,7.18
2022-09-10T04:51:19.884Z,7.20
2022-09-10T04:53:49.407Z,7.32
2022-09-10T04:56:17.437Z,7.57
2022-09-10T04:58:45.370Z,7.47
2022-09-10T05:01:14.235Z,8.05
2022-09-10T05:03:43.835Z,8.00
2022-09-10T05:06:12.233Z,7.80
2022-09-10T05:08:39.709Z,7.35
2022-09-10T05:11:07.246Z,6.70
2022-09-10T05:13:34.739Z,6.43
2022-09-10T05:16:02.831Z,6.40
2022-09-10T05:18:32.843Z,6.70
2022-09-10T05:21:00.789Z,8.63
2022-09-10T05:23:29.314Z,7.05
2022-09-10T05:25:59.638Z,6.25
2022-09-10T05:28:27.993Z,6.57
2022-09-10T05:30:55.437Z,6.38
2022-09-10T05:33:24.814Z,6.00
2022-09-10T05:35:52.272Z,6.65
2022-09-10T05:38:21.303Z,6.43
2022-09-10T05:40:50.337Z,6.38
2022-09-10T05:43:17.714Z,6.18
2022-09-10T05:45:45.977Z,5.75
2022-09-10T05:48:14.543Z,6.22
2022-09-10T05:50:42.871Z,4.78
2022-09-10T05:53:10.335Z,4.68
2022-09-10T05:55:38.321Z,4.90
2022-09-10T05:58:07.085Z,4.82
2022-09-10T06:00:37.200Z,3.95
2022-09-10T06:03:05.562Z,4.18
2022-09-10T06:05:40.534Z,4.88
2022-09-10T06:08:08.974Z,3.50
2022-09-10T06:10:40.189Z,3.40
2022-09-10T06:13:08.193Z,3.75
2022-09-10T06:15:36.273Z,4.15
2022-09-10T06:18:04.399Z,4.28
2022-09-10T06:20:32.791Z,3.80
2022-09-10T06:23:01.085Z,3.60
2022-09-10T06:25:29.143Z,3.92
2022-09-10T06:27:57.880Z,3.20
2022-09-10T06:30:26.594Z,3.78
2022-09-10T06:32:54.350Z,3.40
2022-09-10T06:35:21.785Z,3.95
2022-09-10T06:37:50.485Z,3.92
2022-09-10T06:40:18.606Z,3.35
2022-09-10T06:42:46.127Z,3.15
2022-09-10T06:45:13.530Z,3.42
2022-09-10T06:50:54.327Z,2.92
2022-09-10T06:53:26.248Z,2.80
2022-09-10T06:55:54.528Z,2.97
2022-09-10T06:58:24.543Z,3.03
2022-09-10T07:00:52.776Z,2.72
2022-09-10T07:03:22.453Z,2.60
2022-09-10T07:05:53.464Z,2.75
2022-09-10T07:08:23.131Z,3.00
2022-09-10T07:11:00.865Z,2.55
2022-09-10T07:13:28.279Z,2.47
2022-09-10T07:15:56.744Z,2.50
2022-09-10T07:18:25.622Z,2.80
2022-09-10T07:20:53.171Z,2.85
2022-09-10T07:23:22.217Z,3.13
2022-09-10T07:25:52.102Z,2.50
2022-09-10T07:28:37.024Z,2.63
2022-09-10T07:31:19.996Z,2.75
2022-09-10T07:33:49.816Z,2.47
2022-09-10T07:36:18.590Z,2.42
2022-09-10T07:38:51.281Z,2.72
2022-09-10T07:41:19.164Z,2.70
2022-09-10T07:43:49.322Z,2.25
2022-09-10T07:46:20.359Z,2.17
2022-09-10T07:48:53.788Z,1.77
2022-09-10T07:51:21.573Z,1.92
2022-09-10T07:53:54.088Z,2.03
2022-09-10T07:56:23.331Z,2.08
2022-09-10T07:58:52.695Z,1.77
2022-09-10T08:01:21.042Z,2.40
2022-09-10T08:03:48.716Z,1.75
2022-09-10T08:06:19.408Z,2.40
2022-09-10T08:08:48.934Z,2.20
2022-09-10T08:11:19.126Z,2.00
2022-09-10T08:13:52.446Z,1.60
2022-09-10T08:16:24.743Z,1.80
2022-09-10T08:18:58.514Z,1.80
2022-09-10T08:21:27.531Z,1.45
2022-09-10T08:23:55.293Z,1.60
2022-09-10T08:26:27.443Z,2.00
2022-09-10T08:28:58.404Z,2.00
2022-09-10T08:31:27.317Z,1.63
2022-09-10T08:34:06.306Z,1.83
2022-09-10T08:36:35.935Z,1.70
2022-09-10T08:39:08.091Z,1.42
2022-09-10T08:41:39.204Z,1.20
2022-09-10T08:44:53.979Z,1.60
2022-09-10T08:47:53.544Z,1.40
2022-09-10T08:50:32.198Z,1.45
2022-09-10T08:53:13.351Z,1.60
2022-09-10T08:55:47.116Z,1.40
2022-09-10T08:58:51.738Z,1.83
2022-09-10T09:01:42.563Z,1.60
2022-09-10T09:04:17.925Z,1.63
2022-09-10T09:06:52.728Z,1.55
2022-09-10T09:09:22.058Z,1.50
2022-09-10T09:12:14.810Z,1.10
2022-09-10T09:14:55.564Z,1.30
2022-09-10T09:18:10.843Z,1.58
2022-09-10T09:20:47.311Z,1.48
2022-09-10T09:23:23.518Z,1.10
2022-09-10T09:25:59.144Z,1.02
2022-09-10T09:28:38.639Z,1.40
2022-09-10T09:31:14.178Z,1.30
2022-09-10T09:33:42.916Z,1.17
2022-09-10T09:36:16.936Z,1.23
2022-09-10T09:38:48.981Z,1.13
2022-09-10T09:41:54.004Z,1.27
2022-09-10T09:44:31.211Z,1.73
2022-09-10T09:46:59.460Z,1.75
2022-09-10T09:49:29.134Z,1.90
2022-09-10T09:51:58.707Z,1.38
2022-09-10T09:55:12.595Z,1.05
2022-09-10T09:57:20.554Z,0.93
2022-09-10T09:59:49.543Z,1.30
2022-09-10T10:02:23.901Z,1.40
2022-09-10T10:05:07.264Z,1.60
2022-09-10T10:07:36.268Z,1.40
2022-09-10T10:10:07.856Z,1.23
2022-09-10T10:12:42.183Z,0.95
2022-09-10T10:15:36.659Z,1.48
2022-09-10T10:18:31.691Z,1.00
2022-09-10T10:21:08.932Z,1.08
2022-09-10T10:23:37.908Z,1.00
2022-09-10T10:26:20.856Z,1.00
2022-09-10T10:28:53.769Z,1.35
2022-09-10T10:31:21.454Z,1.90
2022-09-10T10:34:03.211Z,2.10
2022-09-10T10:37:03.700Z,1.10
2022-09-10T10:39:40.272Z,1.15
2022-09-10T10:42:21.056Z,1.08
2022-09-10T10:45:22.505Z,1.10
2022-09-10T10:48:04.629Z,1.17
2022-09-10T10:50:42.675Z,1.20
2022-09-10T10:53:26.826Z,2.00
2022-09-10T10:56:00.327Z,1.50
2022-09-10T10:58:52.202Z,0.90
2022-09-10T11:01:24.439Z,1.05
2022-09-10T11:04:19.795Z,1.10
2022-09-10T11:06:55.098Z,1.15
2022-09-10T11:09:31.286Z,1.20
2022-09-10T11:12:20.525Z,1.00
2022-09-10T11:14:53.840Z,1.38
2022-09-10T11:17:39.670Z,1.20
2022-09-10T11:20:32.707Z,1.40
2022-09-10T11:23:18.369Z,1.00
2022-09-10T11:26:12.237Z,0.88
2022-09-10T11:28:54.423Z,0.95
2022-09-10T11:31:33.844Z,1.10
2022-09-10T11:34:12.309Z,0.90
2022-09-10T11:36:47.069Z,1.00
2022-09-10T11:39:31.455Z,1.20
2022-09-10T11:42:01.153Z,1.33
2022-09-10T11:44:36.854Z,0.90
2022-09-10T11:47:17.416Z,0.90
2022-09-10T11:50:12.572Z,1.30
2022-09-10T11:52:40.734Z,0.90
2022-09-10T11:55:14.798Z,1.20
2022-09-10T11:57:53.810Z,1.05
2022-09-10T12:00:22.362Z,0.95
2022-09-10T12:03:10.492Z,1.10
2022-09-10T12:05:56.052Z,1.25
2022-09-10T12:08:48.596Z,1.00
2022-09-10T12:14:16.753Z,1.02
2022-09-10T12:17:08.800Z,1.00
2022-09-10T12:19:46.147Z,0.77
2022-09-10T12:22:27.217Z,2.13
2022-09-10T12:25:01.359Z,1.00
2022-09-10T12:28:27.624Z,1.00
2022-09-10T12:31:02.889Z,1.20
2022-09-10T12:33:30.367Z,1.00
2022-09-10T12:35:58.247Z,1.38
2022-09-10T12:39:03.539Z,0.90
2022-09-10T12:41:30.853Z,1.00
2022-09-10T12:44:00.051Z,0.93
2022-09-10T12:46:28.768Z,0.82
2022-09-10T12:48:56.098Z,1.08
2022-09-10T12:51:52.848Z,0.75
2022-09-10T12:54:42.037Z,0.80
2022-09-10T12:57:14.919Z,0.80
2022-09-10T12:59:48.865Z,1.02
2022-09-10T13:02:29.887Z,0.90
2022-09-10T13:05:17.272Z,0.90
2022-09-10T13:07:46.130Z,0.93
2022-09-10T13:10:29.026Z,1.02
2022-09-10T13:13:00.736Z,1.00
2022-09-10T13:15:31.872Z,0.80
2022-09-10T13:17:59.696Z,0.98
2022-09-10T13:20:27.032Z,1.00
2022-09-10T13:23:03.941Z,1.40
2022-09-10T13:25:34.885Z,1.15
2022-09-10T13:28:19.537Z,1.00
2022-09-10T13:30:47.296Z,0.80
2022-09-10T13:33:21.762Z,1.00
2022-09-10T13:36:28.833Z,0.90
2022-09-10T13:39:04.486Z,0.75
2022-09-10T13:41:59.951Z,1.20
2022-09-10T13:44:45.745Z,0.80
2022-09-10T13:47:33.526Z,1.08
2022-09-10T13:50:06.931Z,0.88
2022-09-10T13:52:35.701Z,0.80
2022-09-10T13:55:08.114Z,0.90
2022-09-10T13:57:44.604Z,0.85
2022-09-10T14:00:23.703Z,1.17
2022-09-10T14:02:57.092Z,0.75
2022-09-10T14:05:30.401Z,0.90
2022-09-10T14:08:18.411Z,1.00
2022-09-10T14:11:23.980Z,0.88
2022-09-10T14:14:09.802Z,1.50
2022-09-10T14:17:00.299Z,0.90
2022-09-10T14:19:33.601Z,0.80
2022-09-10T14:22:01.634Z,0.80
2022-09-10T14:24:50.505Z,0.93
2022-09-10T14:27:31.035Z,1.05
2022-09-10T14:30:23.115Z,0.90
2022-09-10T14:32:52.122Z,0.90
2022-09-10T14:35:39.163Z,1.20
2022-09-10T14:38:29.374Z,1.00
2022-09-10T14:41:06.700Z,0.70
2022-09-10T14:43:38.979Z,0.90
2022-09-10T14:46:08.942Z,1.00
2022-09-10T14:49:02.292Z,1.15
2022-09-10T14:51:30.644Z,1.00
2022-09-10T14:53:59.003Z,1.20
2022-09-10T14:56:32.733Z,1.08
2022-09-10T14:59:23.003Z,0.98
2022-09-10T15:01:51.511Z,1.10
2022-09-10T15:04:23.797Z,0.80
2022-09-10T15:06:58.238Z,1.00
2022-09-10T15:09:29.922Z,1.00
2022-09-10T15:11:59.779Z,0.90
2022-09-10T15:14:27.209Z,1.00
2022-09-10T15:16:54.669Z,1.20
2022-09-10T15:19:23.071Z,1.15
2022-09-10T15:21:50.732Z,1.23
2022-09-10T15:24:20.228Z,1.23
2022-09-10T15:26:48.566Z,1.10
2022-09-10T15:29:16.290Z,1.08
2022-09-10T15:31:44.194Z,1.13
2022-09-10T15:34:12.158Z,0.90
2022-09-10T15:36:41.204Z,1.30
2022-09-10T15:39:12.766Z,1.10
2022-09-10T15:41:44.757Z,1.02
2022-09-10T15:44:12.571Z,1.10
2022-09-10T15:46:45.179Z,1.10
2022-09-10T15:49:12.797Z,1.10
2022-09-10T15:51:41.376Z,0.98
2022-09-10T15:54:10.680Z,1.30
2022-09-10T15:56:38.865Z,1.00
2022-09-10T15:59:08.670Z,1.00
2022-09-10T16:01:38.430Z,1.15
2022-09-10T16:04:06.552Z,1.10
2022-09-10T16:06:37.721Z,1.15
2022-09-10T16:09:11.403Z,1.20
2022-09-10T16:11:40.288Z,1.00
2022-09-10T16:14:11.231Z,1.20
2022-09-10T16:16:39.302Z,1.10
2022-09-10T16:19:07.216Z,0.80
2022-09-10T16:21:37.598Z,1.23
2022-09-10T16:24:06.585Z,1.40
2022-09-10T16:26:37.408Z,1.20
2022-09-10T16:29:07.380Z,1.30
2022-09-10T16:31:37.240Z,1.50
2022-09-10T16:34:06.798Z,1.45
2022-09-10T16:36:36.911Z,1.73
2022-09-10T16:39:07.394Z,1.40
2022-09-10T16:41:34.821Z,1.20
2022-09-10T16:44:02.355Z,1.15
2022-09-10T16:46:30.081Z,1.20
2022-09-10T16:48:59.220Z,1.13
2022-09-10T16:51:29.029Z,1.05
2022-09-10T16:54:02.465Z,1.20
2022-09-10T16:56:35.996Z,1.30
2022-09-10T16:59:04.168Z,1.45
2022-09-10T17:01:31.571Z,1.40
2022-09-10T17:03:58.979Z,1.30
2022-09-10T17:06:29.277Z,1.10
2022-09-10T17:08:58.792Z,1.27
2022-09-10T17:11:28.468Z,1.65
2022-09-10T17:13:58.599Z,1.45
2022-09-10T17:16:30.591Z,1.40
2022-09-10T17:19:11.001Z,1.20
2022-09-10T17:21:40.960Z,1.48
2022-09-10T17:24:11.181Z,1.35
2022-09-10T17:26:39.693Z,1.25
2022-09-10T17:29:15.617Z,1.80
2022-09-10T17:31:44.092Z,1.20
2022-09-10T17:34:14.792Z,1.63
2022-09-10T17:36:45.314Z,1.52
2022-09-10T17:39:13.806Z,1.73
2022-09-10T17:41:41.574Z,1.67
2022-09-10T17:44:11.282Z,1.80
2022-09-10T17:46:38.846Z,2.08
2022-09-10T17:49:06.483Z,2.17
2022-09-10T17:51:34.686Z,2.33
2022-09-10T17:54:04.958Z,2.10
2022-09-10T17:56:32.352Z,1.63
2022-09-10T17:59:02.977Z,1.75
2022-09-10T18:01:33.633Z,1.77
2022-09-10T18:04:01.213Z,2.00
2022-09-10T18:06:29.271Z,1.90
2022-09-10T18:09:00.756Z,1.70
2022-09-10T18:11:31.066Z,1.73
2022-09-10T18:13:59.386Z,2.03
2022-09-10T18:16:29.768Z,2.20
2022-09-10T18:19:02.507Z,2.22
2022-09-10T18:21:32.852Z,2.58
2022-09-10T18:24:03.357Z,3.75
2022-09-10T18:26:33.641Z,3.03
2022-09-10T18:29:41.397Z,2.67
2022-09-10T18:32:09.829Z,2.65
2022-09-10T18:34:37.500Z,2.90
2022-09-10T18:37:05.017Z,2.53
2022-09-10T18:39:33.607Z,2.25
2022-09-10T18:42:01.357Z,2.80
2022-09-10T18:44:33.231Z,2.65
2022-09-10T18:47:00.933Z,3.40
2022-09-10T18:49:29.189Z,2.95
2022-09-10T18:51:57.350Z,2.40
2022-09-10T18:54:28.087Z,2.40
2022-09-10T18:56:55.830Z,2.35
2022-09-10T18:59:24.659Z,2.50
2022-09-10T19:01:53.694Z,2.20
2022-09-10T19:04:24.232Z,3.05
2022-09-10T19:06:52.248Z,2.50
2022-09-10T19:09:25.849Z,1.98
2022-09-10T19:11:54.918Z,2.45
2022-09-10T19:14:26.344Z,2.30
2022-09-10T19:16:54.906Z,2.20
2022-09-10T19:19:27.624Z,1.85
2022-09-10T19:21:59.491Z,2.30
2022-09-10T19:24:44.129Z,2.25
2022-09-10T19:27:15.023Z,2.53
2022-09-10T19:29:43.050Z,2.13
2022-09-10T19:32:11.332Z,2.40
2022-09-10T19:34:39.009Z,2.22
2022-09-10T19:37:07.178Z,2.70
2022-09-10T19:39:34.638Z,2.58
2022-09-10T19:42:02.030Z,2.30
2022-09-10T19:44:29.395Z,2.33
2022-09-10T19:46:56.782Z,2.28
2022-09-10T19:49:24.121Z,1.95
2022-09-10T19:51:51.536Z,1.95
2022-09-10T19:54:18.908Z,2.42
2022-09-10T19:56:46.339Z,2.10
2022-09-10T19:59:14.573Z,2.58
2022-09-10T20:01:43.721Z,2.67
2022-09-10T20:04:12.068Z,2.10
2022-09-10T20:06:39.651Z,2.28
2022-09-10T20:09:09.826Z,2.00
2022-09-10T20:11:38.035Z,1.98
2022-09-10T20:14:13.845Z,2.70
2022-09-10T20:16:43.934Z,1.73
2022-09-10T20:19:14.462Z,1.52
2022-09-10T20:21:42.345Z,1.80
2022-09-10T20:24:10.558Z,1.60
2022-09-10T20:26:41.018Z,2.05
2022-09-10T20:29:12.497Z,1.67
2022-09-10T20:31:41.209Z,1.73
2022-09-10T20:34:12.672Z,1.70
2022-09-10T20:36:42.349Z,1.60
2022-09-10T20:39:12.853Z,1.92
2022-09-10T20:41:40.375Z,1.63
2022-09-10T20:44:08.331Z,1.77
2022-09-10T20:46:35.764Z,2.15
2022-09-10T20:49:03.399Z,2.00
2022-09-10T20:51:36.286Z,2.00
2022-09-10T20:54:06.167Z,1.73
2022-09-10T20:56:34.008Z,1.70
2022-09-10T20:59:02.033Z,1.48
2022-09-10T21:01:33.355Z,1.85
2022-09-10T21:04:04.044Z,2.13
2022-09-10T21:06:33.294Z,2.08
2022-09-10T21:09:02.068Z,2.60
2022-09-10T21:11:31.343Z,2.17
2022-09-10T21:14:01.891Z,2.00
2022-09-10T21:16:36.204Z,2.20
2022-09-10T21:19:10.592Z,1.67
2022-09-10T21:21:42.055Z,1.92
2022-09-10T21:24:14.300Z,1.70
2022-09-10T21:29:16.506Z,1.80
2022-09-10T21:31:45.233Z,1.67
2022-09-10T21:34:13.728Z,1.60
2022-09-10T21:36:41.318Z,1.83
2022-09-10T21:39:15.726Z,1.58
2022-09-10T21:41:48.823Z,2.03
2022-09-10T21:44:19.762Z,1.98
2022-09-10T21:46:48.129Z,2.00
2022-09-10T21:49:16.190Z,1.92
2022-09-10T21:51:44.370Z,1.65
2022-09-10T21:54:14.816Z,1.70
2022-09-10T21:56:42.227Z,2.13
2022-09-10T21:59:10.834Z,1.60
2022-09-10T22:01:39.287Z,1.67
2022-09-10T22:04:06.723Z,1.48
2022-09-10T22:06:35.349Z,1.52
2022-09-10T22:09:06.794Z,1.58
2022-09-10T22:11:40.646Z,1.80
2022-09-10T22:14:13.502Z,1.63
2022-09-10T22:16:40.911Z,1.80
2022-09-10T22:19:14.139Z,1.33
2022-09-10T22:21:41.604Z,1.33
2022-09-10T22:24:11.085Z,1.85
2022-09-10T22:26:45.092Z,1.30
2022-09-10T22:29:15.291Z,1.30
2022-09-10T22:31:42.711Z,1.60
2022-09-10T22:34:14.913Z,1.60
2022-09-10T22:39:13.861Z,1.33
2022-09-10T22:41:41.911Z,1.65
2022-09-10T22:44:09.787Z,1.70
2022-09-10T22:46:38.081Z,1.30
2022-09-10T22:49:05.917Z,2.00
2022-09-10T22:51:36.090Z,1.50
2022-09-10T22:54:05.076Z,1.27
2022-09-10T22:56:33.190Z,1.20
2022-09-10T22:59:00.648Z,1.40
2022-09-10T23:01:35.436Z,1.40
2022-09-10T23:04:04.990Z,1.60
2022-09-10T23:06:34.078Z,1.30
2022-09-10T23:09:16.035Z,1.58
2022-09-10T23:11:44.703Z,1.23
2022-09-10T23:14:19.100Z,1.40
2022-09-10T23:16:48.925Z,1.30
2022-09-10T23:19:19.125Z,1.20
2022-09-10T23:21:48.787Z,1.45
2022-09-10T23:24:18.618Z,1.40
2022-09-10T23:26:46.322Z,2.42
2022-09-10T23:29:17.321Z,1.23
2022-09-10T23:31:46.122Z,1.65
2022-09-10T23:34:16.530Z,1.40
2022-09-10T23:36:46.449Z,1.30
2022-09-10T23:39:20.032Z,1.50
2022-09-10T23:41:48.824Z,1.20
2022-09-10T23:44:16.908Z,1.45
2022-09-10T23:46:44.950Z,1.38
2022-09-10T23:49:13.041Z,1.50
2022-09-10T23:51:41.143Z,1.30
2022-09-10T23:54:10.494Z,1.60
2022-09-10T23:56:37.977Z,1.40
2022-09-10T23:59:05.328Z,1.60
