createdAt,value
2023-04-12T00:02:35.720Z,36.30
2023-04-12T00:05:23.026Z,36.80
2023-04-12T00:08:10.821Z,36.30
2023-04-12T00:10:56.729Z,36.90
2023-04-12T00:13:42.850Z,37.70
2023-04-12T00:16:28.748Z,37.70
2023-04-12T00:19:17.903Z,37.80
2023-04-12T00:22:03.410Z,37.50
2023-04-12T00:24:49.680Z,37.60
2023-04-12T00:27:35.260Z,37.50
2023-04-12T00:30:23.463Z,38.40
2023-04-12T00:33:11.764Z,37.70
2023-04-12T00:35:57.300Z,38.00
2023-04-12T00:38:45.876Z,38.70
2023-04-12T00:41:31.900Z,39.20
2023-04-12T00:44:18.338Z,39.20
2023-04-12T00:47:08.120Z,39.40
2023-04-12T00:49:56.785Z,39.60
2023-04-12T00:52:44.837Z,40.40
2023-04-12T00:55:31.223Z,40.10
2023-04-12T00:58:17.112Z,40.50
2023-04-12T01:01:02.864Z,41.10
2023-04-12T01:03:53.209Z,40.50
2023-04-12T01:06:51.237Z,41.40
2023-04-12T01:09:52.525Z,42.00
2023-04-12T01:13:13.018Z,42.60
2023-04-12T01:16:00.207Z,43.20
2023-04-12T01:18:51.978Z,44.10
2023-04-12T01:22:02.658Z,44.90
2023-04-12T01:25:00.460Z,45.60
2023-04-12T01:27:48.949Z,46.50
2023-04-12T01:30:34.545Z,46.70
2023-04-12T01:33:22.056Z,46.80
2023-04-12T01:36:20.764Z,48.20
2023-04-12T01:39:07.842Z,48.50
2023-04-12T01:41:53.631Z,48.80
2023-04-12T01:44:44.411Z,49.50
2023-04-12T01:47:31.511Z,50.80
2023-04-12T01:50:19.841Z,50.70
2023-04-12T01:53:18.126Z,51.30
2023-04-12T01:56:08.697Z,51.60
2023-04-12T01:58:56.216Z,52.20
2023-04-12T02:01:42.285Z,52.90
2023-04-12T02:04:28.931Z,53.60
2023-04-12T02:07:18.747Z,53.90
2023-04-12T02:10:04.636Z,54.70
2023-04-12T02:12:54.345Z,55.30
2023-04-12T02:15:41.814Z,56.20
2023-04-12T02:18:27.922Z,55.70
2023-04-12T02:21:13.305Z,56.20
2023-04-12T02:24:00.994Z,56.40
2023-04-12T02:26:46.631Z,56.50
2023-04-12T02:29:32.261Z,56.70
2023-04-12T02:32:18.316Z,57.10
2023-04-12T02:35:04.219Z,57.70
2023-04-12T02:37:50.240Z,58.50
2023-04-12T02:40:42.056Z,61.50
2023-04-12T02:43:27.747Z,59.50
2023-04-12T02:46:19.727Z,60.60
2023-04-12T02:49:05.957Z,57.50
2023-04-12T02:51:51.206Z,57.10
2023-04-12T02:54:37.459Z,57.60
2023-04-12T02:57:23.457Z,57.50
2023-04-12T03:00:12.313Z,57.80
2023-04-12T03:02:59.074Z,57.30
2023-04-12T03:05:47.324Z,57.80
2023-04-12T03:08:32.904Z,58.50
2023-04-12T03:11:18.374Z,58.40
2023-04-12T03:14:06.331Z,58.70
2023-04-12T03:16:53.578Z,59.10
2023-04-12T03:19:41.279Z,58.80
2023-04-12T03:22:29.096Z,59.00
2023-04-12T03:25:15.125Z,59.70
2023-04-12T03:28:00.651Z,60.50
2023-04-12T03:30:46.352Z,60.30
2023-04-12T03:33:31.660Z,60.60
2023-04-12T03:36:17.045Z,60.80
2023-04-12T03:39:02.193Z,61.00
2023-04-12T03:41:49.677Z,61.90
2023-04-12T03:44:37.589Z,61.10
2023-04-12T03:47:23.159Z,61.20
2023-04-12T03:50:12.272Z,62.10
2023-04-12T03:53:00.589Z,62.80
2023-04-12T03:55:45.936Z,63.50
2023-04-12T03:58:33.771Z,62.70
2023-04-12T04:01:19.299Z,62.90
2023-04-12T04:04:07.234Z,63.60
2023-04-12T04:06:53.095Z,64.40
2023-04-12T04:09:41.544Z,63.70
2023-04-12T04:12:29.173Z,63.80
2023-04-12T04:15:15.565Z,65.60
2023-04-12T04:18:01.527Z,65.30
2023-04-12T04:20:47.380Z,66.30
2023-04-12T04:23:39.843Z,67.20
2023-04-12T04:26:33.331Z,66.30
2023-04-12T04:29:18.648Z,67.40
2023-04-12T04:32:04.521Z,67.30
2023-04-12T04:34:49.935Z,67.30
2023-04-12T04:37:35.388Z,67.50
2023-04-12T04:40:22.033Z,67.70
2023-04-12T04:43:08.366Z,68.70
2023-04-12T04:45:56.963Z,69.60
2023-04-12T04:48:42.414Z,72.40
2023-04-12T04:51:30.090Z,72.20
2023-04-12T04:54:16.651Z,71.00
2023-04-12T04:57:03.063Z,70.70
2023-04-12T04:59:48.746Z,70.90
2023-04-12T05:02:34.765Z,70.40
2023-04-12T05:05:23.325Z,70.90
2023-04-12T05:08:09.683Z,73.80
2023-04-12T05:10:56.876Z,73.10
2023-04-12T05:13:42.526Z,72.00
2023-04-12T05:16:28.044Z,73.00
2023-04-12T05:19:15.920Z,71.30
2023-04-12T05:22:03.631Z,71.70
2023-04-12T05:24:51.866Z,71.40
2023-04-12T05:27:39.370Z,70.40
2023-04-12T05:30:25.040Z,67.40
2023-04-12T05:33:11.249Z,65.40
2023-04-12T05:35:56.417Z,63.20
2023-04-12T05:38:41.796Z,61.70
2023-04-12T05:41:27.350Z,59.90
2023-04-12T05:44:12.720Z,59.00
2023-04-12T05:47:00.766Z,57.20
2023-04-12T05:49:46.353Z,56.00
2023-04-12T05:52:31.972Z,55.40
2023-04-12T05:55:19.792Z,54.60
2023-04-12T05:58:05.144Z,53.70
2023-04-12T06:00:50.320Z,52.70
2023-04-12T06:03:36.330Z,51.80
2023-04-12T06:06:24.228Z,50.30
2023-04-12T06:09:10.538Z,48.90
2023-04-12T06:11:57.228Z,48.20
2023-04-12T06:14:43.090Z,47.50
2023-04-12T06:17:29.336Z,47.20
2023-04-12T06:20:15.861Z,46.60
2023-04-12T06:23:01.382Z,46.60
2023-04-12T06:25:47.893Z,46.20
2023-04-12T06:28:33.466Z,45.90
2023-04-12T06:31:18.813Z,45.30
2023-04-12T06:34:04.083Z,44.70
2023-04-12T06:36:52.231Z,44.00
2023-04-12T06:39:37.923Z,43.20
2023-04-12T06:42:24.108Z,42.90
2023-04-12T06:45:09.816Z,43.00
2023-04-12T06:47:57.008Z,42.20
2023-04-12T06:50:42.975Z,41.20
2023-04-12T06:53:29.086Z,40.20
2023-04-12T06:56:16.589Z,39.90
2023-04-12T06:59:03.416Z,39.40
2023-04-12T07:01:48.678Z,38.90
2023-04-12T07:04:36.652Z,38.80
2023-04-12T07:07:22.447Z,38.40
2023-04-12T07:10:08.637Z,38.20
2023-04-12T07:12:54.006Z,37.30
2023-04-12T07:15:39.480Z,36.80
2023-04-12T07:18:28.083Z,36.40
2023-04-12T07:21:17.716Z,35.80
2023-04-12T07:24:03.953Z,34.70
2023-04-12T07:26:49.641Z,33.60
2023-04-12T07:29:38.215Z,32.40
2023-04-12T07:32:23.838Z,31.70
2023-04-12T07:35:10.240Z,29.00
2023-04-12T07:37:58.351Z,28.60
2023-04-12T07:40:44.542Z,28.30
2023-04-12T07:43:30.270Z,27.30
2023-04-12T07:46:15.659Z,25.60
2023-04-12T07:49:01.517Z,25.20
2023-04-12T07:51:47.492Z,24.70
2023-04-12T07:54:33.153Z,24.10
2023-04-12T07:57:21.303Z,24.00
2023-04-12T08:00:09.864Z,23.00
2023-04-12T08:02:56.982Z,22.00
2023-04-12T08:05:42.935Z,21.40
2023-04-12T08:08:30.516Z,21.70
2023-04-12T08:11:16.164Z,19.80
2023-04-12T08:14:01.741Z,19.50
2023-04-12T08:16:47.087Z,18.90
2023-04-12T08:19:35.283Z,18.70
2023-04-12T08:22:21.162Z,19.00
2023-04-12T08:25:09.475Z,18.00
2023-04-12T08:27:57.458Z,17.60
2023-04-12T08:30:43.790Z,17.10
2023-04-12T08:33:29.396Z,15.90
2023-04-12T08:36:15.692Z,16.00
2023-04-12T08:39:02.044Z,15.20
2023-04-12T08:41:48.401Z,14.10
2023-04-12T08:44:38.594Z,13.90
2023-04-12T08:47:27.292Z,13.10
2023-04-12T08:50:14.161Z,13.10
2023-04-12T08:53:00.057Z,13.00
2023-04-12T08:55:46.122Z,12.30
2023-04-12T08:58:34.823Z,11.40
2023-04-12T09:01:21.422Z,10.80
2023-04-12T09:04:12.639Z,11.20
2023-04-12T09:06:58.375Z,9.90
2023-04-12T09:09:45.866Z,9.00
2023-04-12T09:12:31.311Z,8.60
2023-04-12T09:15:17.723Z,7.30
2023-04-12T09:18:04.530Z,5.80
2023-04-12T09:20:50.223Z,5.70
2023-04-12T09:23:38.172Z,6.70
2023-04-12T09:26:30.287Z,6.20
2023-04-12T09:29:27.857Z,4.20
2023-04-12T09:32:13.053Z,3.90
2023-04-12T09:35:01.241Z,3.10
2023-04-12T09:37:56.647Z,1.60
2023-04-12T09:40:45.863Z,1.70
2023-04-12T09:43:39.283Z,2.00
2023-04-12T09:46:24.719Z,2.40
2023-04-12T09:49:10.822Z,1.90
2023-04-12T09:51:59.602Z,1.00
2023-04-12T09:54:47.925Z,1.00
2023-04-12T09:57:34.351Z,1.00
2023-04-12T10:00:26.877Z,1.00
2023-04-12T10:03:13.133Z,1.00
2023-04-12T10:06:03.518Z,1.00
2023-04-12T10:08:50.171Z,1.00
2023-04-12T10:11:37.457Z,1.00
2023-04-12T10:14:23.839Z,1.00
2023-04-12T10:17:17.102Z,1.00
2023-04-12T10:20:05.311Z,1.00
2023-04-12T10:22:53.160Z,1.00
2023-04-12T10:25:45.717Z,1.00
2023-04-12T10:28:31.292Z,1.00
2023-04-12T10:31:30.585Z,1.00
2023-04-12T10:34:16.705Z,1.00
2023-04-12T10:37:02.878Z,1.00
2023-04-12T10:39:55.609Z,1.00
2023-04-12T10:42:41.215Z,1.00
2023-04-12T10:45:33.942Z,1.00
2023-04-12T10:48:36.147Z,1.00
2023-04-12T10:51:28.047Z,1.00
2023-04-12T10:54:17.030Z,1.00
2023-04-12T10:57:04.348Z,1.00
2023-04-12T11:00:16.627Z,1.00
2023-04-12T11:03:07.965Z,1.00
2023-04-12T11:06:12.761Z,1.00
2023-04-12T11:09:06.214Z,1.00
2023-04-12T11:11:58.945Z,1.00
2023-04-12T11:14:52.109Z,1.00
2023-04-12T11:17:38.444Z,1.00
2023-04-12T11:20:27.493Z,1.00
2023-04-12T11:23:13.186Z,1.00
2023-04-12T11:25:59.003Z,1.00
2023-04-12T11:28:44.499Z,1.00
2023-04-12T11:31:30.275Z,1.00
2023-04-12T11:34:22.160Z,1.00
2023-04-12T11:37:08.843Z,1.00
2023-04-12T11:39:57.097Z,1.00
2023-04-12T11:42:42.740Z,1.00
2023-04-12T11:45:29.437Z,1.00
2023-04-12T11:48:16.935Z,1.00
2023-04-12T11:51:19.352Z,1.00
2023-04-12T11:54:05.127Z,1.00
2023-04-12T11:56:50.784Z,1.00
2023-04-12T11:59:38.634Z,1.00
2023-04-12T12:02:25.164Z,1.00
2023-04-12T12:05:11.772Z,1.00
2023-04-12T12:07:58.872Z,1.00
2023-04-12T12:11:04.004Z,1.00
2023-04-12T12:13:53.582Z,1.00
2023-04-12T12:16:41.448Z,1.00
2023-04-12T12:19:28.268Z,1.00
2023-04-12T12:22:16.237Z,1.00
2023-04-12T12:25:02.007Z,1.00
2023-04-12T12:27:51.287Z,1.00
2023-04-12T12:30:40.165Z,1.00
2023-04-12T12:33:46.328Z,1.00
2023-04-12T12:36:38.660Z,1.00
2023-04-12T12:39:24.309Z,1.00
2023-04-12T12:42:12.355Z,1.00
2023-04-12T12:44:58.307Z,1.00
2023-04-12T12:47:54.823Z,1.00
2023-04-12T12:50:42.566Z,1.00
2023-04-12T12:53:30.475Z,1.00
2023-04-12T12:56:16.059Z,1.00
2023-04-12T12:59:02.096Z,1.00
2023-04-12T13:01:51.102Z,1.00
2023-04-12T13:04:38.968Z,1.00
2023-04-12T13:07:24.671Z,1.00
2023-04-12T13:10:10.638Z,1.00
2023-04-12T13:12:59.233Z,1.00
2023-04-12T13:15:46.868Z,1.00
2023-04-12T13:18:32.585Z,1.00
2023-04-12T13:21:17.699Z,1.00
2023-04-12T13:24:03.622Z,1.00
2023-04-12T13:26:49.225Z,1.00
2023-04-12T13:29:34.832Z,1.00
2023-04-12T13:32:20.702Z,1.00
2023-04-12T13:35:06.818Z,1.00
2023-04-12T13:37:52.246Z,1.00
2023-04-12T13:40:37.848Z,1.00
2023-04-12T13:43:25.747Z,1.00
2023-04-12T13:46:13.289Z,1.00
2023-04-12T13:48:59.389Z,1.00
2023-04-12T13:51:47.250Z,1.00
2023-04-12T13:54:32.699Z,1.00
2023-04-12T13:57:18.149Z,1.00
2023-04-12T14:00:06.308Z,1.00
2023-04-12T14:02:51.948Z,1.00
2023-04-12T14:05:37.868Z,1.00
2023-04-12T14:08:23.921Z,1.00
2023-04-12T14:11:09.997Z,1.00
2023-04-12T14:13:55.703Z,1.00
2023-04-12T14:16:41.249Z,1.00
2023-04-12T14:19:29.095Z,1.00
2023-04-12T14:22:14.531Z,1.00
2023-04-12T14:25:02.953Z,1.00
2023-04-12T14:27:48.285Z,1.00
2023-04-12T14:30:33.662Z,1.00
2023-04-12T14:33:21.265Z,1.00
2023-04-12T14:36:08.281Z,1.00
2023-04-12T14:38:53.688Z,1.00
2023-04-12T14:41:40.662Z,1.00
2023-04-12T14:44:27.445Z,1.00
2023-04-12T14:47:12.903Z,1.00
2023-04-12T14:49:58.346Z,1.00
2023-04-12T14:52:43.967Z,1.00
2023-04-12T14:55:29.240Z,1.00
2023-04-12T14:58:14.912Z,1.00
2023-04-12T15:01:01.038Z,1.00
2023-04-12T15:03:47.537Z,1.00
2023-04-12T15:06:42.311Z,1.00
2023-04-12T15:09:28.626Z,1.00
2023-04-12T15:12:14.256Z,1.00
2023-04-12T15:15:06.278Z,1.00
2023-04-12T15:17:54.484Z,1.00
2023-04-12T15:20:40.203Z,1.00
2023-04-12T15:23:28.933Z,1.00
2023-04-12T15:26:14.653Z,1.00
2023-04-12T15:29:00.528Z,1.00
2023-04-12T15:31:46.200Z,1.00
2023-04-12T15:34:33.947Z,1.00
2023-04-12T15:37:19.916Z,1.00
2023-04-12T15:40:13.723Z,1.60
2023-04-12T15:42:59.135Z,1.90
2023-04-12T15:45:45.090Z,3.30
2023-04-12T15:48:30.738Z,3.70
2023-04-12T15:51:16.544Z,4.70
2023-04-12T15:54:02.225Z,3.60
2023-04-12T15:56:47.493Z,5.10
2023-04-12T15:59:36.933Z,5.80
2023-04-12T16:02:24.957Z,5.50
2023-04-12T16:05:10.476Z,5.30
2023-04-12T16:07:56.540Z,5.50
2023-04-12T16:10:42.099Z,6.40
2023-04-12T16:13:28.219Z,8.20
2023-04-12T16:16:17.710Z,10.60
2023-04-12T16:19:03.356Z,10.40
2023-04-12T16:21:51.047Z,11.10
2023-04-12T16:24:37.424Z,11.40
2023-04-12T16:27:23.689Z,12.00
2023-04-12T16:30:12.861Z,12.40
2023-04-12T16:33:00.400Z,12.10
2023-04-12T16:35:46.287Z,13.00
2023-04-12T16:38:34.901Z,13.80
2023-04-12T16:41:20.458Z,14.40
2023-04-12T16:44:05.702Z,14.60
2023-04-12T16:46:51.460Z,14.50
2023-04-12T16:49:39.319Z,14.60
2023-04-12T16:52:25.136Z,14.80
2023-04-12T16:55:11.425Z,15.00
2023-04-12T16:57:59.291Z,15.50
2023-04-12T17:00:45.321Z,15.90
2023-04-12T17:03:30.757Z,16.10
2023-04-12T17:06:17.152Z,16.20
2023-04-12T17:09:04.944Z,16.20
2023-04-12T17:11:50.560Z,16.40
2023-04-12T17:14:38.721Z,16.70
2023-04-12T17:17:24.296Z,17.30
2023-04-12T17:20:11.490Z,17.40
2023-04-12T17:22:59.770Z,17.50
2023-04-12T17:25:47.460Z,18.20
2023-04-12T17:28:35.803Z,18.80
2023-04-12T17:31:27.016Z,19.00
2023-04-12T17:34:12.598Z,18.70
2023-04-12T17:36:58.572Z,19.20
2023-04-12T17:39:44.163Z,19.50
2023-04-12T17:42:32.596Z,19.80
2023-04-12T17:45:21.988Z,19.70
2023-04-12T17:48:11.283Z,20.00
2023-04-12T17:50:56.957Z,20.60
2023-04-12T17:53:42.626Z,19.90
2023-04-12T17:56:28.827Z,20.20
2023-04-12T17:59:14.721Z,20.20
2023-04-12T18:02:03.885Z,20.60
2023-04-12T18:04:49.690Z,20.50
2023-04-12T18:07:35.528Z,20.60
2023-04-12T18:10:25.710Z,20.50
2023-04-12T18:13:11.594Z,20.80
2023-04-12T18:15:57.573Z,20.70
2023-04-12T18:18:43.256Z,20.80
2023-04-12T18:21:29.310Z,20.70
2023-04-12T18:24:16.525Z,20.80
2023-04-12T18:27:04.313Z,20.60
2023-04-12T18:29:49.704Z,20.60
2023-04-12T18:32:37.808Z,20.80
2023-04-12T18:35:25.994Z,20.60
2023-04-12T18:38:11.331Z,20.60
2023-04-12T18:40:56.542Z,20.50
2023-04-12T18:43:42.556Z,20.30
2023-04-12T18:46:29.624Z,20.10
2023-04-12T18:49:17.430Z,20.00
2023-04-12T18:52:02.772Z,20.00
2023-04-12T18:54:50.451Z,19.90
2023-04-12T18:57:39.363Z,19.90
2023-04-12T19:00:24.933Z,19.70
2023-04-12T19:03:12.518Z,19.50
2023-04-12T19:05:59.062Z,20.30
2023-04-12T19:08:44.422Z,20.00
2023-04-12T19:11:33.205Z,19.90
2023-04-12T19:14:22.553Z,20.20
2023-04-12T19:17:10.296Z,20.30
2023-04-12T19:19:56.220Z,20.40
2023-04-12T19:22:42.300Z,20.70
2023-04-12T19:25:31.478Z,21.40
2023-04-12T19:28:19.113Z,20.90
2023-04-12T19:31:10.282Z,21.00
2023-04-12T19:33:56.679Z,21.10
2023-04-12T19:36:45.106Z,21.20
2023-04-12T19:39:32.505Z,21.30
2023-04-12T19:42:18.164Z,21.50
2023-04-12T19:45:03.778Z,21.50
2023-04-12T19:47:49.391Z,21.50
2023-04-12T19:50:36.341Z,21.60
2023-04-12T19:53:22.599Z,21.70
2023-04-12T19:56:12.796Z,22.00
2023-04-12T19:58:58.172Z,22.50
2023-04-12T20:01:49.692Z,22.10
2023-04-12T20:04:35.355Z,22.70
2023-04-12T20:07:23.451Z,24.40
2023-04-12T20:10:10.370Z,25.90
2023-04-12T20:12:56.126Z,27.20
2023-04-12T20:15:45.066Z,28.80
2023-04-12T20:18:31.419Z,29.50
2023-04-12T20:21:16.765Z,32.00
2023-04-12T20:24:03.973Z,31.90
2023-04-12T20:26:50.146Z,32.70
2023-04-12T20:29:39.684Z,33.40
2023-04-12T20:32:25.409Z,33.30
2023-04-12T20:35:13.128Z,32.80
2023-04-12T20:37:58.418Z,32.70
2023-04-12T20:40:45.042Z,32.50
2023-04-12T20:43:32.889Z,32.00
2023-04-12T20:46:20.720Z,31.80
2023-04-12T20:49:07.372Z,31.20
2023-04-12T20:51:56.782Z,31.00
2023-04-12T20:54:45.768Z,30.80
2023-04-12T20:57:31.095Z,30.90
2023-04-12T21:00:23.735Z,30.80
2023-04-12T21:03:12.611Z,30.80
2023-04-12T21:06:02.719Z,31.40
2023-04-12T21:08:48.814Z,31.70
2023-04-12T21:11:41.119Z,32.30
2023-04-12T21:14:26.776Z,32.90
2023-04-12T21:17:13.192Z,34.00
2023-04-12T21:19:59.231Z,35.00
2023-04-12T21:22:47.421Z,35.60
2023-04-12T21:25:34.500Z,36.80
2023-04-12T21:28:23.294Z,38.40
2023-04-12T21:31:12.222Z,39.90
2023-04-12T21:34:03.872Z,41.80
2023-04-12T21:36:49.296Z,42.60
2023-04-12T21:39:35.158Z,43.30
2023-04-12T21:42:20.516Z,43.60
2023-04-12T21:45:09.912Z,44.50
2023-04-12T21:47:55.907Z,44.50
2023-04-12T21:50:42.029Z,45.10
2023-04-12T21:53:27.315Z,44.90
2023-04-12T21:56:12.862Z,45.00
2023-04-12T21:59:00.112Z,45.70
2023-04-12T22:01:45.920Z,46.10
2023-04-12T22:04:31.498Z,46.40
2023-04-12T22:07:17.704Z,46.30
2023-04-12T22:10:05.684Z,47.20
2023-04-12T22:12:51.457Z,47.90
2023-04-12T22:15:40.522Z,49.00
2023-04-12T22:18:31.738Z,49.10
2023-04-12T22:21:17.776Z,50.30
2023-04-12T22:24:03.442Z,49.20
2023-04-12T22:26:48.679Z,48.60
2023-04-12T22:29:37.823Z,49.70
2023-04-12T22:32:23.549Z,50.00
2023-04-12T22:35:11.705Z,49.60
2023-04-12T22:37:56.988Z,50.20
2023-04-12T22:40:43.168Z,49.00
2023-04-12T22:43:38.014Z,49.70
2023-04-12T22:46:23.606Z,49.90
2023-04-12T22:49:09.746Z,50.10
2023-04-12T22:51:55.954Z,49.70
2023-04-12T22:54:41.498Z,49.40
2023-04-12T22:57:27.478Z,50.70
2023-04-12T23:00:17.260Z,49.90
2023-04-12T23:03:04.229Z,50.40
2023-04-12T23:05:50.293Z,51.30
2023-04-12T23:08:36.448Z,51.90
2023-04-12T23:11:23.740Z,53.70
2023-04-12T23:14:12.977Z,54.50
2023-04-12T23:16:58.563Z,55.40
2023-04-12T23:19:47.030Z,55.70
2023-04-12T23:22:55.978Z,55.80
2023-04-12T23:25:43.453Z,55.40
2023-04-12T23:28:28.829Z,53.90
2023-04-12T23:31:15.132Z,53.40
2023-04-12T23:34:06.142Z,53.30
2023-04-12T23:36:52.237Z,54.00
2023-04-12T23:39:37.894Z,54.30
2023-04-12T23:42:25.395Z,54.80
2023-04-12T23:45:12.014Z,55.30
2023-04-12T23:47:57.621Z,55.60
2023-04-12T23:50:46.556Z,56.60
2023-04-12T23:53:32.256Z,57.00
2023-04-12T23:56:17.983Z,57.30
2023-04-12T23:59:03.561Z,58.00
