createdAt,value
2023-02-14T00:06:51.098Z,93.17
2023-02-14T00:18:51.560Z,93.10
2023-02-14T00:30:52.069Z,94.49
2023-02-14T00:42:52.411Z,94.62
2023-02-14T00:54:52.908Z,92.80
2023-02-14T01:06:53.357Z,91.67
2023-02-14T01:18:53.828Z,92.45
2023-02-14T01:30:54.279Z,94.03
2023-02-14T01:42:54.717Z,94.21
2023-02-14T01:54:55.205Z,94.99
2023-02-14T02:06:55.639Z,93.26
2023-02-14T02:18:56.024Z,93.45
2023-02-14T02:30:56.758Z,93.10
2023-02-14T02:42:56.924Z,91.15
2023-02-14T02:54:57.622Z,91.01
2023-02-14T03:06:57.862Z,91.55
2023-02-14T03:18:58.343Z,93.30
2023-02-14T03:30:59.198Z,95.61
2023-02-14T03:42:59.207Z,95.65
2023-02-14T03:54:59.684Z,95.44
2023-02-14T04:07:00.149Z,92.75
2023-02-14T04:19:00.587Z,89.86
2023-02-14T04:31:01.484Z,90.22
2023-02-14T04:43:01.482Z,92.58
2023-02-14T04:55:01.953Z,92.64
2023-02-14T05:07:02.371Z,91.32
2023-02-14T05:19:02.880Z,91.82
2023-02-14T05:31:03.630Z,92.24
2023-02-14T05:43:03.732Z,93.19
2023-02-14T05:55:04.202Z,93.53
2023-02-14T06:07:04.647Z,93.75
2023-02-14T06:19:05.102Z,94.06
2023-02-14T06:31:05.681Z,91.81
2023-02-14T06:43:06.010Z,91.49
2023-02-14T06:55:06.473Z,90.12
2023-02-14T07:07:06.888Z,90.10
2023-02-14T07:19:07.365Z,87.37
2023-02-14T07:31:07.846Z,88.10
2023-02-14T07:43:08.283Z,90.04
2023-02-14T07:55:08.709Z,91.35
2023-02-14T08:07:09.150Z,88.81
2023-02-14T08:19:09.605Z,86.41
2023-02-14T08:31:10.043Z,87.78
2023-02-14T08:43:10.520Z,89.85
2023-02-14T08:55:10.966Z,88.38
2023-02-14T09:07:11.421Z,85.34
2023-02-14T09:19:11.924Z,84.24
2023-02-14T09:31:12.436Z,80.38
2023-02-14T09:43:12.773Z,75.90
2023-02-14T09:55:13.530Z,75.73
2023-02-14T10:07:13.732Z,74.44
2023-02-14T10:19:14.107Z,74.52
2023-02-14T10:31:14.750Z,75.01
2023-02-14T10:43:14.984Z,75.65
2023-02-14T10:55:30.069Z,73.80
2023-02-14T11:07:15.936Z,74.60
2023-02-14T11:19:16.372Z,75.56
2023-02-14T11:31:16.923Z,74.36
2023-02-14T11:43:17.393Z,76.01
2023-02-14T11:55:17.746Z,75.92
2023-02-14T12:07:18.203Z,76.53
2023-02-14T12:19:18.681Z,76.41
2023-02-14T12:31:19.226Z,75.99
2023-02-14T12:43:19.592Z,76.60
2023-02-14T12:55:19.994Z,76.03
2023-02-14T13:07:20.446Z,75.78
2023-02-14T13:19:20.927Z,76.25
2023-02-14T13:31:21.442Z,75.61
2023-02-14T13:43:21.829Z,77.00
2023-02-14T13:55:22.241Z,77.08
2023-02-14T14:07:22.743Z,75.43
2023-02-14T14:19:23.136Z,75.33
2023-02-14T14:31:23.666Z,75.86
2023-02-14T14:43:24.200Z,77.10
2023-02-14T14:55:24.584Z,76.21
2023-02-14T15:07:24.992Z,75.92
2023-02-14T15:19:25.435Z,75.86
2023-02-14T15:31:28.226Z,76.49
2023-02-14T15:43:26.349Z,76.27
2023-02-14T15:55:26.798Z,76.89
2023-02-14T16:07:27.257Z,76.37
2023-02-14T16:19:27.687Z,78.44
2023-02-14T16:31:28.269Z,78.47
2023-02-14T16:43:28.548Z,78.51
2023-02-14T16:55:29.083Z,78.71
2023-02-14T17:07:29.499Z,80.07
2023-02-14T17:19:29.948Z,79.62
2023-02-14T17:31:30.512Z,80.98
2023-02-14T17:43:30.869Z,80.35
2023-02-14T17:55:31.309Z,83.52
2023-02-14T18:07:31.764Z,81.65
2023-02-14T18:19:32.218Z,80.78
2023-02-14T18:31:32.760Z,81.70
2023-02-14T18:43:33.134Z,82.01
2023-02-14T18:55:33.620Z,81.24
2023-02-14T19:07:34.058Z,81.79
2023-02-14T19:19:34.515Z,82.75
2023-02-14T19:31:35.063Z,81.72
2023-02-14T19:43:35.420Z,82.52
2023-02-14T19:55:35.822Z,81.95
2023-02-14T20:07:36.277Z,82.53
2023-02-14T20:19:36.707Z,81.59
2023-02-14T20:31:37.410Z,84.69
2023-02-14T20:43:37.619Z,84.60
2023-02-14T20:55:38.084Z,84.20
2023-02-14T21:07:38.565Z,81.79
2023-02-14T21:19:39.054Z,81.65
2023-02-14T21:31:39.659Z,82.05
2023-02-14T21:43:39.926Z,81.89
2023-02-14T21:55:40.326Z,82.22
2023-02-14T22:07:40.834Z,82.49
2023-02-14T22:19:41.228Z,83.51
2023-02-14T22:31:41.865Z,82.73
2023-02-14T22:43:42.134Z,83.79
2023-02-14T22:55:42.635Z,84.57
2023-02-14T23:07:43.076Z,86.48
2023-02-14T23:19:43.500Z,84.87
2023-02-14T23:31:44.049Z,85.76
2023-02-14T23:43:44.412Z,86.58
2023-02-14T23:55:44.881Z,84.07
