createdAt,value
2022-12-18T00:00:21.993Z,13.5
2022-12-18T00:01:39.100Z,13.9
2022-12-18T00:02:56.207Z,14.1
2022-12-18T00:04:13.314Z,13.4
2022-12-18T00:05:30.421Z,13.4
2022-12-18T00:06:46.544Z,13.9
2022-12-18T00:08:03.651Z,13.9
2022-12-18T00:09:20.758Z,14
2022-12-18T00:10:37.865Z,14
2022-12-18T00:11:54.972Z,13.5
2022-12-18T00:13:12.079Z,13.4
2022-12-18T00:14:29.186Z,13.8
2022-12-18T00:15:45.314Z,13.8
2022-12-18T00:17:01.437Z,13.4
2022-12-18T00:18:17.565Z,13.9
2022-12-18T00:19:33.688Z,13.8
2022-12-18T00:20:50.795Z,13.4
2022-12-18T00:22:07.902Z,14
2022-12-18T00:23:25.009Z,14.1
2022-12-18T00:24:42.116Z,14
2022-12-18T00:25:59.223Z,13.4
2022-12-18T00:27:16.331Z,13.5
2022-12-18T00:28:33.438Z,13.4
2022-12-18T00:29:50.545Z,13.5
2022-12-18T00:31:07.652Z,13.4
2022-12-18T00:32:24.759Z,13.4
2022-12-18T00:33:41.866Z,13.5
2022-12-18T00:34:58.973Z,13.4
2022-12-18T00:36:15.096Z,13.4
2022-12-18T00:37:32.203Z,13.8
2022-12-18T00:38:49.310Z,13.5
2022-12-18T00:40:06.417Z,13.8
2022-12-18T00:41:23.524Z,13.4
2022-12-18T00:42:40.631Z,13.8
2022-12-18T00:43:57.738Z,13.8
2022-12-18T00:45:13.866Z,13.8
2022-12-18T00:46:29.989Z,13.5
2022-12-18T00:47:47.096Z,13.6
2022-12-18T00:49:03.224Z,13.8
2022-12-18T00:50:19.347Z,13.2
2022-12-18T00:51:36.454Z,13.8
2022-12-18T00:52:53.561Z,14.1
2022-12-18T00:54:10.669Z,13.8
2022-12-18T00:55:27.775Z,13.5
2022-12-18T00:56:44.882Z,14
2022-12-18T00:58:01.989Z,13.8
2022-12-18T00:59:19.096Z,13.9
2022-12-18T01:00:36.203Z,13.3
2022-12-18T01:01:53.310Z,13.5
2022-12-18T01:03:10.417Z,13.8
2022-12-18T01:04:27.525Z,13.8
2022-12-18T01:05:44.632Z,14
2022-12-18T01:07:00.755Z,13.4
2022-12-18T01:08:16.878Z,13.3
2022-12-18T01:09:33.985Z,13.4
2022-12-18T01:10:51.092Z,13.3
2022-12-18T01:12:08.199Z,13.4
2022-12-18T01:13:25.306Z,13.2
2022-12-18T01:14:42.413Z,13.5
2022-12-18T01:15:58.541Z,13.4
2022-12-18T01:17:14.664Z,13.5
2022-12-18T01:18:30.792Z,13.5
2022-12-18T01:19:46.915Z,13.3
2022-12-18T01:21:04.022Z,13.8
2022-12-18T01:22:21.129Z,13.4
2022-12-18T01:23:38.236Z,13.3
2022-12-18T01:24:55.343Z,13.4
2022-12-18T01:26:12.450Z,13.3
2022-12-18T01:27:29.557Z,13.3
2022-12-18T01:28:46.664Z,13.5
2022-12-18T01:30:03.771Z,13.2
2022-12-18T01:31:20.878Z,13.3
2022-12-18T01:32:37.985Z,13.3
2022-12-18T01:33:55.092Z,13.3
2022-12-18T01:35:12.199Z,13.4
2022-12-18T01:36:28.322Z,13.9
2022-12-18T01:37:45.429Z,13.3
2022-12-18T01:39:02.536Z,13.4
2022-12-18T01:40:19.643Z,13.2
2022-12-18T01:41:36.750Z,13.5
2022-12-18T01:42:53.857Z,13.3
2022-12-18T01:44:10.964Z,13.5
2022-12-18T01:45:27.092Z,13.5
2022-12-18T01:46:43.213Z,13.6
2022-12-18T01:47:59.341Z,13.5
2022-12-18T01:49:15.464Z,13.3
2022-12-18T01:50:32.570Z,13.5
2022-12-18T01:51:49.678Z,13.5
2022-12-18T01:53:06.785Z,13.3
2022-12-18T01:54:23.892Z,13.4
2022-12-18T01:55:40.999Z,13.4
2022-12-18T01:56:58.106Z,13.5
2022-12-18T01:58:15.213Z,13.5
2022-12-18T01:59:32.320Z,13.4
2022-12-18T02:00:49.427Z,13.3
2022-12-18T02:02:06.534Z,13.2
2022-12-18T02:03:23.641Z,13.4
2022-12-18T02:04:40.748Z,13.4
2022-12-18T02:05:56.871Z,13.5
2022-12-18T02:07:13.978Z,13.5
2022-12-18T02:08:31.085Z,13.2
2022-12-18T02:09:48.192Z,13.3
2022-12-18T02:11:05.299Z,13.4
2022-12-18T02:12:22.406Z,13.3
2022-12-18T02:13:39.513Z,13.2
2022-12-18T02:14:55.641Z,13.3
2022-12-18T02:16:11.764Z,13.4
2022-12-18T02:17:28.871Z,13.2
2022-12-18T02:18:44.999Z,13.2
2022-12-18T02:20:01.122Z,13.3
2022-12-18T02:21:18.229Z,13.5
2022-12-18T02:22:35.336Z,13.3
2022-12-18T02:23:52.443Z,13.3
2022-12-18T02:25:09.549Z,13.5
2022-12-18T02:26:26.657Z,13.5
2022-12-18T02:27:43.764Z,13.6
2022-12-18T02:29:00.871Z,13.4
2022-12-18T02:30:17.978Z,13.9
2022-12-18T02:31:35.085Z,13.4
2022-12-18T02:32:52.192Z,12.9
2022-12-18T02:34:09.299Z,13.3
2022-12-18T02:35:26.406Z,13.4
2022-12-18T02:36:42.528Z,13.3
2022-12-18T02:37:59.636Z,13.3
2022-12-18T02:39:16.743Z,13.5
2022-12-18T02:40:33.849Z,13.5
2022-12-18T02:41:50.956Z,13.2
2022-12-18T02:43:08.063Z,13.3
2022-12-18T02:44:25.170Z,13.3
2022-12-18T02:45:41.299Z,13.2
2022-12-18T02:46:57.421Z,13.2
2022-12-18T02:48:13.550Z,13.3
2022-12-18T02:49:29.673Z,13.1
2022-12-18T02:50:46.780Z,13.3
2022-12-18T02:52:03.887Z,13.3
2022-12-18T02:53:20.994Z,12.9
2022-12-18T02:54:38.101Z,13.4
2022-12-18T02:55:55.208Z,13.4
2022-12-18T02:57:12.315Z,13.2
2022-12-18T02:58:29.422Z,13.3
2022-12-18T02:59:46.529Z,13.4
2022-12-18T03:01:03.636Z,13.5
2022-12-18T03:02:20.743Z,13.4
2022-12-18T03:03:37.850Z,13.2
2022-12-18T03:04:54.957Z,13.3
2022-12-18T03:06:11.080Z,13.3
2022-12-18T03:07:28.187Z,13.3
2022-12-18T03:08:45.294Z,13.3
2022-12-18T03:10:02.401Z,13.3
2022-12-18T03:11:19.508Z,13.3
2022-12-18T03:12:36.616Z,13.2
2022-12-18T03:13:53.721Z,13.5
2022-12-18T03:15:09.849Z,13.4
2022-12-18T03:16:25.972Z,13.3
2022-12-18T03:17:43.079Z,13.3
2022-12-18T03:18:59.207Z,13.3
2022-12-18T03:20:15.330Z,13.2
2022-12-18T03:21:32.438Z,13.3
2022-12-18T03:22:49.545Z,13.3
2022-12-18T03:24:06.652Z,13.1
2022-12-18T03:25:23.759Z,13.1
2022-12-18T03:26:40.866Z,13.1
2022-12-18T03:27:57.973Z,13.1
2022-12-18T03:29:15.080Z,13.2
2022-12-18T03:30:32.188Z,13.1
2022-12-18T03:31:49.295Z,13.3
2022-12-18T03:33:06.402Z,13.8
2022-12-18T03:34:23.509Z,13.3
2022-12-18T03:35:40.616Z,13.4
2022-12-18T03:36:56.739Z,13.4
2022-12-18T03:38:13.846Z,13
2022-12-18T03:39:30.953Z,13.2
2022-12-18T03:40:48.059Z,13.5
2022-12-18T03:42:05.167Z,13.2
2022-12-18T03:43:22.274Z,13.3
2022-12-18T03:44:39.381Z,13.7
2022-12-18T03:45:55.509Z,13.3
2022-12-18T03:47:11.632Z,13
2022-12-18T03:48:28.740Z,13.3
2022-12-18T03:49:44.868Z,13.3
2022-12-18T03:51:00.991Z,13.4
2022-12-18T03:52:18.098Z,13.2
2022-12-18T03:53:35.205Z,13.3
2022-12-18T03:54:52.312Z,13.4
2022-12-18T03:56:09.419Z,13.3
2022-12-18T03:57:26.527Z,13.2
2022-12-18T03:58:43.634Z,13.3
2022-12-18T04:00:00.741Z,13.3
2022-12-18T04:01:17.848Z,13.2
2022-12-18T04:02:34.955Z,13.3
2022-12-18T04:03:52.062Z,13.1
2022-12-18T04:05:09.169Z,13.3
2022-12-18T04:06:26.275Z,13.1
2022-12-18T04:07:42.398Z,13.3
2022-12-18T04:08:59.505Z,13.5
2022-12-18T04:10:16.612Z,13.2
2022-12-18T04:11:33.718Z,13.3
2022-12-18T04:12:50.826Z,13.1
2022-12-18T04:14:07.933Z,13.1
2022-12-18T04:15:25.040Z,13.1
2022-12-18T04:16:41.168Z,13.1
2022-12-18T04:17:57.291Z,13.1
2022-12-18T04:19:14.398Z,13.1
2022-12-18T04:20:30.526Z,12.9
2022-12-18T04:21:46.649Z,13.1
2022-12-18T04:23:03.756Z,13.2
2022-12-18T04:24:20.864Z,13.1
2022-12-18T04:25:37.970Z,13.2
2022-12-18T04:26:55.077Z,13.1
2022-12-18T04:28:12.184Z,13.3
2022-12-18T04:29:29.291Z,13.1
2022-12-18T04:30:46.398Z,13.1
2022-12-18T04:32:03.505Z,13.3
2022-12-18T04:33:20.612Z,13.1
2022-12-18T04:34:37.719Z,13
2022-12-18T04:35:54.826Z,13.3
2022-12-18T04:37:11.933Z,13.1
2022-12-18T04:38:28.056Z,13.3
2022-12-18T04:39:45.163Z,13.3
2022-12-18T04:41:02.270Z,13.1
2022-12-18T04:42:19.377Z,13.3
2022-12-18T04:43:36.485Z,13.3
2022-12-18T04:44:53.593Z,13.1
2022-12-18T04:46:10.700Z,13.1
2022-12-18T04:47:26.828Z,13.1
2022-12-18T04:48:42.952Z,13.1
2022-12-18T04:50:00.059Z,13.3
2022-12-18T04:51:17.166Z,13.3
2022-12-18T04:52:33.294Z,13.1
2022-12-18T04:53:49.417Z,13.1
2022-12-18T04:55:06.524Z,13.3
2022-12-18T04:56:23.631Z,13.3
2022-12-18T04:57:40.738Z,13.2
2022-12-18T04:58:57.845Z,13.1
2022-12-18T05:00:14.953Z,13.1
2022-12-18T05:01:32.060Z,13.1
2022-12-18T05:02:49.167Z,13.4
2022-12-18T05:04:06.274Z,13.1
2022-12-18T05:05:23.381Z,13.3
2022-12-18T05:06:40.489Z,13.3
2022-12-18T05:07:57.596Z,13.1
2022-12-18T05:09:14.703Z,13
2022-12-18T05:10:30.826Z,13.1
2022-12-18T05:11:47.933Z,13.2
2022-12-18T05:13:05.040Z,13.1
2022-12-18T05:14:22.147Z,13.1
2022-12-18T05:15:39.254Z,13.2
2022-12-18T05:16:56.361Z,13.1
2022-12-18T05:18:13.468Z,13.2
2022-12-18T05:19:29.597Z,13.3
2022-12-18T05:20:45.720Z,13.2
2022-12-18T05:22:01.848Z,13.2
2022-12-18T05:23:17.971Z,13.1
2022-12-18T05:24:35.078Z,13.1
2022-12-18T05:25:51.201Z,13.1
2022-12-18T05:27:08.308Z,13.1
2022-12-18T05:28:25.415Z,13.1
2022-12-18T05:29:42.523Z,13.3
2022-12-18T05:30:59.630Z,13.3
2022-12-18T05:32:16.737Z,13
2022-12-18T05:33:33.844Z,13.3
2022-12-18T05:34:50.951Z,12.9
2022-12-18T05:36:08.058Z,13.3
2022-12-18T05:37:25.165Z,12.7
2022-12-18T05:38:42.272Z,13.3
2022-12-18T05:39:59.380Z,13.1
2022-12-18T05:41:16.487Z,13.2
2022-12-18T05:42:32.609Z,12.7
2022-12-18T05:43:49.717Z,13.1
2022-12-18T05:45:06.824Z,13.1
2022-12-18T05:46:23.931Z,13.1
2022-12-18T05:47:41.038Z,13.3
2022-12-18T05:48:57.166Z,13.3
2022-12-18T05:50:13.289Z,13
2022-12-18T05:51:30.396Z,13.1
2022-12-18T05:52:46.524Z,13.1
2022-12-18T05:54:02.647Z,13.1
2022-12-18T05:55:19.754Z,13.1
2022-12-18T05:56:36.861Z,12.7
2022-12-18T05:57:53.968Z,13.1
2022-12-18T05:59:11.075Z,13.1
2022-12-18T06:00:28.182Z,13.1
2022-12-18T06:01:45.289Z,13.2
2022-12-18T06:03:02.396Z,13.1
2022-12-18T06:04:19.502Z,13.3
2022-12-18T06:05:36.609Z,13.1
2022-12-18T06:06:53.716Z,13.1
2022-12-18T06:08:10.822Z,13.3
2022-12-18T06:09:27.929Z,13.1
2022-12-18T06:10:44.051Z,13
2022-12-18T06:12:01.158Z,13.3
2022-12-18T06:13:18.264Z,13.2
2022-12-18T06:14:35.371Z,13.1
2022-12-18T06:15:52.477Z,13
2022-12-18T06:17:09.584Z,13.2
2022-12-18T06:18:26.691Z,12.7
2022-12-18T06:19:42.819Z,12.7
2022-12-18T06:20:58.941Z,13.3
2022-12-18T06:22:16.048Z,13.1
2022-12-18T06:23:32.176Z,12.7
2022-12-18T06:24:48.298Z,12.7
2022-12-18T06:26:05.405Z,13.1
2022-12-18T06:27:22.512Z,13.1
2022-12-18T06:29:56.725Z,12.7
2022-12-18T06:31:13.831Z,11.8
2022-12-18T06:32:30.937Z,13.1
2022-12-18T06:33:48.044Z,13.1
2022-12-18T06:35:05.150Z,13.1
2022-12-18T06:36:22.257Z,13.1
2022-12-18T06:37:39.363Z,13.1
2022-12-18T06:38:56.470Z,13
2022-12-18T06:40:13.576Z,13.1
2022-12-18T06:41:29.698Z,13.1
2022-12-18T06:42:46.804Z,12.7
2022-12-18T06:44:03.911Z,13.2
2022-12-18T06:45:21.018Z,12.6
2022-12-18T06:46:38.124Z,12.7
2022-12-18T06:47:55.231Z,12.6
2022-12-18T06:49:12.337Z,13.1
2022-12-18T06:50:29.443Z,12.7
2022-12-18T06:51:45.571Z,12.7
2022-12-18T06:53:01.693Z,13.1
2022-12-18T06:54:17.820Z,13.1
2022-12-18T06:55:33.943Z,13.1
2022-12-18T06:56:51.049Z,13.2
2022-12-18T06:58:08.156Z,12.7
2022-12-18T06:59:25.263Z,13.1
2022-12-18T07:00:42.370Z,12.7
2022-12-18T07:01:59.476Z,13.2
2022-12-18T07:03:16.583Z,13.1
2022-12-18T07:04:33.689Z,12.7
2022-12-18T07:05:50.796Z,13.1
2022-12-18T07:07:07.902Z,13.1
2022-12-18T07:08:25.009Z,13.1
2022-12-18T07:09:42.116Z,13.1
2022-12-18T07:10:59.223Z,12.7
2022-12-18T07:12:15.345Z,12.7
2022-12-18T07:13:32.452Z,13.1
2022-12-18T07:14:49.558Z,12.7
2022-12-18T07:16:06.665Z,12.7
2022-12-18T07:17:23.771Z,12.7
2022-12-18T07:18:40.878Z,13.1
2022-12-18T07:19:57.984Z,12.7
2022-12-18T07:21:14.112Z,13.1
2022-12-18T07:22:30.235Z,12.7
2022-12-18T07:23:47.341Z,13.3
2022-12-18T07:25:04.448Z,12.7
2022-12-18T07:26:20.576Z,12.7
2022-12-18T07:27:36.698Z,12.7
2022-12-18T07:28:53.805Z,12.6
2022-12-18T07:30:10.911Z,13.1
2022-12-18T07:31:28.017Z,13.1
2022-12-18T07:32:45.124Z,12.7
2022-12-18T07:34:02.230Z,13.1
2022-12-18T07:35:19.336Z,13.1
2022-12-18T07:36:36.442Z,12.7
2022-12-18T07:37:53.549Z,12.7
2022-12-18T07:39:10.655Z,12.6
2022-12-18T07:40:27.761Z,12.7
2022-12-18T07:41:44.868Z,13.1
2022-12-18T07:43:01.974Z,12.7
2022-12-18T07:44:18.096Z,13.1
2022-12-18T07:45:35.202Z,13.1
2022-12-18T07:46:52.308Z,12.7
2022-12-18T07:48:09.414Z,12.6
2022-12-18T07:49:26.520Z,12.7
2022-12-18T07:50:43.626Z,13
2022-12-18T07:52:00.733Z,13.1
2022-12-18T07:53:16.860Z,12.7
2022-12-18T07:54:32.982Z,13.1
2022-12-18T07:55:49.109Z,12.7
2022-12-18T07:57:05.231Z,13.1
2022-12-18T07:58:22.338Z,12.7
2022-12-18T07:59:39.444Z,12.5
2022-12-18T08:00:56.550Z,12.7
2022-12-18T08:02:13.656Z,12.5
2022-12-18T08:03:30.762Z,13.1
2022-12-18T08:04:47.869Z,12.5
2022-12-18T08:06:04.975Z,12.6
2022-12-18T08:07:22.081Z,12.7
2022-12-18T08:08:39.188Z,12.6
2022-12-18T08:09:56.294Z,12.7
2022-12-18T08:11:13.400Z,13.3
2022-12-18T08:12:30.506Z,13
2022-12-18T08:13:46.627Z,13.1
2022-12-18T08:15:03.733Z,13.1
2022-12-18T08:16:20.840Z,13.1
2022-12-18T08:17:37.945Z,13.1
2022-12-18T08:18:55.050Z,13.1
2022-12-18T08:20:12.156Z,13.1
2022-12-18T08:21:29.261Z,13.3
2022-12-18T08:22:45.387Z,13
2022-12-18T08:24:01.509Z,13.1
2022-12-18T08:25:18.615Z,13.1
2022-12-18T08:26:34.741Z,13.1
2022-12-18T08:27:50.863Z,13
2022-12-18T08:29:07.968Z,13.1
2022-12-18T08:30:25.074Z,12.7
2022-12-18T08:31:42.180Z,12.6
2022-12-18T08:32:59.286Z,12.7
2022-12-18T08:34:16.391Z,13.1
2022-12-18T08:35:33.497Z,13.1
2022-12-18T08:36:50.602Z,13.1
2022-12-18T08:38:07.708Z,12.6
2022-12-18T08:39:24.813Z,13.1
2022-12-18T08:40:41.918Z,13.1
2022-12-18T08:41:59.024Z,12.7
2022-12-18T08:43:16.129Z,12.7
2022-12-18T08:44:32.250Z,13.1
2022-12-18T08:45:49.355Z,12.8
2022-12-18T08:47:06.461Z,13.1
2022-12-18T08:48:23.566Z,12.7
2022-12-18T08:49:40.671Z,12.7
2022-12-18T08:50:57.776Z,12.8
2022-12-18T08:52:14.881Z,13.2
2022-12-18T08:53:31.007Z,12.6
2022-12-18T08:54:47.129Z,13.2
2022-12-18T08:56:04.234Z,13.1
2022-12-18T08:57:20.361Z,13.1
2022-12-18T08:58:36.482Z,12.7
2022-12-18T08:59:53.587Z,12.7
2022-12-18T09:01:10.693Z,12.7
2022-12-18T09:02:27.798Z,13.1
2022-12-18T09:03:44.903Z,12.7
2022-12-18T09:05:02.008Z,13.1
2022-12-18T09:06:19.114Z,13.1
2022-12-18T09:07:36.219Z,13.1
2022-12-18T09:08:53.324Z,13.1
2022-12-18T09:10:10.430Z,12.7
2022-12-18T09:11:27.535Z,13.1
2022-12-18T09:12:44.640Z,12.7
2022-12-18T09:14:01.744Z,13.1
2022-12-18T09:15:17.866Z,12.7
2022-12-18T09:16:34.971Z,13.1
2022-12-18T09:17:52.075Z,12.7
2022-12-18T09:19:09.180Z,12.7
2022-12-18T09:20:26.286Z,13
2022-12-18T09:21:43.391Z,13.1
2022-12-18T09:23:00.496Z,12.7
2022-12-18T09:24:16.622Z,12.7
2022-12-18T09:25:32.743Z,12.5
2022-12-18T09:26:49.848Z,12.7
2022-12-18T09:28:05.974Z,12.7
2022-12-18T09:29:22.095Z,12.7
2022-12-18T09:30:39.200Z,12.7
2022-12-18T09:31:56.305Z,13.1
2022-12-18T09:33:13.410Z,13.1
2022-12-18T09:34:30.515Z,12.6
2022-12-18T09:35:47.620Z,12.7
2022-12-18T09:37:04.725Z,13.1
2022-12-18T09:38:21.830Z,12.7
2022-12-18T09:39:38.935Z,12.7
2022-12-18T09:40:56.040Z,12.5
2022-12-18T09:42:13.145Z,12.7
2022-12-18T09:43:29.266Z,12.7
2022-12-18T09:44:46.371Z,12.5
2022-12-18T09:46:03.476Z,12.7
2022-12-18T09:47:20.581Z,12.6
2022-12-18T09:48:37.686Z,12.7
2022-12-18T09:49:54.791Z,12.5
2022-12-18T09:51:11.896Z,12.5
2022-12-18T09:52:29.000Z,12.7
2022-12-18T09:53:46.105Z,12.7
2022-12-18T09:55:03.210Z,12.8
2022-12-18T09:56:20.315Z,12.5
2022-12-18T09:57:37.420Z,12.7
2022-12-18T09:58:54.525Z,12.5
2022-12-18T10:00:10.652Z,12.6
2022-12-18T10:01:26.773Z,12.7
2022-12-18T10:02:42.899Z,12.7
2022-12-18T10:03:59.020Z,12.9
2022-12-18T10:05:16.125Z,12.7
2022-12-18T10:06:33.230Z,12.6
2022-12-18T10:07:50.335Z,12.7
2022-12-18T10:09:07.440Z,12.7
2022-12-18T10:10:24.545Z,12.5
2022-12-18T10:11:41.650Z,12.5
2022-12-18T10:12:58.756Z,12.7
2022-12-18T10:14:15.861Z,12.6
2022-12-18T10:15:32.966Z,12.7
2022-12-18T10:16:50.071Z,12.7
2022-12-18T10:18:07.176Z,12.5
2022-12-18T10:19:24.281Z,12.5
2022-12-18T10:20:40.402Z,12.7
2022-12-18T10:21:57.507Z,12.5
2022-12-18T10:23:14.612Z,12.6
2022-12-18T10:24:31.717Z,12.6
2022-12-18T10:25:48.822Z,12.6
2022-12-18T10:27:05.927Z,12.7
2022-12-18T10:28:23.032Z,12.7
2022-12-18T10:29:39.158Z,12.7
2022-12-18T10:30:55.280Z,12.5
2022-12-18T10:32:11.406Z,12.6
2022-12-18T10:33:27.527Z,12.7
2022-12-18T10:34:44.632Z,12.5
2022-12-18T10:36:01.737Z,12.5
2022-12-18T10:37:18.842Z,12.7
2022-12-18T10:38:35.947Z,12.5
2022-12-18T10:39:53.053Z,12.7
2022-12-18T10:41:10.158Z,12.7
2022-12-18T10:42:27.263Z,12.7
2022-12-18T10:43:44.368Z,12.6
2022-12-18T10:45:01.473Z,12.5
2022-12-18T10:46:18.578Z,12.5
2022-12-18T10:47:35.683Z,12.7
2022-12-18T10:48:52.788Z,12.7
2022-12-18T10:50:08.910Z,12.5
2022-12-18T10:51:26.015Z,12.7
2022-12-18T10:52:43.120Z,12.5
2022-12-18T10:54:00.225Z,12.5
2022-12-18T10:55:17.330Z,12.5
2022-12-18T10:56:34.435Z,12.6
2022-12-18T10:57:51.540Z,12.7
2022-12-18T10:59:07.667Z,12.6
2022-12-18T11:00:23.788Z,12.6
2022-12-18T11:01:39.915Z,12.5
2022-12-18T11:04:13.139Z,12.7
2022-12-18T11:05:30.244Z,12.5
2022-12-18T11:06:47.349Z,12.4
2022-12-18T11:08:04.454Z,12.5
2022-12-18T11:09:21.559Z,12.1
2022-12-18T11:10:38.664Z,12.1
2022-12-18T11:11:55.769Z,12.5
2022-12-18T11:13:12.874Z,12.5
2022-12-18T11:14:29.980Z,12.1
2022-12-18T11:15:47.085Z,12.1
2022-12-18T11:17:04.190Z,12.2
2022-12-18T11:18:21.295Z,12
2022-12-18T11:19:37.417Z,12.5
2022-12-18T11:20:54.522Z,12.5
2022-12-18T11:22:11.627Z,12.1
2022-12-18T11:23:28.732Z,12.5
2022-12-18T11:24:45.837Z,12.5
2022-12-18T11:26:02.942Z,12.1
2022-12-18T11:27:20.047Z,12.7
2022-12-18T11:28:37.152Z,12.5
2022-12-18T11:29:53.278Z,12.5
2022-12-18T11:31:09.400Z,12.5
2022-12-18T11:32:25.526Z,12.5
2022-12-18T11:33:41.647Z,12.5
2022-12-18T11:34:58.752Z,12.5
2022-12-18T11:36:15.857Z,12
2022-12-18T11:37:32.962Z,12.5
2022-12-18T11:38:50.067Z,12.5
2022-12-18T11:40:07.172Z,12.1
2022-12-18T11:41:24.277Z,12.1
2022-12-18T11:42:41.382Z,12.5
2022-12-18T11:43:58.487Z,12.1
2022-12-18T11:45:15.592Z,12.1
2022-12-18T11:46:32.697Z,12.1
2022-12-18T11:47:49.802Z,12.1
2022-12-18T11:49:06.907Z,12.5
2022-12-18T11:50:23.028Z,12.5
2022-12-18T11:51:40.133Z,12.1
2022-12-18T11:52:57.238Z,12.1
2022-12-18T11:54:14.343Z,12.5
2022-12-18T11:55:31.449Z,12.1
2022-12-18T11:56:48.554Z,12.1
2022-12-18T11:58:05.660Z,12.5
2022-12-18T11:59:21.786Z,12.5
2022-12-18T12:00:37.907Z,12.1
2022-12-18T12:01:54.034Z,12.5
2022-12-18T12:03:10.155Z,12.1
2022-12-18T12:04:27.260Z,12.5
2022-12-18T12:05:44.365Z,12.1
2022-12-18T12:07:01.469Z,12.1
2022-12-18T12:08:18.574Z,12
2022-12-18T12:09:35.679Z,12.5
2022-12-18T12:10:52.785Z,12.5
2022-12-18T12:12:09.890Z,12
2022-12-18T12:13:26.995Z,12.5
2022-12-18T12:14:44.099Z,12.1
2022-12-18T12:16:01.204Z,12.1
2022-12-18T12:17:18.310Z,12.1
2022-12-18T12:18:35.415Z,12.5
2022-12-18T12:19:51.537Z,12.1
2022-12-18T12:21:08.643Z,12.5
2022-12-18T12:22:25.748Z,12.5
2022-12-18T12:23:42.853Z,12.1
2022-12-18T12:24:59.958Z,12.1
2022-12-18T12:26:17.063Z,12
2022-12-18T12:27:34.168Z,12
2022-12-18T12:28:50.295Z,12.1
2022-12-18T12:30:06.416Z,12.1
2022-12-18T12:31:23.521Z,12.5
2022-12-18T12:32:40.626Z,12.5
2022-12-18T12:33:56.753Z,12.6
2022-12-18T12:35:12.874Z,12.5
2022-12-18T12:36:29.979Z,12.5
2022-12-18T12:37:47.084Z,12.6
2022-12-18T12:39:04.189Z,12.1
2022-12-18T12:40:21.294Z,12.1
2022-12-18T12:41:38.400Z,12.1
2022-12-18T12:42:55.505Z,12.1
2022-12-18T12:44:12.610Z,12.1
2022-12-18T12:45:29.713Z,12.1
2022-12-18T12:46:46.818Z,12.1
2022-12-18T12:48:03.923Z,12.1
2022-12-18T12:49:21.029Z,12.1
2022-12-18T12:50:38.134Z,12.5
2022-12-18T12:51:54.255Z,12.5
2022-12-18T12:53:11.360Z,12.1
2022-12-18T12:55:45.570Z,12.1
2022-12-18T12:57:02.676Z,12.5
2022-12-18T12:58:19.781Z,11.9
2022-12-18T12:59:36.886Z,12
2022-12-18T13:00:53.991Z,12.5
2022-12-18T13:02:10.118Z,12
2022-12-18T13:03:26.239Z,12.1
2022-12-18T13:04:42.366Z,12.5
2022-12-18T13:05:58.487Z,12.1
2022-12-18T13:07:15.592Z,12.1
2022-12-18T13:08:32.697Z,12.1
2022-12-18T13:09:49.803Z,12.1
2022-12-18T13:11:06.908Z,12.1
2022-12-18T13:12:24.013Z,12.1
2022-12-18T13:13:41.118Z,12.2
2022-12-18T13:14:58.224Z,12.1
2022-12-18T13:16:15.329Z,12.1
2022-12-18T13:17:32.434Z,12.1
2022-12-18T13:18:49.539Z,12.1
2022-12-18T13:20:06.645Z,12.2
2022-12-18T13:21:23.751Z,12.1
2022-12-18T13:22:39.872Z,11.9
2022-12-18T13:23:56.977Z,12.1
2022-12-18T13:25:14.082Z,12.1
2022-12-18T13:26:31.188Z,11.9
2022-12-18T13:27:48.293Z,12.1
2022-12-18T13:29:05.399Z,12.1
2022-12-18T13:30:22.504Z,12.2
2022-12-18T13:31:38.629Z,12.1
2022-12-18T13:32:54.750Z,12.1
2022-12-18T13:34:10.877Z,11.9
2022-12-18T13:35:26.998Z,11.8
2022-12-18T13:36:44.103Z,12.1
2022-12-18T13:38:01.208Z,12.1
2022-12-18T13:39:18.314Z,11.9
2022-12-18T13:40:35.419Z,12.1
2022-12-18T13:41:52.524Z,12.1
2022-12-18T13:43:09.629Z,12.1
2022-12-18T13:44:26.735Z,12.1
2022-12-18T13:45:43.840Z,12.1
2022-12-18T13:47:00.945Z,12
2022-12-18T13:48:18.050Z,12
2022-12-18T13:49:35.155Z,12.1
2022-12-18T13:50:52.260Z,11.9
2022-12-18T13:53:25.487Z,11.8
2022-12-18T13:54:42.592Z,11.9
2022-12-18T13:55:59.697Z,12.1
2022-12-18T13:57:16.803Z,11.9
2022-12-18T13:58:33.908Z,12.2
2022-12-18T13:59:51.014Z,11.9
2022-12-18T14:01:07.136Z,11.9
2022-12-18T14:02:23.262Z,12
2022-12-18T14:03:39.384Z,12.1
2022-12-18T14:04:55.510Z,11.9
2022-12-18T14:06:11.632Z,11.9
2022-12-18T14:07:28.737Z,12.1
2022-12-18T14:08:45.843Z,12.1
2022-12-18T14:10:02.949Z,11.7
2022-12-18T14:11:20.054Z,12.1
2022-12-18T14:12:37.159Z,12.1
2022-12-18T14:13:54.265Z,12.2
2022-12-18T14:15:11.370Z,12
2022-12-18T14:16:28.476Z,12.1
2022-12-18T14:17:45.581Z,12.1
2022-12-18T14:19:02.687Z,12.1
2022-12-18T14:20:19.793Z,12.1
2022-12-18T14:21:36.898Z,12
2022-12-18T14:22:53.019Z,12.1
2022-12-18T14:24:10.125Z,11.9
2022-12-18T14:25:27.230Z,11.9
2022-12-18T14:26:44.336Z,12
2022-12-18T14:28:01.441Z,12.1
2022-12-18T14:29:18.547Z,12
2022-12-18T14:30:35.653Z,11.9
2022-12-18T14:31:51.779Z,12.1
2022-12-18T14:33:07.901Z,12
2022-12-18T14:34:25.007Z,11.9
2022-12-18T14:35:41.134Z,12.1
2022-12-18T14:36:57.255Z,11.9
2022-12-18T14:38:14.361Z,12.1
2022-12-18T14:39:31.467Z,12.1
2022-12-18T14:40:48.573Z,11.9
2022-12-18T14:42:05.678Z,11.9
2022-12-18T14:43:22.784Z,11.9
2022-12-18T14:44:39.889Z,12.1
2022-12-18T14:45:56.995Z,11.9
2022-12-18T14:47:14.101Z,12.1
2022-12-18T14:48:31.207Z,12
2022-12-18T14:49:48.312Z,12.1
2022-12-18T14:51:05.418Z,11.8
2022-12-18T14:52:22.523Z,11.9
2022-12-18T14:53:38.645Z,12.1
2022-12-18T14:54:55.750Z,12.1
2022-12-18T14:56:12.856Z,12.1
2022-12-18T14:57:29.962Z,12.4
2022-12-18T14:58:47.068Z,12
2022-12-18T15:00:04.173Z,12
2022-12-18T15:01:21.280Z,12.2
2022-12-18T15:02:37.407Z,12.1
2022-12-18T15:03:53.528Z,12
2022-12-18T15:05:10.634Z,12.1
2022-12-18T15:06:27.740Z,12.1
2022-12-18T15:07:43.867Z,11.9
2022-12-18T15:08:59.988Z,12.1
2022-12-18T15:10:17.094Z,11.9
2022-12-18T15:11:34.199Z,12.1
2022-12-18T15:12:51.305Z,11.9
2022-12-18T15:14:08.411Z,12.1
2022-12-18T15:15:25.517Z,12
2022-12-18T15:16:42.623Z,11.9
2022-12-18T15:17:59.728Z,12.1
2022-12-18T15:19:16.834Z,11.9
2022-12-18T15:20:33.939Z,12.1
2022-12-18T15:21:51.045Z,12.1
2022-12-18T15:23:08.151Z,11.9
2022-12-18T15:24:25.257Z,12
2022-12-18T15:26:58.484Z,12.1
2022-12-18T15:28:15.589Z,12.1
2022-12-18T15:29:32.695Z,12.1
2022-12-18T15:30:49.801Z,12
2022-12-18T15:32:06.906Z,11.9
2022-12-18T15:33:24.012Z,12.1
2022-12-18T15:34:41.118Z,12.1
2022-12-18T15:35:57.245Z,12
2022-12-18T15:37:13.366Z,11.9
2022-12-18T15:38:29.493Z,11.9
2022-12-18T15:39:45.615Z,11.9
2022-12-18T15:41:02.721Z,12.1
2022-12-18T15:42:19.827Z,11.9
2022-12-18T15:43:36.933Z,11.9
2022-12-18T15:44:54.038Z,11.9
2022-12-18T15:46:11.144Z,11.9
2022-12-18T15:47:28.250Z,12.1
2022-12-18T15:48:45.355Z,11.9
2022-12-18T15:50:02.461Z,11.9
2022-12-18T15:51:19.567Z,12.2
2022-12-18T15:52:36.673Z,11.9
2022-12-18T15:53:53.778Z,12.1
2022-12-18T15:55:10.884Z,11.9
2022-12-18T15:56:27.006Z,11.7
2022-12-18T15:57:44.111Z,12
2022-12-18T15:59:01.217Z,12.1
2022-12-18T16:00:18.323Z,12
2022-12-18T16:01:35.428Z,11.9
2022-12-18T16:02:52.534Z,11.9
2022-12-18T16:04:09.640Z,11.9
2022-12-18T16:05:25.767Z,11.9
2022-12-18T16:06:41.889Z,11.9
2022-12-18T16:07:58.015Z,11.8
2022-12-18T16:09:14.137Z,12.1
2022-12-18T16:10:31.243Z,11.7
2022-12-18T16:11:48.348Z,12
2022-12-18T16:13:05.454Z,11.9
2022-12-18T16:14:22.560Z,11.9
2022-12-18T16:15:39.665Z,12.1
2022-12-18T16:16:56.771Z,11.8
2022-12-18T16:18:13.877Z,11.9
2022-12-18T16:19:30.982Z,11.9
2022-12-18T16:20:48.088Z,11.9
2022-12-18T16:22:05.194Z,11.9
2022-12-18T16:23:22.299Z,12.4
2022-12-18T16:24:39.405Z,11.9
2022-12-18T16:25:55.527Z,11.9
2022-12-18T16:27:12.632Z,11.8
2022-12-18T16:28:29.738Z,11.9
2022-12-18T16:29:46.844Z,12
2022-12-18T16:31:03.949Z,11.9
2022-12-18T16:32:21.055Z,11.9
2022-12-18T16:33:38.160Z,12.1
2022-12-18T16:34:54.287Z,11.7
2022-12-18T16:36:10.409Z,11.7
2022-12-18T16:37:27.515Z,11.9
2022-12-18T16:38:43.641Z,11.9
2022-12-18T16:39:59.763Z,11.9
2022-12-18T16:42:33.974Z,11.9
2022-12-18T16:43:51.080Z,11.9
2022-12-18T16:45:08.186Z,12
2022-12-18T16:46:25.291Z,11.9
2022-12-18T16:47:42.397Z,11.7
2022-12-18T16:48:59.503Z,11.9
2022-12-18T16:50:16.608Z,12.1
2022-12-18T16:51:33.714Z,11.7
2022-12-18T16:52:50.820Z,11.9
2022-12-18T16:54:07.925Z,11.7
2022-12-18T16:55:25.031Z,11.7
2022-12-18T16:56:41.153Z,11.9
2022-12-18T16:57:58.259Z,11.7
2022-12-18T16:59:15.364Z,11.9
2022-12-18T17:00:32.470Z,11.7
2022-12-18T17:01:49.576Z,11.7
2022-12-18T17:03:06.681Z,11.7
2022-12-18T17:04:23.787Z,12
2022-12-18T17:05:40.892Z,11.9
2022-12-18T17:06:57.019Z,11.9
2022-12-18T17:08:13.141Z,12
2022-12-18T17:09:29.268Z,11.9
2022-12-18T17:10:45.390Z,11.7
2022-12-18T17:12:02.496Z,11.7
2022-12-18T17:13:19.601Z,11.9
2022-12-18T17:14:36.707Z,11.8