createdAt,value
2019-01-20T00:01:20.946Z,99.90
2019-01-20T00:03:49.424Z,99.90
2019-01-20T00:06:17.897Z,99.90
2019-01-20T00:08:46.384Z,99.90
2019-01-20T00:11:19.945Z,99.90
2019-01-20T00:13:48.418Z,99.90
2019-01-20T00:16:17.089Z,99.90
2019-01-20T00:18:45.640Z,99.90
2019-01-20T00:21:14.112Z,99.90
2019-01-20T00:23:42.608Z,99.90
2019-01-20T00:26:11.080Z,99.90
2019-01-20T00:28:39.548Z,99.90
2019-01-20T00:31:08.022Z,99.90
2019-01-20T00:33:36.513Z,99.90
2019-01-20T00:36:05.325Z,99.90
2019-01-20T00:38:33.843Z,99.90
2019-01-20T00:41:02.390Z,99.90
2019-01-20T00:43:30.867Z,99.90
2019-01-20T00:45:59.457Z,99.90
2019-01-20T00:48:27.982Z,99.90
2019-01-20T00:50:56.453Z,99.90
2019-01-20T00:53:24.952Z,99.90
2019-01-20T00:55:53.441Z,99.90
2019-01-20T00:58:21.924Z,99.90
2019-01-20T01:00:51.649Z,99.90
2019-01-20T01:03:20.335Z,99.90
2019-01-20T01:05:48.884Z,99.90
2019-01-20T01:08:17.386Z,99.90
2019-01-20T01:10:45.853Z,99.90
2019-01-20T01:13:14.668Z,99.90
2019-01-20T01:15:43.160Z,99.90
2019-01-20T01:18:11.680Z,99.90
2019-01-20T01:20:40.144Z,99.90
2019-01-20T01:23:08.696Z,99.90
2019-01-20T01:25:37.486Z,99.90
2019-01-20T01:28:06.170Z,99.90
2019-01-20T01:30:34.711Z,99.90
2019-01-20T01:33:03.287Z,99.90
2019-01-20T01:35:31.788Z,99.90
2019-01-20T01:38:00.376Z,99.90
2019-01-20T01:40:28.857Z,99.90
2019-01-20T01:43:02.505Z,99.90
2019-01-20T01:45:31.007Z,99.90
2019-01-20T01:47:59.472Z,99.90
2019-01-20T01:50:27.946Z,99.90
2019-01-20T01:53:01.654Z,99.90
2019-01-20T01:55:30.130Z,99.90
2019-01-20T01:57:58.632Z,99.90
2019-01-20T02:00:27.113Z,99.90
2019-01-20T02:02:55.596Z,99.90
2019-01-20T02:05:24.097Z,99.90
2019-01-20T02:07:52.593Z,99.90
2019-01-20T02:10:22.120Z,99.90
2019-01-20T02:12:51.264Z,99.90
2019-01-20T02:15:21.394Z,99.90
2019-01-20T02:17:50.440Z,99.90
2019-01-20T02:20:21.652Z,99.90
2019-01-20T02:22:50.527Z,99.90
2019-01-20T02:25:19.014Z,99.90
2019-01-20T02:27:47.546Z,99.90
2019-01-20T02:30:19.134Z,99.90
2019-01-20T02:32:47.764Z,99.90
2019-01-20T02:35:16.485Z,99.90
2019-01-20T02:37:44.946Z,99.90
2019-01-20T02:40:16.350Z,99.90
2019-01-20T02:42:45.101Z,99.90
2019-01-20T02:45:16.019Z,99.90
2019-01-20T02:47:44.517Z,99.90
2019-01-20T02:50:15.234Z,99.90
2019-01-20T02:52:43.918Z,99.90
2019-01-20T02:55:12.529Z,99.90
2019-01-20T02:57:41.092Z,99.90
2019-01-20T03:00:18.433Z,99.90
2019-01-20T03:02:52.222Z,99.90
2019-01-20T03:05:21.733Z,99.90
2019-01-20T03:07:50.449Z,99.90
2019-01-20T03:10:19.063Z,99.90
2019-01-20T03:12:47.886Z,99.90
2019-01-20T03:15:16.575Z,99.90
2019-01-20T03:17:45.108Z,99.90
2019-01-20T03:20:16.942Z,99.90
2019-01-20T03:22:45.697Z,99.90
2019-01-20T03:25:16.473Z,99.90
2019-01-20T03:27:45.141Z,99.90
2019-01-20T03:30:16.424Z,99.90
2019-01-20T03:32:45.282Z,99.90
2019-01-20T03:35:15.590Z,99.90
2019-01-20T03:37:44.137Z,99.90
2019-01-20T03:40:15.729Z,99.90
2019-01-20T03:42:59.298Z,99.90
2019-01-20T03:45:27.783Z,99.90
2019-01-20T03:47:56.289Z,99.90
2019-01-20T03:50:24.774Z,99.90
2019-01-20T03:52:53.268Z,99.90
2019-01-20T03:55:21.908Z,99.90
2019-01-20T03:57:50.353Z,99.90
2019-01-20T04:00:23.622Z,99.90
2019-01-20T04:02:54.446Z,99.90
2019-01-20T04:05:23.141Z,99.90
2019-01-20T04:07:53.101Z,99.90
2019-01-20T04:10:22.127Z,99.90
2019-01-20T04:12:50.673Z,99.90
2019-01-20T04:15:19.124Z,99.90
2019-01-20T04:17:47.685Z,99.90
2019-01-20T04:20:16.305Z,99.90
2019-01-20T04:22:44.770Z,99.90
2019-01-20T04:25:18.782Z,99.90
2019-01-20T04:27:47.393Z,99.90
2019-01-20T04:30:18.568Z,99.90
2019-01-20T04:32:47.156Z,99.90
2019-01-20T04:35:15.723Z,99.90
2019-01-20T04:37:44.277Z,99.90
2019-01-20T04:40:15.590Z,99.90
2019-01-20T04:42:44.148Z,99.90
2019-01-20T04:45:14.351Z,99.90
2019-01-20T04:47:43.079Z,99.90
2019-01-20T04:50:20.458Z,99.90
2019-01-20T04:52:59.036Z,99.90
2019-01-20T04:55:27.831Z,99.90
2019-01-20T04:57:56.616Z,99.90
2019-01-20T05:00:26.817Z,99.90
2019-01-20T05:03:05.823Z,99.90
2019-01-20T05:05:34.318Z,99.90
2019-01-20T05:08:02.772Z,99.90
2019-01-20T05:10:31.272Z,99.90
2019-01-20T05:12:59.964Z,99.90
2019-01-20T05:15:28.608Z,99.90
2019-01-20T05:17:57.092Z,99.90
2019-01-20T05:20:25.717Z,99.90
2019-01-20T05:22:54.198Z,99.90
2019-01-20T05:25:22.879Z,99.90
2019-01-20T05:27:51.354Z,99.90
2019-01-20T05:30:22.378Z,99.90
2019-01-20T05:32:50.980Z,99.90
2019-01-20T05:35:19.563Z,99.90
2019-01-20T05:37:48.118Z,99.90
2019-01-20T05:40:18.645Z,99.90
2019-01-20T05:42:47.662Z,99.90
2019-01-20T05:45:18.429Z,99.90
2019-01-20T05:47:47.069Z,99.90
2019-01-20T05:50:16.168Z,99.90
2019-01-20T05:52:44.745Z,99.90
2019-01-20T05:55:15.063Z,99.90
2019-01-20T05:57:44.036Z,99.90
2019-01-20T06:00:18.223Z,99.90
2019-01-20T06:02:46.900Z,99.90
2019-01-20T06:05:15.514Z,99.90
2019-01-20T06:07:43.989Z,99.90
2019-01-20T06:10:13.910Z,99.90
2019-01-20T06:12:42.544Z,99.90
2019-01-20T06:15:16.444Z,99.90
2019-01-20T06:17:44.990Z,99.90
2019-01-20T06:20:14.126Z,99.90
2019-01-20T06:22:42.634Z,99.90
2019-01-20T06:25:11.408Z,99.90
2019-01-20T06:27:39.956Z,99.90
2019-01-20T06:30:14.358Z,99.90
2019-01-20T06:32:43.000Z,99.90
2019-01-20T06:35:11.549Z,99.90
2019-01-20T06:37:40.032Z,99.90
2019-01-20T06:40:08.932Z,99.90
2019-01-20T06:42:37.419Z,99.90
2019-01-20T06:45:11.678Z,99.90
2019-01-20T06:47:40.219Z,99.90
2019-01-20T06:50:17.704Z,99.90
2019-01-20T06:52:51.398Z,99.90
2019-01-20T06:55:20.000Z,99.90
2019-01-20T06:57:48.535Z,99.90
2019-01-20T07:00:22.365Z,99.90
2019-01-20T07:02:50.907Z,99.90
2019-01-20T07:05:19.432Z,99.90
2019-01-20T07:07:48.064Z,99.90
2019-01-20T07:10:17.967Z,99.90
2019-01-20T07:12:46.547Z,99.90
2019-01-20T07:15:18.081Z,99.90
2019-01-20T07:17:46.541Z,99.90
2019-01-20T07:20:15.640Z,99.90
2019-01-20T07:22:44.139Z,99.90
2019-01-20T07:25:12.760Z,99.90
2019-01-20T07:27:41.241Z,99.90
2019-01-20T07:30:13.136Z,99.90
2019-01-20T07:32:46.824Z,99.90
2019-01-20T07:35:15.540Z,99.90
2019-01-20T07:37:44.108Z,99.90
2019-01-20T07:40:18.208Z,99.90
2019-01-20T07:42:46.738Z,99.90
2019-01-20T07:45:17.049Z,99.90
2019-01-20T07:47:45.718Z,99.90
2019-01-20T07:50:19.857Z,99.90
2019-01-20T07:52:48.536Z,99.90
2019-01-20T07:55:17.083Z,99.90
2019-01-20T07:57:45.837Z,99.90
2019-01-20T08:00:17.243Z,99.90
2019-01-20T08:02:45.721Z,99.90
2019-01-20T08:05:14.630Z,99.90
2019-01-20T08:07:43.144Z,99.90
2019-01-20T08:10:15.109Z,99.90
2019-01-20T08:12:48.888Z,99.90
2019-01-20T08:15:18.209Z,99.90
2019-01-20T08:17:46.669Z,99.90
2019-01-20T08:20:17.693Z,99.90
2019-01-20T08:22:46.316Z,99.90
2019-01-20T08:25:16.937Z,99.90
2019-01-20T08:27:45.453Z,99.90
2019-01-20T08:30:16.381Z,99.90
2019-01-20T08:32:45.085Z,99.90
2019-01-20T08:35:14.728Z,99.90
2019-01-20T08:37:43.348Z,99.90
2019-01-20T08:40:14.897Z,99.90
2019-01-20T08:42:43.449Z,99.90
2019-01-20T08:45:14.992Z,99.90
2019-01-20T08:47:44.636Z,99.90
2019-01-20T08:50:14.247Z,99.90
2019-01-20T08:52:42.732Z,99.90
2019-01-20T08:55:11.350Z,99.90
2019-01-20T08:57:39.821Z,99.90
2019-01-20T09:00:16.356Z,99.90
2019-01-20T09:02:44.896Z,99.90
2019-01-20T09:05:14.320Z,99.90
2019-01-20T09:07:42.978Z,99.90
2019-01-20T09:10:17.569Z,99.90
2019-01-20T09:12:46.261Z,99.90
2019-01-20T09:15:14.758Z,99.90
2019-01-20T09:17:43.228Z,99.90
2019-01-20T09:20:14.045Z,99.90
2019-01-20T09:22:42.537Z,95.60
2019-01-20T09:25:13.660Z,91.30
2019-01-20T09:27:42.283Z,88.10
2019-01-20T09:30:16.695Z,89.40
2019-01-20T09:32:45.476Z,91.10
2019-01-20T09:35:14.376Z,90.10
2019-01-20T09:37:42.840Z,83.80
2019-01-20T09:40:14.432Z,85.10
2019-01-20T09:42:42.951Z,84.00
2019-01-20T09:45:25.556Z,82.90
2019-01-20T09:47:54.117Z,83.10
2019-01-20T09:50:22.644Z,79.20
2019-01-20T09:52:51.317Z,78.20
2019-01-20T09:55:19.845Z,76.00
2019-01-20T09:57:48.327Z,75.50
2019-01-20T10:00:22.661Z,75.20
2019-01-20T10:02:51.292Z,74.00
2019-01-20T10:05:19.846Z,73.50
2019-01-20T10:07:48.344Z,71.90
2019-01-20T10:10:18.157Z,71.20
2019-01-20T10:12:46.681Z,69.50
2019-01-20T10:15:19.277Z,68.60
2019-01-20T10:17:47.816Z,65.90
2019-01-20T10:20:22.014Z,64.40
2019-01-20T10:22:50.492Z,63.70
2019-01-20T10:25:18.961Z,62.00
2019-01-20T10:27:47.457Z,62.70
2019-01-20T10:30:21.792Z,60.80
2019-01-20T10:32:50.441Z,64.10
2019-01-20T10:35:20.609Z,80.60
2019-01-20T10:37:49.476Z,93.40
2019-01-20T10:40:18.040Z,99.50
2019-01-20T10:42:46.521Z,99.10
2019-01-20T10:45:15.225Z,97.70
2019-01-20T10:47:43.726Z,96.90
2019-01-20T10:50:15.144Z,95.40
2019-01-20T10:52:43.631Z,95.20
2019-01-20T10:55:12.108Z,96.60
2019-01-20T10:57:40.584Z,95.30
2019-01-20T11:00:15.295Z,95.10
2019-01-20T11:02:43.768Z,95.50
2019-01-20T11:05:12.605Z,94.40
2019-01-20T11:07:41.174Z,90.70
2019-01-20T11:10:11.896Z,90.80
2019-01-20T11:12:41.073Z,86.00
2019-01-20T11:15:15.061Z,86.00
2019-01-20T11:17:43.581Z,84.40
2019-01-20T11:20:14.876Z,83.70
2019-01-20T11:22:43.384Z,79.80
2019-01-20T11:25:20.775Z,79.80
2019-01-20T11:27:49.343Z,80.20
2019-01-20T11:30:17.952Z,78.10
2019-01-20T11:32:46.507Z,77.70
2019-01-20T11:35:19.602Z,76.30
2019-01-20T11:37:48.351Z,76.50
2019-01-20T11:40:16.967Z,77.30
2019-01-20T11:42:45.533Z,77.20
2019-01-20T11:45:19.846Z,78.40
2019-01-20T11:47:48.504Z,77.90
2019-01-20T11:50:17.920Z,72.30
2019-01-20T11:52:46.487Z,71.70
2019-01-20T11:55:25.267Z,70.30
2019-01-20T11:57:53.739Z,68.60
2019-01-20T12:00:25.225Z,68.70
2019-01-20T12:02:53.719Z,71.50
2019-01-20T12:05:22.295Z,73.30
2019-01-20T12:07:50.925Z,71.50
2019-01-20T12:10:19.457Z,70.40
2019-01-20T12:12:52.228Z,73.60
2019-01-20T12:15:20.733Z,73.30
2019-01-20T12:17:49.422Z,73.10
2019-01-20T12:20:18.821Z,75.10
2019-01-20T12:22:47.302Z,79.60
2019-01-20T12:25:18.238Z,77.30
2019-01-20T12:27:46.791Z,78.30
2019-01-20T12:30:18.361Z,80.20
2019-01-20T12:32:46.929Z,81.60
2019-01-20T12:35:15.457Z,83.70
2019-01-20T12:37:43.909Z,85.90
2019-01-20T12:40:26.848Z,90.10
2019-01-20T12:42:55.466Z,94.10
2019-01-20T12:45:24.092Z,94.80
2019-01-20T12:47:52.573Z,97.30
2019-01-20T12:50:21.240Z,99.50
2019-01-20T12:52:49.817Z,99.90
2019-01-20T12:55:18.352Z,99.90
2019-01-20T12:57:46.833Z,99.90
2019-01-20T13:00:17.565Z,99.90
2019-01-20T13:02:46.218Z,99.90
2019-01-20T13:05:15.149Z,99.90
2019-01-20T13:07:43.833Z,99.90
2019-01-20T13:10:21.305Z,99.90
2019-01-20T13:12:49.873Z,99.90
2019-01-20T13:15:20.288Z,99.90
2019-01-20T13:17:48.852Z,99.90
2019-01-20T13:20:19.922Z,99.90
2019-01-20T13:22:48.477Z,99.90
2019-01-20T13:25:20.078Z,99.90
2019-01-20T13:27:48.613Z,99.90
2019-01-20T13:30:27.928Z,99.90
2019-01-20T13:32:56.437Z,99.90
2019-01-20T13:35:25.937Z,99.90
2019-01-20T13:37:57.724Z,99.90
2019-01-20T13:40:35.122Z,99.90
2019-01-20T13:43:03.789Z,99.90
2019-01-20T13:45:32.339Z,99.90
2019-01-20T13:48:00.806Z,99.90
2019-01-20T13:50:29.366Z,99.90
2019-01-20T13:52:57.813Z,99.90
2019-01-20T13:55:26.293Z,99.90
2019-01-20T13:57:54.792Z,99.90
2019-01-20T14:00:24.696Z,99.90
2019-01-20T14:02:53.168Z,99.90
2019-01-20T14:05:21.645Z,99.90
2019-01-20T14:07:50.453Z,99.90
2019-01-20T14:10:24.937Z,99.90
2019-01-20T14:12:53.473Z,99.90
2019-01-20T14:15:21.957Z,99.90
2019-01-20T14:17:50.416Z,99.90
2019-01-20T14:20:24.953Z,99.90
2019-01-20T14:22:53.461Z,99.90
2019-01-20T14:25:27.859Z,99.90
2019-01-20T14:27:56.421Z,99.90
2019-01-20T14:30:32.336Z,99.90
2019-01-20T14:33:00.875Z,99.90
2019-01-20T14:35:29.369Z,99.90
2019-01-20T14:37:57.919Z,99.90
2019-01-20T14:40:26.597Z,99.90
2019-01-20T14:42:55.163Z,99.90
2019-01-20T14:45:23.735Z,99.90
2019-01-20T14:47:52.335Z,99.90
2019-01-20T14:50:22.883Z,99.90
2019-01-20T14:52:51.340Z,99.90
2019-01-20T14:55:19.935Z,99.90
2019-01-20T14:57:48.567Z,99.90
2019-01-20T15:00:20.256Z,99.90
2019-01-20T15:02:48.725Z,99.90
2019-01-20T15:05:17.291Z,99.90
2019-01-20T15:07:45.861Z,99.90
2019-01-20T15:10:16.172Z,99.90
2019-01-20T15:12:44.783Z,99.90
2019-01-20T15:15:19.055Z,99.90
2019-01-20T15:17:47.526Z,99.90
2019-01-20T15:20:16.936Z,99.90
2019-01-20T15:22:45.496Z,99.90
2019-01-20T15:25:16.613Z,99.90
2019-01-20T15:27:45.237Z,99.90
2019-01-20T15:30:17.881Z,99.90
2019-01-20T15:32:46.606Z,99.90
2019-01-20T15:35:15.348Z,99.90
2019-01-20T15:37:43.837Z,99.90
2019-01-20T15:40:16.049Z,99.90
2019-01-20T15:42:44.506Z,99.90
2019-01-20T15:45:16.684Z,99.90
2019-01-20T15:47:45.537Z,99.90
2019-01-20T15:50:17.253Z,99.90
2019-01-20T15:52:45.716Z,99.90
2019-01-20T15:55:14.557Z,99.90
2019-01-20T15:57:43.096Z,99.90
2019-01-20T16:00:20.204Z,99.90
2019-01-20T16:02:48.756Z,99.90
2019-01-20T16:05:17.531Z,99.90
2019-01-20T16:07:46.363Z,99.90
2019-01-20T16:10:16.563Z,99.90
2019-01-20T16:12:45.312Z,99.90
2019-01-20T16:15:23.986Z,99.90
2019-01-20T16:17:47.512Z,99.90
2019-01-20T16:20:18.126Z,99.90
2019-01-20T16:22:46.669Z,99.90
2019-01-20T16:25:23.792Z,99.90
2019-01-20T16:27:52.413Z,99.90
2019-01-20T16:30:29.459Z,99.90
2019-01-20T16:32:58.061Z,99.90
2019-01-20T16:35:27.107Z,99.90
2019-01-20T16:37:57.056Z,99.90
2019-01-20T16:40:26.488Z,99.90
2019-01-20T16:42:55.028Z,99.90
2019-01-20T16:45:33.015Z,99.90
2019-01-20T16:48:00.018Z,99.90
2019-01-20T16:50:28.558Z,99.90
2019-01-20T16:52:57.053Z,99.90
2019-01-20T16:55:26.412Z,99.90
2019-01-20T16:57:54.985Z,99.90
2019-01-20T17:00:29.263Z,99.90
2019-01-20T17:02:57.841Z,99.90
2019-01-20T17:05:27.051Z,99.90
2019-01-20T17:07:56.207Z,99.90
2019-01-20T17:10:27.704Z,99.90
2019-01-20T17:12:56.352Z,99.90
2019-01-20T17:15:30.440Z,99.90
2019-01-20T17:17:58.942Z,99.90
2019-01-20T17:20:27.493Z,99.90
2019-01-20T17:22:55.955Z,99.90
2019-01-20T17:25:24.528Z,99.90
2019-01-20T17:27:53.090Z,99.90
2019-01-20T17:30:24.317Z,99.90
2019-01-20T17:32:53.234Z,99.90
2019-01-20T17:35:21.885Z,99.90
2019-01-20T17:37:50.501Z,99.90
2019-01-20T17:40:21.784Z,99.90
2019-01-20T17:42:50.365Z,99.90
2019-01-20T17:45:21.684Z,99.90
2019-01-20T17:47:50.239Z,99.90
2019-01-20T17:50:21.565Z,99.90
2019-01-20T17:52:50.365Z,99.90
2019-01-20T17:55:18.901Z,99.90
2019-01-20T17:57:47.441Z,99.90
2019-01-20T18:00:22.065Z,99.90
2019-01-20T18:02:50.871Z,99.90
2019-01-20T18:05:22.451Z,99.90
2019-01-20T18:07:51.089Z,99.90
2019-01-20T18:10:19.570Z,99.90
2019-01-20T18:12:48.227Z,99.90
2019-01-20T18:15:22.714Z,99.90
2019-01-20T18:17:51.391Z,99.90
2019-01-20T18:20:22.284Z,99.90
2019-01-20T18:22:51.065Z,99.90
2019-01-20T18:25:21.013Z,99.90
2019-01-20T18:27:49.659Z,99.90
2019-01-20T18:30:20.651Z,99.90
2019-01-20T18:32:49.217Z,99.90
2019-01-20T18:35:18.016Z,99.90
2019-01-20T18:37:46.569Z,99.90
2019-01-20T18:40:17.280Z,99.90
2019-01-20T18:42:45.817Z,99.90
2019-01-20T18:45:17.135Z,99.90
2019-01-20T18:47:45.783Z,99.90
2019-01-20T18:50:17.153Z,99.90
2019-01-20T18:52:45.787Z,99.90
2019-01-20T18:55:16.222Z,99.90
2019-01-20T18:57:45.753Z,99.90
2019-01-20T19:00:23.072Z,99.90
2019-01-20T19:02:51.552Z,99.90
2019-01-20T19:05:20.249Z,99.90
2019-01-20T19:07:48.905Z,99.90
2019-01-20T19:10:20.180Z,99.90
2019-01-20T19:12:48.650Z,99.90
2019-01-20T19:15:22.490Z,99.90
2019-01-20T19:17:51.278Z,99.90
2019-01-20T19:20:25.077Z,99.90
2019-01-20T19:22:56.180Z,99.90
2019-01-20T19:25:24.945Z,99.90
2019-01-20T19:27:53.597Z,99.90
2019-01-20T19:30:27.876Z,99.90
2019-01-20T19:32:56.440Z,99.90
2019-01-20T19:35:25.366Z,99.90
2019-01-20T19:37:54.037Z,99.90
2019-01-20T19:40:22.662Z,99.90
2019-01-20T19:42:51.262Z,99.90
2019-01-20T19:45:21.192Z,99.90
2019-01-20T19:47:49.918Z,99.90
2019-01-20T19:50:18.752Z,99.90
2019-01-20T19:52:47.444Z,99.90
2019-01-20T19:55:27.544Z,99.90
2019-01-20T19:57:56.240Z,99.90
2019-01-20T20:00:27.400Z,99.90
2019-01-20T20:02:55.963Z,99.90
2019-01-20T20:05:24.759Z,99.90
2019-01-20T20:07:54.362Z,99.90
2019-01-20T20:10:24.975Z,99.90
2019-01-20T20:12:54.882Z,99.90
2019-01-20T20:15:25.382Z,99.90
2019-01-20T20:17:53.990Z,99.90
2019-01-20T20:20:22.714Z,99.90
2019-01-20T20:22:51.374Z,99.90
2019-01-20T20:25:22.277Z,99.90
2019-01-20T20:27:51.224Z,99.90
2019-01-20T20:30:24.863Z,99.90
2019-01-20T20:32:53.458Z,99.90
2019-01-20T20:35:22.040Z,99.90
2019-01-20T20:37:50.617Z,99.90
2019-01-20T20:40:20.846Z,99.90
2019-01-20T20:42:49.386Z,99.90
2019-01-20T20:45:20.484Z,99.90
2019-01-20T20:47:49.542Z,99.90
2019-01-20T20:50:18.935Z,99.90
2019-01-20T20:52:47.806Z,99.90
2019-01-20T20:55:16.469Z,99.90
2019-01-20T20:57:45.203Z,99.90
2019-01-20T21:00:19.405Z,99.90
2019-01-20T21:02:47.980Z,99.90
2019-01-20T21:05:16.522Z,99.90
2019-01-20T21:07:45.189Z,99.90
2019-01-20T21:10:18.279Z,99.90
2019-01-20T21:12:46.914Z,99.90
2019-01-20T21:15:16.409Z,99.90
2019-01-20T21:17:48.391Z,99.90
2019-01-20T21:20:18.214Z,99.90
2019-01-20T21:22:46.765Z,99.90
2019-01-20T21:25:15.733Z,99.90
2019-01-20T21:27:44.454Z,99.90
2019-01-20T21:30:21.514Z,99.90
2019-01-20T21:32:50.095Z,99.90
2019-01-20T21:35:18.714Z,99.90
2019-01-20T21:37:47.641Z,99.90
2019-01-20T21:40:18.417Z,99.90
2019-01-20T21:42:47.179Z,99.90
2019-01-20T21:45:17.372Z,99.90
2019-01-20T21:47:46.124Z,99.90
2019-01-20T21:50:20.632Z,99.90
2019-01-20T21:52:49.169Z,99.90
2019-01-20T21:55:17.788Z,99.90
2019-01-20T21:57:46.614Z,99.90
2019-01-20T22:00:20.526Z,99.90
2019-01-20T22:02:49.160Z,99.90
2019-01-20T22:05:17.625Z,99.90
2019-01-20T22:07:46.236Z,99.90
2019-01-20T22:10:17.144Z,99.90
2019-01-20T22:12:45.640Z,99.90
2019-01-20T22:15:15.045Z,99.90
2019-01-20T22:17:44.960Z,99.90
2019-01-20T22:20:16.206Z,99.90
2019-01-20T22:22:45.029Z,99.90
2019-01-20T22:25:14.321Z,99.90
2019-01-20T22:27:42.968Z,99.90
2019-01-20T22:30:20.136Z,99.90
2019-01-20T22:32:48.640Z,99.90
2019-01-20T22:35:17.248Z,99.90
2019-01-20T22:37:45.881Z,99.90
2019-01-20T22:40:18.538Z,99.90
2019-01-20T22:42:47.178Z,99.90
2019-01-20T22:45:21.106Z,99.90
2019-01-20T22:47:49.761Z,99.90
2019-01-20T22:50:18.598Z,99.90
2019-01-20T22:52:47.439Z,99.90
2019-01-20T22:55:17.400Z,99.90
2019-01-20T22:57:46.079Z,99.90
2019-01-20T23:00:39.416Z,99.90
2019-01-20T23:03:08.057Z,99.90
2019-01-20T23:05:36.599Z,99.90
2019-01-20T23:08:05.243Z,99.90
2019-01-20T23:10:33.937Z,99.90
2019-01-20T23:13:02.519Z,99.90
2019-01-20T23:15:31.094Z,99.90
2019-01-20T23:17:59.878Z,99.90
2019-01-20T23:20:28.515Z,99.90
2019-01-20T23:22:57.081Z,99.90
2019-01-20T23:25:25.625Z,99.90
2019-01-20T23:27:54.190Z,99.90
2019-01-20T23:30:22.816Z,99.90
2019-01-20T23:32:51.393Z,99.90
2019-01-20T23:35:19.965Z,99.90
2019-01-20T23:37:48.465Z,99.90
2019-01-20T23:40:17.533Z,99.90
2019-01-20T23:42:46.177Z,99.90
2019-01-20T23:45:14.837Z,99.90
2019-01-20T23:47:43.348Z,99.90
2019-01-20T23:50:14.683Z,99.90
2019-01-20T23:52:43.321Z,99.90
2019-01-20T23:55:12.839Z,99.90
2019-01-20T23:57:41.671Z,99.90
