createdAt,value
2019-02-15T00:00:40.627Z,7.22
2019-02-15T00:03:07.562Z,7.80
2019-02-15T00:05:33.391Z,8.10
2019-02-15T00:07:59.188Z,7.60
2019-02-15T00:10:25.014Z,7.83
2019-02-15T00:12:50.827Z,6.43
2019-02-15T00:15:19.418Z,7.00
2019-02-15T00:17:49.691Z,5.90
2019-02-15T00:20:17.707Z,6.50
2019-02-15T00:22:43.537Z,6.78
2019-02-15T00:25:09.362Z,5.70
2019-02-15T00:27:35.155Z,7.33
2019-02-15T00:30:08.344Z,7.13
2019-02-15T00:32:34.262Z,5.42
2019-02-15T00:35:00.256Z,5.73
2019-02-15T00:37:26.363Z,5.97
2019-02-15T00:39:52.167Z,5.85
2019-02-15T00:42:18.261Z,6.10
2019-02-15T00:44:44.347Z,7.00
2019-02-15T00:47:15.112Z,6.00
2019-02-15T00:49:41.521Z,6.40
2019-02-15T00:52:12.130Z,5.70
2019-02-15T00:54:40.124Z,6.20
2019-02-15T00:57:17.078Z,6.47
2019-02-15T00:59:54.101Z,7.25
2019-02-15T01:02:21.851Z,5.20
2019-02-15T01:04:55.624Z,6.33
2019-02-15T01:07:40.194Z,6.22
2019-02-15T01:10:14.175Z,5.42
2019-02-15T01:12:41.892Z,6.22
2019-02-15T01:15:07.695Z,6.85
2019-02-15T01:17:33.520Z,9.40
2019-02-15T01:19:59.428Z,10.17
2019-02-15T01:22:25.295Z,9.73
2019-02-15T01:24:51.235Z,7.47
2019-02-15T01:27:19.236Z,7.10
2019-02-15T01:29:46.924Z,7.92
2019-02-15T01:32:29.800Z,6.53
2019-02-15T01:35:06.133Z,6.05
2019-02-15T01:37:33.868Z,6.22
2019-02-15T01:40:10.996Z,7.50
2019-02-15T01:42:45.226Z,6.75
2019-02-15T01:45:22.291Z,6.85
2019-02-15T01:47:48.375Z,6.55
2019-02-15T01:50:14.192Z,6.35
2019-02-15T01:52:39.996Z,6.63
2019-02-15T01:55:06.064Z,7.40
2019-02-15T01:57:31.906Z,6.17
2019-02-15T01:59:57.796Z,5.47
2019-02-15T02:02:25.435Z,6.73
2019-02-15T02:04:51.239Z,7.85
2019-02-15T02:07:17.016Z,6.67
2019-02-15T02:09:42.816Z,7.20
2019-02-15T02:12:09.064Z,8.33
2019-02-15T02:14:35.134Z,8.10
2019-02-15T02:17:01.244Z,7.50
2019-02-15T02:19:27.067Z,7.10
2019-02-15T02:21:53.139Z,6.83
2019-02-15T02:24:18.963Z,7.25
2019-02-15T02:26:44.786Z,5.93
2019-02-15T02:29:10.837Z,5.80
2019-02-15T02:31:36.785Z,5.50
2019-02-15T02:34:02.733Z,6.50
2019-02-15T02:36:46.479Z,6.40
2019-02-15T02:39:12.276Z,6.67
2019-02-15T02:41:38.376Z,6.27
2019-02-15T02:44:04.221Z,6.03
2019-02-15T02:46:30.053Z,6.70
2019-02-15T02:48:55.838Z,6.73
2019-02-15T02:51:21.673Z,6.50
2019-02-15T02:53:47.475Z,6.50
2019-02-15T02:56:13.500Z,5.90
2019-02-15T02:58:39.569Z,6.55
2019-02-15T03:01:05.380Z,5.75
2019-02-15T03:03:31.178Z,7.50
2019-02-15T03:05:56.986Z,6.20
2019-02-15T03:08:23.079Z,6.70
2019-02-15T03:10:49.167Z,6.47
2019-02-15T03:13:14.952Z,6.67
2019-02-15T03:15:40.778Z,6.90
2019-02-15T03:18:06.837Z,6.33
2019-02-15T03:20:32.639Z,6.42
2019-02-15T03:22:58.662Z,5.80
2019-02-15T03:25:24.464Z,5.55
2019-02-15T03:27:50.787Z,6.00
2019-02-15T03:30:16.614Z,6.28
2019-02-15T03:32:42.430Z,5.83
2019-02-15T03:35:08.583Z,6.67
2019-02-15T03:37:36.304Z,7.35
2019-02-15T03:40:06.358Z,5.85
2019-02-15T03:42:32.441Z,6.62
2019-02-15T03:44:58.257Z,5.67
2019-02-15T03:47:24.892Z,6.37
2019-02-15T03:49:50.710Z,6.85
2019-02-15T03:52:16.766Z,6.10
2019-02-15T03:54:42.586Z,4.45
2019-02-15T03:57:08.420Z,6.20
2019-02-15T03:59:34.228Z,5.77
2019-02-15T04:02:00.132Z,6.40
2019-02-15T04:04:25.936Z,6.40
2019-02-15T04:06:51.958Z,6.83
2019-02-15T04:09:17.795Z,5.97
2019-02-15T04:11:46.640Z,5.43
2019-02-15T04:14:12.678Z,4.80
2019-02-15T04:16:41.243Z,5.97
2019-02-15T04:19:07.047Z,4.67
2019-02-15T04:21:35.060Z,5.10
2019-02-15T04:24:01.211Z,5.28
2019-02-15T04:26:32.013Z,6.08
2019-02-15T04:28:57.839Z,5.90
2019-02-15T04:31:23.640Z,5.37
2019-02-15T04:33:49.507Z,5.40
2019-02-15T04:36:15.289Z,5.37
2019-02-15T04:38:44.098Z,5.03
2019-02-15T04:41:10.204Z,5.70
2019-02-15T04:43:39.353Z,6.60
2019-02-15T04:46:05.122Z,5.28
2019-02-15T04:48:31.210Z,5.50
2019-02-15T04:50:57.015Z,5.15
2019-02-15T04:53:25.214Z,5.63
2019-02-15T04:55:51.290Z,6.58
2019-02-15T04:58:20.171Z,5.20
2019-02-15T05:00:45.991Z,5.15
2019-02-15T05:03:19.509Z,6.47
2019-02-15T05:05:44.992Z,4.47
2019-02-15T05:08:10.794Z,5.03
2019-02-15T05:10:36.615Z,5.70
2019-02-15T05:13:02.425Z,6.60
2019-02-15T05:15:28.218Z,6.23
2019-02-15T05:17:54.002Z,6.90
2019-02-15T05:20:22.861Z,6.43
2019-02-15T05:22:48.693Z,5.78
2019-02-15T05:25:17.301Z,6.77
2019-02-15T05:27:43.383Z,4.95
2019-02-15T05:30:12.216Z,5.40
2019-02-15T05:32:38.288Z,6.15
2019-02-15T05:35:07.307Z,4.75
2019-02-15T05:37:33.416Z,5.70
2019-02-15T05:40:00.606Z,4.55
2019-02-15T05:42:26.483Z,4.37
2019-02-15T05:44:52.340Z,4.50
2019-02-15T05:47:18.456Z,5.57
2019-02-15T05:49:44.376Z,5.70
2019-02-15T05:52:12.970Z,6.10
2019-02-15T05:54:38.746Z,7.17
2019-02-15T05:57:04.563Z,5.80
2019-02-15T05:59:30.372Z,7.10
2019-02-15T06:01:56.202Z,6.27
2019-02-15T06:04:25.235Z,5.07
2019-02-15T06:06:51.046Z,13.08
2019-02-15T06:09:19.809Z,6.73
2019-02-15T06:11:45.869Z,6.60
2019-02-15T06:14:14.634Z,4.92
2019-02-15T06:16:40.459Z,4.42
2019-02-15T06:19:09.661Z,5.67
2019-02-15T06:21:35.502Z,5.40
2019-02-15T06:24:04.286Z,5.03
2019-02-15T06:26:30.345Z,4.15
2019-02-15T06:28:59.217Z,5.35
2019-02-15T06:31:25.011Z,4.67
2019-02-15T06:33:52.885Z,3.80
2019-02-15T06:36:18.670Z,3.95
2019-02-15T06:38:49.119Z,4.80
2019-02-15T06:41:14.919Z,4.37
2019-02-15T06:43:43.587Z,4.43
2019-02-15T06:46:09.394Z,6.10
2019-02-15T06:48:36.362Z,4.23
2019-02-15T06:51:02.445Z,9.18
2019-02-15T06:53:31.530Z,9.98
2019-02-15T06:55:57.342Z,5.50
2019-02-15T06:58:23.417Z,6.03
2019-02-15T07:01:06.366Z,4.90
2019-02-15T07:03:35.415Z,5.20
2019-02-15T07:06:01.273Z,7.45
2019-02-15T07:08:27.336Z,8.20
2019-02-15T07:10:53.175Z,9.08
2019-02-15T07:13:19.199Z,9.67
2019-02-15T07:15:45.327Z,137.50
2019-02-15T07:18:11.413Z,67.90
2019-02-15T07:20:37.502Z,31.60
2019-02-15T07:23:03.613Z,35.85
2019-02-15T07:25:29.419Z,35.25
2019-02-15T07:27:55.260Z,34.77
2019-02-15T07:30:21.047Z,34.37
2019-02-15T07:32:46.869Z,28.10
2019-02-15T07:35:12.975Z,20.27
2019-02-15T07:37:38.797Z,13.98
2019-02-15T07:40:06.799Z,12.63
2019-02-15T07:42:32.590Z,13.28
2019-02-15T07:44:58.431Z,11.70
2019-02-15T07:47:24.261Z,12.17
2019-02-15T07:49:50.091Z,11.63
2019-02-15T07:52:18.921Z,10.60
2019-02-15T07:54:44.735Z,10.77
2019-02-15T07:57:13.298Z,10.27
2019-02-15T07:59:39.191Z,11.20
2019-02-15T08:02:08.167Z,11.27
2019-02-15T08:04:33.974Z,11.47
2019-02-15T08:07:02.879Z,10.37
2019-02-15T08:09:28.948Z,6.27
2019-02-15T08:11:55.044Z,6.10
2019-02-15T08:14:20.870Z,10.00
2019-02-15T08:16:46.703Z,8.27
2019-02-15T08:19:13.592Z,9.97
2019-02-15T08:21:39.393Z,9.40
2019-02-15T08:24:08.391Z,8.50
2019-02-15T08:26:34.207Z,11.83
2019-02-15T08:29:04.891Z,11.43
2019-02-15T08:31:30.685Z,11.73
2019-02-15T08:33:58.370Z,13.90
2019-02-15T08:36:24.482Z,15.83
2019-02-15T08:38:53.305Z,15.00
2019-02-15T08:41:19.392Z,16.60
2019-02-15T08:43:48.124Z,15.03
2019-02-15T08:46:13.944Z,15.23
2019-02-15T08:48:45.943Z,14.70
2019-02-15T08:51:07.519Z,17.20
2019-02-15T08:53:33.415Z,14.80
2019-02-15T08:55:59.245Z,14.63
2019-02-15T08:58:25.038Z,13.33
2019-02-15T09:00:55.644Z,16.57
2019-02-15T09:03:22.064Z,14.13
2019-02-15T09:05:50.725Z,19.53
2019-02-15T09:08:16.547Z,18.90
2019-02-15T09:10:45.391Z,15.17
2019-02-15T09:13:11.185Z,8.00
2019-02-15T09:15:40.289Z,8.03
2019-02-15T09:18:06.090Z,5.63
2019-02-15T09:20:35.173Z,4.53
2019-02-15T09:23:00.986Z,7.13
2019-02-15T09:25:26.760Z,3.60
2019-02-15T09:28:12.997Z,2.10
2019-02-15T09:30:39.084Z,2.90
2019-02-15T09:33:04.964Z,3.27
2019-02-15T09:35:30.873Z,2.80
2019-02-15T09:37:56.723Z,2.17
2019-02-15T09:40:22.519Z,2.40
2019-02-15T09:42:48.615Z,1.67
2019-02-15T09:45:14.713Z,1.50
2019-02-15T09:47:40.932Z,1.37
2019-02-15T09:50:09.843Z,2.23
2019-02-15T09:52:36.619Z,1.47
2019-02-15T09:55:02.675Z,1.70
2019-02-15T09:57:28.526Z,1.70
2019-02-15T09:59:54.324Z,1.90
2019-02-15T10:02:20.113Z,1.50
2019-02-15T10:04:45.936Z,1.50
2019-02-15T10:07:11.716Z,1.80
2019-02-15T10:09:37.804Z,2.13
2019-02-15T10:12:03.627Z,1.90
2019-02-15T10:14:29.684Z,2.40
2019-02-15T10:16:55.761Z,2.07
2019-02-15T10:19:22.600Z,2.10
2019-02-15T10:21:48.812Z,2.03
2019-02-15T10:24:14.935Z,2.10
2019-02-15T10:26:40.748Z,1.73
2019-02-15T10:29:09.840Z,2.00
2019-02-15T10:31:35.666Z,1.40
2019-02-15T10:34:04.443Z,2.13
2019-02-15T10:36:30.258Z,1.63
2019-02-15T10:38:56.146Z,1.70
2019-02-15T10:41:21.939Z,1.43
2019-02-15T10:43:48.040Z,1.90
2019-02-15T10:46:15.358Z,1.53
2019-02-15T10:48:41.157Z,1.70
2019-02-15T10:51:09.608Z,1.40
2019-02-15T10:53:35.448Z,2.00
2019-02-15T10:56:07.045Z,1.97
2019-02-15T10:58:32.844Z,1.83
2019-02-15T11:01:01.621Z,1.60
2019-02-15T11:03:27.635Z,1.40
2019-02-15T11:05:56.561Z,1.80
2019-02-15T11:08:22.638Z,1.80
2019-02-15T11:10:48.459Z,1.53
2019-02-15T11:13:14.308Z,1.97
2019-02-15T11:15:40.390Z,1.67
2019-02-15T11:18:06.421Z,2.30
2019-02-15T11:20:32.252Z,4.10
2019-02-15T11:23:01.088Z,2.37
2019-02-15T11:25:26.917Z,2.00
2019-02-15T11:27:54.871Z,1.90
2019-02-15T11:30:20.863Z,2.37
2019-02-15T11:32:49.990Z,1.93
2019-02-15T11:35:15.825Z,2.10
2019-02-15T11:37:44.889Z,1.80
2019-02-15T11:40:13.890Z,1.77
2019-02-15T11:42:39.686Z,1.90
2019-02-15T11:45:08.388Z,1.60
2019-02-15T11:47:34.207Z,1.60
2019-02-15T11:50:00.364Z,1.60
2019-02-15T11:52:26.268Z,1.70
2019-02-15T11:54:52.342Z,1.37
2019-02-15T11:57:18.170Z,1.73
2019-02-15T11:59:47.282Z,1.33
2019-02-15T12:02:13.376Z,1.23
2019-02-15T12:04:42.026Z,1.50
2019-02-15T12:07:07.863Z,1.43
2019-02-15T12:09:34.891Z,1.50
2019-02-15T12:12:00.713Z,1.20
2019-02-15T12:14:31.087Z,1.40
2019-02-15T12:17:05.250Z,1.10
2019-02-15T12:19:24.873Z,1.23
2019-02-15T12:21:50.676Z,1.07
2019-02-15T12:24:19.867Z,1.30
2019-02-15T12:26:45.661Z,1.00
2019-02-15T12:29:11.707Z,1.13
2019-02-15T12:31:37.817Z,1.40
2019-02-15T12:34:03.856Z,1.23
2019-02-15T12:36:31.244Z,1.33
2019-02-15T12:38:57.069Z,1.10
2019-02-15T12:41:25.731Z,1.03
2019-02-15T12:43:51.573Z,1.37
2019-02-15T12:46:22.503Z,1.53
2019-02-15T12:48:48.584Z,1.83
2019-02-15T12:51:17.584Z,1.40
2019-02-15T12:53:43.429Z,1.00
2019-02-15T12:56:11.983Z,1.00
2019-02-15T12:58:37.832Z,1.10
2019-02-15T13:01:06.489Z,1.73
2019-02-15T13:03:32.298Z,1.20
2019-02-15T13:05:58.116Z,1.20
2019-02-15T13:08:24.187Z,1.50
2019-02-15T13:10:50.111Z,1.63
2019-02-15T13:13:16.244Z,1.33
2019-02-15T13:15:44.049Z,1.30
2019-02-15T13:18:13.018Z,1.37
2019-02-15T13:20:38.856Z,1.60
2019-02-15T13:23:07.677Z,0.93
2019-02-15T13:25:36.824Z,1.20
2019-02-15T13:28:01.252Z,1.27
2019-02-15T13:30:27.055Z,1.20
2019-02-15T13:32:55.965Z,1.47
2019-02-15T13:35:22.833Z,1.10
2019-02-15T13:37:51.939Z,1.10
2019-02-15T13:40:17.746Z,1.10
2019-02-15T13:42:43.553Z,1.60
2019-02-15T13:45:10.860Z,1.63
2019-02-15T13:47:36.938Z,1.10
2019-02-15T13:50:04.963Z,1.47
2019-02-15T13:52:30.790Z,1.30
2019-02-15T13:54:56.608Z,1.10
2019-02-15T13:57:22.489Z,1.10
2019-02-15T13:59:50.944Z,1.20
2019-02-15T14:02:16.755Z,1.10
2019-02-15T14:04:47.220Z,1.20
2019-02-15T14:07:17.234Z,1.60
2019-02-15T14:09:43.082Z,1.17
2019-02-15T14:12:08.894Z,1.30
2019-02-15T14:14:34.809Z,1.10
2019-02-15T14:17:00.935Z,0.80
2019-02-15T14:19:26.756Z,0.80
2019-02-15T14:21:52.585Z,1.30
2019-02-15T14:24:18.387Z,1.37
2019-02-15T14:26:47.088Z,1.30
2019-02-15T14:29:12.931Z,1.80
2019-02-15T14:31:41.826Z,1.10
2019-02-15T14:34:07.900Z,1.33
2019-02-15T14:36:36.331Z,1.47
2019-02-15T14:39:04.233Z,1.10
2019-02-15T14:41:33.091Z,1.20
2019-02-15T14:43:58.924Z,1.30
2019-02-15T14:46:27.526Z,1.20
2019-02-15T14:48:53.609Z,1.30
2019-02-15T14:51:22.722Z,1.30
2019-02-15T14:53:48.533Z,1.30
2019-02-15T14:56:14.360Z,1.20
2019-02-15T14:58:40.162Z,1.37
2019-02-15T15:01:05.949Z,1.13
2019-02-15T15:03:32.289Z,1.10
2019-02-15T15:05:58.125Z,1.33
2019-02-15T15:08:27.162Z,1.30
2019-02-15T15:10:53.012Z,1.03
2019-02-15T15:13:23.754Z,1.30
2019-02-15T15:15:49.563Z,1.27
2019-02-15T15:18:18.635Z,1.47
2019-02-15T15:20:44.428Z,1.40
2019-02-15T15:23:13.303Z,1.47
2019-02-15T15:25:39.096Z,2.00
2019-02-15T15:28:07.665Z,1.60
2019-02-15T15:30:33.824Z,1.90
2019-02-15T15:32:59.631Z,1.60
2019-02-15T15:35:26.272Z,1.80
2019-02-15T15:37:52.104Z,2.20
2019-02-15T15:40:18.214Z,2.17
2019-02-15T15:42:44.079Z,2.40
2019-02-15T15:45:12.797Z,2.10
2019-02-15T15:47:38.819Z,1.60
2019-02-15T15:50:11.305Z,1.13
2019-02-15T15:52:37.173Z,1.70
2019-02-15T15:55:04.052Z,2.13
2019-02-15T15:57:29.878Z,1.20
2019-02-15T15:59:59.219Z,1.57
2019-02-15T16:02:25.284Z,1.67
2019-02-15T16:04:51.131Z,1.37
2019-02-15T16:07:16.936Z,1.07
2019-02-15T16:09:42.773Z,1.07
2019-02-15T16:12:08.804Z,1.10
2019-02-15T16:14:34.877Z,1.20
2019-02-15T16:17:03.739Z,0.90
2019-02-15T16:19:29.538Z,1.00
2019-02-15T16:21:58.126Z,1.23
2019-02-15T16:24:23.906Z,1.00
2019-02-15T16:26:52.483Z,1.30
2019-02-15T16:29:18.266Z,1.00
2019-02-15T16:31:48.590Z,1.70
2019-02-15T16:34:14.416Z,1.43
2019-02-15T16:36:43.321Z,1.10
2019-02-15T16:39:09.092Z,1.47
2019-02-15T16:41:36.933Z,1.20
2019-02-15T16:44:02.754Z,1.63
2019-02-15T16:46:28.552Z,1.00
2019-02-15T16:48:54.374Z,1.00
2019-02-15T16:51:20.196Z,1.20
2019-02-15T16:53:49.333Z,1.27
2019-02-15T16:56:15.421Z,1.80
2019-02-15T16:58:43.983Z,2.53
2019-02-15T17:01:09.807Z,1.67
2019-02-15T17:03:38.342Z,1.47
2019-02-15T17:06:04.172Z,1.30
2019-02-15T17:08:33.019Z,1.10
2019-02-15T17:10:59.025Z,1.70
2019-02-15T17:13:27.657Z,1.33
2019-02-15T17:15:53.721Z,1.10
2019-02-15T17:18:22.636Z,1.10
2019-02-15T17:20:48.426Z,1.20
2019-02-15T17:23:14.236Z,1.53
2019-02-15T17:25:40.343Z,1.00
2019-02-15T17:28:11.142Z,1.00
2019-02-15T17:30:37.029Z,1.40
2019-02-15T17:33:02.850Z,1.30
2019-02-15T17:35:28.640Z,1.40
2019-02-15T17:37:54.447Z,1.20
2019-02-15T17:40:25.193Z,1.20
2019-02-15T17:42:51.041Z,1.37
2019-02-15T17:45:19.615Z,1.37
2019-02-15T17:47:45.477Z,1.37
2019-02-15T17:50:14.333Z,1.37
2019-02-15T17:52:40.162Z,1.70
2019-02-15T17:55:09.310Z,1.40
2019-02-15T17:57:35.393Z,1.20
2019-02-15T18:00:01.570Z,1.40
2019-02-15T18:02:27.794Z,1.50
2019-02-15T18:04:53.626Z,1.42
2019-02-15T18:07:19.414Z,1.23
2019-02-15T18:09:45.226Z,1.70
2019-02-15T18:12:14.183Z,1.30
2019-02-15T18:14:40.022Z,23.20
2019-02-15T18:17:08.852Z,4.47
2019-02-15T18:19:34.806Z,2.37
2019-02-15T18:22:03.138Z,2.30
2019-02-15T18:24:29.011Z,1.60
2019-02-15T18:26:57.076Z,1.27
2019-02-15T18:29:23.148Z,1.55
2019-02-15T18:31:56.425Z,1.32
2019-02-15T18:34:22.551Z,1.27
2019-02-15T18:36:48.673Z,1.10
2019-02-15T18:39:14.513Z,1.30
2019-02-15T18:41:40.339Z,1.27
2019-02-15T18:44:06.221Z,1.40
2019-02-15T18:46:32.046Z,1.20
2019-02-15T18:49:00.952Z,1.80
2019-02-15T18:51:26.771Z,1.50
2019-02-15T18:53:55.884Z,1.63
2019-02-15T18:56:21.765Z,1.80
2019-02-15T18:58:50.438Z,2.00
2019-02-15T19:01:16.236Z,1.30
2019-02-15T19:03:44.816Z,1.20
2019-02-15T19:06:10.609Z,1.40
2019-02-15T19:08:37.546Z,1.10
2019-02-15T19:11:03.462Z,1.65
2019-02-15T19:13:29.567Z,1.27
2019-02-15T19:15:57.854Z,2.45
2019-02-15T19:18:23.950Z,1.62
2019-02-15T19:20:49.747Z,2.02
2019-02-15T19:23:15.839Z,2.40
2019-02-15T19:25:44.493Z,2.60
2019-02-15T19:28:10.306Z,3.12
2019-02-15T19:30:40.782Z,2.20
2019-02-15T19:33:06.966Z,2.50
2019-02-15T19:35:36.295Z,2.27
2019-02-15T19:38:02.145Z,2.00
2019-02-15T19:40:28.374Z,2.30
2019-02-15T19:43:00.705Z,2.25
2019-02-15T19:45:26.525Z,2.15
2019-02-15T19:47:52.314Z,2.40
2019-02-15T19:50:18.133Z,2.47
2019-02-15T19:52:45.689Z,4.40
2019-02-15T19:55:11.790Z,2.20
2019-02-15T19:57:37.623Z,2.85
2019-02-15T20:00:07.245Z,2.70
2019-02-15T20:02:33.051Z,3.33
2019-02-15T20:04:58.858Z,3.47
2019-02-15T20:07:25.301Z,3.10
2019-02-15T20:09:51.124Z,2.60
2019-02-15T20:12:20.226Z,2.97
2019-02-15T20:14:46.306Z,2.30
2019-02-15T20:17:15.138Z,3.30
2019-02-15T20:19:48.222Z,3.22
2019-02-15T20:22:08.662Z,2.58
2019-02-15T20:24:34.559Z,2.70
2019-02-15T20:27:00.356Z,2.90
2019-02-15T20:29:26.155Z,3.83
2019-02-15T20:31:52.021Z,2.70
2019-02-15T20:34:20.595Z,2.70
2019-02-15T20:36:46.736Z,2.52
2019-02-15T20:39:15.860Z,3.37
2019-02-15T20:41:41.670Z,3.12
2019-02-15T20:44:11.312Z,3.10
2019-02-15T20:46:37.423Z,3.05
2019-02-15T20:49:06.303Z,3.80
2019-02-15T20:51:32.132Z,2.70
2019-02-15T20:54:01.020Z,3.20
2019-02-15T20:56:26.822Z,3.22
2019-02-15T20:58:55.539Z,2.63
2019-02-15T21:01:21.340Z,3.02
2019-02-15T21:03:47.149Z,3.43
2019-02-15T21:06:14.584Z,3.83
2019-02-15T21:08:40.624Z,3.37
2019-02-15T21:11:06.413Z,3.53
2019-02-15T21:13:32.538Z,3.23
2019-02-15T21:16:01.398Z,3.67
2019-02-15T21:18:27.196Z,3.40
2019-02-15T21:20:56.064Z,3.83
2019-02-15T21:23:21.894Z,5.45
2019-02-15T21:25:51.072Z,6.27
2019-02-15T21:28:16.883Z,6.45
2019-02-15T21:30:45.759Z,4.67
2019-02-15T21:33:11.577Z,4.12
2019-02-15T21:35:40.486Z,4.33
2019-02-15T21:38:06.423Z,3.55
2019-02-15T21:40:32.240Z,3.70
2019-02-15T21:42:58.059Z,4.20
2019-02-15T21:45:23.999Z,3.70
2019-02-15T21:47:53.305Z,4.13
2019-02-15T21:50:19.106Z,3.60
2019-02-15T21:52:48.060Z,4.07
2019-02-15T21:55:15.073Z,4.30
2019-02-15T21:57:40.890Z,3.90
2019-02-15T22:00:21.298Z,4.60
2019-02-15T22:02:47.123Z,4.03
2019-02-15T22:05:13.701Z,3.33
2019-02-15T22:07:39.526Z,4.60
2019-02-15T22:10:07.929Z,3.60
2019-02-15T22:12:34.072Z,4.10
2019-02-15T22:14:59.867Z,3.55
2019-02-15T22:17:25.975Z,3.80
2019-02-15T22:19:52.024Z,3.90
2019-02-15T22:22:17.834Z,3.50
2019-02-15T22:24:43.653Z,3.67
2019-02-15T22:27:09.744Z,4.23
2019-02-15T22:29:35.562Z,4.05
2019-02-15T22:32:01.375Z,4.43
2019-02-15T22:34:27.181Z,4.10
2019-02-15T22:36:53.005Z,4.23
2019-02-15T22:39:20.507Z,3.93
2019-02-15T22:41:46.324Z,3.65
2019-02-15T22:44:15.311Z,3.70
2019-02-15T22:46:41.095Z,4.45
2019-02-15T22:49:43.107Z,4.20
2019-02-15T22:52:01.319Z,3.35
2019-02-15T22:54:27.125Z,4.50
2019-02-15T22:56:53.220Z,4.27
2019-02-15T22:59:19.295Z,3.65
2019-02-15T23:01:45.379Z,3.83
2019-02-15T23:04:11.462Z,4.10
2019-02-15T23:06:37.356Z,4.40
2019-02-15T23:09:05.046Z,4.00
2019-02-15T23:11:31.318Z,3.75
2019-02-15T23:13:57.414Z,3.75
2019-02-15T23:16:23.503Z,3.50
2019-02-15T23:18:49.415Z,3.80
2019-02-15T23:21:15.251Z,4.00
2019-02-15T23:23:41.348Z,4.47
2019-02-15T23:26:07.165Z,3.80
2019-02-15T23:28:32.988Z,3.90
2019-02-15T23:30:59.105Z,4.00
2019-02-15T23:33:24.907Z,3.58
2019-02-15T23:35:51.018Z,4.13
2019-02-15T23:38:16.837Z,3.70
2019-02-15T23:40:42.939Z,4.00
2019-02-15T23:43:09.028Z,4.90
2019-02-15T23:45:34.875Z,4.22
2019-02-15T23:48:00.973Z,3.60
2019-02-15T23:50:26.764Z,3.72
2019-02-15T23:52:52.822Z,4.40
2019-02-15T23:55:18.895Z,3.92
2019-02-15T23:57:48.181Z,3.58
