createdAt,value
2023-02-14T00:01:50.201Z,100.00
2023-02-14T00:08:13.495Z,100.00
2023-02-14T00:10:42.063Z,100.00
2023-02-14T00:13:10.187Z,100.00
2023-02-14T00:15:38.414Z,100.00
2023-02-14T00:18:07.816Z,100.00
2023-02-14T00:20:37.144Z,100.00
2023-02-14T00:23:05.226Z,100.00
2023-02-14T00:25:34.482Z,100.00
2023-02-14T00:28:02.604Z,100.00
2023-02-14T00:30:31.935Z,100.00
2023-02-14T00:33:00.417Z,100.00
2023-02-14T00:35:28.609Z,100.00
2023-02-14T00:37:58.066Z,100.00
2023-02-14T00:40:26.189Z,100.00
2023-02-14T00:42:54.308Z,100.00
2023-02-14T00:45:24.220Z,100.00
2023-02-14T00:47:53.782Z,100.00
2023-02-14T00:50:21.844Z,100.00
2023-02-14T00:52:50.150Z,100.00
2023-02-14T00:55:18.718Z,100.00
2023-02-14T00:57:48.667Z,100.00
2023-02-14T01:00:17.036Z,100.00
2023-02-14T01:02:45.298Z,100.00
2023-02-14T01:05:13.418Z,100.00
2023-02-14T01:07:42.111Z,100.00
2023-02-14T01:10:16.551Z,100.00
2023-02-14T01:12:45.521Z,100.00
2023-02-14T01:15:13.880Z,100.00
2023-02-14T01:17:43.076Z,100.00
2023-02-14T01:20:11.614Z,100.00
2023-02-14T01:22:39.995Z,100.00
2023-02-14T01:25:08.286Z,100.00
2023-02-14T01:27:36.739Z,100.00
2023-02-14T01:30:05.581Z,100.00
2023-02-14T01:32:33.943Z,100.00
2023-02-14T01:35:18.094Z,100.00
2023-02-14T01:37:49.219Z,100.00
2023-02-14T01:40:17.486Z,100.00
2023-02-14T01:42:47.862Z,100.00
2023-02-14T01:45:20.969Z,100.00
2023-02-14T01:47:52.362Z,100.00
2023-02-14T01:50:24.373Z,100.00
2023-02-14T01:52:55.865Z,100.00
2023-02-14T01:55:25.642Z,100.00
2023-02-14T01:57:59.849Z,100.00
2023-02-14T02:00:46.624Z,100.00
2023-02-14T02:03:14.821Z,100.00
2023-02-14T02:05:47.826Z,100.00
2023-02-14T02:08:17.058Z,100.00
2023-02-14T02:10:46.445Z,100.00
2023-02-14T02:13:17.067Z,100.00
2023-02-14T02:16:06.942Z,100.00
2023-02-14T02:18:53.976Z,100.00
2023-02-14T02:21:31.859Z,100.00
2023-02-14T02:24:00.257Z,100.00
2023-02-14T02:27:08.477Z,100.00
2023-02-14T02:29:42.902Z,100.00
2023-02-14T02:32:34.345Z,100.00
2023-02-14T02:35:16.476Z,100.00
2023-02-14T02:38:18.613Z,100.00
2023-02-14T02:41:11.667Z,100.00
2023-02-14T02:44:09.421Z,100.00
2023-02-14T02:46:48.967Z,100.00
2023-02-14T02:49:55.675Z,100.00
2023-02-14T02:52:54.896Z,100.00
2023-02-14T02:55:30.594Z,100.00
2023-02-14T02:57:59.002Z,100.00
2023-02-14T03:00:27.505Z,100.00
2023-02-14T03:03:14.259Z,100.00
2023-02-14T03:05:42.554Z,100.00
2023-02-14T03:08:10.636Z,100.00
2023-02-14T03:10:40.120Z,100.00
2023-02-14T03:13:17.428Z,100.00
2023-02-14T03:15:59.017Z,100.00
2023-02-14T03:18:34.440Z,100.00
2023-02-14T03:21:22.776Z,100.00
2023-02-14T03:24:11.615Z,100.00
2023-02-14T03:26:43.520Z,100.00
2023-02-14T03:29:24.380Z,100.00
2023-02-14T03:31:56.509Z,100.00
2023-02-14T03:34:27.764Z,100.00
2023-02-14T03:37:11.986Z,100.00
2023-02-14T03:39:40.159Z,100.00
2023-02-14T03:42:13.517Z,100.00
2023-02-14T03:44:42.309Z,100.00
2023-02-14T03:47:17.003Z,100.00
2023-02-14T03:50:08.140Z,100.00
2023-02-14T03:52:36.548Z,100.00
2023-02-14T03:55:05.759Z,100.00
2023-02-14T03:57:54.534Z,100.00
2023-02-14T04:00:22.785Z,100.00
2023-02-14T04:02:55.912Z,100.00
2023-02-14T04:05:25.626Z,100.00
2023-02-14T04:07:56.617Z,100.00
2023-02-14T04:10:25.099Z,100.00
2023-02-14T04:12:55.732Z,100.00
2023-02-14T04:15:23.817Z,100.00
2023-02-14T04:18:15.090Z,100.00
2023-02-14T04:20:43.516Z,100.00
2023-02-14T04:23:13.876Z,100.00
2023-02-14T04:25:43.212Z,100.00
2023-02-14T04:28:12.687Z,100.00
2023-02-14T04:30:40.948Z,100.00
2023-02-14T04:33:09.248Z,100.00
2023-02-14T04:35:37.534Z,100.00
2023-02-14T04:38:05.975Z,100.00
2023-02-14T04:40:34.293Z,100.00
2023-02-14T04:43:02.549Z,100.00
2023-02-14T04:45:31.050Z,100.00
2023-02-14T04:47:59.547Z,100.00
2023-02-14T04:50:27.784Z,100.00
2023-02-14T04:52:56.014Z,100.00
2023-02-14T04:55:24.318Z,100.00
2023-02-14T04:57:52.407Z,100.00
2023-02-14T05:00:21.413Z,100.00
2023-02-14T05:02:49.966Z,100.00
2023-02-14T05:05:18.342Z,100.00
2023-02-14T05:07:47.941Z,100.00
2023-02-14T05:10:16.752Z,100.00
2023-02-14T05:12:46.252Z,100.00
2023-02-14T05:15:14.407Z,100.00
2023-02-14T05:17:42.899Z,100.00
2023-02-14T05:20:11.257Z,100.00
2023-02-14T05:22:40.361Z,100.00
2023-02-14T05:25:08.926Z,100.00
2023-02-14T05:27:37.255Z,100.00
2023-02-14T05:30:06.226Z,100.00
2023-02-14T05:32:35.155Z,100.00
2023-02-14T05:35:03.457Z,100.00
2023-02-14T05:37:31.643Z,100.00
2023-02-14T05:39:59.847Z,100.00
2023-02-14T05:42:28.500Z,100.00
2023-02-14T05:45:00.772Z,100.00
2023-02-14T05:47:28.875Z,100.00
2023-02-14T05:49:57.063Z,100.00
2023-02-14T05:52:25.240Z,100.00
2023-02-14T05:54:53.562Z,100.00
2023-02-14T05:57:21.716Z,100.00
2023-02-14T05:59:49.944Z,100.00
2023-02-14T06:02:18.112Z,100.00
2023-02-14T06:04:46.710Z,100.00
2023-02-14T06:07:15.083Z,100.00
2023-02-14T06:09:43.821Z,100.00
2023-02-14T06:12:12.230Z,100.00
2023-02-14T06:14:43.032Z,100.00
2023-02-14T06:17:11.469Z,100.00
2023-02-14T06:19:43.561Z,100.00
2023-02-14T06:22:11.937Z,100.00
2023-02-14T06:24:40.056Z,100.00
2023-02-14T06:27:08.694Z,100.00
2023-02-14T06:29:36.828Z,100.00
2023-02-14T06:32:07.229Z,100.00
2023-02-14T06:34:35.688Z,100.00
2023-02-14T06:37:03.886Z,100.00
2023-02-14T06:39:32.306Z,100.00
2023-02-14T06:42:00.594Z,100.00
2023-02-14T06:44:29.160Z,100.00
2023-02-14T06:46:57.560Z,100.00
2023-02-14T06:49:25.922Z,100.00
2023-02-14T06:51:57.751Z,100.00
2023-02-14T06:54:26.198Z,100.00
2023-02-14T06:56:54.367Z,100.00
2023-02-14T06:59:22.725Z,100.00
2023-02-14T07:01:51.046Z,100.00
2023-02-14T07:04:19.402Z,100.00
2023-02-14T07:06:47.661Z,100.00
2023-02-14T07:09:18.421Z,100.00
2023-02-14T07:11:47.346Z,100.00
2023-02-14T07:14:22.397Z,100.00
2023-02-14T07:16:51.599Z,100.00
2023-02-14T07:19:19.932Z,100.00
2023-02-14T07:21:48.195Z,100.00
2023-02-14T07:24:17.105Z,100.00
2023-02-14T07:26:45.447Z,100.00
2023-02-14T07:29:13.608Z,100.00
2023-02-14T07:31:41.824Z,100.00
2023-02-14T07:34:10.136Z,100.00
2023-02-14T07:36:39.151Z,100.00
2023-02-14T07:39:07.365Z,100.00
2023-02-14T07:41:35.710Z,100.00
2023-02-14T07:44:06.666Z,100.00
2023-02-14T07:46:35.364Z,100.00
2023-02-14T07:49:04.566Z,100.00
2023-02-14T07:51:32.796Z,100.00
2023-02-14T07:54:04.349Z,100.00
2023-02-14T07:56:33.067Z,100.00
2023-02-14T07:59:01.391Z,100.00
2023-02-14T08:01:31.827Z,100.00
2023-02-14T08:04:00.496Z,100.00
2023-02-14T08:06:28.773Z,100.00
2023-02-14T08:08:59.345Z,100.00
2023-02-14T08:11:46.066Z,100.00
2023-02-14T08:14:14.344Z,100.00
2023-02-14T08:16:42.519Z,100.00
2023-02-14T08:19:11.075Z,100.00
2023-02-14T08:21:39.427Z,100.00
2023-02-14T08:24:07.602Z,100.00
2023-02-14T08:26:36.440Z,100.00
2023-02-14T08:29:04.706Z,100.00
2023-02-14T08:31:35.995Z,100.00
2023-02-14T08:34:05.889Z,100.00
2023-02-14T08:36:35.560Z,100.00
2023-02-14T08:39:04.400Z,100.00
2023-02-14T08:41:33.310Z,100.00
2023-02-14T08:44:01.932Z,100.00
2023-02-14T08:46:31.174Z,100.00
2023-02-14T08:48:59.785Z,100.00
2023-02-14T08:51:28.569Z,100.00
2023-02-14T08:53:57.280Z,100.00
2023-02-14T08:56:26.310Z,100.00
2023-02-14T08:58:54.968Z,100.00
2023-02-14T09:01:23.287Z,100.00
2023-02-14T09:03:54.119Z,100.00
2023-02-14T09:06:22.304Z,100.00
2023-02-14T09:08:50.635Z,100.00
2023-02-14T09:11:22.352Z,100.00
2023-02-14T09:13:51.800Z,100.00
2023-02-14T09:16:20.801Z,100.00
2023-02-14T09:18:49.235Z,100.00
2023-02-14T09:21:22.035Z,100.00
2023-02-14T09:24:10.171Z,100.00
2023-02-14T09:26:40.956Z,100.00
2023-02-14T09:29:10.060Z,100.00
2023-02-14T09:31:38.334Z,100.00
2023-02-14T09:34:06.566Z,100.00
2023-02-14T09:36:53.704Z,100.00
2023-02-14T09:39:21.971Z,100.00
2023-02-14T09:42:15.263Z,100.00
2023-02-14T09:44:45.641Z,100.00
2023-02-14T09:47:35.620Z,100.00
2023-02-14T09:50:19.099Z,100.00
2023-02-14T09:52:50.407Z,100.00
2023-02-14T09:55:18.776Z,100.00
2023-02-14T09:57:56.100Z,100.00
2023-02-14T10:00:38.041Z,100.00
2023-02-14T10:03:18.201Z,100.00
2023-02-14T10:06:22.029Z,100.00
2023-02-14T10:09:03.670Z,100.00
2023-02-14T10:11:31.991Z,100.00
2023-02-14T10:14:04.604Z,100.00
2023-02-14T10:16:57.714Z,100.00
2023-02-14T10:19:27.987Z,100.00
2023-02-14T10:22:07.212Z,100.00
2023-02-14T10:24:37.745Z,99.81
2023-02-14T10:27:12.347Z,99.88
2023-02-14T10:29:40.496Z,98.98
2023-02-14T10:32:13.824Z,98.29
2023-02-14T10:34:50.478Z,98.10
2023-02-14T10:37:46.099Z,97.78
2023-02-14T10:40:26.945Z,96.73
2023-02-14T10:43:23.491Z,95.27
2023-02-14T10:46:44.124Z,95.46
2023-02-14T10:49:35.180Z,94.13
2023-02-14T10:52:25.160Z,94.44
2023-02-14T10:54:55.443Z,93.68
2023-02-14T10:57:51.466Z,91.56
2023-02-14T11:00:30.363Z,90.97
2023-02-14T11:02:59.380Z,91.32
2023-02-14T11:05:52.110Z,90.32
2023-02-14T11:08:23.513Z,90.56
2023-02-14T11:10:51.715Z,90.02
2023-02-14T11:13:28.437Z,89.52
2023-02-14T11:16:00.084Z,88.47
2023-02-14T11:18:33.078Z,87.81
2023-02-14T11:21:24.402Z,87.32
2023-02-14T11:23:52.601Z,86.71
2023-02-14T11:26:26.168Z,86.39
2023-02-14T11:28:57.110Z,85.82
2023-02-14T11:31:36.119Z,84.83
2023-02-14T11:34:36.812Z,84.83
2023-02-14T11:37:05.154Z,84.89
2023-02-14T11:39:36.892Z,84.61
2023-02-14T11:42:05.726Z,84.26
2023-02-14T11:44:36.930Z,84.08
2023-02-14T11:47:19.033Z,83.95
2023-02-14T11:50:06.207Z,83.83
2023-02-14T11:52:34.594Z,84.49
2023-02-14T11:55:03.079Z,84.39
2023-02-14T11:57:36.001Z,84.49
2023-02-14T12:00:14.993Z,84.05
2023-02-14T12:02:47.459Z,83.81
2023-02-14T12:05:18.782Z,84.35
2023-02-14T12:07:48.885Z,84.84
2023-02-14T12:10:21.901Z,84.88
2023-02-14T12:12:54.394Z,85.32
2023-02-14T12:15:29.711Z,85.62
2023-02-14T12:18:20.378Z,85.95
2023-02-14T12:21:12.990Z,86.37
2023-02-14T12:23:50.896Z,86.95
2023-02-14T12:26:27.990Z,87.65
2023-02-14T12:29:31.859Z,88.30
2023-02-14T12:32:02.619Z,89.01
2023-02-14T12:34:31.061Z,88.63
2023-02-14T12:37:29.994Z,88.02
2023-02-14T12:40:33.180Z,87.55
2023-02-14T12:43:12.151Z,87.20
2023-02-14T12:45:49.634Z,87.11
2023-02-14T12:48:32.353Z,87.39
2023-02-14T12:51:07.005Z,87.72
2023-02-14T12:53:57.193Z,87.73
2023-02-14T12:57:10.990Z,87.72
2023-02-14T12:59:48.461Z,87.14
2023-02-14T13:02:35.212Z,86.53
2023-02-14T13:05:28.402Z,85.87
2023-02-14T13:08:09.234Z,85.07
2023-02-14T13:10:56.096Z,84.38
2023-02-14T13:13:46.501Z,84.24
2023-02-14T13:16:27.445Z,84.51
2023-02-14T13:19:17.543Z,84.63
2023-02-14T13:21:46.083Z,84.99
2023-02-14T13:24:21.422Z,84.81
2023-02-14T13:26:54.015Z,84.93
2023-02-14T13:29:23.921Z,84.66
2023-02-14T13:31:54.626Z,84.30
2023-02-14T13:34:30.589Z,83.68
2023-02-14T13:36:59.724Z,83.42
2023-02-14T13:39:38.317Z,82.96
2023-02-14T13:42:07.546Z,82.38
2023-02-14T13:44:50.700Z,82.08
2023-02-14T13:47:26.185Z,82.09
2023-02-14T13:50:00.144Z,82.10
2023-02-14T13:52:46.607Z,82.08
2023-02-14T13:55:25.425Z,82.05
2023-02-14T13:58:18.634Z,81.80
2023-02-14T14:00:47.192Z,81.63
2023-02-14T14:03:36.933Z,81.53
2023-02-14T14:06:08.756Z,81.19
2023-02-14T14:08:46.786Z,80.98
2023-02-14T14:11:21.270Z,81.03
2023-02-14T14:13:50.562Z,80.99
2023-02-14T14:16:27.863Z,81.42
2023-02-14T14:19:25.571Z,81.82
2023-02-14T14:22:10.340Z,81.37
2023-02-14T14:24:39.938Z,81.11
2023-02-14T14:27:30.740Z,80.62
2023-02-14T14:30:06.148Z,80.28
2023-02-14T14:32:36.125Z,80.01
2023-02-14T14:35:05.739Z,77.68
2023-02-14T14:37:35.573Z,76.07
2023-02-14T14:40:06.292Z,75.63
2023-02-14T14:42:40.094Z,74.86
2023-02-14T14:45:17.689Z,73.94
2023-02-14T14:47:46.547Z,73.46
2023-02-14T14:50:22.994Z,72.55
2023-02-14T14:53:15.318Z,72.66
2023-02-14T14:55:45.654Z,72.68
2023-02-14T14:58:39.600Z,72.91
2023-02-14T15:01:13.219Z,73.01
2023-02-14T15:03:41.487Z,73.64
2023-02-14T15:06:17.453Z,74.21
2023-02-14T15:08:45.836Z,74.89
2023-02-14T15:11:57.993Z,75.48
2023-02-14T15:14:26.503Z,75.91
2023-02-14T15:17:00.662Z,76.51
2023-02-14T15:19:51.000Z,76.98
2023-02-14T15:22:20.352Z,77.16
2023-02-14T15:24:48.599Z,77.31
2023-02-14T15:27:21.793Z,77.41
2023-02-14T15:30:19.526Z,77.73
2023-02-14T15:32:47.906Z,77.93
2023-02-14T15:35:17.424Z,78.08
2023-02-14T15:37:46.057Z,78.31
2023-02-14T15:40:25.862Z,78.37
2023-02-14T15:42:57.789Z,78.05
2023-02-14T15:45:26.722Z,77.94
2023-02-14T15:48:12.972Z,78.04
2023-02-14T15:50:47.015Z,78.38
2023-02-14T15:53:21.842Z,78.58
2023-02-14T15:56:09.290Z,78.51
2023-02-14T15:58:37.952Z,79.12
2023-02-14T16:01:11.374Z,79.41
2023-02-14T16:03:43.748Z,79.67
2023-02-14T16:06:35.708Z,80.45
2023-02-14T16:09:06.307Z,81.16
2023-02-14T16:11:36.181Z,81.71
2023-02-14T16:14:26.197Z,82.26
2023-02-14T16:17:01.120Z,82.95
2023-02-14T16:19:34.200Z,83.68
2023-02-14T16:22:07.164Z,84.19
2023-02-14T16:24:38.015Z,84.61
2023-02-14T16:27:09.378Z,84.83
2023-02-14T16:29:37.961Z,84.94
2023-02-14T16:32:16.208Z,85.38
2023-02-14T16:34:47.471Z,85.57
2023-02-14T16:37:33.850Z,85.80
2023-02-14T16:40:02.097Z,85.87
2023-02-14T16:42:32.838Z,85.82
2023-02-14T16:45:01.053Z,85.52
2023-02-14T16:47:30.813Z,85.36
2023-02-14T16:49:59.540Z,85.29
2023-02-14T16:52:27.849Z,85.36
2023-02-14T16:54:56.011Z,85.50
2023-02-14T16:57:28.020Z,85.68
2023-02-14T16:59:56.759Z,85.69
2023-02-14T17:02:28.564Z,85.79
2023-02-14T17:04:56.909Z,85.95
2023-02-14T17:07:25.122Z,85.60
2023-02-14T17:09:55.116Z,85.61
2023-02-14T17:12:26.791Z,85.75
2023-02-14T17:14:59.869Z,85.84
2023-02-14T17:17:28.184Z,86.04
2023-02-14T17:19:56.285Z,86.62
2023-02-14T17:22:24.751Z,87.41
2023-02-14T17:24:52.977Z,88.48
2023-02-14T17:27:21.148Z,89.39
2023-02-14T17:29:52.135Z,89.94
2023-02-14T17:32:20.433Z,90.86
2023-02-14T17:34:49.428Z,91.38
2023-02-14T17:37:20.565Z,91.87
2023-02-14T17:39:49.338Z,92.27
2023-02-14T17:42:17.543Z,92.65
2023-02-14T17:44:45.796Z,93.01
2023-02-14T17:47:16.269Z,93.19
2023-02-14T17:49:47.551Z,93.43
2023-02-14T17:52:16.063Z,93.92
2023-02-14T17:54:44.331Z,94.01
2023-02-14T17:57:13.030Z,94.10
2023-02-14T17:59:42.736Z,94.39
2023-02-14T18:02:11.206Z,94.68
2023-02-14T18:04:39.774Z,94.85
2023-02-14T18:07:11.777Z,94.86
2023-02-14T18:09:39.952Z,95.02
2023-02-14T18:12:14.695Z,95.02
2023-02-14T18:14:44.412Z,94.97
2023-02-14T18:17:13.711Z,94.84
2023-02-14T18:19:42.048Z,94.96
2023-02-14T18:22:10.397Z,94.97
2023-02-14T18:24:40.386Z,94.94
2023-02-14T18:27:09.302Z,94.97
2023-02-14T18:29:39.516Z,95.22
2023-02-14T18:32:08.061Z,95.48
2023-02-14T18:34:38.231Z,95.30
2023-02-14T18:37:07.240Z,95.13
2023-02-14T18:39:40.529Z,95.14
2023-02-14T18:42:09.418Z,95.07
2023-02-14T18:44:37.934Z,95.10
2023-02-14T18:47:07.501Z,95.20
2023-02-14T18:49:36.019Z,95.12
2023-02-14T18:52:05.278Z,95.27
2023-02-14T18:54:35.715Z,95.28
2023-02-14T18:57:04.560Z,95.43
2023-02-14T18:59:32.908Z,95.43
2023-02-14T19:02:01.713Z,95.32
2023-02-14T19:04:30.336Z,95.61
2023-02-14T19:06:59.827Z,95.47
2023-02-14T19:09:30.678Z,95.28
2023-02-14T19:12:04.090Z,95.33
2023-02-14T19:14:33.224Z,95.26
2023-02-14T19:17:01.727Z,95.28
2023-02-14T19:19:30.837Z,95.12
2023-02-14T19:21:59.927Z,94.72
2023-02-14T19:24:29.624Z,94.46
2023-02-14T19:26:58.032Z,93.90
2023-02-14T19:29:27.072Z,93.79
2023-02-14T19:31:55.981Z,93.37
2023-02-14T19:34:28.201Z,92.41
2023-02-14T19:37:00.694Z,91.82
2023-02-14T19:39:30.637Z,91.27
2023-02-14T19:41:59.734Z,90.75
2023-02-14T19:44:30.270Z,90.64
2023-02-14T19:47:09.840Z,90.08
2023-02-14T19:49:44.354Z,90.04
2023-02-14T19:52:25.672Z,89.88
2023-02-14T19:54:58.177Z,89.97
2023-02-14T19:57:27.417Z,89.75
2023-02-14T19:59:58.140Z,89.83
2023-02-14T20:02:26.941Z,89.68
2023-02-14T20:04:59.088Z,89.73
2023-02-14T20:07:27.751Z,89.71
2023-02-14T20:09:56.824Z,89.70
2023-02-14T20:12:25.373Z,89.65
2023-02-14T20:14:54.895Z,89.69
2023-02-14T20:17:23.333Z,89.47
2023-02-14T20:19:53.008Z,89.25
2023-02-14T20:22:24.719Z,88.66
2023-02-14T20:24:53.280Z,88.57
2023-02-14T20:27:23.126Z,88.73
2023-02-14T20:29:51.956Z,88.61
2023-02-14T20:32:20.352Z,88.32
2023-02-14T20:34:50.773Z,88.17
2023-02-14T20:37:19.140Z,88.30
2023-02-14T20:39:47.759Z,88.40
2023-02-14T20:42:15.884Z,88.79
2023-02-14T20:44:45.508Z,89.13
2023-02-14T20:47:14.308Z,89.19
2023-02-14T20:49:45.072Z,89.52
2023-02-14T20:52:13.765Z,89.52
2023-02-14T20:54:42.109Z,89.83
2023-02-14T20:57:10.379Z,89.96
2023-02-14T20:59:39.506Z,89.93
2023-02-14T21:02:10.253Z,89.88
2023-02-14T21:04:39.236Z,90.09
2023-02-14T21:07:10.483Z,89.70
2023-02-14T21:09:40.200Z,89.55
2023-02-14T21:12:09.797Z,89.24
2023-02-14T21:14:38.514Z,89.00
2023-02-14T21:17:07.473Z,87.93
2023-02-14T21:19:35.810Z,87.56
2023-02-14T21:22:06.282Z,87.39
2023-02-14T21:24:34.764Z,87.04
2023-02-14T21:27:03.295Z,86.49
2023-02-14T21:29:32.495Z,86.60
2023-02-14T21:32:03.325Z,86.01
2023-02-14T21:34:33.281Z,85.56
2023-02-14T21:37:01.403Z,84.99
2023-02-14T21:39:31.122Z,84.84
2023-02-14T21:42:02.443Z,84.95
2023-02-14T21:44:49.305Z,84.86
2023-02-14T21:47:17.645Z,84.15
2023-02-14T21:50:04.622Z,84.25
2023-02-14T21:52:33.224Z,84.45
2023-02-14T21:55:01.532Z,84.52
2023-02-14T21:57:31.084Z,84.45
2023-02-14T21:59:59.634Z,84.36
2023-02-14T22:02:28.250Z,84.47
2023-02-14T22:04:56.820Z,84.50
2023-02-14T22:07:28.271Z,84.25
2023-02-14T22:09:56.484Z,84.37
2023-02-14T22:12:24.665Z,84.52
2023-02-14T22:14:53.125Z,84.58
2023-02-14T22:17:21.517Z,84.65
2023-02-14T22:19:50.007Z,84.44
2023-02-14T22:22:18.558Z,84.22
2023-02-14T22:24:46.818Z,84.39
2023-02-14T22:27:16.219Z,84.58
2023-02-14T22:29:44.451Z,84.79
2023-02-14T22:32:12.942Z,84.62
2023-02-14T22:34:41.148Z,84.74
2023-02-14T22:37:09.286Z,84.31
2023-02-14T22:39:37.531Z,84.50
2023-02-14T22:42:07.003Z,84.81
2023-02-14T22:44:35.964Z,85.00
2023-02-14T22:47:04.197Z,85.08
2023-02-14T22:49:32.605Z,84.93
2023-02-14T22:52:00.728Z,84.89
2023-02-14T22:54:28.979Z,84.54
2023-02-14T22:57:00.099Z,84.27
2023-02-14T22:59:31.406Z,83.95
2023-02-14T23:02:00.398Z,83.25
2023-02-14T23:04:31.908Z,82.90
2023-02-14T23:07:00.297Z,82.96
2023-02-14T23:09:29.086Z,82.90
2023-02-14T23:11:58.396Z,83.30
2023-02-14T23:14:45.088Z,83.81
2023-02-14T23:17:15.041Z,84.20
2023-02-14T23:20:02.159Z,84.50
2023-02-14T23:22:38.353Z,84.72
2023-02-14T23:25:08.342Z,85.03
2023-02-14T23:27:43.379Z,85.44
2023-02-14T23:30:17.802Z,85.66
2023-02-14T23:32:46.952Z,85.81
2023-02-14T23:35:15.620Z,86.05
2023-02-14T23:37:44.715Z,86.42
2023-02-14T23:40:16.727Z,86.77
2023-02-14T23:42:45.696Z,87.13
2023-02-14T23:45:35.739Z,87.55
2023-02-14T23:48:05.291Z,88.40
2023-02-14T23:50:34.714Z,88.96
2023-02-14T23:53:02.799Z,88.98
2023-02-14T23:55:31.569Z,89.21
2023-02-14T23:58:01.436Z,89.40
