createdAt,value
2018-03-02T00:02:26.106Z,60.40
2018-03-02T00:04:53.709Z,58.27
2018-03-02T00:07:22.052Z,55.23
2018-03-02T00:09:49.656Z,54.67
2018-03-02T00:12:17.992Z,48.23
2018-03-02T00:14:45.581Z,51.13
2018-03-02T00:17:13.163Z,47.73
2018-03-02T00:19:40.757Z,47.50
2018-03-02T00:22:08.354Z,48.40
2018-03-02T00:24:35.921Z,44.60
2018-03-02T00:27:03.566Z,47.63
2018-03-02T00:29:31.144Z,49.27
2018-03-02T00:31:58.741Z,54.73
2018-03-02T00:34:26.312Z,51.53
2018-03-02T00:36:53.931Z,57.37
2018-03-02T00:39:21.506Z,51.67
2018-03-02T00:41:49.104Z,56.43
2018-03-02T00:44:16.679Z,49.03
2018-03-02T00:46:44.265Z,52.97
2018-03-02T00:49:11.829Z,55.47
2018-03-02T00:51:39.416Z,57.23
2018-03-02T00:54:06.989Z,54.07
2018-03-02T00:56:34.580Z,52.17
2018-03-02T00:59:02.158Z,48.13
2018-03-02T01:01:29.784Z,50.57
2018-03-02T01:03:57.354Z,51.47
2018-03-02T01:06:25.001Z,49.47
2018-03-02T01:08:52.597Z,48.33
2018-03-02T01:11:20.964Z,53.23
2018-03-02T01:13:48.571Z,56.50
2018-03-02T01:16:16.161Z,55.27
2018-03-02T01:18:43.733Z,57.80
2018-03-02T01:21:11.322Z,58.97
2018-03-02T01:23:40.363Z,63.87
2018-03-02T01:26:07.964Z,48.23
2018-03-02T01:28:35.529Z,51.43
2018-03-02T01:31:03.890Z,47.90
2018-03-02T01:33:32.225Z,49.60
2018-03-02T01:35:59.824Z,52.83
2018-03-02T01:38:27.405Z,46.73
2018-03-02T01:40:54.977Z,52.57
2018-03-02T01:43:22.565Z,47.33
2018-03-02T01:45:50.146Z,49.30
2018-03-02T01:48:17.758Z,46.53
2018-03-02T01:50:45.324Z,54.73
2018-03-02T01:53:12.930Z,50.43
2018-03-02T01:55:40.509Z,52.87
2018-03-02T01:58:08.105Z,56.93
2018-03-02T02:00:35.711Z,62.60
2018-03-02T02:03:03.314Z,57.23
2018-03-02T02:05:30.894Z,53.00
2018-03-02T02:07:58.493Z,54.77
2018-03-02T02:10:26.070Z,63.20
2018-03-02T02:12:53.663Z,53.07
2018-03-02T02:15:21.229Z,57.43
2018-03-02T02:17:48.818Z,54.67
2018-03-02T02:20:16.385Z,53.13
2018-03-02T02:22:43.978Z,49.27
2018-03-02T02:25:11.545Z,56.27
2018-03-02T02:27:39.141Z,58.50
2018-03-02T02:30:06.714Z,57.33
2018-03-02T02:32:34.311Z,56.33
2018-03-02T02:35:02.643Z,58.73
2018-03-02T02:37:30.237Z,55.20
2018-03-02T02:39:58.572Z,59.20
2018-03-02T02:42:26.171Z,58.73
2018-03-02T02:44:53.745Z,55.17
2018-03-02T02:47:22.086Z,63.97
2018-03-02T02:49:49.673Z,61.80
2018-03-02T02:52:17.246Z,58.00
2018-03-02T02:54:44.838Z,60.90
2018-03-02T02:57:12.415Z,57.17
2018-03-02T02:59:40.014Z,57.60
2018-03-02T03:02:08.346Z,51.53
2018-03-02T03:04:35.945Z,60.40
2018-03-02T03:07:03.513Z,55.93
2018-03-02T03:09:31.117Z,53.73
2018-03-02T03:11:58.727Z,57.77
2018-03-02T03:14:26.773Z,64.70
2018-03-02T03:16:54.341Z,60.97
2018-03-02T03:19:22.688Z,56.40
2018-03-02T03:21:50.249Z,60.33
2018-03-02T03:24:17.842Z,61.83
2018-03-02T03:26:45.422Z,53.30
2018-03-02T03:29:13.014Z,48.20
2018-03-02T03:31:40.587Z,61.20
2018-03-02T03:34:08.177Z,58.83
2018-03-02T03:36:36.513Z,67.77
2018-03-02T03:39:04.100Z,60.83
2018-03-02T03:41:31.669Z,60.60
2018-03-02T03:44:00.026Z,59.90
2018-03-02T03:46:28.042Z,55.53
2018-03-02T03:48:55.711Z,57.80
2018-03-02T03:51:23.302Z,60.93
2018-03-02T03:53:50.875Z,55.23
2018-03-02T03:56:18.465Z,61.57
2018-03-02T03:58:46.029Z,54.33
2018-03-02T04:01:15.311Z,58.93
2018-03-02T04:03:42.880Z,68.33
2018-03-02T04:06:10.461Z,65.23
2018-03-02T04:08:38.026Z,59.33
2018-03-02T04:11:05.617Z,57.47
2018-03-02T04:13:33.183Z,63.07
2018-03-02T04:16:00.815Z,63.90
2018-03-02T04:18:28.376Z,64.97
2018-03-02T04:20:55.969Z,62.80
2018-03-02T04:23:23.537Z,65.30
2018-03-02T04:25:51.159Z,61.73
2018-03-02T04:28:18.753Z,61.90
2018-03-02T04:30:46.349Z,61.47
2018-03-02T04:33:13.931Z,59.50
2018-03-02T04:35:41.513Z,57.70
2018-03-02T04:38:09.086Z,64.63
2018-03-02T04:40:36.700Z,63.17
2018-03-02T04:43:04.300Z,63.97
2018-03-02T04:45:31.911Z,60.90
2018-03-02T04:47:59.544Z,67.60
2018-03-02T04:50:27.117Z,62.00
2018-03-02T04:52:54.693Z,69.93
2018-03-02T04:55:22.294Z,67.00
2018-03-02T04:57:49.869Z,64.03
2018-03-02T05:00:17.472Z,67.13
2018-03-02T05:02:45.063Z,62.87
2018-03-02T05:05:12.653Z,61.63
2018-03-02T05:07:40.266Z,72.57
2018-03-02T05:10:07.848Z,72.40
2018-03-02T05:12:35.450Z,73.03
2018-03-02T05:15:03.906Z,61.87
2018-03-02T05:17:31.490Z,74.73
2018-03-02T05:19:59.074Z,74.97
2018-03-02T05:22:26.673Z,57.47
2018-03-02T05:24:54.530Z,67.17
2018-03-02T05:27:22.178Z,65.27
2018-03-02T05:29:49.750Z,65.00
2018-03-02T05:32:17.370Z,71.00
2018-03-02T05:34:44.933Z,70.53
2018-03-02T05:37:12.533Z,68.10
2018-03-02T05:39:40.132Z,70.87
2018-03-02T05:42:08.480Z,57.23
2018-03-02T05:44:36.053Z,77.27
2018-03-02T05:47:03.656Z,64.20
2018-03-02T05:49:31.225Z,69.13
2018-03-02T05:51:58.832Z,64.97
2018-03-02T05:54:27.163Z,75.00
2018-03-02T05:56:54.797Z,67.03
2018-03-02T05:59:22.393Z,73.00
2018-03-02T06:01:49.994Z,71.07
2018-03-02T06:04:18.354Z,91.40
2018-03-02T06:06:45.944Z,68.27
2018-03-02T06:09:13.524Z,71.13
2018-03-02T06:11:41.136Z,74.67
2018-03-02T06:14:08.729Z,70.43
2018-03-02T06:16:36.348Z,78.60
2018-03-02T06:19:03.969Z,70.30
2018-03-02T06:21:31.537Z,70.77
2018-03-02T06:23:59.149Z,64.40
2018-03-02T06:26:27.485Z,68.57
2018-03-02T06:28:55.084Z,70.53
2018-03-02T06:31:22.663Z,67.30
2018-03-02T06:33:51.034Z,71.87
2018-03-02T06:36:18.614Z,64.97
2018-03-02T06:38:46.249Z,66.50
2018-03-02T06:41:13.827Z,78.47
2018-03-02T06:43:41.437Z,66.33
2018-03-02T06:46:09.017Z,69.87
2018-03-02T06:48:37.389Z,59.90
2018-03-02T06:51:05.733Z,70.73
2018-03-02T06:53:33.340Z,69.17
2018-03-02T06:56:01.692Z,76.70
2018-03-02T06:58:29.306Z,73.53
2018-03-02T07:00:56.893Z,66.53
2018-03-02T07:03:24.485Z,66.90
2018-03-02T07:05:52.062Z,68.17
2018-03-02T07:08:19.658Z,73.90
2018-03-02T07:10:47.241Z,69.50
2018-03-02T07:13:14.838Z,65.90
2018-03-02T07:15:42.413Z,68.33
2018-03-02T07:18:10.018Z,75.53
2018-03-02T07:20:37.585Z,69.20
2018-03-02T07:23:05.182Z,89.03
2018-03-02T07:25:32.783Z,68.60
2018-03-02T07:28:01.116Z,72.47
2018-03-02T07:30:28.764Z,70.23
2018-03-02T07:32:57.923Z,67.83
2018-03-02T07:35:25.514Z,65.23
2018-03-02T07:37:53.854Z,72.73
2018-03-02T07:40:21.455Z,68.93
2018-03-02T07:42:49.017Z,78.80
2018-03-02T07:45:16.600Z,78.17
2018-03-02T07:47:44.165Z,70.60
2018-03-02T07:50:11.757Z,67.83
2018-03-02T07:52:39.334Z,74.03
2018-03-02T07:55:06.978Z,74.20
2018-03-02T07:57:34.550Z,63.50
2018-03-02T08:00:02.225Z,70.43
2018-03-02T08:02:30.557Z,70.67
2018-03-02T08:04:58.150Z,69.50
2018-03-02T08:07:25.717Z,72.97
2018-03-02T08:09:53.318Z,72.43
2018-03-02T08:12:20.885Z,66.30
2018-03-02T08:14:48.937Z,86.73
2018-03-02T08:17:16.506Z,70.20
2018-03-02T08:19:44.102Z,67.77
2018-03-02T08:22:11.675Z,76.57
2018-03-02T08:24:39.278Z,72.37
2018-03-02T08:27:06.842Z,70.20
2018-03-02T08:29:34.439Z,72.00
2018-03-02T08:32:02.005Z,71.90
2018-03-02T08:34:29.600Z,70.50
2018-03-02T08:36:57.167Z,72.43
2018-03-02T08:39:24.732Z,71.23
2018-03-02T08:41:52.322Z,60.93
2018-03-02T08:44:19.898Z,65.17
2018-03-02T08:46:47.490Z,67.57
2018-03-02T08:49:15.061Z,69.30
2018-03-02T08:51:42.649Z,68.17
2018-03-02T08:54:10.213Z,73.77
2018-03-02T08:56:37.800Z,59.37
2018-03-02T08:59:05.360Z,68.70
2018-03-02T09:01:32.950Z,65.43
2018-03-02T09:04:00.517Z,76.10
2018-03-02T09:06:28.111Z,70.33
2018-03-02T09:08:55.678Z,68.90
2018-03-02T09:11:23.274Z,66.47
2018-03-02T09:13:50.841Z,73.87
2018-03-02T09:16:19.203Z,68.73
2018-03-02T09:18:47.628Z,68.57
2018-03-02T09:21:15.212Z,70.37
2018-03-02T09:23:43.122Z,62.20
2018-03-02T09:26:11.477Z,65.97
2018-03-02T09:28:39.048Z,67.73
2018-03-02T09:31:07.405Z,69.83
2018-03-02T09:33:34.965Z,72.17
2018-03-02T09:36:02.557Z,72.57
2018-03-02T09:38:30.898Z,67.37
2018-03-02T09:40:58.496Z,71.70
2018-03-02T09:43:26.061Z,76.43
2018-03-02T09:45:53.841Z,71.80
2018-03-02T09:48:22.228Z,69.63
2018-03-02T09:50:49.793Z,71.13
2018-03-02T09:53:17.382Z,79.13
2018-03-02T09:55:44.950Z,72.23
2018-03-02T09:58:12.540Z,74.70
2018-03-02T10:00:40.198Z,75.10
2018-03-02T10:03:07.801Z,72.17
2018-03-02T10:05:35.365Z,68.10
2018-03-02T10:08:03.049Z,69.67
2018-03-02T10:10:30.649Z,71.50
2018-03-02T10:12:58.240Z,67.27
2018-03-02T10:15:26.600Z,78.57
2018-03-02T10:17:54.201Z,72.20
2018-03-02T10:20:24.674Z,73.50
2018-03-02T10:22:52.270Z,76.50
2018-03-02T10:25:19.837Z,82.80
2018-03-02T10:27:47.434Z,69.67
2018-03-02T10:30:16.574Z,74.63
2018-03-02T10:32:44.186Z,81.33
2018-03-02T10:35:12.522Z,72.03
2018-03-02T10:37:40.112Z,81.50
2018-03-02T10:40:07.683Z,70.60
2018-03-02T10:42:36.043Z,69.50
2018-03-02T10:45:03.623Z,75.47
2018-03-02T10:47:31.218Z,66.27
2018-03-02T10:49:58.790Z,66.00
2018-03-02T10:52:26.395Z,66.67
2018-03-02T10:54:54.728Z,64.50
2018-03-02T10:57:22.334Z,67.30
2018-03-02T10:59:50.672Z,78.20
2018-03-02T11:02:21.029Z,72.67
2018-03-02T11:04:49.380Z,67.40
2018-03-02T11:07:16.944Z,68.10
2018-03-02T11:09:44.550Z,67.73
2018-03-02T11:12:12.121Z,70.07
2018-03-02T11:14:39.730Z,72.17
2018-03-02T11:17:07.298Z,68.87
2018-03-02T11:19:35.672Z,68.70
2018-03-02T11:22:04.011Z,70.30
2018-03-02T11:24:31.614Z,71.37
2018-03-02T11:26:59.182Z,65.20
2018-03-02T11:29:27.542Z,70.87
2018-03-02T11:31:55.118Z,77.77
2018-03-02T11:34:22.718Z,66.53
2018-03-02T11:36:50.302Z,66.87
2018-03-02T11:39:17.905Z,76.97
2018-03-02T11:41:45.468Z,68.00
2018-03-02T11:44:13.067Z,66.13
2018-03-02T11:46:40.652Z,65.47
2018-03-02T11:49:08.258Z,69.73
2018-03-02T11:51:35.830Z,63.70
2018-03-02T11:54:03.422Z,70.30
2018-03-02T11:56:31.785Z,72.30
2018-03-02T11:58:59.386Z,81.80
2018-03-02T12:01:26.984Z,71.03
2018-03-02T12:03:54.571Z,69.17
2018-03-02T12:06:22.150Z,69.03
2018-03-02T12:08:49.763Z,80.43
2018-03-02T12:11:17.332Z,75.70
2018-03-02T12:13:44.931Z,69.00
2018-03-02T12:16:13.272Z,73.87
2018-03-02T12:18:40.878Z,67.13
2018-03-02T12:21:08.440Z,71.50
2018-03-02T12:23:36.805Z,74.53
2018-03-02T12:26:04.394Z,74.03
2018-03-02T12:28:31.978Z,69.57
2018-03-02T12:30:59.607Z,78.30
2018-03-02T12:33:27.934Z,72.60
2018-03-02T12:35:55.565Z,76.13
2018-03-02T12:38:23.146Z,76.57
2018-03-02T12:40:50.742Z,75.37
2018-03-02T12:43:18.314Z,74.90
2018-03-02T12:45:46.673Z,80.27
2018-03-02T12:48:14.245Z,66.10
2018-03-02T12:50:43.401Z,73.00
2018-03-02T12:53:10.969Z,81.93
2018-03-02T12:55:39.433Z,81.67
2018-03-02T12:58:07.034Z,79.07
2018-03-02T13:00:34.637Z,69.10
2018-03-02T13:03:02.222Z,70.47
2018-03-02T13:05:31.325Z,72.63
2018-03-02T13:07:58.891Z,79.60
2018-03-02T13:10:26.483Z,73.40
2018-03-02T13:12:54.044Z,78.90
2018-03-02T13:15:21.630Z,77.87
2018-03-02T13:17:49.196Z,79.23
2018-03-02T13:20:16.794Z,80.63
2018-03-02T13:22:44.362Z,76.07
2018-03-02T13:25:11.959Z,76.60
2018-03-02T13:27:51.241Z,76.33
2018-03-02T13:30:18.835Z,82.07
2018-03-02T13:32:58.108Z,77.60
2018-03-02T13:35:25.701Z,83.70
2018-03-02T13:37:54.029Z,68.73
2018-03-02T13:40:33.324Z,73.00
2018-03-02T13:43:01.690Z,86.07
2018-03-02T13:45:29.292Z,73.93
2018-03-02T13:51:08.698Z,83.03
2018-03-02T13:53:36.267Z,79.10
2018-03-02T13:56:04.629Z,85.63
2018-03-02T13:58:32.211Z,77.87
2018-03-02T14:01:00.399Z,75.13
2018-03-02T14:03:40.525Z,77.37
2018-03-02T14:06:09.346Z,67.47
2018-03-02T14:08:37.459Z,74.57
2018-03-02T14:11:05.093Z,67.43
2018-03-02T14:13:32.660Z,77.20
2018-03-02T14:16:00.245Z,78.13
2018-03-02T14:18:27.816Z,66.60
2018-03-02T14:20:55.389Z,74.80
2018-03-02T14:23:22.982Z,84.83
2018-03-02T14:25:50.544Z,88.23
2018-03-02T14:28:18.144Z,73.40
2018-03-02T14:30:45.713Z,71.47
2018-03-02T14:33:13.309Z,75.57
2018-03-02T14:35:40.884Z,73.20
2018-03-02T14:38:09.248Z,70.27
2018-03-02T14:40:37.089Z,76.47
2018-03-02T14:43:06.140Z,80.87
2018-03-02T14:45:33.710Z,69.07
2018-03-02T14:48:01.302Z,78.73
2018-03-02T14:50:29.003Z,69.00
2018-03-02T14:52:56.783Z,78.93
2018-03-02T14:55:24.359Z,79.70
2018-03-02T14:57:51.960Z,76.70
2018-03-02T15:00:19.606Z,85.53
2018-03-02T15:02:47.201Z,69.63
2018-03-02T15:05:14.770Z,79.40
2018-03-02T15:07:42.361Z,74.93
2018-03-02T15:10:09.933Z,81.13
2018-03-02T15:12:38.300Z,80.60
2018-03-02T15:15:05.869Z,77.77
2018-03-02T15:17:35.249Z,71.43
2018-03-02T15:20:02.826Z,80.20
2018-03-02T15:22:30.406Z,79.87
2018-03-02T15:24:58.762Z,75.77
2018-03-02T15:27:26.361Z,74.13
2018-03-02T15:29:54.137Z,74.47
2018-03-02T15:32:21.721Z,75.70
2018-03-02T15:34:49.314Z,74.33
2018-03-02T15:37:17.649Z,82.20
2018-03-02T15:39:45.236Z,70.67
2018-03-02T15:42:12.978Z,77.33
2018-03-02T15:44:40.592Z,80.40
2018-03-02T15:47:08.507Z,78.77
2018-03-02T15:49:37.176Z,77.70
2018-03-02T15:52:04.714Z,75.77
2018-03-02T15:54:32.311Z,90.23
2018-03-02T15:56:59.885Z,81.80
2018-03-02T15:59:27.478Z,78.10
2018-03-02T16:01:55.072Z,73.43
2018-03-02T16:04:22.694Z,76.27
2018-03-02T16:06:50.266Z,79.17
2018-03-02T16:09:17.929Z,95.03
2018-03-02T16:11:45.527Z,77.83
2018-03-02T16:14:13.924Z,81.80
2018-03-02T16:16:41.629Z,92.63
2018-03-02T16:19:09.253Z,117.20
2018-03-02T16:21:38.194Z,86.70
2018-03-02T16:24:06.057Z,99.73
2018-03-02T16:26:34.325Z,123.03
2018-03-02T16:29:01.936Z,94.57
2018-03-02T16:31:30.068Z,89.50
2018-03-02T16:33:57.668Z,97.80
2018-03-02T16:36:26.528Z,83.00
2018-03-02T16:38:54.457Z,88.57
2018-03-02T16:41:22.079Z,85.33
2018-03-02T16:43:50.527Z,89.73
2018-03-02T16:46:18.351Z,107.43
2018-03-02T16:48:46.766Z,102.63
2018-03-02T16:51:14.353Z,90.10
2018-03-02T16:53:41.927Z,101.27
2018-03-02T16:56:09.521Z,88.03
2018-03-02T16:58:37.107Z,93.70
2018-03-02T17:01:04.699Z,95.63
2018-03-02T17:03:32.279Z,94.23
2018-03-02T17:05:59.905Z,101.83
2018-03-02T17:08:27.473Z,96.40
2018-03-02T17:10:55.106Z,91.00
2018-03-02T17:13:22.867Z,100.33
2018-03-02T17:15:50.466Z,106.60
2018-03-02T17:18:18.045Z,100.33
2018-03-02T17:20:45.875Z,103.33
2018-03-02T17:23:14.246Z,105.17
2018-03-02T17:25:41.911Z,101.23
2018-03-02T17:28:10.254Z,102.50
2018-03-02T17:30:38.633Z,102.53
2018-03-02T17:33:06.206Z,97.83
2018-03-02T17:35:33.814Z,90.07
2018-03-02T17:38:02.154Z,102.13
2018-03-02T17:40:29.745Z,102.03
2018-03-02T17:42:57.322Z,100.43
2018-03-02T17:45:25.852Z,91.40
2018-03-02T17:47:53.806Z,99.63
2018-03-02T17:50:21.404Z,104.10
2018-03-02T17:52:48.985Z,104.50
2018-03-02T17:55:17.316Z,98.43
2018-03-02T17:57:44.905Z,104.60
2018-03-02T18:00:13.043Z,91.77
2018-03-02T18:02:40.651Z,107.70
2018-03-02T18:05:08.983Z,102.50
2018-03-02T18:07:36.600Z,94.43
2018-03-02T18:10:04.169Z,98.47
2018-03-02T18:12:31.796Z,107.07
2018-03-02T18:14:59.365Z,105.73
2018-03-02T18:17:26.967Z,104.80
2018-03-02T18:19:54.530Z,103.37
2018-03-02T18:22:22.144Z,115.50
2018-03-02T18:24:50.485Z,109.97
2018-03-02T18:27:18.526Z,105.57
2018-03-02T18:29:46.086Z,95.47
2018-03-02T18:32:13.685Z,110.60
2018-03-02T18:34:41.253Z,111.27
2018-03-02T18:37:08.845Z,109.30
2018-03-02T18:39:36.419Z,108.20
2018-03-02T18:42:04.012Z,105.73
2018-03-02T18:44:31.589Z,114.43
2018-03-02T18:46:59.197Z,114.47
2018-03-02T18:49:26.770Z,102.40
2018-03-02T18:51:54.365Z,105.50
2018-03-02T18:54:21.955Z,105.70
2018-03-02T18:56:49.552Z,108.53
2018-03-02T18:59:17.125Z,103.23
2018-03-02T19:01:44.738Z,109.80
2018-03-02T19:04:12.318Z,107.77
2018-03-02T19:06:39.886Z,102.77
2018-03-02T19:09:07.522Z,109.90
2018-03-02T19:11:35.836Z,108.10
2018-03-02T19:14:03.476Z,107.90
2018-03-02T19:16:31.106Z,107.57
2018-03-02T19:18:59.471Z,118.60
2018-03-02T19:21:27.810Z,111.63
2018-03-02T19:23:55.422Z,113.53
2018-03-02T19:26:23.018Z,117.53
2018-03-02T19:28:50.600Z,129.93
2018-03-02T19:31:18.173Z,135.73
2018-03-02T19:33:45.771Z,131.70
2018-03-02T19:36:13.349Z,125.40
2018-03-02T19:38:40.936Z,123.00
2018-03-02T19:41:08.510Z,110.50
2018-03-02T19:43:36.132Z,117.27
2018-03-02T19:46:03.704Z,116.77
2018-03-02T19:48:31.309Z,121.60
2018-03-02T19:50:58.881Z,116.87
2018-03-02T19:53:26.474Z,124.50
2018-03-02T19:55:54.040Z,126.53
2018-03-02T19:58:21.629Z,116.10
2018-03-02T20:00:49.196Z,127.63
2018-03-02T20:03:16.788Z,126.03
2018-03-02T20:05:44.638Z,120.87
2018-03-02T20:08:12.521Z,130.57
2018-03-02T20:10:40.237Z,119.53
2018-03-02T20:13:11.634Z,128.00
2018-03-02T20:15:39.357Z,124.27
2018-03-02T20:18:08.618Z,131.80
2018-03-02T20:20:36.368Z,147.80
2018-03-02T20:23:04.084Z,127.57
2018-03-02T20:25:32.461Z,126.47
2018-03-02T20:28:00.810Z,138.23
2018-03-02T20:30:28.423Z,123.90
2018-03-02T20:32:56.078Z,131.00
2018-03-02T20:35:23.685Z,131.90
2018-03-02T20:37:51.254Z,136.63
2018-03-02T20:40:18.849Z,130.67
2018-03-02T20:42:46.420Z,145.93
2018-03-02T20:45:14.042Z,157.33
2018-03-02T20:47:41.613Z,140.37
2018-03-02T20:50:09.213Z,123.30
2018-03-02T20:52:36.823Z,133.30
2018-03-02T20:55:04.399Z,135.03
2018-03-02T20:57:32.741Z,130.77
2018-03-02T21:00:00.342Z,124.53
2018-03-02T21:02:27.918Z,131.23
2018-03-02T21:04:55.518Z,130.43
2018-03-02T21:07:23.089Z,133.07
2018-03-02T21:09:50.682Z,130.40
2018-03-02T21:12:19.027Z,138.87
2018-03-02T21:14:46.620Z,133.90
2018-03-02T21:17:14.959Z,121.23
2018-03-02T21:19:42.553Z,129.23
2018-03-02T21:22:10.121Z,124.87
2018-03-02T21:24:37.722Z,134.80
2018-03-02T21:27:05.288Z,128.23
2018-03-02T21:29:32.909Z,127.97
2018-03-02T21:32:00.480Z,136.90
2018-03-02T21:34:28.117Z,118.90
2018-03-02T21:36:55.665Z,124.97
2018-03-02T21:39:23.282Z,134.67
2018-03-02T21:41:50.856Z,126.73
2018-03-02T21:44:18.425Z,127.30
2018-03-02T21:46:46.029Z,130.47
2018-03-02T21:49:13.602Z,136.63
2018-03-02T21:51:41.198Z,138.40
2018-03-02T21:54:08.773Z,133.27
2018-03-02T21:56:36.366Z,128.43
2018-03-02T21:59:03.935Z,127.00
2018-03-02T22:01:31.524Z,141.60
2018-03-02T22:03:59.103Z,131.37
2018-03-02T22:06:26.700Z,135.90
2018-03-02T22:08:54.273Z,127.57
2018-03-02T22:11:21.870Z,137.80
2018-03-02T22:13:49.446Z,127.43
2018-03-02T22:16:17.805Z,156.70
2018-03-02T22:18:45.381Z,128.87
2018-03-02T22:21:13.736Z,135.77
2018-03-02T22:23:41.305Z,134.60
2018-03-02T22:26:08.918Z,132.53
2018-03-02T22:28:36.482Z,135.00
2018-03-02T22:31:04.069Z,133.97
2018-03-02T22:33:31.642Z,133.93
2018-03-02T22:35:59.229Z,152.27
2018-03-02T22:38:26.806Z,136.00
2018-03-02T22:40:54.400Z,142.00
2018-03-02T22:43:21.967Z,131.90
2018-03-02T22:45:49.570Z,133.27
2018-03-02T22:48:17.136Z,140.63
2018-03-02T22:50:44.738Z,149.70
2018-03-02T22:53:12.309Z,140.53
2018-03-02T22:55:39.880Z,140.40
2018-03-02T22:58:07.464Z,144.13
2018-03-02T23:00:35.798Z,129.60
2018-03-02T23:03:03.394Z,143.50
2018-03-02T23:05:30.957Z,149.97
2018-03-02T23:07:59.321Z,137.07
2018-03-02T23:10:27.658Z,148.73
2018-03-02T23:12:55.257Z,131.37
2018-03-02T23:15:23.598Z,143.13
2018-03-02T23:17:51.189Z,145.10
2018-03-02T23:20:18.786Z,148.83
2018-03-02T23:22:46.377Z,137.60
2018-03-02T23:25:13.957Z,144.43
2018-03-02T23:27:41.553Z,146.00
2018-03-02T23:30:09.134Z,130.73
2018-03-02T23:32:36.724Z,132.37
2018-03-02T23:35:04.322Z,135.83
2018-03-02T23:37:32.681Z,129.67
2018-03-02T23:40:00.248Z,128.33
2018-03-02T23:42:27.869Z,155.83
2018-03-02T23:44:55.441Z,144.80
2018-03-02T23:47:23.034Z,134.53
2018-03-02T23:49:50.605Z,140.63
2018-03-02T23:52:18.197Z,154.53
2018-03-02T23:54:45.783Z,149.87
2018-03-02T23:57:13.377Z,146.17
2018-03-02T23:59:43.157Z,145.47
