createdAt,value
2017-12-26T00:00:09.595Z,5.82
2017-12-26T00:01:09.835Z,5.82
2017-12-26T00:02:09.820Z,5.77
2017-12-26T00:03:09.806Z,5.75
2017-12-26T00:04:09.505Z,5.77
2017-12-26T00:05:09.752Z,5.74
2017-12-26T00:06:09.469Z,5.71
2017-12-26T00:07:09.184Z,5.71
2017-12-26T00:08:09.684Z,5.63
2017-12-26T00:09:09.155Z,5.68
2017-12-26T00:10:09.651Z,5.6
2017-12-26T00:11:09.628Z,5.59
2017-12-26T00:12:09.549Z,5.53
2017-12-26T00:13:09.317Z,5.6
2017-12-26T00:14:09.558Z,5.49
2017-12-26T00:15:09.280Z,5.5
2017-12-26T00:16:09.256Z,5.49
2017-12-26T00:17:09.233Z,5.45
2017-12-26T00:18:09.209Z,5.45
2017-12-26T00:19:09.505Z,5.45
2017-12-26T00:20:09.430Z,5.46
2017-12-26T00:21:09.409Z,5.41
2017-12-26T00:22:09.117Z,5.46
2017-12-26T00:23:08.844Z,5.46
2017-12-26T00:24:09.080Z,5.48
2017-12-26T00:25:09.320Z,5.38
2017-12-26T00:26:09.038Z,5.25
2017-12-26T00:27:09.066Z,5.31
2017-12-26T00:28:08.993Z,5.22
2017-12-26T00:29:09.236Z,5.25
2017-12-26T00:30:08.948Z,5.14
2017-12-26T00:31:08.927Z,5.12
2017-12-26T00:32:08.905Z,5.23
2017-12-26T00:33:09.147Z,5.14
2017-12-26T00:34:09.121Z,5.17
2017-12-26T00:35:09.099Z,5.16
2017-12-26T00:36:09.077Z,5.12
2017-12-26T00:37:08.536Z,5.05
2017-12-26T00:38:08.772Z,5.13
2017-12-26T00:39:09.011Z,5.04
2017-12-26T00:40:08.735Z,5.12
2017-12-26T00:41:08.972Z,4.99
2017-12-26T00:42:08.960Z,5.05
2017-12-26T00:43:08.661Z,5.05
2017-12-26T00:44:08.912Z,5.09
2017-12-26T00:45:08.625Z,5.12
2017-12-26T00:46:08.858Z,5.12
2017-12-26T00:47:08.581Z,5.1
2017-12-26T00:48:08.552Z,5.01
2017-12-26T00:49:08.540Z,4.99
2017-12-26T00:50:08.784Z,4.91
2017-12-26T00:51:08.754Z,4.99
2017-12-26T00:52:08.743Z,4.98
2017-12-26T00:53:08.442Z,5.04
2017-12-26T00:54:08.160Z,4.99
2017-12-26T00:55:08.136Z,4.99
2017-12-26T00:56:08.638Z,5.09
2017-12-26T00:57:08.411Z,4.96
2017-12-26T00:58:08.333Z,4.99
2017-12-26T00:59:08.052Z,4.99
2017-12-26T01:00:08.291Z,4.98
2017-12-26T01:01:08.272Z,4.92
2017-12-26T01:02:08.245Z,4.92
2017-12-26T01:03:07.960Z,4.96
2017-12-26T01:04:08.200Z,4.94
2017-12-26T01:05:08.441Z,4.92
2017-12-26T01:06:08.155Z,4.95
2017-12-26T01:07:08.138Z,4.91
2017-12-26T01:08:07.897Z,4.94
2017-12-26T01:09:08.092Z,4.88
2017-12-26T01:10:08.118Z,4.92
2017-12-26T01:11:08.313Z,4.84
2017-12-26T01:12:08.289Z,4.83
2017-12-26T01:13:08.008Z,4.65
2017-12-26T01:14:07.979Z,4.73
2017-12-26T01:15:08.224Z,4.76
2017-12-26T01:16:08.203Z,4.72
2017-12-26T01:17:08.175Z,4.76
2017-12-26T01:18:07.627Z,4.72
2017-12-26T01:19:07.919Z,4.76
2017-12-26T01:20:07.901Z,4.73
2017-12-26T01:21:07.827Z,4.62
2017-12-26T01:22:07.539Z,4.65
2017-12-26T01:23:08.045Z,4.67
2017-12-26T01:24:07.814Z,4.79
2017-12-26T01:25:07.731Z,4.76
2017-12-26T01:26:07.453Z,4.64
2017-12-26T01:27:07.959Z,4.69
2017-12-26T01:28:07.941Z,4.61
2017-12-26T01:29:07.915Z,4.67
2017-12-26T01:30:07.906Z,4.75
2017-12-26T01:31:07.602Z,4.65
2017-12-26T01:32:07.852Z,4.77
2017-12-26T01:33:07.819Z,4.84
2017-12-26T01:34:07.541Z,4.72
2017-12-26T01:35:07.788Z,4.75
2017-12-26T01:36:07.230Z,4.65
2017-12-26T01:37:07.737Z,4.75
2017-12-26T01:38:07.443Z,4.64
2017-12-26T01:39:07.162Z,4.77
2017-12-26T01:40:07.678Z,4.77
2017-12-26T01:41:07.383Z,4.77
2017-12-26T01:42:07.096Z,4.89
2017-12-26T01:43:07.598Z,4.79
2017-12-26T01:44:07.574Z,4.76
2017-12-26T01:45:07.292Z,4.92
2017-12-26T01:46:07.004Z,4.88
2017-12-26T01:47:07.253Z,4.76
2017-12-26T01:48:06.961Z,4.89
2017-12-26T01:49:07.209Z,4.88
2017-12-26T01:50:07.447Z,4.86
2017-12-26T01:51:07.156Z,4.73
2017-12-26T01:52:06.873Z,4.8
2017-12-26T01:53:07.113Z,4.79
2017-12-26T01:54:06.824Z,4.77
2017-12-26T01:55:07.336Z,4.89
2017-12-26T01:56:07.313Z,4.76
2017-12-26T01:57:07.079Z,4.76
2017-12-26T01:58:06.749Z,4.79
2017-12-26T01:59:06.725Z,4.83
2017-12-26T02:00:07.226Z,4.8
2017-12-26T02:01:07.204Z,4.77
2017-12-26T02:02:07.181Z,4.79
2017-12-26T02:03:06.892Z,4.77
2017-12-26T02:04:07.140Z,4.73
2017-12-26T02:05:07.121Z,4.72
2017-12-26T02:06:06.828Z,4.7
2017-12-26T02:07:07.067Z,4.77
2017-12-26T02:08:06.790Z,4.88
2017-12-26T02:09:07.031Z,4.99
2017-12-26T02:10:07.005Z,4.96
2017-12-26T02:11:06.457Z,4.98
2017-12-26T02:12:06.899Z,4.95
2017-12-26T02:13:06.409Z,4.96
2017-12-26T02:14:06.656Z,4.94
2017-12-26T02:15:06.632Z,4.96
2017-12-26T02:16:06.880Z,4.98
2017-12-26T02:17:06.845Z,4.94
2017-12-26T02:18:06.573Z,4.95
2017-12-26T02:19:06.546Z,5.04
2017-12-26T02:20:06.255Z,5.07
2017-12-26T02:21:06.497Z,5.12
2017-12-26T02:22:06.791Z,5.25
2017-12-26T02:23:06.455Z,5.35
2017-12-26T02:24:06.699Z,5.27
2017-12-26T02:25:06.681Z,5.28
2017-12-26T02:26:06.391Z,5.43
2017-12-26T02:27:06.639Z,5.49
2017-12-26T02:28:06.349Z,5.6
2017-12-26T02:29:06.325Z,5.59
2017-12-26T02:30:06.575Z,5.63
2017-12-26T02:31:06.554Z,5.71
2017-12-26T02:32:06.528Z,5.77
2017-12-26T02:33:06.234Z,5.75
2017-12-26T02:34:06.486Z,5.77
2017-12-26T02:35:05.926Z,5.77
2017-12-26T02:36:06.440Z,5.82
2017-12-26T02:37:06.151Z,5.82
2017-12-26T02:38:06.127Z,5.82
2017-12-26T02:39:06.103Z,5.78
2017-12-26T02:40:06.084Z,5.85
2017-12-26T02:41:06.063Z,5.93
2017-12-26T02:42:06.039Z,6.04
2017-12-26T02:43:06.279Z,6.01
2017-12-26T02:44:06.003Z,5.93
2017-12-26T02:45:05.974Z,5.96
2017-12-26T02:46:05.689Z,6.03
2017-12-26T02:47:05.936Z,6.13
2017-12-26T02:48:06.173Z,6.16
2017-12-26T02:49:05.887Z,6.11
2017-12-26T02:50:06.145Z,6.25
2017-12-26T02:51:05.843Z,6.19
2017-12-26T02:52:06.091Z,6.33
2017-12-26T02:53:06.069Z,6.22
2017-12-26T02:54:05.786Z,6.32
2017-12-26T02:55:05.495Z,6.32
2017-12-26T02:56:05.740Z,6.41
2017-12-26T02:57:05.712Z,6.29
2017-12-26T02:58:05.955Z,6.44
2017-12-26T02:59:05.406Z,6.41
2017-12-26T03:00:05.658Z,6.48
2017-12-26T03:01:05.626Z,6.5
2017-12-26T03:02:05.604Z,6.46
2017-12-26T03:03:05.319Z,6.54
2017-12-26T03:04:05.564Z,6.56
2017-12-26T03:05:05.812Z,6.53
2017-12-26T03:06:05.785Z,6.56
2017-12-26T03:07:05.504Z,6.5
2017-12-26T03:08:05.477Z,6.54
2017-12-26T03:09:05.723Z,6.5
2017-12-26T03:10:05.173Z,6.54
2017-12-26T03:11:05.421Z,6.61
2017-12-26T03:12:05.397Z,6.66
2017-12-26T03:13:05.366Z,6.59
2017-12-26T03:14:05.349Z,6.71
2017-12-26T03:15:05.340Z,6.76
2017-12-26T03:16:05.045Z,6.68
2017-12-26T03:17:05.024Z,6.73
2017-12-26T03:18:05.526Z,6.77
2017-12-26T03:19:05.514Z,6.79
2017-12-26T03:20:04.962Z,6.66
2017-12-26T03:21:05.463Z,6.76
2017-12-26T03:22:05.447Z,6.8
2017-12-26T03:23:05.418Z,6.84
2017-12-26T03:24:05.403Z,6.71
2017-12-26T03:25:05.116Z,6.8
2017-12-26T03:26:05.097Z,6.86
2017-12-26T03:27:04.806Z,6.91
2017-12-26T03:28:04.789Z,6.87
2017-12-26T03:29:05.030Z,6.89
2017-12-26T03:30:04.754Z,6.83
2017-12-26T03:31:04.996Z,7.04
2017-12-26T03:32:04.968Z,6.98
2017-12-26T03:33:05.266Z,7.12
2017-12-26T03:34:04.928Z,7.12
2017-12-26T03:35:05.169Z,7.23
2017-12-26T03:36:04.884Z,7.19
2017-12-26T03:37:04.602Z,7.15
2017-12-26T03:38:05.114Z,7.08
2017-12-26T03:39:04.826Z,7.15
2017-12-26T03:40:05.069Z,7.15
2017-12-26T03:41:04.787Z,7.15
2017-12-26T03:42:05.029Z,7.19
2017-12-26T03:43:05.008Z,7.13
2017-12-26T03:44:04.717Z,7.26
2017-12-26T03:45:04.961Z,7.22
2017-12-26T03:46:04.417Z,7.2
2017-12-26T03:47:04.395Z,7.17
2017-12-26T03:48:04.373Z,7.34
2017-12-26T03:49:04.882Z,7.2
2017-12-26T03:50:04.860Z,7.23
2017-12-26T03:51:04.308Z,7.16
2017-12-26T03:52:04.874Z,7.27
2017-12-26T03:53:04.588Z,7.27
2017-12-26T03:54:04.515Z,7.23
2017-12-26T03:55:04.757Z,7.24
2017-12-26T03:56:04.472Z,7.32
2017-12-26T03:57:04.498Z,7.32
2017-12-26T03:58:04.170Z,7.32
2017-12-26T03:59:04.411Z,7.34
2017-12-26T04:00:04.389Z,7.29
2017-12-26T04:01:04.372Z,7.23
2017-12-26T04:02:04.616Z,7.26
2017-12-26T04:03:04.329Z,7.24
2017-12-26T04:04:04.041Z,7.34
2017-12-26T04:05:04.550Z,7.32
2017-12-26T04:06:04.527Z,7.32
2017-12-26T04:07:03.978Z,7.31
2017-12-26T04:08:04.482Z,7.32
2017-12-26T04:09:04.467Z,7.34
2017-12-26T04:10:04.184Z,7.35
2017-12-26T04:11:04.428Z,7.38
2017-12-26T04:12:04.545Z,7.45
2017-12-26T04:13:04.416Z,7.52
2017-12-26T04:14:04.096Z,7.5
2017-12-26T04:15:04.342Z,7.55
2017-12-26T04:16:04.320Z,7.47
2017-12-26T04:17:04.306Z,7.55
2017-12-26T04:18:04.282Z,7.5
2017-12-26T04:19:03.994Z,7.47
2017-12-26T04:20:03.986Z,7.47
2017-12-26T04:21:03.959Z,7.44
2017-12-26T04:22:03.667Z,7.49
2017-12-26T04:23:04.176Z,7.38
2017-12-26T04:24:03.897Z,7.42
2017-12-26T04:25:03.871Z,7.38
2017-12-26T04:26:03.856Z,7.42
2017-12-26T04:27:04.104Z,7.38
2017-12-26T04:28:03.811Z,7.35
2017-12-26T04:29:03.791Z,7.37
2017-12-26T04:30:03.506Z,7.45
2017-12-26T04:31:04.016Z,7.52
2017-12-26T04:32:03.730Z,7.49
2017-12-26T04:33:03.712Z,7.59
2017-12-26T04:34:03.965Z,7.67
2017-12-26T04:35:03.670Z,7.58
2017-12-26T04:36:03.650Z,7.55
2017-12-26T04:37:03.361Z,7.71
2017-12-26T04:38:03.606Z,7.67
2017-12-26T04:39:03.857Z,7.67
2017-12-26T04:40:03.828Z,7.63
2017-12-26T04:41:03.548Z,7.66
2017-12-26T04:42:03.535Z,7.78
2017-12-26T04:43:03.506Z,7.79
2017-12-26T04:44:03.489Z,7.79
2017-12-26T04:45:03.728Z,7.82
2017-12-26T04:46:03.704Z,7.72
2017-12-26T04:47:03.690Z,7.72
2017-12-26T04:48:03.399Z,7.75
2017-12-26T04:49:03.650Z,7.71
2017-12-26T04:50:03.630Z,7.71
2017-12-26T04:51:03.605Z,7.82
2017-12-26T04:52:03.058Z,7.9
2017-12-26T04:53:03.566Z,7.84
2017-12-26T04:54:03.287Z,7.77
2017-12-26T04:55:03.261Z,7.87
2017-12-26T04:56:02.983Z,7.85
2017-12-26T04:57:03.214Z,7.92
2017-12-26T04:58:03.516Z,7.82
2017-12-26T04:59:03.176Z,7.79
2017-12-26T05:00:02.896Z,7.85
2017-12-26T05:01:02.877Z,7.94
2017-12-26T05:02:03.380Z,7.89
2017-12-26T05:03:03.414Z,7.94
2017-12-26T05:04:03.392Z,7.85
2017-12-26T05:05:03.055Z,7.92
2017-12-26T05:06:03.301Z,7.94
2017-12-26T05:07:03.280Z,8.02
2017-12-26T05:08:02.731Z,8.11
2017-12-26T05:09:03.244Z,8.11
2017-12-26T05:10:02.970Z,8.1
2017-12-26T05:11:02.678Z,8.03
2017-12-26T05:12:02.915Z,7.96
2017-12-26T05:13:02.889Z,8
2017-12-26T05:14:02.870Z,7.97
2017-12-26T05:15:02.853Z,7.93
2017-12-26T05:16:02.836Z,7.96
2017-12-26T05:17:03.079Z,7.81
2017-12-26T05:18:02.793Z,7.85
2017-12-26T05:19:02.769Z,7.9
2017-12-26T05:20:02.755Z,7.84
2017-12-26T05:21:02.747Z,7.93
2017-12-26T05:22:02.977Z,7.94
2017-12-26T05:23:02.425Z,8.03
2017-12-26T05:24:02.932Z,8.08
2017-12-26T05:25:02.648Z,8.07
2017-12-26T05:26:02.363Z,8.02
2017-12-26T05:27:02.343Z,8.12
2017-12-26T05:28:02.859Z,8.2
2017-12-26T05:29:02.584Z,8.2
2017-12-26T05:30:02.552Z,8.17
2017-12-26T05:31:02.532Z,8.26
2017-12-26T05:32:02.775Z,8.29
2017-12-26T05:33:02.490Z,8.21
2017-12-26T05:34:02.212Z,8.2
2017-12-26T05:35:02.452Z,8.2
2017-12-26T05:36:02.692Z,8.17
2017-12-26T05:37:02.414Z,8.32
2017-12-26T05:38:02.653Z,8.3
2017-12-26T05:39:02.370Z,8.22
2017-12-26T05:40:02.345Z,8.35
2017-12-26T05:41:02.329Z,8.44
2017-12-26T05:42:02.321Z,8.37
2017-12-26T05:43:02.560Z,8.36
2017-12-26T05:44:02.278Z,8.4
2017-12-26T05:45:02.274Z,8.5
2017-12-26T05:46:02.239Z,8.42
2017-12-26T05:47:02.211Z,8.48
2017-12-26T05:48:02.452Z,8.6
2017-12-26T05:49:02.441Z,8.62
2017-12-26T05:50:02.150Z,8.62
2017-12-26T05:51:02.130Z,8.6
2017-12-26T05:52:02.434Z,8.66
2017-12-26T05:53:02.088Z,8.58
2017-12-26T05:54:02.071Z,8.68
2017-12-26T05:55:02.052Z,8.62
2017-12-26T05:56:01.772Z,8.58
2017-12-26T05:57:02.009Z,8.65
2017-12-26T05:58:02.004Z,8.73
2017-12-26T05:59:01.973Z,8.58
2017-12-26T06:00:02.216Z,8.6
2017-12-26T06:01:01.940Z,8.6
2017-12-26T06:02:01.914Z,8.62
2017-12-26T06:03:01.901Z,8.69
2017-12-26T06:04:01.613Z,8.73
2017-12-26T06:05:02.130Z,8.69
2017-12-26T06:06:02.104Z,8.72
2017-12-26T06:07:02.078Z,8.68
2017-12-26T06:08:02.064Z,8.68
2017-12-26T06:09:01.774Z,8.73
2017-12-26T06:10:01.758Z,8.68
2017-12-26T06:11:01.471Z,8.73
2017-12-26T06:12:02.002Z,8.71
2017-12-26T06:13:01.711Z,8.79
2017-12-26T06:14:01.680Z,8.78
2017-12-26T06:15:01.921Z,8.78
2017-12-26T06:16:01.643Z,8.75
2017-12-26T06:17:01.360Z,8.79
2017-12-26T06:18:01.880Z,8.75
2017-12-26T06:19:01.848Z,8.68
2017-12-26T06:20:01.566Z,8.63
2017-12-26T06:21:01.807Z,8.48
2017-12-26T06:22:01.797Z,8.4
2017-12-26T06:23:01.519Z,8.47
2017-12-26T06:24:01.759Z,8.32
2017-12-26T06:25:01.206Z,8.33
2017-12-26T06:26:01.455Z,8.4
2017-12-26T06:27:01.687Z,8.36
2017-12-26T06:28:01.673Z,8.39
2017-12-26T06:29:01.387Z,8.42
2017-12-26T06:30:01.633Z,8.48
2017-12-26T06:31:01.611Z,8.42
2017-12-26T06:32:01.332Z,8.45
2017-12-26T06:33:01.307Z,8.42
2017-12-26T06:34:01.022Z,8.45
2017-12-26T06:35:01.266Z,8.47
2017-12-26T06:36:01.254Z,8.45
2017-12-26T06:37:01.232Z,8.32
2017-12-26T06:38:01.473Z,8.28
2017-12-26T06:39:01.190Z,8.32
2017-12-26T06:40:01.168Z,8.25
2017-12-26T06:41:01.415Z,8.18
2017-12-26T06:42:00.859Z,8.17
2017-12-26T06:43:01.110Z,8.14
2017-12-26T06:44:01.352Z,8.17
2017-12-26T06:45:01.084Z,8.17
2017-12-26T06:46:00.794Z,8.07
2017-12-26T06:47:01.026Z,8.04
2017-12-26T06:48:01.001Z,8.02
2017-12-26T06:49:00.723Z,7.92
2017-12-26T06:50:00.971Z,7.85
2017-12-26T06:51:00.945Z,7.85
2017-12-26T06:52:01.193Z,7.82
2017-12-26T06:53:00.638Z,7.85
2017-12-26T06:54:00.881Z,7.82
2017-12-26T06:55:00.862Z,7.74
2017-12-26T06:56:00.891Z,7.77
2017-12-26T06:57:00.822Z,7.72
2017-12-26T06:58:00.815Z,7.69
2017-12-26T06:59:00.788Z,7.66
2017-12-26T07:00:00.760Z,7.69
2017-12-26T07:01:01.055Z,7.74
2017-12-26T07:02:00.986Z,7.74
2017-12-26T07:03:00.973Z,7.71
2017-12-26T07:04:00.688Z,7.74
2017-12-26T07:05:00.669Z,7.77
2017-12-26T07:06:00.642Z,7.72
2017-12-26T07:07:00.355Z,7.72
2017-12-26T07:08:00.601Z,7.74
2017-12-26T07:09:00.849Z,7.77
2017-12-26T07:10:00.830Z,7.67
2017-12-26T07:11:00.538Z,7.66
2017-12-26T07:12:00.515Z,7.62
2017-12-26T07:13:00.503Z,7.53
2017-12-26T07:14:00.478Z,7.63
2017-12-26T07:15:00.723Z,7.55
2017-12-26T07:16:00.701Z,7.53
2017-12-26T07:17:00.680Z,7.55
2017-12-26T07:18:00.134Z,7.53
2017-12-26T07:19:00.638Z,7.5
2017-12-26T07:20:00.356Z,7.41
2017-12-26T07:21:00.078Z,7.45
2017-12-26T07:22:00.312Z,7.47
2017-12-26T07:23:00.293Z,7.44
2017-12-26T07:24:00.271Z,7.38
2017-12-26T07:25:00.521Z,7.41
2017-12-26T07:26:00.237Z,7.35
2017-12-26T07:27:00.211Z,7.32
2017-12-26T07:27:59.927Z,7.34
2017-12-26T07:29:00.428Z,7.31
2017-12-26T07:30:00.419Z,7.34
2017-12-26T07:31:00.129Z,7.23
2017-12-26T07:32:00.111Z,7.29
2017-12-26T07:33:00.091Z,7.34
2017-12-26T07:34:00.062Z,7.31
2017-12-26T07:35:00.313Z,7.26
2017-12-26T07:36:00.025Z,7.26
2017-12-26T07:36:59.737Z,7.2
2017-12-26T07:37:59.984Z,7.15
2017-12-26T07:38:59.695Z,7.19
2017-12-26T07:40:00.207Z,7.15
2017-12-26T07:40:59.922Z,7.2
2017-12-26T07:41:59.638Z,7.15
2017-12-26T07:43:00.149Z,7.08
2017-12-26T07:43:59.859Z,7.09
2017-12-26T07:44:59.572Z,7.07
2017-12-26T07:45:59.872Z,7.09
2017-12-26T07:46:59.846Z,7.07
2017-12-26T07:47:59.777Z,7.07
2017-12-26T07:49:00.032Z,7.15
2017-12-26T07:50:00.015Z,7.12
2017-12-26T07:50:59.983Z,7.12
2017-12-26T07:51:59.955Z,7.17
2017-12-26T07:52:59.404Z,7.09
2017-12-26T07:53:59.917Z,7.12
2017-12-26T07:54:59.627Z,7.13
2017-12-26T07:55:59.611Z,7.08
2017-12-26T07:56:59.858Z,7.13
2017-12-26T07:57:59.568Z,7.12
2017-12-26T07:58:59.810Z,7.09
2017-12-26T07:59:59.529Z,7.08
2017-12-26T08:00:59.503Z,7.13
2017-12-26T08:01:59.756Z,7.09
2017-12-26T08:02:59.726Z,7.16
2017-12-26T08:03:59.444Z,7.15
2017-12-26T08:04:59.417Z,7.22
2017-12-26T08:05:59.402Z,7.15
2017-12-26T08:06:59.639Z,7.17
2017-12-26T08:07:59.357Z,7.23
2017-12-26T08:08:59.607Z,7.16
2017-12-26T08:09:59.322Z,7.17
2017-12-26T08:10:59.313Z,7.16
2017-12-26T08:11:59.552Z,7.16
2017-12-26T08:12:59.457Z,7.12
2017-12-26T08:13:59.240Z,7.16
2017-12-26T08:14:59.480Z,7.12
2017-12-26T08:15:59.460Z,7.09
2017-12-26T08:16:59.175Z,7.07
2017-12-26T08:17:58.887Z,7.08
2017-12-26T08:18:59.391Z,7.07
2017-12-26T08:19:59.370Z,7.12
2017-12-26T08:20:59.357Z,7.12
2017-12-26T08:21:59.069Z,7.08
2017-12-26T08:22:59.305Z,7.07
2017-12-26T08:23:59.338Z,7.04
2017-12-26T08:24:59.266Z,6.94
2017-12-26T08:25:58.988Z,7.04
2017-12-26T08:26:59.250Z,6.99
2017-12-26T08:27:58.959Z,7.02
2017-12-26T08:28:59.204Z,6.95
2017-12-26T08:29:59.165Z,6.87
2017-12-26T08:30:58.881Z,6.84
2017-12-26T08:31:58.854Z,6.97
2017-12-26T08:32:58.839Z,6.91
2017-12-26T08:33:58.547Z,6.84
2017-12-26T08:34:58.797Z,6.9
2017-12-26T08:35:58.519Z,6.86
2017-12-26T08:36:59.026Z,6.84
2017-12-26T08:37:58.729Z,6.77
2017-12-26T08:38:59.033Z,6.77
2017-12-26T08:39:58.694Z,6.68
2017-12-26T08:40:58.405Z,6.66
2017-12-26T08:41:58.649Z,6.66
2017-12-26T08:42:58.891Z,6.58
2017-12-26T08:43:58.872Z,6.61
2017-12-26T08:44:58.321Z,6.61
2017-12-26T08:45:58.301Z,6.56
2017-12-26T08:46:58.806Z,6.59
2017-12-26T08:47:58.792Z,6.63
2017-12-26T08:48:58.498Z,6.51
2017-12-26T08:49:58.497Z,6.59
2017-12-26T08:50:58.728Z,6.56
2017-12-26T08:51:58.706Z,6.56
2017-12-26T08:52:58.416Z,6.51
2017-12-26T08:53:58.659Z,6.47
2017-12-26T08:54:58.430Z,6.48
2017-12-26T08:55:58.361Z,6.5
2017-12-26T08:56:58.067Z,6.44
2017-12-26T08:57:58.050Z,6.47
2017-12-26T08:58:58.554Z,6.41
2017-12-26T08:59:58.538Z,6.41
2017-12-26T09:00:58.516Z,6.47
2017-12-26T09:01:58.226Z,6.43
2017-12-26T09:02:58.480Z,6.43
2017-12-26T09:03:58.451Z,6.4
2017-12-26T09:04:58.165Z,6.41
2017-12-26T09:05:58.406Z,6.33
2017-12-26T09:06:58.120Z,6.46
2017-12-26T09:07:58.364Z,6.44
2017-12-26T09:08:58.346Z,6.44
2017-12-26T09:09:58.058Z,6.43
2017-12-26T09:10:58.034Z,6.4
2017-12-26T09:11:57.753Z,6.38
2017-12-26T09:12:58.019Z,6.36
2017-12-26T09:13:58.238Z,6.32
2017-12-26T09:14:57.699Z,6.43
2017-12-26T09:15:58.202Z,6.3
2017-12-26T09:16:58.173Z,6.3
2017-12-26T09:17:58.219Z,6.35
2017-12-26T09:18:57.876Z,6.4
2017-12-26T09:19:58.116Z,6.4
2017-12-26T09:20:57.825Z,6.43
2017-12-26T09:21:58.082Z,6.4
2017-12-26T09:22:57.782Z,6.43
2017-12-26T09:23:57.769Z,6.44
2017-12-26T09:24:57.476Z,6.3
2017-12-26T09:25:57.725Z,6.36
2017-12-26T09:26:57.728Z,6.41
2017-12-26T09:27:57.692Z,6.4
2017-12-26T09:28:57.667Z,6.35
2017-12-26T09:29:57.899Z,6.51
2017-12-26T09:30:57.623Z,6.48
2017-12-26T09:31:57.860Z,6.54
2017-12-26T09:32:57.307Z,6.46
2017-12-26T09:33:57.552Z,6.5
2017-12-26T09:34:57.801Z,6.48
2017-12-26T09:35:57.835Z,6.47
2017-12-26T09:36:57.223Z,6.48
2017-12-26T09:37:57.525Z,6.51
2017-12-26T09:38:57.446Z,6.51
2017-12-26T09:39:57.162Z,6.47
2017-12-26T09:40:57.399Z,6.54
2017-12-26T09:41:57.658Z,6.58
2017-12-26T09:42:57.363Z,6.62
2017-12-26T09:43:57.076Z,6.62
2017-12-26T09:44:57.596Z,6.59
2017-12-26T09:45:57.342Z,6.71
2017-12-26T09:46:57.282Z,6.79
2017-12-26T09:47:57.266Z,6.77
2017-12-26T09:48:57.236Z,6.69
2017-12-26T09:49:57.487Z,6.71
2017-12-26T09:50:56.942Z,6.76
2017-12-26T09:51:57.178Z,6.79
2017-12-26T09:52:57.159Z,6.76
2017-12-26T09:53:57.410Z,6.83
2017-12-26T09:54:57.380Z,6.86
2017-12-26T09:55:57.091Z,6.89
2017-12-26T09:56:57.072Z,6.89
2017-12-26T09:57:57.062Z,6.89
2017-12-26T09:58:57.034Z,6.9
2017-12-26T09:59:56.740Z,6.98
2017-12-26T10:00:57.257Z,6.86
2017-12-26T10:01:57.247Z,6.94
2017-12-26T10:02:56.945Z,6.91
2017-12-26T10:03:56.669Z,6.87
2017-12-26T10:04:56.648Z,6.9
2017-12-26T10:05:56.885Z,6.89
2017-12-26T10:06:56.870Z,6.86
2017-12-26T10:07:56.847Z,6.89
2017-12-26T10:08:56.825Z,6.87
2017-12-26T10:09:56.810Z,6.84
2017-12-26T10:10:56.783Z,6.87
2017-12-26T10:11:56.767Z,6.95
2017-12-26T10:12:56.944Z,6.91
2017-12-26T10:13:56.727Z,6.95
2017-12-26T10:14:56.705Z,6.9
2017-12-26T10:15:56.952Z,6.9
2017-12-26T10:16:56.928Z,6.98
2017-12-26T10:17:56.903Z,6.91
2017-12-26T10:18:56.366Z,6.94
2017-12-26T10:19:56.604Z,7.02
2017-12-26T10:20:56.583Z,7.04
2017-12-26T10:21:56.828Z,7.01
2017-12-26T10:22:56.555Z,6.9
2017-12-26T10:23:56.519Z,6.95
2017-12-26T10:24:56.502Z,6.95
2017-12-26T10:25:56.753Z,6.97
2017-12-26T10:26:56.787Z,7.05
2017-12-26T10:27:56.448Z,7.04
2017-12-26T10:28:56.690Z,7.13
2017-12-26T10:29:56.414Z,7.15
2017-12-26T10:30:56.119Z,7.16
2017-12-26T10:31:56.368Z,7.17
2017-12-26T10:32:56.613Z,7.15
2017-12-26T10:33:56.326Z,7.13
2017-12-26T10:34:56.039Z,7.19
2017-12-26T10:35:56.560Z,7.24
2017-12-26T10:36:56.533Z,7.15
2017-12-26T10:37:56.245Z,7.15
2017-12-26T10:38:56.224Z,7.15
2017-12-26T10:39:56.215Z,7.19
2017-12-26T10:40:56.450Z,7.22
2017-12-26T10:41:56.435Z,7.31
2017-12-26T10:42:56.421Z,7.24
2017-12-26T10:43:55.865Z,7.27
2017-12-26T10:44:56.365Z,7.35
2017-12-26T10:45:56.455Z,7.35
2017-12-26T10:46:56.073Z,7.35
2017-12-26T10:47:56.049Z,7.32
2017-12-26T10:48:56.028Z,7.35
2017-12-26T10:49:56.031Z,7.32
2017-12-26T10:50:56.249Z,7.32
2017-12-26T10:51:55.972Z,7.41
2017-12-26T10:52:56.210Z,7.35
2017-12-26T10:53:55.663Z,7.49
2017-12-26T10:54:55.641Z,7.47
2017-12-26T10:55:56.155Z,7.35
2017-12-26T10:56:56.136Z,7.37
2017-12-26T10:57:55.859Z,7.32
2017-12-26T10:58:56.092Z,7.35
2017-12-26T10:59:55.863Z,7.37
2017-12-26T11:00:56.067Z,7.37
2017-12-26T11:01:55.778Z,7.35
2017-12-26T11:02:56.014Z,7.4
2017-12-26T11:03:55.993Z,7.41
2017-12-26T11:04:55.980Z,7.37
2017-12-26T11:05:55.955Z,7.41
2017-12-26T11:06:55.934Z,7.41
2017-12-26T11:07:55.648Z,7.45
2017-12-26T11:08:55.920Z,7.52
2017-12-26T11:09:55.890Z,7.52
2017-12-26T11:10:55.596Z,7.62
2017-12-26T11:11:55.307Z,7.52
2017-12-26T11:12:55.868Z,7.6
2017-12-26T11:13:55.800Z,7.58
2017-12-26T11:14:55.775Z,7.59
2017-12-26T11:15:55.776Z,7.58
2017-12-26T11:16:55.472Z,7.55
2017-12-26T11:17:55.463Z,7.52
2017-12-26T11:18:55.701Z,7.55
2017-12-26T11:19:55.151Z,7.52
2017-12-26T11:20:55.670Z,7.55
2017-12-26T11:21:55.378Z,7.58
2017-12-26T11:22:55.757Z,7.52
2017-12-26T11:23:55.609Z,7.63
2017-12-26T11:24:55.315Z,7.56
2017-12-26T11:25:55.563Z,7.67
2017-12-26T11:26:55.279Z,7.58
2017-12-26T11:27:55.256Z,7.55
2017-12-26T11:28:55.510Z,7.66
2017-12-26T11:29:55.215Z,7.63
2017-12-26T11:30:55.203Z,7.66
2017-12-26T11:31:55.454Z,7.63
2017-12-26T11:32:55.422Z,7.66
2017-12-26T11:33:55.417Z,7.63
2017-12-26T11:34:55.126Z,7.66
2017-12-26T11:35:55.107Z,7.67
2017-12-26T11:36:55.089Z,7.75
2017-12-26T11:37:55.327Z,7.74
2017-12-26T11:38:55.305Z,7.78
2017-12-26T11:39:55.299Z,7.78
2017-12-26T11:40:55.279Z,7.89
2017-12-26T11:41:55.257Z,7.89
2017-12-26T11:42:55.241Z,7.85
2017-12-26T11:43:54.679Z,7.89
2017-12-26T11:44:54.664Z,7.84
2017-12-26T11:45:55.182Z,7.81
2017-12-26T11:46:54.890Z,7.82
2017-12-26T11:47:55.134Z,7.85
2017-12-26T11:48:55.158Z,7.85
2017-12-26T11:49:54.831Z,7.93
2017-12-26T11:50:54.811Z,7.85
2017-12-26T11:51:55.061Z,7.82
2017-12-26T11:52:54.818Z,7.89
2017-12-26T11:53:55.019Z,7.82
2017-12-26T11:54:55.007Z,7.77
2017-12-26T11:55:54.981Z,7.85
2017-12-26T11:56:54.960Z,7.71
2017-12-26T11:57:54.679Z,7.77
2017-12-26T11:58:54.919Z,7.74
2017-12-26T11:59:54.903Z,7.82
2017-12-26T12:00:54.882Z,7.77
2017-12-26T12:01:54.592Z,7.72
2017-12-26T12:02:54.576Z,7.74
2017-12-26T12:03:54.560Z,7.72
2017-12-26T12:04:54.553Z,7.87
2017-12-26T12:05:54.518Z,7.77
2017-12-26T12:06:54.505Z,7.84
2017-12-26T12:07:54.495Z,7.81
2017-12-26T12:08:54.466Z,7.78
2017-12-26T12:09:54.713Z,7.78
2017-12-26T12:10:54.416Z,7.71
2017-12-26T12:11:54.399Z,7.74
2017-12-26T12:12:54.847Z,7.75
2017-12-26T12:13:54.368Z,7.75
2017-12-26T12:14:54.619Z,7.82
2017-12-26T12:15:54.595Z,7.74
2017-12-26T12:16:54.330Z,7.75
2017-12-26T12:17:54.282Z,7.84
2017-12-26T12:18:54.272Z,7.9
2017-12-26T12:19:53.975Z,7.81
2017-12-26T12:20:54.223Z,7.84
2017-12-26T12:21:54.207Z,7.81
2017-12-26T12:22:54.471Z,7.87
2017-12-26T12:23:53.899Z,7.93
2017-12-26T12:24:54.151Z,7.81
2017-12-26T12:25:54.400Z,7.85
2017-12-26T12:26:54.111Z,7.9
2017-12-26T12:27:54.088Z,7.94
2017-12-26T12:28:54.335Z,7.87
2017-12-26T12:29:54.054Z,7.87
2017-12-26T12:30:54.028Z,7.81
2017-12-26T12:31:54.014Z,7.87
2017-12-26T12:32:53.998Z,7.89
2017-12-26T12:33:53.705Z,7.87
2017-12-26T12:34:53.950Z,7.89
2017-12-26T12:35:53.670Z,7.89
2017-12-26T12:36:53.912Z,7.9
2017-12-26T12:37:53.679Z,7.93
2017-12-26T12:38:53.881Z,7.87
2017-12-26T12:39:53.590Z,7.87
2017-12-26T12:40:53.570Z,7.85
2017-12-26T12:41:54.089Z,7.84
2017-12-26T12:42:53.795Z,7.85
2017-12-26T12:43:53.781Z,7.81
2017-12-26T12:44:53.755Z,7.85
2017-12-26T12:45:54.004Z,7.85
2017-12-26T12:46:53.724Z,7.9
2017-12-26T12:47:53.969Z,7.89
2017-12-26T12:48:53.417Z,7.87
2017-12-26T12:49:53.929Z,8
2017-12-26T12:50:53.648Z,8.18
2017-12-26T12:51:53.887Z,8.33
2017-12-26T12:52:53.608Z,8.78
2017-12-26T12:53:53.317Z,8.9
2017-12-26T12:54:53.570Z,8.71
2017-12-26T12:55:53.542Z,8.75
2017-12-26T12:56:53.261Z,8.58
2017-12-26T12:57:53.504Z,8.5
2017-12-26T12:58:53.228Z,8.42
2017-12-26T12:59:53.206Z,8.36
2017-12-26T13:00:53.721Z,8.35
2017-12-26T13:01:53.697Z,8.37
2017-12-26T13:02:53.418Z,8.35
2017-12-26T13:03:53.671Z,8.32
2017-12-26T13:04:53.375Z,8.44
2017-12-26T13:05:53.099Z,8.39
2017-12-26T13:06:53.073Z,8.33
2017-12-26T13:07:53.588Z,8.35
2017-12-26T13:08:53.571Z,8.36
2017-12-26T13:09:53.562Z,8.22
2017-12-26T13:10:53.262Z,8.2
2017-12-26T13:11:53.248Z,8.25
2017-12-26T13:12:52.962Z,8.15
2017-12-26T13:13:53.262Z,8.15
2017-12-26T13:14:53.190Z,8.12
2017-12-26T13:15:53.443Z,8.11
2017-12-26T13:16:53.157Z,8.17
2017-12-26T13:17:52.875Z,8.11
2017-12-26T13:18:53.119Z,8.2
2017-12-26T13:19:53.368Z,8.18