createdAt,value
2022-12-29T00:01:15.515Z,11.10
2022-12-29T00:03:45.870Z,11.10
2022-12-29T00:06:16.146Z,11.10
2022-12-29T00:08:46.298Z,11.10
2022-12-29T00:11:21.040Z,11.10
2022-12-29T00:14:04.914Z,11.10
2022-12-29T00:16:41.321Z,11.20
2022-12-29T00:19:31.817Z,11.20
2022-12-29T00:22:15.090Z,11.30
2022-12-29T00:24:57.891Z,11.30
2022-12-29T00:27:41.527Z,11.30
2022-12-29T00:30:27.917Z,11.30
2022-12-29T00:33:14.123Z,11.40
2022-12-29T00:35:55.170Z,11.40
2022-12-29T00:38:38.568Z,11.40
2022-12-29T00:41:21.195Z,11.40
2022-12-29T00:44:03.864Z,11.40
2022-12-29T00:46:33.990Z,11.50
2022-12-29T00:49:20.032Z,11.60
2022-12-29T00:51:50.917Z,11.60
2022-12-29T00:54:21.876Z,11.60
2022-12-29T00:56:53.624Z,11.70
2022-12-29T00:59:25.157Z,11.60
2022-12-29T01:01:57.311Z,11.60
2022-12-29T01:04:30.742Z,11.60
2022-12-29T01:07:01.043Z,11.60
2022-12-29T01:09:43.795Z,11.60
2022-12-29T01:12:15.224Z,11.60
2022-12-29T01:14:45.308Z,11.60
2022-12-29T01:17:15.422Z,11.70
2022-12-29T01:19:48.124Z,11.70
2022-12-29T01:22:18.307Z,11.70
2022-12-29T01:24:48.428Z,11.80
2022-12-29T01:27:18.570Z,11.80
2022-12-29T01:29:48.657Z,11.80
2022-12-29T01:32:18.808Z,11.70
2022-12-29T01:34:51.524Z,11.70
2022-12-29T01:37:22.002Z,11.70
2022-12-29T01:39:52.070Z,11.80
2022-12-29T01:42:27.853Z,11.80
2022-12-29T01:45:00.541Z,11.80
2022-12-29T01:47:40.282Z,11.80
2022-12-29T01:50:21.011Z,11.80
2022-12-29T01:53:00.322Z,11.70
2022-12-29T01:55:34.905Z,11.60
2022-12-29T01:58:09.510Z,11.50
2022-12-29T02:00:41.481Z,11.50
2022-12-29T02:03:13.285Z,11.40
2022-12-29T02:05:58.075Z,11.40
2022-12-29T02:08:31.898Z,11.40
2022-12-29T02:11:06.330Z,11.40
2022-12-29T02:13:36.680Z,11.40
2022-12-29T02:16:22.207Z,11.30
2022-12-29T02:19:10.241Z,11.30
2022-12-29T02:22:10.804Z,11.20
2022-12-29T02:25:34.482Z,11.20
2022-12-29T02:29:05.714Z,11.10
2022-12-29T02:31:50.319Z,11.00
2022-12-29T02:34:34.819Z,11.00
2022-12-29T02:37:16.617Z,11.00
2022-12-29T02:40:01.200Z,11.00
2022-12-29T02:42:40.655Z,11.00
2022-12-29T02:45:21.974Z,11.00
2022-12-29T02:48:07.853Z,11.00
2022-12-29T02:50:42.976Z,11.00
2022-12-29T02:53:39.531Z,11.00
2022-12-29T02:56:07.723Z,11.10
2022-12-29T02:58:37.946Z,11.10
2022-12-29T03:01:35.686Z,11.10
2022-12-29T03:04:29.803Z,11.10
2022-12-29T03:07:15.017Z,11.20
2022-12-29T03:09:57.159Z,11.20
2022-12-29T03:12:47.572Z,11.30
2022-12-29T03:15:44.601Z,11.30
2022-12-29T03:18:25.249Z,11.40
2022-12-29T03:21:06.076Z,11.40
2022-12-29T03:23:38.825Z,11.40
2022-12-29T03:26:16.339Z,11.50
2022-12-29T03:28:57.621Z,11.50
2022-12-29T03:31:29.933Z,11.60
2022-12-29T03:34:02.292Z,11.60
2022-12-29T03:36:47.978Z,11.60
2022-12-29T03:39:18.386Z,11.60
2022-12-29T03:41:50.515Z,11.60
2022-12-29T03:44:20.725Z,11.60
2022-12-29T03:46:50.909Z,11.60
2022-12-29T03:49:21.029Z,11.60
2022-12-29T03:51:54.130Z,11.60
2022-12-29T03:54:24.609Z,11.60
2022-12-29T03:56:55.049Z,11.70
2022-12-29T03:59:25.461Z,11.70
2022-12-29T04:01:56.105Z,11.80
2022-12-29T04:04:26.418Z,11.70
2022-12-29T04:06:59.233Z,11.60
2022-12-29T04:09:30.822Z,11.60
2022-12-29T04:12:01.000Z,11.60
2022-12-29T04:14:31.130Z,11.50
2022-12-29T04:17:03.667Z,11.30
2022-12-29T04:19:33.826Z,11.30
2022-12-29T04:22:06.736Z,11.30
2022-12-29T04:24:37.875Z,11.30
2022-12-29T04:27:08.257Z,11.30
2022-12-29T04:29:38.405Z,11.20
2022-12-29T04:32:15.987Z,11.20
2022-12-29T04:34:46.127Z,11.20
2022-12-29T04:37:18.887Z,11.20
2022-12-29T04:39:49.004Z,11.30
2022-12-29T04:42:19.089Z,11.30
2022-12-29T04:44:49.207Z,11.30
2022-12-29T04:47:19.278Z,11.40
2022-12-29T04:49:50.481Z,11.40
2022-12-29T04:52:23.110Z,11.50
2022-12-29T04:54:54.307Z,11.50
2022-12-29T04:57:25.649Z,11.50
2022-12-29T04:59:56.653Z,11.40
2022-12-29T05:02:27.196Z,11.40
2022-12-29T05:04:57.438Z,11.40
2022-12-29T05:07:34.390Z,11.30
2022-12-29T05:10:04.574Z,11.20
2022-12-29T05:12:37.663Z,11.20
2022-12-29T05:15:13.297Z,11.10
2022-12-29T05:17:43.417Z,11.10
2022-12-29T05:20:17.138Z,11.10
2022-12-29T05:22:52.006Z,11.10
2022-12-29T05:25:22.328Z,11.00
2022-12-29T05:27:52.418Z,11.00
2022-12-29T05:30:25.163Z,11.00
2022-12-29T05:32:55.947Z,11.00
2022-12-29T05:35:30.470Z,11.10
2022-12-29T05:38:05.510Z,11.10
2022-12-29T05:40:35.639Z,11.30
2022-12-29T05:43:09.882Z,11.30
2022-12-29T05:45:40.458Z,11.40
2022-12-29T05:48:10.576Z,11.30
2022-12-29T05:50:41.226Z,11.30
2022-12-29T05:53:16.233Z,11.40
2022-12-29T05:55:49.050Z,11.40
2022-12-29T05:58:19.779Z,11.30
2022-12-29T06:00:50.327Z,11.20
2022-12-29T06:03:23.129Z,11.00
2022-12-29T06:05:53.890Z,11.00
2022-12-29T06:08:26.609Z,10.80
2022-12-29T06:10:59.711Z,10.80
2022-12-29T06:13:32.524Z,10.80
2022-12-29T06:16:04.626Z,10.80
2022-12-29T06:18:34.831Z,10.90
2022-12-29T06:21:05.416Z,10.90
2022-12-29T06:23:40.820Z,10.90
2022-12-29T06:26:10.949Z,11.00
2022-12-29T06:28:41.030Z,11.00
2022-12-29T06:31:16.124Z,11.00
2022-12-29T06:33:49.847Z,11.00
2022-12-29T06:36:25.822Z,11.00
2022-12-29T06:38:58.757Z,11.00
2022-12-29T06:41:32.377Z,11.00
2022-12-29T06:44:02.734Z,11.00
2022-12-29T06:46:34.416Z,11.00
2022-12-29T06:49:07.760Z,11.10
2022-12-29T06:51:37.967Z,11.10
2022-12-29T06:54:12.201Z,11.00
2022-12-29T06:56:42.341Z,11.00
2022-12-29T06:59:13.896Z,11.00
2022-12-29T07:01:45.075Z,10.90
2022-12-29T07:04:19.346Z,11.00
2022-12-29T07:06:52.990Z,11.00
2022-12-29T07:09:27.774Z,11.00
2022-12-29T07:11:58.372Z,10.90
2022-12-29T07:14:28.455Z,10.90
2022-12-29T07:16:58.732Z,10.80
2022-12-29T07:19:28.832Z,10.80
2022-12-29T07:21:59.273Z,10.70
2022-12-29T07:24:31.923Z,10.70
2022-12-29T07:27:05.732Z,10.70
2022-12-29T07:29:43.161Z,10.80
2022-12-29T07:32:15.669Z,10.80
2022-12-29T07:34:48.998Z,10.80
2022-12-29T07:37:21.046Z,10.80
2022-12-29T07:39:53.762Z,10.80
2022-12-29T07:42:23.890Z,10.80
2022-12-29T07:44:57.096Z,10.80
2022-12-29T07:47:35.864Z,10.90
2022-12-29T07:50:06.352Z,10.90
2022-12-29T07:52:38.951Z,10.80
2022-12-29T07:55:14.446Z,10.90
2022-12-29T07:57:44.613Z,10.90
2022-12-29T08:00:16.919Z,10.90
2022-12-29T08:02:47.137Z,10.90
2022-12-29T08:05:17.419Z,10.80
2022-12-29T08:07:50.163Z,10.90
2022-12-29T08:10:23.436Z,10.90
2022-12-29T08:12:55.188Z,10.90
2022-12-29T08:15:30.551Z,10.90
2022-12-29T08:18:02.752Z,10.90
2022-12-29T08:20:32.875Z,10.90
2022-12-29T08:23:03.038Z,10.90
2022-12-29T08:25:35.741Z,11.00
2022-12-29T08:28:07.967Z,11.00
2022-12-29T08:30:43.418Z,11.10
2022-12-29T08:33:20.353Z,11.10
2022-12-29T08:35:51.963Z,11.10
2022-12-29T08:38:22.072Z,11.20
2022-12-29T08:40:55.606Z,11.30
2022-12-29T08:43:25.898Z,11.30
2022-12-29T08:45:57.141Z,11.30
2022-12-29T08:48:27.370Z,11.40
2022-12-29T08:50:57.965Z,11.40
2022-12-29T08:53:28.191Z,11.40
2022-12-29T08:56:05.980Z,11.50
2022-12-29T08:58:36.485Z,11.60
2022-12-29T09:01:08.276Z,11.70
2022-12-29T09:04:13.655Z,11.70
2022-12-29T09:06:30.856Z,11.70
2022-12-29T09:09:02.811Z,11.60
2022-12-29T09:11:36.595Z,11.60
2022-12-29T09:14:08.261Z,11.60
2022-12-29T09:16:39.490Z,11.50
2022-12-29T09:19:10.090Z,11.60
2022-12-29T09:21:40.146Z,12.00
2022-12-29T09:24:11.392Z,12.40
2022-12-29T09:26:47.076Z,13.00
2022-12-29T09:29:17.414Z,14.00
2022-12-29T09:31:50.159Z,14.90
2022-12-29T09:34:20.460Z,15.40
2022-12-29T09:36:50.711Z,16.30
2022-12-29T09:39:22.537Z,16.60
2022-12-29T09:42:08.657Z,16.70
2022-12-29T09:45:02.630Z,16.30
2022-12-29T09:47:34.601Z,15.20
2022-12-29T09:50:15.914Z,14.00
2022-12-29T09:52:53.858Z,13.40
2022-12-29T09:55:40.616Z,12.60
2022-12-29T09:58:23.025Z,12.60
2022-12-29T10:01:04.821Z,13.10
2022-12-29T10:03:50.735Z,13.20
2022-12-29T10:06:29.198Z,13.90
2022-12-29T10:09:14.768Z,15.20
2022-12-29T10:12:31.588Z,15.50
2022-12-29T10:15:17.732Z,16.20
2022-12-29T10:18:02.544Z,16.30
2022-12-29T10:20:42.849Z,16.50
2022-12-29T10:23:33.564Z,16.40
2022-12-29T10:26:08.335Z,16.30
2022-12-29T10:28:44.259Z,16.20
2022-12-29T10:31:28.077Z,15.90
2022-12-29T10:34:05.931Z,15.90
2022-12-29T10:36:43.646Z,16.00
2022-12-29T10:39:27.716Z,15.90
2022-12-29T10:42:08.449Z,15.60
2022-12-29T10:44:38.788Z,15.70
2022-12-29T10:47:22.874Z,16.00
2022-12-29T10:49:58.084Z,16.30
2022-12-29T10:52:32.109Z,16.70
2022-12-29T10:55:07.271Z,16.50
2022-12-29T10:57:45.163Z,16.30
2022-12-29T11:00:22.162Z,16.00
2022-12-29T11:03:21.338Z,16.00
2022-12-29T11:06:00.404Z,16.10
2022-12-29T11:08:37.148Z,15.80
2022-12-29T11:11:11.502Z,15.40
2022-12-29T11:13:55.875Z,14.90
2022-12-29T11:16:35.432Z,14.60
2022-12-29T11:19:09.128Z,14.40
2022-12-29T11:21:43.580Z,14.20
2022-12-29T11:24:26.855Z,14.30
2022-12-29T11:27:03.708Z,14.00
2022-12-29T11:29:44.464Z,13.90
2022-12-29T11:32:27.857Z,14.20
2022-12-29T11:35:02.746Z,14.20
2022-12-29T11:37:40.351Z,14.00
2022-12-29T11:40:20.938Z,13.90
2022-12-29T11:42:56.319Z,14.20
2022-12-29T11:45:31.597Z,14.20
2022-12-29T11:48:09.630Z,14.30
2022-12-29T11:50:47.009Z,14.40
2022-12-29T11:53:25.221Z,14.30
2022-12-29T11:55:59.631Z,14.30
2022-12-29T11:58:34.085Z,14.00
2022-12-29T12:01:10.596Z,13.80
2022-12-29T12:03:51.157Z,13.80
2022-12-29T12:06:27.371Z,14.10
2022-12-29T12:09:03.696Z,13.80
2022-12-29T12:11:41.764Z,13.70
2022-12-29T12:14:23.273Z,13.60
2022-12-29T12:17:00.070Z,13.40
2022-12-29T12:19:42.768Z,13.20
2022-12-29T12:22:27.551Z,12.90
2022-12-29T12:25:06.545Z,12.70
2022-12-29T12:27:46.848Z,12.60
2022-12-29T12:30:22.086Z,12.50
2022-12-29T12:33:00.185Z,12.50
2022-12-29T12:35:47.891Z,12.40
2022-12-29T12:38:39.823Z,12.30
2022-12-29T12:41:21.607Z,12.20
2022-12-29T12:43:59.909Z,12.20
2022-12-29T12:46:56.102Z,12.30
2022-12-29T12:49:54.120Z,12.30
2022-12-29T12:52:37.842Z,12.30
2022-12-29T12:55:48.403Z,12.20
2022-12-29T12:58:34.373Z,12.20
2022-12-29T13:01:27.766Z,12.10
2022-12-29T13:04:46.772Z,12.20
2022-12-29T13:07:33.451Z,12.20
2022-12-29T13:10:26.366Z,12.20
2022-12-29T13:13:21.712Z,12.30
2022-12-29T13:16:07.469Z,12.30
2022-12-29T13:18:56.471Z,12.40
2022-12-29T13:21:48.285Z,12.30
2022-12-29T13:24:35.069Z,12.30
2022-12-29T13:27:20.249Z,12.20
2022-12-29T13:30:03.889Z,12.00
2022-12-29T13:32:55.941Z,11.80
2022-12-29T13:35:58.306Z,11.90
2022-12-29T13:38:44.429Z,11.90
2022-12-29T13:41:29.718Z,12.00
2022-12-29T13:44:06.560Z,12.00
2022-12-29T13:46:44.544Z,11.90
2022-12-29T13:49:21.002Z,11.70
2022-12-29T13:51:57.156Z,11.80
2022-12-29T13:54:47.998Z,11.90
2022-12-29T13:57:38.610Z,12.00
2022-12-29T14:00:19.965Z,12.00
2022-12-29T14:03:32.778Z,12.00
2022-12-29T14:06:21.265Z,12.10
2022-12-29T14:08:53.300Z,12.10
2022-12-29T14:11:32.471Z,12.00
2022-12-29T14:14:15.971Z,12.00
2022-12-29T14:16:49.303Z,12.00
2022-12-29T14:19:25.080Z,12.10
2022-12-29T14:21:59.690Z,12.10
2022-12-29T14:24:47.753Z,12.00
2022-12-29T14:27:57.197Z,11.90
2022-12-29T14:30:51.568Z,11.90
2022-12-29T14:33:27.673Z,11.90
2022-12-29T14:35:59.638Z,11.80
2022-12-29T14:38:37.104Z,11.70
2022-12-29T14:41:40.163Z,11.50
2022-12-29T14:44:24.252Z,11.40
2022-12-29T14:47:05.658Z,11.20
2022-12-29T14:49:48.417Z,11.10
2022-12-29T14:52:25.358Z,11.10
2022-12-29T14:55:00.529Z,11.10
2022-12-29T14:57:38.263Z,11.10
2022-12-29T15:00:23.097Z,11.00
2022-12-29T15:03:08.898Z,10.90
2022-12-29T15:05:49.065Z,10.60
2022-12-29T15:08:23.699Z,10.40
2022-12-29T15:11:02.146Z,10.20
2022-12-29T15:13:40.592Z,10.00
2022-12-29T15:16:27.992Z,9.90
2022-12-29T15:18:58.263Z,9.80
2022-12-29T15:21:35.425Z,9.80
2022-12-29T15:24:09.710Z,9.60
2022-12-29T15:26:45.843Z,9.40
2022-12-29T15:29:42.620Z,9.40
2022-12-29T15:32:26.485Z,9.30
2022-12-29T15:35:01.166Z,9.20
2022-12-29T15:37:39.312Z,9.20
2022-12-29T15:40:28.936Z,9.10
2022-12-29T15:43:27.927Z,9.10
2022-12-29T15:45:59.209Z,9.00
2022-12-29T15:48:30.134Z,8.90
2022-12-29T15:51:01.897Z,9.00
2022-12-29T15:53:37.502Z,9.00
2022-12-29T15:56:14.776Z,8.90
2022-12-29T15:58:49.524Z,8.80
2022-12-29T16:01:27.308Z,8.80
2022-12-29T16:03:58.145Z,8.80
2022-12-29T16:06:36.860Z,9.00
2022-12-29T16:09:19.503Z,9.10
2022-12-29T16:11:55.133Z,9.10
2022-12-29T16:14:34.065Z,9.00
2022-12-29T16:17:07.595Z,9.00
2022-12-29T16:19:42.718Z,8.90
2022-12-29T16:22:21.140Z,8.70
2022-12-29T16:24:54.913Z,8.70
2022-12-29T16:27:36.572Z,8.60
2022-12-29T16:30:21.020Z,8.50
2022-12-29T16:32:56.163Z,8.40
2022-12-29T16:35:31.153Z,8.40
2022-12-29T16:38:22.583Z,8.50
2022-12-29T16:41:03.126Z,8.60
2022-12-29T16:43:35.915Z,8.60
2022-12-29T16:46:30.755Z,8.50
2022-12-29T16:49:02.030Z,8.50
2022-12-29T16:51:39.293Z,8.50
2022-12-29T16:54:09.954Z,8.50
2022-12-29T16:56:49.071Z,8.50
2022-12-29T16:59:34.996Z,8.50
2022-12-29T17:02:17.454Z,8.50
2022-12-29T17:04:50.635Z,8.50
2022-12-29T17:07:27.537Z,8.50
2022-12-29T17:10:00.920Z,8.50
2022-12-29T17:12:37.170Z,8.40
2022-12-29T17:15:16.157Z,8.40
2022-12-29T17:17:51.715Z,8.40
2022-12-29T17:20:25.506Z,8.20
2022-12-29T17:22:57.159Z,8.20
2022-12-29T17:25:35.618Z,8.20
2022-12-29T17:28:22.607Z,8.30
2022-12-29T17:30:55.820Z,8.30
2022-12-29T17:33:26.033Z,8.30
2022-12-29T17:35:56.166Z,8.30
2022-12-29T17:38:31.591Z,8.30
2022-12-29T17:41:02.586Z,8.40
2022-12-29T17:43:37.283Z,8.40
2022-12-29T17:46:12.558Z,8.40
2022-12-29T17:48:46.737Z,8.40
2022-12-29T17:51:21.756Z,8.40
2022-12-29T17:53:52.752Z,8.30
2022-12-29T17:56:22.838Z,8.30
2022-12-29T17:58:56.121Z,8.40
2022-12-29T18:01:32.480Z,8.30
2022-12-29T18:04:08.537Z,8.30
2022-12-29T18:06:38.597Z,8.30
2022-12-29T18:09:10.729Z,8.30
2022-12-29T18:11:43.824Z,8.30
2022-12-29T18:14:19.848Z,8.30
2022-12-29T18:16:50.435Z,8.30
2022-12-29T18:19:20.595Z,8.20
2022-12-29T18:21:50.700Z,8.20
2022-12-29T18:24:20.883Z,8.20
2022-12-29T18:26:50.996Z,8.20
2022-12-29T18:29:26.501Z,8.30
2022-12-29T18:31:56.654Z,8.20
2022-12-29T18:34:45.913Z,8.30
2022-12-29T18:37:16.021Z,8.50
2022-12-29T18:39:46.193Z,8.40
2022-12-29T18:42:20.907Z,8.40
2022-12-29T18:44:53.628Z,8.40
2022-12-29T18:47:24.719Z,8.50
2022-12-29T18:49:56.182Z,8.60
2022-12-29T18:52:26.645Z,8.50
2022-12-29T18:54:56.971Z,8.60
2022-12-29T18:57:30.602Z,8.50
2022-12-29T19:00:03.412Z,8.50
2022-12-29T19:02:36.526Z,8.50
2022-12-29T19:05:08.760Z,8.50
2022-12-29T19:07:39.007Z,8.60
2022-12-29T19:10:10.504Z,8.60
2022-12-29T19:12:40.598Z,8.70
2022-12-29T19:15:23.301Z,8.70
2022-12-29T19:18:16.521Z,8.80
2022-12-29T19:20:51.404Z,8.80
2022-12-29T19:23:25.418Z,8.60
2022-12-29T19:25:58.672Z,8.50
2022-12-29T19:28:31.132Z,8.30
2022-12-29T19:31:05.877Z,8.20
2022-12-29T19:33:35.985Z,8.10
2022-12-29T19:36:06.599Z,8.00
2022-12-29T19:38:36.749Z,8.10
2022-12-29T19:41:10.579Z,8.10
2022-12-29T19:43:43.044Z,8.00
2022-12-29T19:46:21.961Z,8.00
2022-12-29T19:48:52.324Z,7.90
2022-12-29T19:51:22.470Z,8.00
2022-12-29T19:53:52.527Z,7.90
2022-12-29T19:56:23.091Z,7.90
2022-12-29T19:58:53.398Z,8.10
2022-12-29T20:01:27.441Z,8.30
2022-12-29T20:03:57.832Z,8.50
2022-12-29T20:06:28.031Z,8.40
2022-12-29T20:08:58.166Z,8.30
2022-12-29T20:11:28.309Z,8.20
2022-12-29T20:13:58.753Z,8.10
2022-12-29T20:16:31.999Z,8.00
2022-12-29T20:19:02.115Z,8.10
2022-12-29T20:21:32.255Z,8.10
2022-12-29T20:24:02.305Z,8.10
2022-12-29T20:26:32.977Z,8.10
2022-12-29T20:29:03.341Z,8.20
2022-12-29T20:31:40.965Z,8.10
2022-12-29T20:34:12.489Z,8.10
2022-12-29T20:36:48.229Z,8.10
2022-12-29T20:39:24.963Z,8.10
2022-12-29T20:41:55.163Z,7.90
2022-12-29T20:44:25.996Z,7.80
2022-12-29T20:47:00.598Z,7.70
2022-12-29T20:49:31.882Z,7.50
2022-12-29T20:52:07.049Z,7.40
2022-12-29T20:54:39.808Z,7.30
2022-12-29T20:57:10.535Z,7.30
2022-12-29T20:59:40.736Z,7.30
2022-12-29T21:02:23.741Z,7.30
2022-12-29T21:05:22.806Z,7.30
2022-12-29T21:07:46.950Z,7.20
2022-12-29T21:10:17.948Z,7.20
2022-12-29T21:12:51.379Z,7.20
2022-12-29T21:15:21.808Z,7.10
2022-12-29T21:17:54.543Z,7.10
2022-12-29T21:20:30.285Z,7.10
2022-12-29T21:23:02.383Z,7.10
2022-12-29T21:25:37.175Z,7.00
2022-12-29T21:28:08.258Z,7.00
2022-12-29T21:30:39.175Z,7.00
2022-12-29T21:33:12.350Z,7.00
2022-12-29T21:35:42.727Z,7.00
2022-12-29T21:38:13.600Z,6.90
2022-12-29T21:40:46.681Z,6.90
2022-12-29T21:43:16.844Z,6.90
2022-12-29T21:45:49.517Z,6.90
2022-12-29T21:48:26.516Z,6.80
2022-12-29T21:51:12.611Z,6.90
2022-12-29T21:53:46.327Z,6.90
2022-12-29T21:56:19.595Z,6.80
2022-12-29T21:59:05.923Z,6.70
2022-12-29T22:01:52.206Z,6.70
2022-12-29T22:04:40.929Z,6.70
2022-12-29T22:07:26.103Z,6.80
2022-12-29T22:10:08.716Z,6.70
2022-12-29T22:12:52.532Z,6.70
2022-12-29T22:15:23.039Z,6.70
2022-12-29T22:17:56.512Z,6.80
2022-12-29T22:20:32.196Z,6.90
2022-12-29T22:23:03.620Z,6.90
2022-12-29T22:25:33.830Z,6.80
2022-12-29T22:28:03.887Z,6.80
2022-12-29T22:30:36.660Z,6.80
2022-12-29T22:33:07.460Z,6.80
2022-12-29T22:35:41.094Z,6.80
2022-12-29T22:38:11.179Z,6.80
2022-12-29T22:40:41.412Z,6.80
2022-12-29T22:43:13.359Z,6.80
2022-12-29T22:45:44.164Z,6.80
2022-12-29T22:48:14.394Z,6.80
2022-12-29T22:50:47.101Z,6.90
2022-12-29T22:53:17.168Z,6.90
2022-12-29T22:55:47.322Z,6.90
2022-12-29T22:58:17.482Z,6.90
2022-12-29T23:00:47.722Z,6.80
2022-12-29T23:03:18.718Z,6.80
2022-12-29T23:06:00.277Z,6.90
2022-12-29T23:08:31.734Z,6.90
2022-12-29T23:11:01.951Z,6.80
2022-12-29T23:13:32.411Z,6.70
2022-12-29T23:16:03.111Z,6.60
2022-12-29T23:18:33.606Z,6.60
2022-12-29T23:21:08.851Z,6.60
2022-12-29T23:23:52.454Z,6.50
2022-12-29T23:26:25.724Z,6.50
2022-12-29T23:29:00.681Z,6.50
2022-12-29T23:31:32.664Z,6.50
2022-12-29T23:34:04.662Z,6.50
2022-12-29T23:36:38.232Z,6.40
2022-12-29T23:39:09.726Z,6.40
2022-12-29T23:41:40.225Z,6.40
2022-12-29T23:44:10.471Z,6.40
2022-12-29T23:46:43.995Z,6.40
2022-12-29T23:49:14.967Z,6.40
2022-12-29T23:51:47.745Z,6.40
2022-12-29T23:54:19.208Z,6.40
2022-12-29T23:56:49.407Z,6.30
2022-12-29T23:59:19.547Z,6.40
