createdAt,value
2017-06-02T00:02:11.234Z,17.10
2017-06-02T00:04:45.564Z,17.50
2017-06-02T00:07:19.071Z,17.20
2017-06-02T00:12:31.903Z,17.10
2017-06-02T00:15:02.365Z,17.10
2017-06-02T00:17:32.896Z,17.00
2017-06-02T00:20:08.939Z,17.00
2017-06-02T00:22:42.346Z,17.00
2017-06-02T00:27:56.212Z,16.70
2017-06-02T00:30:27.420Z,16.70
2017-06-02T00:32:57.537Z,16.70
2017-06-02T00:35:28.528Z,16.70
2017-06-02T00:38:00.296Z,16.70
2017-06-02T00:40:31.454Z,16.70
2017-06-02T00:43:03.490Z,16.80
2017-06-02T00:45:34.425Z,16.70
2017-06-02T00:48:04.601Z,16.70
2017-06-02T00:50:35.509Z,16.70
2017-06-02T00:53:06.040Z,16.70
2017-06-02T00:55:37.513Z,16.80
2017-06-02T00:58:07.785Z,16.80
2017-06-02T01:00:38.728Z,16.80
2017-06-02T01:03:10.545Z,16.90
2017-06-02T01:05:41.034Z,16.90
2017-06-02T01:08:11.196Z,17.00
2017-06-02T01:10:41.834Z,17.00
2017-06-02T01:13:12.710Z,16.80
2017-06-02T01:15:43.281Z,16.80
2017-06-02T01:18:13.418Z,16.80
2017-06-02T01:20:44.265Z,16.90
2017-06-02T01:23:14.671Z,16.90
2017-06-02T01:25:45.089Z,16.90
2017-06-02T01:28:15.495Z,17.00
2017-06-02T01:30:46.281Z,17.00
2017-06-02T01:33:17.123Z,17.00
2017-06-02T01:35:48.018Z,17.00
2017-06-02T01:38:18.171Z,17.00
2017-06-02T01:40:48.532Z,17.00
2017-06-02T01:43:18.602Z,16.90
2017-06-02T01:45:49.602Z,16.60
2017-06-02T01:48:23.482Z,16.60
2017-06-02T01:50:54.662Z,16.60
2017-06-02T01:53:25.933Z,16.70
2017-06-02T01:55:57.446Z,16.80
2017-06-02T01:58:28.420Z,16.80
2017-06-02T02:00:59.425Z,16.90
2017-06-02T02:03:31.391Z,16.90
2017-06-02T02:06:01.632Z,16.90
2017-06-02T02:08:31.669Z,16.90
2017-06-02T02:11:02.333Z,17.00
2017-06-02T02:13:33.422Z,17.10
2017-06-02T02:16:04.430Z,17.10
2017-06-02T02:18:34.694Z,17.10
2017-06-02T02:21:05.651Z,17.20
2017-06-02T02:23:36.931Z,16.90
2017-06-02T02:26:08.530Z,17.20
2017-06-02T02:28:39.345Z,17.20
2017-06-02T02:31:11.810Z,17.20
2017-06-02T02:33:49.701Z,17.20
2017-06-02T02:36:21.104Z,17.30
2017-06-02T02:38:52.355Z,17.30
2017-06-02T02:41:23.573Z,17.30
2017-06-02T02:43:53.856Z,17.30
2017-06-02T02:46:24.042Z,17.20
2017-06-02T02:48:54.997Z,17.10
2017-06-02T02:51:25.303Z,17.10
2017-06-02T02:53:56.509Z,17.20
2017-06-02T02:56:29.047Z,17.20
2017-06-02T02:59:00.065Z,17.20
2017-06-02T03:01:31.542Z,17.20
2017-06-02T03:04:02.708Z,17.20
2017-06-02T03:06:34.172Z,17.10
2017-06-02T03:09:05.510Z,17.10
2017-06-02T03:11:36.366Z,17.10
2017-06-02T03:14:09.449Z,17.10
2017-06-02T03:16:40.431Z,17.00
2017-06-02T03:19:10.584Z,17.00
2017-06-02T03:21:41.787Z,17.10
2017-06-02T03:24:13.574Z,17.10
2017-06-02T03:26:43.675Z,17.10
2017-06-02T03:29:13.872Z,17.10
2017-06-02T03:31:46.190Z,17.20
2017-06-02T03:34:21.152Z,17.30
2017-06-02T03:36:52.356Z,17.30
2017-06-02T03:39:23.015Z,17.30
2017-06-02T03:41:53.983Z,17.30
2017-06-02T03:44:25.178Z,17.30
2017-06-02T03:46:56.124Z,17.40
2017-06-02T03:49:34.093Z,17.40
2017-06-02T03:52:06.408Z,17.40
2017-06-02T03:54:38.562Z,17.30
2017-06-02T03:57:09.344Z,17.30
2017-06-02T03:59:40.487Z,17.20
2017-06-02T04:02:11.997Z,17.20
2017-06-02T04:04:43.377Z,17.20
2017-06-02T04:07:14.245Z,17.30
2017-06-02T04:09:45.092Z,17.30
2017-06-02T04:12:16.152Z,17.40
2017-06-02T04:14:46.309Z,17.40
2017-06-02T04:17:17.597Z,17.50
2017-06-02T04:19:55.841Z,17.60
2017-06-02T04:22:28.723Z,17.70
2017-06-02T04:25:00.756Z,17.70
2017-06-02T04:27:33.570Z,17.80
2017-06-02T04:30:05.206Z,17.70
2017-06-02T04:32:35.347Z,17.70
2017-06-02T04:35:06.657Z,17.90
2017-06-02T04:37:39.442Z,18.00
2017-06-02T04:40:11.222Z,18.10
2017-06-02T04:42:42.897Z,18.20
2017-06-02T04:45:18.632Z,18.30
2017-06-02T04:47:49.610Z,18.10
2017-06-02T04:50:23.556Z,18.00
2017-06-02T04:52:53.788Z,18.00
2017-06-02T04:55:28.755Z,18.00
2017-06-02T04:57:59.841Z,18.20
2017-06-02T05:00:35.173Z,18.20
2017-06-02T05:03:06.548Z,18.30
2017-06-02T05:05:37.081Z,18.40
2017-06-02T05:08:08.125Z,18.60
2017-06-02T05:10:39.269Z,18.90
2017-06-02T05:13:12.602Z,18.90
2017-06-02T05:15:49.704Z,19.00
2017-06-02T05:18:30.984Z,19.00
2017-06-02T05:21:01.909Z,19.00
2017-06-02T05:23:34.049Z,19.10
2017-06-02T05:26:04.441Z,19.10
2017-06-02T05:28:34.489Z,19.30
2017-06-02T05:31:04.633Z,19.40
2017-06-02T05:33:37.410Z,19.50
2017-06-02T05:36:07.887Z,19.60
2017-06-02T05:38:39.567Z,19.80
2017-06-02T05:41:11.423Z,20.20
2017-06-02T05:43:44.039Z,20.10
2017-06-02T05:46:14.765Z,20.30
2017-06-02T05:48:48.388Z,20.50
2017-06-02T05:51:19.310Z,20.50
2017-06-02T05:53:49.998Z,20.80
2017-06-02T05:56:20.208Z,21.00
2017-06-02T05:58:52.450Z,21.30
2017-06-02T06:01:22.597Z,21.30
2017-06-02T06:03:53.409Z,21.20
2017-06-02T06:06:25.544Z,20.90
2017-06-02T06:08:57.732Z,21.20
2017-06-02T06:11:36.331Z,21.10
2017-06-02T06:14:08.865Z,21.40
2017-06-02T06:16:38.896Z,21.60
2017-06-02T06:19:08.976Z,22.00
2017-06-02T06:21:39.111Z,22.30
2017-06-02T06:24:10.726Z,22.60
2017-06-02T06:26:43.677Z,22.70
2017-06-02T06:29:13.911Z,23.00
2017-06-02T06:31:44.610Z,22.90
2017-06-02T06:34:14.697Z,23.20
2017-06-02T06:36:46.790Z,23.50
2017-06-02T06:39:17.062Z,23.50
2017-06-02T06:41:50.418Z,23.60
2017-06-02T06:44:21.126Z,23.70
2017-06-02T06:46:51.705Z,23.80
2017-06-02T06:49:21.792Z,23.80
2017-06-02T06:52:02.211Z,23.80
2017-06-02T06:54:39.733Z,24.00
2017-06-02T06:57:09.857Z,23.90
2017-06-02T06:59:41.706Z,24.20
2017-06-02T07:02:12.597Z,24.50
2017-06-02T07:04:46.208Z,24.60
2017-06-02T07:07:17.793Z,24.70
2017-06-02T07:09:47.928Z,24.70
2017-06-02T07:12:18.417Z,24.80
2017-06-02T07:14:48.498Z,24.80
2017-06-02T07:17:18.521Z,24.70
2017-06-02T07:19:48.584Z,24.80
2017-06-02T07:22:18.603Z,24.90
2017-06-02T07:24:48.733Z,25.10
2017-06-02T07:27:20.383Z,25.30
2017-06-02T07:29:50.512Z,25.00
2017-06-02T07:32:20.916Z,24.80
2017-06-02T07:34:52.244Z,24.40
2017-06-02T07:37:23.511Z,24.70
2017-06-02T07:39:53.631Z,24.70
2017-06-02T07:42:23.749Z,24.70
2017-06-02T07:44:53.936Z,25.00
2017-06-02T07:47:24.056Z,25.00
2017-06-02T07:49:55.437Z,25.50
2017-06-02T07:52:25.749Z,25.40
2017-06-02T07:54:57.285Z,25.60
2017-06-02T07:57:28.274Z,26.00
2017-06-02T07:59:59.245Z,26.00
2017-06-02T08:02:30.232Z,26.00
2017-06-02T08:05:01.232Z,26.40
2017-06-02T08:07:31.862Z,26.30
2017-06-02T08:10:01.977Z,26.50
2017-06-02T08:12:32.653Z,26.70
2017-06-02T08:15:02.833Z,26.90
2017-06-02T08:17:32.825Z,26.80
2017-06-02T08:20:03.353Z,26.90
2017-06-02T08:22:35.443Z,26.80
2017-06-02T08:25:05.752Z,26.80
2017-06-02T08:27:35.968Z,27.10
2017-06-02T08:30:06.270Z,27.40
2017-06-02T08:32:37.217Z,27.40
2017-06-02T08:35:08.124Z,27.30
2017-06-02T08:37:38.387Z,27.20
2017-06-02T08:40:08.788Z,27.30
2017-06-02T08:42:39.014Z,27.30
2017-06-02T08:45:09.405Z,27.30
2017-06-02T08:47:39.535Z,27.30
2017-06-02T08:50:10.860Z,27.50
2017-06-02T08:52:41.085Z,27.30
2017-06-02T08:55:11.138Z,27.30
2017-06-02T08:57:41.997Z,27.40
2017-06-02T09:00:13.929Z,27.50
2017-06-02T09:02:45.338Z,28.00
2017-06-02T09:05:18.032Z,28.00
2017-06-02T09:07:48.709Z,28.40
2017-06-02T09:10:22.370Z,28.90
2017-06-02T09:12:52.763Z,29.10
2017-06-02T09:15:23.768Z,29.20
2017-06-02T09:17:54.561Z,29.20
2017-06-02T09:20:27.229Z,29.00
2017-06-02T09:22:57.359Z,29.20
2017-06-02T09:25:31.497Z,29.20
2017-06-02T09:28:02.128Z,29.20
2017-06-02T09:30:34.101Z,29.60
2017-06-02T09:33:04.246Z,30.00
2017-06-02T09:35:34.307Z,30.30
2017-06-02T09:38:05.682Z,30.60
2017-06-02T09:40:36.311Z,31.00
2017-06-02T09:43:06.562Z,29.90
2017-06-02T09:45:37.951Z,28.30
2017-06-02T09:48:08.314Z,28.10
2017-06-02T09:50:38.777Z,28.40
2017-06-02T09:53:08.866Z,28.00
2017-06-02T09:55:39.598Z,28.40
2017-06-02T09:58:20.154Z,29.30
2017-06-02T10:00:56.046Z,29.20
2017-06-02T10:03:27.121Z,30.30
2017-06-02T10:05:57.522Z,30.20
2017-06-02T10:08:27.646Z,31.00
2017-06-02T10:10:57.826Z,31.40
2017-06-02T10:13:28.369Z,31.10
2017-06-02T10:15:58.932Z,31.20
2017-06-02T10:18:29.471Z,32.10
2017-06-02T10:20:59.597Z,33.00
2017-06-02T10:23:31.360Z,33.10
2017-06-02T10:26:02.593Z,32.10
2017-06-02T10:28:32.830Z,32.60
2017-06-02T10:31:02.984Z,33.50
2017-06-02T10:33:33.177Z,34.30
2017-06-02T10:36:03.674Z,34.50
2017-06-02T10:38:34.288Z,33.90
2017-06-02T10:41:04.762Z,33.60
2017-06-02T10:43:34.934Z,33.10
2017-06-02T10:46:06.209Z,32.20
2017-06-02T10:48:37.205Z,32.10
2017-06-02T10:51:07.853Z,31.60
2017-06-02T10:53:38.088Z,30.90
2017-06-02T10:56:08.344Z,31.00
2017-06-02T10:58:39.010Z,31.90
2017-06-02T11:01:10.030Z,32.60
2017-06-02T11:03:40.749Z,32.60
2017-06-02T11:06:11.016Z,31.70
2017-06-02T11:08:41.925Z,31.20
2017-06-02T11:11:21.080Z,30.50
2017-06-02T11:13:51.546Z,30.40
2017-06-02T11:16:21.648Z,30.70
2017-06-02T11:18:51.952Z,32.10
2017-06-02T11:21:22.558Z,32.20
2017-06-02T11:23:53.468Z,32.50
2017-06-02T11:26:24.140Z,34.10
2017-06-02T11:28:54.574Z,35.80
2017-06-02T11:31:24.718Z,36.00
2017-06-02T11:33:56.629Z,37.30
2017-06-02T11:36:26.736Z,37.90
2017-06-02T11:38:56.814Z,37.50
2017-06-02T11:41:27.186Z,36.60
2017-06-02T11:43:57.439Z,35.60
2017-06-02T11:46:27.566Z,35.30
2017-06-02T11:49:01.488Z,34.10
2017-06-02T11:51:31.619Z,34.00
2017-06-02T11:54:03.038Z,34.00
2017-06-02T11:56:33.224Z,34.60
2017-06-02T11:59:05.770Z,38.10
2017-06-02T12:01:37.693Z,38.10
2017-06-02T12:04:14.801Z,37.70
2017-06-02T12:06:45.245Z,37.60
2017-06-02T12:09:15.812Z,36.70
2017-06-02T12:11:46.759Z,33.30
2017-06-02T12:14:17.670Z,33.20
2017-06-02T12:16:52.848Z,32.20
2017-06-02T12:19:23.571Z,31.00
2017-06-02T12:21:54.037Z,30.20
2017-06-02T12:24:27.029Z,32.10
2017-06-02T12:26:58.306Z,32.10
2017-06-02T12:29:28.661Z,33.80
2017-06-02T12:31:58.987Z,33.90
2017-06-02T12:34:29.228Z,33.60
2017-06-02T12:36:59.595Z,33.80
2017-06-02T12:39:30.552Z,34.50
2017-06-02T12:42:01.164Z,34.80
2017-06-02T12:44:31.485Z,36.40
2017-06-02T12:47:02.767Z,36.30
2017-06-02T12:49:35.721Z,36.30
2017-06-02T12:52:05.920Z,36.70
2017-06-02T12:54:37.193Z,37.30
2017-06-02T12:57:08.110Z,35.70
2017-06-02T12:59:38.914Z,35.70
2017-06-02T13:02:09.126Z,35.50
2017-06-02T13:04:39.356Z,35.70
2017-06-02T13:09:50.154Z,37.20
2017-06-02T13:12:22.433Z,37.90
2017-06-02T13:14:52.580Z,37.20
2017-06-02T13:17:23.054Z,36.90
2017-06-02T13:19:54.581Z,36.10
2017-06-02T13:22:24.998Z,36.00
2017-06-02T13:24:57.369Z,35.70
2017-06-02T13:27:28.721Z,35.30
2017-06-02T13:29:59.106Z,35.90
2017-06-02T13:32:29.669Z,33.80
2017-06-02T13:35:02.061Z,32.60
2017-06-02T13:37:32.758Z,32.40
2017-06-02T13:40:09.940Z,35.10
2017-06-02T13:42:40.894Z,36.20
2017-06-02T13:45:11.532Z,36.20
2017-06-02T13:47:43.312Z,34.80
2017-06-02T13:50:14.900Z,34.70
2017-06-02T13:52:45.072Z,34.10
2017-06-02T13:55:16.058Z,35.50
2017-06-02T13:57:47.091Z,35.50
2017-06-02T14:00:17.356Z,35.50
2017-06-02T14:02:48.002Z,36.70
2017-06-02T14:05:18.936Z,37.90
2017-06-02T14:07:52.398Z,37.00
2017-06-02T14:10:23.718Z,36.40
2017-06-02T14:12:53.932Z,34.90
2017-06-02T14:15:24.205Z,33.70
2017-06-02T14:17:54.493Z,34.60
2017-06-02T14:20:24.780Z,35.80
2017-06-02T14:22:55.143Z,35.70
2017-06-02T14:25:27.886Z,35.40
2017-06-02T14:27:58.472Z,35.10
2017-06-02T14:30:28.915Z,35.30
2017-06-02T14:32:59.547Z,35.40
2017-06-02T14:35:30.406Z,35.10
2017-06-02T14:38:01.524Z,35.10
2017-06-02T14:40:32.066Z,36.40
2017-06-02T14:43:02.453Z,37.80
2017-06-02T14:45:33.617Z,39.40
2017-06-02T14:48:03.894Z,39.10
2017-06-02T14:50:34.925Z,38.00
2017-06-02T14:53:06.053Z,36.40
2017-06-02T14:55:37.648Z,36.40
2017-06-02T14:58:13.857Z,37.50
2017-06-02T15:00:44.509Z,37.90
2017-06-02T15:03:16.500Z,37.20
2017-06-02T15:05:46.765Z,37.40
2017-06-02T15:08:18.544Z,35.60
2017-06-02T15:10:49.194Z,34.80
2017-06-02T15:13:19.508Z,34.40
2017-06-02T15:15:49.753Z,34.00
2017-06-02T15:18:22.345Z,33.80
2017-06-02T15:20:52.593Z,33.40
2017-06-02T15:23:23.280Z,32.80
2017-06-02T15:25:53.518Z,32.20
2017-06-02T15:28:24.470Z,32.00
2017-06-02T15:30:54.671Z,33.00
2017-06-02T15:33:24.935Z,33.40
2017-06-02T15:35:55.144Z,33.10
2017-06-02T15:38:25.429Z,33.00
2017-06-02T15:40:57.116Z,33.50
2017-06-02T15:43:27.690Z,33.50
2017-06-02T15:45:58.048Z,33.00
2017-06-02T15:48:28.993Z,32.10
2017-06-02T15:50:59.961Z,31.70
2017-06-02T15:53:30.344Z,31.60
2017-06-02T15:56:02.417Z,31.30
2017-06-02T15:58:33.265Z,31.20
2017-06-02T16:01:03.557Z,31.20
2017-06-02T16:03:33.731Z,30.80
2017-06-02T16:06:04.062Z,30.70
2017-06-02T16:08:34.272Z,30.70
2017-06-02T16:11:04.869Z,30.50
2017-06-02T16:13:37.865Z,30.10
2017-06-02T16:16:08.143Z,29.50
2017-06-02T16:18:38.827Z,29.60
2017-06-02T16:21:09.309Z,30.10
2017-06-02T16:23:43.116Z,30.60
2017-06-02T16:26:22.687Z,30.40
2017-06-02T16:28:52.860Z,30.20
2017-06-02T16:31:50.250Z,30.60
2017-06-02T16:34:23.827Z,30.50
2017-06-02T16:36:56.057Z,30.20
2017-06-02T16:39:28.865Z,30.40
2017-06-02T16:42:00.339Z,30.50
2017-06-02T16:44:32.950Z,29.80
2017-06-02T16:47:05.423Z,29.80
2017-06-02T16:49:36.589Z,29.10
2017-06-02T16:52:07.007Z,29.00
2017-06-02T16:54:37.642Z,29.10
2017-06-02T16:57:08.843Z,29.20
2017-06-02T16:59:39.073Z,29.40
2017-06-02T17:02:09.238Z,29.50
2017-06-02T17:04:41.522Z,29.60
2017-06-02T17:07:12.931Z,29.30
2017-06-02T17:09:44.238Z,29.20
2017-06-02T17:12:14.736Z,29.00
2017-06-02T17:14:47.324Z,29.00
2017-06-02T17:17:17.465Z,28.90
2017-06-02T17:19:47.582Z,28.70
2017-06-02T17:22:20.782Z,28.50
2017-06-02T17:24:51.195Z,28.40
2017-06-02T17:27:21.278Z,28.30
2017-06-02T17:29:51.824Z,28.20
2017-06-02T17:32:21.923Z,28.20
2017-06-02T17:34:52.132Z,28.10
2017-06-02T17:37:22.404Z,28.10
2017-06-02T17:39:52.860Z,28.10
2017-06-02T17:42:23.317Z,27.90
2017-06-02T17:44:53.651Z,27.30
2017-06-02T17:47:24.851Z,26.10
2017-06-02T17:49:55.280Z,26.00
2017-06-02T17:52:27.742Z,25.30
2017-06-02T17:54:58.698Z,24.70
2017-06-02T17:57:29.372Z,24.30
2017-06-02T18:00:00.312Z,23.50
2017-06-02T18:02:30.899Z,22.70
2017-06-02T18:05:01.210Z,22.30
2017-06-02T18:07:33.786Z,21.80
2017-06-02T18:10:03.858Z,21.70
2017-06-02T18:12:35.149Z,21.70
2017-06-02T18:15:05.670Z,21.80
2017-06-02T18:17:35.939Z,21.80
2017-06-02T18:20:06.977Z,22.00
2017-06-02T18:22:37.442Z,22.00
2017-06-02T18:25:08.604Z,22.00
2017-06-02T18:27:41.106Z,21.90
2017-06-02T18:30:12.004Z,21.80
2017-06-02T18:32:43.739Z,21.80
2017-06-02T18:35:14.057Z,21.80
2017-06-02T18:37:44.181Z,21.80
2017-06-02T18:40:15.262Z,21.70
2017-06-02T18:42:46.974Z,21.70
2017-06-02T18:45:20.913Z,21.70
2017-06-02T18:47:56.958Z,21.30
2017-06-02T18:50:29.157Z,21.30
2017-06-02T18:53:00.119Z,21.00
2017-06-02T18:55:30.382Z,20.80
2017-06-02T18:58:00.560Z,20.80
2017-06-02T19:00:30.815Z,20.70
2017-06-02T19:03:02.667Z,20.60
2017-06-02T19:05:32.785Z,20.50
2017-06-02T19:08:02.993Z,20.50
2017-06-02T19:10:33.346Z,20.40
2017-06-02T19:13:04.116Z,20.40
2017-06-02T19:15:34.203Z,20.30
2017-06-02T19:18:04.237Z,20.40
2017-06-02T19:20:34.303Z,20.40
2017-06-02T19:23:05.046Z,20.30
2017-06-02T19:25:35.198Z,20.10
2017-06-02T19:28:06.609Z,20.10
2017-06-02T19:30:36.918Z,20.10
2017-06-02T19:33:07.826Z,20.20
2017-06-02T19:35:38.047Z,20.10
2017-06-02T19:38:08.458Z,19.90
2017-06-02T19:40:38.645Z,19.80
2017-06-02T19:43:11.298Z,19.80
2017-06-02T19:45:42.412Z,19.80
2017-06-02T19:48:13.156Z,19.70
2017-06-02T19:50:45.155Z,19.90
2017-06-02T19:53:16.310Z,19.90
2017-06-02T19:55:52.020Z,19.90
2017-06-02T19:58:23.852Z,19.50
2017-06-02T20:01:02.286Z,19.50
2017-06-02T20:03:34.849Z,19.60
2017-06-02T20:06:06.178Z,19.70
2017-06-02T20:08:40.387Z,19.40
2017-06-02T20:11:11.400Z,19.50
2017-06-02T20:13:42.090Z,19.50
2017-06-02T20:16:13.001Z,19.60
2017-06-02T20:18:43.459Z,19.60
2017-06-02T20:21:13.746Z,19.60
2017-06-02T20:23:43.936Z,19.60
2017-06-02T20:26:16.234Z,19.60
2017-06-02T20:28:46.476Z,19.70
2017-06-02T20:31:17.087Z,19.70
2017-06-02T20:33:47.350Z,19.60
2017-06-02T20:36:17.586Z,19.60
2017-06-02T20:38:47.674Z,19.50
2017-06-02T20:41:19.404Z,19.50
2017-06-02T20:43:52.027Z,19.60
2017-06-02T20:46:23.430Z,19.60
2017-06-02T20:51:35.024Z,19.60
2017-06-02T20:54:05.958Z,19.50
2017-06-02T20:56:37.786Z,19.30
2017-06-02T20:59:09.366Z,19.10
2017-06-02T21:01:41.534Z,19.20
2017-06-02T21:04:12.187Z,19.10
2017-06-02T21:06:42.486Z,19.10
2017-06-02T21:09:14.625Z,18.90
2017-06-02T21:11:45.769Z,18.90
2017-06-02T21:14:17.852Z,19.10
2017-06-02T21:16:48.844Z,19.10
2017-06-02T21:19:20.339Z,19.20
2017-06-02T21:21:51.070Z,19.20
2017-06-02T21:24:23.994Z,19.20
2017-06-02T21:26:55.238Z,19.10
2017-06-02T21:29:25.735Z,19.00
2017-06-02T21:32:08.160Z,19.00
2017-06-02T21:34:39.291Z,19.00
2017-06-02T21:37:10.620Z,18.90
2017-06-02T21:39:45.552Z,18.80
2017-06-02T21:42:21.399Z,18.70
2017-06-02T21:44:51.823Z,18.70
2017-06-02T21:47:22.316Z,18.80
2017-06-02T21:49:53.207Z,18.70
2017-06-02T21:52:23.606Z,18.70
2017-06-02T21:54:53.816Z,18.70
2017-06-02T21:57:24.570Z,18.70
2017-06-02T21:59:54.986Z,18.70
2017-06-02T22:02:26.171Z,18.70
2017-06-02T22:07:50.858Z,18.70
2017-06-02T22:10:21.332Z,18.70
2017-06-02T22:12:52.275Z,18.60
2017-06-02T22:15:22.486Z,18.60
2017-06-02T22:17:52.828Z,18.70
2017-06-02T22:20:23.466Z,18.50
2017-06-02T22:22:53.801Z,18.50
2017-06-02T22:25:23.912Z,19.00
2017-06-02T22:27:54.930Z,18.50
2017-06-02T22:30:25.230Z,18.40
2017-06-02T22:32:55.602Z,18.30
2017-06-02T22:35:26.079Z,18.30
2017-06-02T22:37:57.232Z,18.30
2017-06-02T22:40:27.370Z,18.30
2017-06-02T22:42:57.967Z,18.30
2017-06-02T22:45:28.113Z,18.20
2017-06-02T22:47:59.782Z,18.20
2017-06-02T22:50:31.096Z,18.20
2017-06-02T22:53:01.576Z,18.20
2017-06-02T22:55:31.793Z,18.20
2017-06-02T22:58:02.184Z,18.20
2017-06-02T23:00:37.799Z,18.10
2017-06-02T23:03:09.329Z,18.10
2017-06-02T23:05:39.990Z,18.10
2017-06-02T23:08:10.183Z,18.10
2017-06-02T23:10:40.389Z,18.10
2017-06-02T23:13:10.991Z,18.00
2017-06-02T23:15:45.894Z,18.00
2017-06-02T23:18:17.529Z,18.00
2017-06-02T23:20:49.025Z,18.00
2017-06-02T23:23:20.456Z,18.00
2017-06-02T23:25:50.771Z,18.00
2017-06-02T23:28:22.577Z,18.00
2017-06-02T23:30:52.830Z,18.00
2017-06-02T23:33:23.845Z,18.00
2017-06-02T23:35:54.576Z,18.00
2017-06-02T23:38:24.776Z,18.00
2017-06-02T23:40:54.907Z,18.00
2017-06-02T23:43:26.827Z,17.80
2017-06-02T23:45:57.126Z,17.90
2017-06-02T23:48:27.621Z,17.90
2017-06-02T23:50:58.146Z,17.90
2017-06-02T23:53:28.611Z,18.00
2017-06-02T23:55:59.339Z,18.00
2017-06-02T23:58:29.522Z,18.00
