createdAt,value
2023-01-03T00:04:49.188Z,37.09
2023-01-03T00:09:51.174Z,36.92
2023-01-03T00:14:52.579Z,36.42
2023-01-03T00:19:53.999Z,36.80
2023-01-03T00:24:55.367Z,36.81
2023-01-03T00:29:56.733Z,36.80
2023-01-03T00:35:03.079Z,36.66
2023-01-03T00:40:06.897Z,36.14
2023-01-03T00:45:10.598Z,36.41
2023-01-03T00:50:12.173Z,35.91
2023-01-03T00:55:13.544Z,36.26
2023-01-03T01:00:15.107Z,36.32
2023-01-03T01:05:16.496Z,36.09
2023-01-03T01:10:19.485Z,35.71
2023-01-03T01:15:20.916Z,35.70
2023-01-03T01:20:22.281Z,35.73
2023-01-03T01:25:23.649Z,35.54
2023-01-03T01:30:25.041Z,35.64
2023-01-03T01:35:26.469Z,35.45
2023-01-03T01:40:27.843Z,35.08
2023-01-03T01:45:29.224Z,35.05
2023-01-03T01:50:46.393Z,34.96
2023-01-03T01:55:59.330Z,35.23
2023-01-03T02:01:00.747Z,34.94
2023-01-03T02:06:02.379Z,34.66
2023-01-03T02:11:06.668Z,34.62
2023-01-03T02:16:19.930Z,34.35
2023-01-03T02:21:49.523Z,34.23
2023-01-03T02:27:14.747Z,34.06
2023-01-03T02:32:43.119Z,33.89
2023-01-03T02:37:53.369Z,33.72
2023-01-03T02:43:06.427Z,33.67
2023-01-03T02:48:27.141Z,33.63
2023-01-03T02:53:34.170Z,33.45
2023-01-03T02:58:36.401Z,33.31
2023-01-03T03:03:38.769Z,33.31
2023-01-03T03:08:43.134Z,33.28
2023-01-03T03:13:53.263Z,32.98
2023-01-03T03:19:01.193Z,33.14
2023-01-03T03:24:26.657Z,33.16
2023-01-03T03:29:27.896Z,33.01
2023-01-03T03:34:31.058Z,32.85
2023-01-03T03:39:51.098Z,32.87
2023-01-03T03:45:02.009Z,32.96
2023-01-03T03:50:11.423Z,32.79
2023-01-03T03:55:37.367Z,32.75
2023-01-03T04:00:39.701Z,32.54
2023-01-03T04:05:42.702Z,32.55
2023-01-03T04:10:44.157Z,32.42
2023-01-03T04:15:45.553Z,32.41
2023-01-03T04:20:46.978Z,32.41
2023-01-03T04:25:51.247Z,32.11
2023-01-03T04:30:52.633Z,32.11
2023-01-03T04:35:54.016Z,32.11
2023-01-03T04:40:55.405Z,32.02
2023-01-03T04:45:56.908Z,31.98
2023-01-03T04:50:59.294Z,31.83
2023-01-03T04:56:00.706Z,31.96
2023-01-03T05:01:03.079Z,31.68
2023-01-03T05:06:08.274Z,31.63
2023-01-03T05:11:09.701Z,31.65
2023-01-03T05:16:12.964Z,31.68
2023-01-03T05:21:37.068Z,31.41
2023-01-03T05:26:39.556Z,31.29
2023-01-03T05:31:41.022Z,31.09
2023-01-03T05:36:42.449Z,31.24
2023-01-03T05:42:02.164Z,31.40
2023-01-03T05:47:04.358Z,31.62
2023-01-03T05:52:05.777Z,31.61
2023-01-03T05:57:07.185Z,31.42
2023-01-03T06:02:08.722Z,31.27
2023-01-03T06:07:10.210Z,31.25
2023-01-03T06:12:11.592Z,31.39
2023-01-03T06:17:31.354Z,31.47
2023-01-03T06:22:32.774Z,31.40
2023-01-03T06:27:34.179Z,31.27
2023-01-03T06:32:35.591Z,31.38
2023-01-03T06:37:37.005Z,31.24
2023-01-03T06:42:44.238Z,31.16
2023-01-03T06:48:04.155Z,31.19
2023-01-03T06:53:14.238Z,31.34
2023-01-03T06:58:15.620Z,31.12
2023-01-03T07:03:16.986Z,31.33
2023-01-03T07:08:18.412Z,31.39
2023-01-03T07:13:38.490Z,31.44
2023-01-03T07:18:39.858Z,31.62
2023-01-03T07:23:41.267Z,31.38
2023-01-03T07:28:42.672Z,31.45
2023-01-03T07:33:45.060Z,31.53
2023-01-03T07:38:46.686Z,31.53
2023-01-03T07:43:48.859Z,31.66
2023-01-03T07:48:52.155Z,31.75
2023-01-03T07:53:53.548Z,31.54
2023-01-03T07:58:54.975Z,31.41
2023-01-03T08:03:56.367Z,31.66
2023-01-03T08:09:16.290Z,31.63
2023-01-03T08:14:21.963Z,31.46
2023-01-03T08:19:26.890Z,31.46
2023-01-03T08:24:28.313Z,31.29
2023-01-03T08:29:29.747Z,31.18
2023-01-03T08:34:31.628Z,31.00
2023-01-03T08:39:36.614Z,31.13
2023-01-03T08:44:38.002Z,31.18
2023-01-03T08:49:39.387Z,30.98
2023-01-03T08:54:41.000Z,30.85
2023-01-03T08:59:42.396Z,31.04
2023-01-03T09:04:43.786Z,30.88
2023-01-03T09:09:45.153Z,30.97
2023-01-03T09:14:46.553Z,31.04
2023-01-03T09:19:47.986Z,30.90
2023-01-03T09:24:49.433Z,30.63
2023-01-03T09:29:52.982Z,30.70
2023-01-03T09:34:54.406Z,30.48
2023-01-03T09:39:55.786Z,30.54
2023-01-03T09:44:58.691Z,30.47
2023-01-03T09:55:51.142Z,30.10
2023-01-03T10:01:11.180Z,30.04
2023-01-03T10:06:30.727Z,29.74
2023-01-03T10:11:34.951Z,30.10
2023-01-03T10:17:10.186Z,29.78
2023-01-03T10:22:14.333Z,29.69
2023-01-03T10:27:17.807Z,29.35
2023-01-03T10:32:41.616Z,29.21
2023-01-03T10:37:43.239Z,29.18
2023-01-03T10:42:44.670Z,29.15
2023-01-03T10:47:57.444Z,29.19
2023-01-03T10:53:05.678Z,28.93
2023-01-03T10:58:28.047Z,28.65
2023-01-03T11:03:32.139Z,28.40
2023-01-03T11:08:47.293Z,28.69
2023-01-03T11:13:48.711Z,28.59
2023-01-03T11:19:00.958Z,28.74
2023-01-03T11:24:15.595Z,28.46
2023-01-03T11:29:26.298Z,28.50
2023-01-03T11:35:11.583Z,28.35
2023-01-03T11:40:23.402Z,28.38
2023-01-03T11:45:48.880Z,28.46
2023-01-03T11:51:07.397Z,28.43
2023-01-03T11:56:36.919Z,28.29
2023-01-03T12:01:48.965Z,28.46
2023-01-03T12:07:46.532Z,28.40
2023-01-03T12:12:58.464Z,28.16
2023-01-03T12:18:06.482Z,28.35
2023-01-03T12:23:16.596Z,28.34
2023-01-03T12:28:25.176Z,28.27
2023-01-03T12:33:45.038Z,28.23
2023-01-03T12:38:55.739Z,28.54
2023-01-03T12:44:19.726Z,28.57
2023-01-03T12:49:35.253Z,28.38
2023-01-03T12:54:39.846Z,28.25
2023-01-03T12:59:57.261Z,28.30
2023-01-03T13:05:08.986Z,28.07
2023-01-03T13:10:13.859Z,28.40
2023-01-03T13:15:35.388Z,28.67
2023-01-03T13:20:37.882Z,28.66
2023-01-03T13:25:41.194Z,28.46
2023-01-03T13:30:42.716Z,28.70
2023-01-03T13:35:44.060Z,28.69
2023-01-03T13:41:17.092Z,28.62
2023-01-03T13:46:25.635Z,28.93
2023-01-03T13:51:32.506Z,28.79
2023-01-03T13:56:42.978Z,28.80
2023-01-03T14:01:52.159Z,28.73
2023-01-03T14:07:15.163Z,28.70
2023-01-03T14:12:34.653Z,29.08
2023-01-03T14:17:44.836Z,29.00
2023-01-03T14:22:48.210Z,28.91
2023-01-03T14:27:49.610Z,28.90
2023-01-03T14:32:51.000Z,28.91
2023-01-03T14:37:52.437Z,28.84
2023-01-03T14:42:54.524Z,29.08
2023-01-03T14:47:55.967Z,28.98
2023-01-03T14:53:01.514Z,29.08
2023-01-03T14:58:05.138Z,28.95
2023-01-03T15:03:09.019Z,28.88
2023-01-03T15:08:22.738Z,28.76
2023-01-03T15:13:26.787Z,28.90
2023-01-03T15:18:29.530Z,29.00
2023-01-03T15:23:37.947Z,28.91
2023-01-03T15:29:15.607Z,28.90
2023-01-03T15:34:34.935Z,28.45
2023-01-03T15:39:42.776Z,28.74
2023-01-03T15:44:44.377Z,28.45
2023-01-03T15:49:47.458Z,28.85
2023-01-03T15:54:48.846Z,28.67
2023-01-03T15:59:54.968Z,28.49
2023-01-03T16:04:56.383Z,28.65
2023-01-03T16:09:57.762Z,28.66
2023-01-03T16:14:59.152Z,28.58
2023-01-03T16:20:00.707Z,28.75
2023-01-03T16:25:02.200Z,28.94
2023-01-03T16:30:03.656Z,28.64
2023-01-03T16:35:14.744Z,28.70
2023-01-03T16:40:17.820Z,28.74
2023-01-03T16:45:19.556Z,28.63
2023-01-03T16:50:21.015Z,28.78
2023-01-03T16:55:29.903Z,28.86
2023-01-03T17:00:32.443Z,28.69
2023-01-03T17:05:35.551Z,28.44
2023-01-03T17:10:38.588Z,28.59
2023-01-03T17:15:40.951Z,28.41
2023-01-03T17:20:42.334Z,28.53
2023-01-03T17:25:43.701Z,28.43
2023-01-03T17:30:45.105Z,28.16
2023-01-03T17:35:46.508Z,28.35
2023-01-03T17:40:48.686Z,28.38
2023-01-03T17:46:10.344Z,28.28
2023-01-03T17:51:12.417Z,28.17
2023-01-03T17:56:14.999Z,27.93
2023-01-03T18:01:16.462Z,27.92
2023-01-03T18:06:19.806Z,27.91
2023-01-03T18:11:23.694Z,27.78
2023-01-03T18:16:25.169Z,28.07
2023-01-03T18:21:27.783Z,27.70
2023-01-03T18:26:34.159Z,27.83
2023-01-03T18:31:35.653Z,27.61
2023-01-03T18:36:45.408Z,27.90
2023-01-03T18:41:46.833Z,27.72
2023-01-03T18:46:48.303Z,27.58
2023-01-03T18:51:49.731Z,27.56
2023-01-03T18:56:51.160Z,27.65
2023-01-03T19:01:53.276Z,27.58
2023-01-03T19:06:54.896Z,27.54
2023-01-03T19:11:56.364Z,27.48
2023-01-03T19:16:57.753Z,27.52
2023-01-03T19:21:59.131Z,27.35
2023-01-03T19:27:13.088Z,27.34
2023-01-03T19:32:25.485Z,27.31
2023-01-03T19:37:26.885Z,27.34
2023-01-03T19:42:46.756Z,27.41
2023-01-03T19:47:48.151Z,27.09
2023-01-03T19:52:49.593Z,27.14
2023-01-03T19:57:51.133Z,27.28
2023-01-03T20:02:54.725Z,27.47
2023-01-03T20:07:56.252Z,27.27
2023-01-03T20:12:57.696Z,27.24
2023-01-03T20:17:59.189Z,27.01
2023-01-03T20:23:06.832Z,27.24
2023-01-03T20:28:20.617Z,27.22
2023-01-03T20:33:22.043Z,27.14
2023-01-03T20:38:27.131Z,27.01
2023-01-03T20:43:28.758Z,26.81
2023-01-03T20:48:30.367Z,27.06
2023-01-03T20:53:31.740Z,27.11
2023-01-03T20:58:33.138Z,27.04
2023-01-03T21:03:35.300Z,27.04
2023-01-03T21:08:54.948Z,27.15
2023-01-03T21:13:57.328Z,27.11
2023-01-03T21:19:10.407Z,27.04
2023-01-03T21:24:11.835Z,26.98
2023-01-03T21:29:13.247Z,27.05
2023-01-03T21:34:16.769Z,26.95
2023-01-03T21:39:18.160Z,26.97
2023-01-03T21:44:19.588Z,26.84
2023-01-03T21:49:20.987Z,26.94
2023-01-03T21:54:22.417Z,26.80
2023-01-03T21:59:24.008Z,26.64
2023-01-03T22:04:25.433Z,26.80
2023-01-03T22:09:46.367Z,26.71
2023-01-03T22:14:47.788Z,26.88
2023-01-03T22:19:49.187Z,26.63
2023-01-03T22:24:50.565Z,26.48
2023-01-03T22:29:51.940Z,26.65
2023-01-03T22:34:53.325Z,26.48
2023-01-03T22:39:54.727Z,26.84
2023-01-03T22:44:56.164Z,26.45
2023-01-03T22:49:57.545Z,26.42
2023-01-03T22:54:59.047Z,26.47
2023-01-03T23:00:00.433Z,26.45
2023-01-03T23:05:01.842Z,26.50
2023-01-03T23:10:03.319Z,26.51
2023-01-03T23:15:05.140Z,26.72
2023-01-03T23:20:06.783Z,26.45
2023-01-03T23:25:08.393Z,26.47
2023-01-03T23:30:10.216Z,26.53
2023-01-03T23:35:11.873Z,26.53
2023-01-03T23:40:13.618Z,26.43
2023-01-03T23:45:15.046Z,26.46
2023-01-03T23:50:16.436Z,26.28
2023-01-03T23:55:17.883Z,26.45
