createdAt,value
2022-08-25T00:00:14.834Z,11.50
2022-08-25T00:03:03.294Z,14.40
2022-08-25T00:05:33.491Z,12.60
2022-08-25T00:08:03.053Z,11.00
2022-08-25T00:10:31.569Z,22.00
2022-08-25T00:12:59.882Z,7.90
2022-08-25T00:15:32.478Z,12.10
2022-08-25T00:18:01.842Z,14.60
2022-08-25T00:20:33.255Z,13.20
2022-08-25T00:23:01.716Z,15.40
2022-08-25T00:25:29.700Z,11.80
2022-08-25T00:27:59.311Z,13.60
2022-08-25T00:30:27.507Z,15.90
2022-08-25T00:32:57.216Z,11.50
2022-08-25T00:35:27.172Z,18.60
2022-08-25T00:37:55.692Z,9.80
2022-08-25T00:40:25.639Z,9.80
2022-08-25T00:42:54.595Z,10.40
2022-08-25T00:45:23.605Z,7.60
2022-08-25T00:47:51.560Z,12.60
2022-08-25T00:50:20.080Z,10.00
2022-08-25T00:52:51.279Z,12.30
2022-08-25T00:55:23.809Z,14.90
2022-08-25T00:58:17.112Z,15.60
2022-08-25T01:00:49.556Z,14.60
2022-08-25T01:03:19.359Z,7.90
2022-08-25T01:05:48.094Z,12.00
2022-08-25T01:08:21.104Z,10.70
2022-08-25T01:10:50.378Z,10.60
2022-08-25T01:13:24.345Z,9.70
2022-08-25T01:15:56.126Z,12.90
2022-08-25T01:18:24.818Z,16.70
2022-08-25T01:20:56.285Z,12.30
2022-08-25T01:23:25.770Z,12.50
2022-08-25T01:26:09.893Z,11.10
2022-08-25T01:28:38.932Z,10.60
2022-08-25T01:31:24.196Z,13.80
2022-08-25T01:36:22.079Z,11.40
2022-08-25T01:38:50.626Z,10.50
2022-08-25T01:41:31.785Z,11.40
2022-08-25T01:44:03.314Z,12.30
2022-08-25T01:46:32.848Z,15.80
2022-08-25T01:49:06.614Z,12.40
2022-08-25T01:51:42.929Z,14.70
2022-08-25T01:54:10.876Z,12.30
2022-08-25T01:56:38.798Z,9.90
2022-08-25T01:59:06.778Z,11.20
2022-08-25T02:01:35.502Z,13.40
2022-08-25T02:04:04.404Z,17.90
2022-08-25T02:06:35.102Z,10.00
2022-08-25T02:09:13.358Z,11.30
2022-08-25T02:11:46.399Z,11.70
2022-08-25T02:14:17.006Z,11.30
2022-08-25T02:16:49.042Z,11.80
2022-08-25T02:19:19.394Z,12.80
2022-08-25T02:21:47.982Z,9.40
2022-08-25T02:24:16.664Z,8.30
2022-08-25T02:26:45.023Z,11.90
2022-08-25T02:29:13.743Z,12.60
2022-08-25T02:31:41.860Z,13.00
2022-08-25T02:34:10.336Z,15.30
2022-08-25T02:36:39.271Z,14.30
2022-08-25T02:39:09.788Z,9.40
2022-08-25T02:41:39.145Z,14.70
2022-08-25T02:44:08.606Z,11.70
2022-08-25T02:46:37.728Z,11.20
2022-08-25T02:49:07.380Z,17.00
2022-08-25T02:51:36.755Z,15.10
2022-08-25T02:54:06.238Z,18.40
2022-08-25T02:56:34.480Z,12.50
2022-08-25T02:59:03.074Z,12.60
2022-08-25T03:01:32.824Z,9.70
2022-08-25T03:04:02.273Z,8.70
2022-08-25T03:06:31.005Z,9.30
2022-08-25T03:08:59.128Z,13.20
2022-08-25T03:11:27.922Z,13.10
2022-08-25T03:13:56.609Z,13.00
2022-08-25T03:16:27.914Z,8.40
2022-08-25T03:18:57.549Z,15.00
2022-08-25T03:21:27.051Z,20.30
2022-08-25T03:23:55.726Z,13.40
2022-08-25T03:26:42.559Z,11.40
2022-08-25T03:29:11.147Z,12.50
2022-08-25T03:31:39.208Z,10.40
2022-08-25T03:34:07.603Z,16.90
2022-08-25T03:36:35.670Z,10.60
2022-08-25T03:39:03.951Z,11.50
2022-08-25T03:41:32.849Z,11.00
2022-08-25T03:44:03.409Z,10.80
2022-08-25T03:46:35.231Z,10.10
2022-08-25T03:49:05.772Z,11.50
2022-08-25T03:51:38.502Z,15.40
2022-08-25T03:54:07.818Z,15.30
2022-08-25T03:56:36.266Z,10.40
2022-08-25T03:59:04.903Z,17.70
2022-08-25T04:01:32.953Z,10.90
2022-08-25T04:04:01.230Z,19.40
2022-08-25T04:06:29.518Z,19.00
2022-08-25T04:08:58.879Z,20.30
2022-08-25T04:11:28.471Z,10.60
2022-08-25T04:13:58.643Z,16.80
2022-08-25T04:16:32.223Z,14.50
2022-08-25T04:19:02.539Z,10.80
2022-08-25T04:21:30.822Z,10.10
2022-08-25T04:23:59.190Z,13.70
2022-08-25T04:26:30.700Z,14.90
2022-08-25T04:29:00.286Z,9.50
2022-08-25T04:31:31.820Z,11.10
2022-08-25T04:34:03.029Z,13.00
2022-08-25T04:36:31.123Z,13.80
2022-08-25T04:38:59.522Z,16.70
2022-08-25T04:41:29.269Z,14.00
2022-08-25T04:43:59.422Z,19.00
2022-08-25T04:46:31.294Z,17.30
2022-08-25T04:49:01.540Z,7.40
2022-08-25T04:51:34.245Z,12.40
2022-08-25T04:54:06.794Z,12.50
2022-08-25T04:56:35.860Z,11.60
2022-08-25T04:59:07.199Z,10.60
2022-08-25T05:01:36.398Z,11.80
2022-08-25T05:04:08.868Z,16.30
2022-08-25T05:06:43.718Z,17.10
2022-08-25T05:09:13.131Z,14.50
2022-08-25T05:11:48.113Z,14.00
2022-08-25T05:14:21.655Z,14.30
2022-08-25T05:16:55.707Z,16.70
2022-08-25T05:19:24.581Z,12.80
2022-08-25T05:21:54.128Z,10.00
2022-08-25T05:24:22.384Z,13.40
2022-08-25T05:26:50.606Z,12.00
2022-08-25T05:29:19.821Z,12.30
2022-08-25T05:31:50.588Z,11.80
2022-08-25T05:34:20.055Z,10.70
2022-08-25T05:36:48.724Z,13.60
2022-08-25T05:39:17.463Z,15.90
2022-08-25T05:41:45.677Z,13.60
2022-08-25T05:44:17.913Z,12.50
2022-08-25T05:46:49.008Z,16.50
2022-08-25T05:49:17.390Z,11.80
2022-08-25T05:51:45.904Z,13.90
2022-08-25T05:54:14.264Z,12.80
2022-08-25T05:56:42.525Z,18.80
2022-08-25T05:59:10.690Z,16.60
2022-08-25T06:01:57.322Z,14.70
2022-08-25T06:04:25.603Z,16.40
2022-08-25T06:06:55.116Z,27.00
2022-08-25T06:09:24.466Z,32.50
2022-08-25T06:11:55.096Z,32.10
2022-08-25T06:14:24.762Z,19.40
2022-08-25T06:16:53.571Z,15.00
2022-08-25T06:19:23.637Z,12.30
2022-08-25T06:21:56.620Z,16.30
2022-08-25T06:24:26.946Z,17.00
2022-08-25T06:26:57.227Z,12.50
2022-08-25T06:29:26.448Z,14.50
2022-08-25T06:31:54.981Z,11.50
2022-08-25T06:34:24.275Z,12.80
2022-08-25T06:36:53.293Z,16.60
2022-08-25T06:39:22.321Z,15.70
2022-08-25T06:41:55.223Z,21.20
2022-08-25T06:44:27.928Z,15.00
2022-08-25T06:46:56.306Z,22.20
2022-08-25T06:49:29.268Z,17.20
2022-08-25T06:54:28.839Z,13.20
2022-08-25T06:56:57.600Z,13.10
2022-08-25T06:59:29.559Z,11.90
2022-08-25T07:02:03.650Z,14.20
2022-08-25T07:04:33.642Z,9.80
2022-08-25T07:07:02.542Z,12.30
2022-08-25T07:09:30.923Z,13.80
2022-08-25T07:11:59.254Z,13.40
2022-08-25T07:14:27.323Z,12.50
2022-08-25T07:16:55.605Z,12.10
2022-08-25T07:19:23.901Z,15.00
2022-08-25T07:21:54.357Z,17.20
2022-08-25T07:24:23.685Z,13.90
2022-08-25T07:26:52.147Z,14.70
2022-08-25T07:29:31.932Z,18.90
2022-08-25T07:32:02.811Z,18.30
2022-08-25T07:34:52.391Z,14.70
2022-08-25T07:37:47.760Z,21.30
2022-08-25T07:40:22.843Z,20.60
2022-08-25T07:42:57.235Z,23.90
2022-08-25T07:45:30.586Z,27.00
2022-08-25T07:48:09.345Z,24.00
2022-08-25T07:50:42.252Z,25.60
2022-08-25T07:53:11.417Z,29.20
2022-08-25T07:55:41.993Z,35.80
2022-08-25T07:58:14.157Z,37.30
2022-08-25T08:00:42.502Z,54.80
2022-08-25T08:03:19.949Z,47.80
2022-08-25T08:06:02.210Z,38.70
2022-08-25T08:08:30.314Z,45.80
2022-08-25T08:11:04.885Z,37.10
2022-08-25T08:13:39.193Z,36.10
2022-08-25T08:16:11.341Z,23.40
2022-08-25T08:18:43.178Z,25.90
2022-08-25T08:21:32.614Z,28.80
2022-08-25T08:24:02.052Z,45.80
2022-08-25T08:26:55.317Z,36.70
2022-08-25T08:29:22.958Z,35.60
2022-08-25T08:31:51.333Z,29.80
2022-08-25T08:34:19.800Z,29.50
2022-08-25T08:36:54.838Z,34.50
2022-08-25T08:39:23.210Z,24.90
2022-08-25T08:42:12.846Z,33.10
2022-08-25T08:44:47.258Z,24.00
2022-08-25T08:47:32.792Z,37.40
2022-08-25T08:50:23.099Z,28.40
2022-08-25T08:53:33.941Z,29.90
2022-08-25T08:56:08.349Z,29.10
2022-08-25T08:58:40.548Z,32.60
2022-08-25T09:01:16.769Z,31.30
2022-08-25T09:03:55.033Z,23.70
2022-08-25T09:06:38.026Z,27.80
2022-08-25T09:09:09.045Z,25.50
2022-08-25T09:12:10.290Z,25.10
2022-08-25T09:15:12.635Z,25.10
2022-08-25T09:18:13.015Z,20.40
2022-08-25T09:20:54.069Z,28.40
2022-08-25T09:23:41.918Z,26.80
2022-08-25T09:26:40.034Z,18.60
2022-08-25T09:29:16.496Z,17.80
2022-08-25T09:31:48.647Z,25.90
2022-08-25T09:34:21.262Z,25.80
2022-08-25T09:36:52.946Z,28.60
2022-08-25T09:39:24.010Z,20.00
2022-08-25T09:41:58.718Z,22.70
2022-08-25T09:44:41.615Z,26.50
2022-08-25T09:47:18.614Z,38.00
2022-08-25T09:50:05.878Z,26.50
2022-08-25T09:52:38.380Z,20.10
2022-08-25T09:55:14.587Z,30.40
2022-08-25T09:57:43.886Z,16.60
2022-08-25T10:00:21.908Z,19.90
2022-08-25T10:03:15.373Z,25.90
2022-08-25T10:06:13.206Z,33.90
2022-08-25T10:08:45.217Z,22.50
2022-08-25T10:11:29.282Z,16.20
2022-08-25T10:14:38.952Z,30.80
2022-08-25T10:17:31.445Z,24.30
2022-08-25T10:20:11.194Z,30.40
2022-08-25T10:22:41.729Z,31.60
2022-08-25T10:25:14.991Z,26.20
2022-08-25T10:28:13.277Z,19.30
2022-08-25T10:31:09.700Z,19.10
2022-08-25T10:33:51.724Z,18.50
2022-08-25T10:36:27.822Z,16.80
2022-08-25T10:39:02.032Z,23.80
2022-08-25T10:41:49.848Z,25.90
2022-08-25T10:44:53.592Z,28.00
2022-08-25T10:47:41.025Z,31.60
2022-08-25T10:50:17.780Z,25.00
2022-08-25T10:53:14.687Z,33.60
2022-08-25T10:56:07.458Z,20.90
2022-08-25T10:58:57.150Z,32.70
2022-08-25T11:01:53.607Z,33.20
2022-08-25T11:04:27.341Z,25.00
2022-08-25T11:07:11.875Z,33.50
2022-08-25T11:09:49.256Z,22.80
2022-08-25T11:13:01.854Z,27.80
2022-08-25T11:15:37.394Z,15.80
2022-08-25T11:18:14.667Z,23.70
2022-08-25T11:21:01.478Z,23.70
2022-08-25T11:23:46.186Z,21.10
2022-08-25T11:26:21.140Z,29.40
2022-08-25T11:29:12.802Z,22.90
2022-08-25T11:31:52.208Z,23.20
2022-08-25T11:34:23.302Z,28.40
2022-08-25T11:37:01.353Z,22.70
2022-08-25T11:39:36.075Z,17.10
2022-08-25T11:42:48.590Z,25.30
2022-08-25T11:45:41.020Z,25.60
2022-08-25T11:48:43.657Z,23.00
2022-08-25T11:51:30.907Z,14.00
2022-08-25T11:54:20.842Z,21.80
2022-08-25T11:57:00.892Z,18.80
2022-08-25T12:00:02.670Z,22.80
2022-08-25T12:02:46.201Z,23.00
2022-08-25T12:05:17.519Z,29.50
2022-08-25T12:08:13.641Z,36.90
2022-08-25T12:11:10.925Z,36.90
2022-08-25T12:13:48.509Z,18.70
2022-08-25T12:16:35.522Z,19.40
2022-08-25T12:19:35.053Z,22.80
2022-08-25T12:22:04.082Z,24.40
2022-08-25T12:24:48.053Z,24.20
2022-08-25T12:27:29.153Z,18.80
2022-08-25T12:30:21.000Z,19.00
2022-08-25T12:33:14.451Z,24.40
2022-08-25T12:35:51.597Z,22.30
2022-08-25T12:38:39.857Z,28.50
2022-08-25T12:41:14.564Z,18.90
2022-08-25T12:43:49.578Z,29.00
2022-08-25T12:46:27.751Z,22.90
2022-08-25T12:48:56.662Z,21.40
2022-08-25T12:51:48.446Z,21.10
2022-08-25T12:54:37.959Z,22.70
2022-08-25T12:57:37.476Z,25.30
2022-08-25T13:00:45.951Z,24.10
2022-08-25T13:03:27.940Z,17.60
2022-08-25T13:06:00.187Z,23.80
2022-08-25T13:08:47.993Z,19.30
2022-08-25T13:11:28.072Z,20.40
2022-08-25T13:14:15.487Z,18.00
2022-08-25T13:16:56.669Z,19.20
2022-08-25T13:19:27.491Z,23.90
2022-08-25T13:22:24.149Z,26.30
2022-08-25T13:24:53.450Z,37.30
2022-08-25T13:27:27.262Z,25.70
2022-08-25T13:29:59.974Z,28.70
2022-08-25T13:32:36.300Z,22.80
2022-08-25T13:35:14.827Z,22.70
2022-08-25T13:37:46.377Z,16.80
2022-08-25T13:40:27.470Z,23.60
2022-08-25T13:43:04.881Z,27.30
2022-08-25T13:45:41.194Z,20.70
2022-08-25T13:48:20.877Z,24.90
2022-08-25T13:50:52.896Z,17.90
2022-08-25T13:53:26.758Z,22.90
2022-08-25T13:56:01.020Z,19.00
2022-08-25T13:58:45.420Z,27.60
2022-08-25T14:01:49.064Z,21.10
2022-08-25T14:04:27.806Z,18.70
2022-08-25T14:07:08.979Z,27.90
2022-08-25T14:10:02.955Z,22.60
2022-08-25T14:12:47.882Z,19.40
2022-08-25T14:15:17.967Z,23.60
2022-08-25T14:18:08.649Z,18.70
2022-08-25T14:20:38.211Z,12.40
2022-08-25T14:23:16.217Z,30.10
2022-08-25T14:25:49.892Z,19.60
2022-08-25T14:28:22.364Z,27.50
2022-08-25T14:30:59.958Z,14.90
2022-08-25T14:33:33.603Z,24.80
2022-08-25T14:36:05.382Z,20.70
2022-08-25T14:38:35.358Z,27.10
2022-08-25T14:41:03.405Z,27.90
2022-08-25T14:43:32.401Z,17.80
2022-08-25T14:46:07.831Z,21.90
2022-08-25T14:48:43.325Z,21.80
2022-08-25T14:51:14.491Z,23.50
2022-08-25T14:53:44.192Z,18.50
2022-08-25T14:56:14.130Z,16.30
2022-08-25T14:58:50.881Z,17.10
2022-08-25T15:01:29.610Z,21.20
2022-08-25T15:04:17.620Z,17.80
2022-08-25T15:06:46.554Z,20.70
2022-08-25T15:09:16.737Z,21.50
2022-08-25T15:11:50.964Z,12.40
2022-08-25T15:14:28.843Z,17.30
2022-08-25T15:17:02.714Z,24.70
2022-08-25T15:19:31.462Z,20.00
2022-08-25T15:21:59.871Z,15.10
2022-08-25T15:24:28.837Z,22.30
2022-08-25T15:27:05.719Z,16.30
2022-08-25T15:29:38.443Z,17.70
2022-08-25T15:32:08.467Z,15.20
2022-08-25T15:34:37.566Z,18.50
2022-08-25T15:37:12.064Z,24.90
2022-08-25T15:39:42.504Z,19.60
2022-08-25T15:42:12.974Z,18.30
2022-08-25T15:44:41.358Z,19.50
2022-08-25T15:47:12.740Z,25.50
2022-08-25T15:49:40.933Z,22.30
2022-08-25T15:52:10.281Z,24.70
2022-08-25T15:54:38.722Z,21.00
2022-08-25T15:57:09.142Z,20.50
2022-08-25T15:59:41.056Z,31.20
2022-08-25T16:02:14.844Z,17.80
2022-08-25T16:04:43.611Z,19.30
2022-08-25T16:07:13.304Z,20.70
2022-08-25T16:09:41.897Z,21.80
2022-08-25T16:12:10.348Z,14.80
2022-08-25T16:14:39.625Z,16.40
2022-08-25T16:17:08.034Z,21.60
2022-08-25T16:19:38.170Z,18.40
2022-08-25T16:22:08.982Z,24.00
2022-08-25T16:24:42.145Z,18.20
2022-08-25T16:27:12.163Z,28.80
2022-08-25T16:29:43.991Z,18.30
2022-08-25T16:32:14.178Z,14.00
2022-08-25T16:34:43.052Z,18.60
2022-08-25T16:37:13.780Z,21.90
2022-08-25T16:39:45.880Z,13.60
2022-08-25T16:42:14.511Z,17.30
2022-08-25T16:44:42.987Z,20.70
2022-08-25T16:47:14.011Z,23.20
2022-08-25T16:49:42.809Z,21.70
2022-08-25T16:52:30.968Z,17.90
2022-08-25T16:55:16.401Z,22.00
2022-08-25T16:57:48.559Z,20.50
2022-08-25T17:00:22.128Z,18.70
2022-08-25T17:02:54.722Z,21.70
2022-08-25T17:05:22.755Z,15.90
2022-08-25T17:08:09.677Z,21.80
2022-08-25T17:10:41.374Z,23.80
2022-08-25T17:13:11.096Z,19.20
2022-08-25T17:15:42.031Z,22.70
2022-08-25T17:18:11.384Z,16.60
2022-08-25T17:20:43.391Z,23.00
2022-08-25T17:23:13.105Z,15.60
2022-08-25T17:25:43.305Z,19.40
2022-08-25T17:28:12.820Z,20.50
2022-08-25T17:30:41.896Z,21.90
2022-08-25T17:33:09.986Z,20.60
2022-08-25T17:35:40.426Z,20.40
2022-08-25T17:38:09.109Z,19.80
2022-08-25T17:40:38.908Z,25.90
2022-08-25T17:43:09.239Z,19.90
2022-08-25T17:45:39.459Z,23.30
2022-08-25T17:48:09.753Z,19.40
2022-08-25T17:50:39.384Z,18.80
2022-08-25T17:53:09.477Z,16.70
2022-08-25T17:55:39.006Z,19.40
2022-08-25T17:58:13.932Z,25.10
2022-08-25T18:00:43.948Z,24.30
2022-08-25T18:03:12.437Z,21.60
2022-08-25T18:05:41.920Z,26.30
2022-08-25T18:08:10.806Z,22.50
2022-08-25T18:10:39.643Z,24.70
2022-08-25T18:13:08.294Z,32.20
2022-08-25T18:15:36.453Z,27.10
2022-08-25T18:18:04.850Z,29.00
2022-08-25T18:20:33.766Z,22.20
2022-08-25T18:23:05.831Z,21.20
2022-08-25T18:25:37.604Z,18.90
2022-08-25T18:28:10.589Z,21.50
2022-08-25T18:30:39.424Z,30.80
2022-08-25T18:33:08.271Z,23.00
2022-08-25T18:35:36.690Z,23.10
2022-08-25T18:38:26.115Z,21.50
2022-08-25T18:41:03.069Z,16.60
2022-08-25T18:43:33.806Z,15.70
2022-08-25T18:46:04.940Z,19.30
2022-08-25T18:48:33.704Z,21.90
2022-08-25T18:51:02.546Z,19.10
2022-08-25T18:53:37.318Z,18.60
2022-08-25T18:56:19.265Z,24.30
2022-08-25T18:58:48.593Z,22.90
2022-08-25T19:01:18.448Z,24.00
2022-08-25T19:03:46.753Z,15.10
2022-08-25T19:06:17.662Z,24.50
2022-08-25T19:08:47.593Z,28.20
2022-08-25T19:11:16.842Z,26.70
2022-08-25T19:13:45.633Z,27.40
2022-08-25T19:16:20.405Z,20.90
2022-08-25T19:18:50.062Z,22.50
2022-08-25T19:21:23.799Z,19.30
2022-08-25T19:23:52.327Z,36.80
2022-08-25T19:26:21.377Z,19.60
2022-08-25T19:28:50.982Z,36.20
2022-08-25T19:31:23.022Z,20.60
2022-08-25T19:33:53.302Z,24.40
2022-08-25T19:36:27.995Z,20.90
2022-08-25T19:39:00.322Z,23.60
2022-08-25T19:41:31.313Z,24.00
2022-08-25T19:43:59.968Z,18.40
2022-08-25T19:46:32.693Z,25.60
2022-08-25T19:49:09.274Z,21.00
2022-08-25T19:51:44.604Z,27.40
2022-08-25T19:54:16.575Z,19.90
2022-08-25T19:56:55.275Z,29.70
2022-08-25T19:59:34.307Z,20.00
2022-08-25T20:02:31.302Z,21.10
2022-08-25T20:05:00.086Z,19.40
2022-08-25T20:07:31.301Z,20.60
2022-08-25T20:10:00.402Z,29.80
2022-08-25T20:12:29.611Z,20.50
2022-08-25T20:14:57.898Z,19.50
2022-08-25T20:17:26.131Z,29.70
2022-08-25T20:19:56.189Z,21.10
2022-08-25T20:22:30.283Z,24.80
2022-08-25T20:25:12.946Z,19.90
2022-08-25T20:27:53.786Z,21.90
2022-08-25T20:30:27.414Z,22.80
2022-08-25T20:32:57.911Z,19.10
2022-08-25T20:35:28.351Z,23.00
2022-08-25T20:37:58.559Z,20.50
2022-08-25T20:40:29.289Z,25.40
2022-08-25T20:43:03.128Z,20.30
2022-08-25T20:45:31.274Z,23.90
2022-08-25T20:47:59.943Z,23.70
2022-08-25T20:50:28.842Z,18.10
2022-08-25T20:52:58.928Z,17.20
2022-08-25T20:55:29.384Z,23.40
2022-08-25T20:57:58.629Z,15.40
2022-08-25T21:00:26.800Z,20.30
2022-08-25T21:02:55.112Z,28.40
2022-08-25T21:05:23.357Z,19.40
2022-08-25T21:07:51.402Z,20.70
2022-08-25T21:10:19.634Z,21.00
2022-08-25T21:12:49.440Z,30.10
2022-08-25T21:15:21.621Z,26.60
2022-08-25T21:17:54.597Z,23.70
2022-08-25T21:20:24.771Z,14.80
2022-08-25T21:22:53.653Z,19.70
2022-08-25T21:25:22.252Z,20.30
2022-08-25T21:27:50.372Z,23.80
2022-08-25T21:30:18.805Z,16.50
2022-08-25T21:32:53.242Z,19.10
2022-08-25T21:35:23.990Z,17.70
2022-08-25T21:37:53.904Z,21.80
2022-08-25T21:40:23.271Z,21.10
2022-08-25T21:42:52.573Z,24.00
2022-08-25T21:45:21.905Z,24.20
2022-08-25T21:47:50.263Z,20.00
2022-08-25T21:50:20.395Z,14.90
2022-08-25T21:52:48.538Z,23.50
2022-08-25T21:55:24.754Z,26.00
2022-08-25T21:57:54.904Z,22.40
2022-08-25T22:00:23.592Z,17.40
2022-08-25T22:02:52.055Z,20.20
2022-08-25T22:05:20.037Z,24.20
2022-08-25T22:07:48.252Z,20.90
2022-08-25T22:10:17.983Z,14.10
2022-08-25T22:12:48.722Z,26.60
2022-08-25T22:15:18.389Z,21.60
2022-08-25T22:17:48.127Z,21.00
2022-08-25T22:20:18.074Z,20.30
2022-08-25T22:22:46.341Z,19.00
2022-08-25T22:25:14.514Z,24.30
2022-08-25T22:27:43.102Z,18.60
2022-08-25T22:30:13.782Z,26.00
2022-08-25T22:32:42.552Z,16.70
2022-08-25T22:35:14.077Z,20.70
2022-08-25T22:37:42.343Z,22.40
2022-08-25T22:40:11.381Z,21.90
2022-08-25T22:42:40.009Z,25.40
2022-08-25T22:45:10.297Z,22.20
2022-08-25T22:47:38.532Z,22.90
2022-08-25T22:50:10.034Z,20.10
2022-08-25T22:52:38.352Z,20.50
2022-08-25T22:55:11.298Z,19.70
2022-08-25T22:57:41.417Z,17.50
2022-08-25T23:00:13.286Z,15.20
2022-08-25T23:02:42.987Z,15.40
2022-08-25T23:05:12.999Z,19.00
2022-08-25T23:07:42.047Z,16.50
2022-08-25T23:10:12.720Z,20.50
2022-08-25T23:12:43.883Z,23.70
2022-08-25T23:15:13.074Z,21.40
2022-08-25T23:17:42.364Z,15.60
2022-08-25T23:20:29.083Z,19.10
2022-08-25T23:22:58.799Z,18.80
2022-08-25T23:25:26.743Z,12.50
2022-08-25T23:27:54.864Z,16.40
2022-08-25T23:30:23.315Z,15.30
2022-08-25T23:32:55.219Z,21.00
2022-08-25T23:35:23.818Z,14.40
2022-08-25T23:37:51.874Z,24.30
2022-08-25T23:40:20.143Z,19.00
2022-08-25T23:42:48.096Z,18.30
2022-08-25T23:45:16.921Z,13.90
2022-08-25T23:47:45.071Z,22.10
2022-08-25T23:50:13.250Z,22.90
2022-08-25T23:52:41.229Z,18.00
2022-08-25T23:55:09.971Z,21.90
2022-08-25T23:57:38.355Z,22.70
