createdAt,value
2022-09-20T00:01:31.801Z,100.00
2022-09-20T00:04:00.617Z,100.00
2022-09-20T00:06:30.197Z,100.00
2022-09-20T00:08:59.058Z,100.00
2022-09-20T00:11:28.596Z,100.00
2022-09-20T00:13:58.438Z,100.00
2022-09-20T00:16:31.959Z,100.00
2022-09-20T00:19:02.315Z,100.00
2022-09-20T00:21:30.599Z,100.00
2022-09-20T00:23:58.066Z,100.00
2022-09-20T00:26:26.879Z,100.00
2022-09-20T00:28:54.570Z,100.00
2022-09-20T00:31:22.619Z,100.00
2022-09-20T00:34:07.935Z,100.00
2022-09-20T00:36:34.621Z,100.00
2022-09-20T00:39:02.970Z,100.00
2022-09-20T00:41:31.554Z,100.00
2022-09-20T00:43:59.870Z,100.00
2022-09-20T00:46:44.735Z,100.00
2022-09-20T00:49:22.337Z,100.00
2022-09-20T00:51:57.141Z,100.00
2022-09-20T00:54:26.533Z,100.00
2022-09-20T00:56:53.389Z,100.00
2022-09-20T00:59:34.561Z,100.00
2022-09-20T01:02:09.831Z,100.00
2022-09-20T01:04:42.164Z,100.00
2022-09-20T01:07:13.280Z,100.00
2022-09-20T01:09:39.833Z,100.00
2022-09-20T01:12:13.276Z,100.00
2022-09-20T01:14:43.037Z,100.00
2022-09-20T01:17:12.394Z,100.00
2022-09-20T01:20:00.489Z,100.00
2022-09-20T01:22:58.235Z,100.00
2022-09-20T01:25:53.659Z,100.00
2022-09-20T01:28:20.969Z,100.00
2022-09-20T01:31:28.055Z,100.00
2022-09-20T01:34:10.933Z,100.00
2022-09-20T01:36:44.295Z,100.00
2022-09-20T01:39:22.943Z,100.00
2022-09-20T01:42:04.537Z,100.00
2022-09-20T01:45:01.572Z,100.00
2022-09-20T01:47:55.044Z,100.00
2022-09-20T01:50:52.489Z,100.00
2022-09-20T01:53:56.562Z,100.00
2022-09-20T01:56:59.065Z,100.00
2022-09-20T01:59:37.520Z,100.00
2022-09-20T02:02:19.623Z,100.00
2022-09-20T02:04:55.684Z,100.00
2022-09-20T02:07:42.573Z,100.00
2022-09-20T02:10:27.574Z,100.00
2022-09-20T02:13:03.933Z,100.00
2022-09-20T02:15:51.089Z,100.00
2022-09-20T02:18:36.123Z,100.00
2022-09-20T02:21:30.977Z,100.00
2022-09-20T02:24:00.558Z,100.00
2022-09-20T02:26:45.079Z,100.00
2022-09-20T02:29:32.534Z,100.00
2022-09-20T02:32:24.600Z,100.00
2022-09-20T02:35:10.962Z,100.00
2022-09-20T02:38:05.118Z,100.00
2022-09-20T02:40:50.625Z,100.00
2022-09-20T02:44:03.875Z,100.00
2022-09-20T02:46:40.381Z,100.00
2022-09-20T02:49:29.870Z,100.00
2022-09-20T02:52:11.253Z,100.00
2022-09-20T02:54:57.049Z,100.00
2022-09-20T02:57:41.734Z,100.00
2022-09-20T03:00:16.421Z,100.00
2022-09-20T03:03:11.110Z,100.00
2022-09-20T03:06:08.558Z,100.00
2022-09-20T03:08:54.864Z,100.00
2022-09-20T03:11:24.290Z,100.00
2022-09-20T03:14:10.317Z,100.00
2022-09-20T03:17:05.378Z,100.00
2022-09-20T03:20:09.362Z,100.00
2022-09-20T03:22:51.848Z,100.00
2022-09-20T03:25:51.267Z,100.00
2022-09-20T03:28:43.434Z,100.00
2022-09-20T03:31:21.139Z,100.00
2022-09-20T03:33:53.628Z,100.00
2022-09-20T03:36:37.049Z,100.00
2022-09-20T03:39:06.394Z,100.00
2022-09-20T03:42:01.111Z,100.00
2022-09-20T03:44:53.480Z,100.00
2022-09-20T03:47:42.346Z,100.00
2022-09-20T03:50:18.051Z,100.00
2022-09-20T03:53:18.818Z,100.00
2022-09-20T03:56:06.790Z,100.00
2022-09-20T03:58:59.621Z,100.00
2022-09-20T04:01:38.523Z,100.00
2022-09-20T04:04:40.278Z,100.00
2022-09-20T04:07:31.484Z,100.00
2022-09-20T04:10:19.693Z,100.00
2022-09-20T04:13:10.954Z,100.00
2022-09-20T04:16:03.796Z,100.00
2022-09-20T04:18:34.855Z,100.00
2022-09-20T04:21:25.715Z,100.00
2022-09-20T04:24:17.573Z,100.00
2022-09-20T04:26:49.914Z,100.00
2022-09-20T04:29:29.402Z,100.00
2022-09-20T04:32:03.572Z,100.00
2022-09-20T04:35:09.208Z,100.00
2022-09-20T04:37:38.154Z,100.00
2022-09-20T04:40:20.534Z,100.00
2022-09-20T04:42:55.961Z,100.00
2022-09-20T04:45:40.680Z,100.00
2022-09-20T04:48:29.039Z,100.00
2022-09-20T04:52:00.334Z,100.00
2022-09-20T04:54:46.717Z,100.00
2022-09-20T04:57:48.410Z,100.00
2022-09-20T05:00:32.124Z,100.00
2022-09-20T05:03:19.629Z,100.00
2022-09-20T05:06:05.291Z,100.00
2022-09-20T05:08:45.929Z,100.00
2022-09-20T05:11:17.066Z,100.00
2022-09-20T05:14:16.568Z,100.00
2022-09-20T05:17:05.698Z,100.00
2022-09-20T05:20:08.326Z,100.00
2022-09-20T05:23:02.844Z,100.00
2022-09-20T05:25:54.188Z,100.00
2022-09-20T05:28:26.563Z,100.00
2022-09-20T05:31:21.985Z,100.00
2022-09-20T05:34:04.069Z,100.00
2022-09-20T05:37:11.975Z,100.00
2022-09-20T05:39:41.346Z,100.00
2022-09-20T05:42:19.287Z,100.00
2022-09-20T05:45:23.260Z,100.00
2022-09-20T05:48:32.018Z,100.00
2022-09-20T05:51:08.769Z,100.00
2022-09-20T05:54:25.128Z,100.00
2022-09-20T05:57:21.986Z,100.00
2022-09-20T06:00:09.986Z,100.00
2022-09-20T06:02:45.547Z,100.00
2022-09-20T06:05:16.675Z,100.00
2022-09-20T06:08:04.951Z,100.00
2022-09-20T06:10:52.749Z,100.00
2022-09-20T06:14:00.615Z,100.00
2022-09-20T06:16:36.302Z,100.00
2022-09-20T06:19:20.253Z,100.00
2022-09-20T06:21:53.669Z,100.00
2022-09-20T06:24:46.490Z,100.00
2022-09-20T06:27:42.261Z,100.00
2022-09-20T06:30:23.944Z,100.00
2022-09-20T06:32:55.984Z,100.00
2022-09-20T06:35:39.316Z,100.00
2022-09-20T06:38:54.383Z,99.72
2022-09-20T06:41:30.324Z,99.01
2022-09-20T06:43:59.122Z,98.12
2022-09-20T06:46:31.424Z,97.48
2022-09-20T06:48:58.639Z,96.28
2022-09-20T06:51:28.274Z,95.75
2022-09-20T06:53:56.957Z,95.44
2022-09-20T06:56:30.854Z,94.91
2022-09-20T06:58:57.461Z,94.75
2022-09-20T07:01:30.164Z,94.34
2022-09-20T07:03:58.538Z,95.02
2022-09-20T07:06:26.804Z,95.86
2022-09-20T07:08:53.486Z,96.47
2022-09-20T07:11:22.584Z,96.59
2022-09-20T07:13:51.700Z,96.93
2022-09-20T07:16:18.387Z,97.11
2022-09-20T07:18:46.095Z,97.20
2022-09-20T07:21:15.045Z,97.22
2022-09-20T07:23:42.090Z,97.30
2022-09-20T07:26:25.318Z,96.54
2022-09-20T07:28:52.977Z,96.46
2022-09-20T07:31:22.336Z,96.67
2022-09-20T07:33:49.573Z,96.45
2022-09-20T07:36:16.696Z,95.83
2022-09-20T07:38:50.500Z,95.81
2022-09-20T07:41:22.384Z,94.59
2022-09-20T07:43:50.337Z,93.73
2022-09-20T07:46:18.719Z,93.23
2022-09-20T07:48:45.390Z,93.02
2022-09-20T07:51:13.580Z,91.92
2022-09-20T07:53:41.059Z,92.47
2022-09-20T07:56:14.745Z,92.83
2022-09-20T07:58:42.746Z,93.05
2022-09-20T08:01:12.845Z,91.17
2022-09-20T08:03:42.987Z,90.61
2022-09-20T08:06:14.621Z,91.51
2022-09-20T08:08:41.979Z,91.51
2022-09-20T08:11:12.929Z,91.50
2022-09-20T08:16:31.308Z,88.08
2022-09-20T08:19:02.055Z,88.14
2022-09-20T08:21:32.399Z,88.11
2022-09-20T08:24:00.278Z,86.20
2022-09-20T08:26:30.617Z,86.13
2022-09-20T08:28:58.985Z,86.47
2022-09-20T08:31:30.787Z,87.62
2022-09-20T08:33:58.533Z,88.04
2022-09-20T08:36:25.794Z,88.02
2022-09-20T08:41:46.471Z,87.87
2022-09-20T08:44:25.065Z,87.34
2022-09-20T08:47:02.455Z,88.33
2022-09-20T08:49:30.153Z,87.74
2022-09-20T08:51:59.339Z,88.04
2022-09-20T08:54:32.163Z,88.36
2022-09-20T08:57:06.691Z,88.60
2022-09-20T08:59:33.767Z,88.03
2022-09-20T09:02:00.678Z,88.15
2022-09-20T09:04:47.907Z,90.22
2022-09-20T09:07:20.533Z,92.05
2022-09-20T09:09:49.387Z,91.55
2022-09-20T09:12:22.725Z,91.16
2022-09-20T09:14:54.560Z,93.33
2022-09-20T09:17:27.922Z,94.42
2022-09-20T09:20:21.159Z,94.02
2022-09-20T09:22:59.505Z,92.97
2022-09-20T09:25:38.503Z,93.68
2022-09-20T09:28:07.926Z,94.91
2022-09-20T09:30:37.804Z,95.30
2022-09-20T09:33:27.646Z,96.16
2022-09-20T09:36:15.006Z,95.54
2022-09-20T09:38:44.970Z,95.21
2022-09-20T09:41:17.259Z,95.83
2022-09-20T09:43:58.859Z,95.65
2022-09-20T09:46:30.538Z,95.12
2022-09-20T09:49:09.352Z,95.25
2022-09-20T09:51:38.255Z,96.23
2022-09-20T09:54:07.689Z,97.42
2022-09-20T09:57:01.204Z,96.27
2022-09-20T09:59:45.211Z,95.89
2022-09-20T10:02:12.346Z,95.01
2022-09-20T10:05:12.866Z,92.50
2022-09-20T10:07:46.593Z,88.97
2022-09-20T10:10:45.064Z,87.24
2022-09-20T10:13:27.074Z,85.86
2022-09-20T10:16:08.898Z,82.30
2022-09-20T10:19:24.310Z,82.67
2022-09-20T10:22:02.237Z,83.94
2022-09-20T10:24:39.138Z,83.42
2022-09-20T10:27:24.403Z,80.51
2022-09-20T10:30:02.702Z,81.42
2022-09-20T10:33:03.438Z,84.11
2022-09-20T10:35:55.342Z,84.90
2022-09-20T10:38:33.510Z,82.98
2022-09-20T10:41:31.537Z,83.36
2022-09-20T10:44:12.537Z,81.67
2022-09-20T10:47:08.519Z,81.32
2022-09-20T10:50:00.548Z,81.67
2022-09-20T10:52:47.058Z,79.11
2022-09-20T10:55:39.818Z,78.35
2022-09-20T10:58:29.974Z,78.84
2022-09-20T11:01:22.097Z,74.46
2022-09-20T11:04:13.351Z,72.20
2022-09-20T11:06:55.379Z,69.07
2022-09-20T11:09:31.195Z,69.00
2022-09-20T11:12:17.257Z,71.08
2022-09-20T11:15:01.958Z,71.37
2022-09-20T11:17:31.504Z,69.60
2022-09-20T11:20:28.912Z,68.16
2022-09-20T11:23:03.814Z,66.76
2022-09-20T11:25:51.257Z,68.17
2022-09-20T11:28:41.274Z,65.94
2022-09-20T11:31:32.294Z,60.14
2022-09-20T11:34:22.777Z,61.65
2022-09-20T11:36:57.504Z,64.67
2022-09-20T11:39:27.218Z,63.66
2022-09-20T11:41:56.891Z,63.90
2022-09-20T11:44:24.196Z,66.13
2022-09-20T11:47:06.544Z,67.87
2022-09-20T11:49:48.204Z,68.67
2022-09-20T11:52:33.722Z,70.74
2022-09-20T11:55:13.299Z,69.76
2022-09-20T11:57:40.384Z,69.36
2022-09-20T12:00:09.682Z,67.91
2022-09-20T12:02:52.767Z,67.81
2022-09-20T12:05:24.954Z,68.93
2022-09-20T12:07:57.813Z,69.20
2022-09-20T12:10:32.503Z,68.47
2022-09-20T12:13:22.918Z,67.48
2022-09-20T12:16:02.993Z,66.55
2022-09-20T12:18:37.882Z,60.36
2022-09-20T12:21:05.816Z,56.10
2022-09-20T12:23:41.854Z,48.18
2022-09-20T12:26:20.489Z,47.35
2022-09-20T12:28:58.950Z,48.06
2022-09-20T12:31:25.781Z,44.91
2022-09-20T12:34:18.688Z,42.86
2022-09-20T12:37:05.489Z,42.01
2022-09-20T12:39:37.858Z,40.16
2022-09-20T12:42:10.319Z,40.06
2022-09-20T12:44:39.204Z,42.57
2022-09-20T12:47:11.517Z,43.15
2022-09-20T12:49:57.048Z,44.00
2022-09-20T12:52:44.236Z,47.62
2022-09-20T12:55:31.473Z,50.58
2022-09-20T12:58:04.204Z,52.24
2022-09-20T13:00:58.713Z,53.85
2022-09-20T13:03:39.006Z,55.73
2022-09-20T13:06:05.824Z,57.90
2022-09-20T13:08:47.721Z,55.73
2022-09-20T13:11:24.524Z,55.17
2022-09-20T13:14:06.621Z,54.66
2022-09-20T13:16:39.115Z,55.31
2022-09-20T13:19:14.347Z,55.12
2022-09-20T13:21:56.642Z,55.37
2022-09-20T13:24:25.662Z,59.30
2022-09-20T13:26:53.837Z,61.13
2022-09-20T13:29:46.848Z,62.20
2022-09-20T13:32:34.179Z,62.60
2022-09-20T13:35:09.716Z,63.54
2022-09-20T13:37:58.784Z,62.60
2022-09-20T13:40:36.180Z,61.58
2022-09-20T13:43:45.965Z,62.58
2022-09-20T13:46:16.525Z,61.48
2022-09-20T13:48:46.796Z,62.09
2022-09-20T13:51:19.396Z,62.66
2022-09-20T13:53:48.674Z,66.66
2022-09-20T13:56:35.457Z,71.96
2022-09-20T13:59:04.805Z,76.53
2022-09-20T14:01:34.860Z,79.15
2022-09-20T14:04:07.807Z,82.06
2022-09-20T14:06:35.551Z,82.62
2022-09-20T14:09:10.756Z,85.17
2022-09-20T14:11:39.645Z,88.68
2022-09-20T14:14:07.636Z,90.14
2022-09-20T14:16:39.194Z,91.52
2022-09-20T14:19:07.661Z,92.40
2022-09-20T14:21:36.254Z,92.53
2022-09-20T14:24:07.716Z,92.29
2022-09-20T14:26:37.334Z,92.50
2022-09-20T14:29:32.504Z,93.06
2022-09-20T14:32:04.949Z,93.92
2022-09-20T14:34:36.134Z,94.90
2022-09-20T14:37:09.027Z,92.53
2022-09-20T14:39:53.484Z,87.86
2022-09-20T14:42:35.300Z,87.25
2022-09-20T14:45:07.194Z,87.63
2022-09-20T14:47:52.197Z,81.65
2022-09-20T14:50:26.453Z,76.80
2022-09-20T14:53:05.399Z,69.85
2022-09-20T14:55:37.353Z,61.42
2022-09-20T14:58:11.373Z,57.10
2022-09-20T15:00:57.487Z,60.69
2022-09-20T15:03:34.202Z,65.95
2022-09-20T15:06:00.995Z,67.69
2022-09-20T15:08:27.757Z,70.76
2022-09-20T15:10:54.347Z,70.90
2022-09-20T15:13:33.102Z,74.18
2022-09-20T15:15:59.946Z,76.98
2022-09-20T15:18:33.551Z,79.95
2022-09-20T15:21:00.860Z,82.02
2022-09-20T15:23:27.969Z,83.82
2022-09-20T15:25:55.080Z,85.94
2022-09-20T15:28:21.957Z,89.29
2022-09-20T15:30:51.779Z,90.26
2022-09-20T15:33:20.793Z,91.42
2022-09-20T15:35:48.499Z,91.84
2022-09-20T15:38:19.700Z,92.99
2022-09-20T15:40:48.969Z,93.78
2022-09-20T15:43:21.885Z,94.09
2022-09-20T15:45:51.010Z,94.18
2022-09-20T15:48:20.891Z,94.48
2022-09-20T15:51:08.041Z,94.71
2022-09-20T15:53:38.157Z,94.85
2022-09-20T15:56:18.729Z,95.21
2022-09-20T15:58:48.204Z,95.61
2022-09-20T16:01:16.345Z,96.39
2022-09-20T16:03:44.409Z,97.05
2022-09-20T16:06:12.833Z,97.46
2022-09-20T16:08:41.954Z,98.01
2022-09-20T16:11:12.527Z,98.19
2022-09-20T16:13:40.250Z,98.38
2022-09-20T16:16:12.421Z,98.60
2022-09-20T16:18:57.930Z,98.95
2022-09-20T16:21:24.745Z,99.18
2022-09-20T16:23:54.005Z,99.53
2022-09-20T16:26:22.775Z,99.83
2022-09-20T16:28:50.385Z,100.00
2022-09-20T16:31:34.410Z,100.00
2022-09-20T16:34:03.664Z,100.00
2022-09-20T16:36:32.625Z,100.00
2022-09-20T16:39:00.558Z,100.00
2022-09-20T16:41:28.554Z,100.00
2022-09-20T16:43:55.848Z,100.00
2022-09-20T16:46:27.557Z,100.00
2022-09-20T16:48:56.264Z,100.00
2022-09-20T16:51:28.324Z,100.00
2022-09-20T16:53:55.097Z,100.00
2022-09-20T16:56:24.974Z,100.00
2022-09-20T16:58:53.636Z,100.00
2022-09-20T17:01:20.693Z,100.00
2022-09-20T17:03:48.149Z,100.00
2022-09-20T17:06:16.136Z,100.00
2022-09-20T17:08:44.289Z,100.00
2022-09-20T17:11:21.132Z,100.00
2022-09-20T17:13:50.982Z,100.00
2022-09-20T17:16:23.635Z,100.00
2022-09-20T17:18:58.637Z,100.00
2022-09-20T17:21:26.916Z,100.00
2022-09-20T17:23:56.122Z,100.00
2022-09-20T17:26:22.745Z,100.00
2022-09-20T17:28:52.965Z,100.00
2022-09-20T17:31:22.640Z,100.00
2022-09-20T17:33:50.093Z,100.00
2022-09-20T17:36:19.565Z,100.00
2022-09-20T17:38:47.714Z,100.00
2022-09-20T17:41:18.742Z,100.00
2022-09-20T17:43:46.427Z,100.00
2022-09-20T17:46:15.876Z,100.00
2022-09-20T17:48:48.500Z,100.00
2022-09-20T17:51:18.538Z,100.00
2022-09-20T17:53:46.184Z,100.00
2022-09-20T17:56:14.057Z,100.00
2022-09-20T17:58:41.880Z,100.00
2022-09-20T18:01:16.547Z,100.00
2022-09-20T18:03:45.910Z,100.00
2022-09-20T18:06:25.137Z,100.00
2022-09-20T18:09:06.139Z,100.00
2022-09-20T18:11:49.069Z,100.00
2022-09-20T18:14:19.697Z,100.00
2022-09-20T18:16:47.078Z,100.00
2022-09-20T18:19:15.521Z,100.00
2022-09-20T18:21:43.627Z,100.00
2022-09-20T18:24:11.908Z,100.00
2022-09-20T18:26:39.618Z,100.00
2022-09-20T18:29:10.638Z,100.00
2022-09-20T18:31:59.149Z,100.00
2022-09-20T18:34:51.274Z,100.00
2022-09-20T18:37:17.798Z,100.00
2022-09-20T18:39:44.457Z,100.00
2022-09-20T18:42:11.309Z,100.00
2022-09-20T18:44:39.890Z,100.00
2022-09-20T18:47:06.611Z,100.00
2022-09-20T18:49:33.887Z,100.00
2022-09-20T18:52:00.927Z,100.00
2022-09-20T18:54:32.945Z,100.00
2022-09-20T18:56:59.874Z,100.00
2022-09-20T18:59:27.512Z,100.00
2022-09-20T19:02:05.274Z,100.00
2022-09-20T19:05:12.109Z,100.00
2022-09-20T19:07:45.061Z,100.00
2022-09-20T19:10:14.370Z,100.00
2022-09-20T19:13:05.866Z,100.00
2022-09-20T19:16:09.575Z,100.00
2022-09-20T19:18:43.540Z,100.00
2022-09-20T19:21:10.101Z,100.00
2022-09-20T19:24:03.467Z,100.00
2022-09-20T19:26:37.471Z,100.00
2022-09-20T19:29:21.698Z,100.00
2022-09-20T19:31:50.465Z,100.00
2022-09-20T19:34:26.587Z,100.00
2022-09-20T19:37:36.217Z,100.00
2022-09-20T19:40:25.735Z,100.00
2022-09-20T19:43:15.364Z,100.00
2022-09-20T19:46:08.612Z,100.00
2022-09-20T19:48:47.352Z,100.00
2022-09-20T19:51:14.716Z,100.00
2022-09-20T19:53:41.720Z,100.00
2022-09-20T19:56:14.204Z,100.00
2022-09-20T19:58:42.877Z,100.00
2022-09-20T20:01:10.169Z,100.00
2022-09-20T20:03:37.125Z,100.00
2022-09-20T20:06:19.675Z,100.00
2022-09-20T20:09:06.109Z,100.00
2022-09-20T20:11:38.407Z,100.00
2022-09-20T20:14:23.907Z,100.00
2022-09-20T20:17:08.454Z,100.00
2022-09-20T20:19:54.357Z,100.00
2022-09-20T20:22:39.197Z,100.00
2022-09-20T20:25:25.860Z,100.00
2022-09-20T20:27:52.529Z,100.00
2022-09-20T20:30:19.754Z,100.00
2022-09-20T20:32:47.077Z,100.00
2022-09-20T20:35:15.072Z,100.00
2022-09-20T20:37:41.675Z,100.00
2022-09-20T20:40:14.712Z,100.00
2022-09-20T20:42:42.469Z,100.00
2022-09-20T20:45:10.647Z,100.00
2022-09-20T20:47:40.121Z,100.00
2022-09-20T20:50:07.357Z,100.00
2022-09-20T20:52:34.009Z,100.00
2022-09-20T20:55:00.877Z,100.00
2022-09-20T20:57:27.780Z,100.00
2022-09-20T20:59:54.522Z,100.00
2022-09-20T21:02:21.508Z,100.00
2022-09-20T21:04:48.132Z,100.00
2022-09-20T21:07:16.375Z,100.00
2022-09-20T21:09:43.046Z,100.00
2022-09-20T21:12:09.647Z,100.00
2022-09-20T21:14:37.053Z,100.00
2022-09-20T21:17:04.109Z,100.00
2022-09-20T21:19:30.858Z,100.00
2022-09-20T21:21:57.430Z,100.00
2022-09-20T21:24:24.171Z,100.00
2022-09-20T21:26:51.027Z,100.00
2022-09-20T21:29:17.624Z,100.00
2022-09-20T21:31:46.435Z,100.00
2022-09-20T21:34:15.463Z,100.00
2022-09-20T21:36:44.159Z,100.00
2022-09-20T21:39:11.536Z,100.00
2022-09-20T21:41:39.919Z,100.00
2022-09-20T21:44:09.451Z,100.00
2022-09-20T21:46:41.766Z,100.00
2022-09-20T21:49:10.775Z,100.00
2022-09-20T21:51:40.007Z,100.00
2022-09-20T21:54:06.877Z,100.00
2022-09-20T21:56:38.118Z,100.00
2022-09-20T21:59:07.417Z,100.00
2022-09-20T22:01:36.752Z,100.00
2022-09-20T22:04:09.007Z,100.00
2022-09-20T22:06:38.414Z,100.00
2022-09-20T22:09:07.937Z,100.00
2022-09-20T22:11:40.336Z,100.00
2022-09-20T22:14:09.330Z,100.00
2022-09-20T22:16:41.289Z,100.00
2022-09-20T22:19:12.999Z,100.00
2022-09-20T22:21:42.768Z,100.00
2022-09-20T22:24:11.508Z,100.00
2022-09-20T22:26:49.251Z,100.00
2022-09-20T22:29:17.713Z,100.00
2022-09-20T22:31:46.898Z,100.00
2022-09-20T22:34:19.600Z,100.00
2022-09-20T22:36:46.543Z,100.00
2022-09-20T22:39:14.943Z,100.00
2022-09-20T22:41:42.519Z,100.00
2022-09-20T22:44:10.281Z,100.00
2022-09-20T22:46:38.177Z,100.00
2022-09-20T22:49:08.874Z,100.00
2022-09-20T22:51:37.504Z,100.00
2022-09-20T22:54:07.445Z,100.00
2022-09-20T22:56:34.708Z,100.00
2022-09-20T22:59:08.851Z,100.00
2022-09-20T23:01:54.893Z,100.00
2022-09-20T23:04:23.040Z,100.00
2022-09-20T23:06:55.916Z,100.00
2022-09-20T23:09:27.198Z,100.00
2022-09-20T23:11:53.810Z,100.00
2022-09-20T23:14:21.347Z,100.00
2022-09-20T23:16:48.731Z,100.00
2022-09-20T23:19:16.633Z,100.00
2022-09-20T23:21:44.318Z,100.00
2022-09-20T23:24:13.464Z,100.00
2022-09-20T23:26:41.969Z,100.00
2022-09-20T23:29:11.566Z,100.00
2022-09-20T23:31:40.553Z,100.00
2022-09-20T23:34:08.532Z,100.00
2022-09-20T23:36:37.813Z,100.00
2022-09-20T23:39:07.574Z,100.00
2022-09-20T23:41:36.234Z,100.00
2022-09-20T23:44:05.964Z,100.00
2022-09-20T23:46:33.513Z,100.00
2022-09-20T23:49:00.627Z,100.00
2022-09-20T23:51:28.999Z,100.00
2022-09-20T23:53:55.804Z,100.00
2022-09-20T23:56:23.434Z,100.00
2022-09-20T23:58:50.438Z,100.00
