createdAt,value
2022-11-20T00:00:55.598Z,-4.73
2022-11-20T00:03:22.629Z,-4.77
2022-11-20T00:05:49.052Z,-4.78
2022-11-20T00:08:15.639Z,-4.79
2022-11-20T00:10:42.155Z,-4.79
2022-11-20T00:13:09.021Z,-4.78
2022-11-20T00:15:35.663Z,-4.77
2022-11-20T00:18:02.084Z,-4.73
2022-11-20T00:20:28.783Z,-4.71
2022-11-20T00:22:55.215Z,-4.68
2022-11-20T00:25:21.808Z,-4.65
2022-11-20T00:27:48.304Z,-4.62
2022-11-20T00:30:15.343Z,-4.57
2022-11-20T00:32:41.963Z,-4.52
2022-11-20T00:35:08.438Z,-4.46
2022-11-20T00:37:36.446Z,-4.39
2022-11-20T00:40:03.218Z,-4.30
2022-11-20T00:42:29.654Z,-4.22
2022-11-20T00:44:56.182Z,-4.15
2022-11-20T00:47:22.845Z,-4.09
2022-11-20T00:49:49.277Z,-4.04
2022-11-20T00:52:15.912Z,-3.98
2022-11-20T00:54:42.296Z,-3.93
2022-11-20T00:57:08.800Z,-3.89
2022-11-20T00:59:35.419Z,-3.85
2022-11-20T01:02:01.795Z,-3.83
2022-11-20T01:04:28.208Z,-3.80
2022-11-20T01:06:54.718Z,-3.78
2022-11-20T01:09:21.262Z,-3.75
2022-11-20T01:11:47.943Z,-3.74
2022-11-20T01:14:17.484Z,-3.69
2022-11-20T01:16:52.192Z,-3.63
2022-11-20T01:19:22.037Z,-3.58
2022-11-20T01:21:52.011Z,-3.55
2022-11-20T01:24:20.034Z,-3.52
2022-11-20T01:26:49.322Z,-3.45
2022-11-20T01:29:18.699Z,-3.37
2022-11-20T01:31:46.115Z,-3.31
2022-11-20T01:34:16.456Z,-3.28
2022-11-20T01:36:43.733Z,-3.27
2022-11-20T01:39:25.417Z,-3.24
2022-11-20T01:41:53.969Z,-3.19
2022-11-20T01:44:23.967Z,-3.16
2022-11-20T01:47:00.021Z,-3.11
2022-11-20T01:49:39.747Z,-3.10
2022-11-20T01:52:19.255Z,-3.06
2022-11-20T01:54:57.105Z,-3.04
2022-11-20T01:57:28.469Z,-3.03
2022-11-20T02:00:01.574Z,-3.03
2022-11-20T02:02:28.968Z,-3.07
2022-11-20T02:05:01.828Z,-3.08
2022-11-20T02:07:28.913Z,-3.08
2022-11-20T02:09:58.699Z,-3.04
2022-11-20T02:12:25.739Z,-3.01
2022-11-20T02:14:52.377Z,-2.97
2022-11-20T02:17:18.818Z,-2.94
2022-11-20T02:19:45.360Z,-2.88
2022-11-20T02:22:30.178Z,-2.84
2022-11-20T02:24:59.931Z,-2.79
2022-11-20T02:27:27.631Z,-2.74
2022-11-20T02:30:05.391Z,-2.69
2022-11-20T02:32:34.604Z,-2.64
2022-11-20T02:35:19.189Z,-2.61
2022-11-20T02:37:48.770Z,-2.59
2022-11-20T02:40:15.619Z,-2.55
2022-11-20T02:42:42.227Z,-2.52
2022-11-20T02:45:09.289Z,-2.51
2022-11-20T02:47:35.875Z,-2.51
2022-11-20T02:50:02.370Z,-2.52
2022-11-20T02:52:28.955Z,-2.54
2022-11-20T02:54:55.715Z,-2.53
2022-11-20T02:57:22.334Z,-2.53
2022-11-20T02:59:48.754Z,-2.55
2022-11-20T03:02:15.318Z,-2.56
2022-11-20T03:04:41.856Z,-2.56
2022-11-20T03:07:08.950Z,-2.55
2022-11-20T03:09:35.347Z,-2.51
2022-11-20T03:12:03.540Z,-2.46
2022-11-20T03:14:30.282Z,-2.43
2022-11-20T03:16:57.239Z,-2.43
2022-11-20T03:19:25.349Z,-2.41
2022-11-20T03:21:52.003Z,-2.43
2022-11-20T03:24:18.480Z,-2.44
2022-11-20T03:26:45.020Z,-2.46
2022-11-20T03:29:11.764Z,-2.49
2022-11-20T03:31:41.279Z,-2.50
2022-11-20T03:34:09.757Z,-2.50
2022-11-20T03:36:39.271Z,-2.52
2022-11-20T03:39:05.847Z,-2.53
2022-11-20T03:41:38.432Z,-2.52
2022-11-20T03:44:07.613Z,-2.52
2022-11-20T03:46:34.731Z,-2.51
2022-11-20T03:49:01.277Z,-2.50
2022-11-20T03:51:30.767Z,-2.48
2022-11-20T03:54:00.086Z,-2.48
2022-11-20T03:56:29.728Z,-2.50
2022-11-20T03:58:56.715Z,-2.51
2022-11-20T04:01:29.498Z,-2.52
2022-11-20T04:03:57.727Z,-2.55
2022-11-20T04:06:30.530Z,-2.58
2022-11-20T04:08:58.697Z,-2.61
2022-11-20T04:11:28.165Z,-2.61
2022-11-20T04:14:04.474Z,-2.60
2022-11-20T04:16:34.299Z,-2.59
2022-11-20T04:19:03.282Z,-2.56
2022-11-20T04:21:30.074Z,-2.53
2022-11-20T04:23:58.101Z,-2.51
2022-11-20T04:26:26.914Z,-2.48
2022-11-20T04:28:55.069Z,-2.44
2022-11-20T04:31:24.143Z,-2.40
2022-11-20T04:33:51.015Z,-2.37
2022-11-20T04:36:20.318Z,-2.37
2022-11-20T04:38:51.373Z,-2.39
2022-11-20T04:41:24.124Z,-2.39
2022-11-20T04:43:52.356Z,-2.37
2022-11-20T04:46:20.600Z,-2.36
2022-11-20T04:48:48.406Z,-2.35
2022-11-20T04:51:15.319Z,-2.34
2022-11-20T04:53:43.093Z,-2.32
2022-11-20T04:56:13.208Z,-2.31
2022-11-20T04:58:40.669Z,-2.31
2022-11-20T05:01:08.572Z,-2.30
2022-11-20T05:03:39.712Z,-2.26
2022-11-20T05:06:10.769Z,-2.25
2022-11-20T05:08:37.643Z,-2.23
2022-11-20T05:11:13.033Z,-2.21
2022-11-20T05:13:40.079Z,-2.16
2022-11-20T05:16:13.270Z,-2.14
2022-11-20T05:18:41.608Z,-2.12
2022-11-20T05:21:09.954Z,-2.11
2022-11-20T05:23:36.476Z,-2.09
2022-11-20T05:26:04.291Z,-2.07
2022-11-20T05:28:31.807Z,-2.08
2022-11-20T05:31:06.774Z,-2.11
2022-11-20T05:33:34.622Z,-2.11
2022-11-20T05:36:01.520Z,-2.09
2022-11-20T05:38:29.646Z,-2.07
2022-11-20T05:40:56.288Z,-2.03
2022-11-20T05:43:22.828Z,-2.01
2022-11-20T05:45:55.530Z,-2.02
2022-11-20T05:48:22.027Z,-2.01
2022-11-20T05:50:49.610Z,-2.01
2022-11-20T05:53:17.691Z,-1.98
2022-11-20T05:55:44.231Z,-1.96
2022-11-20T05:58:10.654Z,-1.94
2022-11-20T06:00:37.523Z,-1.92
2022-11-20T06:03:04.104Z,-1.92
2022-11-20T06:05:30.589Z,-1.93
2022-11-20T06:07:58.670Z,-1.92
2022-11-20T06:10:25.097Z,-1.90
2022-11-20T06:12:51.488Z,-1.89
2022-11-20T06:15:19.625Z,-1.89
2022-11-20T06:17:46.048Z,-1.87
2022-11-20T06:20:12.450Z,-1.86
2022-11-20T06:22:39.020Z,-1.85
2022-11-20T06:25:05.619Z,-1.83
2022-11-20T06:27:32.057Z,-1.82
2022-11-20T06:30:00.172Z,-1.82
2022-11-20T06:32:26.570Z,-1.83
2022-11-20T06:34:53.050Z,-1.82
2022-11-20T06:37:19.491Z,-1.80
2022-11-20T06:39:45.940Z,-1.81
2022-11-20T06:42:12.327Z,-1.82
2022-11-20T06:44:40.306Z,-1.82
2022-11-20T06:47:06.774Z,-1.83
2022-11-20T06:49:33.213Z,-1.83
2022-11-20T06:51:59.754Z,-1.81
2022-11-20T06:54:26.292Z,-1.80
2022-11-20T06:56:52.730Z,-1.77
2022-11-20T06:59:19.314Z,-1.75
2022-11-20T07:01:46.019Z,-1.77
2022-11-20T07:04:12.454Z,-1.77
2022-11-20T07:06:38.944Z,-1.78
2022-11-20T07:09:09.860Z,-1.78
2022-11-20T07:11:38.012Z,-1.76
2022-11-20T07:14:04.548Z,-1.72
2022-11-20T07:16:30.985Z,-1.67
2022-11-20T07:18:57.521Z,-1.61
2022-11-20T07:21:23.977Z,-1.55
2022-11-20T07:23:50.414Z,-1.47
2022-11-20T07:26:16.946Z,-1.41
2022-11-20T07:28:45.557Z,-1.35
2022-11-20T07:31:17.408Z,-1.27
2022-11-20T07:33:45.473Z,-1.20
2022-11-20T07:36:11.911Z,-1.12
2022-11-20T07:38:39.146Z,-1.03
2022-11-20T07:41:05.812Z,-0.90
2022-11-20T07:43:34.829Z,-0.77
2022-11-20T07:46:05.146Z,-0.60
2022-11-20T07:48:31.679Z,-0.48
2022-11-20T07:50:58.221Z,-0.43
2022-11-20T07:53:25.393Z,-0.37
2022-11-20T07:55:53.606Z,-0.36
2022-11-20T07:58:21.214Z,-0.47
2022-11-20T08:00:47.690Z,-0.53
2022-11-20T08:03:14.344Z,-0.55
2022-11-20T08:05:40.759Z,-0.50
2022-11-20T08:08:07.293Z,-0.44
2022-11-20T08:10:33.813Z,-0.44
2022-11-20T08:13:00.478Z,-0.45
2022-11-20T08:15:27.015Z,-0.36
2022-11-20T08:18:28.876Z,-0.34
2022-11-20T08:20:46.250Z,-0.25
2022-11-20T08:23:12.743Z,-0.09
2022-11-20T08:25:39.474Z,0.13
2022-11-20T08:28:18.731Z,0.32
2022-11-20T08:30:47.415Z,0.46
2022-11-20T08:33:13.858Z,0.64
2022-11-20T08:35:40.400Z,0.75
2022-11-20T08:38:06.939Z,0.84
2022-11-20T08:40:34.315Z,0.85
2022-11-20T08:43:00.877Z,0.80
2022-11-20T08:45:32.394Z,0.78
2022-11-20T08:48:02.255Z,0.76
2022-11-20T08:50:30.503Z,0.86
2022-11-20T08:53:02.683Z,1.07
2022-11-20T08:55:29.218Z,1.39
2022-11-20T08:57:55.627Z,1.71
2022-11-20T09:00:22.260Z,2.06
2022-11-20T09:02:48.742Z,2.43
2022-11-20T09:05:15.379Z,2.65
2022-11-20T09:07:41.940Z,2.80
2022-11-20T09:10:25.111Z,2.99
2022-11-20T09:12:52.867Z,2.99
2022-11-20T09:15:20.387Z,3.01
2022-11-20T09:17:57.844Z,3.13
2022-11-20T09:20:24.747Z,3.55
2022-11-20T09:22:51.162Z,3.51
2022-11-20T09:25:18.132Z,3.37
2022-11-20T09:27:45.171Z,3.53
2022-11-20T09:30:13.035Z,3.52
2022-11-20T09:32:40.191Z,3.35
2022-11-20T09:35:07.645Z,3.15
2022-11-20T09:37:34.021Z,2.93
2022-11-20T09:40:00.943Z,2.77
2022-11-20T09:42:47.547Z,2.84
2022-11-20T09:45:38.063Z,2.94
2022-11-20T09:48:42.273Z,3.17
2022-11-20T09:51:16.593Z,3.00
2022-11-20T09:53:52.041Z,2.79
2022-11-20T09:56:22.893Z,2.54
2022-11-20T09:58:56.164Z,2.33
2022-11-20T10:01:29.310Z,2.08
2022-11-20T10:04:03.952Z,2.18
2022-11-20T10:06:31.883Z,2.40
2022-11-20T10:09:05.997Z,2.55
2022-11-20T10:11:45.437Z,2.72
2022-11-20T10:14:11.875Z,2.86
2022-11-20T10:16:57.473Z,2.79
2022-11-20T10:19:45.843Z,2.54
2022-11-20T10:22:36.184Z,2.53
2022-11-20T10:25:10.688Z,2.37
2022-11-20T10:27:59.699Z,2.23
2022-11-20T10:30:26.570Z,2.10
2022-11-20T10:32:57.292Z,2.12
2022-11-20T10:35:58.206Z,2.13
2022-11-20T10:38:31.130Z,2.15
2022-11-20T10:41:02.024Z,2.24
2022-11-20T10:43:35.464Z,2.39
2022-11-20T10:46:07.795Z,2.61
2022-11-20T10:48:34.431Z,2.73
2022-11-20T10:51:11.380Z,2.83
2022-11-20T10:54:05.040Z,3.08
2022-11-20T10:56:49.928Z,3.26
2022-11-20T10:59:35.208Z,3.32
2022-11-20T11:02:03.335Z,3.43
2022-11-20T11:04:38.019Z,3.52
2022-11-20T11:07:20.280Z,3.68
2022-11-20T11:09:53.831Z,3.82
2022-11-20T11:12:24.551Z,3.92
2022-11-20T11:14:55.816Z,4.00
2022-11-20T11:17:34.443Z,4.07
2022-11-20T11:20:03.857Z,4.13
2022-11-20T11:22:33.431Z,4.15
2022-11-20T11:25:02.014Z,4.09
2022-11-20T11:27:28.491Z,3.97
2022-11-20T11:30:16.369Z,3.93
2022-11-20T11:32:43.239Z,3.84
2022-11-20T11:35:29.451Z,3.66
2022-11-20T11:38:05.227Z,3.54
2022-11-20T11:40:37.086Z,3.32
2022-11-20T11:43:08.078Z,3.24
2022-11-20T11:45:34.699Z,3.17
2022-11-20T11:48:04.433Z,3.12
2022-11-20T11:50:31.128Z,3.06
2022-11-20T11:53:18.778Z,3.09
2022-11-20T11:55:57.230Z,3.19
2022-11-20T11:58:49.668Z,3.21
2022-11-20T12:01:31.198Z,3.20
2022-11-20T12:04:06.859Z,3.24
2022-11-20T12:06:35.565Z,3.29
2022-11-20T12:09:12.806Z,3.31
2022-11-20T12:11:59.879Z,3.25
2022-11-20T12:14:37.747Z,3.17
2022-11-20T12:17:05.097Z,3.11
2022-11-20T12:19:34.574Z,3.05
2022-11-20T12:22:33.466Z,3.05
2022-11-20T12:25:18.843Z,3.05
2022-11-20T12:27:56.236Z,3.11
2022-11-20T12:30:23.279Z,3.15
2022-11-20T12:33:13.892Z,3.23
2022-11-20T12:35:59.178Z,3.29
2022-11-20T12:38:30.268Z,3.30
2022-11-20T12:41:05.774Z,3.32
2022-11-20T12:43:43.379Z,3.39
2022-11-20T12:46:15.742Z,3.49
2022-11-20T12:49:23.647Z,3.50
2022-11-20T12:52:03.244Z,3.50
2022-11-20T12:54:46.388Z,3.47
2022-11-20T12:57:31.115Z,3.48
2022-11-20T13:00:19.262Z,3.45
2022-11-20T13:03:10.101Z,3.41
2022-11-20T13:05:59.459Z,3.37
2022-11-20T13:08:30.493Z,3.33
2022-11-20T13:11:09.637Z,3.31
2022-11-20T13:13:54.816Z,3.31
2022-11-20T13:16:41.945Z,3.31
2022-11-20T13:19:17.711Z,3.32
2022-11-20T13:21:46.919Z,3.27
2022-11-20T13:24:24.198Z,3.24
2022-11-20T13:27:21.917Z,3.25
2022-11-20T13:30:02.564Z,3.21
2022-11-20T13:32:29.394Z,3.11
2022-11-20T13:34:58.917Z,2.92
2022-11-20T13:37:29.631Z,2.71
2022-11-20T13:40:08.876Z,2.61
2022-11-20T13:42:46.681Z,2.57
2022-11-20T13:45:25.306Z,2.49
2022-11-20T13:47:53.921Z,2.44
2022-11-20T13:50:32.413Z,2.34
2022-11-20T13:53:21.587Z,2.25
2022-11-20T13:56:05.843Z,2.21
2022-11-20T13:58:53.582Z,2.30
2022-11-20T14:01:27.853Z,2.35
2022-11-20T14:04:10.123Z,2.33
2022-11-20T14:06:45.364Z,2.29
2022-11-20T14:09:25.054Z,2.23
2022-11-20T14:11:51.548Z,2.20
2022-11-20T14:14:21.875Z,2.16
2022-11-20T14:16:50.199Z,2.11
2022-11-20T14:19:22.535Z,2.03
2022-11-20T14:21:54.409Z,1.96
2022-11-20T14:24:24.102Z,1.85
2022-11-20T14:26:52.383Z,1.73
2022-11-20T14:29:22.404Z,1.62
2022-11-20T14:31:54.372Z,1.50
2022-11-20T14:34:26.965Z,1.34
2022-11-20T14:37:00.345Z,1.15
2022-11-20T14:39:33.990Z,0.99
2022-11-20T14:42:00.702Z,0.83
2022-11-20T14:44:34.041Z,0.70
2022-11-20T14:47:02.936Z,0.56
2022-11-20T14:49:32.609Z,0.43
2022-11-20T14:52:01.933Z,0.35
2022-11-20T14:54:28.570Z,0.28
2022-11-20T14:57:00.431Z,0.22
2022-11-20T14:59:32.691Z,0.14
2022-11-20T15:02:05.171Z,0.03
2022-11-20T15:04:31.640Z,-0.09
2022-11-20T15:07:00.070Z,-0.20
2022-11-20T15:09:26.560Z,-0.34
2022-11-20T15:12:04.114Z,-0.48
2022-11-20T15:14:31.986Z,-0.59
2022-11-20T15:16:58.374Z,-0.68
2022-11-20T15:19:26.701Z,-0.79
2022-11-20T15:21:53.905Z,-0.93
2022-11-20T15:24:21.658Z,-1.02
2022-11-20T15:26:48.478Z,-1.06
2022-11-20T15:29:17.639Z,-1.10
2022-11-20T15:31:44.051Z,-1.17
2022-11-20T15:34:13.066Z,-1.27
2022-11-20T15:36:40.561Z,-1.34
2022-11-20T15:39:07.464Z,-1.39
2022-11-20T15:41:35.797Z,-1.41
2022-11-20T15:44:03.057Z,-1.45
2022-11-20T15:46:32.776Z,-1.48
2022-11-20T15:49:01.180Z,-1.53
2022-11-20T15:51:31.432Z,-1.56
2022-11-20T15:53:58.664Z,-1.63
2022-11-20T15:56:25.862Z,-1.69
2022-11-20T15:58:52.406Z,-1.75
2022-11-20T16:01:21.961Z,-1.80
2022-11-20T16:03:48.920Z,-1.85
2022-11-20T16:06:15.529Z,-1.90
2022-11-20T16:08:41.997Z,-1.94
2022-11-20T16:11:13.689Z,-1.98
2022-11-20T16:13:40.545Z,-2.00
2022-11-20T16:16:12.874Z,-1.98
2022-11-20T16:18:39.464Z,-1.98
2022-11-20T16:21:12.587Z,-1.96
2022-11-20T16:23:39.023Z,-1.94
2022-11-20T16:26:13.775Z,-1.90
2022-11-20T16:28:40.630Z,-1.83
2022-11-20T16:31:15.761Z,-1.77
2022-11-20T16:33:42.708Z,-1.73
2022-11-20T16:36:15.243Z,-1.65
2022-11-20T16:38:42.734Z,-1.59
2022-11-20T16:41:10.190Z,-1.58
2022-11-20T16:43:36.750Z,-1.62
2022-11-20T16:46:05.049Z,-1.67
2022-11-20T16:48:31.550Z,-1.73
2022-11-20T16:50:58.102Z,-1.78
2022-11-20T16:53:24.745Z,-1.82
2022-11-20T16:55:51.133Z,-1.83
2022-11-20T16:58:17.659Z,-1.84
2022-11-20T17:00:50.113Z,-1.86
2022-11-20T17:03:17.868Z,-1.90
2022-11-20T17:05:44.413Z,-1.97
2022-11-20T17:08:11.050Z,-2.03
2022-11-20T17:10:37.529Z,-2.10
2022-11-20T17:13:04.031Z,-2.16
2022-11-20T17:15:31.472Z,-2.21
2022-11-20T17:17:58.029Z,-2.27
2022-11-20T17:20:24.427Z,-2.28
2022-11-20T17:22:50.874Z,-2.24
2022-11-20T17:25:17.359Z,-2.17
2022-11-20T17:27:43.779Z,-2.13
2022-11-20T17:30:10.412Z,-2.07
2022-11-20T17:32:36.881Z,-2.01
2022-11-20T17:35:03.397Z,-1.97
2022-11-20T17:37:29.797Z,-1.99
2022-11-20T17:39:56.219Z,-2.01
2022-11-20T17:42:22.603Z,-2.04
2022-11-20T17:44:48.990Z,-2.07
2022-11-20T17:47:15.506Z,-2.07
2022-11-20T17:49:42.317Z,-2.04
2022-11-20T17:52:08.820Z,-2.00
2022-11-20T17:54:35.298Z,-1.94
2022-11-20T17:57:01.845Z,-1.88
2022-11-20T17:59:28.480Z,-1.81
2022-11-20T18:01:56.704Z,-1.74
2022-11-20T18:04:25.501Z,-1.69
2022-11-20T18:06:52.395Z,-1.64
2022-11-20T18:09:18.931Z,-1.59
2022-11-20T18:11:45.573Z,-1.56
2022-11-20T18:14:15.697Z,-1.53
2022-11-20T18:16:44.730Z,-1.52
2022-11-20T18:19:12.955Z,-1.51
2022-11-20T18:21:39.389Z,-1.51
2022-11-20T18:24:06.561Z,-1.53
2022-11-20T18:26:33.100Z,-1.57
2022-11-20T18:29:04.567Z,-1.64
2022-11-20T18:31:33.855Z,-1.73
2022-11-20T18:34:00.261Z,-1.82
2022-11-20T18:36:29.401Z,-1.88
2022-11-20T18:38:58.351Z,-1.97
2022-11-20T18:41:29.501Z,-2.07
2022-11-20T18:43:56.332Z,-2.16
2022-11-20T18:46:22.819Z,-2.24
2022-11-20T18:48:49.215Z,-2.31
2022-11-20T18:51:15.807Z,-2.37
2022-11-20T18:53:47.162Z,-2.43
2022-11-20T18:56:14.171Z,-2.51
2022-11-20T18:58:41.174Z,-2.58
2022-11-20T19:01:08.622Z,-2.63
2022-11-20T19:03:35.389Z,-2.66
2022-11-20T19:06:02.008Z,-2.69
2022-11-20T19:08:28.849Z,-2.71
2022-11-20T19:10:55.796Z,-2.75
2022-11-20T19:13:22.336Z,-2.77
2022-11-20T19:15:48.813Z,-2.84
2022-11-20T19:18:15.284Z,-2.87
2022-11-20T19:20:42.060Z,-2.91
2022-11-20T19:23:08.593Z,-2.97
2022-11-20T19:25:38.163Z,-3.03
2022-11-20T19:28:05.465Z,-3.04
2022-11-20T19:30:33.233Z,-3.01
2022-11-20T19:32:59.769Z,-3.01
2022-11-20T19:35:26.309Z,-3.02
2022-11-20T19:37:54.908Z,-3.03
2022-11-20T19:40:21.332Z,-3.05
2022-11-20T19:42:47.773Z,-3.09
2022-11-20T19:45:14.251Z,-3.15
2022-11-20T19:50:27.265Z,-3.22
2022-11-20T19:52:58.486Z,-3.20
2022-11-20T19:55:25.312Z,-3.21
2022-11-20T19:57:52.106Z,-3.24
2022-11-20T20:00:26.679Z,-3.25
2022-11-20T20:02:57.577Z,-3.27
2022-11-20T20:05:24.421Z,-3.26
2022-11-20T20:07:50.961Z,-3.25
2022-11-20T20:10:17.403Z,-3.23
2022-11-20T20:12:44.134Z,-3.22
2022-11-20T20:15:10.693Z,-3.19
2022-11-20T20:17:37.435Z,-3.16
2022-11-20T20:20:04.495Z,-3.14
2022-11-20T20:22:31.023Z,-3.12
2022-11-20T20:24:57.443Z,-3.09
2022-11-20T20:27:23.902Z,-3.06
2022-11-20T20:29:50.510Z,-3.05
2022-11-20T20:32:17.085Z,-3.09
2022-11-20T20:34:43.621Z,-3.13
2022-11-20T20:37:10.158Z,-3.15
2022-11-20T20:39:36.561Z,-3.14
2022-11-20T20:42:03.135Z,-3.12
2022-11-20T20:44:29.611Z,-3.07
2022-11-20T20:46:56.051Z,-3.03
2022-11-20T20:49:22.612Z,-2.97
2022-11-20T20:51:49.292Z,-2.93
2022-11-20T20:54:15.834Z,-2.94
2022-11-20T20:56:42.376Z,-2.95
2022-11-20T20:59:08.912Z,-2.97
2022-11-20T21:01:35.522Z,-2.96
2022-11-20T21:04:02.090Z,-2.97
2022-11-20T21:06:28.509Z,-2.99
2022-11-20T21:08:54.939Z,-3.02
2022-11-20T21:11:21.396Z,-3.03
2022-11-20T21:13:48.670Z,-3.05
2022-11-20T21:16:17.993Z,-3.07
2022-11-20T21:18:44.479Z,-3.08
2022-11-20T21:21:13.764Z,-3.10
2022-11-20T21:23:40.771Z,-3.14
2022-11-20T21:26:08.930Z,-3.17
2022-11-20T21:28:37.026Z,-3.17
2022-11-20T21:31:25.000Z,-3.16
2022-11-20T21:33:52.922Z,-3.15
2022-11-20T21:36:25.190Z,-3.13
2022-11-20T21:38:53.387Z,-3.12
2022-11-20T21:41:19.932Z,-3.08
2022-11-20T21:44:09.196Z,-3.06
2022-11-20T21:46:38.102Z,-3.05
2022-11-20T21:49:04.587Z,-3.03
2022-11-20T21:51:31.268Z,-3.03
2022-11-20T21:53:57.824Z,-3.03
2022-11-20T21:56:25.803Z,-3.04
2022-11-20T21:58:54.275Z,-3.06
2022-11-20T22:01:23.462Z,-3.09
2022-11-20T22:03:52.197Z,-3.11
2022-11-20T22:06:19.832Z,-3.14
2022-11-20T22:08:47.071Z,-3.16
2022-11-20T22:11:16.408Z,-3.17
2022-11-20T22:13:43.463Z,-3.24
2022-11-20T22:16:10.958Z,-3.28
2022-11-20T22:18:46.170Z,-3.31
2022-11-20T22:21:14.799Z,-3.35
2022-11-20T22:23:41.585Z,-3.38
2022-11-20T22:26:13.267Z,-3.42
2022-11-20T22:28:40.725Z,-3.45
2022-11-20T22:31:09.817Z,-3.50
2022-11-20T22:33:38.004Z,-3.54
2022-11-20T22:36:15.697Z,-3.56
2022-11-20T22:38:42.567Z,-3.63
2022-11-20T22:41:12.481Z,-3.64
2022-11-20T22:43:40.455Z,-3.65
2022-11-20T22:46:12.250Z,-3.65
2022-11-20T22:48:40.899Z,-3.67
2022-11-20T22:51:10.427Z,-3.70
2022-11-20T22:53:37.187Z,-3.72
2022-11-20T22:56:05.038Z,-3.69
2022-11-20T22:58:31.792Z,-3.70
2022-11-20T23:01:12.520Z,-3.71
2022-11-20T23:03:40.977Z,-3.73
2022-11-20T23:06:08.191Z,-3.77
2022-11-20T23:08:34.747Z,-3.76
2022-11-20T23:11:03.594Z,-3.76
2022-11-20T23:13:30.050Z,-3.78
2022-11-20T23:16:05.630Z,-3.81
2022-11-20T23:18:34.426Z,-3.83
2022-11-20T23:21:19.829Z,-3.84
2022-11-20T23:23:51.135Z,-3.87
2022-11-20T23:26:19.131Z,-3.89
2022-11-20T23:28:45.806Z,-3.94
2022-11-20T23:31:14.036Z,-3.98
2022-11-20T23:33:43.175Z,-4.01
2022-11-20T23:36:10.412Z,-4.03
2022-11-20T23:38:37.681Z,-4.05
2022-11-20T23:41:05.024Z,-4.09
2022-11-20T23:43:32.386Z,-4.14
2022-11-20T23:46:00.658Z,-4.17
2022-11-20T23:48:32.339Z,-4.19
2022-11-20T23:50:59.519Z,-4.26
2022-11-20T23:53:26.950Z,-4.33
2022-11-20T23:55:55.943Z,-4.38
2022-11-20T23:58:24.248Z,-4.40
