createdAt,value
2019-04-16T00:01:35.109Z,64.25
2019-04-16T00:04:08.566Z,64.23
2019-04-16T00:06:47.222Z,64.63
2019-04-16T00:09:33.291Z,64.91
2019-04-16T00:12:19.619Z,65.40
2019-04-16T00:14:55.430Z,65.40
2019-04-16T00:17:23.943Z,65.92
2019-04-16T00:19:52.159Z,66.25
2019-04-16T00:22:34.260Z,66.42
2019-04-16T00:25:02.782Z,66.48
2019-04-16T00:27:31.018Z,66.75
2019-04-16T00:30:04.131Z,66.91
2019-04-16T00:32:29.690Z,67.00
2019-04-16T00:34:57.896Z,67.21
2019-04-16T00:37:26.128Z,67.41
2019-04-16T00:39:56.207Z,67.49
2019-04-16T00:42:24.614Z,67.69
2019-04-16T00:44:52.829Z,67.88
2019-04-16T00:47:21.113Z,67.87
2019-04-16T00:49:49.357Z,68.03
2019-04-16T00:52:17.555Z,68.05
2019-04-16T00:54:45.813Z,68.25
2019-04-16T00:57:17.800Z,68.32
2019-04-16T00:59:44.232Z,68.51
2019-04-16T01:02:12.428Z,68.80
2019-04-16T01:04:40.635Z,68.82
2019-04-16T01:07:09.457Z,68.82
2019-04-16T01:09:37.708Z,69.02
2019-04-16T01:12:05.946Z,68.96
2019-04-16T01:14:34.149Z,69.10
2019-04-16T01:17:05.065Z,69.25
2019-04-16T01:19:32.376Z,69.29
2019-04-16T01:22:00.947Z,69.47
2019-04-16T01:24:29.146Z,69.61
2019-04-16T01:26:58.281Z,69.74
2019-04-16T01:29:27.737Z,69.83
2019-04-16T01:31:57.922Z,70.05
2019-04-16T01:34:47.036Z,70.06
2019-04-16T01:37:16.023Z,70.06
2019-04-16T01:39:47.622Z,70.17
2019-04-16T01:42:15.837Z,70.34
2019-04-16T01:44:44.064Z,70.34
2019-04-16T01:47:12.270Z,70.43
2019-04-16T01:49:42.165Z,70.46
2019-04-16T01:52:11.402Z,70.52
2019-04-16T01:54:39.950Z,70.69
2019-04-16T01:57:08.489Z,70.92
2019-04-16T01:59:36.724Z,70.79
2019-04-16T02:02:05.035Z,70.81
2019-04-16T02:04:33.200Z,71.02
2019-04-16T02:07:01.407Z,71.06
2019-04-16T02:09:34.129Z,71.26
2019-04-16T02:11:59.745Z,71.25
2019-04-16T02:14:28.217Z,71.42
2019-04-16T02:16:56.730Z,71.36
2019-04-16T02:19:25.883Z,71.59
2019-04-16T02:21:54.094Z,71.74
2019-04-16T02:24:22.285Z,71.78
2019-04-16T02:26:54.582Z,72.14
2019-04-16T02:29:20.543Z,72.16
2019-04-16T02:31:51.802Z,72.44
2019-04-16T02:34:19.299Z,72.34
2019-04-16T02:36:47.933Z,72.62
2019-04-16T02:39:16.138Z,72.61
2019-04-16T02:41:44.529Z,72.73
2019-04-16T02:44:15.970Z,72.73
2019-04-16T02:46:42.677Z,73.11
2019-04-16T02:49:10.899Z,73.00
2019-04-16T02:51:43.258Z,72.95
2019-04-16T02:54:19.183Z,73.08
2019-04-16T02:57:05.817Z,73.17
2019-04-16T02:59:38.118Z,73.29
2019-04-16T03:02:07.973Z,73.19
2019-04-16T03:04:40.687Z,73.32
2019-04-16T03:07:09.730Z,73.33
2019-04-16T03:09:40.262Z,73.56
2019-04-16T03:12:07.894Z,73.55
2019-04-16T03:14:36.124Z,73.62
2019-04-16T03:17:22.128Z,73.73
2019-04-16T03:19:52.132Z,73.71
2019-04-16T03:22:20.471Z,73.98
2019-04-16T03:24:48.699Z,73.91
2019-04-16T03:27:21.842Z,73.95
2019-04-16T03:29:46.998Z,74.01
2019-04-16T03:32:15.767Z,74.11
2019-04-16T03:34:44.357Z,74.04
2019-04-16T03:37:12.567Z,74.29
2019-04-16T03:39:43.628Z,74.19
2019-04-16T03:42:10.830Z,74.24
2019-04-16T03:44:40.045Z,74.16
2019-04-16T03:47:08.487Z,74.48
2019-04-16T03:49:37.079Z,74.68
2019-04-16T03:52:08.821Z,74.71
2019-04-16T03:54:35.323Z,74.64
2019-04-16T03:57:03.550Z,74.72
2019-04-16T03:59:31.833Z,74.68
2019-04-16T04:02:00.376Z,74.88
2019-04-16T04:04:29.904Z,74.99
2019-04-16T04:06:59.097Z,75.04
2019-04-16T04:09:27.735Z,75.21
2019-04-16T04:11:56.000Z,75.21
2019-04-16T04:14:24.195Z,75.24
2019-04-16T04:16:52.409Z,75.57
2019-04-16T04:19:21.112Z,75.29
2019-04-16T04:21:50.671Z,75.58
2019-04-16T04:24:19.574Z,75.42
2019-04-16T04:26:47.800Z,75.59
2019-04-16T04:29:16.004Z,75.51
2019-04-16T04:31:47.876Z,75.47
2019-04-16T04:34:17.426Z,75.95
2019-04-16T04:36:46.283Z,75.89
2019-04-16T04:39:15.712Z,75.74
2019-04-16T04:41:44.098Z,75.48
2019-04-16T04:44:12.399Z,75.49
2019-04-16T04:46:43.255Z,75.61
2019-04-16T04:49:10.640Z,75.66
2019-04-16T04:51:42.680Z,75.48
2019-04-16T04:54:09.389Z,75.31
2019-04-16T04:56:37.720Z,74.99
2019-04-16T04:59:06.288Z,73.29
2019-04-16T05:01:34.467Z,70.46
2019-04-16T05:04:21.039Z,68.43
2019-04-16T05:06:51.112Z,66.37
2019-04-16T05:09:19.318Z,64.31
2019-04-16T05:11:49.443Z,63.24
2019-04-16T05:14:17.505Z,64.37
2019-04-16T05:16:45.720Z,66.02
2019-04-16T05:19:15.500Z,64.91
2019-04-16T05:21:44.005Z,62.27
2019-04-16T05:24:12.204Z,59.93
2019-04-16T05:26:40.576Z,58.21
2019-04-16T05:29:16.321Z,56.80
2019-04-16T05:31:42.334Z,56.22
2019-04-16T05:34:10.651Z,54.46
2019-04-16T05:36:40.254Z,53.85
2019-04-16T05:39:09.093Z,53.75
2019-04-16T05:41:37.886Z,52.70
2019-04-16T05:44:06.089Z,52.30
2019-04-16T05:46:34.289Z,51.47
2019-04-16T05:49:02.516Z,49.81
2019-04-16T05:51:31.452Z,50.47
2019-04-16T05:54:18.100Z,50.51
2019-04-16T05:56:47.933Z,50.87
2019-04-16T05:59:16.555Z,50.36
2019-04-16T06:01:46.431Z,50.39
2019-04-16T06:04:14.948Z,50.58
2019-04-16T06:06:43.416Z,51.05
2019-04-16T06:09:12.954Z,51.63
2019-04-16T06:11:41.915Z,52.71
2019-04-16T06:14:16.762Z,54.00
2019-04-16T06:16:46.597Z,55.63
2019-04-16T06:19:32.619Z,56.99
2019-04-16T06:22:02.770Z,57.98
2019-04-16T06:24:36.138Z,58.90
2019-04-16T06:27:06.036Z,59.76
2019-04-16T06:29:47.475Z,60.12
2019-04-16T06:32:35.368Z,60.64
2019-04-16T06:35:21.403Z,61.06
2019-04-16T06:38:09.477Z,60.95
2019-04-16T06:40:39.316Z,60.87
2019-04-16T06:43:14.781Z,60.40
2019-04-16T06:45:44.627Z,60.39
2019-04-16T06:48:14.557Z,60.08
2019-04-16T06:50:50.106Z,60.10
2019-04-16T06:53:23.798Z,59.82
2019-04-16T06:55:53.997Z,59.76
2019-04-16T06:58:27.226Z,59.77
2019-04-16T07:01:05.850Z,59.56
2019-04-16T07:03:35.989Z,59.51
2019-04-16T07:06:23.860Z,59.56
2019-04-16T07:08:53.748Z,59.57
2019-04-16T07:11:26.522Z,59.13
2019-04-16T07:13:55.038Z,58.79
2019-04-16T07:16:28.139Z,58.65
2019-04-16T07:18:53.453Z,58.19
2019-04-16T07:21:21.665Z,57.74
2019-04-16T07:23:49.932Z,57.46
2019-04-16T07:26:18.165Z,56.73
2019-04-16T07:28:48.015Z,56.40
2019-04-16T07:34:05.728Z,56.29
2019-04-16T07:34:34.791Z,56.21
2019-04-16T07:36:51.861Z,56.20
2019-04-16T07:39:29.685Z,55.91
2019-04-16T07:42:08.464Z,55.94
2019-04-16T07:44:43.475Z,55.26
2019-04-16T07:47:22.152Z,54.97
2019-04-16T07:50:07.583Z,54.68
2019-04-16T07:52:42.053Z,53.81
2019-04-16T07:55:17.624Z,53.65
2019-04-16T07:57:46.263Z,53.90
2019-04-16T08:00:15.140Z,53.56
2019-04-16T08:02:43.396Z,53.45
2019-04-16T08:05:11.987Z,53.50
2019-04-16T08:07:40.189Z,53.43
2019-04-16T08:10:08.403Z,53.28
2019-04-16T08:12:38.253Z,53.25
2019-04-16T08:15:14.493Z,53.02
2019-04-16T08:17:37.000Z,52.82
2019-04-16T08:20:05.209Z,52.51
2019-04-16T08:22:33.509Z,52.47
2019-04-16T08:25:04.114Z,52.40
2019-04-16T08:27:32.817Z,52.44
2019-04-16T08:30:03.479Z,52.12
2019-04-16T08:32:31.058Z,51.74
2019-04-16T08:34:59.593Z,51.56
2019-04-16T08:37:27.812Z,51.12
2019-04-16T08:39:56.017Z,51.03
2019-04-16T08:42:26.521Z,50.74
2019-04-16T08:44:54.188Z,50.15
2019-04-16T08:47:22.714Z,49.90
2019-04-16T08:49:54.142Z,49.32
2019-04-16T08:52:20.859Z,49.11
2019-04-16T08:54:50.280Z,48.49
2019-04-16T08:57:18.999Z,48.53
2019-04-16T08:59:47.210Z,48.63
2019-04-16T09:02:15.450Z,48.72
2019-04-16T09:04:44.030Z,48.11
2019-04-16T09:07:19.633Z,48.03
2019-04-16T09:09:57.129Z,47.94
2019-04-16T09:12:23.432Z,47.54
2019-04-16T09:14:55.992Z,47.13
2019-04-16T09:17:23.499Z,47.02
2019-04-16T09:19:53.353Z,47.10
2019-04-16T09:22:21.558Z,47.26
2019-04-16T09:24:57.092Z,47.20
2019-04-16T09:27:33.851Z,46.92
2019-04-16T09:30:01.487Z,46.15
2019-04-16T09:32:37.424Z,46.03
2019-04-16T09:35:17.858Z,46.29
2019-04-16T09:37:42.064Z,46.09
2019-04-16T09:40:17.743Z,45.96
2019-04-16T09:42:44.359Z,45.95
2019-04-16T09:45:14.229Z,45.78
2019-04-16T09:47:42.797Z,45.68
2019-04-16T09:50:11.554Z,45.63
2019-04-16T09:52:39.923Z,45.19
2019-04-16T09:55:08.139Z,44.68
2019-04-16T09:57:36.371Z,44.57
2019-04-16T10:00:08.565Z,44.87
2019-04-16T10:02:36.940Z,44.50
2019-04-16T10:05:07.613Z,43.80
2019-04-16T10:07:39.825Z,43.36
2019-04-16T10:10:07.015Z,42.85
2019-04-16T10:12:35.208Z,42.37
2019-04-16T10:15:04.096Z,42.83
2019-04-16T10:17:32.315Z,42.92
2019-04-16T10:20:00.540Z,42.33
2019-04-16T10:22:29.124Z,42.17
2019-04-16T10:24:59.150Z,42.04
2019-04-16T10:27:32.252Z,42.20
2019-04-16T10:29:59.455Z,41.81
2019-04-16T10:32:29.478Z,41.24
2019-04-16T10:34:57.722Z,41.32
2019-04-16T10:37:25.921Z,41.25
2019-04-16T10:39:58.510Z,40.58
2019-04-16T10:42:31.121Z,39.43
2019-04-16T10:45:06.827Z,39.75
2019-04-16T10:47:36.662Z,38.79
2019-04-16T10:50:07.102Z,39.11
2019-04-16T10:52:43.292Z,39.42
2019-04-16T10:55:18.888Z,38.04
2019-04-16T10:57:49.107Z,37.98
2019-04-16T11:00:25.866Z,37.32
2019-04-16T11:02:55.815Z,37.09
2019-04-16T11:05:41.064Z,36.38
2019-04-16T11:08:10.177Z,33.91
2019-04-16T11:10:38.655Z,33.43
2019-04-16T11:13:08.514Z,32.64
2019-04-16T11:15:37.618Z,31.79
2019-04-16T11:18:06.506Z,31.06
2019-04-16T11:20:35.036Z,31.02
2019-04-16T11:23:06.747Z,30.97
2019-04-16T11:25:33.198Z,29.95
2019-04-16T11:28:01.404Z,29.90
2019-04-16T11:30:31.635Z,29.98
2019-04-16T11:33:00.042Z,30.36
2019-04-16T11:35:28.251Z,30.38
2019-04-16T11:37:56.966Z,30.34
2019-04-16T11:40:25.159Z,30.93
2019-04-16T11:42:53.495Z,31.01
2019-04-16T11:45:21.736Z,30.71
2019-04-16T11:47:49.938Z,29.44
2019-04-16T11:50:18.204Z,28.42
2019-04-16T11:52:46.815Z,28.68
2019-04-16T11:55:15.104Z,28.74
2019-04-16T11:57:44.080Z,29.18
2019-04-16T12:00:14.082Z,28.38
2019-04-16T12:02:52.817Z,29.06
2019-04-16T12:05:31.676Z,29.55
2019-04-16T12:08:01.586Z,29.43
2019-04-16T12:10:47.559Z,29.67
2019-04-16T12:13:17.495Z,29.71
2019-04-16T12:15:53.498Z,30.09
2019-04-16T12:18:31.918Z,29.94
2019-04-16T12:21:00.744Z,30.11
2019-04-16T12:23:36.820Z,30.36
2019-04-16T12:26:23.162Z,30.23
2019-04-16T12:29:05.098Z,30.44
2019-04-16T12:31:37.372Z,30.33
2019-04-16T12:34:07.304Z,30.59
2019-04-16T12:36:52.208Z,30.33
2019-04-16T12:39:36.053Z,29.85
2019-04-16T12:42:05.628Z,28.61
2019-04-16T12:44:50.553Z,29.11
2019-04-16T12:47:25.947Z,29.30
2019-04-16T12:50:08.065Z,28.41
2019-04-16T12:52:47.195Z,28.76
2019-04-16T12:55:25.698Z,27.44
2019-04-16T12:57:58.779Z,27.21
2019-04-16T13:00:31.693Z,27.52
2019-04-16T13:03:01.664Z,27.04
2019-04-16T13:05:37.517Z,26.67
2019-04-16T13:08:19.026Z,27.04
2019-04-16T13:11:08.064Z,27.22
2019-04-16T13:13:39.467Z,26.90
2019-04-16T13:16:09.707Z,26.95
2019-04-16T13:18:42.958Z,26.96
2019-04-16T13:21:13.113Z,27.12
2019-04-16T13:23:42.979Z,27.41
2019-04-16T13:26:27.530Z,27.79
2019-04-16T13:28:56.778Z,27.62
2019-04-16T13:31:27.950Z,27.74
2019-04-16T13:33:56.175Z,27.54
2019-04-16T13:36:27.225Z,27.58
2019-04-16T13:38:55.997Z,27.40
2019-04-16T13:41:26.977Z,27.19
2019-04-16T13:44:07.962Z,27.34
2019-04-16T13:46:34.946Z,27.64
2019-04-16T13:49:05.144Z,27.62
2019-04-16T13:51:35.280Z,27.85
2019-04-16T13:54:27.995Z,27.84
2019-04-16T13:57:02.810Z,27.52
2019-04-16T13:59:32.671Z,27.10
2019-04-16T14:02:04.977Z,27.03
2019-04-16T14:04:36.755Z,27.23
2019-04-16T14:07:03.135Z,27.09
2019-04-16T14:09:31.681Z,26.36
2019-04-16T14:11:59.909Z,26.31
2019-04-16T14:14:28.215Z,26.52
2019-04-16T14:16:56.420Z,26.38
2019-04-16T14:19:24.648Z,26.22
2019-04-16T14:21:53.116Z,26.19
2019-04-16T14:24:21.395Z,26.40
2019-04-16T14:26:49.705Z,26.27
2019-04-16T14:29:17.914Z,25.19
2019-04-16T14:31:48.849Z,25.20
2019-04-16T14:34:34.501Z,25.11
2019-04-16T14:37:02.879Z,25.19
2019-04-16T14:39:32.727Z,25.10
2019-04-16T14:42:00.994Z,24.37
2019-04-16T14:44:31.592Z,24.30
2019-04-16T14:47:01.962Z,24.71
2019-04-16T14:49:30.373Z,24.58
2019-04-16T14:52:02.135Z,24.87
2019-04-16T14:54:36.151Z,24.79
2019-04-16T14:57:11.001Z,24.93
2019-04-16T14:59:49.751Z,24.95
2019-04-16T15:02:29.699Z,25.23
2019-04-16T15:05:03.565Z,25.28
2019-04-16T15:07:33.483Z,25.03
2019-04-16T15:10:05.801Z,24.90
2019-04-16T15:12:50.945Z,24.75
2019-04-16T15:15:26.535Z,24.63
2019-04-16T15:18:02.440Z,24.53
2019-04-16T15:20:36.143Z,25.01
2019-04-16T15:23:14.088Z,24.99
2019-04-16T15:26:02.771Z,25.22
2019-04-16T15:28:48.897Z,25.52
2019-04-16T15:31:18.761Z,25.51
2019-04-16T15:33:54.136Z,25.27
2019-04-16T15:36:24.025Z,25.80
2019-04-16T15:39:04.043Z,26.39
2019-04-16T15:41:49.612Z,26.66
2019-04-16T15:44:22.465Z,26.91
2019-04-16T15:46:51.056Z,27.10
2019-04-16T15:49:24.196Z,27.03
2019-04-16T15:51:54.093Z,26.99
2019-04-16T15:54:23.968Z,27.19
2019-04-16T15:56:53.828Z,27.24
2019-04-16T15:59:40.425Z,27.18
2019-04-16T16:02:26.361Z,27.16
2019-04-16T16:04:56.261Z,27.07
2019-04-16T16:07:25.215Z,27.06
2019-04-16T16:10:03.912Z,27.29
2019-04-16T16:12:32.143Z,27.21
2019-04-16T16:15:00.428Z,27.36
2019-04-16T16:17:28.661Z,27.35
2019-04-16T16:19:56.909Z,27.24
2019-04-16T16:22:25.429Z,27.37
2019-04-16T16:24:53.634Z,27.38
2019-04-16T16:27:21.848Z,27.26
2019-04-16T16:29:50.091Z,27.31
2019-04-16T16:32:19.213Z,27.28
2019-04-16T16:34:47.438Z,27.15
2019-04-16T16:37:15.697Z,27.24
2019-04-16T16:39:44.004Z,27.30
2019-04-16T16:42:12.227Z,27.19
2019-04-16T16:44:40.826Z,27.29
2019-04-16T16:47:10.693Z,27.17
2019-04-16T16:49:39.317Z,26.90
2019-04-16T16:52:12.626Z,26.91
2019-04-16T16:54:42.928Z,26.82
2019-04-16T16:57:15.255Z,27.02
2019-04-16T16:59:45.440Z,27.10
2019-04-16T17:02:18.520Z,27.33
2019-04-16T17:04:48.426Z,27.32
2019-04-16T17:07:17.803Z,27.42
2019-04-16T17:09:46.326Z,27.13
2019-04-16T17:12:14.529Z,26.61
2019-04-16T17:14:42.742Z,26.64
2019-04-16T17:17:14.685Z,26.89
2019-04-16T17:19:41.194Z,26.92
2019-04-16T17:22:09.435Z,26.49
2019-04-16T17:24:37.642Z,26.51
2019-04-16T17:27:06.400Z,26.43
2019-04-16T17:29:34.607Z,26.72
2019-04-16T17:32:03.190Z,26.72
2019-04-16T17:34:31.386Z,26.79
2019-04-16T17:36:59.893Z,26.87
2019-04-16T17:39:42.320Z,26.83
2019-04-16T17:42:10.799Z,26.77
2019-04-16T17:44:57.095Z,26.79
2019-04-16T17:47:32.257Z,26.91
2019-04-16T17:50:02.481Z,27.24
2019-04-16T17:52:42.414Z,27.32
2019-04-16T17:55:18.274Z,27.54
2019-04-16T17:57:48.387Z,27.40
2019-04-16T18:00:34.605Z,27.63
2019-04-16T18:03:05.264Z,27.79
2019-04-16T18:05:41.316Z,27.87
2019-04-16T18:08:11.191Z,28.13
2019-04-16T18:10:43.732Z,28.34
2019-04-16T18:13:22.129Z,28.59
2019-04-16T18:15:51.999Z,28.62
2019-04-16T18:18:25.109Z,28.73
2019-04-16T18:20:58.553Z,28.87
2019-04-16T18:23:29.394Z,29.02
2019-04-16T18:26:02.307Z,29.13
2019-04-16T18:28:32.143Z,29.23
2019-04-16T18:31:11.155Z,29.17
2019-04-16T18:33:43.841Z,29.31
2019-04-16T18:36:23.302Z,29.23
2019-04-16T18:39:09.550Z,29.32
2019-04-16T18:41:42.088Z,29.36
2019-04-16T18:44:22.054Z,29.55
2019-04-16T18:47:10.655Z,29.57
2019-04-16T18:49:39.123Z,29.67
2019-04-16T18:52:07.390Z,29.84
2019-04-16T18:54:35.888Z,29.81
2019-04-16T18:57:04.116Z,29.97
2019-04-16T18:59:32.315Z,29.99
2019-04-16T19:02:02.179Z,30.01
2019-04-16T19:04:30.713Z,29.99
2019-04-16T19:06:58.966Z,30.19
2019-04-16T19:09:27.462Z,30.32
2019-04-16T19:11:55.709Z,30.50
2019-04-16T19:14:23.904Z,30.64
2019-04-16T19:16:52.407Z,30.79
2019-04-16T19:19:22.347Z,30.95
2019-04-16T19:21:52.246Z,31.16
2019-04-16T19:24:20.996Z,31.37
2019-04-16T19:26:49.187Z,31.58
2019-04-16T19:29:17.411Z,31.75
2019-04-16T19:31:45.693Z,31.97
2019-04-16T19:34:14.226Z,32.05
2019-04-16T19:36:42.723Z,32.13
2019-04-16T19:39:15.087Z,32.23
2019-04-16T19:41:41.536Z,32.35
2019-04-16T19:44:09.777Z,32.42
2019-04-16T19:46:37.977Z,32.53
2019-04-16T19:49:06.571Z,32.69
2019-04-16T19:51:37.881Z,32.83
2019-04-16T19:54:04.805Z,32.98
2019-04-16T19:56:33.708Z,33.10
2019-04-16T19:59:02.547Z,33.23
2019-04-16T20:01:30.783Z,33.29
2019-04-16T20:03:59.015Z,33.42
2019-04-16T20:06:27.223Z,33.47
2019-04-16T20:08:55.465Z,33.54
2019-04-16T20:11:23.666Z,33.56
2019-04-16T20:13:51.920Z,33.64
2019-04-16T20:16:20.165Z,33.70
2019-04-16T20:18:51.313Z,33.86
2019-04-16T20:21:19.520Z,33.94
2019-04-16T20:23:47.701Z,34.06
2019-04-16T20:26:15.961Z,34.20
2019-04-16T20:28:45.345Z,34.31
2019-04-16T20:31:14.127Z,34.35
2019-04-16T20:33:42.443Z,34.37
2019-04-16T20:36:10.627Z,34.37
2019-04-16T20:38:38.907Z,34.37
2019-04-16T20:41:07.434Z,34.50
2019-04-16T20:43:35.914Z,34.65
2019-04-16T20:46:04.496Z,34.88
2019-04-16T20:48:32.959Z,35.21
2019-04-16T20:51:02.155Z,35.58
2019-04-16T20:53:30.670Z,35.99
2019-04-16T20:55:59.921Z,36.46
2019-04-16T20:58:31.481Z,36.76
2019-04-16T21:01:00.444Z,37.41
2019-04-16T21:03:31.033Z,38.09
2019-04-16T21:05:59.820Z,38.46
2019-04-16T21:08:28.659Z,38.76
2019-04-16T21:10:59.801Z,39.58
2019-04-16T21:13:30.185Z,40.21
2019-04-16T21:16:01.765Z,40.47
2019-04-16T21:18:28.307Z,41.25
2019-04-16T21:20:56.833Z,41.53
2019-04-16T21:23:25.112Z,41.89
2019-04-16T21:25:53.606Z,41.99
2019-04-16T21:28:32.401Z,42.53
2019-04-16T21:31:02.251Z,42.77
2019-04-16T21:33:49.260Z,42.99
2019-04-16T21:36:37.928Z,42.99
2019-04-16T21:39:09.059Z,43.69
2019-04-16T21:41:37.273Z,44.08
2019-04-16T21:44:05.474Z,44.13
2019-04-16T21:46:33.691Z,44.31
2019-04-16T21:49:02.053Z,44.36
2019-04-16T21:51:30.290Z,44.69
2019-04-16T21:53:58.842Z,44.78
2019-04-16T21:56:27.065Z,44.75
2019-04-16T21:58:55.439Z,44.77
2019-04-16T22:01:32.744Z,44.83
2019-04-16T22:04:13.532Z,44.88
2019-04-16T22:06:39.450Z,44.88
2019-04-16T22:09:07.698Z,44.81
2019-04-16T22:11:36.036Z,44.85
2019-04-16T22:14:04.517Z,44.95
2019-04-16T22:16:32.723Z,44.89
2019-04-16T22:19:01.240Z,44.94
2019-04-16T22:21:29.450Z,44.97
2019-04-16T22:23:57.856Z,45.03
2019-04-16T22:26:26.105Z,45.04
2019-04-16T22:28:54.302Z,45.12
2019-04-16T22:31:23.945Z,44.93
2019-04-16T22:33:52.456Z,44.84
2019-04-16T22:36:20.655Z,44.82
2019-04-16T22:38:50.548Z,44.75
2019-04-16T22:41:23.584Z,44.72
2019-04-16T22:44:01.285Z,44.87
2019-04-16T22:46:31.123Z,44.82
2019-04-16T22:49:00.830Z,44.86
2019-04-16T22:51:29.020Z,44.87
2019-04-16T22:53:58.403Z,45.00
2019-04-16T22:56:29.130Z,45.11
2019-04-16T22:58:57.337Z,45.13
2019-04-16T23:01:27.185Z,45.20
2019-04-16T23:03:55.407Z,45.30
2019-04-16T23:06:23.664Z,45.40
2019-04-16T23:08:51.867Z,45.55
2019-04-16T23:11:23.349Z,45.60
2019-04-16T23:13:50.338Z,45.65
2019-04-16T23:16:18.643Z,45.78
2019-04-16T23:18:49.376Z,45.84
2019-04-16T23:21:16.841Z,45.88
2019-04-16T23:23:47.631Z,45.90
2019-04-16T23:26:15.004Z,45.95
2019-04-16T23:28:43.688Z,46.08
2019-04-16T23:31:12.000Z,46.15
2019-04-16T23:33:40.594Z,46.12
2019-04-16T23:36:08.769Z,46.11
2019-04-16T23:38:37.341Z,46.28
2019-04-16T23:41:05.558Z,46.25
2019-04-16T23:43:53.495Z,46.17
2019-04-16T23:46:23.961Z,46.18
2019-04-16T23:49:02.652Z,46.18
2019-04-16T23:51:38.218Z,46.25
2019-04-16T23:54:16.866Z,46.17
2019-04-16T23:56:49.779Z,46.23
2019-04-16T23:59:18.441Z,46.23
