createdAt,value
2023-07-03T00:02:33.313Z,100.00
2023-07-03T00:05:37.763Z,100.00
2023-07-03T00:08:42.202Z,100.00
2023-07-03T00:11:46.628Z,100.00
2023-07-03T00:14:51.097Z,100.00
2023-07-03T00:17:55.514Z,100.00
2023-07-03T00:20:59.953Z,100.00
2023-07-03T00:24:04.519Z,100.00
2023-07-03T00:27:08.941Z,100.00
2023-07-03T00:30:13.845Z,100.00
2023-07-03T00:33:18.227Z,100.00
2023-07-03T00:36:22.669Z,100.00
2023-07-03T00:39:27.058Z,100.00
2023-07-03T00:45:54.769Z,100.00
2023-07-03T00:48:59.875Z,100.00
2023-07-03T00:52:05.423Z,100.00
2023-07-03T00:55:12.676Z,100.00
2023-07-03T00:58:20.165Z,100.00
2023-07-03T01:01:24.735Z,100.00
2023-07-03T01:04:38.918Z,100.00
2023-07-03T01:07:43.877Z,100.00
2023-07-03T01:10:48.602Z,100.00
2023-07-03T01:13:54.796Z,100.00
2023-07-03T01:16:59.621Z,100.00
2023-07-03T01:20:05.655Z,100.00
2023-07-03T01:23:29.323Z,100.00
2023-07-03T01:26:34.125Z,100.00
2023-07-03T01:29:41.030Z,100.00
2023-07-03T01:32:47.276Z,100.00
2023-07-03T01:35:53.689Z,100.00
2023-07-03T01:38:58.517Z,100.00
2023-07-03T01:42:03.477Z,100.00
2023-07-03T01:45:08.857Z,100.00
2023-07-03T01:48:15.563Z,100.00
2023-07-03T01:51:25.896Z,100.00
2023-07-03T01:54:36.013Z,100.00
2023-07-03T01:57:51.924Z,100.00
2023-07-03T02:01:00.801Z,100.00
2023-07-03T02:04:07.018Z,100.00
2023-07-03T02:07:12.554Z,100.00
2023-07-03T02:10:17.121Z,100.00
2023-07-03T02:13:22.281Z,100.00
2023-07-03T02:16:32.083Z,100.00
2023-07-03T02:19:37.074Z,100.00
2023-07-03T02:22:42.335Z,100.00
2023-07-03T02:25:46.856Z,100.00
2023-07-03T02:28:52.936Z,100.00
2023-07-03T02:31:57.377Z,100.00
2023-07-03T02:35:01.848Z,100.00
2023-07-03T02:38:06.242Z,100.00
2023-07-03T02:41:11.077Z,100.00
2023-07-03T02:44:15.601Z,100.00
2023-07-03T02:47:20.357Z,100.00
2023-07-03T02:50:26.931Z,100.00
2023-07-03T02:53:31.489Z,100.00
2023-07-03T02:56:43.287Z,100.00
2023-07-03T02:59:47.812Z,100.00
2023-07-03T03:02:53.336Z,100.00
2023-07-03T03:05:59.830Z,100.00
2023-07-03T03:09:06.237Z,100.00
2023-07-03T03:12:11.996Z,100.00
2023-07-03T03:15:19.123Z,100.00
2023-07-03T03:18:23.517Z,100.00
2023-07-03T03:21:28.024Z,100.00
2023-07-03T03:24:35.314Z,100.00
2023-07-03T03:27:39.694Z,100.00
2023-07-03T03:30:44.306Z,100.00
2023-07-03T03:33:48.813Z,100.00
2023-07-03T03:36:53.331Z,100.00
2023-07-03T03:39:57.821Z,100.00
2023-07-03T03:43:02.498Z,100.00
2023-07-03T03:46:07.104Z,100.00
2023-07-03T03:49:13.308Z,100.00
2023-07-03T03:52:17.980Z,100.00
2023-07-03T03:55:22.562Z,100.00
2023-07-03T03:58:27.183Z,100.00
2023-07-03T04:01:31.697Z,100.00
2023-07-03T04:04:36.498Z,100.00
2023-07-03T04:07:41.005Z,100.00
2023-07-03T04:10:45.443Z,100.00
2023-07-03T04:13:49.948Z,100.00
2023-07-03T04:16:59.323Z,100.00
2023-07-03T04:20:08.748Z,100.00
2023-07-03T04:23:13.549Z,100.00
2023-07-03T04:26:18.355Z,100.00
2023-07-03T04:29:23.865Z,100.00
2023-07-03T04:32:28.756Z,100.00
2023-07-03T04:35:33.219Z,100.00
2023-07-03T04:38:37.742Z,100.00
2023-07-03T04:41:42.182Z,100.00
2023-07-03T04:44:49.901Z,100.00
2023-07-03T04:47:54.607Z,100.00
2023-07-03T04:50:59.981Z,100.00
2023-07-03T04:54:04.777Z,100.00
2023-07-03T04:57:09.178Z,100.00
2023-07-03T05:00:17.709Z,100.00
2023-07-03T05:03:22.429Z,100.00
2023-07-03T05:06:27.275Z,100.00
2023-07-03T05:09:34.905Z,100.00
2023-07-03T05:12:39.504Z,100.00
2023-07-03T05:15:43.925Z,100.00
2023-07-03T05:18:48.481Z,100.00
2023-07-03T05:21:52.891Z,100.00
2023-07-03T05:24:57.451Z,100.00
2023-07-03T05:28:01.952Z,100.00
2023-07-03T05:31:06.448Z,100.00
2023-07-03T05:34:10.888Z,100.00
2023-07-03T05:37:15.277Z,100.00
2023-07-03T05:40:19.759Z,100.00
2023-07-03T05:43:24.558Z,100.00
2023-07-03T05:46:28.993Z,100.00
2023-07-03T05:49:33.446Z,100.00
2023-07-03T05:52:40.795Z,100.00
2023-07-03T05:55:53.570Z,100.00
2023-07-03T05:58:57.975Z,100.00
2023-07-03T06:02:03.786Z,100.00
2023-07-03T06:05:08.521Z,100.00
2023-07-03T06:08:14.035Z,100.00
2023-07-03T06:11:18.466Z,100.00
2023-07-03T06:14:23.540Z,100.00
2023-07-03T06:17:29.894Z,100.00
2023-07-03T06:20:35.387Z,100.00
2023-07-03T06:23:39.815Z,100.00
2023-07-03T06:26:44.526Z,100.00
2023-07-03T06:29:48.952Z,100.00
2023-07-03T06:32:53.365Z,100.00
2023-07-03T06:36:00.827Z,100.00
2023-07-03T06:39:06.029Z,100.00
2023-07-03T06:42:11.247Z,100.00
2023-07-03T06:45:20.443Z,100.00
2023-07-03T06:48:24.838Z,100.00
2023-07-03T06:51:30.916Z,100.00
2023-07-03T06:54:35.372Z,92.11
2023-07-03T06:57:39.894Z,97.72
2023-07-03T07:00:44.336Z,88.05
2023-07-03T07:03:49.333Z,89.33
2023-07-03T07:06:54.465Z,82.61
2023-07-03T07:09:58.966Z,81.17
2023-07-03T07:13:03.360Z,78.46
2023-07-03T07:16:11.979Z,99.79
2023-07-03T07:19:16.467Z,67.82
2023-07-03T07:22:20.871Z,62.53
2023-07-03T07:25:25.355Z,57.29
2023-07-03T07:28:29.902Z,58.67
2023-07-03T07:31:40.549Z,59.20
2023-07-03T07:34:46.660Z,66.25
2023-07-03T07:37:51.105Z,58.23
2023-07-03T07:41:03.097Z,59.91
2023-07-03T07:44:08.801Z,62.62
2023-07-03T07:47:13.256Z,57.85
2023-07-03T07:50:17.712Z,59.17
2023-07-03T07:53:22.242Z,63.57
2023-07-03T07:56:27.911Z,62.00
2023-07-03T07:59:34.235Z,57.24
2023-07-03T08:02:38.859Z,55.34
2023-07-03T08:05:44.885Z,52.71
2023-07-03T08:08:50.372Z,54.40
2023-07-03T08:11:54.769Z,48.24
2023-07-03T08:14:59.179Z,46.42
2023-07-03T08:18:03.665Z,45.87
2023-07-03T08:21:08.209Z,43.01
2023-07-03T08:24:12.752Z,44.02
2023-07-03T08:27:17.127Z,43.11
2023-07-03T08:30:23.218Z,42.07
2023-07-03T08:33:27.794Z,44.96
2023-07-03T08:39:40.185Z,44.03
2023-07-03T08:42:54.382Z,49.02
2023-07-03T08:45:58.910Z,43.40
2023-07-03T08:49:07.029Z,44.49
2023-07-03T08:52:13.107Z,44.95
2023-07-03T08:55:21.537Z,44.10
2023-07-03T08:58:26.149Z,43.73
2023-07-03T09:01:34.383Z,44.34
2023-07-03T09:04:39.872Z,45.81
2023-07-03T09:07:49.831Z,45.55
2023-07-03T09:10:54.718Z,43.89
2023-07-03T09:14:01.732Z,43.96
2023-07-03T09:17:10.625Z,45.63
2023-07-03T09:20:15.910Z,45.59
2023-07-03T09:23:22.515Z,46.50
2023-07-03T09:26:31.721Z,44.46
2023-07-03T09:29:37.674Z,46.58
2023-07-03T09:32:42.171Z,43.90
2023-07-03T09:35:48.921Z,44.09
2023-07-03T09:38:53.577Z,47.59
2023-07-03T09:42:06.177Z,47.53
2023-07-03T09:45:13.377Z,44.99
2023-07-03T09:48:23.273Z,47.02
2023-07-03T09:51:31.475Z,43.01
2023-07-03T09:54:41.966Z,43.75
2023-07-03T09:57:48.147Z,39.81
2023-07-03T10:00:55.432Z,40.61
2023-07-03T10:04:03.001Z,40.76
2023-07-03T10:07:08.451Z,41.53
2023-07-03T10:13:38.556Z,42.34
2023-07-03T10:16:44.862Z,42.86
2023-07-03T10:19:54.538Z,40.97
2023-07-03T10:23:00.774Z,41.61
2023-07-03T10:26:05.934Z,40.20
2023-07-03T10:29:18.909Z,39.57
2023-07-03T10:32:25.359Z,39.48
2023-07-03T10:35:31.696Z,37.59
2023-07-03T10:38:55.499Z,40.87
2023-07-03T10:42:04.269Z,39.87
2023-07-03T10:45:11.687Z,40.68
2023-07-03T10:48:18.260Z,39.10
2023-07-03T10:51:26.609Z,39.61
2023-07-03T10:54:34.521Z,42.45
2023-07-03T10:57:43.284Z,41.59
2023-07-03T11:01:06.318Z,41.72
2023-07-03T11:04:23.942Z,40.47
2023-07-03T11:07:37.176Z,40.74
2023-07-03T11:10:57.397Z,40.39
2023-07-03T11:14:02.248Z,39.90
2023-07-03T11:17:12.184Z,40.11
2023-07-03T11:20:24.767Z,40.31
2023-07-03T11:23:33.375Z,39.56
2023-07-03T11:29:49.401Z,39.91
2023-07-03T11:32:55.342Z,39.05
2023-07-03T11:36:00.908Z,37.07
2023-07-03T11:45:28.184Z,37.56
2023-07-03T11:48:35.005Z,37.76
2023-07-03T11:51:39.988Z,36.56
2023-07-03T11:54:44.587Z,38.05
2023-07-03T11:58:09.005Z,38.24
2023-07-03T12:01:22.705Z,38.08
2023-07-03T12:04:51.615Z,38.81
2023-07-03T12:07:56.167Z,36.40
2023-07-03T12:11:01.240Z,35.25
2023-07-03T12:14:06.040Z,38.16
2023-07-03T12:17:17.416Z,34.79
2023-07-03T12:20:22.924Z,36.92
2023-07-03T12:23:35.964Z,34.72
2023-07-03T12:26:41.806Z,36.33
2023-07-03T12:29:47.047Z,36.14
2023-07-03T12:32:52.508Z,34.74
2023-07-03T12:35:56.970Z,34.57
2023-07-03T12:39:10.198Z,34.56
2023-07-03T12:42:23.440Z,32.86
2023-07-03T12:45:30.964Z,33.47
2023-07-03T12:48:35.385Z,32.10
2023-07-03T12:51:39.733Z,31.21
2023-07-03T12:54:44.190Z,33.00
2023-07-03T12:57:49.945Z,31.73
2023-07-03T13:01:08.348Z,31.21
2023-07-03T13:04:12.981Z,33.03
2023-07-03T13:07:19.368Z,33.53
2023-07-03T13:10:24.209Z,33.29
2023-07-03T13:13:29.110Z,32.37
2023-07-03T13:16:35.476Z,30.97
2023-07-03T13:19:40.039Z,34.31
2023-07-03T13:22:52.528Z,35.94
2023-07-03T13:25:57.283Z,37.31
2023-07-03T13:29:02.779Z,34.92
2023-07-03T13:32:14.344Z,36.83
2023-07-03T13:35:26.101Z,36.80
2023-07-03T13:38:32.028Z,35.82
2023-07-03T13:41:37.359Z,35.74
2023-07-03T13:44:42.883Z,36.48
2023-07-03T13:47:47.438Z,35.76
2023-07-03T13:50:53.612Z,36.25
2023-07-03T13:54:10.606Z,37.56
2023-07-03T13:57:16.748Z,37.12
2023-07-03T14:00:21.916Z,39.97
2023-07-03T14:03:26.476Z,39.43
2023-07-03T14:06:31.307Z,37.43
2023-07-03T14:09:35.744Z,35.83
2023-07-03T14:12:40.170Z,35.67
2023-07-03T14:15:44.721Z,37.49
2023-07-03T14:18:50.178Z,36.50
2023-07-03T14:21:54.626Z,37.28
2023-07-03T14:25:00.857Z,35.39
2023-07-03T14:28:05.703Z,35.18
2023-07-03T14:31:11.922Z,36.95
2023-07-03T14:34:16.426Z,36.82
2023-07-03T14:37:23.835Z,36.59
2023-07-03T14:40:28.253Z,37.22
2023-07-03T14:43:33.027Z,35.31
2023-07-03T14:46:37.526Z,33.52
2023-07-03T14:49:43.811Z,35.69
2023-07-03T14:52:48.682Z,36.09
2023-07-03T14:55:57.146Z,38.48
2023-07-03T14:59:01.538Z,37.93
2023-07-03T15:02:06.478Z,39.11
2023-07-03T15:05:12.219Z,39.42
2023-07-03T15:08:16.647Z,36.15
2023-07-03T15:11:21.129Z,37.34
2023-07-03T15:14:25.550Z,38.38
2023-07-03T15:17:29.982Z,38.40
2023-07-03T15:20:39.360Z,38.71
2023-07-03T15:23:44.095Z,36.97
2023-07-03T15:26:48.697Z,36.05
2023-07-03T15:29:53.161Z,37.73
2023-07-03T15:32:57.771Z,37.15
2023-07-03T15:36:03.583Z,36.46
2023-07-03T15:39:08.035Z,35.90
2023-07-03T15:42:12.590Z,37.26
2023-07-03T15:45:17.036Z,37.60
2023-07-03T15:48:21.481Z,39.01
2023-07-03T15:51:25.918Z,37.98
2023-07-03T15:54:30.398Z,39.03
2023-07-03T15:57:34.825Z,37.88
2023-07-03T16:00:39.310Z,37.40
2023-07-03T16:03:44.334Z,36.24
2023-07-03T16:06:51.881Z,37.12
2023-07-03T16:09:56.377Z,36.68
2023-07-03T16:13:00.759Z,39.05
2023-07-03T16:16:11.289Z,39.24
2023-07-03T16:19:15.800Z,39.63
2023-07-03T16:22:22.380Z,39.57
2023-07-03T16:25:26.760Z,40.20
2023-07-03T16:28:32.839Z,40.58
2023-07-03T16:31:39.031Z,40.63
2023-07-03T16:34:43.616Z,39.94
2023-07-03T16:37:48.964Z,40.63
2023-07-03T16:40:57.200Z,40.77
2023-07-03T16:44:01.690Z,41.50
2023-07-03T16:47:06.766Z,42.19
2023-07-03T16:50:12.053Z,41.97
2023-07-03T16:53:19.166Z,41.83
2023-07-03T16:56:25.409Z,41.75
2023-07-03T16:59:30.051Z,41.10
2023-07-03T17:02:34.430Z,42.32
2023-07-03T17:05:40.862Z,41.50
2023-07-03T17:08:46.950Z,42.37
2023-07-03T17:11:51.387Z,42.18
2023-07-03T17:14:56.102Z,42.10
2023-07-03T17:18:01.602Z,42.50
2023-07-03T17:21:06.098Z,43.07
2023-07-03T17:24:10.469Z,43.03
2023-07-03T17:27:15.463Z,42.59
2023-07-03T17:30:19.923Z,41.88
2023-07-03T17:33:24.424Z,42.44
2023-07-03T17:36:28.838Z,43.41
2023-07-03T17:39:33.287Z,42.86
2023-07-03T17:42:38.965Z,43.52
2023-07-03T17:45:45.593Z,43.19
2023-07-03T17:48:50.160Z,43.20
2023-07-03T17:51:54.637Z,42.86
2023-07-03T17:54:59.098Z,43.69
2023-07-03T17:58:04.054Z,43.97
2023-07-03T18:01:08.579Z,43.79
2023-07-03T18:04:13.027Z,43.53
2023-07-03T18:07:17.447Z,44.34
2023-07-03T18:10:21.863Z,43.78
2023-07-03T18:13:28.256Z,44.46
2023-07-03T18:16:32.962Z,44.41
2023-07-03T18:19:37.636Z,44.80
2023-07-03T18:22:42.081Z,44.70
2023-07-03T18:25:47.688Z,45.00
2023-07-03T18:28:52.050Z,45.00
2023-07-03T18:31:56.563Z,46.05
2023-07-03T18:35:01.155Z,45.19
2023-07-03T18:38:05.700Z,45.76
2023-07-03T18:41:10.214Z,45.06
2023-07-03T18:44:14.595Z,45.59
2023-07-03T18:47:20.034Z,45.92
2023-07-03T18:50:24.416Z,45.75
2023-07-03T18:53:29.311Z,45.22
2023-07-03T18:56:33.719Z,45.32
2023-07-03T18:59:38.306Z,45.51
2023-07-03T19:02:42.898Z,46.34
2023-07-03T19:09:21.323Z,46.30
2023-07-03T19:12:26.141Z,47.16
2023-07-03T19:15:30.611Z,47.49
2023-07-03T19:18:36.789Z,47.26
2023-07-03T19:21:41.499Z,47.41
2023-07-03T19:24:46.094Z,47.42
2023-07-03T19:27:50.707Z,48.61
2023-07-03T19:30:56.291Z,48.33
2023-07-03T19:34:03.184Z,48.23
2023-07-03T19:37:08.161Z,49.61
2023-07-03T19:40:12.611Z,50.65
2023-07-03T19:43:17.317Z,50.93
2023-07-03T19:46:21.764Z,51.12
2023-07-03T19:49:26.719Z,50.50
2023-07-03T19:52:31.363Z,49.83
2023-07-03T19:55:36.787Z,50.22
2023-07-03T19:58:41.375Z,50.07
2023-07-03T20:01:45.879Z,51.09
2023-07-03T20:04:50.447Z,51.14
2023-07-03T20:07:54.923Z,50.72
2023-07-03T20:10:59.913Z,51.21
2023-07-03T20:14:04.872Z,53.00
2023-07-03T20:17:09.616Z,52.96
2023-07-03T20:20:15.227Z,53.71
2023-07-03T20:23:19.704Z,54.03
2023-07-03T20:26:25.482Z,53.85
2023-07-03T20:29:30.141Z,54.83
2023-07-03T20:32:35.441Z,54.94
2023-07-03T20:35:40.080Z,56.45
2023-07-03T20:38:44.616Z,55.54
2023-07-03T20:41:49.613Z,54.64
2023-07-03T20:44:56.528Z,55.79
2023-07-03T20:48:00.982Z,54.63
2023-07-03T20:51:13.246Z,55.10
2023-07-03T20:54:34.614Z,54.63
2023-07-03T20:57:39.297Z,55.03
2023-07-03T21:00:43.844Z,55.28
2023-07-03T21:03:49.726Z,55.91
2023-07-03T21:06:58.099Z,56.21
2023-07-03T21:10:03.946Z,55.09
2023-07-03T21:13:08.488Z,55.36
2023-07-03T21:16:14.165Z,60.61
2023-07-03T21:19:18.652Z,67.45
2023-07-03T21:22:23.286Z,72.29
2023-07-03T21:25:30.495Z,76.28
2023-07-03T21:28:34.915Z,79.44
2023-07-03T21:31:39.793Z,74.84
2023-07-03T21:34:44.580Z,72.44
2023-07-03T21:37:49.016Z,73.31
2023-07-03T21:40:54.326Z,80.07
2023-07-03T21:44:00.210Z,81.97
2023-07-03T21:47:04.863Z,82.96
2023-07-03T21:50:10.250Z,84.94
2023-07-03T21:53:14.613Z,85.62
2023-07-03T21:56:20.190Z,85.12
2023-07-03T21:59:24.685Z,83.15
2023-07-03T22:02:29.397Z,82.87
2023-07-03T22:05:34.408Z,83.29
2023-07-03T22:08:38.871Z,83.79
2023-07-03T22:11:43.469Z,84.44
2023-07-03T22:14:47.921Z,83.09
2023-07-03T22:17:52.643Z,82.19
2023-07-03T22:20:57.257Z,81.72
2023-07-03T22:24:03.328Z,81.99
2023-07-03T22:27:07.707Z,82.46
2023-07-03T22:30:13.357Z,81.35
2023-07-03T22:33:17.962Z,81.10
2023-07-03T22:36:22.583Z,79.91
2023-07-03T22:39:27.017Z,83.29
2023-07-03T22:42:31.427Z,88.69
2023-07-03T22:45:35.937Z,85.35
2023-07-03T22:48:43.895Z,83.33
2023-07-03T22:51:48.523Z,84.07
2023-07-03T22:54:53.163Z,84.84
2023-07-03T22:57:57.565Z,90.71
2023-07-03T23:01:11.994Z,93.59
2023-07-03T23:04:16.493Z,95.22
2023-07-03T23:07:22.481Z,95.57
2023-07-03T23:10:26.997Z,94.60
2023-07-03T23:13:32.715Z,98.85
2023-07-03T23:16:37.399Z,98.71
2023-07-03T23:19:41.875Z,98.61
2023-07-03T23:22:47.147Z,98.35
2023-07-03T23:25:55.989Z,99.39
2023-07-03T23:29:02.250Z,100.00
2023-07-03T23:32:07.071Z,100.00
2023-07-03T23:35:11.922Z,100.00
2023-07-03T23:38:16.463Z,100.00
2023-07-03T23:41:21.636Z,98.92
2023-07-03T23:44:26.119Z,100.00
2023-07-03T23:47:30.735Z,100.00
2023-07-03T23:50:35.211Z,100.00
2023-07-03T23:53:41.160Z,100.00
2023-07-03T23:56:49.647Z,100.00
2023-07-03T23:59:54.354Z,100.00
