createdAt,value
2018-06-28T00:01:48.638Z,2.10
2018-06-28T00:04:15.905Z,2.40
2018-06-28T00:06:43.109Z,2.50
2018-06-28T00:09:10.388Z,2.40
2018-06-28T00:11:38.159Z,2.12
2018-06-28T00:14:05.440Z,2.30
2018-06-28T00:16:32.722Z,2.22
2018-06-28T00:18:59.981Z,2.10
2018-06-28T00:21:27.201Z,2.10
2018-06-28T00:23:54.456Z,1.90
2018-06-28T00:26:21.736Z,2.40
2018-06-28T00:28:48.991Z,2.52
2018-06-28T00:31:16.174Z,2.10
2018-06-28T00:33:43.390Z,1.97
2018-06-28T00:36:10.658Z,2.30
2018-06-28T00:38:37.886Z,2.30
2018-06-28T00:58:12.161Z,1.80
2018-06-28T01:00:39.394Z,2.20
2018-06-28T01:03:06.837Z,1.80
2018-06-28T01:05:34.062Z,1.93
2018-06-28T01:08:01.345Z,2.47
2018-06-28T01:10:28.559Z,2.40
2018-06-28T01:12:56.051Z,2.60
2018-06-28T01:15:23.278Z,2.43
2018-06-28T01:17:50.557Z,2.60
2018-06-28T01:20:17.820Z,3.30
2018-06-28T01:22:45.068Z,2.80
2018-06-28T01:25:12.265Z,2.63
2018-06-28T01:27:39.474Z,2.53
2018-06-28T01:30:06.949Z,2.60
2018-06-28T01:32:34.283Z,2.60
2018-06-28T01:35:01.570Z,2.60
2018-06-28T01:37:28.817Z,2.43
2018-06-28T01:39:56.040Z,2.30
2018-06-28T01:43:34.459Z,2.53
2018-06-28T01:46:01.747Z,2.83
2018-06-28T01:48:29.070Z,2.60
2018-06-28T01:50:57.186Z,3.10
2018-06-28T01:53:24.660Z,2.67
2018-06-28T01:55:51.952Z,2.73
2018-06-28T01:58:19.703Z,2.93
2018-06-28T02:00:46.957Z,2.60
2018-06-28T02:03:14.538Z,2.67
2018-06-28T02:05:42.093Z,2.50
2018-06-28T02:08:09.317Z,2.43
2018-06-28T02:10:36.633Z,2.60
2018-06-28T02:13:04.327Z,2.23
2018-06-28T02:15:31.669Z,2.70
2018-06-28T02:17:58.869Z,2.73
2018-06-28T02:20:26.203Z,2.50
2018-06-28T02:22:53.786Z,2.50
2018-06-28T02:25:21.061Z,2.60
2018-06-28T02:27:48.251Z,2.60
2018-06-28T02:30:15.517Z,2.80
2018-06-28T02:32:42.717Z,2.60
2018-06-28T02:35:09.948Z,3.40
2018-06-28T02:37:37.222Z,2.77
2018-06-28T02:40:04.570Z,2.70
2018-06-28T02:42:32.006Z,2.80
2018-06-28T02:44:59.322Z,3.10
2018-06-28T02:47:26.542Z,3.33
2018-06-28T02:49:53.722Z,3.10
2018-06-28T02:52:20.932Z,3.00
2018-06-28T02:54:48.136Z,2.77
2018-06-28T02:57:15.385Z,3.35
2018-06-28T02:59:42.877Z,2.90
2018-06-28T03:02:10.091Z,3.10
2018-06-28T03:04:37.320Z,3.25
2018-06-28T03:07:04.858Z,3.40
2018-06-28T03:09:32.096Z,3.30
2018-06-28T03:11:59.380Z,3.20
2018-06-28T03:14:26.634Z,3.17
2018-06-28T03:16:53.994Z,3.20
2018-06-28T03:19:21.200Z,3.10
2018-06-28T03:21:48.428Z,3.20
2018-06-28T03:24:15.642Z,3.10
2018-06-28T03:26:42.890Z,3.62
2018-06-28T03:29:10.077Z,3.60
2018-06-28T03:31:37.305Z,3.15
2018-06-28T03:34:04.578Z,3.52
2018-06-28T03:36:31.992Z,3.30
2018-06-28T03:38:59.297Z,3.30
2018-06-28T03:41:26.610Z,3.70
2018-06-28T03:43:53.930Z,3.60
2018-06-28T03:46:21.203Z,3.60
2018-06-28T03:48:48.501Z,3.58
2018-06-28T03:51:15.715Z,3.20
2018-06-28T03:53:42.933Z,3.10
2018-06-28T03:56:10.231Z,3.10
2018-06-28T03:58:37.508Z,3.70
2018-06-28T04:01:04.928Z,3.95
2018-06-28T04:03:32.184Z,3.20
2018-06-28T04:05:59.421Z,3.10
2018-06-28T04:08:26.727Z,3.80
2018-06-28T04:10:53.931Z,3.85
2018-06-28T04:13:21.150Z,3.60
2018-06-28T04:15:48.434Z,3.45
2018-06-28T04:18:15.641Z,4.05
2018-06-28T04:20:42.860Z,3.90
2018-06-28T04:23:10.085Z,3.70
2018-06-28T04:25:37.664Z,3.62
2018-06-28T04:28:04.946Z,4.70
2018-06-28T04:30:32.245Z,3.63
2018-06-28T04:32:59.520Z,3.40
2018-06-28T04:35:26.733Z,4.20
2018-06-28T04:37:53.957Z,4.40
2018-06-28T04:40:21.209Z,4.00
2018-06-28T04:42:48.407Z,4.20
2018-06-28T04:45:15.705Z,4.20
2018-06-28T04:47:42.920Z,4.30
2018-06-28T04:50:10.204Z,4.05
2018-06-28T04:52:37.448Z,4.03
2018-06-28T04:55:04.665Z,5.10
2018-06-28T04:57:31.931Z,4.40
2018-06-28T04:59:59.129Z,4.65
2018-06-28T05:02:26.832Z,3.93
2018-06-28T05:04:54.081Z,4.40
2018-06-28T05:07:21.813Z,4.57
2018-06-28T05:09:49.097Z,4.60
2018-06-28T05:12:16.462Z,4.33
2018-06-28T05:14:43.657Z,4.10
2018-06-28T05:17:10.921Z,4.70
2018-06-28T05:19:38.080Z,4.53
2018-06-28T05:22:05.363Z,4.70
2018-06-28T05:24:32.666Z,4.50
2018-06-28T05:27:00.034Z,3.93
2018-06-28T05:29:27.272Z,4.27
2018-06-28T05:31:54.472Z,3.87
2018-06-28T05:34:21.676Z,4.30
2018-06-28T05:36:48.965Z,4.20
2018-06-28T05:39:16.255Z,4.30
2018-06-28T05:41:43.717Z,3.80
2018-06-28T05:44:11.498Z,3.80
2018-06-28T05:46:38.744Z,3.90
2018-06-28T05:49:06.469Z,3.90
2018-06-28T05:51:33.693Z,4.00
2018-06-28T05:54:01.720Z,4.25
2018-06-28T05:56:28.927Z,3.50
2018-06-28T05:58:56.216Z,3.60
2018-06-28T06:01:23.537Z,3.58
2018-06-28T06:03:50.798Z,3.80
2018-06-28T06:06:18.086Z,3.50
2018-06-28T06:08:45.364Z,4.03
2018-06-28T06:11:12.617Z,4.07
2018-06-28T06:13:39.871Z,3.55
2018-06-28T06:16:07.168Z,3.72
2018-06-28T06:18:34.509Z,3.83
2018-06-28T06:21:01.767Z,3.40
2018-06-28T06:23:28.995Z,4.25
2018-06-28T06:25:56.321Z,3.60
2018-06-28T06:28:23.526Z,4.10
2018-06-28T06:30:51.383Z,4.00
2018-06-28T06:33:18.621Z,3.52
2018-06-28T06:35:46.125Z,3.47
2018-06-28T06:38:13.353Z,3.50
2018-06-28T06:40:40.574Z,3.40
2018-06-28T06:43:07.850Z,3.70
2018-06-28T06:45:35.030Z,4.20
2018-06-28T06:48:02.355Z,3.92
2018-06-28T06:50:29.605Z,3.40
2018-06-28T06:52:56.870Z,3.50
2018-06-28T06:55:24.471Z,3.70
2018-06-28T06:57:51.694Z,3.70
2018-06-28T07:00:18.944Z,3.60
2018-06-28T07:02:46.152Z,3.50
2018-06-28T07:05:13.433Z,3.25
2018-06-28T07:07:40.696Z,3.65
2018-06-28T07:10:08.010Z,3.45
2018-06-28T07:12:35.476Z,3.70
2018-06-28T07:15:02.807Z,3.10
2018-06-28T07:17:30.048Z,3.67
2018-06-28T07:19:57.538Z,3.40
2018-06-28T07:22:24.863Z,3.85
2018-06-28T07:24:52.125Z,3.50
2018-06-28T07:27:19.381Z,3.00
2018-06-28T07:29:46.728Z,2.90
2018-06-28T07:32:13.925Z,3.70
2018-06-28T07:34:41.229Z,3.00
2018-06-28T07:37:08.498Z,3.00
2018-06-28T07:39:35.718Z,3.10
2018-06-28T07:42:02.979Z,3.20
2018-06-28T07:44:30.196Z,2.85
2018-06-28T07:46:57.458Z,2.90
2018-06-28T07:49:24.639Z,3.17
2018-06-28T07:51:51.952Z,2.75
2018-06-28T07:54:19.187Z,2.90
2018-06-28T07:56:46.393Z,2.90
2018-06-28T07:59:13.590Z,2.60
2018-06-28T08:01:40.812Z,2.43
2018-06-28T08:04:08.120Z,2.87
2018-06-28T08:06:35.408Z,2.40
2018-06-28T08:09:03.448Z,2.50
2018-06-28T08:11:30.778Z,2.62
2018-06-28T08:13:58.076Z,2.60
2018-06-28T08:16:25.326Z,2.50
2018-06-28T08:18:52.640Z,2.70
2018-06-28T08:21:19.933Z,2.62
2018-06-28T08:23:47.145Z,2.95
2018-06-28T08:26:14.357Z,2.50
2018-06-28T08:28:41.601Z,2.40
2018-06-28T08:31:08.820Z,2.40
2018-06-28T08:33:36.045Z,2.40
2018-06-28T08:36:03.326Z,2.37
2018-06-28T08:38:30.636Z,2.15
2018-06-28T08:40:58.709Z,2.43
2018-06-28T08:43:25.975Z,2.30
2018-06-28T08:45:53.286Z,2.47
2018-06-28T08:48:20.493Z,2.30
2018-06-28T08:50:47.673Z,2.40
2018-06-28T08:53:14.853Z,2.52
2018-06-28T08:55:42.085Z,2.27
2018-06-28T08:58:09.384Z,2.30
2018-06-28T09:00:36.612Z,2.20
2018-06-28T09:03:03.988Z,2.67
2018-06-28T09:05:31.201Z,2.50
2018-06-28T09:07:58.692Z,2.35
2018-06-28T09:10:25.911Z,2.20
2018-06-28T09:12:53.197Z,2.63
2018-06-28T09:15:20.600Z,2.72
2018-06-28T09:17:47.877Z,2.20
2018-06-28T09:20:15.129Z,2.30
2018-06-28T09:22:42.448Z,2.20
2018-06-28T09:25:09.705Z,2.30
2018-06-28T09:27:36.934Z,2.60
2018-06-28T09:30:05.033Z,2.67
2018-06-28T09:32:32.369Z,2.37
2018-06-28T09:34:59.606Z,2.40
2018-06-28T09:37:26.841Z,2.37
2018-06-28T09:39:54.278Z,2.52
2018-06-28T09:42:21.515Z,2.80
2018-06-28T09:44:48.728Z,2.67
2018-06-28T09:47:16.231Z,2.50
2018-06-28T09:49:43.548Z,2.27
2018-06-28T09:52:10.824Z,2.70
2018-06-28T09:54:38.096Z,2.72
2018-06-28T09:57:05.333Z,2.58
2018-06-28T09:59:32.549Z,2.40
2018-06-28T10:01:59.745Z,2.40
2018-06-28T10:04:26.947Z,2.30
2018-06-28T10:06:54.241Z,2.40
2018-06-28T10:09:21.524Z,2.40
2018-06-28T10:11:48.757Z,2.62
2018-06-28T10:14:16.033Z,2.90
2018-06-28T10:16:43.256Z,3.22
2018-06-28T10:19:10.485Z,2.20
2018-06-28T10:21:37.716Z,2.50
2018-06-28T10:24:05.017Z,2.20
2018-06-28T10:26:32.230Z,2.20
2018-06-28T10:28:59.510Z,2.30
2018-06-28T10:31:26.860Z,2.10
2018-06-28T10:33:54.129Z,2.22
2018-06-28T10:36:21.403Z,2.40
2018-06-28T10:38:48.921Z,2.30
2018-06-28T10:41:16.234Z,2.00
2018-06-28T10:43:43.450Z,2.10
2018-06-28T10:46:10.822Z,2.47
2018-06-28T10:48:38.054Z,2.15
2018-06-28T10:51:05.498Z,2.08
2018-06-28T10:53:32.693Z,1.75
2018-06-28T10:55:59.902Z,2.00
2018-06-28T10:58:27.645Z,2.43
2018-06-28T11:00:54.849Z,1.90
2018-06-28T11:03:22.153Z,2.12
2018-06-28T11:05:49.967Z,2.20
2018-06-28T11:08:17.200Z,2.20
2018-06-28T11:10:44.376Z,2.40
2018-06-28T11:32:46.621Z,2.33
2018-06-28T11:40:07.398Z,1.52
2018-06-28T11:42:34.611Z,2.02
2018-06-28T11:45:01.863Z,1.92
2018-06-28T11:47:29.065Z,2.10
2018-06-28T11:49:56.317Z,1.70
2018-06-28T11:52:23.684Z,1.70
2018-06-28T11:54:50.825Z,1.70
2018-06-28T11:57:18.020Z,1.80
2018-06-28T11:59:45.245Z,2.12
2018-06-28T12:02:12.584Z,1.90
2018-06-28T12:04:39.837Z,1.80
2018-06-28T12:07:07.076Z,1.70
2018-06-28T12:09:34.360Z,1.50
2018-06-28T12:12:01.617Z,1.75
2018-06-28T12:14:28.819Z,1.60
2018-06-28T12:16:56.029Z,1.73
2018-06-28T12:19:23.257Z,1.60
2018-06-28T12:21:50.464Z,1.60
2018-06-28T12:24:17.684Z,1.50
2018-06-28T12:26:44.964Z,1.70
2018-06-28T12:29:12.372Z,1.60
2018-06-28T12:31:39.613Z,1.75
2018-06-28T12:41:27.100Z,1.50
2018-06-28T12:43:54.369Z,1.40
2018-06-28T12:46:37.979Z,1.40
2018-06-28T12:51:43.675Z,1.50
2018-06-28T13:48:07.849Z,1.37
2018-06-28T13:50:36.024Z,1.40
2018-06-28T13:53:03.290Z,1.50
2018-06-28T13:55:30.541Z,1.40
2018-06-28T13:57:58.010Z,2.05
2018-06-28T14:00:25.281Z,1.20
2018-06-28T14:02:52.555Z,1.57
2018-06-28T14:05:19.942Z,1.63
2018-06-28T14:07:47.142Z,1.70
2018-06-28T14:10:14.365Z,1.90
2018-06-28T14:12:41.573Z,2.10
2018-06-28T14:15:08.913Z,1.40
2018-06-28T14:17:36.901Z,2.00
2018-06-28T14:20:05.036Z,1.60
2018-06-28T14:24:59.038Z,1.40
2018-06-28T14:29:53.094Z,1.32
2018-06-28T14:32:20.365Z,1.50
2018-06-28T14:34:47.593Z,1.77
2018-06-28T14:37:14.865Z,1.50
2018-06-28T14:39:42.162Z,1.40
2018-06-28T14:42:09.590Z,1.37
2018-06-28T14:44:36.785Z,1.60
2018-06-28T14:47:04.140Z,1.60
2018-06-28T14:51:58.108Z,2.22
2018-06-28T14:54:25.498Z,1.82
2018-06-28T14:56:52.706Z,1.15
2018-06-28T14:59:19.931Z,1.30
2018-06-28T15:01:47.155Z,1.30
2018-06-28T15:04:14.537Z,1.20
2018-06-28T15:06:41.834Z,1.27
2018-06-28T15:09:10.903Z,1.20
2018-06-28T15:11:38.181Z,1.30
2018-06-28T15:14:05.781Z,1.10
2018-06-28T15:16:33.237Z,1.25
2018-06-28T15:19:00.520Z,1.05
2018-06-28T15:21:27.766Z,1.20
2018-06-28T15:23:54.986Z,1.10
2018-06-28T15:26:22.234Z,1.10
2018-06-28T15:28:49.445Z,1.20
2018-06-28T15:31:16.696Z,1.20
2018-06-28T15:33:44.310Z,1.22
2018-06-28T15:36:11.628Z,1.02
2018-06-28T15:38:39.034Z,1.17
2018-06-28T15:41:06.369Z,1.25
2018-06-28T15:43:33.593Z,1.22
2018-06-28T15:46:00.837Z,1.27
2018-06-28T15:48:28.069Z,1.20
2018-06-28T15:50:55.614Z,1.40
2018-06-28T15:53:22.888Z,1.10
2018-06-28T15:55:50.142Z,1.10
2018-06-28T15:58:17.393Z,1.20
2018-06-28T16:00:44.800Z,1.30
2018-06-28T16:03:12.091Z,1.20
2018-06-28T16:05:39.460Z,1.10
2018-06-28T16:08:06.673Z,1.25
2018-06-28T16:10:34.217Z,1.45
2018-06-28T16:13:01.727Z,1.35
2018-06-28T16:15:28.988Z,1.30
2018-06-28T16:17:56.274Z,1.25
2018-06-28T16:20:23.504Z,1.30
2018-06-28T16:22:50.725Z,1.20
2018-06-28T16:25:17.977Z,1.30
2018-06-28T16:30:11.978Z,1.60
2018-06-28T16:32:39.311Z,1.70
2018-06-28T16:35:06.532Z,1.10
2018-06-28T16:37:33.725Z,1.47
2018-06-28T16:40:01.412Z,1.35
2018-06-28T16:42:28.916Z,1.40
2018-06-28T16:44:56.166Z,1.27
2018-06-28T16:47:23.459Z,1.20
2018-06-28T16:49:50.826Z,1.30
2018-06-28T16:52:18.037Z,1.80
2018-06-28T16:54:45.250Z,1.60
2018-06-28T16:57:12.517Z,1.30
2018-06-28T16:59:39.844Z,1.50
2018-06-28T17:02:07.032Z,1.35
2018-06-28T17:04:39.419Z,2.80
2018-06-28T17:07:06.693Z,1.90
2018-06-28T17:09:33.949Z,1.95
2018-06-28T17:12:01.173Z,1.60
2018-06-28T17:14:28.416Z,1.35
2018-06-28T17:16:55.906Z,1.50
2018-06-28T17:19:23.136Z,1.32
2018-06-28T17:21:50.360Z,1.57
2018-06-28T17:24:17.592Z,1.30
2018-06-28T17:26:44.838Z,1.55
2018-06-28T17:29:12.167Z,2.08
2018-06-28T17:31:39.432Z,1.87
2018-06-28T17:34:06.707Z,2.00
2018-06-28T17:36:33.957Z,2.20
2018-06-28T17:39:01.301Z,1.90
2018-06-28T17:48:48.883Z,2.30
2018-06-28T17:51:16.669Z,2.37
2018-06-28T17:53:43.951Z,2.05
2018-06-28T17:56:11.178Z,2.30
2018-06-28T17:58:38.897Z,2.67
2018-06-28T18:01:06.146Z,2.30
2018-06-28T18:03:33.415Z,1.90
2018-06-28T18:06:00.772Z,1.93
2018-06-28T18:08:29.034Z,1.90
2018-06-28T18:10:57.496Z,2.10
2018-06-28T18:13:24.744Z,3.95
2018-06-28T18:15:51.974Z,4.23
2018-06-28T18:18:19.509Z,2.93
2018-06-28T18:20:47.370Z,2.87
2018-06-28T18:23:14.561Z,2.37
2018-06-28T18:25:41.813Z,3.07
2018-06-28T18:28:09.122Z,3.80
2018-06-28T18:30:36.638Z,3.97
2018-06-28T18:33:05.380Z,3.20
2018-06-28T18:35:32.734Z,3.60
2018-06-28T18:37:59.972Z,4.10
2018-06-28T18:40:27.240Z,4.37
2018-06-28T18:42:54.531Z,3.03
2018-06-28T18:45:21.783Z,3.50
2018-06-28T18:47:49.044Z,2.53
2018-06-28T18:50:16.732Z,2.43
2018-06-28T18:52:44.071Z,2.70
2018-06-28T18:55:11.305Z,2.60
2018-06-28T18:57:38.651Z,2.98
2018-06-28T19:00:05.937Z,2.53
2018-06-28T19:02:33.186Z,2.45
2018-06-28T19:05:00.421Z,3.20
2018-06-28T19:07:28.065Z,3.55
2018-06-28T19:10:01.131Z,3.60
2018-06-28T19:12:28.613Z,3.70
2018-06-28T19:15:01.627Z,3.10
2018-06-28T19:17:28.856Z,2.40
2018-06-28T19:19:56.144Z,2.53
2018-06-28T19:22:29.158Z,3.30
2018-06-28T19:24:56.368Z,2.93
2018-06-28T19:27:23.646Z,3.20
2018-06-28T19:32:30.996Z,2.50
2018-06-28T19:34:58.872Z,2.40
2018-06-28T19:37:31.825Z,2.53
2018-06-28T19:40:05.011Z,2.63
2018-06-28T19:42:38.132Z,2.70
2018-06-28T19:45:05.629Z,2.73
2018-06-28T19:47:33.032Z,2.80
2018-06-28T19:50:06.108Z,3.33
2018-06-28T19:52:39.132Z,3.33
2018-06-28T19:55:06.369Z,3.50
2018-06-28T19:57:33.556Z,3.07
2018-06-28T20:00:00.806Z,3.10
2018-06-28T20:03:34.789Z,3.33
2018-06-28T20:06:02.041Z,3.10
2018-06-28T20:08:29.393Z,2.80
2018-06-28T20:10:56.578Z,2.80
2018-06-28T20:13:29.840Z,3.03
2018-06-28T20:16:02.895Z,2.53
2018-06-28T20:18:35.860Z,3.30
2018-06-28T20:21:03.273Z,2.63
2018-06-28T20:23:30.595Z,2.30
2018-06-28T20:25:57.911Z,2.70
2018-06-28T20:28:30.876Z,2.87
2018-06-28T20:31:03.882Z,3.00
2018-06-28T20:33:36.873Z,3.42
2018-06-28T20:36:04.164Z,3.02
2018-06-28T20:38:31.864Z,2.98
2018-06-28T20:40:59.364Z,2.90
2018-06-28T20:43:26.697Z,2.90
2018-06-28T20:45:54.013Z,3.20
2018-06-28T20:48:21.250Z,3.00
2018-06-28T20:50:49.016Z,3.10
2018-06-28T20:53:16.452Z,3.23
2018-06-28T20:55:43.792Z,3.15
2018-06-28T20:58:11.033Z,3.27
2018-06-28T21:00:38.605Z,3.97
2018-06-28T21:03:06.825Z,3.60
2018-06-28T21:05:34.126Z,4.30
2018-06-28T21:08:01.373Z,4.27
2018-06-28T21:10:29.520Z,4.00
2018-06-28T21:12:56.760Z,3.80
2018-06-28T21:15:24.378Z,3.87
2018-06-28T21:17:51.621Z,3.60
2018-06-28T21:20:18.961Z,3.40
2018-06-28T21:22:46.229Z,3.00
2018-06-28T21:25:13.508Z,3.13
2018-06-28T21:27:40.716Z,3.60
2018-06-28T21:30:07.968Z,3.50
2018-06-28T21:32:35.399Z,3.27
2018-06-28T21:35:02.671Z,2.90
2018-06-28T21:37:29.929Z,2.87
2018-06-28T21:39:57.296Z,3.40
2018-06-28T21:42:24.588Z,3.23
2018-06-28T21:44:51.853Z,3.40
2018-06-28T21:47:19.065Z,3.50
2018-06-28T21:49:46.260Z,3.47
2018-06-28T21:52:13.525Z,3.47
2018-06-28T21:54:41.707Z,3.00
2018-06-28T21:57:09.082Z,3.20
2018-06-28T21:59:36.639Z,3.20
2018-06-28T22:02:04.143Z,3.70
2018-06-28T22:04:31.395Z,3.07
2018-06-28T22:06:58.693Z,3.20
2018-06-28T22:09:25.954Z,3.10
2018-06-28T22:11:53.225Z,3.17
2018-06-28T22:14:20.460Z,3.20
2018-06-28T22:16:47.628Z,3.27
2018-06-28T22:19:14.880Z,3.27
2018-06-28T22:21:42.105Z,3.33
2018-06-28T22:24:09.328Z,3.40
2018-06-28T22:26:36.555Z,3.07
2018-06-28T22:29:03.785Z,3.40
2018-06-28T22:31:31.060Z,3.30
2018-06-28T22:33:58.291Z,3.40
2018-06-28T22:36:25.497Z,3.47
2018-06-28T22:38:52.713Z,3.67
2018-06-28T22:41:20.037Z,3.50
2018-06-28T22:43:47.302Z,3.33
2018-06-28T22:46:14.673Z,3.50
2018-06-28T22:49:27.393Z,3.15
2018-06-28T22:51:54.937Z,3.10
2018-06-28T22:54:22.135Z,3.27
2018-06-28T22:56:49.330Z,3.27
2018-06-28T22:59:16.592Z,2.92
2018-06-28T23:01:43.808Z,3.40
2018-06-28T23:04:10.990Z,3.23
2018-06-28T23:06:38.262Z,3.87
2018-06-28T23:09:07.717Z,3.10
2018-06-28T23:11:34.933Z,2.80
2018-06-28T23:14:02.113Z,2.53
2018-06-28T23:16:29.329Z,2.87
2018-06-28T23:18:56.545Z,3.03
2018-06-28T23:21:23.753Z,2.70
2018-06-28T23:23:51.093Z,2.70
2018-06-28T23:26:18.260Z,2.50
2018-06-28T23:28:45.474Z,2.17
2018-06-28T23:31:12.668Z,2.50
2018-06-28T23:33:39.904Z,2.20
2018-06-28T23:36:07.139Z,2.23
2018-06-28T23:38:34.381Z,2.40
2018-06-28T23:41:01.612Z,2.20
2018-06-28T23:43:28.808Z,2.30
2018-06-28T23:45:56.002Z,2.90
2018-06-28T23:48:23.243Z,2.50
2018-06-28T23:50:50.441Z,2.40
2018-06-28T23:53:17.700Z,2.40
2018-06-28T23:55:44.912Z,2.30
2018-06-28T23:58:12.109Z,2.60
