createdAt,value
2017-12-23T00:01:17.268Z,88.93
2017-12-23T00:03:44.851Z,88.78
2017-12-23T00:06:12.431Z,88.80
2017-12-23T00:08:40.117Z,88.56
2017-12-23T00:11:07.736Z,88.65
2017-12-23T00:13:35.395Z,88.51
2017-12-23T00:16:03.063Z,88.63
2017-12-23T00:18:30.680Z,88.76
2017-12-23T00:20:58.295Z,88.79
2017-12-23T00:23:25.916Z,88.84
2017-12-23T00:25:53.499Z,88.70
2017-12-23T00:28:21.083Z,88.58
2017-12-23T00:30:48.668Z,88.92
2017-12-23T00:33:16.247Z,88.79
2017-12-23T00:35:43.833Z,88.67
2017-12-23T00:38:11.495Z,88.71
2017-12-23T00:40:39.159Z,88.39
2017-12-23T00:43:06.741Z,88.39
2017-12-23T00:45:34.995Z,89.11
2017-12-23T00:48:02.589Z,88.42
2017-12-23T00:50:30.172Z,89.04
2017-12-23T00:52:57.751Z,88.89
2017-12-23T00:55:25.416Z,89.17
2017-12-23T00:57:53.474Z,88.71
2017-12-23T01:00:21.200Z,88.74
2017-12-23T01:02:48.783Z,88.70
2017-12-23T01:05:16.367Z,89.11
2017-12-23T01:07:44.011Z,88.98
2017-12-23T01:10:11.640Z,88.25
2017-12-23T01:12:39.302Z,88.50
2017-12-23T01:15:06.887Z,88.17
2017-12-23T01:17:34.564Z,88.43
2017-12-23T01:20:02.151Z,88.50
2017-12-23T01:22:29.770Z,88.22
2017-12-23T01:24:57.343Z,88.17
2017-12-23T01:27:24.924Z,88.52
2017-12-23T01:29:52.503Z,88.42
2017-12-23T01:32:20.124Z,87.99
2017-12-23T01:34:47.704Z,87.87
2017-12-23T01:37:15.285Z,88.50
2017-12-23T01:39:42.868Z,88.27
2017-12-23T01:42:10.444Z,88.45
2017-12-23T01:44:38.119Z,88.75
2017-12-23T01:47:05.710Z,88.71
2017-12-23T01:49:33.359Z,88.36
2017-12-23T01:52:00.999Z,88.42
2017-12-23T01:54:28.622Z,88.27
2017-12-23T01:56:56.200Z,88.23
2017-12-23T01:59:23.774Z,88.33
2017-12-23T02:01:51.356Z,88.02
2017-12-23T02:04:19.016Z,88.04
2017-12-23T02:06:46.628Z,87.85
2017-12-23T02:09:14.207Z,87.47
2017-12-23T02:11:42.931Z,88.02
2017-12-23T02:14:10.591Z,87.28
2017-12-23T02:16:39.826Z,87.71
2017-12-23T02:19:07.399Z,87.56
2017-12-23T02:21:35.043Z,87.56
2017-12-23T02:24:02.623Z,87.34
2017-12-23T02:26:30.318Z,87.41
2017-12-23T02:28:57.894Z,87.87
2017-12-23T02:31:25.468Z,87.46
2017-12-23T02:33:53.045Z,87.21
2017-12-23T02:36:20.622Z,87.04
2017-12-23T02:38:48.201Z,86.97
2017-12-23T02:41:15.811Z,86.84
2017-12-23T02:43:43.498Z,86.58
2017-12-23T02:46:11.074Z,86.59
2017-12-23T02:48:38.651Z,86.29
2017-12-23T02:51:06.232Z,86.39
2017-12-23T02:53:33.857Z,86.79
2017-12-23T02:56:01.436Z,85.98
2017-12-23T02:58:29.036Z,86.46
2017-12-23T03:00:56.613Z,86.38
2017-12-23T03:03:24.183Z,87.02
2017-12-23T03:05:51.803Z,86.45
2017-12-23T03:08:19.379Z,86.30
2017-12-23T03:10:46.958Z,86.05
2017-12-23T03:13:14.537Z,86.41
2017-12-23T03:15:42.110Z,86.32
2017-12-23T03:18:09.689Z,86.07
2017-12-23T03:20:37.300Z,86.07
2017-12-23T03:23:04.901Z,86.19
2017-12-23T03:25:32.643Z,85.77
2017-12-23T03:28:00.231Z,86.09
2017-12-23T03:30:27.863Z,85.67
2017-12-23T03:32:55.569Z,86.06
2017-12-23T03:35:23.158Z,86.35
2017-12-23T03:37:50.856Z,86.61
2017-12-23T03:40:18.516Z,87.06
2017-12-23T03:42:46.128Z,87.15
2017-12-23T03:45:13.746Z,87.67
2017-12-23T03:47:41.400Z,87.20
2017-12-23T03:50:09.063Z,87.22
2017-12-23T03:52:36.671Z,87.47
2017-12-23T03:55:04.291Z,87.20
2017-12-23T03:57:31.987Z,87.58
2017-12-23T03:59:59.598Z,87.80
2017-12-23T04:02:27.218Z,87.59
2017-12-23T04:04:54.795Z,87.83
2017-12-23T04:07:22.502Z,88.00
2017-12-23T04:09:50.089Z,87.65
2017-12-23T04:12:17.707Z,87.76
2017-12-23T04:14:46.479Z,87.71
2017-12-23T04:17:14.099Z,87.82
2017-12-23T04:19:41.679Z,88.36
2017-12-23T04:22:09.254Z,87.86
2017-12-23T04:24:36.838Z,88.21
2017-12-23T04:27:04.423Z,88.59
2017-12-23T04:29:32.001Z,88.35
2017-12-23T04:31:59.686Z,88.59
2017-12-23T04:34:27.264Z,88.48
2017-12-23T04:36:54.906Z,88.04
2017-12-23T04:39:22.514Z,88.41
2017-12-23T04:41:50.139Z,87.98
2017-12-23T04:44:17.723Z,87.90
2017-12-23T04:46:45.303Z,88.33
2017-12-23T04:49:12.881Z,88.68
2017-12-23T04:51:40.466Z,88.41
2017-12-23T04:54:08.042Z,88.81
2017-12-23T04:56:35.626Z,88.53
2017-12-23T04:59:04.176Z,88.42
2017-12-23T05:01:31.754Z,88.74
2017-12-23T05:03:59.332Z,89.09
2017-12-23T05:06:26.958Z,88.93
2017-12-23T05:08:54.532Z,88.87
2017-12-23T05:11:22.199Z,88.78
2017-12-23T05:13:49.774Z,88.95
2017-12-23T05:16:17.346Z,88.94
2017-12-23T05:18:44.935Z,88.94
2017-12-23T05:21:12.511Z,88.72
2017-12-23T05:23:40.090Z,88.80
2017-12-23T05:26:07.666Z,88.86
2017-12-23T05:28:35.247Z,88.89
2017-12-23T05:31:02.916Z,88.41
2017-12-23T05:33:30.494Z,88.55
2017-12-23T05:35:58.078Z,88.41
2017-12-23T05:38:25.653Z,89.85
2017-12-23T05:40:53.228Z,88.98
2017-12-23T05:43:20.846Z,88.89
2017-12-23T05:45:48.449Z,88.70
2017-12-23T05:48:16.067Z,88.46
2017-12-23T05:50:43.639Z,88.21
2017-12-23T05:53:11.256Z,87.84
2017-12-23T05:55:38.887Z,88.23
2017-12-23T05:58:06.470Z,88.52
2017-12-23T06:00:34.204Z,88.31
2017-12-23T06:03:02.698Z,88.23
2017-12-23T06:05:30.271Z,88.60
2017-12-23T06:07:57.847Z,88.67
2017-12-23T06:10:25.426Z,88.57
2017-12-23T06:12:53.046Z,88.54
2017-12-23T06:15:20.750Z,88.41
2017-12-23T06:17:48.415Z,88.86
2017-12-23T06:20:16.071Z,89.09
2017-12-23T06:22:43.656Z,89.27
2017-12-23T06:25:11.272Z,89.15
2017-12-23T06:27:38.860Z,89.39
2017-12-23T06:30:06.480Z,89.49
2017-12-23T06:32:34.082Z,89.64
2017-12-23T06:35:01.698Z,89.26
2017-12-23T06:37:29.406Z,89.37
2017-12-23T06:39:56.990Z,89.48
2017-12-23T06:42:24.605Z,89.82
2017-12-23T06:44:52.307Z,90.35
2017-12-23T06:47:19.960Z,89.97
2017-12-23T06:49:47.550Z,90.03
2017-12-23T06:52:15.280Z,90.83
2017-12-23T06:54:42.858Z,90.91
2017-12-23T06:57:10.475Z,90.58
2017-12-23T06:59:38.096Z,90.30
2017-12-23T07:02:05.682Z,90.65
2017-12-23T07:04:33.259Z,91.13
2017-12-23T07:07:00.835Z,91.15
2017-12-23T07:09:28.616Z,91.57
2017-12-23T07:11:56.195Z,91.01
2017-12-23T07:14:23.840Z,90.98
2017-12-23T07:16:51.419Z,90.88
2017-12-23T07:19:19.040Z,91.02
2017-12-23T07:21:46.633Z,90.80
2017-12-23T07:24:15.211Z,90.78
2017-12-23T07:26:42.794Z,90.54
2017-12-23T07:29:10.417Z,90.41
2017-12-23T07:31:38.034Z,90.49
2017-12-23T07:34:05.620Z,90.11
2017-12-23T07:36:33.244Z,89.93
2017-12-23T07:39:01.702Z,90.42
2017-12-23T07:41:29.400Z,89.78
2017-12-23T07:43:56.983Z,89.81
2017-12-23T07:46:24.605Z,89.75
2017-12-23T07:48:52.183Z,89.92
2017-12-23T07:51:19.759Z,89.95
2017-12-23T07:53:47.340Z,89.81
2017-12-23T07:56:14.924Z,90.24
2017-12-23T07:58:42.506Z,89.62
2017-12-23T08:01:10.120Z,89.60
2017-12-23T08:03:37.745Z,89.41
2017-12-23T08:06:05.415Z,89.39
2017-12-23T08:08:33.042Z,89.59
2017-12-23T08:11:00.707Z,89.53
2017-12-23T08:13:28.335Z,89.29
2017-12-23T08:15:55.930Z,89.63
2017-12-23T08:18:23.515Z,89.49
2017-12-23T08:20:51.142Z,89.24
2017-12-23T08:23:18.724Z,89.65
2017-12-23T08:25:46.308Z,89.22
2017-12-23T08:28:13.886Z,89.10
2017-12-23T08:30:41.514Z,88.91
2017-12-23T08:33:09.095Z,88.72
2017-12-23T08:35:36.682Z,89.23
2017-12-23T08:38:04.270Z,88.77
2017-12-23T08:40:31.852Z,89.22
2017-12-23T08:42:59.431Z,89.69
2017-12-23T08:45:27.019Z,89.25
2017-12-23T08:47:54.599Z,89.43
2017-12-23T08:50:22.247Z,89.18
2017-12-23T08:52:49.859Z,89.02
2017-12-23T08:55:17.444Z,89.22
2017-12-23T08:57:45.024Z,89.46
2017-12-23T09:00:12.689Z,89.77
2017-12-23T09:02:40.273Z,89.69
2017-12-23T09:05:07.951Z,89.39
2017-12-23T09:07:35.538Z,89.45
2017-12-23T09:10:03.124Z,89.16
2017-12-23T09:12:30.722Z,88.97
2017-12-23T09:14:58.328Z,89.27
2017-12-23T09:17:25.916Z,89.08
2017-12-23T09:19:53.504Z,89.47
2017-12-23T09:22:21.220Z,89.82
2017-12-23T09:24:49.475Z,90.07
2017-12-23T09:27:17.059Z,90.13
2017-12-23T09:29:44.696Z,89.90
2017-12-23T09:32:12.368Z,89.57
2017-12-23T09:34:39.955Z,88.88
2017-12-23T09:37:07.621Z,88.91
2017-12-23T09:39:35.255Z,89.16
2017-12-23T09:42:02.839Z,89.27
2017-12-23T09:44:30.436Z,90.16
2017-12-23T09:46:58.055Z,89.34
2017-12-23T09:49:25.645Z,89.69
2017-12-23T09:51:53.308Z,89.84
2017-12-23T09:54:21.481Z,90.92
2017-12-23T09:56:49.112Z,89.30
2017-12-23T09:59:16.724Z,89.68
2017-12-23T10:01:44.303Z,89.93
2017-12-23T10:04:11.916Z,89.25
2017-12-23T10:06:39.515Z,89.66
2017-12-23T10:09:07.134Z,88.76
2017-12-23T10:11:34.748Z,88.70
2017-12-23T10:14:02.379Z,89.42
2017-12-23T10:16:29.963Z,89.58
2017-12-23T10:18:57.582Z,90.12
2017-12-23T10:21:25.263Z,91.74
2017-12-23T10:23:53.009Z,90.86
2017-12-23T10:26:20.591Z,89.89
2017-12-23T10:28:48.296Z,90.48
2017-12-23T10:31:15.889Z,91.06
2017-12-23T10:33:43.535Z,91.25
2017-12-23T10:36:11.119Z,91.02
2017-12-23T10:38:38.755Z,91.67
2017-12-23T10:41:06.466Z,91.78
2017-12-23T10:43:34.055Z,91.73
2017-12-23T10:46:01.678Z,92.04
2017-12-23T10:48:29.267Z,91.91
2017-12-23T10:50:56.881Z,92.32
2017-12-23T10:53:24.466Z,92.57
2017-12-23T10:55:52.085Z,92.61
2017-12-23T10:58:19.767Z,92.49
2017-12-23T11:00:47.394Z,92.84
2017-12-23T11:03:14.975Z,92.43
2017-12-23T11:05:42.596Z,92.24
2017-12-23T11:08:10.251Z,92.11
2017-12-23T11:10:37.832Z,91.92
2017-12-23T11:13:05.452Z,91.94
2017-12-23T11:15:33.088Z,91.55
2017-12-23T11:18:00.644Z,91.73
2017-12-23T11:20:28.219Z,91.65
2017-12-23T11:22:55.797Z,91.40
2017-12-23T11:25:23.376Z,91.08
2017-12-23T11:27:50.955Z,91.12
2017-12-23T11:30:18.533Z,90.98
2017-12-23T11:32:46.112Z,90.67
2017-12-23T11:35:13.691Z,90.86
2017-12-23T11:37:41.273Z,90.43
2017-12-23T11:40:08.843Z,89.99
2017-12-23T11:42:36.460Z,89.93
2017-12-23T11:45:04.041Z,89.74
2017-12-23T11:47:31.623Z,89.43
2017-12-23T11:49:59.205Z,89.32
2017-12-23T11:52:26.784Z,88.96
2017-12-23T11:54:54.360Z,88.51
2017-12-23T11:57:21.939Z,88.61
2017-12-23T11:59:49.515Z,88.34
2017-12-23T12:02:17.086Z,88.15
2017-12-23T12:04:44.661Z,88.17
2017-12-23T12:07:12.273Z,87.67
2017-12-23T12:09:40.663Z,87.70
2017-12-23T12:12:08.278Z,87.76
2017-12-23T12:14:35.855Z,87.40
2017-12-23T12:17:03.445Z,87.28
2017-12-23T12:19:31.015Z,87.12
2017-12-23T12:21:58.628Z,87.16
2017-12-23T12:24:26.244Z,87.05
2017-12-23T12:26:53.816Z,86.96
2017-12-23T12:29:21.388Z,87.26
2017-12-23T12:31:48.963Z,87.02
2017-12-23T12:34:16.536Z,86.69
2017-12-23T12:36:44.112Z,86.77
2017-12-23T12:39:11.695Z,86.88
2017-12-23T12:41:39.276Z,86.89
2017-12-23T12:44:06.852Z,86.66
2017-12-23T12:46:34.472Z,87.25
2017-12-23T12:49:02.141Z,87.40
2017-12-23T12:51:29.715Z,87.47
2017-12-23T12:53:57.298Z,87.63
2017-12-23T12:56:24.930Z,87.90
2017-12-23T12:58:52.508Z,88.09
2017-12-23T13:01:20.083Z,88.39
2017-12-23T13:03:47.656Z,88.61
2017-12-23T13:06:15.232Z,89.15
2017-12-23T13:08:42.804Z,88.94
2017-12-23T13:11:10.381Z,88.89
2017-12-23T13:13:37.954Z,88.93
2017-12-23T13:16:05.527Z,88.64
2017-12-23T13:18:33.100Z,88.70
2017-12-23T13:21:00.672Z,88.75
2017-12-23T13:23:28.281Z,89.09
2017-12-23T13:25:55.860Z,88.94
2017-12-23T13:28:23.528Z,88.96
2017-12-23T13:30:51.106Z,88.96
2017-12-23T13:33:18.744Z,88.83
2017-12-23T13:35:46.315Z,89.02
2017-12-23T13:38:13.880Z,88.78
2017-12-23T13:40:41.456Z,88.85
2017-12-23T13:43:09.037Z,88.34
2017-12-23T13:45:36.612Z,88.40
2017-12-23T13:48:04.186Z,88.28
2017-12-23T13:50:31.763Z,88.22
2017-12-23T13:52:59.331Z,88.17
2017-12-23T13:55:26.996Z,88.25
2017-12-23T13:57:54.656Z,87.99
2017-12-23T14:00:22.226Z,88.26
2017-12-23T14:02:49.883Z,88.03
2017-12-23T14:05:17.540Z,88.05
2017-12-23T14:07:45.219Z,87.99
2017-12-23T14:10:13.776Z,87.69
2017-12-23T14:12:41.351Z,88.09
2017-12-23T14:15:08.976Z,87.84
2017-12-23T14:17:36.551Z,88.16
2017-12-23T14:20:04.240Z,87.71
2017-12-23T14:22:31.899Z,87.95
2017-12-23T14:24:59.489Z,88.15
2017-12-23T14:27:27.111Z,87.64
2017-12-23T14:29:54.791Z,87.66
2017-12-23T14:32:22.371Z,87.74
2017-12-23T14:34:49.943Z,87.55
2017-12-23T14:37:17.516Z,87.57
2017-12-23T14:39:45.088Z,87.43
2017-12-23T14:42:12.659Z,87.51
2017-12-23T14:44:40.236Z,87.47
2017-12-23T14:47:07.820Z,87.43
2017-12-23T14:49:35.426Z,87.46
2017-12-23T14:52:03.025Z,87.56
2017-12-23T14:54:30.604Z,87.38
2017-12-23T14:56:58.262Z,87.37
2017-12-23T14:59:25.884Z,87.38
2017-12-23T15:01:53.467Z,87.33
2017-12-23T15:04:21.043Z,87.49
2017-12-23T15:06:49.295Z,87.52
2017-12-23T15:09:16.886Z,87.47
2017-12-23T15:11:44.495Z,87.27
2017-12-23T15:14:12.066Z,87.39
2017-12-23T15:16:39.650Z,87.34
2017-12-23T15:19:07.231Z,87.59
2017-12-23T15:21:34.927Z,87.45
2017-12-23T15:24:02.504Z,87.79
2017-12-23T15:26:30.084Z,87.80
2017-12-23T15:28:57.665Z,87.64
2017-12-23T15:31:25.252Z,87.57
2017-12-23T15:33:52.828Z,87.58
2017-12-23T15:36:21.315Z,87.87
2017-12-23T15:38:48.905Z,87.82
2017-12-23T15:41:16.486Z,87.87
2017-12-23T15:43:44.063Z,87.85
2017-12-23T15:46:11.643Z,87.68
2017-12-23T15:48:39.219Z,87.81
2017-12-23T15:51:06.796Z,87.78
2017-12-23T15:53:34.376Z,88.29
2017-12-23T15:56:01.987Z,88.03
2017-12-23T15:58:29.571Z,88.20
2017-12-23T16:00:57.151Z,88.42
2017-12-23T16:03:24.728Z,88.29
2017-12-23T16:05:52.298Z,88.20
2017-12-23T16:08:19.879Z,87.93
2017-12-23T16:10:47.451Z,88.07
2017-12-23T16:13:15.071Z,87.90
2017-12-23T16:15:42.651Z,87.78
2017-12-23T16:18:10.272Z,88.08
2017-12-23T16:20:37.888Z,88.23
2017-12-23T16:23:05.463Z,88.27
2017-12-23T16:25:33.040Z,88.19
2017-12-23T16:28:00.661Z,87.97
2017-12-23T16:30:28.292Z,87.97
2017-12-23T16:32:55.875Z,87.76
2017-12-23T16:35:23.515Z,87.86
2017-12-23T16:37:51.148Z,87.91
2017-12-23T16:40:18.810Z,88.14
2017-12-23T16:42:46.440Z,87.91
2017-12-23T16:45:14.120Z,87.72
2017-12-23T16:47:42.888Z,88.09
2017-12-23T16:50:10.467Z,88.26
2017-12-23T16:52:38.048Z,87.98
2017-12-23T16:55:05.659Z,88.19
2017-12-23T16:57:33.246Z,88.24
2017-12-23T17:00:00.832Z,88.23
2017-12-23T17:02:28.416Z,88.11
2017-12-23T17:04:56.040Z,88.29
2017-12-23T17:07:23.614Z,87.84
2017-12-23T17:09:51.195Z,87.68
2017-12-23T17:12:18.772Z,87.83
2017-12-23T17:14:46.954Z,87.85
2017-12-23T17:17:14.643Z,87.64
2017-12-23T17:19:42.302Z,87.42
2017-12-23T17:22:09.931Z,88.19
2017-12-23T17:24:37.519Z,88.64
2017-12-23T17:27:05.103Z,88.71
2017-12-23T17:29:44.273Z,89.19
2017-12-23T17:32:11.867Z,89.42
2017-12-23T17:34:39.461Z,89.73
2017-12-23T17:37:07.058Z,90.42
2017-12-23T17:39:34.641Z,91.25
2017-12-23T17:42:02.223Z,91.52
2017-12-23T17:44:29.813Z,91.70
2017-12-23T17:46:57.387Z,92.18
2017-12-23T17:49:24.967Z,92.48
2017-12-23T17:51:52.548Z,92.75
2017-12-23T17:54:20.138Z,92.97
2017-12-23T17:56:47.714Z,93.28
2017-12-23T17:59:15.293Z,93.03
2017-12-23T18:01:42.871Z,93.40
2017-12-23T18:04:10.449Z,93.17
2017-12-23T18:06:38.048Z,93.11
2017-12-23T18:09:06.240Z,92.94
2017-12-23T18:11:33.827Z,92.68
2017-12-23T18:14:01.451Z,92.30
2017-12-23T18:16:29.139Z,92.10
2017-12-23T18:18:56.720Z,91.34
2017-12-23T18:21:24.404Z,90.79
2017-12-23T18:23:52.095Z,90.52
2017-12-23T18:26:19.754Z,90.17
2017-12-23T18:28:47.336Z,90.02
2017-12-23T18:31:14.975Z,90.15
2017-12-23T18:33:42.639Z,89.85
2017-12-23T18:36:10.304Z,90.08
2017-12-23T18:38:37.968Z,89.91
2017-12-23T18:41:05.559Z,90.50
2017-12-23T18:43:33.227Z,90.91
2017-12-23T18:46:00.813Z,91.45
2017-12-23T18:48:28.418Z,91.74
2017-12-23T18:50:56.012Z,92.14
2017-12-23T18:53:23.644Z,92.53
2017-12-23T18:55:51.232Z,92.65
2017-12-23T18:58:18.849Z,93.20
2017-12-23T19:00:46.528Z,93.51
2017-12-23T19:03:14.196Z,93.74
2017-12-23T19:05:41.851Z,93.78
2017-12-23T19:08:10.184Z,93.64
2017-12-23T19:10:37.764Z,93.89
2017-12-23T19:13:05.455Z,94.12
2017-12-23T19:15:33.119Z,93.88
2017-12-23T19:18:00.704Z,93.61
2017-12-23T19:20:29.056Z,93.69
2017-12-23T19:22:56.756Z,93.53
2017-12-23T19:25:24.384Z,93.26
2017-12-23T19:27:52.092Z,92.84
2017-12-23T19:30:19.673Z,92.71
2017-12-23T19:32:47.256Z,92.32
2017-12-23T19:35:14.932Z,92.26
2017-12-23T19:37:42.596Z,91.96
2017-12-23T19:40:10.281Z,92.09
2017-12-23T19:42:38.032Z,91.53
2017-12-23T19:45:05.692Z,91.51
2017-12-23T19:47:33.272Z,91.30
2017-12-23T19:50:00.918Z,91.58
2017-12-23T19:52:28.504Z,91.07
2017-12-23T19:54:56.140Z,90.66
2017-12-23T19:57:23.798Z,90.61
2017-12-23T19:59:51.464Z,90.27
2017-12-23T20:02:19.128Z,90.33
2017-12-23T20:04:46.825Z,90.31
2017-12-23T20:07:14.405Z,89.95
2017-12-23T20:09:41.988Z,89.69
2017-12-23T20:12:09.680Z,89.42
2017-12-23T20:14:37.310Z,89.15
2017-12-23T20:17:04.929Z,89.40
2017-12-23T20:19:32.528Z,89.12
2017-12-23T20:22:01.239Z,88.73
2017-12-23T20:24:29.063Z,88.45
2017-12-23T20:26:56.836Z,88.49
2017-12-23T20:32:11.776Z,88.10
2017-12-23T20:34:46.619Z,88.24
2017-12-23T20:37:18.019Z,88.32
2017-12-23T20:39:45.876Z,87.75
2017-12-23T20:42:13.584Z,87.77
2017-12-23T20:44:41.248Z,87.78
2017-12-23T20:47:08.909Z,87.93
2017-12-23T20:49:36.492Z,87.96
2017-12-23T20:52:04.113Z,87.59
2017-12-23T20:54:31.735Z,87.81
2017-12-23T20:56:59.315Z,87.59
2017-12-23T20:59:26.915Z,87.41
2017-12-23T21:01:54.612Z,87.67
2017-12-23T21:04:22.248Z,87.82
2017-12-23T21:06:49.832Z,87.47
2017-12-23T21:09:20.948Z,87.52
2017-12-23T21:11:53.475Z,87.64
2017-12-23T21:14:21.168Z,87.32
2017-12-23T21:16:48.885Z,87.40
2017-12-23T21:19:18.045Z,87.31
2017-12-23T21:21:46.641Z,87.11
2017-12-23T21:24:14.944Z,87.01
2017-12-23T21:26:42.625Z,87.22
2017-12-23T21:29:12.587Z,87.27
2017-12-23T21:31:42.168Z,87.48
2017-12-23T21:34:10.899Z,87.31
2017-12-23T21:36:40.480Z,87.12
2017-12-23T21:39:09.329Z,87.31
2017-12-23T21:41:36.918Z,87.13
2017-12-23T21:44:04.795Z,87.33
2017-12-23T21:46:33.355Z,87.00
2017-12-23T21:49:01.856Z,87.03
2017-12-23T21:51:30.372Z,86.93
2017-12-23T21:53:59.028Z,87.37
2017-12-23T21:56:27.220Z,87.20
2017-12-23T21:58:56.665Z,87.02
2017-12-23T22:01:27.476Z,86.88
2017-12-23T22:03:55.191Z,87.20
2017-12-23T22:06:22.833Z,86.75
2017-12-23T22:08:51.356Z,86.59
2017-12-23T22:11:21.719Z,86.70
2017-12-23T22:13:51.737Z,86.57
2017-12-23T22:16:20.082Z,86.35
2017-12-23T22:18:47.692Z,86.78
2017-12-23T22:21:17.214Z,86.91
2017-12-23T22:23:45.292Z,86.79
2017-12-23T22:26:13.866Z,86.91
2017-12-23T22:28:41.540Z,86.73
2017-12-23T22:31:10.145Z,87.00
2017-12-23T22:33:38.692Z,86.99
2017-12-23T22:36:06.326Z,87.26
2017-12-23T22:38:34.991Z,87.44
2017-12-23T22:41:03.434Z,87.66
2017-12-23T22:43:31.019Z,87.47
2017-12-23T22:46:00.028Z,87.40
2017-12-23T22:48:27.606Z,87.25
2017-12-23T22:50:56.087Z,86.96
2017-12-23T22:53:23.756Z,87.03
2017-12-23T22:55:51.423Z,86.92
2017-12-23T22:58:20.015Z,86.97
2017-12-23T23:00:49.711Z,86.89
2017-12-23T23:03:18.728Z,86.88
2017-12-23T23:05:46.418Z,86.81
2017-12-23T23:08:15.303Z,86.96
2017-12-23T23:10:43.434Z,86.69
2017-12-23T23:13:13.979Z,86.86
2017-12-23T23:15:43.252Z,86.62
2017-12-23T23:18:11.026Z,86.77
2017-12-23T23:20:39.787Z,86.65
2017-12-23T23:23:07.406Z,86.70
2017-12-23T23:25:34.978Z,86.64
2017-12-23T23:28:02.708Z,86.65
2017-12-23T23:30:30.286Z,86.61
2017-12-23T23:32:57.888Z,86.66
2017-12-23T23:35:25.466Z,86.56
2017-12-23T23:37:53.047Z,87.01
2017-12-23T23:40:20.671Z,86.59
2017-12-23T23:42:48.283Z,86.91
2017-12-23T23:45:16.075Z,87.01
2017-12-23T23:47:43.659Z,86.85
2017-12-23T23:50:11.236Z,86.71
2017-12-23T23:52:38.811Z,86.41
2017-12-23T23:55:06.487Z,86.36
2017-12-23T23:57:34.150Z,86.36
