createdAt,value
2023-02-19T00:01:55.809Z,2.04
2023-02-19T00:04:24.166Z,2.03
2023-02-19T00:06:52.462Z,1.99
2023-02-19T00:09:21.749Z,2.00
2023-02-19T00:11:50.163Z,1.98
2023-02-19T00:14:21.059Z,1.98
2023-02-19T00:16:49.949Z,1.96
2023-02-19T00:19:20.020Z,1.95
2023-02-19T00:21:51.027Z,1.93
2023-02-19T00:24:20.392Z,1.91
2023-02-19T00:26:49.251Z,1.90
2023-02-19T00:29:20.606Z,1.88
2023-02-19T00:31:49.237Z,1.86
2023-02-19T00:34:17.697Z,1.85
2023-02-19T00:36:45.911Z,1.81
2023-02-19T00:39:16.573Z,1.78
2023-02-19T00:41:46.636Z,1.77
2023-02-19T00:44:16.216Z,1.76
2023-02-19T00:46:47.616Z,1.76
2023-02-19T00:49:21.902Z,1.77
2023-02-19T00:51:52.224Z,1.76
2023-02-19T00:54:22.780Z,1.75
2023-02-19T00:56:51.543Z,1.73
2023-02-19T00:59:20.191Z,1.62
2023-02-19T01:01:49.933Z,1.70
2023-02-19T01:04:18.750Z,1.69
2023-02-19T01:06:48.979Z,1.68
2023-02-19T01:09:17.508Z,1.68
2023-02-19T01:11:46.215Z,1.67
2023-02-19T01:14:14.706Z,1.66
2023-02-19T01:16:42.984Z,1.65
2023-02-19T01:19:11.282Z,1.63
2023-02-19T01:21:39.863Z,1.62
2023-02-19T01:24:08.103Z,1.63
2023-02-19T01:26:36.518Z,1.62
2023-02-19T01:29:05.114Z,1.60
2023-02-19T01:31:33.972Z,1.59
2023-02-19T01:34:04.530Z,1.50
2023-02-19T01:36:34.428Z,1.56
2023-02-19T01:39:05.294Z,1.54
2023-02-19T01:41:39.667Z,1.52
2023-02-19T01:44:27.796Z,1.51
2023-02-19T01:46:58.919Z,1.50
2023-02-19T01:49:35.161Z,1.48
2023-02-19T01:52:18.886Z,1.49
2023-02-19T01:54:48.986Z,1.48
2023-02-19T01:57:22.244Z,1.48
2023-02-19T01:59:55.308Z,1.40
2023-02-19T02:02:25.221Z,1.49
2023-02-19T02:04:53.667Z,1.49
2023-02-19T02:07:41.168Z,1.49
2023-02-19T02:10:21.530Z,1.49
2023-02-19T02:12:51.826Z,1.42
2023-02-19T02:15:20.096Z,1.53
2023-02-19T02:18:02.821Z,1.55
2023-02-19T02:21:03.673Z,1.55
2023-02-19T02:24:00.193Z,1.57
2023-02-19T02:27:04.816Z,1.59
2023-02-19T02:29:52.410Z,1.62
2023-02-19T02:32:27.147Z,1.63
2023-02-19T02:35:04.407Z,1.66
2023-02-19T02:37:37.465Z,1.66
2023-02-19T02:40:08.570Z,1.66
2023-02-19T02:42:39.736Z,1.66
2023-02-19T02:45:36.974Z,1.65
2023-02-19T02:48:27.326Z,1.55
2023-02-19T02:50:58.585Z,1.64
2023-02-19T02:53:49.046Z,1.64
2023-02-19T02:56:19.513Z,1.63
2023-02-19T02:58:50.059Z,1.55
2023-02-19T03:02:12.706Z,1.56
2023-02-19T03:05:25.563Z,1.66
2023-02-19T03:08:21.540Z,1.66
2023-02-19T03:11:25.336Z,1.68
2023-02-19T03:14:18.306Z,1.53
2023-02-19T03:17:10.021Z,1.72
2023-02-19T03:19:43.198Z,1.76
2023-02-19T03:22:16.722Z,1.79
2023-02-19T03:25:13.002Z,1.83
2023-02-19T03:27:44.906Z,1.87
2023-02-19T03:30:18.579Z,1.91
2023-02-19T03:32:54.625Z,1.93
2023-02-19T03:35:27.122Z,1.96
2023-02-19T03:38:19.053Z,1.99
2023-02-19T03:41:01.091Z,2.02
2023-02-19T03:43:40.639Z,2.04
2023-02-19T03:46:17.601Z,2.02
2023-02-19T03:49:02.074Z,2.06
2023-02-19T03:51:42.796Z,2.06
2023-02-19T03:54:36.599Z,2.07
2023-02-19T03:57:15.174Z,2.08
2023-02-19T03:59:55.790Z,2.07
2023-02-19T04:02:33.073Z,2.05
2023-02-19T04:05:14.021Z,2.02
2023-02-19T04:07:48.038Z,1.90
2023-02-19T04:10:19.144Z,1.97
2023-02-19T04:13:01.881Z,1.95
2023-02-19T04:15:33.753Z,1.92
2023-02-19T04:18:14.604Z,1.89
2023-02-19T04:20:45.297Z,1.85
2023-02-19T04:23:16.411Z,1.83
2023-02-19T04:25:47.342Z,1.81
2023-02-19T04:28:17.428Z,1.79
2023-02-19T04:30:45.808Z,1.78
2023-02-19T04:33:14.177Z,1.77
2023-02-19T04:35:42.414Z,1.76
2023-02-19T04:38:10.632Z,1.76
2023-02-19T04:40:38.848Z,1.77
2023-02-19T04:43:07.046Z,1.78
2023-02-19T04:45:38.041Z,1.80
2023-02-19T04:48:06.476Z,1.80
2023-02-19T04:50:34.780Z,1.78
2023-02-19T04:53:02.870Z,1.78
2023-02-19T04:55:31.041Z,1.78
2023-02-19T04:58:00.323Z,1.78
2023-02-19T05:00:28.551Z,1.78
2023-02-19T05:02:56.680Z,1.78
2023-02-19T05:05:25.126Z,1.79
2023-02-19T05:07:53.263Z,1.79
2023-02-19T05:10:21.477Z,1.78
2023-02-19T05:12:49.688Z,1.79
2023-02-19T05:15:18.065Z,1.77
2023-02-19T05:17:46.552Z,1.75
2023-02-19T05:20:15.078Z,1.72
2023-02-19T05:22:43.226Z,1.72
2023-02-19T05:25:11.327Z,1.70
2023-02-19T05:27:40.240Z,1.69
2023-02-19T05:30:09.158Z,1.69
2023-02-19T05:32:38.521Z,1.68
2023-02-19T05:35:07.139Z,1.65
2023-02-19T05:37:35.272Z,1.65
2023-02-19T05:40:03.930Z,1.63
2023-02-19T05:42:32.397Z,1.62
2023-02-19T05:45:00.615Z,1.62
2023-02-19T05:47:29.235Z,1.62
2023-02-19T05:49:57.384Z,1.61
2023-02-19T05:52:25.853Z,1.61
2023-02-19T05:54:54.053Z,1.62
2023-02-19T05:57:22.229Z,1.61
2023-02-19T05:59:50.412Z,1.63
2023-02-19T06:02:19.005Z,1.62
2023-02-19T06:04:47.222Z,1.64
2023-02-19T06:07:15.505Z,1.64
2023-02-19T06:09:43.705Z,1.64
2023-02-19T06:12:11.890Z,1.67
2023-02-19T06:14:40.130Z,1.69
2023-02-19T06:17:08.388Z,1.74
2023-02-19T06:19:36.566Z,1.77
2023-02-19T06:22:04.781Z,1.72
2023-02-19T06:24:33.502Z,1.83
2023-02-19T06:27:01.736Z,1.85
2023-02-19T06:29:29.904Z,1.89
2023-02-19T06:31:58.384Z,1.92
2023-02-19T06:34:27.227Z,1.96
2023-02-19T06:36:57.672Z,1.98
2023-02-19T06:39:27.171Z,2.00
2023-02-19T06:41:56.999Z,2.02
2023-02-19T06:44:29.207Z,2.04
2023-02-19T06:46:57.664Z,2.06
2023-02-19T06:49:26.016Z,2.10
2023-02-19T06:51:54.386Z,2.14
2023-02-19T06:54:22.669Z,2.15
2023-02-19T06:56:50.770Z,2.19
2023-02-19T06:59:19.027Z,2.23
2023-02-19T07:01:47.455Z,2.26
2023-02-19T07:04:15.992Z,2.29
2023-02-19T07:06:44.203Z,2.31
2023-02-19T07:09:12.410Z,2.33
2023-02-19T07:11:40.890Z,2.35
2023-02-19T07:14:15.797Z,2.39
2023-02-19T07:16:44.667Z,2.43
2023-02-19T07:19:13.852Z,2.45
2023-02-19T07:21:43.590Z,2.49
2023-02-19T07:24:12.558Z,2.49
2023-02-19T07:26:41.756Z,2.50
2023-02-19T07:29:10.624Z,2.50
2023-02-19T07:31:39.408Z,2.50
2023-02-19T07:34:07.789Z,2.53
2023-02-19T07:36:36.542Z,2.56
2023-02-19T07:39:05.461Z,2.59
2023-02-19T07:41:33.794Z,2.65
2023-02-19T07:44:02.226Z,2.66
2023-02-19T07:46:32.304Z,2.67
2023-02-19T07:49:00.650Z,2.60
2023-02-19T07:51:29.124Z,2.75
2023-02-19T07:53:57.784Z,2.82
2023-02-19T07:56:26.124Z,2.91
2023-02-19T07:58:54.436Z,2.98
2023-02-19T08:01:42.998Z,3.07
2023-02-19T08:04:13.631Z,3.11
2023-02-19T08:06:42.534Z,3.16
2023-02-19T08:09:11.256Z,3.24
2023-02-19T08:11:57.872Z,3.31
2023-02-19T08:14:27.269Z,3.39
2023-02-19T08:16:55.858Z,3.45
2023-02-19T08:19:24.419Z,3.52
2023-02-19T08:21:53.731Z,3.61
2023-02-19T08:24:22.347Z,3.70
2023-02-19T08:26:50.596Z,3.75
2023-02-19T08:29:18.893Z,3.81
2023-02-19T08:31:47.271Z,3.85
2023-02-19T08:34:16.947Z,3.82
2023-02-19T08:36:45.274Z,3.83
2023-02-19T08:39:13.637Z,3.89
2023-02-19T08:41:41.937Z,3.77
2023-02-19T08:44:10.158Z,3.89
2023-02-19T08:46:38.527Z,3.90
2023-02-19T08:49:06.802Z,3.89
2023-02-19T08:51:35.370Z,3.91
2023-02-19T08:54:04.564Z,3.76
2023-02-19T08:56:32.834Z,4.06
2023-02-19T08:59:01.130Z,4.12
2023-02-19T09:01:29.558Z,4.19
2023-02-19T09:03:59.249Z,4.22
2023-02-19T09:06:27.643Z,4.26
2023-02-19T09:08:56.154Z,4.31
2023-02-19T09:11:24.407Z,4.40
2023-02-19T09:13:52.616Z,4.81
2023-02-19T09:16:20.902Z,5.01
2023-02-19T09:18:49.115Z,5.23
2023-02-19T09:21:17.323Z,5.41
2023-02-19T09:23:45.611Z,5.60
2023-02-19T09:26:14.162Z,5.73
2023-02-19T09:28:42.500Z,5.83
2023-02-19T09:31:14.088Z,6.14
2023-02-19T09:33:46.684Z,6.36
2023-02-19T09:36:16.360Z,6.38
2023-02-19T09:38:45.512Z,6.50
2023-02-19T09:41:31.380Z,6.58
2023-02-19T09:44:01.989Z,6.60
2023-02-19T09:46:47.618Z,6.86
2023-02-19T09:49:19.885Z,7.02
2023-02-19T09:51:58.151Z,7.04
2023-02-19T09:54:31.944Z,6.84
2023-02-19T09:57:02.431Z,6.55
2023-02-19T09:59:39.989Z,6.55
2023-02-19T10:02:30.957Z,6.44
2023-02-19T10:05:00.020Z,6.66
2023-02-19T10:07:39.481Z,7.27
2023-02-19T10:10:30.222Z,7.43
2023-02-19T10:13:13.280Z,7.80
2023-02-19T10:15:50.012Z,8.28
2023-02-19T10:18:28.945Z,8.64
2023-02-19T10:20:58.256Z,8.72
2023-02-19T10:23:26.790Z,8.96
2023-02-19T10:25:59.294Z,9.08
2023-02-19T10:28:31.009Z,9.32
2023-02-19T10:31:03.273Z,9.30
2023-02-19T10:33:31.537Z,9.21
2023-02-19T10:36:06.258Z,9.44
2023-02-19T10:38:38.724Z,9.36
2023-02-19T10:41:14.450Z,9.22
2023-02-19T10:43:50.821Z,9.67
2023-02-19T10:46:32.344Z,10.01
2023-02-19T10:49:05.051Z,10.00
2023-02-19T10:51:39.630Z,10.37
2023-02-19T10:54:18.316Z,10.46
2023-02-19T10:56:47.310Z,10.29
2023-02-19T10:59:26.552Z,9.75
2023-02-19T11:01:59.926Z,9.42
2023-02-19T11:04:34.233Z,9.33
2023-02-19T11:07:17.777Z,9.50
2023-02-19T11:09:49.850Z,9.77
2023-02-19T11:12:27.342Z,9.98
2023-02-19T11:14:55.766Z,10.15
2023-02-19T11:17:26.664Z,10.12
2023-02-19T11:20:02.566Z,10.37
2023-02-19T11:22:49.282Z,10.03
2023-02-19T11:25:17.895Z,9.97
2023-02-19T11:28:09.738Z,9.87
2023-02-19T11:30:45.980Z,9.43
2023-02-19T11:33:34.362Z,9.67
2023-02-19T11:36:23.936Z,9.86
2023-02-19T11:38:52.208Z,10.45
2023-02-19T11:41:26.165Z,10.09
2023-02-19T11:44:15.246Z,9.98
2023-02-19T11:46:58.575Z,9.89
2023-02-19T11:50:03.231Z,10.24
2023-02-19T11:52:40.656Z,9.98
2023-02-19T11:55:42.275Z,10.28
2023-02-19T11:58:13.292Z,10.49
2023-02-19T12:01:00.900Z,10.44
2023-02-19T12:03:53.249Z,10.28
2023-02-19T12:06:36.504Z,10.46
2023-02-19T12:09:39.530Z,10.61
2023-02-19T12:12:50.452Z,10.82
2023-02-19T12:15:27.087Z,10.77
2023-02-19T12:18:25.637Z,10.88
2023-02-19T12:20:53.764Z,11.19
2023-02-19T12:24:02.459Z,11.39
2023-02-19T12:26:39.215Z,11.49
2023-02-19T12:29:29.186Z,11.48
2023-02-19T12:32:13.381Z,11.57
2023-02-19T12:34:47.688Z,11.55
2023-02-19T12:37:34.404Z,11.78
2023-02-19T12:40:25.571Z,11.92
2023-02-19T12:43:02.542Z,11.69
2023-02-19T12:45:43.034Z,11.54
2023-02-19T12:48:32.710Z,11.48
2023-02-19T12:51:16.102Z,11.88
2023-02-19T12:54:02.663Z,11.98
2023-02-19T12:56:39.415Z,11.94
2023-02-19T12:59:20.724Z,11.95
2023-02-19T13:02:10.112Z,12.08
2023-02-19T13:04:50.219Z,12.29
2023-02-19T13:07:31.360Z,12.40
2023-02-19T13:10:12.903Z,12.50
2023-02-19T13:12:44.631Z,13.64
2023-02-19T13:15:17.934Z,14.66
2023-02-19T13:17:53.063Z,15.29
2023-02-19T13:20:42.527Z,15.11
2023-02-19T13:23:39.428Z,14.73
2023-02-19T13:26:16.419Z,14.53
2023-02-19T13:28:59.677Z,14.43
2023-02-19T13:31:46.941Z,15.08
2023-02-19T13:34:24.440Z,15.75
2023-02-19T13:36:54.574Z,15.57
2023-02-19T13:39:23.713Z,15.23
2023-02-19T13:41:56.607Z,14.59
2023-02-19T13:44:27.963Z,14.11
2023-02-19T13:46:57.404Z,13.15
2023-02-19T13:49:28.510Z,10.88
2023-02-19T13:52:01.305Z,10.16
2023-02-19T13:54:40.402Z,11.13
2023-02-19T13:57:23.936Z,12.32
2023-02-19T13:59:57.980Z,13.12
2023-02-19T14:02:34.344Z,13.70
2023-02-19T14:05:09.625Z,14.23
2023-02-19T14:07:49.441Z,14.76
2023-02-19T14:10:42.608Z,15.02
2023-02-19T14:13:11.056Z,14.81
2023-02-19T14:15:44.504Z,15.16
2023-02-19T14:18:45.165Z,15.74
2023-02-19T14:21:38.178Z,15.76
2023-02-19T14:24:13.541Z,15.55
2023-02-19T14:26:42.569Z,15.12
2023-02-19T14:29:16.644Z,14.53
2023-02-19T14:31:47.140Z,13.92
2023-02-19T14:34:23.002Z,13.57
2023-02-19T14:36:59.101Z,13.38
2023-02-19T14:39:34.407Z,13.05
2023-02-19T14:42:07.725Z,12.52
2023-02-19T14:44:49.312Z,12.12
2023-02-19T14:47:22.214Z,12.13
2023-02-19T14:49:50.633Z,12.19
2023-02-19T14:52:28.547Z,12.08
2023-02-19T14:55:02.477Z,11.86
2023-02-19T14:57:32.949Z,11.81
2023-02-19T15:00:05.157Z,11.48
2023-02-19T15:02:43.317Z,10.54
2023-02-19T15:05:23.842Z,10.00
2023-02-19T15:07:55.484Z,10.15
2023-02-19T15:10:24.951Z,10.41
2023-02-19T15:13:00.567Z,10.52
2023-02-19T15:15:36.772Z,10.43
2023-02-19T15:18:05.920Z,10.17
2023-02-19T15:20:37.299Z,9.63
2023-02-19T15:23:07.671Z,8.80
2023-02-19T15:25:40.021Z,8.06
2023-02-19T15:28:29.976Z,7.24
2023-02-19T15:30:58.641Z,6.40
2023-02-19T15:33:28.351Z,5.76
2023-02-19T15:36:02.102Z,5.34
2023-02-19T15:38:30.713Z,5.00
2023-02-19T15:40:59.766Z,4.70
2023-02-19T15:43:38.389Z,4.49
2023-02-19T15:46:19.912Z,4.25
2023-02-19T15:49:16.070Z,4.09
2023-02-19T15:51:54.945Z,3.92
2023-02-19T15:54:29.038Z,3.79
2023-02-19T15:57:04.621Z,3.59
2023-02-19T15:59:42.937Z,3.56
2023-02-19T16:02:15.682Z,3.39
2023-02-19T16:04:45.662Z,3.38
2023-02-19T16:07:34.433Z,3.27
2023-02-19T16:10:20.574Z,3.16
2023-02-19T16:13:00.199Z,3.10
2023-02-19T16:15:31.401Z,3.02
2023-02-19T16:18:00.428Z,2.94
2023-02-19T16:20:32.788Z,2.86
2023-02-19T16:23:04.640Z,2.83
2023-02-19T16:25:44.330Z,2.74
2023-02-19T16:28:25.965Z,2.66
2023-02-19T16:31:04.658Z,2.59
2023-02-19T16:33:49.161Z,2.53
2023-02-19T16:36:22.613Z,2.47
2023-02-19T16:39:03.472Z,2.41
2023-02-19T16:41:31.659Z,2.35
2023-02-19T16:44:06.718Z,2.29
2023-02-19T16:46:35.018Z,2.02
2023-02-19T16:49:03.595Z,2.22
2023-02-19T16:51:32.102Z,2.18
2023-02-19T16:54:00.371Z,2.16
2023-02-19T16:56:28.995Z,2.14
2023-02-19T16:58:58.018Z,2.12
2023-02-19T17:01:27.321Z,2.09
2023-02-19T17:04:02.871Z,2.07
2023-02-19T17:06:32.986Z,2.05
2023-02-19T17:09:01.439Z,2.03
2023-02-19T17:11:30.098Z,2.01
2023-02-19T17:13:58.577Z,2.00
2023-02-19T17:16:32.208Z,1.59
2023-02-19T17:19:00.826Z,1.92
2023-02-19T17:21:32.244Z,1.88
2023-02-19T17:24:01.084Z,1.84
2023-02-19T17:26:32.167Z,1.82
2023-02-19T17:29:04.346Z,1.79
2023-02-19T17:31:34.219Z,1.75
2023-02-19T17:34:02.511Z,1.63
2023-02-19T17:36:32.599Z,1.64
2023-02-19T17:39:04.579Z,1.65
2023-02-19T17:41:33.269Z,1.63
2023-02-19T17:44:01.674Z,1.62
2023-02-19T17:46:30.507Z,1.53
2023-02-19T17:48:58.853Z,1.62
2023-02-19T17:51:27.301Z,1.62
2023-02-19T17:53:55.568Z,1.62
2023-02-19T17:56:27.081Z,1.46
2023-02-19T17:58:57.134Z,1.59
2023-02-19T18:01:26.272Z,1.57
2023-02-19T18:03:54.704Z,1.57
2023-02-19T18:06:23.842Z,1.55
2023-02-19T18:08:53.841Z,1.55
2023-02-19T18:11:23.070Z,1.54
2023-02-19T18:13:52.616Z,1.52
2023-02-19T18:16:22.149Z,1.48
2023-02-19T18:18:50.883Z,1.44
2023-02-19T18:21:19.243Z,1.39
2023-02-19T18:23:48.540Z,1.36
2023-02-19T18:26:21.700Z,1.33
2023-02-19T18:28:50.115Z,1.22
2023-02-19T18:31:18.840Z,1.26
2023-02-19T18:33:47.360Z,1.25
2023-02-19T18:36:15.824Z,1.25
2023-02-19T18:38:44.794Z,1.24
2023-02-19T18:41:14.411Z,1.21
2023-02-19T18:43:43.679Z,1.18
2023-02-19T18:46:12.724Z,1.16
2023-02-19T18:48:43.305Z,1.13
2023-02-19T18:51:12.477Z,1.09
2023-02-19T18:53:43.261Z,1.12
2023-02-19T18:56:11.625Z,1.09
2023-02-19T18:58:39.957Z,0.98
2023-02-19T19:01:08.622Z,1.07
2023-02-19T19:03:37.232Z,1.07
2023-02-19T19:06:05.746Z,0.98
2023-02-19T19:08:34.038Z,1.07
2023-02-19T19:11:02.497Z,1.07
2023-02-19T19:13:30.900Z,1.05
2023-02-19T19:15:59.442Z,0.74
2023-02-19T19:18:27.990Z,1.05
2023-02-19T19:21:01.764Z,1.06
2023-02-19T19:23:30.077Z,1.06
2023-02-19T19:25:58.274Z,1.05
2023-02-19T19:28:26.574Z,1.00
2023-02-19T19:30:54.943Z,1.07
2023-02-19T19:33:23.417Z,1.06
2023-02-19T19:35:51.688Z,1.06
2023-02-19T19:38:20.262Z,1.07
2023-02-19T19:40:48.435Z,1.07
2023-02-19T19:43:16.612Z,1.07
2023-02-19T19:45:44.792Z,1.06
2023-02-19T19:48:13.368Z,1.04
2023-02-19T19:50:41.831Z,1.04
2023-02-19T19:53:10.378Z,1.02
2023-02-19T19:55:38.880Z,0.98
2023-02-19T19:58:07.401Z,0.95
2023-02-19T20:00:35.949Z,0.94
2023-02-19T20:03:04.506Z,0.91
2023-02-19T20:05:33.091Z,0.89
2023-02-19T20:08:01.736Z,0.86
2023-02-19T20:10:30.354Z,0.87
2023-02-19T20:12:58.555Z,0.87
2023-02-19T20:15:26.965Z,0.88
2023-02-19T20:17:55.350Z,0.89
2023-02-19T20:20:24.853Z,0.91
2023-02-19T20:22:54.084Z,0.85
2023-02-19T20:25:24.883Z,0.92
2023-02-19T20:27:53.652Z,0.90
2023-02-19T20:30:23.985Z,0.90
2023-02-19T20:32:53.712Z,0.92
2023-02-19T20:35:22.214Z,0.91
2023-02-19T20:37:50.463Z,0.86
2023-02-19T20:40:19.834Z,0.86
2023-02-19T20:42:48.290Z,0.83
2023-02-19T20:45:16.902Z,0.79
2023-02-19T20:47:45.220Z,0.76
2023-02-19T20:50:13.713Z,0.72
2023-02-19T20:52:41.934Z,0.68
2023-02-19T20:55:10.116Z,0.67
2023-02-19T20:57:38.689Z,0.69
2023-02-19T21:00:08.478Z,0.74
2023-02-19T21:02:37.939Z,0.75
2023-02-19T21:05:06.882Z,0.78
2023-02-19T21:07:35.252Z,0.82
2023-02-19T21:10:03.724Z,0.84
2023-02-19T21:12:33.705Z,0.88
2023-02-19T21:15:02.328Z,0.90
2023-02-19T21:17:30.920Z,0.91
2023-02-19T21:19:59.578Z,0.93
2023-02-19T21:22:28.299Z,0.95
2023-02-19T21:24:56.694Z,0.96
2023-02-19T21:27:24.999Z,0.97
2023-02-19T21:29:53.342Z,0.99
2023-02-19T21:32:21.810Z,0.97
2023-02-19T21:34:50.287Z,1.03
2023-02-19T21:37:18.849Z,1.06
2023-02-19T21:39:47.270Z,1.07
2023-02-19T21:42:15.720Z,1.06
2023-02-19T21:44:43.996Z,1.04
2023-02-19T21:47:15.274Z,1.02
2023-02-19T21:49:43.796Z,1.04
2023-02-19T21:52:12.341Z,1.05
2023-02-19T21:54:40.627Z,1.06
2023-02-19T21:57:09.660Z,1.05
2023-02-19T21:59:37.950Z,1.05
2023-02-19T22:02:07.063Z,1.07
2023-02-19T22:04:35.670Z,1.09
2023-02-19T22:07:03.821Z,1.09
2023-02-19T22:09:32.162Z,1.09
2023-02-19T22:12:00.407Z,1.09
2023-02-19T22:14:28.835Z,1.12
2023-02-19T22:16:57.062Z,1.14
2023-02-19T22:19:25.361Z,1.14
2023-02-19T22:21:53.564Z,1.23
2023-02-19T22:24:22.350Z,1.28
2023-02-19T22:26:55.205Z,1.35
2023-02-19T22:29:24.173Z,1.40
2023-02-19T22:31:53.212Z,1.45
2023-02-19T22:34:22.224Z,1.49
2023-02-19T22:36:50.682Z,1.53
2023-02-19T22:39:24.798Z,1.55
2023-02-19T22:41:53.681Z,1.57
2023-02-19T22:44:21.937Z,1.58
2023-02-19T22:46:53.568Z,1.59
2023-02-19T22:49:23.292Z,1.59
2023-02-19T22:52:01.300Z,1.56
2023-02-19T22:54:29.759Z,1.50
2023-02-19T22:56:58.090Z,1.41
2023-02-19T22:59:26.400Z,1.40
2023-02-19T23:01:54.704Z,1.34
2023-02-19T23:04:24.695Z,1.26
2023-02-19T23:06:53.494Z,1.09
2023-02-19T23:09:25.898Z,1.11
2023-02-19T23:12:03.918Z,0.98
2023-02-19T23:14:32.222Z,1.04
2023-02-19T23:17:00.671Z,1.01
2023-02-19T23:19:29.238Z,0.96
2023-02-19T23:21:57.582Z,0.92
2023-02-19T23:24:26.002Z,0.88
2023-02-19T23:26:54.504Z,0.75
2023-02-19T23:29:25.798Z,0.83
2023-02-19T23:31:54.745Z,0.80
2023-02-19T23:34:24.446Z,0.82
2023-02-19T23:36:54.071Z,0.86
2023-02-19T23:39:22.820Z,0.90
2023-02-19T23:41:55.980Z,0.96
2023-02-19T23:44:26.002Z,1.00
2023-02-19T23:46:54.318Z,1.02
2023-02-19T23:49:23.033Z,1.04
2023-02-19T23:51:51.975Z,1.05
2023-02-19T23:54:20.228Z,1.07
2023-02-19T23:56:48.415Z,1.08
2023-02-19T23:59:16.742Z,1.08
