createdAt,value
2023-01-02T00:00:01.582Z,100353.84
2023-01-02T00:01:05.197Z,100359.44
2023-01-02T00:02:07.021Z,100356.94
2023-01-02T00:03:08.798Z,100352.94
2023-01-02T00:04:10.585Z,100348.97
2023-01-02T00:05:12.394Z,100349.97
2023-01-02T00:06:14.571Z,100352.59
2023-01-02T00:07:16.327Z,100356.69
2023-01-02T00:08:18.228Z,100364.44
2023-01-02T00:09:20.135Z,100354.06
2023-01-02T00:10:21.911Z,100356.84
2023-01-02T00:11:23.641Z,100362.78
2023-01-02T00:12:25.349Z,100361.94
2023-01-02T00:13:27.215Z,100363.88
2023-01-02T00:14:28.964Z,100356.31
2023-01-02T00:15:30.746Z,100349.84
2023-01-02T00:16:32.502Z,100353.31
2023-01-02T00:17:34.354Z,100361.44
2023-01-02T00:18:36.053Z,100359.25
2023-01-02T00:19:37.763Z,100364.50
2023-01-02T00:20:39.531Z,100366.44
2023-01-02T00:21:41.249Z,100365.38
2023-01-02T00:22:42.942Z,100358.53
2023-01-02T00:23:45.185Z,100357.34
2023-01-02T00:24:46.875Z,100365.91
2023-01-02T00:25:49.963Z,100366.59
2023-01-02T00:26:51.668Z,100368.31
2023-01-02T00:27:53.407Z,100370.00
2023-01-02T00:28:55.111Z,100365.25
2023-01-02T00:29:56.837Z,100362.22
2023-01-02T00:30:58.702Z,100360.16
2023-01-02T00:32:00.561Z,100367.97
2023-01-02T00:33:02.265Z,100367.84
2023-01-02T00:34:04.065Z,100368.53
2023-01-02T00:35:06.453Z,100364.91
2023-01-02T00:36:10.440Z,100366.41
2023-01-02T00:37:12.121Z,100359.13
2023-01-02T00:38:13.935Z,100363.09
2023-01-02T00:39:15.679Z,100369.88
2023-01-02T00:40:17.467Z,100363.28
2023-01-02T00:41:19.160Z,100351.69
2023-01-02T00:42:20.870Z,100367.69
2023-01-02T00:43:23.206Z,100358.59
2023-01-02T00:44:24.884Z,100363.97
2023-01-02T00:45:26.849Z,100379.63
2023-01-02T00:46:28.630Z,100375.47
2023-01-02T00:47:30.383Z,100373.81
2023-01-02T00:48:32.127Z,100382.81
2023-01-02T00:49:33.828Z,100376.72
2023-01-02T00:50:35.548Z,100362.81
2023-01-02T00:51:37.319Z,100383.50
2023-01-02T00:52:39.044Z,100386.13
2023-01-02T00:53:40.775Z,100379.22
2023-01-02T00:54:42.481Z,100381.28
2023-01-02T00:55:45.934Z,100386.53
2023-01-02T00:56:47.671Z,100385.72
2023-01-02T00:57:49.465Z,100375.53
2023-01-02T00:58:51.156Z,100385.19
2023-01-02T00:59:52.928Z,100371.66
2023-01-02T01:00:54.771Z,100385.47
2023-01-02T01:01:56.642Z,100382.41
2023-01-02T01:02:59.455Z,100376.34
2023-01-02T01:04:01.525Z,100375.66
2023-01-02T01:05:03.283Z,100384.22
2023-01-02T01:06:09.561Z,100379.94
2023-01-02T01:07:11.368Z,100380.91
2023-01-02T01:08:13.597Z,100365.84
2023-01-02T01:09:15.632Z,100377.44
2023-01-02T01:10:17.476Z,100378.28
2023-01-02T01:11:19.468Z,100375.66
2023-01-02T01:12:21.209Z,100374.97
2023-01-02T01:13:22.953Z,100373.31
2023-01-02T01:14:24.820Z,100374.28
2023-01-02T01:15:26.562Z,100355.94
2023-01-02T01:16:28.397Z,100373.59
2023-01-02T01:17:32.060Z,100371.00
2023-01-02T01:18:34.263Z,100372.09
2023-01-02T01:19:36.262Z,100369.09
2023-01-02T01:20:39.361Z,100370.88
2023-01-02T01:21:41.304Z,100362.47
2023-01-02T01:22:43.045Z,100368.78
2023-01-02T01:23:49.369Z,100373.34
2023-01-02T01:24:51.130Z,100368.13
2023-01-02T01:25:52.830Z,100367.84
2023-01-02T01:26:54.582Z,100365.09
2023-01-02T01:27:56.350Z,100366.75
2023-01-02T01:28:58.064Z,100356.81
2023-01-02T01:29:59.824Z,100346.91
2023-01-02T01:31:03.625Z,100352.28
2023-01-02T01:32:05.531Z,100351.72
2023-01-02T01:33:07.251Z,100344.69
2023-01-02T01:34:11.181Z,100348.28
2023-01-02T01:35:13.038Z,100343.31
2023-01-02T01:36:20.453Z,100338.63
2023-01-02T01:37:22.141Z,100336.13
2023-01-02T01:38:23.857Z,100339.97
2023-01-02T01:39:25.569Z,100337.78
2023-01-02T01:40:27.290Z,100326.50
2023-01-02T01:41:29.124Z,100331.47
2023-01-02T01:42:34.598Z,100332.28
2023-01-02T01:43:51.637Z,100333.69
2023-01-02T01:44:55.583Z,100335.16
2023-01-02T01:45:57.379Z,100331.88
2023-01-02T01:46:59.166Z,100327.63
2023-01-02T01:48:01.176Z,100323.59
2023-01-02T01:49:14.511Z,100317.25
2023-01-02T01:50:27.749Z,100326.91
2023-01-02T01:51:31.657Z,100318.91
2023-01-02T01:52:36.923Z,100321.00
2023-01-02T01:53:38.978Z,100314.63
2023-01-02T01:54:54.313Z,100300.19
2023-01-02T01:56:01.962Z,100308.88
2023-01-02T01:57:13.013Z,100314.63
2023-01-02T01:58:24.901Z,100302.25
2023-01-02T01:59:27.491Z,100299.19
2023-01-02T02:00:30.421Z,100311.59
2023-01-02T02:01:32.751Z,100309.66
2023-01-02T02:02:35.337Z,100290.38
2023-01-02T02:03:37.706Z,100302.25
2023-01-02T02:04:41.014Z,100298.78
2023-01-02T02:05:44.316Z,100308.56
2023-01-02T02:06:46.199Z,100309.13
2023-01-02T02:08:18.995Z,100306.09
2023-01-02T02:09:31.574Z,100316.59
2023-01-02T02:10:33.571Z,100299.34
2023-01-02T02:11:35.284Z,100301.56
2023-01-02T02:12:37.017Z,100309.41
2023-01-02T02:13:38.918Z,100312.03
2023-01-02T02:14:40.616Z,100311.88
2023-01-02T02:16:04.661Z,100312.28
2023-01-02T02:17:06.376Z,100308.44
2023-01-02T02:18:50.033Z,100315.59
2023-01-02T02:20:07.177Z,100312.72
2023-01-02T02:21:27.559Z,100319.47
2023-01-02T02:23:10.637Z,100311.06
2023-01-02T02:24:29.988Z,100311.06
2023-01-02T02:26:07.064Z,100313.38
2023-01-02T02:27:17.942Z,100317.41
2023-01-02T02:28:34.655Z,100312.44
2023-01-02T02:30:14.364Z,100312.44
2023-01-02T02:31:57.653Z,100310.63
2023-01-02T02:33:12.455Z,100315.75
2023-01-02T02:34:16.968Z,100309.81
2023-01-02T02:35:49.261Z,100312.56
2023-01-02T02:37:15.643Z,100308.16
2023-01-02T02:38:32.525Z,100317.53
2023-01-02T02:40:19.481Z,100319.75
2023-01-02T02:41:48.748Z,100316.59
2023-01-02T02:43:22.522Z,100319.19
2023-01-02T02:44:40.874Z,100318.22
2023-01-02T02:45:51.683Z,100307.91
2023-01-02T02:47:02.280Z,100309.69
2023-01-02T02:48:16.978Z,100315.06
2023-01-02T02:49:18.624Z,100308.72
2023-01-02T02:50:30.236Z,100302.66
2023-01-02T02:51:42.804Z,100306.09
2023-01-02T02:53:22.822Z,100302.53
2023-01-02T02:54:37.654Z,100297.28
2023-01-02T02:55:52.895Z,100298.38
2023-01-02T02:56:56.575Z,100290.66
2023-01-02T02:58:00.548Z,100298.25
2023-01-02T02:59:03.142Z,100300.59
2023-01-02T03:00:08.485Z,100297.16
2023-01-02T03:01:19.432Z,100291.78
2023-01-02T03:02:21.530Z,100291.22
2023-01-02T03:03:24.521Z,100288.31
2023-01-02T03:04:26.452Z,100294.81
2023-01-02T03:05:39.796Z,100281.84
2023-01-02T03:07:21.849Z,100287.91
2023-01-02T03:08:33.319Z,100277.28
2023-01-02T03:09:50.276Z,100294.53
2023-01-02T03:11:00.977Z,100289.28
2023-01-02T03:12:11.789Z,100292.59
2023-01-02T03:13:23.540Z,100297.16
2023-01-02T03:14:48.204Z,100285.44
2023-01-02T03:16:13.025Z,100288.03
2023-01-02T03:17:25.875Z,100293.28
2023-01-02T03:18:56.768Z,100288.88
2023-01-02T03:20:07.266Z,100282.09
2023-01-02T03:21:14.596Z,100283.06
2023-01-02T03:22:24.269Z,100282.09
2023-01-02T03:23:29.258Z,100277.69
2023-01-02T03:24:32.791Z,100277.00
2023-01-02T03:25:36.189Z,100266.53
2023-01-02T03:26:41.192Z,100270.28
2023-01-02T03:27:46.195Z,100263.78
2023-01-02T03:28:53.538Z,100276.03
2023-01-02T03:30:18.237Z,100280.88
2023-01-02T03:31:22.432Z,100268.75
2023-01-02T03:32:29.911Z,100273.59
2023-01-02T03:33:36.220Z,100260.91
2023-01-02T03:34:40.488Z,100284.72
2023-01-02T03:35:50.134Z,100276.22
2023-01-02T03:36:57.775Z,100283.78
2023-01-02T03:37:59.855Z,100283.63
2023-01-02T03:39:12.530Z,100248.38
2023-01-02T03:40:21.902Z,100283.50
2023-01-02T03:41:28.083Z,100292.06
2023-01-02T03:42:35.749Z,100293.97
2023-01-02T03:43:41.167Z,100286.25
2023-01-02T03:45:03.474Z,100295.75
2023-01-02T03:46:19.270Z,100296.72
2023-01-02T03:47:33.977Z,100293.97
2023-01-02T03:49:00.777Z,100301.81
2023-01-02T03:50:10.076Z,100274.53
2023-01-02T03:51:12.451Z,100298.50
2023-01-02T03:52:14.677Z,100258.69
2023-01-02T03:53:16.690Z,100293.16
2023-01-02T03:54:19.546Z,100299.47
2023-01-02T03:55:24.015Z,100294.81
2023-01-02T03:56:25.665Z,100296.72
2023-01-02T03:57:52.152Z,100298.22
2023-01-02T03:59:09.242Z,100298.41
2023-01-02T04:00:15.178Z,100301.84
2023-01-02T04:01:29.482Z,100301.69
2023-01-02T04:02:43.352Z,100298.78
2023-01-02T04:03:54.561Z,100304.72
2023-01-02T04:05:05.046Z,100312.19
2023-01-02T04:06:25.065Z,100311.22
2023-01-02T04:07:38.867Z,100315.50
2023-01-02T04:08:50.623Z,100307.91
2023-01-02T04:09:53.079Z,100312.72
2023-01-02T04:10:58.831Z,100307.78
2023-01-02T04:12:06.937Z,100305.41
2023-01-02T04:13:20.257Z,100294.00
2023-01-02T04:14:54.587Z,100317.28
2023-01-02T04:15:57.762Z,100319.06
2023-01-02T04:17:01.647Z,100311.34
2023-01-02T04:18:09.321Z,100324.00
2023-01-02T04:19:16.738Z,100318.91
2023-01-02T04:20:23.908Z,100318.78
2023-01-02T04:21:28.898Z,100309.81
2023-01-02T04:22:53.496Z,100319.06
2023-01-02T04:24:02.374Z,100305.94
2023-01-02T04:25:13.751Z,100319.06
2023-01-02T04:26:19.401Z,100315.75
2023-01-02T04:27:27.451Z,100312.44
2023-01-02T04:28:31.951Z,100303.91
2023-01-02T04:29:33.953Z,100308.88
2023-01-02T04:30:42.805Z,100316.16
2023-01-02T04:31:50.523Z,100316.28
2023-01-02T04:32:53.592Z,100313.66
2023-01-02T04:33:59.602Z,100305.56
2023-01-02T04:35:08.550Z,100315.75
2023-01-02T04:36:11.808Z,100309.00
2023-01-02T04:37:30.712Z,100311.88
2023-01-02T04:38:32.465Z,100303.75
2023-01-02T04:39:36.970Z,100312.44
2023-01-02T04:40:39.038Z,100310.53
2023-01-02T04:41:41.435Z,100303.63
2023-01-02T04:42:43.179Z,100294.53
2023-01-02T04:43:44.877Z,100292.59
2023-01-02T04:44:46.586Z,100290.09
2023-01-02T04:45:48.881Z,100305.81
2023-01-02T04:46:50.619Z,100252.66
2023-01-02T04:47:52.343Z,100290.53
2023-01-02T04:48:54.381Z,100299.78
2023-01-02T04:49:56.081Z,100285.44
2023-01-02T04:50:57.774Z,100300.44
2023-01-02T04:51:59.475Z,100301.13
2023-01-02T04:53:01.343Z,100300.16
2023-01-02T04:54:04.074Z,100306.25
2023-01-02T04:55:08.459Z,100306.09
2023-01-02T04:56:10.197Z,100297.41
2023-01-02T04:57:12.013Z,100285.03
2023-01-02T04:58:13.804Z,100289.69
2023-01-02T04:59:15.514Z,100298.94
2023-01-02T05:00:17.387Z,100298.81
2023-01-02T05:01:21.043Z,100284.06
2023-01-02T05:02:22.975Z,100302.78
2023-01-02T05:03:24.786Z,100305.41
2023-01-02T05:04:26.522Z,100301.13
2023-01-02T05:05:28.282Z,100299.06
2023-01-02T05:06:29.991Z,100305.16
2023-01-02T05:07:33.617Z,100304.19
2023-01-02T05:08:36.685Z,100303.34
2023-01-02T05:09:38.437Z,100298.81
2023-01-02T05:10:40.167Z,100297.00
2023-01-02T05:11:41.870Z,100276.59
2023-01-02T05:12:43.580Z,100288.47
2023-01-02T05:13:45.441Z,100279.34
2023-01-02T05:14:47.135Z,100293.44
2023-01-02T05:15:56.313Z,100295.88
2023-01-02T05:16:58.060Z,100289.81
2023-01-02T05:17:59.820Z,100285.56
2023-01-02T05:19:01.522Z,100291.34
2023-01-02T05:20:04.841Z,100302.38
2023-01-02T05:21:30.359Z,100292.59
2023-01-02T05:22:50.693Z,100291.75
2023-01-02T05:23:52.393Z,100288.44
2023-01-02T05:24:54.078Z,100290.94
2023-01-02T05:25:55.862Z,100279.63
2023-01-02T05:26:57.654Z,100286.25
2023-01-02T05:27:59.383Z,100289.53
2023-01-02T05:29:01.763Z,100278.25
2023-01-02T05:30:04.532Z,100292.31
2023-01-02T05:31:06.275Z,100291.19
2023-01-02T05:32:07.979Z,100292.97
2023-01-02T05:33:09.740Z,100298.09
2023-01-02T05:34:15.067Z,100296.16
2023-01-02T05:35:16.914Z,100303.03
2023-01-02T05:36:18.779Z,100306.50
2023-01-02T05:37:20.601Z,100304.84
2023-01-02T05:38:22.335Z,100303.88
2023-01-02T05:39:24.147Z,100305.81
2023-01-02T05:40:25.853Z,100300.69
2023-01-02T05:41:27.554Z,100305.81
2023-01-02T05:42:29.261Z,100302.50
2023-01-02T05:43:36.002Z,100301.41
2023-01-02T05:44:37.744Z,100303.19
2023-01-02T05:45:39.460Z,100301.53
2023-01-02T05:46:41.457Z,100288.03
2023-01-02T05:47:43.471Z,100296.44
2023-01-02T05:48:46.044Z,100288.72
2023-01-02T05:49:47.862Z,100300.31
2023-01-02T05:50:49.556Z,100309.00
2023-01-02T05:51:51.260Z,100310.50
2023-01-02T05:52:52.983Z,100305.25
2023-01-02T05:53:54.778Z,100306.38
2023-01-02T05:54:56.499Z,100308.03
2023-01-02T05:56:12.871Z,100308.69
2023-01-02T05:57:14.571Z,100301.97
2023-01-02T05:58:16.290Z,100310.22
2023-01-02T05:59:18.053Z,100290.25
2023-01-02T06:00:19.807Z,100304.41
2023-01-02T06:01:27.380Z,100316.56
2023-01-02T06:02:29.194Z,100309.38
2023-01-02T06:03:31.166Z,100308.69
2023-01-02T06:04:32.962Z,100304.41
2023-01-02T06:05:35.232Z,100305.69
2023-01-02T06:06:39.875Z,100309.97
2023-01-02T06:07:41.611Z,100303.34
2023-01-02T06:08:43.471Z,100308.31
2023-01-02T06:09:45.189Z,100303.59
2023-01-02T06:10:52.952Z,100301.69
2023-01-02T06:11:54.754Z,100310.94
2023-01-02T06:12:57.114Z,100304.03
2023-01-02T06:13:59.336Z,100304.03
2023-01-02T06:15:01.011Z,100301.41
2023-01-02T06:16:03.812Z,100298.09
2023-01-02T06:17:05.524Z,100299.88
2023-01-02T06:18:07.340Z,100307.47
2023-01-02T06:19:09.052Z,100308.31
2023-01-02T06:20:11.109Z,100312.72
2023-01-02T06:21:15.603Z,100300.16
2023-01-02T06:22:17.305Z,100311.88
2023-01-02T06:23:19.406Z,100309.41
2023-01-02T06:24:21.109Z,100313.81
2023-01-02T06:25:22.812Z,100319.31
2023-01-02T06:26:29.981Z,100319.06
2023-01-02T06:27:36.192Z,100312.28
2023-01-02T06:28:38.748Z,100315.47
2023-01-02T06:29:40.475Z,100322.91
2023-01-02T06:30:42.209Z,100324.84
2023-01-02T06:31:50.933Z,100312.84
2023-01-02T06:32:53.202Z,100319.06
2023-01-02T06:33:56.782Z,100324.97
2023-01-02T06:34:58.532Z,100325.38
2023-01-02T06:36:02.253Z,100321.53
2023-01-02T06:37:09.525Z,100329.00
2023-01-02T06:38:11.835Z,100324.03
2023-01-02T06:39:13.564Z,100327.03
2023-01-02T06:40:15.668Z,100322.09
2023-01-02T06:41:18.193Z,100325.38
2023-01-02T06:42:19.886Z,100326.06
2023-01-02T06:43:22.034Z,100333.13
2023-01-02T06:44:23.737Z,100327.03
2023-01-02T06:45:25.596Z,100332.81
2023-01-02T06:46:27.479Z,100323.75
2023-01-02T06:47:29.230Z,100337.22
2023-01-02T06:48:34.801Z,100344.69
2023-01-02T06:49:36.483Z,100340.97
2023-01-02T06:50:38.298Z,100346.75
2023-01-02T06:51:40.264Z,100345.75
2023-01-02T06:52:41.996Z,100347.13
2023-01-02T06:53:45.079Z,100344.38
2023-01-02T06:54:46.813Z,100352.25
2023-01-02T06:55:53.255Z,100346.88
2023-01-02T06:56:54.966Z,100356.13
2023-01-02T06:57:57.364Z,100345.31
2023-01-02T06:58:59.721Z,100363.13
2023-01-02T07:00:01.444Z,100362.97
2023-01-02T07:01:05.872Z,100331.63
2023-01-02T07:02:07.704Z,100363.94
2023-01-02T07:03:09.617Z,100364.53
2023-01-02T07:04:16.468Z,100365.19
2023-01-02T07:05:22.771Z,100373.50
2023-01-02T07:06:27.936Z,100377.38
2023-01-02T07:07:29.672Z,100374.72
2023-01-02T07:08:31.982Z,100389.06
2023-01-02T07:09:33.707Z,100373.63
2023-01-02T07:10:35.708Z,100385.31
2023-01-02T07:11:39.027Z,100373.56
2023-01-02T07:12:40.727Z,100380.69
2023-01-02T07:13:45.495Z,100372.09
2023-01-02T07:14:47.184Z,100377.88
2023-01-02T07:15:48.916Z,100372.03
2023-01-02T07:16:51.151Z,100372.59
2023-01-02T07:17:52.929Z,100375.56
2023-01-02T07:18:54.786Z,100376.81
2023-01-02T07:20:01.683Z,100371.31
2023-01-02T07:21:05.258Z,100370.63
2023-01-02T07:22:06.934Z,100371.66
2023-01-02T07:23:08.626Z,100359.16
2023-01-02T07:24:15.620Z,100357.13
2023-01-02T07:25:17.637Z,100360.34
2023-01-02T07:26:19.599Z,100371.91
2023-01-02T07:27:21.304Z,100366.84
2023-01-02T07:28:23.856Z,100372.38
2023-01-02T07:29:25.599Z,100371.78
2023-01-02T07:30:27.475Z,100371.34
2023-01-02T07:31:30.266Z,100351.22
2023-01-02T07:32:32.043Z,100347.59
2023-01-02T07:33:34.284Z,100362.03
2023-01-02T07:34:36.027Z,100365.34
2023-01-02T07:35:37.719Z,100348.56
2023-01-02T07:36:39.455Z,100363.34
2023-01-02T07:37:41.157Z,100364.97
2023-01-02T07:38:43.525Z,100361.25
2023-01-02T07:39:45.243Z,100367.56
2023-01-02T07:40:46.958Z,100357.63
2023-01-02T07:41:48.679Z,100360.59
2023-01-02T07:42:50.363Z,100353.28
2023-01-02T07:43:55.860Z,100357.41
2023-01-02T07:44:57.596Z,100354.06
2023-01-02T07:46:04.314Z,100354.00
2023-01-02T07:47:06.148Z,100340.63
2023-01-02T07:48:07.884Z,100347.72
2023-01-02T07:49:12.667Z,100343.84
2023-01-02T07:50:14.556Z,100348.69
2023-01-02T07:51:22.720Z,100349.00
2023-01-02T07:52:28.257Z,100352.28
2023-01-02T07:53:30.442Z,100349.72
2023-01-02T07:54:32.174Z,100348.66
2023-01-02T07:55:34.420Z,100344.03
2023-01-02T07:56:36.174Z,100342.84
2023-01-02T07:57:37.883Z,100346.81
2023-01-02T07:58:39.798Z,100349.13
2023-01-02T07:59:41.515Z,100336.59
2023-01-02T08:00:43.247Z,100347.50
2023-01-02T08:01:45.033Z,100344.53
2023-01-02T08:02:49.807Z,100346.72
2023-01-02T08:03:51.679Z,100343.47
2023-01-02T08:04:53.494Z,100334.72
2023-01-02T08:05:55.189Z,100343.78
2023-01-02T08:06:56.898Z,100343.19
2023-01-02T08:07:58.635Z,100329.50
2023-01-02T08:09:00.368Z,100330.44
2023-01-02T08:10:02.055Z,100336.09
2023-01-02T08:11:15.831Z,100340.50
2023-01-02T08:12:17.658Z,100346.75
2023-01-02T08:13:19.341Z,100343.94
2023-01-02T08:14:23.673Z,100341.94
2023-01-02T08:15:26.220Z,100333.59
2023-01-02T08:16:28.006Z,100337.03
2023-01-02T08:17:31.398Z,100346.34
2023-01-02T08:18:33.218Z,100334.53
2023-01-02T08:19:34.963Z,100344.28
2023-01-02T08:20:36.698Z,100330.91
2023-01-02T08:21:38.395Z,100338.00
2023-01-02T08:22:40.125Z,100338.72
2023-01-02T08:23:41.883Z,100342.28
2023-01-02T08:24:43.617Z,100336.66
2023-01-02T08:25:45.341Z,100338.31
2023-01-02T08:26:47.120Z,100326.44
2023-01-02T08:27:48.807Z,100335.09
2023-01-02T08:28:50.564Z,100333.47
2023-01-02T08:29:52.377Z,100326.78
2023-01-02T08:30:54.263Z,100325.47
2023-01-02T08:31:58.755Z,100320.31
2023-01-02T08:33:01.129Z,100329.84
2023-01-02T08:34:02.888Z,100324.44
2023-01-02T08:35:06.981Z,100319.00
2023-01-02T08:36:09.855Z,100324.34
2023-01-02T08:37:11.616Z,100320.59
2023-01-02T08:38:13.464Z,100317.06
2023-01-02T08:39:15.461Z,100322.38
2023-01-02T08:40:17.165Z,100312.34
2023-01-02T08:41:39.453Z,100317.97
2023-01-02T08:42:44.063Z,100319.00
2023-01-02T08:43:45.765Z,100310.03
2023-01-02T08:44:47.553Z,100315.47
2023-01-02T08:45:49.358Z,100306.31
2023-01-02T08:46:51.557Z,100304.13
2023-01-02T08:47:53.357Z,100307.09
2023-01-02T08:48:55.317Z,100300.06
2023-01-02T08:49:57.045Z,100292.41
2023-01-02T08:50:58.800Z,100295.22
2023-01-02T08:52:00.513Z,100284.69
2023-01-02T08:53:02.235Z,100282.53
2023-01-02T08:54:04.024Z,100292.59
2023-01-02T08:55:06.315Z,100290.13
2023-01-02T08:56:37.870Z,100292.38
2023-01-02T08:57:40.083Z,100288.09
2023-01-02T08:58:41.778Z,100285.44
2023-01-02T08:59:43.480Z,100287.84
2023-01-02T09:00:45.248Z,100296.25
2023-01-02T09:01:47.071Z,100280.66
2023-01-02T09:02:48.951Z,100291.75
2023-01-02T09:03:52.183Z,100291.47
2023-01-02T09:04:53.865Z,100275.31
2023-01-02T09:05:55.652Z,100280.81
2023-01-02T09:06:57.375Z,100281.72
2023-01-02T09:07:59.371Z,100277.44
2023-01-02T09:09:05.790Z,100284.22
2023-01-02T09:10:11.719Z,100276.16
2023-01-02T09:11:16.215Z,100280.75
2023-01-02T09:12:18.189Z,100274.78
2023-01-02T09:13:19.879Z,100273.13
2023-01-02T09:14:22.291Z,100277.19
2023-01-02T09:15:24.010Z,100271.22
2023-01-02T09:16:26.256Z,100275.75
2023-01-02T09:17:27.964Z,100272.75
2023-01-02T09:18:29.820Z,100271.03
2023-01-02T09:19:31.686Z,100264.16
2023-01-02T09:20:33.395Z,100275.56
2023-01-02T09:21:35.276Z,100268.81
2023-01-02T09:22:37.082Z,100277.34
2023-01-02T09:23:38.785Z,100266.31
2023-01-02T09:24:40.535Z,100267.16
2023-01-02T09:25:42.256Z,100259.81
2023-01-02T09:26:44.081Z,100259.59
2023-01-02T09:27:45.784Z,100261.28
2023-01-02T09:28:47.533Z,100266.00
2023-01-02T09:29:49.300Z,100267.06
2023-01-02T09:30:51.061Z,100260.13
2023-01-02T09:31:53.060Z,100262.97
2023-01-02T09:32:54.780Z,100255.47
2023-01-02T09:33:56.638Z,100258.94
2023-01-02T09:34:58.332Z,100253.25
2023-01-02T09:36:07.760Z,100251.69
2023-01-02T09:37:10.337Z,100248.97
2023-01-02T09:38:12.278Z,100247.63
2023-01-02T09:39:14.321Z,100244.25
2023-01-02T09:40:16.155Z,100248.47
2023-01-02T09:41:46.367Z,100239.16
2023-01-02T09:42:50.416Z,100235.97
2023-01-02T09:43:58.724Z,100239.38
2023-01-02T09:45:08.760Z,100241.75
2023-01-02T09:46:22.438Z,100232.50
2023-01-02T09:47:27.170Z,100222.81
2023-01-02T09:48:35.162Z,100230.88
2023-01-02T09:49:46.557Z,100234.84
2023-01-02T09:50:50.025Z,100227.84
2023-01-02T09:51:52.067Z,100234.19
2023-01-02T09:52:57.698Z,100223.69
2023-01-02T09:53:59.594Z,100220.81
2023-01-02T09:55:02.291Z,100228.09
2023-01-02T09:56:22.747Z,100231.50
2023-01-02T09:57:27.956Z,100224.31
2023-01-02T09:58:51.795Z,100225.38
2023-01-02T09:59:56.445Z,100226.34
2023-01-02T10:00:59.516Z,100217.84
2023-01-02T10:02:07.305Z,100222.19
2023-01-02T10:03:43.847Z,100230.72
2023-01-02T10:04:48.373Z,100211.91
2023-01-02T10:06:02.104Z,100214.69
2023-01-02T10:07:12.296Z,100215.78
2023-01-02T10:08:33.136Z,100213.81
2023-01-02T10:10:03.575Z,100203.31
2023-01-02T10:11:40.334Z,100207.72
2023-01-02T10:12:56.785Z,100201.34
2023-01-02T10:14:18.609Z,100188.16
2023-01-02T10:15:26.277Z,100196.41
2023-01-02T10:16:32.695Z,100195.72
2023-01-02T10:17:40.392Z,100194.41
2023-01-02T10:18:44.893Z,100195.25
2023-01-02T10:19:52.770Z,100201.44
2023-01-02T10:20:58.121Z,100197.94
2023-01-02T10:22:02.024Z,100188.47
2023-01-02T10:23:10.855Z,100200.44
2023-01-02T10:24:19.808Z,100191.00
2023-01-02T10:25:33.578Z,100195.59
2023-01-02T10:26:38.387Z,100190.16
2023-01-02T10:27:47.409Z,100176.94
2023-01-02T10:28:49.057Z,100185.06
2023-01-02T10:30:03.259Z,100181.53
2023-01-02T10:31:15.682Z,100179.91
2023-01-02T10:32:20.700Z,100164.25
2023-01-02T10:33:30.000Z,100182.66
2023-01-02T10:34:42.564Z,100182.06
2023-01-02T10:35:49.640Z,100174.25
2023-01-02T10:36:51.944Z,100176.16
2023-01-02T10:37:56.544Z,100169.13
2023-01-02T10:39:03.792Z,100171.84
2023-01-02T10:40:06.055Z,100173.47
2023-01-02T10:41:09.181Z,100164.28
2023-01-02T10:42:14.148Z,100171.31
2023-01-02T10:43:16.918Z,100168.63
2023-01-02T10:44:39.005Z,100168.59
2023-01-02T10:45:41.297Z,100157.81
2023-01-02T10:46:43.061Z,100167.75
2023-01-02T10:47:45.048Z,100159.38
2023-01-02T10:48:52.095Z,100159.34
2023-01-02T10:49:54.611Z,100156.22
2023-01-02T10:51:01.043Z,100165.91
2023-01-02T10:52:35.495Z,100160.94
2023-01-02T10:53:37.857Z,100159.56
2023-01-02T10:54:54.982Z,100151.47
2023-01-02T10:56:14.306Z,100147.16
2023-01-02T10:57:20.967Z,100160.63
2023-01-02T10:58:24.089Z,100155.06
2023-01-02T10:59:28.929Z,100147.78
2023-01-02T11:00:34.530Z,100145.16
2023-01-02T11:01:50.010Z,100139.00
2023-01-02T11:02:54.994Z,100138.91
2023-01-02T11:03:57.753Z,100151.59
2023-01-02T11:05:01.912Z,100137.88
2023-01-02T11:06:23.559Z,100135.97
2023-01-02T11:07:26.302Z,100135.97
2023-01-02T11:08:38.281Z,100141.06
2023-01-02T11:09:54.777Z,100135.88
2023-01-02T11:10:56.470Z,100134.81
2023-01-02T11:12:09.472Z,100137.16
2023-01-02T11:13:20.645Z,100136.97
2023-01-02T11:14:31.081Z,100132.31
2023-01-02T11:15:34.852Z,100134.44
2023-01-02T11:16:40.957Z,100134.03
2023-01-02T11:17:44.362Z,100121.69
2023-01-02T11:18:57.138Z,100124.66
2023-01-02T11:19:59.017Z,100126.22
2023-01-02T11:21:06.042Z,100125.16
2023-01-02T11:22:09.711Z,100121.84
2023-01-02T11:23:14.375Z,100113.22
2023-01-02T11:24:25.998Z,100113.91
2023-01-02T11:25:33.338Z,100115.91
2023-01-02T11:26:40.511Z,100107.25
2023-01-02T11:27:44.480Z,100115.88
2023-01-02T11:28:47.441Z,100108.91
2023-01-02T11:29:50.745Z,100114.28
2023-01-02T11:31:03.331Z,100102.16
2023-01-02T11:32:05.227Z,100106.72
2023-01-02T11:33:30.140Z,100106.94
2023-01-02T11:34:36.337Z,100099.97
2023-01-02T11:36:05.474Z,100107.22
2023-01-02T11:37:13.129Z,100097.47
2023-01-02T11:38:21.636Z,100093.66
2023-01-02T11:39:33.818Z,100093.31
2023-01-02T11:40:35.742Z,100088.44
2023-01-02T11:42:13.533Z,100105.50
2023-01-02T11:43:33.843Z,100083.84
2023-01-02T11:44:58.009Z,100086.25
2023-01-02T11:46:00.008Z,100092.38
2023-01-02T11:47:04.853Z,100085.44
2023-01-02T11:48:12.715Z,100089.75
2023-01-02T11:49:18.086Z,100088.41
2023-01-02T11:50:32.071Z,100092.41
2023-01-02T11:51:41.305Z,100086.66
2023-01-02T11:53:03.047Z,100083.28
2023-01-02T11:54:13.121Z,100083.53
2023-01-02T11:55:21.534Z,100072.38
2023-01-02T11:56:33.717Z,100077.28
2023-01-02T11:58:04.893Z,100077.97
2023-01-02T11:59:14.607Z,100075.41
2023-01-02T12:00:19.257Z,100072.13
2023-01-02T12:01:59.917Z,100070.50
2023-01-02T12:03:18.118Z,100074.88
2023-01-02T12:04:20.422Z,100066.72
2023-01-02T12:05:22.075Z,100076.44
2023-01-02T12:06:33.334Z,100068.22
2023-01-02T12:07:55.764Z,100059.38
2023-01-02T12:09:13.572Z,100058.63
2023-01-02T12:10:15.234Z,100065.75
2023-01-02T12:11:40.977Z,100054.47
2023-01-02T12:13:13.886Z,100054.19
2023-01-02T12:14:52.412Z,100053.84
2023-01-02T12:16:17.238Z,100058.53
2023-01-02T12:17:36.991Z,100059.94
2023-01-02T12:18:53.622Z,100050.97
2023-01-02T12:20:05.450Z,100053.66
2023-01-02T12:21:26.331Z,100054.53
2023-01-02T12:22:34.187Z,100044.34
2023-01-02T12:24:10.305Z,100044.94
2023-01-02T12:25:40.034Z,100044.53
2023-01-02T12:27:16.958Z,100041.75
2023-01-02T12:28:39.487Z,100043.47
2023-01-02T12:29:56.513Z,100031.44
2023-01-02T12:31:30.943Z,100024.38
2023-01-02T12:33:18.398Z,100032.72
2023-01-02T12:34:35.290Z,100038.44
2023-01-02T12:35:49.061Z,100031.75
2023-01-02T12:37:02.273Z,100039.22
2023-01-02T12:38:08.508Z,100031.69
2023-01-02T12:39:22.147Z,100034.16
2023-01-02T12:40:29.768Z,100031.28