createdAt,value
2018-06-12T00:01:43.734Z,31.70
2018-06-12T00:04:12.120Z,32.23
2018-06-12T00:06:40.531Z,31.60
2018-06-12T00:09:08.923Z,32.50
2018-06-12T00:11:37.319Z,29.03
2018-06-12T00:14:05.724Z,31.40
2018-06-12T00:16:34.130Z,28.80
2018-06-12T00:19:02.922Z,29.97
2018-06-12T00:21:31.339Z,27.93
2018-06-12T00:23:59.707Z,30.67
2018-06-12T00:26:28.080Z,32.30
2018-06-12T00:28:56.514Z,34.43
2018-06-12T00:31:24.883Z,33.40
2018-06-12T00:33:53.278Z,31.90
2018-06-12T00:36:21.659Z,33.53
2018-06-12T00:38:50.065Z,34.43
2018-06-12T00:41:18.456Z,33.40
2018-06-12T00:43:46.859Z,33.60
2018-06-12T00:46:15.311Z,31.27
2018-06-12T00:48:43.719Z,33.30
2018-06-12T00:51:12.100Z,31.23
2018-06-12T00:53:40.531Z,32.70
2018-06-12T00:56:08.911Z,31.53
2018-06-12T00:58:37.323Z,30.70
2018-06-12T01:01:05.753Z,30.93
2018-06-12T01:03:34.135Z,33.93
2018-06-12T01:06:02.515Z,32.70
2018-06-12T01:08:30.937Z,30.60
2018-06-12T01:10:59.308Z,30.03
2018-06-12T01:13:27.688Z,26.57
2018-06-12T01:15:56.087Z,27.13
2018-06-12T01:18:24.463Z,24.10
2018-06-12T01:20:52.867Z,24.10
2018-06-12T01:23:21.244Z,25.23
2018-06-12T01:25:49.644Z,22.50
2018-06-12T01:28:18.020Z,23.07
2018-06-12T01:30:46.423Z,23.70
2018-06-12T01:33:14.800Z,23.23
2018-06-12T01:35:43.200Z,23.50
2018-06-12T01:38:11.576Z,22.20
2018-06-12T01:40:39.968Z,23.30
2018-06-12T01:43:08.351Z,23.87
2018-06-12T01:45:36.751Z,22.83
2018-06-12T01:48:05.468Z,23.43
2018-06-12T01:50:33.876Z,23.27
2018-06-12T01:53:02.268Z,23.57
2018-06-12T01:55:30.684Z,23.03
2018-06-12T01:57:59.065Z,22.93
2018-06-12T02:00:27.448Z,24.17
2018-06-12T02:02:55.874Z,22.27
2018-06-12T02:05:24.252Z,25.37
2018-06-12T02:07:52.687Z,20.63
2018-06-12T02:10:21.072Z,20.90
2018-06-12T02:12:49.473Z,21.07
2018-06-12T02:15:17.851Z,19.47
2018-06-12T02:17:46.260Z,19.73
2018-06-12T02:20:14.643Z,18.73
2018-06-12T02:22:43.047Z,18.10
2018-06-12T02:25:11.438Z,17.47
2018-06-12T02:27:39.836Z,15.47
2018-06-12T02:30:08.219Z,16.57
2018-06-12T02:32:36.620Z,16.23
2018-06-12T02:35:05.316Z,16.27
2018-06-12T02:37:33.728Z,15.93
2018-06-12T02:40:02.116Z,13.63
2018-06-12T02:42:31.020Z,13.80
2018-06-12T02:44:59.149Z,12.93
2018-06-12T02:47:27.535Z,14.30
2018-06-12T02:49:55.934Z,14.77
2018-06-12T02:52:24.306Z,12.97
2018-06-12T02:54:52.720Z,12.57
2018-06-12T02:57:21.092Z,13.40
2018-06-12T02:59:49.503Z,12.33
2018-06-12T03:02:18.665Z,11.67
2018-06-12T03:04:50.256Z,10.80
2018-06-12T03:07:18.652Z,11.13
2018-06-12T03:09:47.047Z,10.13
2018-06-12T03:12:15.427Z,10.47
2018-06-12T03:14:43.836Z,11.20
2018-06-12T03:17:12.228Z,11.03
2018-06-12T03:19:40.635Z,11.10
2018-06-12T03:22:09.017Z,11.53
2018-06-12T03:24:37.415Z,12.00
2018-06-12T03:27:05.802Z,12.13
2018-06-12T03:29:34.195Z,12.03
2018-06-12T03:32:02.613Z,10.67
2018-06-12T03:34:30.993Z,10.37
2018-06-12T03:36:59.408Z,11.90
2018-06-12T03:39:27.790Z,11.53
2018-06-12T03:41:56.968Z,10.93
2018-06-12T03:44:25.348Z,12.57
2018-06-12T03:46:53.766Z,12.93
2018-06-12T03:49:22.159Z,13.13
2018-06-12T03:51:50.565Z,11.97
2018-06-12T03:54:18.987Z,11.20
2018-06-12T03:56:47.412Z,11.80
2018-06-12T03:59:15.820Z,11.43
2018-06-12T04:01:44.253Z,12.17
2018-06-12T04:04:12.632Z,11.37
2018-06-12T04:06:41.016Z,12.30
2018-06-12T04:09:09.687Z,12.20
2018-06-12T04:11:38.067Z,12.40
2018-06-12T04:14:06.480Z,11.20
2018-06-12T04:16:36.836Z,11.57
2018-06-12T04:19:06.768Z,11.73
2018-06-12T04:21:35.893Z,11.83
2018-06-12T04:24:04.332Z,13.07
2018-06-12T04:26:32.715Z,10.97
2018-06-12T04:29:00.835Z,10.87
2018-06-12T04:31:29.231Z,10.87
2018-06-12T04:33:57.636Z,10.70
2018-06-12T04:36:26.013Z,10.43
2018-06-12T04:38:54.424Z,11.40
2018-06-12T04:41:22.811Z,11.50
2018-06-12T04:43:51.203Z,12.37
2018-06-12T04:46:19.604Z,10.50
2018-06-12T04:48:47.991Z,11.20
2018-06-12T04:51:16.383Z,10.47
2018-06-12T04:53:44.760Z,10.30
2018-06-12T04:56:13.168Z,9.80
2018-06-12T04:58:41.554Z,11.33
2018-06-12T05:01:09.986Z,10.10
2018-06-12T05:03:38.360Z,10.33
2018-06-12T05:06:06.748Z,8.97
2018-06-12T05:08:35.124Z,10.53
2018-06-12T05:11:03.519Z,9.57
2018-06-12T05:13:31.904Z,9.80
2018-06-12T05:16:00.444Z,10.77
2018-06-12T05:18:28.821Z,9.93
2018-06-12T05:20:57.219Z,10.37
2018-06-12T05:23:25.615Z,11.13
2018-06-12T05:25:54.012Z,10.23
2018-06-12T05:28:22.388Z,10.13
2018-06-12T05:30:50.807Z,10.80
2018-06-12T05:33:19.178Z,10.77
2018-06-12T05:35:47.568Z,9.67
2018-06-12T05:38:15.951Z,10.70
2018-06-12T05:40:44.360Z,11.07
2018-06-12T05:43:12.752Z,10.97
2018-06-12T05:45:41.127Z,10.47
2018-06-12T05:48:09.533Z,10.07
2018-06-12T05:50:37.919Z,10.50
2018-06-12T05:53:06.400Z,9.63
2018-06-12T05:55:34.780Z,10.50
2018-06-12T05:58:03.451Z,9.73
2018-06-12T06:00:31.836Z,10.70
2018-06-12T06:03:00.273Z,10.87
2018-06-12T06:05:28.688Z,10.83
2018-06-12T06:07:58.783Z,9.37
2018-06-12T06:10:27.231Z,9.80
2018-06-12T06:12:55.663Z,10.83
2018-06-12T06:15:24.073Z,11.03
2018-06-12T06:17:52.497Z,11.83
2018-06-12T06:20:20.888Z,11.90
2018-06-12T06:22:49.296Z,10.20
2018-06-12T06:25:17.704Z,11.60
2018-06-12T06:27:46.136Z,11.43
2018-06-12T06:30:14.242Z,10.53
2018-06-12T06:32:42.640Z,10.73
2018-06-12T06:35:11.063Z,12.30
2018-06-12T06:37:39.461Z,10.00
2018-06-12T06:40:07.880Z,10.80
2018-06-12T06:42:36.282Z,11.47
2018-06-12T06:45:04.763Z,10.23
2018-06-12T06:47:33.154Z,11.77
2018-06-12T06:50:01.571Z,11.00
2018-06-12T06:52:29.980Z,12.03
2018-06-12T06:54:58.440Z,10.87
2018-06-12T06:57:26.840Z,11.33
2018-06-12T06:59:55.252Z,11.20
2018-06-12T07:02:23.658Z,10.73
2018-06-12T07:04:52.070Z,12.70
2018-06-12T07:07:20.629Z,10.60
2018-06-12T07:09:48.999Z,11.73
2018-06-12T07:12:17.411Z,11.20
2018-06-12T07:14:45.812Z,11.43
2018-06-12T07:17:14.224Z,13.23
2018-06-12T07:19:42.600Z,11.63
2018-06-12T07:22:11.020Z,10.17
2018-06-12T07:24:39.407Z,11.80
2018-06-12T07:27:07.801Z,13.10
2018-06-12T07:29:36.184Z,11.93
2018-06-12T07:32:04.591Z,11.83
2018-06-12T07:34:32.963Z,12.30
2018-06-12T07:37:01.367Z,11.30
2018-06-12T07:39:29.760Z,12.50
2018-06-12T07:41:58.159Z,11.27
2018-06-12T07:44:26.551Z,11.90
2018-06-12T07:46:54.961Z,12.83
2018-06-12T07:49:23.348Z,12.83
2018-06-12T07:51:51.760Z,11.67
2018-06-12T07:54:20.153Z,13.97
2018-06-12T07:56:48.540Z,11.60
2018-06-12T07:59:16.955Z,12.00
2018-06-12T08:01:45.378Z,11.33
2018-06-12T08:04:13.800Z,11.73
2018-06-12T08:06:42.188Z,13.70
2018-06-12T08:09:10.622Z,13.20
2018-06-12T08:11:39.019Z,12.23
2018-06-12T08:14:07.442Z,10.97
2018-06-12T08:16:35.903Z,12.20
2018-06-12T08:19:04.320Z,11.10
2018-06-12T08:21:32.735Z,10.87
2018-06-12T08:24:01.156Z,11.17
2018-06-12T08:26:29.559Z,11.23
2018-06-12T08:28:57.980Z,11.87
2018-06-12T08:31:26.380Z,11.23
2018-06-12T08:33:54.812Z,10.33
2018-06-12T08:36:23.216Z,9.70
2018-06-12T08:38:51.648Z,11.83
2018-06-12T08:41:20.088Z,10.80
2018-06-12T08:43:48.484Z,10.87
2018-06-12T08:46:16.932Z,10.40
2018-06-12T08:48:45.328Z,10.00
2018-06-12T08:51:13.748Z,10.67
2018-06-12T08:53:42.132Z,10.07
2018-06-12T08:56:10.531Z,10.33
2018-06-12T08:58:38.912Z,10.23
2018-06-12T09:01:07.376Z,10.20
2018-06-12T09:03:35.766Z,10.60
2018-06-12T09:06:04.235Z,9.90
2018-06-12T09:08:32.629Z,10.23
2018-06-12T09:11:01.052Z,10.40
2018-06-12T09:13:29.451Z,10.17
2018-06-12T09:15:57.873Z,10.30
2018-06-12T09:18:26.269Z,8.70
2018-06-12T09:20:54.691Z,9.80
2018-06-12T09:23:23.087Z,10.23
2018-06-12T09:25:51.490Z,9.53
2018-06-12T09:28:19.884Z,10.00
2018-06-12T09:30:48.303Z,9.80
2018-06-12T09:33:16.711Z,9.90
2018-06-12T09:35:45.116Z,8.93
2018-06-12T09:38:13.538Z,8.70
2018-06-12T09:40:41.928Z,8.63
2018-06-12T09:43:10.468Z,9.40
2018-06-12T09:45:38.870Z,9.60
2018-06-12T09:48:07.275Z,8.40
2018-06-12T09:50:35.671Z,9.23
2018-06-12T09:53:04.088Z,9.13
2018-06-12T09:55:32.486Z,8.57
2018-06-12T09:58:00.911Z,9.00
2018-06-12T10:00:34.644Z,8.40
2018-06-12T10:03:03.063Z,9.17
2018-06-12T10:05:31.476Z,9.70
2018-06-12T10:07:59.895Z,8.70
2018-06-12T10:10:28.272Z,10.60
2018-06-12T10:12:56.672Z,9.80
2018-06-12T10:15:25.060Z,10.07
2018-06-12T10:17:53.465Z,9.50
2018-06-12T10:20:21.838Z,9.10
2018-06-12T10:22:50.500Z,7.80
2018-06-12T10:25:18.899Z,8.70
2018-06-12T10:27:47.284Z,9.40
2018-06-12T10:30:15.712Z,9.47
2018-06-12T10:32:44.567Z,8.60
2018-06-12T10:35:12.968Z,8.20
2018-06-12T10:37:41.347Z,7.20
2018-06-12T10:40:09.756Z,8.10
2018-06-12T10:42:38.179Z,9.00
2018-06-12T10:45:06.591Z,8.23
2018-06-12T10:47:34.975Z,8.37
2018-06-12T10:50:03.437Z,7.77
2018-06-12T10:52:31.846Z,8.80
2018-06-12T10:55:00.254Z,8.50
2018-06-12T10:57:28.627Z,8.60
2018-06-12T10:59:57.027Z,8.37
2018-06-12T11:02:25.428Z,9.57
2018-06-12T11:04:53.805Z,8.60
2018-06-12T11:07:22.203Z,8.70
2018-06-12T11:09:50.576Z,8.40
2018-06-12T11:12:18.980Z,8.60
2018-06-12T11:14:47.368Z,7.77
2018-06-12T11:17:15.825Z,8.23
2018-06-12T11:19:44.168Z,7.77
2018-06-12T11:22:12.578Z,9.40
2018-06-12T11:24:40.961Z,9.10
2018-06-12T11:27:09.364Z,8.77
2018-06-12T11:29:37.745Z,8.63
2018-06-12T11:32:06.329Z,9.03
2018-06-12T11:34:34.702Z,8.47
2018-06-12T11:37:03.125Z,9.27
2018-06-12T11:39:31.539Z,9.70
2018-06-12T11:41:59.947Z,10.00
2018-06-12T11:44:28.343Z,8.47
2018-06-12T11:47:03.212Z,9.00
2018-06-12T11:49:31.587Z,9.13
2018-06-12T11:52:00.027Z,10.00
2018-06-12T11:54:28.408Z,9.60
2018-06-12T11:56:56.812Z,10.37
2018-06-12T11:59:25.219Z,9.90
2018-06-12T12:01:53.632Z,9.30
2018-06-12T12:04:22.049Z,9.37
2018-06-12T12:06:50.437Z,9.00
2018-06-12T12:09:18.836Z,9.30
2018-06-12T12:11:47.255Z,8.83
2018-06-12T12:14:15.716Z,8.50
2018-06-12T12:16:44.095Z,9.43
2018-06-12T12:19:12.488Z,8.60
2018-06-12T12:21:40.864Z,8.93
2018-06-12T12:24:09.261Z,9.23
2018-06-12T12:26:37.659Z,9.60
2018-06-12T12:29:06.057Z,9.17
2018-06-12T12:31:34.432Z,9.00
2018-06-12T12:34:02.843Z,9.73
2018-06-12T12:36:31.220Z,9.03
2018-06-12T12:38:59.328Z,9.30
2018-06-12T12:41:27.702Z,8.10
2018-06-12T12:43:56.095Z,8.97
2018-06-12T12:46:24.496Z,8.77
2018-06-12T12:48:52.889Z,9.10
2018-06-12T12:51:21.289Z,8.63
2018-06-12T12:53:49.671Z,9.30
2018-06-12T12:56:18.073Z,9.03
2018-06-12T12:58:46.447Z,8.90
2018-06-12T13:01:14.859Z,8.27
2018-06-12T13:03:43.227Z,9.10
2018-06-12T13:06:11.622Z,10.43
2018-06-12T13:08:40.083Z,9.40
2018-06-12T13:11:08.490Z,8.83
2018-06-12T13:13:36.876Z,8.30
2018-06-12T13:16:05.344Z,9.60
2018-06-12T13:18:33.750Z,9.20
2018-06-12T13:21:02.162Z,8.73
2018-06-12T13:23:30.843Z,9.87
2018-06-12T13:25:59.267Z,9.10
2018-06-12T13:28:27.649Z,8.60
2018-06-12T13:30:56.099Z,9.97
2018-06-12T13:33:24.475Z,9.37
2018-06-12T13:35:52.857Z,9.93
2018-06-12T13:38:21.256Z,8.83
2018-06-12T13:40:49.646Z,10.10
2018-06-12T13:43:18.052Z,9.73
2018-06-12T13:45:46.433Z,10.17
2018-06-12T13:48:14.839Z,8.83
2018-06-12T13:50:43.247Z,9.57
2018-06-12T13:53:11.644Z,9.87
2018-06-12T13:55:40.041Z,9.07
2018-06-12T13:58:08.454Z,10.67
2018-06-12T14:00:36.856Z,9.37
2018-06-12T14:03:05.649Z,10.40
2018-06-12T14:05:34.071Z,9.50
2018-06-12T14:08:02.485Z,9.67
2018-06-12T14:10:30.882Z,8.80
2018-06-12T14:12:59.287Z,8.90
2018-06-12T14:15:27.679Z,8.83
2018-06-12T14:17:56.115Z,10.40
2018-06-12T14:20:24.560Z,9.40
2018-06-12T14:22:52.975Z,9.00
2018-06-12T14:25:21.396Z,9.20
2018-06-12T14:27:49.789Z,9.40
2018-06-12T14:30:18.208Z,9.20
2018-06-12T14:32:46.668Z,9.03
2018-06-12T14:35:15.079Z,9.60
2018-06-12T14:37:43.493Z,9.63
2018-06-12T14:40:11.931Z,9.10
2018-06-12T14:42:40.323Z,7.90
2018-06-12T14:45:08.752Z,8.27
2018-06-12T14:47:37.152Z,9.03
2018-06-12T14:50:05.568Z,8.10
2018-06-12T14:52:33.977Z,8.03
2018-06-12T14:55:02.379Z,9.03
2018-06-12T14:57:30.793Z,9.43
2018-06-12T14:59:59.185Z,8.53
2018-06-12T15:02:27.604Z,8.00
2018-06-12T15:04:55.972Z,6.97
2018-06-12T15:07:24.370Z,7.63
2018-06-12T15:09:52.748Z,7.40
2018-06-12T15:12:21.141Z,7.40
2018-06-12T15:14:49.520Z,8.30
2018-06-12T15:17:17.940Z,7.60
2018-06-12T15:19:46.315Z,7.30
2018-06-12T15:22:14.708Z,7.40
2018-06-12T15:24:43.089Z,7.50
2018-06-12T15:27:14.412Z,7.80
2018-06-12T15:29:42.784Z,7.67
2018-06-12T15:32:11.182Z,6.73
2018-06-12T15:34:39.580Z,7.30
2018-06-12T15:37:07.957Z,6.53
2018-06-12T15:39:36.373Z,6.50
2018-06-12T15:42:04.755Z,6.27
2018-06-12T15:44:33.143Z,6.17
2018-06-12T15:47:01.528Z,5.60
2018-06-12T15:49:29.936Z,6.90
2018-06-12T15:51:58.395Z,5.70
2018-06-12T15:54:26.795Z,6.03
2018-06-12T15:56:55.176Z,5.43
2018-06-12T15:59:23.600Z,5.80
2018-06-12T16:01:52.012Z,4.80
2018-06-12T16:04:20.429Z,5.50
2018-06-12T16:06:48.819Z,5.40
2018-06-12T16:09:17.247Z,5.27
2018-06-12T16:11:45.627Z,5.40
2018-06-12T16:14:14.068Z,6.10
2018-06-12T16:16:42.479Z,6.10
2018-06-12T16:19:10.866Z,5.50
2018-06-12T16:21:39.319Z,4.10
2018-06-12T16:24:07.728Z,4.63
2018-06-12T16:26:36.273Z,4.20
2018-06-12T16:29:04.899Z,4.30
2018-06-12T16:31:33.328Z,3.43
2018-06-12T16:34:01.728Z,4.30
2018-06-12T16:36:30.166Z,3.70
2018-06-12T16:38:58.563Z,3.43
2018-06-12T16:41:27.054Z,3.70
2018-06-12T16:43:55.395Z,4.20
2018-06-12T16:46:23.508Z,3.33
2018-06-12T16:48:51.902Z,3.00
2018-06-12T16:51:20.311Z,3.50
2018-06-12T16:53:48.715Z,3.97
2018-06-12T16:56:17.131Z,2.63
2018-06-12T16:58:45.554Z,3.40
2018-06-12T17:01:14.009Z,3.00
2018-06-12T17:03:42.407Z,3.43
2018-06-12T17:06:10.798Z,3.30
2018-06-12T17:08:39.211Z,3.80
2018-06-12T17:11:07.616Z,3.90
2018-06-12T17:13:36.011Z,4.07
2018-06-12T17:16:04.416Z,3.83
2018-06-12T17:18:32.832Z,3.40
2018-06-12T17:21:01.236Z,3.97
2018-06-12T17:23:29.664Z,3.10
2018-06-12T17:25:58.064Z,3.93
2018-06-12T17:28:32.879Z,3.33
2018-06-12T17:31:01.279Z,3.57
2018-06-12T17:33:29.776Z,4.10
2018-06-12T17:35:58.203Z,4.10
2018-06-12T17:38:26.617Z,3.80
2018-06-12T17:40:55.641Z,4.60
2018-06-12T17:43:27.823Z,4.83
2018-06-12T17:45:56.320Z,3.80
2018-06-12T17:48:25.305Z,4.90
2018-06-12T17:50:54.099Z,4.00
2018-06-12T17:53:22.982Z,4.23
2018-06-12T17:55:51.610Z,4.10
2018-06-12T17:58:20.261Z,4.13
2018-06-12T18:00:49.234Z,3.93
2018-06-12T18:03:17.713Z,4.27
2018-06-12T18:05:45.828Z,4.67
2018-06-12T18:08:14.255Z,4.50
2018-06-12T18:10:42.367Z,4.83
2018-06-12T18:13:10.753Z,4.73
2018-06-12T18:15:39.152Z,4.40
2018-06-12T18:18:07.520Z,4.03
2018-06-12T18:20:35.939Z,6.20
2018-06-12T18:23:04.323Z,4.17
2018-06-12T18:25:32.727Z,5.37
2018-06-12T18:28:01.093Z,5.00
2018-06-12T18:30:29.500Z,4.80
2018-06-12T18:32:57.887Z,4.70
2018-06-12T18:35:26.288Z,5.73
2018-06-12T18:37:54.677Z,4.60
2018-06-12T18:40:23.056Z,4.67
2018-06-12T18:42:51.457Z,4.17
2018-06-12T18:45:19.839Z,4.63
2018-06-12T18:47:48.236Z,5.17
2018-06-12T18:50:16.619Z,4.33
2018-06-12T18:52:45.005Z,5.50
2018-06-12T18:55:13.393Z,5.70
2018-06-12T18:57:41.804Z,5.10
2018-06-12T19:00:10.210Z,4.50
2018-06-12T19:02:38.627Z,5.10
2018-06-12T19:05:07.000Z,5.00
2018-06-12T19:07:35.400Z,5.03
2018-06-12T19:10:03.800Z,4.23
2018-06-12T19:12:32.191Z,4.90
2018-06-12T19:15:00.576Z,5.70
2018-06-12T19:17:28.988Z,5.53
2018-06-12T19:19:57.363Z,4.67
2018-06-12T19:22:25.784Z,6.30
2018-06-12T19:24:54.163Z,5.53
2018-06-12T19:27:22.536Z,5.93
2018-06-12T19:29:50.990Z,5.40
2018-06-12T19:32:19.383Z,5.87
2018-06-12T19:34:47.800Z,5.40
2018-06-12T19:37:16.315Z,5.10
2018-06-12T19:39:44.731Z,5.70
2018-06-12T19:44:47.840Z,5.37
2018-06-12T19:47:15.949Z,5.67
2018-06-12T19:49:44.604Z,5.07
2018-06-12T19:52:13.002Z,4.60
2018-06-12T19:54:41.455Z,4.77
2018-06-12T19:57:09.834Z,5.03
2018-06-12T19:59:38.263Z,5.40
2018-06-12T20:02:06.730Z,4.83
2018-06-12T20:04:35.148Z,4.73
2018-06-12T20:07:03.560Z,4.90
2018-06-12T20:09:31.967Z,4.63
2018-06-12T20:12:00.356Z,5.00
2018-06-12T20:14:29.608Z,4.43
2018-06-12T20:16:58.006Z,4.50
2018-06-12T20:19:26.400Z,4.50
2018-06-12T20:21:54.837Z,4.83
2018-06-12T20:24:23.229Z,4.83
2018-06-12T20:26:51.644Z,4.60
2018-06-12T20:29:20.036Z,5.30
2018-06-12T20:31:48.452Z,4.50
2018-06-12T20:34:16.848Z,4.47
2018-06-12T20:36:45.266Z,4.50
2018-06-12T20:39:13.695Z,4.50
2018-06-12T20:41:42.117Z,4.73
2018-06-12T20:44:10.618Z,5.80
2018-06-12T20:46:39.080Z,4.70
2018-06-12T20:49:07.444Z,5.00
2018-06-12T20:51:35.863Z,5.23
2018-06-12T20:54:04.291Z,4.50
2018-06-12T20:56:32.740Z,5.47
2018-06-12T20:59:01.196Z,4.60
2018-06-12T21:01:29.724Z,5.10
2018-06-12T21:03:58.144Z,5.03
2018-06-12T21:06:26.569Z,4.57
2018-06-12T21:08:54.944Z,4.20
2018-06-12T21:11:23.352Z,5.47
2018-06-12T21:13:51.728Z,4.70
2018-06-12T21:16:20.123Z,4.97
2018-06-12T21:18:48.490Z,4.33
2018-06-12T21:21:16.911Z,5.10
2018-06-12T21:23:45.289Z,4.60
2018-06-12T21:26:13.685Z,4.93
2018-06-12T21:28:42.133Z,4.47
2018-06-12T21:31:10.565Z,4.93
2018-06-12T21:33:38.974Z,5.80
2018-06-12T21:36:07.361Z,4.70
2018-06-12T21:38:35.764Z,4.90
2018-06-12T21:41:04.147Z,5.30
2018-06-12T21:43:32.548Z,4.80
2018-06-12T21:46:00.927Z,5.23
2018-06-12T21:48:29.320Z,4.63
2018-06-12T21:50:57.706Z,4.40
2018-06-12T21:53:26.431Z,5.17
2018-06-12T21:55:54.812Z,4.73
2018-06-12T21:58:23.216Z,4.43
2018-06-12T22:00:51.608Z,4.70
2018-06-12T22:03:20.176Z,5.23
2018-06-12T22:05:48.551Z,4.60
2018-06-12T22:08:16.956Z,5.00
2018-06-12T22:10:45.324Z,5.00
2018-06-12T22:13:13.778Z,5.17
2018-06-12T22:15:42.159Z,4.40
2018-06-12T22:18:10.567Z,5.03
2018-06-12T22:20:38.961Z,6.33
2018-06-12T22:23:07.362Z,4.87
2018-06-12T22:25:35.730Z,4.70
2018-06-12T22:28:04.155Z,4.37
2018-06-12T22:30:32.543Z,5.17
2018-06-12T22:33:00.914Z,5.17
2018-06-12T22:38:04.033Z,4.50
2018-06-12T22:40:32.438Z,4.37
2018-06-12T22:43:00.817Z,5.13
2018-06-12T22:45:29.215Z,5.83
2018-06-12T22:47:57.591Z,4.90
2018-06-12T22:50:25.987Z,4.90
2018-06-12T22:52:54.364Z,5.00
2018-06-12T22:55:22.776Z,4.73
2018-06-12T22:57:51.187Z,5.07
2018-06-12T23:00:20.387Z,4.27
2018-06-12T23:02:48.817Z,4.50
2018-06-12T23:05:17.239Z,4.40
2018-06-12T23:07:45.640Z,5.10
2018-06-12T23:10:14.077Z,5.27
2018-06-12T23:12:42.475Z,4.73
2018-06-12T23:15:10.893Z,4.17
2018-06-12T23:17:39.302Z,4.53
2018-06-12T23:21:20.960Z,5.10
2018-06-12T23:23:49.368Z,4.87
2018-06-12T23:26:17.793Z,4.60
2018-06-12T23:28:46.189Z,4.33
2018-06-12T23:31:14.599Z,4.83
2018-06-12T23:33:42.992Z,4.80
2018-06-12T23:36:11.418Z,4.60
2018-06-12T23:38:39.816Z,4.50
2018-06-12T23:41:08.212Z,3.90
2018-06-12T23:43:36.619Z,5.00
2018-06-12T23:46:05.007Z,4.17
2018-06-12T23:48:33.428Z,4.67
2018-06-12T23:51:01.526Z,5.07
2018-06-12T23:53:29.936Z,4.10
2018-06-12T23:55:58.323Z,4.40
2018-06-12T23:58:26.731Z,4.27
