createdAt,value
2022-12-23T00:01:13.413Z,4.20
2022-12-23T00:03:40.510Z,4.50
2022-12-23T00:06:13.572Z,4.70
2022-12-23T00:08:41.749Z,4.20
2022-12-23T00:11:15.991Z,4.50
2022-12-23T00:14:02.983Z,3.90
2022-12-23T00:16:30.554Z,4.40
2022-12-23T00:18:57.740Z,4.50
2022-12-23T00:21:24.654Z,4.30
2022-12-23T00:23:51.747Z,4.20
2022-12-23T00:26:25.716Z,4.10
2022-12-23T00:28:56.314Z,3.50
2022-12-23T00:31:24.648Z,4.00
2022-12-23T00:33:53.734Z,4.10
2022-12-23T00:36:29.892Z,3.60
2022-12-23T00:39:17.250Z,4.10
2022-12-23T00:42:03.806Z,4.10
2022-12-23T00:44:30.962Z,4.20
2022-12-23T00:46:57.887Z,4.40
2022-12-23T00:49:42.851Z,4.90
2022-12-23T00:52:15.244Z,4.80
2022-12-23T00:54:42.303Z,4.60
2022-12-23T00:57:09.453Z,5.20
2022-12-23T00:59:36.390Z,4.80
2022-12-23T01:02:22.586Z,4.50
2022-12-23T01:05:07.883Z,4.40
2022-12-23T01:07:34.747Z,3.90
2022-12-23T01:10:01.788Z,4.20
2022-12-23T01:12:29.084Z,4.30
2022-12-23T01:14:56.187Z,4.20
2022-12-23T01:17:23.754Z,4.90
2022-12-23T01:19:51.139Z,4.80
2022-12-23T01:22:18.249Z,4.40
2022-12-23T01:24:45.413Z,5.10
2022-12-23T01:27:12.485Z,5.00
2022-12-23T01:29:39.499Z,5.30
2022-12-23T01:32:06.639Z,4.70
2022-12-23T01:34:37.392Z,4.00
2022-12-23T01:37:06.576Z,4.60
2022-12-23T01:39:33.658Z,4.20
2022-12-23T01:42:19.352Z,4.70
2022-12-23T01:45:02.543Z,4.50
2022-12-23T01:47:55.193Z,4.30
2022-12-23T01:50:34.922Z,4.30
2022-12-23T01:53:21.357Z,4.50
2022-12-23T01:55:58.781Z,4.60
2022-12-23T01:58:31.422Z,4.20
2022-12-23T02:01:17.921Z,4.50
2022-12-23T02:03:47.421Z,4.40
2022-12-23T02:06:45.681Z,3.80
2022-12-23T02:09:19.623Z,4.10
2022-12-23T02:12:01.681Z,3.50
2022-12-23T02:15:08.345Z,4.10
2022-12-23T02:18:02.465Z,4.00
2022-12-23T02:21:02.363Z,4.10
2022-12-23T02:24:00.164Z,4.00
2022-12-23T02:27:04.411Z,4.30
2022-12-23T02:29:56.197Z,3.50
2022-12-23T02:32:39.185Z,4.00
2022-12-23T02:35:43.340Z,3.90
2022-12-23T02:38:16.430Z,4.40
2022-12-23T02:41:08.102Z,4.50
2022-12-23T02:43:55.680Z,3.40
2022-12-23T02:46:33.414Z,3.90
2022-12-23T02:49:12.777Z,4.40
2022-12-23T02:51:44.133Z,5.00
2022-12-23T02:54:17.054Z,4.40
2022-12-23T02:56:49.696Z,4.30
2022-12-23T02:59:25.251Z,4.90
2022-12-23T03:01:55.244Z,5.20
2022-12-23T03:04:23.555Z,4.50
2022-12-23T03:06:55.387Z,4.50
2022-12-23T03:09:45.607Z,4.70
2022-12-23T03:12:53.996Z,4.30
2022-12-23T03:15:51.583Z,4.50
2022-12-23T03:18:28.256Z,4.60
2022-12-23T03:21:20.805Z,4.90
2022-12-23T03:23:55.946Z,4.30
2022-12-23T03:26:30.744Z,4.80
2022-12-23T03:29:43.249Z,5.00
2022-12-23T03:32:13.868Z,4.70
2022-12-23T03:34:46.019Z,4.50
2022-12-23T03:37:15.669Z,4.80
2022-12-23T03:39:51.928Z,4.50
2022-12-23T03:42:40.306Z,5.60
2022-12-23T03:45:38.207Z,5.30
2022-12-23T03:48:14.812Z,5.30
2022-12-23T03:50:43.732Z,5.10
2022-12-23T03:53:17.051Z,5.40
2022-12-23T03:55:51.082Z,5.20
2022-12-23T03:58:21.485Z,5.50
2022-12-23T04:00:58.692Z,4.80
2022-12-23T04:03:45.236Z,5.70
2022-12-23T04:06:17.094Z,5.40
2022-12-23T04:08:46.086Z,5.70
2022-12-23T04:11:14.008Z,6.30
2022-12-23T04:13:41.176Z,6.70
2022-12-23T04:16:08.282Z,5.70
2022-12-23T04:18:35.186Z,6.50
2022-12-23T04:21:01.965Z,6.50
2022-12-23T04:23:28.771Z,6.30
2022-12-23T04:25:55.707Z,6.10
2022-12-23T04:28:22.502Z,5.70
2022-12-23T04:30:49.410Z,5.70
2022-12-23T04:33:16.310Z,6.10
2022-12-23T04:35:43.269Z,7.30
2022-12-23T04:38:10.172Z,5.80
2022-12-23T04:40:38.189Z,5.70
2022-12-23T04:43:05.223Z,6.00
2022-12-23T04:45:32.582Z,5.80
2022-12-23T04:47:59.416Z,5.90
2022-12-23T04:50:26.266Z,5.20
2022-12-23T04:52:53.131Z,5.40
2022-12-23T04:55:20.268Z,5.20
2022-12-23T04:57:47.372Z,4.30
2022-12-23T05:00:15.083Z,5.40
2022-12-23T05:02:42.111Z,5.50
2022-12-23T05:05:09.178Z,4.40
2022-12-23T05:07:36.087Z,4.30
2022-12-23T05:10:03.427Z,4.00
2022-12-23T05:12:31.590Z,3.80
2022-12-23T05:14:58.592Z,4.10
2022-12-23T05:17:25.621Z,3.70
2022-12-23T05:19:52.431Z,3.10
2022-12-23T05:22:19.257Z,3.70
2022-12-23T05:24:46.533Z,4.10
2022-12-23T05:27:13.567Z,3.50
2022-12-23T05:29:40.473Z,3.80
2022-12-23T05:32:07.650Z,4.00
2022-12-23T05:34:34.591Z,3.90
2022-12-23T05:37:01.476Z,2.80
2022-12-23T05:39:28.460Z,3.40
2022-12-23T05:41:55.343Z,3.10
2022-12-23T05:44:22.272Z,3.60
2022-12-23T05:46:49.344Z,3.90
2022-12-23T05:49:16.322Z,3.20
2022-12-23T05:51:43.364Z,3.30
2022-12-23T05:54:10.231Z,3.60
2022-12-23T05:56:37.271Z,3.50
2022-12-23T05:59:04.273Z,3.70
2022-12-23T06:01:31.047Z,3.40
2022-12-23T06:03:58.037Z,3.00
2022-12-23T06:06:25.080Z,3.70
2022-12-23T06:08:59.120Z,3.80
2022-12-23T06:11:27.947Z,3.60
2022-12-23T06:13:56.350Z,3.80
2022-12-23T06:16:23.904Z,4.20
2022-12-23T06:18:55.427Z,4.00
2022-12-23T06:21:22.565Z,3.40
2022-12-23T06:23:49.476Z,3.80
2022-12-23T06:26:16.363Z,3.90
2022-12-23T06:28:43.424Z,2.80
2022-12-23T06:31:10.513Z,2.60
2022-12-23T06:33:37.433Z,2.00
2022-12-23T06:36:05.012Z,1.80
2022-12-23T06:38:31.811Z,2.90
2022-12-23T06:40:58.841Z,2.00
2022-12-23T06:43:25.676Z,1.40
2022-12-23T06:45:52.709Z,1.90
2022-12-23T06:48:19.990Z,2.10
2022-12-23T06:50:47.028Z,3.00
2022-12-23T06:53:14.711Z,2.30
2022-12-23T06:55:41.542Z,3.10
2022-12-23T06:58:08.641Z,6.00
2022-12-23T07:00:35.723Z,5.20
2022-12-23T07:03:03.678Z,4.90
2022-12-23T07:05:36.760Z,4.60
2022-12-23T07:08:05.664Z,4.50
2022-12-23T07:10:34.230Z,9.10
2022-12-23T07:13:01.301Z,4.80
2022-12-23T07:15:28.326Z,5.90
2022-12-23T07:17:55.255Z,5.50
2022-12-23T07:20:22.314Z,7.60
2022-12-23T07:22:52.630Z,5.30
2022-12-23T07:25:19.644Z,6.10
2022-12-23T09:00:26.949Z,2.00
2022-12-23T09:02:54.834Z,2.10
2022-12-23T09:05:22.287Z,2.00
2022-12-23T09:07:49.422Z,2.80
2022-12-23T09:10:16.372Z,1.90
2022-12-23T09:12:43.515Z,2.20
2022-12-23T09:15:10.727Z,2.00
2022-12-23T09:17:38.525Z,1.80
2022-12-23T09:20:06.982Z,2.40
2022-12-23T09:22:34.633Z,2.40
2022-12-23T09:25:05.321Z,2.10
2022-12-23T09:27:32.944Z,2.20
2022-12-23T09:30:00.043Z,2.60
2022-12-23T09:32:28.158Z,2.00
2022-12-23T09:34:57.867Z,1.90
2022-12-23T09:37:25.059Z,2.20
2022-12-23T09:39:52.005Z,1.80
2022-12-23T09:42:41.839Z,1.80
2022-12-23T09:45:27.627Z,1.80
2022-12-23T09:47:56.303Z,1.50
2022-12-23T09:50:29.569Z,1.50
2022-12-23T09:53:13.261Z,1.30
2022-12-23T09:55:50.644Z,1.60
2022-12-23T09:58:36.824Z,1.20
2022-12-23T10:01:13.399Z,1.30
2022-12-23T10:03:58.617Z,1.40
2022-12-23T10:06:28.802Z,1.20
2022-12-23T10:09:02.296Z,1.30
2022-12-23T10:11:33.846Z,1.20
2022-12-23T10:14:14.114Z,1.00
2022-12-23T10:16:45.553Z,1.90
2022-12-23T10:19:23.175Z,1.30
2022-12-23T10:21:55.733Z,1.50
2022-12-23T10:24:26.073Z,1.60
2022-12-23T10:26:56.084Z,1.20
2022-12-23T10:29:26.101Z,1.20
2022-12-23T10:32:14.923Z,1.20
2022-12-23T10:34:52.141Z,1.30
2022-12-23T10:37:36.384Z,1.50
2022-12-23T10:40:19.407Z,1.50
2022-12-23T10:42:57.438Z,1.50
2022-12-23T10:46:02.348Z,1.10
2022-12-23T10:49:23.671Z,1.30
2022-12-23T10:51:54.411Z,1.30
2022-12-23T10:54:32.303Z,1.10
2022-12-23T10:57:01.160Z,1.50
2022-12-23T10:59:32.736Z,1.90
2022-12-23T11:02:11.956Z,1.70
2022-12-23T11:04:46.919Z,1.70
2022-12-23T11:07:43.284Z,1.90
2022-12-23T11:10:16.640Z,1.20
2022-12-23T11:12:50.519Z,1.80
2022-12-23T11:15:30.196Z,1.70
2022-12-23T11:18:20.759Z,2.10
2022-12-23T11:21:06.715Z,1.80
2022-12-23T11:23:36.503Z,1.70
2022-12-23T11:26:07.366Z,2.20
2022-12-23T11:28:39.807Z,2.20
2022-12-23T11:31:11.515Z,2.40
2022-12-23T11:33:45.550Z,1.90
2022-12-23T11:36:12.672Z,2.60
2022-12-23T11:39:01.477Z,2.40
2022-12-23T11:41:34.530Z,2.70
2022-12-23T11:44:09.046Z,2.30
2022-12-23T11:46:36.251Z,1.90
2022-12-23T11:49:18.664Z,2.10
2022-12-23T11:52:09.678Z,2.40
2022-12-23T11:54:37.646Z,2.10
2022-12-23T11:57:15.365Z,1.80
2022-12-23T11:59:54.668Z,2.20
2022-12-23T12:02:34.734Z,2.70
2022-12-23T12:05:08.423Z,3.50
2022-12-23T12:07:36.005Z,3.80
2022-12-23T12:10:05.476Z,3.80
2022-12-23T12:12:33.271Z,2.40
2022-12-23T12:15:00.363Z,2.60
2022-12-23T12:17:27.262Z,2.70
2022-12-23T12:20:26.749Z,2.30
2022-12-23T12:23:00.863Z,2.50
2022-12-23T12:25:48.506Z,2.40
2022-12-23T12:28:36.856Z,2.70
2022-12-23T12:31:32.288Z,3.10
2022-12-23T12:34:16.518Z,2.90
2022-12-23T12:36:56.076Z,2.40
2022-12-23T12:39:48.692Z,2.50
2022-12-23T12:42:19.254Z,4.50
2022-12-23T12:44:46.207Z,2.70
2022-12-23T12:47:52.042Z,5.60
2022-12-23T12:50:18.267Z,7.50
2022-12-23T12:52:51.312Z,12.70
2022-12-23T12:55:27.821Z,4.90
2022-12-23T12:57:56.654Z,2.70
2022-12-23T13:00:24.890Z,2.40
2022-12-23T13:03:17.624Z,2.60
2022-12-23T13:05:54.072Z,2.70
2022-12-23T13:08:24.521Z,2.00
2022-12-23T13:11:16.040Z,2.00
2022-12-23T13:13:50.081Z,2.30
2022-12-23T13:16:29.819Z,1.80
2022-12-23T13:19:13.160Z,3.90
2022-12-23T13:21:49.888Z,2.60
2022-12-23T13:24:37.404Z,3.10
2022-12-23T13:27:14.038Z,2.40
2022-12-23T13:30:00.831Z,2.20
2022-12-23T13:32:38.723Z,1.90
2022-12-23T13:35:09.133Z,1.80
2022-12-23T13:37:52.851Z,1.60
2022-12-23T13:40:43.980Z,1.60
2022-12-23T13:43:24.753Z,1.90
2022-12-23T13:45:55.630Z,4.20
2022-12-23T13:49:19.160Z,8.50
2022-12-23T13:52:09.775Z,6.40
2022-12-23T13:54:59.202Z,4.40
2022-12-23T13:57:56.328Z,4.00
2022-12-23T14:00:32.174Z,2.90
2022-12-23T14:02:59.905Z,2.60
2022-12-23T14:05:50.438Z,3.20
2022-12-23T14:08:18.573Z,3.10
2022-12-23T14:11:15.409Z,3.60
2022-12-23T14:13:51.720Z,5.20
2022-12-23T14:16:32.370Z,3.80
2022-12-23T14:19:42.222Z,4.10
2022-12-23T14:22:12.824Z,4.90
2022-12-23T14:24:59.244Z,4.40
2022-12-23T14:27:58.665Z,8.10
2022-12-23T14:30:44.720Z,5.80
2022-12-23T14:33:23.959Z,5.60
2022-12-23T14:36:16.860Z,4.20
2022-12-23T14:39:13.799Z,4.30
2022-12-23T14:41:51.619Z,3.00
2022-12-23T14:44:37.789Z,3.70
2022-12-23T14:47:46.158Z,4.40
2022-12-23T14:50:33.288Z,5.00
2022-12-23T14:53:26.259Z,7.90
2022-12-23T14:56:18.462Z,8.20
2022-12-23T14:59:03.446Z,6.10
2022-12-23T15:01:56.897Z,4.60
2022-12-23T15:04:50.320Z,4.20
2022-12-23T15:07:33.801Z,5.60
2022-12-23T15:10:16.688Z,4.30
2022-12-23T15:12:56.941Z,3.30
2022-12-23T15:15:29.711Z,4.10
2022-12-23T15:18:03.347Z,4.50
2022-12-23T15:20:33.515Z,3.40
2022-12-23T15:23:10.115Z,3.20
2022-12-23T15:25:47.129Z,3.50
2022-12-23T15:28:22.871Z,3.60
2022-12-23T15:30:57.546Z,4.40
2022-12-23T15:36:35.934Z,3.80
2022-12-23T15:39:34.409Z,4.30
2022-12-23T15:42:04.961Z,4.60
2022-12-23T15:44:39.881Z,5.10
2022-12-23T15:47:32.396Z,6.00
2022-12-23T15:50:04.216Z,5.10
2022-12-23T15:52:40.862Z,4.60
2022-12-23T15:55:32.996Z,4.50
2022-12-23T15:58:06.018Z,5.30
2022-12-23T16:00:44.934Z,6.20
2022-12-23T16:03:39.150Z,7.50
2022-12-23T16:06:17.353Z,7.60
2022-12-23T16:09:19.342Z,7.10
2022-12-23T16:11:56.886Z,6.50
2022-12-23T16:14:32.498Z,5.40
2022-12-23T16:17:02.952Z,5.60
2022-12-23T16:19:43.609Z,6.40
2022-12-23T16:22:30.557Z,10.90
2022-12-23T16:25:02.861Z,9.40
2022-12-23T16:27:47.043Z,7.20
2022-12-23T16:30:43.854Z,6.40
2022-12-23T16:33:26.648Z,5.60
2022-12-23T16:36:00.116Z,5.80
2022-12-23T16:38:31.361Z,7.50
2022-12-23T16:41:02.351Z,6.90
2022-12-23T16:43:31.791Z,6.60
2022-12-23T16:46:02.605Z,6.80
2022-12-23T16:48:39.258Z,5.90
2022-12-23T16:51:20.518Z,7.60
2022-12-23T16:53:56.820Z,8.50
2022-12-23T16:56:35.166Z,8.50
2022-12-23T16:59:09.021Z,9.30
2022-12-23T17:01:45.547Z,9.60
2022-12-23T17:04:17.995Z,10.50
2022-12-23T17:06:49.307Z,10.30
2022-12-23T17:09:24.238Z,12.50
2022-12-23T17:12:01.400Z,11.60
2022-12-23T17:14:35.088Z,11.20
2022-12-23T17:17:16.134Z,9.80
2022-12-23T17:19:47.262Z,10.20
2022-12-23T17:22:20.496Z,11.70
2022-12-23T17:24:50.749Z,11.50
2022-12-23T17:27:20.453Z,10.30
2022-12-23T17:29:48.356Z,8.80
2022-12-23T17:32:18.853Z,9.30
2022-12-23T17:34:46.815Z,9.40
2022-12-23T17:37:19.705Z,9.20
2022-12-23T17:39:49.023Z,9.80
2022-12-23T17:42:24.908Z,10.90
2022-12-23T17:44:54.011Z,10.70
2022-12-23T17:47:22.330Z,11.30
2022-12-23T17:49:50.287Z,11.40
2022-12-23T17:52:21.521Z,10.80
2022-12-23T17:54:52.213Z,12.10
2022-12-23T17:57:26.608Z,11.10
2022-12-23T17:59:57.042Z,12.20
2022-12-23T18:02:35.001Z,11.40
2022-12-23T18:05:26.138Z,12.00
2022-12-23T18:07:55.695Z,12.20
2022-12-23T18:10:27.296Z,12.60
2022-12-23T18:12:59.432Z,12.60
2022-12-23T18:15:41.539Z,12.30
2022-12-23T18:18:15.866Z,12.10
2022-12-23T18:20:49.939Z,12.10
2022-12-23T18:23:26.338Z,12.50
2022-12-23T18:25:56.368Z,11.70
2022-12-23T18:28:25.821Z,13.20
2022-12-23T18:30:57.158Z,27.30
2022-12-23T18:33:28.465Z,25.60
2022-12-23T18:35:56.934Z,41.70
2022-12-23T18:38:25.857Z,15.10
2022-12-23T18:40:56.191Z,11.80
2022-12-23T18:43:25.487Z,12.60
2022-12-23T18:45:54.464Z,14.30
2022-12-23T18:48:23.104Z,13.60
2022-12-23T18:50:50.833Z,13.80
2022-12-23T18:53:25.160Z,13.10
2022-12-23T18:55:55.383Z,14.00
2022-12-23T18:58:25.773Z,14.20
2022-12-23T19:00:53.700Z,14.10
2022-12-23T19:03:25.602Z,13.90
2022-12-23T19:05:54.852Z,11.80
2022-12-23T19:08:27.722Z,12.70
2022-12-23T19:10:56.346Z,14.00
2022-12-23T19:13:23.942Z,13.40
2022-12-23T19:15:52.149Z,15.00
2022-12-23T19:18:21.443Z,16.20
2022-12-23T19:20:51.740Z,15.50
2022-12-23T19:23:19.030Z,15.80
2022-12-23T19:25:54.572Z,14.10
2022-12-23T19:28:24.188Z,13.40
2022-12-23T19:30:51.562Z,13.70
2022-12-23T19:33:18.920Z,15.20
2022-12-23T19:35:47.037Z,16.00
2022-12-23T19:38:14.185Z,17.60
2022-12-23T19:40:41.650Z,16.30
2022-12-23T19:43:09.694Z,17.10
2022-12-23T19:45:36.501Z,16.70
2022-12-23T19:48:04.420Z,17.10
2022-12-23T19:50:32.703Z,16.20
2022-12-23T19:52:59.957Z,17.80
2022-12-23T19:55:27.080Z,19.40
2022-12-23T19:57:54.237Z,19.60
2022-12-23T20:00:21.737Z,20.10
2022-12-23T20:02:52.448Z,19.10
2022-12-23T20:05:23.982Z,18.00
2022-12-23T20:07:51.526Z,18.30
2022-12-23T20:10:19.085Z,17.80
2022-12-23T20:12:46.861Z,17.50
2022-12-23T20:15:15.137Z,19.60
2022-12-23T20:17:43.170Z,19.80
2022-12-23T20:20:10.574Z,19.80
2022-12-23T20:22:37.644Z,19.00
2022-12-23T20:25:05.238Z,18.50
2022-12-23T20:27:32.438Z,18.50
2022-12-23T20:29:59.570Z,16.90
2022-12-23T20:32:27.453Z,16.90
2022-12-23T20:34:54.604Z,18.30
2022-12-23T20:37:21.637Z,17.30
2022-12-23T20:39:48.694Z,16.60
2022-12-23T20:42:16.215Z,16.70
2022-12-23T20:44:44.476Z,15.80
2022-12-23T20:47:12.174Z,16.70
2022-12-23T20:49:40.276Z,16.40
2022-12-23T20:52:07.509Z,16.30
2022-12-23T20:54:35.390Z,14.20
2022-12-23T20:57:03.501Z,16.50
2022-12-23T20:59:31.035Z,15.50
2022-12-23T21:01:59.220Z,14.30
2022-12-23T21:04:26.856Z,14.60
2022-12-23T21:06:54.316Z,15.30
2022-12-23T21:09:21.975Z,13.60
2022-12-23T21:11:49.346Z,13.30
2022-12-23T21:14:17.706Z,13.10
2022-12-23T21:16:45.554Z,14.10
2022-12-23T21:19:18.673Z,14.70
2022-12-23T21:21:46.941Z,18.00
2022-12-23T21:24:16.038Z,16.40
2022-12-23T21:26:43.769Z,15.40
2022-12-23T21:29:13.233Z,14.30
2022-12-23T21:31:41.892Z,14.50
2022-12-23T21:34:13.809Z,13.20
2022-12-23T21:36:42.504Z,13.40
2022-12-23T21:39:14.061Z,13.40
2022-12-23T21:41:41.920Z,12.80
2022-12-23T21:44:13.036Z,14.60
2022-12-23T21:46:40.307Z,13.90
2022-12-23T21:49:09.873Z,14.20
2022-12-23T21:51:40.782Z,13.60
2022-12-23T21:54:11.162Z,13.30
2022-12-23T21:56:39.508Z,12.20
2022-12-23T21:59:11.301Z,11.40
2022-12-23T22:01:39.107Z,11.20
2022-12-23T22:04:06.682Z,11.10
2022-12-23T22:06:37.004Z,10.10
2022-12-23T22:09:06.354Z,10.80
2022-12-23T22:11:35.728Z,10.80
2022-12-23T22:14:06.082Z,9.60
2022-12-23T22:16:34.951Z,9.50
2022-12-23T22:19:04.942Z,9.80
2022-12-23T22:21:33.982Z,9.80
2022-12-23T22:24:01.744Z,10.30
2022-12-23T22:26:31.363Z,11.10
2022-12-23T22:29:01.361Z,10.10
2022-12-23T22:31:34.859Z,9.40
2022-12-23T22:34:04.275Z,9.70
2022-12-23T22:36:32.089Z,9.60
2022-12-23T22:39:00.424Z,10.10
2022-12-23T22:41:28.999Z,9.30
2022-12-23T22:43:56.665Z,8.80
2022-12-23T22:46:24.134Z,9.00
2022-12-23T22:48:52.746Z,9.60
2022-12-23T22:51:23.532Z,10.30
2022-12-23T22:53:50.776Z,9.30
2022-12-23T22:56:19.594Z,9.20
2022-12-23T22:58:47.655Z,8.50
2022-12-23T23:01:21.854Z,8.70
2022-12-23T23:03:56.420Z,9.10
2022-12-23T23:06:37.424Z,7.90
2022-12-23T23:09:06.599Z,7.90
2022-12-23T23:11:33.896Z,7.90
2022-12-23T23:14:01.554Z,9.00
2022-12-23T23:16:28.900Z,9.00
2022-12-23T23:18:57.271Z,8.80
2022-12-23T23:21:24.140Z,8.80
2022-12-23T23:23:51.568Z,9.40
2022-12-23T23:26:20.137Z,9.90
2022-12-23T23:28:48.248Z,10.30
2022-12-23T23:34:02.145Z,10.70
2022-12-23T23:36:29.275Z,10.40
2022-12-23T23:38:56.439Z,10.40
2022-12-23T23:41:24.257Z,11.60
2022-12-23T23:43:51.702Z,11.10
2022-12-23T23:46:19.091Z,11.70
2022-12-23T23:48:47.176Z,11.70
2022-12-23T23:51:14.145Z,10.10
2022-12-23T23:53:41.078Z,11.50
2022-12-23T23:56:08.721Z,14.20
2022-12-23T23:58:36.903Z,12.80
