createdAt,value
2019-02-04T00:00:43.067Z,40.60
2019-02-04T00:03:17.423Z,38.50
2019-02-04T00:05:46.143Z,37.67
2019-02-04T00:08:14.957Z,46.80
2019-02-04T00:10:44.150Z,34.00
2019-02-04T00:13:13.246Z,37.17
2019-02-04T00:15:42.339Z,39.65
2019-02-04T00:18:11.843Z,38.23
2019-02-04T00:20:42.331Z,39.90
2019-02-04T00:23:11.403Z,42.00
2019-02-04T00:25:40.577Z,44.23
2019-02-04T00:28:10.810Z,37.50
2019-02-04T00:30:41.352Z,36.77
2019-02-04T00:33:10.043Z,48.42
2019-02-04T00:35:38.700Z,43.80
2019-02-04T00:38:08.013Z,38.83
2019-02-04T00:40:36.963Z,44.05
2019-02-04T00:43:06.101Z,41.63
2019-02-04T00:45:35.190Z,48.70
2019-02-04T00:48:03.938Z,39.83
2019-02-04T00:50:32.932Z,49.08
2019-02-04T00:53:02.017Z,44.03
2019-02-04T00:55:31.385Z,55.50
2019-02-04T00:58:00.413Z,51.35
2019-02-04T01:00:30.777Z,54.23
2019-02-04T01:03:00.239Z,58.28
2019-02-04T01:05:29.992Z,50.03
2019-02-04T01:08:00.006Z,59.20
2019-02-04T01:10:29.947Z,48.20
2019-02-04T01:12:59.381Z,52.93
2019-02-04T01:15:28.831Z,60.53
2019-02-04T01:17:57.923Z,67.67
2019-02-04T01:20:28.708Z,52.53
2019-02-04T01:22:58.623Z,48.17
2019-02-04T01:25:28.236Z,64.32
2019-02-04T01:27:57.179Z,54.13
2019-02-04T01:30:26.865Z,54.98
2019-02-04T01:32:55.596Z,56.80
2019-02-04T01:35:24.223Z,62.23
2019-02-04T01:37:53.207Z,62.03
2019-02-04T01:40:26.395Z,62.88
2019-02-04T01:42:55.920Z,58.60
2019-02-04T01:45:25.487Z,60.55
2019-02-04T01:47:54.476Z,54.60
2019-02-04T01:50:24.395Z,75.90
2019-02-04T01:52:53.933Z,63.50
2019-02-04T01:55:22.994Z,62.00
2019-02-04T01:57:54.062Z,70.28
2019-02-04T02:00:28.793Z,57.10
2019-02-04T02:03:03.736Z,61.20
2019-02-04T02:05:32.628Z,70.20
2019-02-04T02:08:01.699Z,64.67
2019-02-04T02:10:31.359Z,67.47
2019-02-04T02:13:00.708Z,81.10
2019-02-04T02:15:29.800Z,62.23
2019-02-04T02:17:58.893Z,69.62
2019-02-04T02:20:29.541Z,65.67
2019-02-04T02:22:58.625Z,67.45
2019-02-04T02:25:27.820Z,66.72
2019-02-04T02:27:56.813Z,76.17
2019-02-04T02:30:31.131Z,71.25
2019-02-04T02:33:00.121Z,68.57
2019-02-04T02:35:29.422Z,57.63
2019-02-04T02:37:58.437Z,65.00
2019-02-04T02:40:30.183Z,81.60
2019-02-04T02:42:59.232Z,66.27
2019-02-04T02:45:28.254Z,69.67
2019-02-04T02:47:57.205Z,63.87
2019-02-04T02:50:26.095Z,69.23
2019-02-04T02:52:55.533Z,69.20
2019-02-04T02:55:24.277Z,70.97
2019-02-04T02:57:53.272Z,63.30
2019-02-04T03:00:24.731Z,65.55
2019-02-04T03:02:53.898Z,64.67
2019-02-04T03:05:22.908Z,75.93
2019-02-04T03:07:52.063Z,58.53
2019-02-04T03:10:26.572Z,67.27
2019-02-04T03:12:55.453Z,68.50
2019-02-04T03:15:24.509Z,68.62
2019-02-04T03:17:54.049Z,68.30
2019-02-04T03:20:23.036Z,73.40
2019-02-04T03:22:52.026Z,68.55
2019-02-04T03:25:21.435Z,79.85
2019-02-04T03:27:50.462Z,70.45
2019-02-04T03:30:28.431Z,68.17
2019-02-04T03:32:57.532Z,75.25
2019-02-04T03:35:26.577Z,67.62
2019-02-04T03:37:55.672Z,70.80
2019-02-04T03:40:27.142Z,72.20
2019-02-04T03:42:56.257Z,72.97
2019-02-04T03:45:25.307Z,75.75
2019-02-04T03:48:04.678Z,63.85
2019-02-04T03:50:25.334Z,75.03
2019-02-04T03:52:55.187Z,63.73
2019-02-04T03:55:24.257Z,63.78
2019-02-04T03:57:53.318Z,63.78
2019-02-04T04:00:24.838Z,64.23
2019-02-04T04:02:54.330Z,69.72
2019-02-04T04:05:24.127Z,80.12
2019-02-04T04:07:53.669Z,60.15
2019-02-04T04:10:22.928Z,69.37
2019-02-04T04:12:52.036Z,68.15
2019-02-04T04:15:21.233Z,67.90
2019-02-04T04:17:49.980Z,72.60
2019-02-04T04:20:20.508Z,71.70
2019-02-04T04:22:49.536Z,56.45
2019-02-04T04:25:19.591Z,59.53
2019-02-04T04:27:48.610Z,61.13
2019-02-04T04:30:23.334Z,69.77
2019-02-04T04:32:52.298Z,64.42
2019-02-04T04:35:21.325Z,56.92
2019-02-04T04:37:50.360Z,60.03
2019-02-04T04:40:19.577Z,63.85
2019-02-04T04:42:48.549Z,45.88
2019-02-04T04:45:22.849Z,44.10
2019-02-04T04:47:52.216Z,46.88
2019-02-04T04:50:21.345Z,44.93
2019-02-04T04:52:50.438Z,44.50
2019-02-04T04:55:24.853Z,43.10
2019-02-04T04:57:54.570Z,57.38
2019-02-04T05:00:29.046Z,45.23
2019-02-04T05:03:00.171Z,40.52
2019-02-04T05:05:29.277Z,38.58
2019-02-04T05:07:58.417Z,44.95
2019-02-04T05:10:27.613Z,41.83
2019-02-04T05:12:56.190Z,43.20
2019-02-04T05:15:26.741Z,43.13
2019-02-04T05:17:55.785Z,46.08
2019-02-04T05:20:24.822Z,49.88
2019-02-04T05:22:54.003Z,40.20
2019-02-04T05:25:23.186Z,46.73
2019-02-04T05:27:53.216Z,39.50
2019-02-04T05:30:24.213Z,38.83
2019-02-04T05:32:55.609Z,42.65
2019-02-04T05:35:25.059Z,36.25
2019-02-04T05:37:54.157Z,36.70
2019-02-04T05:40:23.521Z,44.55
2019-02-04T05:42:52.793Z,34.30
2019-02-04T05:45:21.880Z,38.40
2019-02-04T05:47:50.908Z,37.65
2019-02-04T05:50:20.658Z,42.98
2019-02-04T05:52:50.225Z,40.28
2019-02-04T05:55:21.267Z,42.67
2019-02-04T05:57:50.542Z,36.68
2019-02-04T06:00:27.838Z,46.10
2019-02-04T06:02:57.195Z,36.08
2019-02-04T06:05:26.272Z,34.33
2019-02-04T06:07:55.195Z,33.23
2019-02-04T06:10:24.259Z,38.13
2019-02-04T06:12:53.310Z,37.78
2019-02-04T06:15:22.339Z,38.00
2019-02-04T06:17:53.280Z,37.03
2019-02-04T06:20:23.874Z,35.33
2019-02-04T06:22:53.618Z,36.42
2019-02-04T06:25:22.723Z,34.38
2019-02-04T06:27:51.490Z,40.13
2019-02-04T06:30:20.591Z,37.00
2019-02-04T06:32:49.994Z,30.02
2019-02-04T06:35:19.392Z,39.17
2019-02-04T06:37:48.833Z,39.05
2019-02-04T06:40:18.296Z,31.77
2019-02-04T06:42:47.737Z,35.68
2019-02-04T06:45:18.397Z,31.75
2019-02-04T06:47:47.524Z,32.78
2019-02-04T06:50:18.796Z,31.37
2019-02-04T06:52:47.757Z,32.70
2019-02-04T06:55:22.929Z,34.58
2019-02-04T06:57:53.260Z,33.70
2019-02-04T07:00:22.854Z,28.38
2019-02-04T07:02:51.959Z,28.23
2019-02-04T07:05:21.453Z,25.20
2019-02-04T07:07:50.862Z,30.62
2019-02-04T07:10:25.354Z,28.23
2019-02-04T07:12:54.130Z,27.17
2019-02-04T07:15:22.922Z,28.67
2019-02-04T07:17:52.327Z,24.98
2019-02-04T07:20:23.806Z,26.67
2019-02-04T07:22:52.742Z,27.57
2019-02-04T07:25:22.529Z,50.57
2019-02-04T07:27:51.805Z,23.40
2019-02-04T07:30:22.843Z,28.03
2019-02-04T07:32:52.142Z,30.40
2019-02-04T07:35:21.297Z,21.53
2019-02-04T07:37:50.185Z,24.57
2019-02-04T07:40:33.209Z,25.60
2019-02-04T07:43:02.340Z,22.80
2019-02-04T07:45:32.111Z,20.90
2019-02-04T07:48:01.131Z,21.80
2019-02-04T07:50:30.247Z,26.43
2019-02-04T07:52:58.984Z,19.60
2019-02-04T07:55:27.710Z,23.20
2019-02-04T07:57:57.261Z,21.60
2019-02-04T08:00:31.995Z,21.70
2019-02-04T08:03:01.189Z,22.67
2019-02-04T08:05:30.336Z,21.80
2019-02-04T08:07:59.412Z,22.27
2019-02-04T08:10:28.066Z,19.60
2019-02-04T08:13:01.493Z,22.13
2019-02-04T08:15:47.087Z,20.80
2019-02-04T08:18:16.030Z,19.37
2019-02-04T08:20:44.925Z,24.17
2019-02-04T08:23:13.939Z,29.07
2019-02-04T08:25:43.035Z,17.97
2019-02-04T08:28:13.076Z,18.00
2019-02-04T08:30:41.810Z,18.93
2019-02-04T08:33:10.498Z,15.30
2019-02-04T08:35:39.281Z,18.17
2019-02-04T08:38:08.062Z,19.20
2019-02-04T08:40:37.675Z,20.00
2019-02-04T08:43:06.449Z,17.13
2019-02-04T08:45:35.286Z,19.40
2019-02-04T08:48:04.373Z,19.67
2019-02-04T08:50:33.780Z,19.30
2019-02-04T08:53:03.409Z,17.90
2019-02-04T08:55:32.444Z,17.30
2019-02-04T08:58:01.301Z,21.53
2019-02-04T09:00:30.014Z,19.30
2019-02-04T09:02:58.801Z,23.30
2019-02-04T09:05:27.685Z,19.43
2019-02-04T09:07:56.427Z,20.80
2019-02-04T09:10:33.174Z,19.83
2019-02-04T09:13:02.138Z,21.67
2019-02-04T09:15:31.050Z,19.17
2019-02-04T09:18:00.020Z,20.97
2019-02-04T09:20:28.772Z,22.30
2019-02-04T09:22:57.634Z,23.37
2019-02-04T09:25:27.738Z,21.30
2019-02-04T09:27:58.251Z,18.73
2019-02-04T09:30:28.101Z,25.00
2019-02-04T09:32:58.683Z,19.37
2019-02-04T09:35:27.879Z,22.47
2019-02-04T09:37:56.584Z,19.37
2019-02-04T09:40:37.121Z,20.40
2019-02-04T09:43:05.910Z,19.43
2019-02-04T09:45:34.689Z,21.27
2019-02-04T09:48:04.917Z,23.43
2019-02-04T09:50:51.214Z,22.47
2019-02-04T09:53:19.989Z,18.20
2019-02-04T09:55:48.783Z,22.30
2019-02-04T09:58:17.673Z,21.80
2019-02-04T10:00:46.426Z,20.10
2019-02-04T10:03:15.349Z,20.30
2019-02-04T10:05:44.792Z,17.80
2019-02-04T10:08:13.551Z,17.40
2019-02-04T10:10:42.327Z,18.70
2019-02-04T10:13:11.025Z,19.83
2019-02-04T10:15:45.554Z,21.80
2019-02-04T10:18:13.239Z,24.83
2019-02-04T10:20:42.352Z,19.30
2019-02-04T10:23:11.137Z,19.60
2019-02-04T10:25:42.309Z,22.20
2019-02-04T10:28:12.448Z,16.70
2019-02-04T10:30:41.295Z,18.90
2019-02-04T10:33:10.156Z,19.93
2019-02-04T10:35:38.878Z,18.80
2019-02-04T10:38:07.826Z,18.13
2019-02-04T10:40:37.715Z,19.03
2019-02-04T10:43:06.525Z,22.00
2019-02-04T10:45:35.255Z,20.27
2019-02-04T10:48:04.089Z,17.07
2019-02-04T10:50:45.736Z,15.87
2019-02-04T10:53:06.462Z,18.07
2019-02-04T10:55:35.429Z,17.80
2019-02-04T10:58:06.652Z,17.93
2019-02-04T11:00:39.908Z,20.73
2019-02-04T11:03:08.696Z,16.03
2019-02-04T11:05:39.585Z,16.83
2019-02-04T11:08:10.675Z,17.70
2019-02-04T11:10:40.601Z,17.87
2019-02-04T11:13:12.292Z,14.03
2019-02-04T11:15:41.745Z,11.80
2019-02-04T11:18:12.682Z,20.20
2019-02-04T11:20:41.905Z,17.93
2019-02-04T11:23:11.166Z,16.63
2019-02-04T11:25:40.182Z,14.37
2019-02-04T11:28:10.174Z,15.23
2019-02-04T11:30:45.060Z,15.87
2019-02-04T11:33:14.210Z,14.30
2019-02-04T11:35:43.141Z,14.87
2019-02-04T11:38:12.027Z,14.50
2019-02-04T11:40:41.697Z,16.63
2019-02-04T11:43:11.188Z,15.53
2019-02-04T11:45:40.201Z,13.00
2019-02-04T11:48:12.196Z,18.73
2019-02-04T11:50:41.403Z,19.93
2019-02-04T11:53:10.632Z,13.43
2019-02-04T11:55:39.378Z,16.77
2019-02-04T11:58:08.583Z,14.43
2019-02-04T12:00:38.034Z,25.03
2019-02-04T12:03:09.434Z,14.87
2019-02-04T12:05:38.385Z,20.80
2019-02-04T12:08:07.661Z,17.43
2019-02-04T12:10:48.489Z,14.80
2019-02-04T12:13:17.324Z,11.57
2019-02-04T12:15:46.211Z,9.77
2019-02-04T12:18:15.267Z,7.83
2019-02-04T12:20:44.463Z,8.30
2019-02-04T12:23:13.607Z,9.80
2019-02-04T12:25:42.441Z,9.03
2019-02-04T12:28:11.137Z,9.43
2019-02-04T12:30:41.886Z,10.63
2019-02-04T12:33:13.640Z,10.23
2019-02-04T12:35:42.330Z,8.33
2019-02-04T12:38:15.272Z,9.33
2019-02-04T12:40:44.130Z,36.93
2019-02-04T12:43:13.153Z,10.30
2019-02-04T12:45:44.016Z,10.07
2019-02-04T12:48:13.084Z,13.23
2019-02-04T12:50:41.735Z,12.30
2019-02-04T12:53:11.895Z,6.07
2019-02-04T12:55:41.014Z,9.00
2019-02-04T12:58:09.876Z,13.00
2019-02-04T13:00:38.950Z,8.27
2019-02-04T13:03:07.765Z,8.13
2019-02-04T13:05:40.296Z,9.10
2019-02-04T13:08:10.554Z,8.33
2019-02-04T13:10:39.419Z,9.43
2019-02-04T13:13:10.313Z,8.73
2019-02-04T13:15:39.236Z,11.03
2019-02-04T13:18:08.486Z,9.17
2019-02-04T13:20:37.765Z,8.10
2019-02-04T13:23:06.807Z,11.93
2019-02-04T13:25:35.687Z,4.83
2019-02-04T13:28:06.196Z,4.00
2019-02-04T13:30:35.058Z,8.07
2019-02-04T13:33:04.155Z,11.63
2019-02-04T13:35:32.940Z,5.97
2019-02-04T13:38:01.976Z,5.67
2019-02-04T13:40:31.684Z,5.97
2019-02-04T13:43:00.478Z,5.20
2019-02-04T13:45:29.826Z,8.17
2019-02-04T13:47:59.537Z,6.20
2019-02-04T13:50:29.071Z,7.17
2019-02-04T13:52:57.927Z,7.33
2019-02-04T13:55:37.765Z,12.10
2019-02-04T13:58:07.426Z,10.37
2019-02-04T14:00:37.088Z,6.00
2019-02-04T14:03:06.773Z,10.63
2019-02-04T14:05:35.684Z,8.73
2019-02-04T14:08:05.128Z,10.20
2019-02-04T14:10:41.652Z,12.20
2019-02-04T14:13:10.814Z,8.97
2019-02-04T14:15:40.625Z,7.77
2019-02-04T14:18:09.498Z,7.30
2019-02-04T14:20:38.443Z,10.43
2019-02-04T14:23:07.207Z,7.20
2019-02-04T14:25:36.119Z,11.10
2019-02-04T14:28:05.598Z,6.40
2019-02-04T14:30:41.610Z,12.63
2019-02-04T14:33:09.955Z,5.80
2019-02-04T14:35:38.985Z,9.83
2019-02-04T14:38:08.797Z,8.37
2019-02-04T14:40:38.914Z,7.80
2019-02-04T14:43:16.610Z,8.73
2019-02-04T14:46:03.502Z,6.97
2019-02-04T14:48:41.524Z,5.20
2019-02-04T14:51:16.358Z,7.77
2019-02-04T14:53:58.022Z,7.60
2019-02-04T14:56:38.603Z,6.77
2019-02-04T14:59:10.667Z,7.03
2019-02-04T15:01:59.525Z,13.30
2019-02-04T15:04:48.233Z,10.70
2019-02-04T15:07:31.811Z,7.73
2019-02-04T15:10:09.586Z,10.20
2019-02-04T15:13:03.860Z,6.00
2019-02-04T15:15:53.511Z,7.40
2019-02-04T15:18:25.243Z,18.43
2019-02-04T15:21:21.511Z,10.63
2019-02-04T15:23:53.224Z,8.77
2019-02-04T15:26:35.596Z,7.33
2019-02-04T15:29:16.189Z,7.70
2019-02-04T15:32:06.477Z,14.03
2019-02-04T15:34:44.095Z,7.93
2019-02-04T15:37:31.381Z,7.90
2019-02-04T15:40:11.801Z,6.23
2019-02-04T15:43:15.446Z,9.50
2019-02-04T15:45:53.655Z,11.97
2019-02-04T15:48:25.306Z,5.70
2019-02-04T15:50:57.063Z,14.50
2019-02-04T15:53:25.964Z,10.33
2019-02-04T15:55:55.251Z,14.13
2019-02-04T15:58:23.999Z,11.57
2019-02-04T16:00:53.336Z,7.83
2019-02-04T16:03:22.123Z,7.30
2019-02-04T16:05:51.170Z,7.23
2019-02-04T16:08:19.874Z,9.83
2019-02-04T16:10:48.645Z,6.97
2019-02-04T16:13:17.546Z,8.80
2019-02-04T16:15:46.263Z,6.00
2019-02-04T16:18:15.111Z,8.30
2019-02-04T16:20:44.334Z,8.40
2019-02-04T16:23:13.647Z,6.40
2019-02-04T16:25:42.490Z,8.23
2019-02-04T16:28:11.346Z,7.00
2019-02-04T16:30:43.596Z,6.53
2019-02-04T16:33:13.762Z,9.03
2019-02-04T16:35:42.562Z,10.73
2019-02-04T16:38:11.652Z,8.70
2019-02-04T16:40:41.048Z,9.03
2019-02-04T16:43:09.992Z,6.80
2019-02-04T16:45:38.870Z,12.03
2019-02-04T16:48:07.716Z,9.63
2019-02-04T16:50:37.502Z,6.23
2019-02-04T16:53:10.530Z,17.43
2019-02-04T16:55:36.576Z,4.17
2019-02-04T16:58:06.082Z,7.50
2019-02-04T17:00:34.984Z,9.90
2019-02-04T17:03:03.719Z,5.80
2019-02-04T17:05:32.855Z,11.67
2019-02-04T17:08:02.149Z,6.50
2019-02-04T17:10:30.835Z,9.37
2019-02-04T17:12:59.887Z,8.73
2019-02-04T17:15:29.021Z,7.10
2019-02-04T17:17:57.706Z,7.23
2019-02-04T17:20:31.061Z,9.30
2019-02-04T17:22:59.886Z,7.73
2019-02-04T17:25:29.185Z,10.20
2019-02-04T17:27:58.263Z,7.63
2019-02-04T17:30:27.935Z,9.83
2019-02-04T17:32:57.345Z,11.27
2019-02-04T17:35:26.130Z,7.33
2019-02-04T17:37:55.026Z,10.60
2019-02-04T17:40:24.792Z,6.33
2019-02-04T17:42:54.895Z,8.80
2019-02-04T17:45:23.643Z,8.10
2019-02-04T17:47:53.513Z,7.40
2019-02-04T17:50:23.561Z,8.77
2019-02-04T17:52:52.843Z,8.67
2019-02-04T17:55:26.744Z,6.83
2019-02-04T17:57:55.912Z,5.90
2019-02-04T18:00:27.772Z,10.80
2019-02-04T18:02:56.906Z,10.13
2019-02-04T18:05:25.869Z,10.53
2019-02-04T18:07:54.674Z,8.37
2019-02-04T18:10:23.736Z,7.30
2019-02-04T18:12:52.494Z,6.70
2019-02-04T18:15:23.206Z,9.83
2019-02-04T18:17:52.743Z,7.13
2019-02-04T18:20:21.596Z,11.10
2019-02-04T18:22:50.481Z,7.53
2019-02-04T18:25:21.177Z,7.10
2019-02-04T18:27:49.993Z,8.17
2019-02-04T18:30:22.009Z,7.27
2019-02-04T18:32:51.266Z,8.23
2019-02-04T18:35:20.110Z,7.97
2019-02-04T18:37:49.348Z,8.20
2019-02-04T18:40:20.393Z,7.30
2019-02-04T18:42:49.633Z,7.37
2019-02-04T18:45:24.210Z,6.33
2019-02-04T18:47:53.041Z,9.37
2019-02-04T18:50:23.565Z,6.67
2019-02-04T18:52:52.729Z,7.33
2019-02-04T18:55:27.306Z,7.80
2019-02-04T18:57:56.254Z,10.47
2019-02-04T19:00:29.979Z,7.10
2019-02-04T19:02:59.782Z,10.00
2019-02-04T19:05:28.881Z,8.73
2019-02-04T19:07:57.950Z,6.83
2019-02-04T19:10:26.866Z,10.43
2019-02-04T19:12:55.652Z,8.90
2019-02-04T19:15:28.969Z,6.17
2019-02-04T19:18:01.317Z,8.00
2019-02-04T19:20:30.100Z,12.30
2019-02-04T19:23:00.481Z,6.97
2019-02-04T19:25:29.608Z,5.10
2019-02-04T19:27:58.365Z,10.67
2019-02-04T19:30:48.757Z,7.93
2019-02-04T19:33:17.548Z,7.40
2019-02-04T19:35:46.475Z,7.03
2019-02-04T19:38:15.220Z,9.60
2019-02-04T19:40:43.946Z,6.80
2019-02-04T19:43:13.096Z,8.80
2019-02-04T19:45:42.396Z,6.17
2019-02-04T19:48:11.190Z,10.17
2019-02-04T19:50:40.303Z,9.80
2019-02-04T19:53:09.066Z,8.00
2019-02-04T19:55:38.206Z,9.57
2019-02-04T19:58:07.809Z,7.47
2019-02-04T20:00:36.595Z,11.23
2019-02-04T20:03:06.206Z,6.83
2019-02-04T20:05:35.019Z,9.53
2019-02-04T20:08:04.481Z,9.03
2019-02-04T20:10:35.112Z,6.40
2019-02-04T20:13:04.699Z,8.63
2019-02-04T20:15:34.439Z,12.60
2019-02-04T20:18:03.286Z,7.53
2019-02-04T20:20:33.937Z,8.90
2019-02-04T20:23:03.122Z,9.03
2019-02-04T20:25:33.344Z,6.87
2019-02-04T20:28:03.248Z,9.63
2019-02-04T20:30:45.420Z,6.77
2019-02-04T20:33:05.672Z,9.60
2019-02-04T20:35:34.524Z,6.90
2019-02-04T20:38:03.541Z,13.57
2019-02-04T20:40:32.488Z,7.70
2019-02-04T20:43:02.107Z,9.30
2019-02-04T20:45:31.124Z,6.80
2019-02-04T20:48:00.322Z,9.17
2019-02-04T20:50:34.716Z,9.50
2019-02-04T20:53:03.908Z,8.20
2019-02-04T20:55:32.755Z,6.90
2019-02-04T20:58:01.738Z,8.67
2019-02-04T21:00:31.656Z,8.33
2019-02-04T21:03:02.062Z,9.00
2019-02-04T21:05:31.148Z,7.90
2019-02-04T21:08:00.008Z,7.27
2019-02-04T21:10:32.012Z,8.17
2019-02-04T21:13:00.798Z,8.10
2019-02-04T21:15:29.787Z,8.03
2019-02-04T21:17:58.574Z,10.53
2019-02-04T21:20:31.467Z,7.53
2019-02-04T21:23:00.756Z,6.30
2019-02-04T21:25:29.702Z,7.43
2019-02-04T21:27:58.843Z,5.93
2019-02-04T21:30:46.869Z,10.53
2019-02-04T21:33:15.623Z,9.77
2019-02-04T21:35:44.716Z,7.20
2019-02-04T21:38:14.149Z,5.43
2019-02-04T21:40:43.052Z,4.33
2019-02-04T21:43:11.837Z,6.43
2019-02-04T21:45:40.548Z,6.83
2019-02-04T21:48:09.371Z,5.67
2019-02-04T21:50:38.161Z,6.37
2019-02-04T21:53:07.462Z,5.97
2019-02-04T21:55:36.658Z,4.20
2019-02-04T21:58:06.141Z,4.67
2019-02-04T22:00:37.000Z,2.90
2019-02-04T22:03:05.983Z,4.83
2019-02-04T22:05:35.673Z,4.77
2019-02-04T22:08:05.413Z,5.47
2019-02-04T22:10:34.176Z,5.47
2019-02-04T22:13:02.872Z,5.03
2019-02-04T22:15:32.213Z,3.90
2019-02-04T22:18:02.076Z,3.50
2019-02-04T22:20:30.695Z,2.80
2019-02-04T22:22:59.348Z,4.40
2019-02-04T22:25:28.044Z,6.63
2019-02-04T22:27:57.054Z,4.07
2019-02-04T22:30:27.929Z,5.03
2019-02-04T22:32:56.634Z,4.20
2019-02-04T22:35:25.784Z,7.67
2019-02-04T22:37:55.036Z,6.10
2019-02-04T22:40:25.726Z,4.30
2019-02-04T22:42:54.674Z,4.77
2019-02-04T22:45:23.799Z,5.63
2019-02-04T22:47:53.591Z,4.50
2019-02-04T22:50:24.536Z,7.00
2019-02-04T22:52:53.405Z,4.07
2019-02-04T22:55:31.567Z,4.10
2019-02-04T22:57:53.877Z,8.27
2019-02-04T23:00:41.641Z,4.03
2019-02-04T23:03:11.375Z,7.63
2019-02-04T23:05:40.612Z,7.90
2019-02-04T23:08:09.764Z,3.30
2019-02-04T23:10:38.763Z,3.90
2019-02-04T23:13:07.646Z,4.90
2019-02-04T23:15:38.300Z,6.17
2019-02-04T23:18:08.365Z,8.07
2019-02-04T23:20:37.076Z,7.17
2019-02-04T23:23:05.969Z,8.00
2019-02-04T23:25:43.074Z,7.77
2019-02-04T23:28:06.130Z,5.93
2019-02-04T23:30:35.108Z,10.53
2019-02-04T23:33:04.982Z,3.93
2019-02-04T23:35:34.199Z,6.00
2019-02-04T23:38:03.087Z,7.33
2019-02-04T23:40:31.773Z,4.90
2019-02-04T23:43:00.943Z,5.33
2019-02-04T23:45:29.594Z,4.37
2019-02-04T23:47:58.730Z,4.73
2019-02-04T23:50:27.636Z,5.10
2019-02-04T23:52:56.774Z,4.50
2019-02-04T23:55:25.416Z,4.40
2019-02-04T23:57:55.815Z,4.87
