createdAt,value
2017-06-16T00:01:20.843Z,18.90
2017-06-16T00:03:48.382Z,18.70
2017-06-16T00:06:15.906Z,18.60
2017-06-16T00:08:44.221Z,18.20
2017-06-16T00:11:11.746Z,18.20
2017-06-16T00:13:40.055Z,18.10
2017-06-16T00:16:07.579Z,18.00
2017-06-16T00:18:35.136Z,18.10
2017-06-16T00:21:02.659Z,18.20
2017-06-16T00:23:30.184Z,18.20
2017-06-16T00:25:57.727Z,18.20
2017-06-16T00:28:25.258Z,18.10
2017-06-16T00:30:53.567Z,18.20
2017-06-16T00:33:21.098Z,18.10
2017-06-16T00:35:48.643Z,18.20
2017-06-16T00:38:16.938Z,18.30
2017-06-16T00:40:45.260Z,18.20
2017-06-16T00:43:12.779Z,18.20
2017-06-16T00:45:41.070Z,18.00
2017-06-16T00:48:09.380Z,17.80
2017-06-16T00:50:36.907Z,17.80
2017-06-16T00:53:04.450Z,17.60
2017-06-16T00:55:31.977Z,17.50
2017-06-16T00:57:59.523Z,17.50
2017-06-16T01:00:27.811Z,17.60
2017-06-16T01:02:55.358Z,17.50
2017-06-16T01:05:22.879Z,17.50
2017-06-16T01:07:50.447Z,17.50
2017-06-16T01:10:17.976Z,17.50
2017-06-16T01:12:45.502Z,17.50
2017-06-16T01:15:13.049Z,17.60
2017-06-16T01:17:40.578Z,17.60
2017-06-16T01:20:08.118Z,17.50
2017-06-16T01:22:35.639Z,17.40
2017-06-16T01:25:03.948Z,17.30
2017-06-16T01:27:31.471Z,17.30
2017-06-16T01:29:59.023Z,17.30
2017-06-16T01:32:26.557Z,17.40
2017-06-16T01:34:54.101Z,17.40
2017-06-16T01:37:21.626Z,17.40
2017-06-16T01:39:49.172Z,17.40
2017-06-16T01:42:16.695Z,17.30
2017-06-16T01:44:44.240Z,17.30
2017-06-16T01:47:11.769Z,17.20
2017-06-16T01:49:39.319Z,17.20
2017-06-16T01:52:06.847Z,17.20
2017-06-16T01:54:34.375Z,17.30
2017-06-16T01:57:02.685Z,17.60
2017-06-16T01:59:30.215Z,17.60
2017-06-16T02:01:57.760Z,17.70
2017-06-16T02:04:25.282Z,17.70
2017-06-16T02:06:52.822Z,17.70
2017-06-16T02:09:21.110Z,17.70
2017-06-16T02:11:48.659Z,17.60
2017-06-16T02:14:16.184Z,17.60
2017-06-16T02:16:43.739Z,17.60
2017-06-16T02:19:11.263Z,17.60
2017-06-16T02:21:39.555Z,17.70
2017-06-16T02:24:07.102Z,17.70
2017-06-16T02:26:35.395Z,17.90
2017-06-16T02:29:02.938Z,17.90
2017-06-16T02:31:30.471Z,17.90
2017-06-16T02:33:58.028Z,18.00
2017-06-16T02:36:25.556Z,18.00
2017-06-16T02:38:53.082Z,18.00
2017-06-16T02:41:20.631Z,18.00
2017-06-16T02:43:48.924Z,18.10
2017-06-16T02:46:16.470Z,18.10
2017-06-16T02:48:43.998Z,18.10
2017-06-16T02:51:11.546Z,18.10
2017-06-16T02:53:39.067Z,18.10
2017-06-16T02:56:06.622Z,18.10
2017-06-16T02:58:34.147Z,18.10
2017-06-16T03:01:01.675Z,18.10
2017-06-16T03:03:29.223Z,18.20
2017-06-16T03:05:56.747Z,18.20
2017-06-16T03:08:24.300Z,18.20
2017-06-16T03:10:52.586Z,18.30
2017-06-16T03:13:20.895Z,18.30
2017-06-16T03:15:48.422Z,18.30
2017-06-16T03:18:15.965Z,18.30
2017-06-16T03:20:43.500Z,18.30
2017-06-16T03:23:11.819Z,18.40
2017-06-16T03:25:39.361Z,18.30
2017-06-16T03:28:06.889Z,18.30
2017-06-16T03:30:34.431Z,18.30
2017-06-16T03:33:01.955Z,18.30
2017-06-16T03:35:29.500Z,18.30
2017-06-16T03:37:57.083Z,18.30
2017-06-16T03:40:25.412Z,18.40
2017-06-16T03:42:52.936Z,18.30
2017-06-16T03:45:20.465Z,18.40
2017-06-16T03:47:48.791Z,18.40
2017-06-16T03:50:16.319Z,18.40
2017-06-16T03:52:43.871Z,18.50
2017-06-16T03:55:11.400Z,18.50
2017-06-16T03:57:39.711Z,18.50
2017-06-16T04:00:07.240Z,18.50
2017-06-16T04:02:34.802Z,18.50
2017-06-16T04:05:02.328Z,18.50
2017-06-16T04:07:29.858Z,18.50
2017-06-16T04:09:57.402Z,18.50
2017-06-16T04:12:24.928Z,18.50
2017-06-16T04:14:52.477Z,18.60
2017-06-16T04:17:20.005Z,18.50
2017-06-16T04:19:47.549Z,18.60
2017-06-16T04:22:15.840Z,18.60
2017-06-16T04:24:43.385Z,18.60
2017-06-16T04:27:10.912Z,18.70
2017-06-16T04:29:38.485Z,18.70
2017-06-16T04:32:06.042Z,18.80
2017-06-16T04:34:34.340Z,18.80
2017-06-16T04:37:01.888Z,18.80
2017-06-16T04:39:29.414Z,18.90
2017-06-16T04:41:57.002Z,19.00
2017-06-16T04:44:25.299Z,19.00
2017-06-16T04:46:52.844Z,19.00
2017-06-16T04:49:21.141Z,19.40
2017-06-16T04:51:48.687Z,19.40
2017-06-16T04:54:16.986Z,19.50
2017-06-16T04:56:44.526Z,19.50
2017-06-16T04:59:12.054Z,19.60
2017-06-16T05:01:40.375Z,20.20
2017-06-16T05:04:07.911Z,20.20
2017-06-16T05:06:35.450Z,20.80
2017-06-16T05:09:02.996Z,21.30
2017-06-16T05:11:30.519Z,21.80
2017-06-16T05:13:58.063Z,22.30
2017-06-16T05:16:25.587Z,22.70
2017-06-16T05:18:53.902Z,23.60
2017-06-16T05:21:21.425Z,23.60
2017-06-16T05:23:49.739Z,24.10
2017-06-16T05:26:17.268Z,24.10
2017-06-16T05:28:44.816Z,24.00
2017-06-16T05:31:12.349Z,23.80
2017-06-16T05:33:39.895Z,23.60
2017-06-16T05:36:07.423Z,24.00
2017-06-16T05:38:34.951Z,24.00
2017-06-16T05:41:02.491Z,24.10
2017-06-16T05:43:30.028Z,24.60
2017-06-16T05:45:57.578Z,25.40
2017-06-16T05:48:25.107Z,26.20
2017-06-16T05:50:52.659Z,26.30
2017-06-16T05:53:20.188Z,26.40
2017-06-16T05:55:47.732Z,26.70
2017-06-16T05:58:15.255Z,27.00
2017-06-16T06:00:42.820Z,26.80
2017-06-16T06:03:10.348Z,26.70
2017-06-16T06:05:37.882Z,26.20
2017-06-16T06:08:05.437Z,26.00
2017-06-16T06:10:32.967Z,25.70
2017-06-16T06:13:00.510Z,25.80
2017-06-16T06:15:28.035Z,26.00
2017-06-16T06:17:55.578Z,26.30
2017-06-16T06:20:23.868Z,26.80
2017-06-16T06:22:51.478Z,26.80
2017-06-16T06:25:19.010Z,27.20
2017-06-16T06:27:46.571Z,27.30
2017-06-16T06:30:14.096Z,27.10
2017-06-16T06:32:41.615Z,26.70
2017-06-16T06:35:09.156Z,26.60
2017-06-16T06:37:36.683Z,26.50
2017-06-16T06:40:04.235Z,26.40
2017-06-16T06:42:31.762Z,25.40
2017-06-16T06:44:59.323Z,24.00
2017-06-16T06:47:26.849Z,23.10
2017-06-16T06:49:54.403Z,23.50
2017-06-16T06:52:21.928Z,24.40
2017-06-16T06:54:49.472Z,25.20
2017-06-16T06:57:16.995Z,25.50
2017-06-16T06:59:44.531Z,25.00
2017-06-16T07:02:12.082Z,24.80
2017-06-16T07:04:39.606Z,24.70
2017-06-16T07:07:07.155Z,25.10
2017-06-16T07:09:34.683Z,25.10
2017-06-16T07:14:22.089Z,25.40
2017-06-16T07:16:49.636Z,25.40
2017-06-16T07:19:17.210Z,25.60
2017-06-16T07:21:44.739Z,25.80
2017-06-16T07:24:13.097Z,26.30
2017-06-16T07:26:40.637Z,26.30
2017-06-16T07:29:08.190Z,26.70
2017-06-16T07:31:35.720Z,25.70
2017-06-16T07:34:03.283Z,25.00
2017-06-16T07:36:30.811Z,25.20
2017-06-16T07:38:58.332Z,24.90
2017-06-16T07:41:25.880Z,25.10
2017-06-16T07:43:53.412Z,25.90
2017-06-16T07:46:21.724Z,24.50
2017-06-16T07:48:49.255Z,24.40
2017-06-16T07:51:16.828Z,23.80
2017-06-16T07:53:44.371Z,23.70
2017-06-16T07:56:11.911Z,23.70
2017-06-16T07:58:39.475Z,23.80
2017-06-16T08:01:06.999Z,24.10
2017-06-16T08:03:34.544Z,23.70
2017-06-16T08:06:02.072Z,23.40
2017-06-16T08:08:33.632Z,23.60
2017-06-16T08:11:01.483Z,23.60
2017-06-16T08:13:29.111Z,24.20
2017-06-16T08:15:57.408Z,25.40
2017-06-16T08:18:27.807Z,25.20
2017-06-16T08:21:01.190Z,25.20
2017-06-16T08:23:29.264Z,24.90
2017-06-16T08:25:57.998Z,24.40
2017-06-16T08:28:26.934Z,23.90
2017-06-16T08:30:57.138Z,22.90
2017-06-16T08:33:25.813Z,22.80
2017-06-16T08:35:56.459Z,22.80
2017-06-16T08:38:25.413Z,22.80
2017-06-16T08:40:53.166Z,23.30
2017-06-16T08:43:20.914Z,24.10
2017-06-16T08:45:51.032Z,25.20
2017-06-16T08:48:21.310Z,25.60
2017-06-16T08:50:50.410Z,25.60
2017-06-16T08:53:18.102Z,25.50
2017-06-16T08:55:46.603Z,25.50
2017-06-16T08:58:14.281Z,25.50
2017-06-16T09:00:45.084Z,26.20
2017-06-16T09:03:13.741Z,26.20
2017-06-16T09:05:42.642Z,25.70
2017-06-16T09:08:10.766Z,24.70
2017-06-16T09:10:40.807Z,23.60
2017-06-16T09:13:08.491Z,23.80
2017-06-16T09:15:36.035Z,24.40
2017-06-16T09:18:03.572Z,25.00
2017-06-16T09:20:31.898Z,25.70
2017-06-16T09:22:59.423Z,25.60
2017-06-16T09:25:26.979Z,26.00
2017-06-16T09:27:54.519Z,26.20
2017-06-16T09:30:22.090Z,26.40
2017-06-16T09:32:49.623Z,26.60
2017-06-16T09:35:17.173Z,26.80
2017-06-16T09:37:44.741Z,27.30
2017-06-16T09:40:12.271Z,27.80
2017-06-16T09:42:40.613Z,28.50
2017-06-16T09:45:08.150Z,28.40
2017-06-16T09:47:35.707Z,27.10
2017-06-16T09:50:03.463Z,26.70
2017-06-16T09:52:31.082Z,26.80
2017-06-16T09:54:58.618Z,27.00
2017-06-16T09:57:26.180Z,27.20
2017-06-16T09:59:53.732Z,27.50
2017-06-16T10:02:21.295Z,26.80
2017-06-16T10:04:49.657Z,27.40
2017-06-16T10:07:17.187Z,27.40
2017-06-16T10:09:44.769Z,26.90
2017-06-16T10:12:12.311Z,26.50
2017-06-16T10:14:39.860Z,26.10
2017-06-16T10:17:08.196Z,24.90
2017-06-16T10:19:35.737Z,24.90
2017-06-16T10:22:03.297Z,24.60
2017-06-16T10:24:30.836Z,24.50
2017-06-16T10:26:58.371Z,24.80
2017-06-16T10:29:25.928Z,25.50
2017-06-16T10:31:53.472Z,25.40
2017-06-16T10:34:21.039Z,25.60
2017-06-16T10:36:48.588Z,25.90
2017-06-16T10:39:16.182Z,26.20
2017-06-16T10:41:43.767Z,26.40
2017-06-16T10:44:11.313Z,26.50
2017-06-16T10:46:39.632Z,26.60
2017-06-16T10:49:07.179Z,26.60
2017-06-16T10:51:34.744Z,26.60
2017-06-16T10:54:03.047Z,27.00
2017-06-16T10:56:30.609Z,27.00
2017-06-16T10:58:58.161Z,27.20
2017-06-16T11:01:25.744Z,27.80
2017-06-16T11:03:53.287Z,27.60
2017-06-16T11:06:21.141Z,27.70
2017-06-16T11:08:48.700Z,27.30
2017-06-16T11:11:16.241Z,26.60
2017-06-16T11:13:43.795Z,25.90
2017-06-16T11:16:11.355Z,25.20
2017-06-16T11:18:38.919Z,24.60
2017-06-16T11:21:06.463Z,24.50
2017-06-16T11:23:34.020Z,24.30
2017-06-16T11:26:01.569Z,24.90
2017-06-16T11:28:30.312Z,25.50
2017-06-16T11:30:57.864Z,26.20
2017-06-16T11:33:25.413Z,26.80
2017-06-16T11:35:52.990Z,26.70
2017-06-16T11:38:20.532Z,26.40
2017-06-16T11:40:48.078Z,26.60
2017-06-16T11:43:15.611Z,27.00
2017-06-16T11:45:43.176Z,27.20
2017-06-16T11:48:10.716Z,27.20
2017-06-16T11:50:38.280Z,27.50
2017-06-16T11:53:06.610Z,27.00
2017-06-16T11:55:34.199Z,27.00
2017-06-16T11:58:01.744Z,27.10
2017-06-16T12:00:29.285Z,27.00
2017-06-16T12:02:56.852Z,26.60
2017-06-16T12:05:24.402Z,26.20
2017-06-16T12:07:51.979Z,25.30
2017-06-16T12:10:19.574Z,24.70
2017-06-16T12:12:47.113Z,24.60
2017-06-16T12:15:14.671Z,24.40
2017-06-16T12:17:42.959Z,24.40
2017-06-16T12:20:10.504Z,24.40
2017-06-16T12:22:38.033Z,24.70
2017-06-16T12:25:05.575Z,24.90
2017-06-16T12:27:33.106Z,25.70
2017-06-16T12:30:00.663Z,26.70
2017-06-16T12:32:28.202Z,27.10
2017-06-16T12:34:55.767Z,27.00
2017-06-16T12:37:24.064Z,26.10
2017-06-16T12:39:51.597Z,26.10
2017-06-16T12:42:19.160Z,26.00
2017-06-16T12:44:46.708Z,25.80
2017-06-16T12:47:14.265Z,25.60
2017-06-16T12:49:41.809Z,25.40
2017-06-16T12:52:09.373Z,25.30
2017-06-16T12:54:36.915Z,25.30
2017-06-16T12:57:04.501Z,25.60
2017-06-16T12:59:32.032Z,25.80
2017-06-16T13:01:59.559Z,25.70
2017-06-16T13:04:27.112Z,25.80
2017-06-16T13:06:54.644Z,25.70
2017-06-16T13:09:22.972Z,25.40
2017-06-16T13:11:50.508Z,25.40
2017-06-16T13:14:18.060Z,25.10
2017-06-16T13:16:45.594Z,25.20
2017-06-16T13:19:13.166Z,25.40
2017-06-16T13:21:40.695Z,25.50
2017-06-16T13:24:08.229Z,25.40
2017-06-16T13:26:36.545Z,24.20
2017-06-16T13:29:04.087Z,24.10
2017-06-16T13:31:31.634Z,23.90
2017-06-16T13:33:59.940Z,23.90
2017-06-16T13:36:30.024Z,23.90
2017-06-16T13:38:57.564Z,24.20
2017-06-16T13:41:25.123Z,24.50
2017-06-16T13:43:52.693Z,24.50
2017-06-16T13:46:20.262Z,24.50
2017-06-16T13:48:47.816Z,24.40
2017-06-16T13:51:15.343Z,23.90
2017-06-16T13:53:44.065Z,23.80
2017-06-16T13:56:11.595Z,23.80
2017-06-16T13:58:39.921Z,23.10
2017-06-16T14:01:07.451Z,23.00
2017-06-16T14:03:35.771Z,22.50
2017-06-16T14:06:03.311Z,22.50
2017-06-16T14:08:30.883Z,22.40
2017-06-16T14:10:58.424Z,22.30
2017-06-16T14:13:25.954Z,22.30
2017-06-16T14:15:54.271Z,22.30
2017-06-16T14:18:21.802Z,22.30
2017-06-16T14:20:49.361Z,22.60
2017-06-16T14:23:16.890Z,22.90
2017-06-16T14:25:44.441Z,23.00
2017-06-16T14:28:11.972Z,22.90
2017-06-16T14:30:39.534Z,22.60
2017-06-16T14:33:07.064Z,22.40
2017-06-16T14:35:34.590Z,22.30
2017-06-16T14:38:02.903Z,22.40
2017-06-16T14:40:30.449Z,22.40
2017-06-16T14:42:58.022Z,22.30
2017-06-16T14:45:25.600Z,22.00
2017-06-16T14:47:53.920Z,21.60
2017-06-16T14:50:21.456Z,21.60
2017-06-16T14:52:49.777Z,21.90
2017-06-16T14:55:17.303Z,21.90
2017-06-16T14:57:44.871Z,22.00
2017-06-16T15:00:13.160Z,22.20
2017-06-16T15:02:40.695Z,22.20
2017-06-16T15:05:08.240Z,22.50
2017-06-16T15:07:35.773Z,22.80
2017-06-16T15:10:03.330Z,22.80
2017-06-16T15:12:30.856Z,22.60
2017-06-16T15:14:58.398Z,22.20
2017-06-16T15:17:25.929Z,21.70
2017-06-16T15:19:53.511Z,21.40
2017-06-16T15:22:26.848Z,21.40
2017-06-16T15:24:54.406Z,21.50
2017-06-16T15:27:21.937Z,21.80
2017-06-16T15:29:51.303Z,22.40
2017-06-16T15:32:18.920Z,22.40
2017-06-16T15:34:46.548Z,22.50
2017-06-16T15:37:14.107Z,22.50
2017-06-16T15:39:43.804Z,22.50
2017-06-16T15:42:11.508Z,22.40
2017-06-16T15:44:39.043Z,22.30
2017-06-16T15:47:06.608Z,22.40
2017-06-16T15:49:34.137Z,22.60
2017-06-16T15:52:01.663Z,22.60
2017-06-16T15:54:29.220Z,22.40
2017-06-16T15:56:56.755Z,22.20
2017-06-16T15:59:24.307Z,22.30
2017-06-16T16:01:51.828Z,22.30
2017-06-16T16:04:20.143Z,22.30
2017-06-16T16:06:47.712Z,22.30
2017-06-16T16:09:15.263Z,22.50
2017-06-16T16:11:44.058Z,22.60
2017-06-16T16:14:12.156Z,22.90
2017-06-16T16:16:39.719Z,22.70
2017-06-16T16:19:15.172Z,22.60
2017-06-16T16:24:45.272Z,22.50
2017-06-16T16:27:12.796Z,22.60
2017-06-16T16:29:40.332Z,22.70
2017-06-16T16:32:07.879Z,22.40
2017-06-16T16:34:35.440Z,22.40
2017-06-16T16:37:03.771Z,21.70
2017-06-16T16:39:31.320Z,21.70
2017-06-16T16:41:58.887Z,21.60
2017-06-16T16:44:26.433Z,21.60
2017-06-16T16:46:54.014Z,21.60
2017-06-16T16:49:21.538Z,21.80
2017-06-16T16:51:49.085Z,21.80
2017-06-16T16:54:16.612Z,21.50
2017-06-16T16:56:44.170Z,21.50
2017-06-16T16:59:11.694Z,21.30
2017-06-16T17:01:39.220Z,21.20
2017-06-16T17:04:07.527Z,21.20
2017-06-16T17:06:35.051Z,21.20
2017-06-16T17:09:03.407Z,21.10
2017-06-16T17:11:30.935Z,20.80
2017-06-16T17:13:58.491Z,20.70
2017-06-16T17:16:26.778Z,20.20
2017-06-16T17:18:54.339Z,20.10
2017-06-16T17:21:22.633Z,20.00
2017-06-16T17:23:50.156Z,20.00
2017-06-16T17:26:18.471Z,20.00
2017-06-16T17:28:45.995Z,20.00
2017-06-16T17:31:13.538Z,19.90
2017-06-16T17:33:41.063Z,19.90
2017-06-16T17:36:08.608Z,19.70
2017-06-16T17:38:36.134Z,19.70
2017-06-16T17:41:03.688Z,19.70
2017-06-16T17:43:31.211Z,19.70
2017-06-16T17:45:58.735Z,19.60
2017-06-16T17:48:27.039Z,19.50
2017-06-16T17:50:54.567Z,19.50
2017-06-16T17:53:22.110Z,19.50
2017-06-16T17:55:49.636Z,19.40
2017-06-16T17:58:17.199Z,19.50
2017-06-16T18:00:44.723Z,19.50
2017-06-16T18:03:13.014Z,19.60
2017-06-16T18:05:41.320Z,19.40
2017-06-16T18:08:08.844Z,19.40
2017-06-16T18:10:37.151Z,19.20
2017-06-16T18:13:04.674Z,19.20
2017-06-16T18:15:32.987Z,19.10
2017-06-16T18:18:00.511Z,19.10
2017-06-16T18:20:28.835Z,19.00
2017-06-16T18:22:57.124Z,19.00
2017-06-16T18:25:24.647Z,19.00
2017-06-16T18:27:52.188Z,19.10
2017-06-16T18:30:19.712Z,19.10
2017-06-16T18:32:48.030Z,19.10
2017-06-16T18:35:15.555Z,19.10
2017-06-16T18:37:43.099Z,19.10
2017-06-16T18:40:10.619Z,19.10
2017-06-16T18:42:38.168Z,19.10
2017-06-16T18:45:05.690Z,19.10
2017-06-16T18:47:33.242Z,19.00
2017-06-16T18:50:00.763Z,19.00
2017-06-16T18:52:29.055Z,18.90
2017-06-16T18:54:56.602Z,18.90
2017-06-16T18:57:24.119Z,18.90
2017-06-16T18:59:51.664Z,18.80
2017-06-16T19:02:19.957Z,18.70
2017-06-16T19:04:47.498Z,18.70
2017-06-16T19:07:15.791Z,18.60
2017-06-16T19:09:44.119Z,18.60
2017-06-16T19:12:11.643Z,18.50
2017-06-16T19:14:39.927Z,18.40
2017-06-16T19:17:07.479Z,18.40
2017-06-16T19:19:34.999Z,18.30
2017-06-16T19:22:02.543Z,18.30
2017-06-16T19:24:30.067Z,18.20
2017-06-16T19:26:57.607Z,18.20
2017-06-16T19:29:25.134Z,18.20
2017-06-16T19:31:52.678Z,18.20
2017-06-16T19:34:20.967Z,18.20
2017-06-16T19:36:48.530Z,18.20
2017-06-16T19:39:16.060Z,18.20
2017-06-16T19:41:44.352Z,18.10
2017-06-16T19:44:11.895Z,18.10
2017-06-16T19:46:39.423Z,18.10
2017-06-16T19:49:06.973Z,18.10
2017-06-16T19:51:35.265Z,18.10
2017-06-16T19:54:02.815Z,18.10
2017-06-16T19:56:30.343Z,18.10
2017-06-16T19:58:57.904Z,18.00
2017-06-16T20:01:25.428Z,18.00
2017-06-16T20:03:52.987Z,18.00
2017-06-16T20:06:20.511Z,17.90
2017-06-16T20:08:48.811Z,17.80
2017-06-16T20:11:16.351Z,17.80
2017-06-16T20:13:44.638Z,17.70
2017-06-16T20:16:12.197Z,17.70
2017-06-16T20:18:39.723Z,17.70
2017-06-16T20:21:07.269Z,17.70
2017-06-16T20:23:34.798Z,17.60
2017-06-16T20:26:02.334Z,17.50
2017-06-16T20:28:29.915Z,17.40
2017-06-16T20:30:57.472Z,17.40
2017-06-16T20:33:24.995Z,17.30
2017-06-16T20:35:52.519Z,17.20
2017-06-16T20:38:20.060Z,17.20
2017-06-16T20:40:47.583Z,17.10
2017-06-16T20:43:15.126Z,17.10
2017-06-16T20:45:42.656Z,17.10
2017-06-16T20:48:10.199Z,17.10
2017-06-16T20:50:37.727Z,17.00
2017-06-16T20:53:05.266Z,17.00
2017-06-16T20:55:32.792Z,17.00
2017-06-16T20:58:00.356Z,16.90
2017-06-16T21:00:27.879Z,16.90
2017-06-16T21:02:55.399Z,16.90
2017-06-16T21:05:22.943Z,16.90
2017-06-16T21:07:50.469Z,16.90
2017-06-16T21:10:18.012Z,17.00
2017-06-16T21:12:45.538Z,17.00
2017-06-16T21:15:13.078Z,16.90
2017-06-16T21:17:40.604Z,16.80
2017-06-16T21:20:08.928Z,16.80
2017-06-16T21:22:42.411Z,16.80
2017-06-16T21:25:10.718Z,16.80
2017-06-16T21:27:38.242Z,16.70
2017-06-16T21:30:06.535Z,16.70
2017-06-16T21:32:34.079Z,16.70
2017-06-16T21:35:01.602Z,16.80
2017-06-16T21:37:29.147Z,16.70
2017-06-16T21:39:56.670Z,16.70
2017-06-16T21:42:24.597Z,16.60
2017-06-16T21:44:52.126Z,16.60
2017-06-16T21:47:19.680Z,16.60
2017-06-16T21:49:47.203Z,16.50
2017-06-16T21:52:15.490Z,16.50
2017-06-16T21:54:43.791Z,16.40
2017-06-16T21:57:11.319Z,16.40
2017-06-16T21:59:38.862Z,16.40
2017-06-16T22:02:06.378Z,16.40
2017-06-16T22:04:33.920Z,16.40
2017-06-16T22:07:01.439Z,16.40
2017-06-16T22:09:28.984Z,16.40
2017-06-16T22:11:57.354Z,16.40
2017-06-16T22:14:24.898Z,16.40
2017-06-16T22:16:53.187Z,16.30
2017-06-16T22:19:20.710Z,16.30
2017-06-16T22:21:48.252Z,16.30
2017-06-16T22:24:15.774Z,16.30
2017-06-16T22:26:43.316Z,16.40
2017-06-16T22:29:11.607Z,16.40
2017-06-16T22:31:39.151Z,16.30
2017-06-16T22:34:06.679Z,16.30
2017-06-16T22:36:34.221Z,16.30
2017-06-16T22:39:01.744Z,16.20
2017-06-16T22:41:30.064Z,16.00
2017-06-16T22:43:57.595Z,16.00
2017-06-16T22:46:25.134Z,16.00
2017-06-16T22:48:52.679Z,15.90
2017-06-16T22:51:20.199Z,15.80
2017-06-16T22:53:47.739Z,15.70
2017-06-16T22:56:15.263Z,15.70
2017-06-16T22:58:42.808Z,15.60
2017-06-16T23:01:10.331Z,15.60
2017-06-16T23:03:38.634Z,15.50
2017-06-16T23:06:06.159Z,15.50
2017-06-16T23:08:33.716Z,15.50
2017-06-16T23:11:01.240Z,15.40
2017-06-16T23:13:29.535Z,15.30
2017-06-16T23:15:57.076Z,15.30
2017-06-16T23:18:24.602Z,15.30
2017-06-16T23:20:52.910Z,15.30
2017-06-16T23:23:20.432Z,15.20
2017-06-16T23:25:47.981Z,15.20
2017-06-16T23:28:15.510Z,15.20
2017-06-16T23:30:43.051Z,15.10
2017-06-16T23:33:10.576Z,15.10
2017-06-16T23:35:38.123Z,15.00
2017-06-16T23:38:06.411Z,14.90
2017-06-16T23:40:33.936Z,14.90
2017-06-16T23:43:01.477Z,14.90
2017-06-16T23:45:29.003Z,14.80
2017-06-16T23:47:57.311Z,14.80
2017-06-16T23:50:24.843Z,14.80
2017-06-16T23:52:52.384Z,14.80
2017-06-16T23:55:20.680Z,14.70
2017-06-16T23:57:48.231Z,14.60
