createdAt,value
2019-03-29T00:00:15.345Z,0.00
2019-03-29T00:01:15.305Z,0.00
2019-03-29T00:02:15.376Z,0.00
2019-03-29T00:03:15.281Z,0.00
2019-03-29T00:04:15.291Z,0.00
2019-03-29T00:05:15.254Z,0.00
2019-03-29T00:06:15.240Z,0.00
2019-03-29T00:07:15.237Z,0.00
2019-03-29T00:08:15.217Z,0.00
2019-03-29T00:09:15.225Z,0.00
2019-03-29T00:10:15.194Z,0.00
2019-03-29T00:11:15.190Z,0.00
2019-03-29T00:12:15.176Z,0.00
2019-03-29T00:13:15.177Z,0.00
2019-03-29T00:14:15.860Z,0.00
2019-03-29T00:15:15.155Z,0.00
2019-03-29T00:16:15.133Z,0.00
2019-03-29T00:17:15.123Z,0.00
2019-03-29T00:18:15.115Z,0.00
2019-03-29T00:19:15.121Z,0.00
2019-03-29T00:20:15.094Z,0.00
2019-03-29T00:21:15.078Z,0.00
2019-03-29T00:22:15.066Z,0.00
2019-03-29T00:23:15.075Z,0.00
2019-03-29T00:24:15.281Z,0.00
2019-03-29T00:25:22.594Z,0.00
2019-03-29T00:26:15.023Z,0.00
2019-03-29T00:27:15.013Z,0.00
2019-03-29T00:28:15.000Z,0.00
2019-03-29T00:29:15.013Z,0.00
2019-03-29T00:30:14.996Z,0.00
2019-03-29T00:31:14.996Z,0.00
2019-03-29T00:32:14.994Z,0.00
2019-03-29T00:33:14.949Z,0.00
2019-03-29T00:34:15.938Z,0.00
2019-03-29T00:35:14.928Z,0.00
2019-03-29T00:36:14.922Z,0.00
2019-03-29T00:37:14.925Z,0.00
2019-03-29T00:38:14.900Z,0.00
2019-03-29T00:39:15.015Z,0.00
2019-03-29T00:40:14.878Z,0.00
2019-03-29T00:41:14.864Z,0.00
2019-03-29T00:42:14.986Z,0.00
2019-03-29T00:43:14.870Z,0.00
2019-03-29T00:44:14.860Z,0.00
2019-03-29T00:45:14.830Z,0.00
2019-03-29T00:46:14.813Z,0.00
2019-03-29T00:47:14.805Z,0.00
2019-03-29T00:48:14.799Z,0.00
2019-03-29T00:49:15.001Z,0.00
2019-03-29T00:50:14.787Z,0.00
2019-03-29T00:51:14.760Z,0.00
2019-03-29T00:52:14.753Z,0.00
2019-03-29T00:53:14.741Z,0.00
2019-03-29T00:54:22.804Z,0.00
2019-03-29T00:55:22.270Z,0.00
2019-03-29T00:56:22.259Z,0.00
2019-03-29T00:57:21.745Z,0.00
2019-03-29T00:58:22.862Z,0.00
2019-03-29T00:59:25.552Z,0.00
2019-03-29T01:00:22.215Z,0.00
2019-03-29T01:01:22.190Z,0.00
2019-03-29T01:02:22.181Z,0.00
2019-03-29T01:03:14.640Z,0.00
2019-03-29T01:04:14.643Z,0.00
2019-03-29T01:05:14.601Z,0.00
2019-03-29T01:06:14.592Z,0.00
2019-03-29T01:07:14.583Z,0.00
2019-03-29T01:08:14.577Z,0.00
2019-03-29T01:09:14.582Z,0.00
2019-03-29T01:10:14.553Z,0.00
2019-03-29T01:11:14.942Z,0.00
2019-03-29T01:12:14.542Z,0.00
2019-03-29T01:13:14.531Z,0.00
2019-03-29T01:14:14.550Z,0.00
2019-03-29T01:15:14.499Z,0.00
2019-03-29T01:16:14.522Z,0.00
2019-03-29T01:17:14.477Z,0.00
2019-03-29T01:18:14.478Z,0.00
2019-03-29T01:19:14.488Z,0.00
2019-03-29T01:20:14.442Z,0.00
2019-03-29T01:21:14.454Z,0.00
2019-03-29T01:22:14.422Z,0.00
2019-03-29T01:23:14.413Z,0.00
2019-03-29T01:24:14.424Z,0.00
2019-03-29T01:25:14.387Z,0.00
2019-03-29T01:26:14.425Z,0.00
2019-03-29T01:27:14.408Z,0.00
2019-03-29T01:28:14.359Z,0.00
2019-03-29T01:29:14.376Z,0.00
2019-03-29T01:30:14.344Z,0.00
2019-03-29T01:31:14.495Z,0.00
2019-03-29T01:32:14.321Z,0.00
2019-03-29T01:33:14.351Z,0.00
2019-03-29T01:34:14.319Z,0.00
2019-03-29T01:35:14.291Z,0.00
2019-03-29T01:36:14.279Z,0.00
2019-03-29T01:37:14.264Z,0.00
2019-03-29T01:38:21.872Z,0.00
2019-03-29T01:39:15.265Z,0.00
2019-03-29T01:40:14.233Z,0.00
2019-03-29T01:41:14.219Z,0.00
2019-03-29T01:42:14.218Z,0.00
2019-03-29T01:43:14.198Z,0.00
2019-03-29T01:44:14.211Z,0.00
2019-03-29T01:45:14.177Z,0.00
2019-03-29T01:46:14.192Z,0.00
2019-03-29T01:47:14.159Z,0.00
2019-03-29T01:48:14.149Z,0.00
2019-03-29T01:49:14.169Z,0.00
2019-03-29T01:50:14.142Z,0.00
2019-03-29T01:51:14.116Z,0.00
2019-03-29T01:52:14.124Z,0.00
2019-03-29T01:53:14.090Z,0.00
2019-03-29T01:54:14.089Z,0.00
2019-03-29T01:55:14.095Z,0.00
2019-03-29T01:56:14.286Z,0.00
2019-03-29T01:57:14.046Z,0.00
2019-03-29T01:58:14.039Z,0.00
2019-03-29T01:59:14.043Z,0.00
2019-03-29T02:00:14.017Z,0.00
2019-03-29T02:01:14.005Z,0.00
2019-03-29T02:02:13.992Z,0.00
2019-03-29T02:03:13.988Z,0.00
2019-03-29T02:04:14.014Z,0.00
2019-03-29T02:05:13.961Z,0.00
2019-03-29T02:06:13.956Z,0.00
2019-03-29T02:07:13.941Z,0.00
2019-03-29T02:08:13.932Z,0.00
2019-03-29T02:09:13.942Z,0.00
2019-03-29T02:10:13.911Z,0.00
2019-03-29T02:11:14.227Z,0.00
2019-03-29T02:12:13.895Z,0.00
2019-03-29T02:13:13.906Z,0.00
2019-03-29T02:14:13.867Z,0.00
2019-03-29T02:15:13.873Z,0.00
2019-03-29T02:16:13.846Z,0.00
2019-03-29T02:17:13.832Z,0.00
2019-03-29T02:18:14.020Z,0.00
2019-03-29T02:19:13.816Z,0.00
2019-03-29T02:20:13.824Z,0.00
2019-03-29T02:21:13.790Z,0.00
2019-03-29T02:22:13.811Z,0.00
2019-03-29T02:23:13.786Z,0.00
2019-03-29T02:24:13.756Z,0.00
2019-03-29T02:25:13.773Z,0.00
2019-03-29T02:26:13.782Z,0.00
2019-03-29T02:27:13.721Z,0.00
2019-03-29T02:28:13.718Z,0.00
2019-03-29T02:29:13.704Z,0.00
2019-03-29T02:30:13.721Z,0.00
2019-03-29T02:31:13.680Z,0.00
2019-03-29T02:32:13.675Z,0.00
2019-03-29T02:33:13.658Z,0.00
2019-03-29T02:34:15.784Z,0.00
2019-03-29T02:35:13.687Z,0.00
2019-03-29T02:36:13.644Z,0.00
2019-03-29T02:37:13.627Z,0.00
2019-03-29T02:38:13.607Z,0.00
2019-03-29T02:39:13.595Z,0.00
2019-03-29T02:40:13.641Z,0.00
2019-03-29T02:41:13.633Z,0.00
2019-03-29T02:42:14.709Z,0.00
2019-03-29T02:43:13.559Z,0.00
2019-03-29T02:44:13.541Z,0.00
2019-03-29T02:45:13.551Z,0.00
2019-03-29T02:46:13.521Z,0.00
2019-03-29T02:47:13.525Z,0.00
2019-03-29T02:48:13.512Z,0.00
2019-03-29T02:49:13.489Z,0.00
2019-03-29T02:50:13.501Z,0.00
2019-03-29T02:51:13.466Z,0.00
2019-03-29T02:52:13.483Z,0.00
2019-03-29T02:53:13.450Z,0.00
2019-03-29T02:54:13.432Z,0.00
2019-03-29T02:55:13.460Z,0.00
2019-03-29T02:56:13.411Z,0.00
2019-03-29T02:57:13.404Z,0.00
2019-03-29T02:58:13.422Z,0.00
2019-03-29T02:59:13.401Z,0.00
2019-03-29T03:00:13.390Z,0.00
2019-03-29T03:01:13.358Z,0.00
2019-03-29T03:02:13.351Z,0.00
2019-03-29T03:03:13.344Z,0.00
2019-03-29T03:04:13.330Z,0.00
2019-03-29T03:05:13.334Z,0.00
2019-03-29T03:06:13.311Z,0.00
2019-03-29T03:07:13.349Z,0.00
2019-03-29T03:08:13.280Z,0.00
2019-03-29T03:09:14.687Z,0.00
2019-03-29T03:10:13.280Z,0.00
2019-03-29T03:11:13.260Z,0.00
2019-03-29T03:12:13.241Z,0.00
2019-03-29T03:13:13.227Z,0.00
2019-03-29T03:14:13.214Z,0.00
2019-03-29T03:15:13.226Z,0.00
2019-03-29T03:16:13.196Z,0.00
2019-03-29T03:17:13.199Z,0.00
2019-03-29T03:18:13.175Z,0.00
2019-03-29T03:19:13.160Z,0.00
2019-03-29T03:20:15.412Z,0.00
2019-03-29T03:21:13.169Z,0.00
2019-03-29T03:22:13.167Z,0.00
2019-03-29T03:23:13.175Z,0.00
2019-03-29T03:24:13.106Z,0.00
2019-03-29T03:25:13.123Z,0.00
2019-03-29T03:26:13.092Z,0.00
2019-03-29T03:27:13.082Z,0.00
2019-03-29T03:28:13.068Z,0.00
2019-03-29T03:29:13.064Z,0.00
2019-03-29T03:30:13.112Z,0.00
2019-03-29T03:31:13.051Z,0.00
2019-03-29T03:32:13.106Z,0.00
2019-03-29T03:33:13.012Z,0.00
2019-03-29T03:34:13.005Z,0.00
2019-03-29T03:35:13.055Z,0.00
2019-03-29T03:36:12.987Z,0.00
2019-03-29T03:37:12.987Z,0.00
2019-03-29T03:38:12.965Z,0.00
2019-03-29T03:39:30.121Z,0.00
2019-03-29T03:40:14.000Z,0.00
2019-03-29T03:41:13.083Z,0.00
2019-03-29T03:42:12.911Z,0.00
2019-03-29T03:43:12.905Z,0.00
2019-03-29T03:44:12.935Z,0.00
2019-03-29T03:45:12.901Z,0.00
2019-03-29T03:46:12.892Z,0.00
2019-03-29T03:47:12.861Z,0.00
2019-03-29T03:48:12.861Z,0.00
2019-03-29T03:49:12.838Z,0.00
2019-03-29T03:50:12.957Z,0.00
2019-03-29T03:51:12.825Z,0.00
2019-03-29T03:52:12.816Z,0.00
2019-03-29T03:53:12.794Z,0.00
2019-03-29T03:54:12.801Z,0.00
2019-03-29T03:55:12.805Z,0.00
2019-03-29T03:56:12.764Z,0.00
2019-03-29T03:57:12.754Z,0.00
2019-03-29T03:58:12.753Z,0.00
2019-03-29T03:59:12.733Z,0.00
2019-03-29T04:00:12.744Z,0.00
2019-03-29T04:01:12.720Z,0.00
2019-03-29T04:02:12.701Z,0.00
2019-03-29T04:03:20.224Z,0.00
2019-03-29T04:04:20.229Z,0.00
2019-03-29T04:05:12.692Z,0.00
2019-03-29T04:06:12.653Z,0.00
2019-03-29T04:07:12.644Z,0.00
2019-03-29T04:08:12.641Z,0.00
2019-03-29T04:09:12.625Z,0.00
2019-03-29T04:10:12.638Z,0.00
2019-03-29T04:11:12.606Z,0.00
2019-03-29T04:12:12.624Z,0.00
2019-03-29T04:13:12.584Z,0.00
2019-03-29T04:14:12.574Z,0.00
2019-03-29T04:15:12.581Z,0.00
2019-03-29T04:16:12.584Z,0.00
2019-03-29T04:17:12.561Z,0.00
2019-03-29T04:18:15.725Z,0.00
2019-03-29T04:19:20.056Z,0.00
2019-03-29T04:20:20.868Z,0.00
2019-03-29T04:21:12.494Z,0.00
2019-03-29T04:22:21.038Z,0.00
2019-03-29T04:23:20.033Z,0.00
2019-03-29T04:24:20.029Z,0.00
2019-03-29T04:25:12.470Z,0.00
2019-03-29T04:26:12.438Z,0.00
2019-03-29T04:27:12.446Z,0.00
2019-03-29T04:28:12.426Z,0.00
2019-03-29T04:29:12.405Z,0.00
2019-03-29T04:30:12.427Z,0.00
2019-03-29T04:31:12.388Z,0.00
2019-03-29T04:32:12.380Z,0.00
2019-03-29T04:33:12.412Z,0.00
2019-03-29T04:34:12.356Z,0.00
2019-03-29T04:35:12.373Z,0.00
2019-03-29T04:36:12.339Z,0.00
2019-03-29T04:37:12.325Z,0.00
2019-03-29T04:38:12.327Z,0.00
2019-03-29T04:39:12.305Z,0.00
2019-03-29T04:40:12.310Z,0.00
2019-03-29T04:41:12.285Z,0.00
2019-03-29T04:42:12.270Z,0.00
2019-03-29T04:43:12.264Z,0.00
2019-03-29T04:44:12.259Z,0.00
2019-03-29T04:45:12.282Z,0.00
2019-03-29T04:46:12.378Z,0.00
2019-03-29T04:47:12.219Z,0.00
2019-03-29T04:48:12.210Z,0.00
2019-03-29T04:49:12.197Z,0.00
2019-03-29T04:50:12.368Z,0.00
2019-03-29T04:51:20.788Z,0.00
2019-03-29T04:52:12.193Z,0.00
2019-03-29T04:53:12.160Z,0.00
2019-03-29T04:54:12.151Z,0.00
2019-03-29T04:55:12.133Z,0.00
2019-03-29T04:56:12.144Z,0.00
2019-03-29T04:57:12.116Z,0.00
2019-03-29T04:58:12.108Z,0.00
2019-03-29T04:59:12.091Z,0.00
2019-03-29T05:00:12.082Z,0.00
2019-03-29T05:01:12.092Z,0.00
2019-03-29T05:02:19.613Z,0.00
2019-03-29T05:03:19.639Z,0.00
2019-03-29T05:04:12.042Z,0.00
2019-03-29T05:05:19.178Z,0.00
2019-03-29T05:06:19.569Z,0.00
2019-03-29T05:07:19.560Z,0.00
2019-03-29T05:08:11.997Z,0.00
2019-03-29T05:09:19.033Z,0.00
2019-03-29T05:10:21.923Z,0.00
2019-03-29T05:11:20.510Z,0.00
2019-03-29T05:13:28.154Z,0.00
2019-03-29T05:14:28.108Z,0.00
2019-03-29T05:15:28.134Z,0.00
2019-03-29T05:16:28.086Z,0.00
2019-03-29T05:17:28.194Z,0.00
2019-03-29T05:18:28.076Z,0.00
2019-03-29T05:19:28.088Z,0.00
2019-03-29T05:20:28.064Z,0.00
2019-03-29T05:21:28.032Z,0.00
2019-03-29T05:22:28.021Z,0.00
2019-03-29T05:23:28.021Z,5.62
2019-03-29T05:24:35.625Z,5.62
2019-03-29T05:25:28.008Z,5.62
2019-03-29T05:26:27.977Z,5.62
2019-03-29T05:27:27.970Z,5.62
2019-03-29T05:28:27.967Z,5.62
2019-03-29T05:29:27.944Z,5.62
2019-03-29T05:30:27.958Z,5.62
2019-03-29T05:31:27.930Z,5.62
2019-03-29T05:32:27.913Z,5.62
2019-03-29T05:33:27.911Z,5.62
2019-03-29T05:34:27.898Z,11.25
2019-03-29T05:35:27.896Z,11.25
2019-03-29T05:36:27.872Z,11.25
2019-03-29T05:37:27.859Z,11.25
2019-03-29T05:38:27.850Z,11.25
2019-03-29T05:39:27.844Z,11.25
2019-03-29T05:40:34.747Z,11.25
2019-03-29T05:41:28.813Z,11.25
2019-03-29T05:42:27.812Z,16.88
2019-03-29T05:43:27.790Z,16.88
2019-03-29T05:44:27.807Z,16.88
2019-03-29T05:45:27.783Z,16.88
2019-03-29T05:46:27.783Z,16.88
2019-03-29T05:47:27.754Z,16.88
2019-03-29T05:48:27.779Z,16.88
2019-03-29T05:49:27.724Z,16.88
2019-03-29T05:50:27.716Z,22.50
2019-03-29T05:51:27.726Z,22.50
2019-03-29T05:52:27.703Z,22.50
2019-03-29T05:53:27.691Z,22.50
2019-03-29T05:54:27.697Z,22.50
2019-03-29T05:55:32.909Z,22.50
2019-03-29T05:56:28.678Z,22.50
2019-03-29T05:57:27.680Z,22.50
2019-03-29T05:58:27.649Z,28.12
2019-03-29T05:59:27.622Z,28.12
2019-03-29T06:00:27.609Z,28.12
2019-03-29T06:01:27.616Z,28.12
2019-03-29T06:02:27.588Z,28.12
2019-03-29T06:03:27.583Z,28.12
2019-03-29T06:04:27.610Z,28.12
2019-03-29T06:05:27.554Z,33.75
2019-03-29T06:06:27.581Z,33.75
2019-03-29T06:07:27.553Z,33.75
2019-03-29T06:08:27.633Z,33.75
2019-03-29T06:09:27.559Z,33.75
2019-03-29T06:10:27.501Z,33.75
2019-03-29T06:11:27.514Z,33.75
2019-03-29T06:12:27.483Z,39.38
2019-03-29T06:13:27.479Z,39.38
2019-03-29T06:14:27.617Z,39.38
2019-03-29T06:15:27.470Z,39.38
2019-03-29T06:16:38.431Z,39.38
2019-03-29T06:17:28.547Z,39.38
2019-03-29T06:18:27.418Z,39.38
2019-03-29T06:19:27.402Z,45.00
2019-03-29T06:20:27.416Z,45.00
2019-03-29T06:21:27.431Z,45.00
2019-03-29T06:22:27.377Z,45.00
2019-03-29T06:23:27.362Z,45.00
2019-03-29T06:24:27.352Z,45.00
2019-03-29T06:25:27.342Z,50.62
2019-03-29T06:26:27.387Z,50.62
2019-03-29T06:27:27.329Z,50.62
2019-03-29T06:28:29.868Z,50.62
2019-03-29T06:29:27.296Z,50.62
2019-03-29T06:30:27.293Z,50.62
2019-03-29T06:31:27.301Z,50.62
2019-03-29T06:32:27.277Z,56.25
2019-03-29T06:33:27.263Z,56.25
2019-03-29T06:34:27.298Z,56.25
2019-03-29T06:35:27.228Z,56.25
2019-03-29T06:36:27.376Z,56.25
2019-03-29T06:37:27.254Z,56.25
2019-03-29T06:38:27.202Z,61.88
2019-03-29T06:39:27.201Z,61.88
2019-03-29T06:40:27.199Z,61.88
2019-03-29T06:41:27.199Z,61.88
2019-03-29T06:42:27.211Z,61.88
2019-03-29T06:43:27.163Z,61.88
2019-03-29T06:45:48.085Z,61.88
2019-03-29T06:46:55.684Z,61.88
2019-03-29T06:47:45.952Z,61.88
2019-03-29T06:48:45.978Z,61.88
2019-03-29T06:49:45.941Z,61.88
2019-03-29T06:50:45.991Z,61.88
2019-03-29T06:51:45.926Z,61.88
2019-03-29T06:52:45.897Z,61.88
2019-03-29T06:53:45.893Z,67.50
2019-03-29T06:54:45.948Z,67.50
2019-03-29T06:55:45.886Z,67.50
2019-03-29T06:56:45.920Z,67.50
2019-03-29T06:57:45.899Z,67.50
2019-03-29T06:58:45.828Z,67.50
2019-03-29T06:59:45.847Z,67.50
2019-03-29T07:00:46.807Z,67.50
2019-03-29T07:01:46.622Z,67.50
2019-03-29T07:02:45.850Z,67.50
2019-03-29T07:03:45.833Z,73.12
2019-03-29T07:04:45.765Z,73.12
2019-03-29T07:05:45.755Z,73.12
2019-03-29T07:06:45.812Z,73.12
2019-03-29T07:07:45.735Z,73.12
2019-03-29T07:08:45.722Z,73.12
2019-03-29T07:09:45.745Z,73.12
2019-03-29T07:10:45.700Z,73.12
2019-03-29T07:11:45.779Z,78.75
2019-03-29T07:12:45.689Z,78.75
2019-03-29T07:13:56.808Z,78.75
2019-03-29T07:14:46.653Z,78.75
2019-03-29T07:15:45.644Z,78.75
2019-03-29T07:16:45.729Z,84.38
2019-03-29T07:17:45.622Z,84.38
2019-03-29T07:18:45.619Z,84.38
2019-03-29T07:19:45.602Z,84.38
2019-03-29T07:20:45.614Z,84.38
2019-03-29T07:21:45.610Z,84.38
2019-03-29T07:22:45.631Z,84.38
2019-03-29T07:23:45.561Z,90.00
2019-03-29T07:24:45.557Z,90.00
2019-03-29T07:25:45.612Z,90.00
2019-03-29T07:26:45.551Z,90.00
2019-03-29T07:27:52.009Z,90.00
2019-03-29T07:28:46.502Z,90.00
2019-03-29T07:29:45.509Z,90.00
2019-03-29T07:30:45.480Z,90.00
2019-03-29T07:31:45.488Z,90.00
2019-03-29T07:32:45.459Z,95.62
2019-03-29T07:33:45.461Z,95.62
2019-03-29T07:34:45.437Z,95.62
2019-03-29T07:35:47.339Z,95.62
2019-03-29T07:36:45.448Z,95.62
2019-03-29T07:37:45.404Z,95.62
2019-03-29T07:38:45.468Z,101.25
2019-03-29T07:39:45.381Z,101.25
2019-03-29T07:40:45.373Z,101.25
2019-03-29T07:41:45.386Z,101.25
2019-03-29T07:42:45.349Z,101.25
2019-03-29T07:43:45.374Z,101.25
2019-03-29T07:44:45.331Z,101.25
2019-03-29T07:45:45.391Z,101.25
2019-03-29T07:46:45.327Z,106.88
2019-03-29T07:47:45.323Z,106.88
2019-03-29T07:48:45.285Z,106.88
2019-03-29T07:49:52.816Z,106.88
2019-03-29T07:50:45.261Z,106.88
2019-03-29T07:51:45.362Z,106.88
2019-03-29T07:52:45.241Z,106.88
2019-03-29T07:53:45.257Z,106.88
2019-03-29T07:54:52.761Z,106.88
2019-03-29T07:55:52.756Z,106.88
2019-03-29T07:56:54.809Z,106.88
2019-03-29T07:57:53.737Z,106.88
2019-03-29T07:58:52.745Z,106.88
2019-03-29T07:59:45.197Z,112.50
2019-03-29T08:00:45.166Z,106.88
2019-03-29T08:01:45.163Z,106.88
2019-03-29T08:02:45.140Z,106.88
2019-03-29T08:03:45.162Z,112.50
2019-03-29T08:04:46.589Z,112.50
2019-03-29T08:05:45.257Z,112.50
2019-03-29T08:06:46.562Z,112.50
2019-03-29T08:07:45.076Z,112.50
2019-03-29T08:08:45.068Z,118.12
2019-03-29T08:09:45.077Z,118.12
2019-03-29T08:10:45.078Z,118.12
2019-03-29T08:11:46.603Z,118.12
2019-03-29T08:12:45.025Z,123.75
2019-03-29T08:13:45.040Z,118.12
2019-03-29T08:14:45.000Z,118.12
2019-03-29T08:15:45.000Z,118.12
2019-03-29T08:16:45.017Z,118.12
2019-03-29T08:17:45.005Z,118.12
2019-03-29T08:18:44.958Z,118.12
2019-03-29T08:19:44.957Z,118.12
2019-03-29T08:20:45.005Z,123.75
2019-03-29T08:21:44.986Z,118.12
2019-03-29T08:22:44.911Z,123.75
2019-03-29T08:23:44.899Z,123.75
2019-03-29T08:24:44.890Z,123.75
2019-03-29T08:25:44.881Z,123.75
2019-03-29T08:26:44.886Z,123.75
2019-03-29T08:27:44.856Z,123.75
2019-03-29T08:28:44.848Z,123.75
2019-03-29T08:29:44.852Z,123.75
2019-03-29T08:30:44.848Z,123.75
2019-03-29T08:31:44.831Z,123.75
2019-03-29T08:32:44.835Z,123.75
2019-03-29T08:33:44.797Z,123.75
2019-03-29T08:34:44.786Z,123.75
2019-03-29T08:35:45.204Z,123.75
2019-03-29T08:36:44.782Z,123.75
2019-03-29T08:37:44.761Z,123.75
2019-03-29T08:38:44.760Z,123.75
2019-03-29T08:39:44.723Z,129.38
2019-03-29T08:40:45.325Z,123.75
2019-03-29T08:41:44.720Z,129.38
2019-03-29T08:42:44.693Z,129.38
2019-03-29T08:43:44.695Z,129.38
2019-03-29T08:44:44.671Z,129.38
2019-03-29T08:45:44.658Z,129.38
2019-03-29T08:46:44.666Z,129.38
2019-03-29T08:47:44.639Z,129.38
2019-03-29T08:48:44.635Z,129.38
2019-03-29T08:49:44.661Z,135.00
2019-03-29T08:50:44.605Z,135.00
2019-03-29T08:51:44.657Z,129.38
2019-03-29T08:52:44.591Z,135.00
2019-03-29T08:53:44.573Z,135.00
2019-03-29T08:54:44.565Z,135.00
2019-03-29T08:55:46.081Z,135.00
2019-03-29T08:56:44.548Z,135.00
2019-03-29T08:57:44.565Z,135.00
2019-03-29T08:58:46.477Z,140.62
2019-03-29T08:59:44.507Z,140.62
2019-03-29T09:00:44.506Z,140.62
2019-03-29T09:01:44.483Z,146.25
2019-03-29T09:02:44.518Z,146.25
2019-03-29T09:03:44.459Z,146.25
2019-03-29T09:04:44.452Z,140.62
2019-03-29T09:05:44.444Z,151.88
2019-03-29T09:06:53.337Z,151.88
2019-03-29T09:07:45.534Z,151.88
2019-03-29T09:08:44.407Z,157.50
2019-03-29T09:09:46.405Z,157.50
2019-03-29T09:10:44.409Z,157.50
2019-03-29T09:11:44.376Z,157.50
2019-03-29T09:12:44.378Z,163.12
2019-03-29T09:13:44.361Z,163.12
2019-03-29T09:14:44.346Z,163.12
2019-03-29T09:15:44.337Z,163.12
2019-03-29T09:16:44.346Z,163.12
2019-03-29T09:17:44.329Z,163.12
2019-03-29T09:18:44.298Z,163.12
2019-03-29T09:19:44.292Z,163.12
2019-03-29T09:20:44.301Z,163.12
2019-03-29T09:21:44.267Z,163.12
2019-03-29T09:22:44.300Z,168.75
2019-03-29T09:23:44.263Z,168.75
2019-03-29T09:24:44.232Z,174.38
2019-03-29T09:25:44.222Z,174.38
2019-03-29T09:26:44.212Z,180.00
2019-03-29T09:27:44.218Z,180.00
2019-03-29T09:28:44.189Z,185.62
2019-03-29T09:29:44.193Z,196.88
2019-03-29T09:30:44.167Z,219.38
2019-03-29T09:31:44.156Z,236.25
2019-03-29T09:32:44.166Z,264.38
2019-03-29T09:33:44.134Z,275.62
2019-03-29T09:34:44.128Z,298.12
2019-03-29T09:35:44.110Z,309.38
2019-03-29T09:36:44.112Z,540.00
2019-03-29T09:37:44.112Z,1428.75
2019-03-29T09:38:44.085Z,2227.50
2019-03-29T09:39:44.069Z,2317.50
2019-03-29T09:40:53.512Z,2261.25
2019-03-29T09:41:45.044Z,2160.00
2019-03-29T09:42:44.102Z,2227.50
2019-03-29T09:43:44.022Z,2317.50
2019-03-29T09:44:44.035Z,2328.75
2019-03-29T09:45:44.029Z,2261.25
2019-03-29T09:46:43.992Z,2227.50
2019-03-29T09:47:43.999Z,2323.12
2019-03-29T09:48:44.004Z,2407.50
2019-03-29T09:49:43.969Z,2396.25
2019-03-29T09:50:48.826Z,2385.00
2019-03-29T09:51:44.938Z,2497.50
2019-03-29T09:52:43.970Z,2278.12
2019-03-29T09:53:43.926Z,2092.50
2019-03-29T09:54:43.962Z,2289.38
2019-03-29T09:55:45.769Z,2452.50
2019-03-29T09:56:43.884Z,2475.00
2019-03-29T09:57:43.893Z,2497.50
2019-03-29T09:58:45.196Z,2486.25
2019-03-29T09:59:43.851Z,2463.75
2019-03-29T10:00:43.857Z,2559.38
2019-03-29T10:01:43.829Z,2570.62
2019-03-29T10:02:43.841Z,2520.00
2019-03-29T10:03:43.811Z,2334.38
2019-03-29T10:04:43.798Z,2323.12
2019-03-29T10:05:43.795Z,2469.38
2019-03-29T10:06:43.777Z,2553.75
2019-03-29T10:07:43.786Z,2559.38
2019-03-29T10:08:43.759Z,2677.50
2019-03-29T10:09:43.748Z,2745.00
2019-03-29T10:10:43.738Z,2851.88
2019-03-29T10:11:43.742Z,2677.50
2019-03-29T10:12:44.217Z,2621.25
2019-03-29T10:13:43.708Z,2733.75
2019-03-29T10:14:43.699Z,2638.12
2019-03-29T10:15:43.719Z,2638.12
2019-03-29T10:16:43.675Z,2666.25
2019-03-29T10:17:43.684Z,2716.88
2019-03-29T10:18:43.667Z,2643.75
2019-03-29T10:19:43.653Z,2525.62
2019-03-29T10:20:43.635Z,2610.00
2019-03-29T10:21:43.638Z,2694.38
2019-03-29T10:22:43.650Z,2733.75
2019-03-29T10:23:43.607Z,2846.25
2019-03-29T10:24:52.145Z,2790.00
2019-03-29T10:25:51.134Z,2705.62
2019-03-29T10:26:51.143Z,2711.25
2019-03-29T10:27:43.582Z,2739.38
2019-03-29T10:28:43.559Z,2098.12
2019-03-29T10:29:43.555Z,787.50
2019-03-29T10:30:46.435Z,320.62
2019-03-29T10:31:43.529Z,298.12
2019-03-29T10:32:43.545Z,292.50
2019-03-29T10:33:43.514Z,286.88
2019-03-29T10:34:43.494Z,281.25
2019-03-29T10:35:52.093Z,281.25
2019-03-29T10:36:44.475Z,281.25
2019-03-29T10:37:43.566Z,281.25
2019-03-29T10:38:43.454Z,281.25
2019-03-29T10:39:43.457Z,281.25
2019-03-29T10:40:43.436Z,281.25
2019-03-29T10:41:43.422Z,281.25
2019-03-29T10:42:56.755Z,281.25
2019-03-29T10:43:44.406Z,275.62
2019-03-29T10:44:43.392Z,275.62
2019-03-29T10:45:43.401Z,275.62
2019-03-29T10:46:43.373Z,275.62
2019-03-29T10:47:44.258Z,275.62
2019-03-29T10:48:43.352Z,270.00
2019-03-29T10:49:43.338Z,275.62
2019-03-29T10:50:43.326Z,275.62
2019-03-29T10:51:43.325Z,270.00
2019-03-29T10:52:43.331Z,270.00
2019-03-29T10:53:43.294Z,270.00
2019-03-29T10:54:43.284Z,270.00
2019-03-29T10:55:43.276Z,270.00
2019-03-29T10:56:43.306Z,270.00
2019-03-29T10:57:43.274Z,270.00
2019-03-29T10:58:44.959Z,264.38
2019-03-29T10:59:43.237Z,270.00
2019-03-29T11:00:43.221Z,264.38
2019-03-29T11:01:43.228Z,270.00
2019-03-29T11:02:43.233Z,270.00
2019-03-29T11:03:43.192Z,270.00
2019-03-29T11:04:43.183Z,270.00
2019-03-29T11:05:43.199Z,270.00
2019-03-29T11:06:43.164Z,270.00
2019-03-29T11:07:43.180Z,275.62
2019-03-29T11:08:43.695Z,270.00
2019-03-29T11:09:43.123Z,270.00
2019-03-29T11:10:43.163Z,275.62
2019-03-29T11:11:43.100Z,264.38
2019-03-29T11:12:43.112Z,258.75
2019-03-29T11:13:43.080Z,264.38
2019-03-29T11:14:43.077Z,270.00
2019-03-29T11:15:43.086Z,270.00
2019-03-29T11:16:43.069Z,275.62
2019-03-29T11:17:43.056Z,275.62
2019-03-29T11:18:45.651Z,275.62
2019-03-29T11:19:43.019Z,275.62
2019-03-29T11:20:43.021Z,275.62
2019-03-29T11:21:42.997Z,270.00
2019-03-29T11:22:43.001Z,270.00
2019-03-29T11:23:42.977Z,270.00
2019-03-29T11:24:43.005Z,270.00
2019-03-29T11:25:42.993Z,270.00
2019-03-29T11:26:42.945Z,270.00
2019-03-29T11:27:42.948Z,270.00
2019-03-29T11:28:42.920Z,270.00
2019-03-29T11:29:42.913Z,270.00
2019-03-29T11:30:43.185Z,270.00
2019-03-29T11:31:42.951Z,275.62
2019-03-29T11:32:42.897Z,281.25
2019-03-29T11:33:42.873Z,275.62
2019-03-29T11:34:42.855Z,270.00
2019-03-29T11:35:42.875Z,270.00
2019-03-29T11:36:42.845Z,264.38
2019-03-29T11:37:42.839Z,270.00
2019-03-29T11:38:42.815Z,275.62
2019-03-29T11:39:42.803Z,275.62
2019-03-29T11:40:42.796Z,286.88
2019-03-29T11:41:42.784Z,298.12
2019-03-29T11:42:42.778Z,298.12
2019-03-29T11:43:42.788Z,292.50
2019-03-29T11:44:42.757Z,309.38
2019-03-29T11:45:42.738Z,298.12
2019-03-29T11:46:42.764Z,286.88
2019-03-29T11:47:42.728Z,275.62
2019-03-29T11:48:42.722Z,275.62
2019-03-29T11:49:42.697Z,303.75
2019-03-29T11:50:42.726Z,286.88
2019-03-29T11:51:42.743Z,241.88
2019-03-29T11:52:42.670Z,281.25
2019-03-29T11:53:42.674Z,292.50
2019-03-29T11:54:42.659Z,247.50
2019-03-29T11:55:42.636Z,270.00
2019-03-29T11:56:42.631Z,298.12
2019-03-29T11:57:42.621Z,365.62
2019-03-29T11:58:42.657Z,241.88
2019-03-29T11:59:42.598Z,219.38
2019-03-29T12:00:42.597Z,315.00
2019-03-29T12:01:42.574Z,303.75
2019-03-29T12:02:42.566Z,303.75
2019-03-29T12:03:42.564Z,230.62
2019-03-29T12:04:42.538Z,230.62
2019-03-29T12:05:42.529Z,253.12
2019-03-29T12:06:42.622Z,241.88
2019-03-29T12:07:42.512Z,241.88
2019-03-29T12:08:42.519Z,247.50
2019-03-29T12:09:42.583Z,241.88
2019-03-29T12:10:42.472Z,253.12
2019-03-29T12:11:42.464Z,241.88
2019-03-29T12:12:42.480Z,241.88
2019-03-29T12:13:42.464Z,236.25
2019-03-29T12:14:42.469Z,236.25
2019-03-29T12:15:42.420Z,236.25
2019-03-29T12:16:42.411Z,236.25
2019-03-29T12:17:42.440Z,247.50
2019-03-29T12:18:42.419Z,247.50
2019-03-29T12:19:42.391Z,241.88
2019-03-29T12:20:42.370Z,247.50
2019-03-29T12:21:42.350Z,236.25
2019-03-29T12:22:42.347Z,236.25
2019-03-29T12:23:42.351Z,236.25
2019-03-29T12:24:42.325Z,230.62
2019-03-29T12:25:42.315Z,236.25
2019-03-29T12:26:42.311Z,236.25
2019-03-29T12:27:42.293Z,236.25
2019-03-29T12:28:42.352Z,225.00
2019-03-29T12:29:42.274Z,225.00
2019-03-29T12:30:42.256Z,225.00
2019-03-29T12:31:42.252Z,219.38
2019-03-29T12:32:42.244Z,219.38
2019-03-29T12:33:42.250Z,219.38
2019-03-29T12:34:42.219Z,219.38
2019-03-29T12:35:42.211Z,219.38
2019-03-29T12:36:42.256Z,219.38
2019-03-29T12:37:42.191Z,219.38
2019-03-29T12:38:42.204Z,219.38
2019-03-29T12:39:42.166Z,219.38
2019-03-29T12:40:45.009Z,219.38
2019-03-29T12:41:42.141Z,219.38
2019-03-29T12:42:42.129Z,219.38
2019-03-29T12:43:55.032Z,219.38
2019-03-29T12:44:43.160Z,219.38
2019-03-29T12:45:42.103Z,219.38
2019-03-29T12:46:42.099Z,219.38
2019-03-29T12:48:37.616Z,219.38
2019-03-29T12:49:46.299Z,219.38
2019-03-29T12:50:37.493Z,219.38
2019-03-29T12:51:37.509Z,219.38
2019-03-29T12:52:46.047Z,225.00
2019-03-29T12:53:46.286Z,225.00
2019-03-29T12:54:45.070Z,230.62