createdAt,value
2019-02-06T00:00:52.597Z,94.90
2019-02-06T00:03:23.515Z,86.87
2019-02-06T00:05:53.859Z,94.93
2019-02-06T00:08:24.411Z,90.07
2019-02-06T00:10:54.705Z,100.57
2019-02-06T00:13:25.039Z,88.97
2019-02-06T00:15:56.437Z,88.37
2019-02-06T00:18:26.716Z,84.23
2019-02-06T00:20:56.998Z,92.63
2019-02-06T00:23:27.280Z,93.80
2019-02-06T00:25:57.591Z,90.03
2019-02-06T00:28:27.939Z,86.70
2019-02-06T00:30:58.248Z,88.30
2019-02-06T00:33:28.553Z,90.53
2019-02-06T00:35:58.762Z,87.97
2019-02-06T00:38:29.079Z,86.77
2019-02-06T00:40:59.402Z,88.50
2019-02-06T00:43:30.172Z,87.37
2019-02-06T00:46:00.489Z,84.30
2019-02-06T00:48:30.866Z,88.50
2019-02-06T00:51:01.576Z,92.63
2019-02-06T00:53:31.831Z,87.37
2019-02-06T00:56:02.122Z,95.50
2019-02-06T00:58:32.436Z,87.73
2019-02-06T01:01:02.767Z,91.10
2019-02-06T01:03:33.164Z,86.27
2019-02-06T01:06:04.223Z,92.00
2019-02-06T01:08:34.533Z,93.00
2019-02-06T01:11:05.334Z,89.60
2019-02-06T01:13:35.710Z,89.20
2019-02-06T01:16:06.296Z,89.20
2019-02-06T01:18:36.606Z,89.50
2019-02-06T01:21:06.918Z,87.20
2019-02-06T01:23:37.174Z,93.83
2019-02-06T01:26:07.979Z,92.83
2019-02-06T01:28:38.251Z,96.93
2019-02-06T01:31:13.170Z,93.30
2019-02-06T01:33:43.434Z,94.27
2019-02-06T01:36:13.758Z,86.20
2019-02-06T01:38:44.550Z,84.60
2019-02-06T01:41:14.790Z,91.03
2019-02-06T01:43:45.173Z,96.23
2019-02-06T01:46:15.404Z,95.90
2019-02-06T01:48:45.678Z,84.80
2019-02-06T01:51:15.930Z,87.13
2019-02-06T01:53:46.558Z,93.70
2019-02-06T01:56:16.800Z,88.73
2019-02-06T01:58:47.082Z,88.43
2019-02-06T02:01:17.351Z,94.73
2019-02-06T02:03:47.757Z,86.60
2019-02-06T02:06:18.028Z,90.33
2019-02-06T02:08:53.268Z,92.67
2019-02-06T02:11:23.539Z,96.80
2019-02-06T02:13:53.910Z,90.03
2019-02-06T02:16:24.478Z,91.00
2019-02-06T02:18:54.766Z,92.13
2019-02-06T02:21:25.392Z,88.03
2019-02-06T02:23:55.904Z,86.70
2019-02-06T02:26:26.195Z,97.33
2019-02-06T02:28:56.479Z,88.40
2019-02-06T02:31:26.916Z,83.63
2019-02-06T02:33:57.774Z,82.90
2019-02-06T02:36:28.052Z,88.50
2019-02-06T02:38:58.373Z,82.97
2019-02-06T02:41:28.615Z,88.13
2019-02-06T02:43:58.994Z,85.10
2019-02-06T02:46:29.262Z,81.43
2019-02-06T02:48:59.974Z,88.37
2019-02-06T02:51:30.265Z,89.50
2019-02-06T02:54:00.614Z,81.80
2019-02-06T02:56:30.837Z,86.30
2019-02-06T02:59:01.126Z,86.03
2019-02-06T03:01:56.823Z,85.60
2019-02-06T03:04:32.897Z,81.00
2019-02-06T03:07:03.162Z,86.00
2019-02-06T03:09:33.461Z,79.40
2019-02-06T03:12:03.743Z,88.33
2019-02-06T03:14:34.138Z,82.73
2019-02-06T03:17:04.798Z,86.53
2019-02-06T03:19:35.037Z,83.13
2019-02-06T03:22:05.518Z,77.87
2019-02-06T03:24:36.321Z,80.70
2019-02-06T03:27:06.973Z,84.00
2019-02-06T03:29:37.215Z,83.90
2019-02-06T03:32:07.601Z,80.87
2019-02-06T03:34:37.886Z,81.40
2019-02-06T03:37:08.120Z,79.93
2019-02-06T03:39:38.416Z,86.10
2019-02-06T03:42:08.655Z,82.73
2019-02-06T03:44:38.933Z,78.07
2019-02-06T03:47:09.195Z,86.63
2019-02-06T03:49:42.690Z,76.07
2019-02-06T03:52:11.351Z,84.13
2019-02-06T03:54:41.642Z,77.63
2019-02-06T03:57:11.834Z,77.40
2019-02-06T03:59:42.119Z,72.67
2019-02-06T04:02:12.410Z,81.23
2019-02-06T04:04:42.710Z,75.43
2019-02-06T04:07:13.367Z,73.80
2019-02-06T04:09:43.969Z,85.57
2019-02-06T04:12:14.275Z,70.00
2019-02-06T04:14:44.614Z,78.10
2019-02-06T04:17:14.892Z,78.33
2019-02-06T04:19:45.265Z,79.40
2019-02-06T04:22:15.407Z,77.03
2019-02-06T04:24:45.781Z,72.60
2019-02-06T04:27:16.826Z,75.73
2019-02-06T04:29:47.147Z,65.80
2019-02-06T04:32:17.853Z,71.80
2019-02-06T04:34:48.563Z,68.20
2019-02-06T04:37:18.800Z,70.40
2019-02-06T04:39:49.344Z,68.67
2019-02-06T04:42:19.610Z,70.50
2019-02-06T04:44:49.882Z,69.07
2019-02-06T04:47:20.182Z,71.63
2019-02-06T04:49:50.358Z,68.93
2019-02-06T04:52:20.662Z,74.17
2019-02-06T04:54:50.903Z,69.80
2019-02-06T04:57:21.114Z,69.40
2019-02-06T04:59:51.371Z,64.33
2019-02-06T05:02:21.639Z,65.23
2019-02-06T05:04:51.981Z,68.17
2019-02-06T05:07:22.136Z,72.50
2019-02-06T05:09:52.454Z,63.80
2019-02-06T05:12:22.745Z,69.53
2019-02-06T05:14:53.163Z,66.07
2019-02-06T05:17:23.979Z,69.53
2019-02-06T05:19:54.263Z,63.47
2019-02-06T05:22:24.517Z,65.13
2019-02-06T05:24:54.911Z,63.40
2019-02-06T05:27:25.228Z,72.30
2019-02-06T05:29:55.493Z,69.03
2019-02-06T05:32:26.196Z,60.17
2019-02-06T05:34:56.486Z,63.10
2019-02-06T05:37:32.028Z,63.27
2019-02-06T05:39:58.755Z,67.53
2019-02-06T05:42:29.104Z,64.23
2019-02-06T05:44:59.343Z,59.40
2019-02-06T05:47:29.607Z,68.13
2019-02-06T05:50:00.034Z,64.13
2019-02-06T05:52:30.275Z,63.63
2019-02-06T05:55:04.275Z,58.87
2019-02-06T05:57:32.418Z,59.83
2019-02-06T06:00:03.798Z,62.63
2019-02-06T06:02:34.116Z,62.03
2019-02-06T06:05:04.826Z,61.83
2019-02-06T06:07:44.475Z,61.87
2019-02-06T06:10:09.941Z,64.23
2019-02-06T06:12:40.170Z,60.80
2019-02-06T06:15:11.622Z,63.03
2019-02-06T06:17:45.358Z,64.23
2019-02-06T06:20:17.118Z,62.63
2019-02-06T06:22:47.462Z,63.40
2019-02-06T06:25:18.481Z,64.43
2019-02-06T06:27:49.257Z,62.87
2019-02-06T06:30:20.191Z,64.67
2019-02-06T06:32:50.792Z,65.23
2019-02-06T06:35:21.077Z,62.27
2019-02-06T06:37:59.930Z,62.33
2019-02-06T06:40:23.432Z,65.00
2019-02-06T06:42:53.750Z,60.70
2019-02-06T06:45:24.682Z,58.07
2019-02-06T06:47:55.174Z,54.03
2019-02-06T06:50:25.769Z,64.17
2019-02-06T06:52:55.981Z,58.63
2019-02-06T06:55:26.961Z,60.10
2019-02-06T06:57:57.269Z,60.43
2019-02-06T07:00:29.011Z,59.63
2019-02-06T07:02:59.849Z,60.23
2019-02-06T07:05:30.093Z,62.03
2019-02-06T07:08:09.159Z,59.63
2019-02-06T07:10:32.277Z,60.17
2019-02-06T07:13:02.575Z,61.03
2019-02-06T07:15:34.724Z,58.27
2019-02-06T07:18:05.450Z,59.03
2019-02-06T07:20:35.691Z,61.93
2019-02-06T07:23:06.207Z,60.47
2019-02-06T07:25:36.490Z,55.97
2019-02-06T07:28:06.674Z,52.93
2019-02-06T07:30:37.317Z,57.47
2019-02-06T07:33:07.681Z,63.27
2019-02-06T07:35:38.017Z,54.57
2019-02-06T07:38:08.360Z,56.67
2019-02-06T07:40:38.667Z,60.00
2019-02-06T07:43:08.939Z,57.67
2019-02-06T07:45:39.342Z,57.20
2019-02-06T07:48:09.799Z,57.07
2019-02-06T07:50:40.671Z,57.57
2019-02-06T07:53:11.306Z,59.50
2019-02-06T07:55:41.624Z,57.87
2019-02-06T07:58:11.920Z,56.17
2019-02-06T08:00:42.207Z,57.90
2019-02-06T08:03:12.446Z,57.17
2019-02-06T08:05:42.726Z,55.57
2019-02-06T08:08:12.969Z,54.53
2019-02-06T08:10:43.306Z,61.77
2019-02-06T08:13:13.541Z,59.03
2019-02-06T08:15:43.877Z,50.67
2019-02-06T08:18:14.196Z,56.63
2019-02-06T08:20:44.509Z,59.00
2019-02-06T08:23:14.913Z,57.90
2019-02-06T08:25:45.200Z,54.27
2019-02-06T08:28:15.456Z,55.33
2019-02-06T08:30:45.969Z,56.47
2019-02-06T08:33:16.536Z,56.70
2019-02-06T08:35:46.856Z,60.47
2019-02-06T08:38:17.102Z,57.13
2019-02-06T08:40:47.432Z,55.13
2019-02-06T08:43:17.680Z,64.87
2019-02-06T08:45:48.034Z,59.80
2019-02-06T08:48:18.315Z,56.10
2019-02-06T08:50:48.582Z,56.17
2019-02-06T08:53:20.550Z,52.47
2019-02-06T08:55:50.805Z,59.30
2019-02-06T08:58:21.061Z,53.33
2019-02-06T09:00:51.777Z,57.90
2019-02-06T09:03:22.590Z,56.37
2019-02-06T09:05:52.869Z,55.83
2019-02-06T09:08:23.415Z,58.63
2019-02-06T09:10:53.676Z,61.37
2019-02-06T09:13:23.983Z,53.77
2019-02-06T09:15:54.426Z,57.37
2019-02-06T09:18:24.730Z,58.37
2019-02-06T09:20:55.116Z,51.73
2019-02-06T09:23:25.363Z,55.87
2019-02-06T09:25:57.515Z,54.30
2019-02-06T09:28:27.716Z,52.83
2019-02-06T09:30:58.087Z,52.83
2019-02-06T09:33:28.422Z,52.83
2019-02-06T09:35:58.814Z,53.03
2019-02-06T09:38:29.036Z,56.63
2019-02-06T09:40:59.342Z,53.17
2019-02-06T09:43:30.113Z,55.80
2019-02-06T09:46:00.507Z,54.43
2019-02-06T09:48:30.827Z,54.07
2019-02-06T09:51:01.377Z,57.87
2019-02-06T09:53:31.890Z,55.37
2019-02-06T09:56:02.146Z,58.87
2019-02-06T09:58:32.462Z,54.50
2019-02-06T10:01:02.760Z,57.73
2019-02-06T10:03:33.145Z,52.63
2019-02-06T10:06:03.521Z,64.90
2019-02-06T10:08:34.061Z,57.57
2019-02-06T10:11:04.457Z,56.97
2019-02-06T10:13:34.941Z,57.77
2019-02-06T10:16:05.360Z,52.27
2019-02-06T10:18:35.639Z,54.27
2019-02-06T10:21:05.951Z,57.63
2019-02-06T10:23:36.663Z,58.40
2019-02-06T10:26:07.546Z,56.80
2019-02-06T10:28:38.102Z,50.67
2019-02-06T10:31:08.426Z,64.07
2019-02-06T10:33:39.068Z,54.50
2019-02-06T10:36:09.489Z,57.87
2019-02-06T10:38:40.743Z,49.73
2019-02-06T10:41:10.993Z,53.40
2019-02-06T10:43:41.294Z,56.40
2019-02-06T10:46:11.771Z,56.37
2019-02-06T10:48:43.844Z,56.60
2019-02-06T10:51:14.882Z,62.80
2019-02-06T10:53:46.583Z,58.67
2019-02-06T10:56:16.921Z,60.17
2019-02-06T10:58:47.432Z,55.23
2019-02-06T11:01:18.211Z,63.30
2019-02-06T11:03:49.726Z,60.10
2019-02-06T11:06:21.306Z,64.00
2019-02-06T11:08:51.617Z,61.33
2019-02-06T11:11:21.877Z,59.70
2019-02-06T11:13:53.342Z,64.20
2019-02-06T11:16:23.857Z,54.90
2019-02-06T11:18:54.417Z,60.00
2019-02-06T11:21:24.814Z,59.77
2019-02-06T11:23:55.109Z,61.10
2019-02-06T11:26:25.446Z,54.00
2019-02-06T11:28:55.845Z,70.53
2019-02-06T11:31:26.110Z,52.50
2019-02-06T11:33:56.430Z,61.93
2019-02-06T11:36:26.777Z,59.97
2019-02-06T11:38:57.119Z,53.90
2019-02-06T11:41:27.475Z,66.93
2019-02-06T11:43:57.799Z,54.23
2019-02-06T11:46:28.050Z,53.77
2019-02-06T11:49:05.097Z,60.73
2019-02-06T11:51:35.673Z,64.43
2019-02-06T11:54:06.645Z,59.07
2019-02-06T11:56:36.905Z,59.33
2019-02-06T11:59:07.227Z,64.53
2019-02-06T12:01:41.975Z,64.60
2019-02-06T12:04:12.349Z,52.70
2019-02-06T12:06:42.721Z,57.17
2019-02-06T12:09:14.843Z,53.77
2019-02-06T12:11:45.122Z,54.77
2019-02-06T12:14:16.008Z,58.57
2019-02-06T12:16:46.378Z,55.63
2019-02-06T12:19:16.671Z,57.47
2019-02-06T12:21:47.065Z,50.33
2019-02-06T12:24:17.298Z,49.83
2019-02-06T12:26:47.618Z,60.00
2019-02-06T12:29:18.275Z,67.33
2019-02-06T12:31:48.976Z,50.53
2019-02-06T12:34:19.304Z,51.23
2019-02-06T12:36:49.609Z,55.13
2019-02-06T12:39:22.699Z,52.37
2019-02-06T12:41:52.080Z,51.93
2019-02-06T12:44:22.688Z,82.13
2019-02-06T12:46:53.040Z,54.13
2019-02-06T12:49:23.310Z,54.30
2019-02-06T12:51:53.592Z,57.70
2019-02-06T12:54:23.850Z,48.53
2019-02-06T12:56:54.200Z,50.27
2019-02-06T12:59:25.198Z,54.37
2019-02-06T13:01:55.544Z,48.80
2019-02-06T13:04:25.934Z,45.20
2019-02-06T13:06:56.244Z,48.33
2019-02-06T13:09:26.540Z,45.53
2019-02-06T13:11:56.829Z,54.67
2019-02-06T13:14:27.574Z,49.63
2019-02-06T13:16:57.873Z,48.20
2019-02-06T13:19:28.225Z,57.13
2019-02-06T13:21:58.519Z,57.00
2019-02-06T13:24:28.824Z,49.63
2019-02-06T13:26:59.138Z,45.87
2019-02-06T13:29:29.418Z,53.30
2019-02-06T13:31:59.778Z,46.03
2019-02-06T13:34:30.037Z,49.90
2019-02-06T13:37:01.523Z,46.83
2019-02-06T13:39:31.740Z,47.13
2019-02-06T13:42:05.364Z,51.67
2019-02-06T13:44:34.323Z,48.03
2019-02-06T13:47:04.680Z,49.77
2019-02-06T13:49:34.921Z,50.93
2019-02-06T13:52:06.201Z,55.07
2019-02-06T13:54:36.572Z,51.53
2019-02-06T13:57:06.818Z,51.10
2019-02-06T13:59:37.301Z,54.40
2019-02-06T14:02:08.308Z,54.00
2019-02-06T14:04:38.698Z,50.93
2019-02-06T14:07:09.115Z,57.00
2019-02-06T14:09:40.049Z,52.37
2019-02-06T14:12:13.324Z,52.67
2019-02-06T14:14:42.274Z,54.23
2019-02-06T14:17:12.629Z,54.27
2019-02-06T14:19:42.998Z,57.10
2019-02-06T14:22:13.760Z,51.47
2019-02-06T14:25:05.803Z,54.43
2019-02-06T14:27:54.432Z,48.17
2019-02-06T14:31:12.896Z,50.70
2019-02-06T14:34:17.004Z,54.37
2019-02-06T14:37:00.669Z,47.90
2019-02-06T14:39:59.353Z,46.60
2019-02-06T14:43:04.029Z,56.27
2019-02-06T14:46:14.116Z,48.27
2019-02-06T14:49:16.175Z,48.20
2019-02-06T14:52:31.417Z,48.43
2019-02-06T14:55:30.415Z,48.50
2019-02-06T14:58:46.094Z,48.33
2019-02-06T15:01:31.966Z,47.47
2019-02-06T15:04:39.799Z,43.33
2019-02-06T15:08:09.514Z,47.80
2019-02-06T15:11:19.121Z,46.10
2019-02-06T15:14:28.451Z,49.27
2019-02-06T15:17:35.581Z,45.53
2019-02-06T15:20:16.551Z,45.47
2019-02-06T15:23:16.043Z,47.57
2019-02-06T15:26:29.431Z,50.73
2019-02-06T15:29:23.754Z,56.73
2019-02-06T15:32:27.579Z,47.40
2019-02-06T15:35:52.510Z,51.80
2019-02-06T15:38:43.681Z,52.87
2019-02-06T15:41:48.383Z,52.70
2019-02-06T15:44:38.368Z,50.87
2019-02-06T15:47:39.316Z,49.90
2019-02-06T15:50:52.369Z,58.40
2019-02-06T15:53:57.254Z,55.40
2019-02-06T15:57:09.824Z,53.97
2019-02-06T16:00:30.851Z,53.90
2019-02-06T16:04:18.018Z,49.60
2019-02-06T16:08:02.720Z,50.20
2019-02-06T16:11:44.111Z,57.67
2019-02-06T16:15:07.687Z,53.93
2019-02-06T16:18:26.746Z,59.00
2019-02-06T16:21:33.123Z,55.57
2019-02-06T16:28:39.533Z,59.07
2019-02-06T16:35:08.517Z,50.33
2019-02-06T16:37:55.604Z,60.30
2019-02-06T16:40:39.678Z,57.87
2019-02-06T16:43:54.469Z,56.97
2019-02-06T16:47:25.245Z,61.50
2019-02-06T16:50:31.542Z,58.40
2019-02-06T16:53:27.222Z,55.70
2019-02-06T16:56:48.047Z,50.33
2019-02-06T16:59:58.331Z,49.77
2019-02-06T17:03:05.351Z,51.47
2019-02-06T17:06:16.433Z,52.30
2019-02-06T17:09:19.858Z,54.13
2019-02-06T17:12:43.314Z,56.30
2019-02-06T17:15:55.001Z,59.07
2019-02-06T17:18:50.553Z,59.97
2019-02-06T17:22:06.556Z,61.73
2019-02-06T17:25:18.724Z,65.20
2019-02-06T17:28:51.153Z,60.57
2019-02-06T17:32:13.948Z,63.50
2019-02-06T17:35:22.415Z,70.97
2019-02-06T17:38:25.514Z,61.63
2019-02-06T17:41:23.330Z,70.13
2019-02-06T17:44:33.431Z,66.10
2019-02-06T17:47:34.282Z,70.27
2019-02-06T17:50:20.684Z,68.23
2019-02-06T17:53:20.480Z,76.87
2019-02-06T17:55:50.847Z,66.20
2019-02-06T17:58:21.131Z,70.07
2019-02-06T18:01:03.250Z,69.80
2019-02-06T18:03:46.830Z,72.50
2019-02-06T18:06:17.274Z,70.40
2019-02-06T18:08:56.499Z,68.37
2019-02-06T18:11:19.652Z,68.10
2019-02-06T18:13:50.143Z,73.20
2019-02-06T18:16:21.559Z,74.83
2019-02-06T18:18:52.221Z,63.77
2019-02-06T18:21:22.622Z,62.17
2019-02-06T18:23:55.147Z,59.93
2019-02-06T18:26:25.546Z,62.57
2019-02-06T18:28:55.906Z,62.37
2019-02-06T18:31:26.211Z,63.73
2019-02-06T18:33:56.845Z,63.77
2019-02-06T18:36:28.429Z,68.60
2019-02-06T18:38:58.969Z,62.83
2019-02-06T18:41:29.361Z,52.47
2019-02-06T18:44:00.212Z,57.10
2019-02-06T18:46:30.717Z,63.60
2019-02-06T18:49:01.094Z,56.57
2019-02-06T18:51:31.424Z,66.67
2019-02-06T18:54:01.739Z,56.93
2019-02-06T18:56:32.549Z,58.27
2019-02-06T18:59:02.862Z,65.30
2019-02-06T19:01:33.159Z,56.57
2019-02-06T19:04:04.388Z,61.87
2019-02-06T19:06:34.723Z,61.73
2019-02-06T19:09:11.250Z,59.77
2019-02-06T19:11:42.416Z,64.37
2019-02-06T19:14:13.333Z,63.90
2019-02-06T19:16:43.705Z,70.13
2019-02-06T19:19:24.799Z,71.27
2019-02-06T19:21:45.898Z,69.23
2019-02-06T19:24:17.896Z,75.47
2019-02-06T19:26:48.283Z,72.27
2019-02-06T19:29:18.720Z,75.87
2019-02-06T19:31:49.821Z,80.40
2019-02-06T19:34:20.291Z,71.37
2019-02-06T19:36:50.532Z,78.13
2019-02-06T19:39:20.998Z,77.30
2019-02-06T19:41:51.537Z,82.47
2019-02-06T19:44:27.275Z,84.03
2019-02-06T19:46:59.389Z,80.50
2019-02-06T19:49:29.790Z,94.33
2019-02-06T19:52:00.133Z,85.03
2019-02-06T19:54:30.468Z,79.63
2019-02-06T19:57:00.826Z,83.03
2019-02-06T19:59:31.139Z,83.53
2019-02-06T20:02:01.864Z,81.63
2019-02-06T20:04:32.125Z,86.63
2019-02-06T20:07:02.758Z,88.10
2019-02-06T20:09:34.158Z,86.30
2019-02-06T20:12:04.639Z,90.17
2019-02-06T20:14:34.959Z,87.00
2019-02-06T20:17:05.546Z,83.23
2019-02-06T20:19:36.011Z,87.53
2019-02-06T20:22:06.488Z,88.50
2019-02-06T20:24:36.810Z,91.00
2019-02-06T20:27:07.135Z,80.17
2019-02-06T20:29:37.473Z,90.27
2019-02-06T20:32:08.500Z,92.90
2019-02-06T20:34:38.844Z,95.80
2019-02-06T20:37:09.155Z,94.47
2019-02-06T20:39:39.536Z,96.60
2019-02-06T20:42:10.124Z,92.07
2019-02-06T20:44:40.486Z,98.77
2019-02-06T20:47:11.283Z,92.37
2019-02-06T20:49:41.683Z,92.77
2019-02-06T20:52:12.162Z,100.23
2019-02-06T20:54:42.478Z,97.33
2019-02-06T20:57:15.654Z,102.47
2019-02-06T20:59:45.448Z,99.47
2019-02-06T21:02:16.856Z,94.13
2019-02-06T21:04:47.220Z,101.60
2019-02-06T21:07:17.532Z,88.40
2019-02-06T21:09:50.872Z,86.13
2019-02-06T21:12:21.037Z,90.03
2019-02-06T21:14:51.392Z,89.10
2019-02-06T21:17:21.728Z,99.10
2019-02-06T21:19:52.054Z,97.73
2019-02-06T21:22:22.695Z,90.40
2019-02-06T21:24:53.233Z,92.97
2019-02-06T21:27:23.589Z,93.10
2019-02-06T21:29:54.621Z,97.37
2019-02-06T21:32:24.912Z,98.23
2019-02-06T21:34:55.308Z,91.17
2019-02-06T21:37:27.110Z,86.33
2019-02-06T21:39:58.576Z,93.30
2019-02-06T21:42:28.909Z,98.20
2019-02-06T21:47:36.422Z,99.53
2019-02-06T21:50:09.108Z,98.47
2019-02-06T21:52:39.756Z,105.40
2019-02-06T21:55:10.869Z,106.37
2019-02-06T21:57:41.194Z,96.90
2019-02-06T22:00:15.550Z,103.37
2019-02-06T22:02:46.016Z,111.87
2019-02-06T22:05:16.511Z,103.53
2019-02-06T22:07:47.115Z,104.73
2019-02-06T22:10:18.502Z,109.33
2019-02-06T22:12:49.138Z,101.67
2019-02-06T22:15:21.271Z,103.17
2019-02-06T22:17:51.738Z,108.47
2019-02-06T22:20:23.656Z,110.87
2019-02-06T22:22:53.989Z,102.60
2019-02-06T22:25:24.300Z,100.80
2019-02-06T22:27:55.110Z,106.50
2019-02-06T22:30:27.264Z,105.07
2019-02-06T22:32:57.569Z,100.70
2019-02-06T22:35:28.355Z,100.77
2019-02-06T22:37:58.839Z,99.10
2019-02-06T22:40:29.098Z,101.20
2019-02-06T22:42:59.535Z,100.17
2019-02-06T22:45:30.291Z,96.50
2019-02-06T22:48:00.976Z,98.03
2019-02-06T22:50:31.687Z,104.60
2019-02-06T22:53:02.010Z,106.30
2019-02-06T22:55:32.357Z,105.73
2019-02-06T22:58:02.693Z,100.87
2019-02-06T23:00:48.704Z,100.63
2019-02-06T23:03:29.569Z,99.80
2019-02-06T23:05:59.868Z,94.93
2019-02-06T23:08:30.217Z,89.97
2019-02-06T23:11:00.875Z,101.63
2019-02-06T23:13:31.248Z,94.43
2019-02-06T23:16:01.527Z,96.57
2019-02-06T23:18:32.016Z,87.43
2019-02-06T23:21:03.431Z,92.70
2019-02-06T23:23:33.800Z,89.93
2019-02-06T23:26:04.472Z,89.07
2019-02-06T23:28:34.834Z,85.47
2019-02-06T23:31:05.654Z,86.63
2019-02-06T23:33:35.940Z,90.70
2019-02-06T23:36:06.764Z,89.27
2019-02-06T23:38:37.031Z,90.67
2019-02-06T23:41:07.421Z,82.57
2019-02-06T23:43:37.673Z,94.77
2019-02-06T23:46:08.084Z,88.80
2019-02-06T23:48:38.369Z,88.57
2019-02-06T23:51:08.983Z,86.43
2019-02-06T23:53:39.298Z,86.10
2019-02-06T23:56:09.962Z,92.43
2019-02-06T23:58:40.387Z,88.67
