createdAt,value
2018-05-23T00:00:13.831Z,0.00
2018-05-23T00:01:13.755Z,0.00
2018-05-23T00:02:13.693Z,0.00
2018-05-23T00:03:13.594Z,0.00
2018-05-23T00:04:13.525Z,0.00
2018-05-23T00:05:13.444Z,0.00
2018-05-23T00:06:13.369Z,0.00
2018-05-23T00:07:13.282Z,0.00
2018-05-23T00:08:13.206Z,0.00
2018-05-23T00:09:13.135Z,0.00
2018-05-23T00:10:13.044Z,0.00
2018-05-23T00:11:12.970Z,0.00
2018-05-23T00:12:12.895Z,0.00
2018-05-23T00:13:12.812Z,0.00
2018-05-23T00:14:12.732Z,0.00
2018-05-23T00:15:12.657Z,0.00
2018-05-23T00:16:12.583Z,0.00
2018-05-23T00:17:12.495Z,0.00
2018-05-23T00:18:12.426Z,0.00
2018-05-23T00:19:12.345Z,0.00
2018-05-23T00:20:12.258Z,0.00
2018-05-23T00:21:12.185Z,0.00
2018-05-23T00:22:12.108Z,0.00
2018-05-23T00:23:12.024Z,0.00
2018-05-23T00:24:11.946Z,0.00
2018-05-23T00:25:11.872Z,0.00
2018-05-23T00:26:11.796Z,0.00
2018-05-23T00:27:11.708Z,0.00
2018-05-23T00:28:11.634Z,0.00
2018-05-23T00:29:11.558Z,0.00
2018-05-23T00:30:11.484Z,0.00
2018-05-23T00:31:11.399Z,0.00
2018-05-23T00:32:11.323Z,0.00
2018-05-23T00:33:11.237Z,0.00
2018-05-23T00:34:11.159Z,0.00
2018-05-23T00:35:11.089Z,0.00
2018-05-23T00:36:10.999Z,0.00
2018-05-23T00:37:10.923Z,0.00
2018-05-23T00:38:10.848Z,0.00
2018-05-23T00:39:10.774Z,0.00
2018-05-23T00:40:10.685Z,0.00
2018-05-23T00:41:10.614Z,0.00
2018-05-23T00:42:10.542Z,0.00
2018-05-23T00:43:10.449Z,0.00
2018-05-23T00:44:10.373Z,0.00
2018-05-23T00:45:10.304Z,0.00
2018-05-23T00:46:10.211Z,0.00
2018-05-23T00:47:10.135Z,0.00
2018-05-23T00:48:10.077Z,0.00
2018-05-23T00:49:09.975Z,0.00
2018-05-23T00:50:09.904Z,0.00
2018-05-23T00:51:09.829Z,0.00
2018-05-23T00:52:09.737Z,0.00
2018-05-23T00:53:09.662Z,0.00
2018-05-23T00:54:09.587Z,0.00
2018-05-23T00:55:09.511Z,0.00
2018-05-23T00:56:09.428Z,0.00
2018-05-23T00:57:09.350Z,0.00
2018-05-23T00:58:09.275Z,0.00
2018-05-23T00:59:09.187Z,0.00
2018-05-23T01:00:09.112Z,0.00
2018-05-23T01:01:09.050Z,0.00
2018-05-23T01:02:08.951Z,0.00
2018-05-23T01:03:08.875Z,0.00
2018-05-23T01:04:08.803Z,0.00
2018-05-23T01:05:08.713Z,0.00
2018-05-23T01:06:08.638Z,0.00
2018-05-23T01:07:08.577Z,0.00
2018-05-23T01:08:08.478Z,0.00
2018-05-23T01:09:08.405Z,0.00
2018-05-23T01:10:08.327Z,0.00
2018-05-23T01:11:08.239Z,0.00
2018-05-23T01:12:08.178Z,0.00
2018-05-23T01:13:08.089Z,0.00
2018-05-23T01:14:08.014Z,0.00
2018-05-23T01:15:07.928Z,0.00
2018-05-23T01:16:07.852Z,0.00
2018-05-23T01:17:07.777Z,0.00
2018-05-23T01:18:07.693Z,0.00
2018-05-23T01:19:07.614Z,0.00
2018-05-23T01:20:07.540Z,0.00
2018-05-23T01:21:07.453Z,0.00
2018-05-23T01:22:07.378Z,0.00
2018-05-23T01:23:07.291Z,0.00
2018-05-23T01:24:07.215Z,0.00
2018-05-23T01:25:07.141Z,0.00
2018-05-23T01:26:07.079Z,0.00
2018-05-23T01:27:06.979Z,0.00
2018-05-23T01:28:06.907Z,0.00
2018-05-23T01:29:06.831Z,0.00
2018-05-23T01:30:06.744Z,0.00
2018-05-23T01:31:06.666Z,0.00
2018-05-23T01:32:06.591Z,0.00
2018-05-23T01:33:06.505Z,0.00
2018-05-23T01:34:06.429Z,0.00
2018-05-23T01:35:06.343Z,0.00
2018-05-23T01:36:06.266Z,0.00
2018-05-23T01:37:06.192Z,0.00
2018-05-23T01:38:06.123Z,0.00
2018-05-23T01:39:06.030Z,0.00
2018-05-23T01:40:05.957Z,0.00
2018-05-23T01:41:05.880Z,0.00
2018-05-23T01:42:05.791Z,0.00
2018-05-23T01:43:05.717Z,0.00
2018-05-23T01:44:05.642Z,0.00
2018-05-23T01:45:05.555Z,0.00
2018-05-23T01:46:05.481Z,0.00
2018-05-23T01:47:05.394Z,0.00
2018-05-23T01:48:05.318Z,0.00
2018-05-23T01:49:05.242Z,0.00
2018-05-23T01:50:05.157Z,0.00
2018-05-23T01:51:05.081Z,0.00
2018-05-23T01:52:05.015Z,0.00
2018-05-23T01:53:04.919Z,0.00
2018-05-23T01:54:04.844Z,0.00
2018-05-23T01:55:04.782Z,0.00
2018-05-23T01:56:04.686Z,0.00
2018-05-23T01:57:04.612Z,0.00
2018-05-23T01:58:04.536Z,0.00
2018-05-23T01:59:04.443Z,0.00
2018-05-23T02:00:04.382Z,0.00
2018-05-23T02:01:04.362Z,0.00
2018-05-23T02:02:04.214Z,0.00
2018-05-23T02:03:04.133Z,0.00
2018-05-23T02:04:04.058Z,0.00
2018-05-23T02:05:03.988Z,0.00
2018-05-23T02:06:03.895Z,0.00
2018-05-23T02:07:03.820Z,0.00
2018-05-23T02:08:03.745Z,0.00
2018-05-23T02:09:03.658Z,0.00
2018-05-23T02:10:03.572Z,0.00
2018-05-23T02:11:03.508Z,0.00
2018-05-23T02:12:03.421Z,0.00
2018-05-23T02:13:03.334Z,0.00
2018-05-23T02:14:03.270Z,0.00
2018-05-23T02:15:03.184Z,0.00
2018-05-23T02:16:03.108Z,0.00
2018-05-23T02:17:03.024Z,0.00
2018-05-23T02:18:02.946Z,0.00
2018-05-23T02:19:02.859Z,0.00
2018-05-23T02:20:02.785Z,0.00
2018-05-23T02:21:02.709Z,0.00
2018-05-23T02:22:02.621Z,0.00
2018-05-23T02:23:02.546Z,4.00
2018-05-23T02:24:02.460Z,4.00
2018-05-23T02:25:02.384Z,4.00
2018-05-23T02:26:02.311Z,0.00
2018-05-23T02:27:02.221Z,4.00
2018-05-23T02:28:02.147Z,4.00
2018-05-23T02:29:02.074Z,4.00
2018-05-23T02:30:01.993Z,4.00
2018-05-23T02:31:01.911Z,4.00
2018-05-23T02:32:01.837Z,8.00
2018-05-23T02:33:01.761Z,4.00
2018-05-23T02:34:01.672Z,8.00
2018-05-23T02:35:01.588Z,8.00
2018-05-23T02:36:01.511Z,8.00
2018-05-23T02:37:01.436Z,12.00
2018-05-23T02:38:01.350Z,12.00
2018-05-23T02:39:01.273Z,16.00
2018-05-23T02:40:01.213Z,16.00
2018-05-23T02:41:01.111Z,16.00
2018-05-23T02:42:01.037Z,20.00
2018-05-23T02:43:00.962Z,24.00
2018-05-23T02:44:00.873Z,24.00
2018-05-23T02:45:00.803Z,24.00
2018-05-23T02:46:00.728Z,32.00
2018-05-23T02:47:00.678Z,36.00
2018-05-23T02:48:00.562Z,36.00
2018-05-23T02:49:00.474Z,40.00
2018-05-23T02:50:00.399Z,48.00
2018-05-23T02:51:00.324Z,52.00
2018-05-23T02:52:00.239Z,56.00
2018-05-23T02:53:00.162Z,60.00
2018-05-23T02:54:00.089Z,68.00
2018-05-23T02:55:00.000Z,72.00
2018-05-23T02:55:59.930Z,76.00
2018-05-23T02:56:59.850Z,84.00
2018-05-23T02:58:41.889Z,100.00
2018-05-23T02:59:41.800Z,104.00
2018-05-23T03:00:41.726Z,112.00
2018-05-23T03:01:41.651Z,120.00
2018-05-23T03:02:41.563Z,132.00
2018-05-23T03:03:41.489Z,140.00
2018-05-23T03:04:41.402Z,152.00
2018-05-23T03:05:41.331Z,160.00
2018-05-23T03:06:41.250Z,176.00
2018-05-23T03:07:41.164Z,184.00
2018-05-23T03:08:41.098Z,196.00
2018-05-23T03:09:41.014Z,208.00
2018-05-23T03:10:40.926Z,220.00
2018-05-23T03:11:40.856Z,236.00
2018-05-23T03:12:40.777Z,244.00
2018-05-23T03:13:40.693Z,260.00
2018-05-23T03:14:40.615Z,272.00
2018-05-23T03:15:40.527Z,284.00
2018-05-23T03:16:40.452Z,300.00
2018-05-23T03:17:40.378Z,320.00
2018-05-23T03:18:40.290Z,336.00
2018-05-23T03:19:40.215Z,352.00
2018-05-23T03:20:40.141Z,368.00
2018-05-23T03:21:40.052Z,384.00
2018-05-23T03:22:39.977Z,400.00
2018-05-23T03:23:39.891Z,416.00
2018-05-23T03:24:39.816Z,432.00
2018-05-23T03:25:39.741Z,448.00
2018-05-23T03:26:39.660Z,468.00
2018-05-23T03:27:39.578Z,484.00
2018-05-23T03:28:39.506Z,500.00
2018-05-23T03:29:39.417Z,524.00
2018-05-23T03:30:39.341Z,536.00
2018-05-23T03:31:39.255Z,556.00
2018-05-23T03:32:39.183Z,576.00
2018-05-23T03:33:39.104Z,588.00
2018-05-23T03:34:39.019Z,608.00
2018-05-23T03:35:38.942Z,628.00
2018-05-23T03:36:38.870Z,644.00
2018-05-23T03:37:38.779Z,660.00
2018-05-23T03:38:38.709Z,680.00
2018-05-23T03:39:38.619Z,700.00
2018-05-23T03:40:38.544Z,716.00
2018-05-23T03:41:38.533Z,732.00
2018-05-23T03:42:38.381Z,752.00
2018-05-23T03:43:38.305Z,760.00
2018-05-23T03:44:38.230Z,780.00
2018-05-23T03:45:38.144Z,796.00
2018-05-23T03:46:38.070Z,812.00
2018-05-23T03:47:37.983Z,828.00
2018-05-23T03:48:37.906Z,844.00
2018-05-23T03:49:37.832Z,860.00
2018-05-23T03:50:37.745Z,876.00
2018-05-23T03:51:37.671Z,892.00
2018-05-23T03:52:37.595Z,908.00
2018-05-23T03:53:37.506Z,920.00
2018-05-23T03:54:37.432Z,936.00
2018-05-23T03:55:37.356Z,952.00
2018-05-23T03:56:37.271Z,968.00
2018-05-23T03:57:37.195Z,980.00
2018-05-23T03:58:37.119Z,992.00
2018-05-23T03:59:37.045Z,1008.00
2018-05-23T04:00:37.035Z,1024.00
2018-05-23T04:01:36.870Z,1040.00
2018-05-23T04:02:36.795Z,1052.00
2018-05-23T04:03:36.720Z,1068.00
2018-05-23T04:04:36.633Z,1084.00
2018-05-23T04:05:36.557Z,1104.00
2018-05-23T04:06:36.482Z,1132.00
2018-05-23T04:07:36.395Z,1152.00
2018-05-23T04:08:36.321Z,1172.00
2018-05-23T04:09:36.326Z,1204.00
2018-05-23T04:10:36.161Z,1236.00
2018-05-23T04:11:36.093Z,1268.00
2018-05-23T04:12:35.996Z,1296.00
2018-05-23T04:13:35.921Z,1328.00
2018-05-23T04:14:35.847Z,1348.00
2018-05-23T04:15:35.758Z,1368.00
2018-05-23T04:16:35.684Z,1384.00
2018-05-23T04:17:35.608Z,1396.00
2018-05-23T04:18:35.521Z,1412.00
2018-05-23T04:19:35.447Z,1432.00
2018-05-23T04:20:35.359Z,1448.00
2018-05-23T04:21:35.289Z,1464.00
2018-05-23T04:22:35.209Z,1480.00
2018-05-23T04:23:35.123Z,1496.00
2018-05-23T04:24:35.048Z,1516.00
2018-05-23T04:25:34.973Z,1524.00
2018-05-23T04:26:34.885Z,1544.00
2018-05-23T04:27:34.810Z,1564.00
2018-05-23T04:28:34.735Z,1616.00
2018-05-23T04:29:34.648Z,1700.00
2018-05-23T04:30:34.573Z,1748.00
2018-05-23T04:31:34.503Z,1824.00
2018-05-23T04:32:34.411Z,2048.00
2018-05-23T04:33:34.337Z,2188.00
2018-05-23T04:34:34.255Z,2144.00
2018-05-23T04:35:34.174Z,2028.00
2018-05-23T04:36:34.103Z,1988.00
2018-05-23T04:37:34.024Z,2000.00
2018-05-23T04:38:33.937Z,2156.00
2018-05-23T04:39:33.861Z,2200.00
2018-05-23T04:40:33.775Z,2088.00
2018-05-23T04:41:33.699Z,2036.00
2018-05-23T04:42:33.626Z,2084.00
2018-05-23T04:43:33.538Z,2008.00
2018-05-23T04:44:33.462Z,1912.00
2018-05-23T04:45:33.390Z,1780.00
2018-05-23T04:46:33.313Z,1756.00
2018-05-23T04:47:33.225Z,1688.00
2018-05-23T04:48:33.151Z,1712.00
2018-05-23T04:49:33.075Z,1708.00
2018-05-23T04:50:32.993Z,1692.00
2018-05-23T04:51:32.914Z,1728.00
2018-05-23T04:52:32.852Z,1748.00
2018-05-23T04:53:32.763Z,1780.00
2018-05-23T04:54:32.678Z,1812.00
2018-05-23T04:55:32.601Z,1832.00
2018-05-23T04:56:32.526Z,1856.00
2018-05-23T04:57:32.452Z,1888.00
2018-05-23T04:58:32.366Z,1952.00
2018-05-23T04:59:32.289Z,1992.00
2018-05-23T05:00:32.214Z,1980.00
2018-05-23T05:01:32.127Z,1988.00
2018-05-23T05:02:32.053Z,2016.00
2018-05-23T05:03:31.978Z,2024.00
2018-05-23T05:04:31.903Z,2032.00
2018-05-23T05:05:31.822Z,2044.00
2018-05-23T05:06:31.740Z,2064.00
2018-05-23T05:07:31.664Z,2096.00
2018-05-23T05:08:31.605Z,2116.00
2018-05-23T05:09:31.503Z,2132.00
2018-05-23T05:10:31.432Z,2160.00
2018-05-23T05:11:31.353Z,2184.00
2018-05-23T05:12:31.278Z,2204.00
2018-05-23T05:13:31.191Z,2208.00
2018-05-23T05:14:31.116Z,2216.00
2018-05-23T05:15:31.054Z,2232.00
2018-05-23T05:16:30.955Z,2244.00
2018-05-23T05:17:30.882Z,2256.00
2018-05-23T05:18:30.805Z,2272.00
2018-05-23T05:19:30.730Z,2276.00
2018-05-23T05:20:30.642Z,2280.00
2018-05-23T05:21:30.566Z,2292.00
2018-05-23T05:22:30.491Z,2304.00
2018-05-23T05:23:30.417Z,2312.00
2018-05-23T05:24:30.334Z,2324.00
2018-05-23T05:25:30.255Z,2352.00
2018-05-23T05:26:30.180Z,2356.00
2018-05-23T05:27:30.094Z,2352.00
2018-05-23T05:28:30.017Z,2356.00
2018-05-23T05:29:29.942Z,2360.00
2018-05-23T05:30:29.867Z,2372.00
2018-05-23T05:31:29.782Z,2408.00
2018-05-23T05:32:29.705Z,2420.00
2018-05-23T05:33:29.633Z,2448.00
2018-05-23T05:34:29.560Z,2472.00
2018-05-23T05:35:29.468Z,2512.00
2018-05-23T05:36:29.394Z,2540.00
2018-05-23T05:37:29.319Z,2572.00
2018-05-23T05:38:29.243Z,2596.00
2018-05-23T05:39:29.156Z,2624.00
2018-05-23T05:40:29.085Z,2648.00
2018-05-23T05:41:29.006Z,2772.00
2018-05-23T05:42:28.936Z,2748.00
2018-05-23T05:43:28.844Z,2872.00
2018-05-23T05:44:28.769Z,3012.00
2018-05-23T05:45:28.707Z,2816.00
2018-05-23T05:46:28.622Z,2736.00
2018-05-23T05:47:28.539Z,2744.00
2018-05-23T05:48:28.457Z,2856.00
2018-05-23T05:49:28.387Z,2804.00
2018-05-23T05:50:28.307Z,2772.00
2018-05-23T05:51:28.219Z,2736.00
2018-05-23T05:52:28.144Z,2732.00
2018-05-23T05:53:28.069Z,2740.00
2018-05-23T05:54:28.010Z,2760.00
2018-05-23T05:55:27.908Z,2748.00
2018-05-23T05:56:27.839Z,2748.00
2018-05-23T05:57:27.758Z,2756.00
2018-05-23T05:58:27.683Z,2804.00
2018-05-23T05:59:27.609Z,2940.00
2018-05-23T06:00:27.525Z,2852.00
2018-05-23T06:01:27.446Z,2884.00
2018-05-23T06:02:27.373Z,2824.00
2018-05-23T06:03:27.284Z,2808.00
2018-05-23T06:04:27.208Z,2796.00
2018-05-23T06:05:27.139Z,2820.00
2018-05-23T06:06:27.062Z,2832.00
2018-05-23T06:07:26.972Z,2864.00
2018-05-23T06:08:26.910Z,2896.00
2018-05-23T06:09:26.896Z,2956.00
2018-05-23T06:10:26.746Z,2956.00
2018-05-23T06:11:26.672Z,2992.00
2018-05-23T06:12:26.585Z,3040.00
2018-05-23T06:13:26.510Z,3096.00
2018-05-23T06:14:26.444Z,3164.00
2018-05-23T06:15:26.364Z,3228.00
2018-05-23T06:16:26.273Z,3332.00
2018-05-23T06:17:26.197Z,3432.00
2018-05-23T06:18:26.123Z,3492.00
2018-05-23T06:19:26.047Z,3556.00
2018-05-23T06:20:25.974Z,3588.00
2018-05-23T06:21:25.886Z,3632.00
2018-05-23T06:22:25.846Z,3636.00
2018-05-23T06:23:25.736Z,3648.00
2018-05-23T06:24:25.662Z,3644.00
2018-05-23T06:25:25.574Z,3632.00
2018-05-23T06:26:25.498Z,3628.00
2018-05-23T06:27:25.425Z,3640.00
2018-05-23T06:28:25.348Z,3668.00
2018-05-23T06:29:25.273Z,3688.00
2018-05-23T06:30:25.258Z,3700.00
2018-05-23T06:31:25.113Z,3732.00
2018-05-23T06:32:25.038Z,3748.00
2018-05-23T06:33:24.963Z,3764.00
2018-05-23T06:34:24.887Z,3800.00
2018-05-23T06:35:24.813Z,3792.00
2018-05-23T06:36:24.725Z,3784.00
2018-05-23T06:37:24.649Z,3780.00
2018-05-23T06:38:24.579Z,3848.00
2018-05-23T06:39:24.513Z,3808.00
2018-05-23T06:40:24.427Z,3916.00
2018-05-23T06:41:24.339Z,3836.00
2018-05-23T06:42:24.264Z,3844.00
2018-05-23T06:43:24.201Z,3868.00
2018-05-23T06:44:24.113Z,3900.00
2018-05-23T06:45:24.039Z,3924.00
2018-05-23T06:46:23.964Z,3976.00
2018-05-23T06:47:23.880Z,4060.00
2018-05-23T06:48:23.800Z,4068.00
2018-05-23T06:49:23.740Z,4144.00
2018-05-23T06:50:23.652Z,4196.00
2018-05-23T06:51:23.577Z,4248.00
2018-05-23T06:52:23.501Z,4296.00
2018-05-23T06:53:23.478Z,4316.00
2018-05-23T06:54:23.340Z,4368.00
2018-05-23T06:55:23.265Z,4432.00
2018-05-23T06:56:23.193Z,4492.00
2018-05-23T06:57:23.116Z,4540.00
2018-05-23T06:58:23.047Z,4712.00
2018-05-23T06:59:22.953Z,4672.00
2018-05-23T07:00:22.877Z,4868.00
2018-05-23T07:01:22.802Z,4812.00
2018-05-23T07:02:22.732Z,4904.00
2018-05-23T07:03:22.652Z,5008.00
2018-05-23T07:04:22.578Z,5176.00
2018-05-23T07:05:22.502Z,5584.00
2018-05-23T07:06:22.428Z,5376.00
2018-05-23T07:07:22.341Z,5272.00
2018-05-23T07:08:22.267Z,5368.00
2018-05-23T07:09:22.191Z,5428.00
2018-05-23T07:10:22.120Z,5852.00
2018-05-23T07:11:22.041Z,5812.00
2018-05-23T07:12:21.966Z,12856.00
2018-05-23T07:13:21.891Z,35648.00
2018-05-23T07:14:21.826Z,19168.00
2018-05-23T07:15:21.742Z,9740.00
2018-05-23T07:16:21.656Z,7340.00
2018-05-23T07:17:21.580Z,11716.00
2018-05-23T07:18:21.505Z,23264.00
2018-05-23T07:19:21.431Z,57760.00
2018-05-23T07:20:21.355Z,79456.00
2018-05-23T07:21:21.279Z,59968.00
2018-05-23T07:22:21.204Z,68928.00
2018-05-23T07:23:21.130Z,95584.00
2018-05-23T07:24:21.055Z,76832.00
2018-05-23T07:25:20.980Z,59296.00
2018-05-23T07:26:20.905Z,48192.00
2018-05-23T07:27:20.840Z,45056.00
2018-05-23T07:28:20.755Z,37248.00
2018-05-23T07:29:20.681Z,37216.00
2018-05-23T07:30:20.605Z,32928.00
2018-05-23T07:31:20.533Z,31040.00
2018-05-23T07:32:20.455Z,29152.00
2018-05-23T07:33:20.381Z,27040.00
2018-05-23T07:34:20.306Z,28512.00
2018-05-23T07:35:20.231Z,28896.00
2018-05-23T07:36:20.158Z,26496.00
2018-05-23T07:37:20.095Z,24160.00
2018-05-23T07:38:20.104Z,24288.00
2018-05-23T07:39:19.945Z,24736.00
2018-05-23T07:40:19.869Z,23456.00
2018-05-23T07:41:19.807Z,21216.00
2018-05-23T07:42:19.732Z,19456.00
2018-05-23T07:43:19.660Z,18784.00
2018-05-23T07:44:19.595Z,17920.00
2018-05-23T07:45:19.521Z,16192.00
2018-05-23T07:46:19.445Z,16224.00
2018-05-23T07:47:19.382Z,15512.00
2018-05-23T07:48:19.307Z,14908.00
2018-05-23T07:49:19.245Z,14736.00
2018-05-23T07:50:19.171Z,13428.00
2018-05-23T07:51:19.097Z,12272.00
2018-05-23T07:52:19.033Z,11616.00
2018-05-23T07:53:18.958Z,12060.00
2018-05-23T07:54:18.896Z,12012.00
2018-05-23T07:55:18.825Z,12904.00
2018-05-23T07:56:18.758Z,12332.00
2018-05-23T07:57:18.685Z,11632.00
2018-05-23T07:58:18.623Z,11216.00
2018-05-23T07:59:18.547Z,11476.00
2018-05-23T08:00:18.496Z,11884.00
2018-05-23T08:01:18.421Z,11216.00
2018-05-23T08:02:18.347Z,9808.00
2018-05-23T08:03:18.272Z,8596.00
2018-05-23T08:04:18.209Z,8316.00
2018-05-23T08:05:18.136Z,8192.00
2018-05-23T08:06:18.073Z,8108.00
2018-05-23T08:07:18.009Z,8068.00
2018-05-23T08:08:17.934Z,8020.00
2018-05-23T08:09:17.873Z,7992.00
2018-05-23T08:10:17.804Z,7976.00
2018-05-23T08:11:17.735Z,7972.00
2018-05-23T08:12:17.673Z,7952.00
2018-05-23T08:13:17.598Z,7844.00
2018-05-23T08:14:17.535Z,7776.00
2018-05-23T08:15:17.473Z,7768.00
2018-05-23T08:16:17.398Z,7808.00
2018-05-23T08:17:17.336Z,7880.00
2018-05-23T08:18:17.262Z,8124.00
2018-05-23T08:19:17.199Z,7948.00
2018-05-23T08:20:17.136Z,8168.00
2018-05-23T08:21:17.062Z,7784.00
2018-05-23T08:22:17.000Z,8464.00
2018-05-23T08:23:16.936Z,8796.00
2018-05-23T08:24:16.936Z,8956.00
2018-05-23T08:25:16.800Z,9188.00
2018-05-23T08:26:16.736Z,9640.00
2018-05-23T08:27:16.670Z,9892.00
2018-05-23T08:28:16.600Z,10108.00
2018-05-23T08:29:16.537Z,10312.00
2018-05-23T08:30:16.477Z,10408.00
2018-05-23T08:31:16.401Z,10480.00
2018-05-23T08:32:16.337Z,10536.00
2018-05-23T08:33:16.277Z,10560.00
2018-05-23T08:34:16.213Z,10532.00
2018-05-23T08:35:16.139Z,10588.00
2018-05-23T08:36:16.079Z,10724.00
2018-05-23T08:37:16.014Z,10868.00
2018-05-23T08:38:15.940Z,11076.00
2018-05-23T08:39:15.889Z,11332.00
2018-05-23T08:40:15.836Z,10812.00
2018-05-23T08:41:15.756Z,10624.00
2018-05-23T08:42:15.688Z,11220.00
2018-05-23T08:43:15.626Z,11028.00
2018-05-23T08:44:15.552Z,11356.00
2018-05-23T08:45:15.488Z,11404.00
2018-05-23T08:46:15.429Z,11652.00
2018-05-23T08:47:15.353Z,11988.00
2018-05-23T08:48:15.293Z,11980.00
2018-05-23T08:49:15.227Z,11636.00
2018-05-23T08:50:15.165Z,11780.00
2018-05-23T08:51:15.106Z,11944.00
2018-05-23T08:52:15.028Z,12016.00
2018-05-23T08:53:14.978Z,12080.00
2018-05-23T08:54:14.912Z,12764.00
2018-05-23T08:55:14.839Z,12936.00
2018-05-23T08:56:14.778Z,13072.00
2018-05-23T08:57:14.706Z,13180.00
2018-05-23T08:58:14.640Z,13404.00
2018-05-23T08:59:14.579Z,13956.00
2018-05-23T09:00:14.515Z,14020.00
2018-05-23T09:01:14.453Z,13940.00
2018-05-23T09:02:14.379Z,14300.00
2018-05-23T09:03:14.318Z,14192.00
2018-05-23T09:04:14.253Z,14372.00
2018-05-23T09:05:14.194Z,14376.00
2018-05-23T09:06:14.129Z,14752.00
2018-05-23T09:07:14.054Z,14568.00
2018-05-23T09:08:13.991Z,15368.00
2018-05-23T09:09:13.930Z,15760.00
2018-05-23T09:10:13.867Z,15912.00
2018-05-23T09:11:13.807Z,16352.00
2018-05-23T09:12:13.755Z,16640.00
2018-05-23T09:13:13.667Z,17056.00
2018-05-23T09:14:13.604Z,17216.00
2018-05-23T09:15:13.542Z,17440.00
2018-05-23T09:16:13.483Z,17952.00
2018-05-23T09:17:13.418Z,18656.00
2018-05-23T09:18:13.356Z,20128.00
2018-05-23T09:19:13.308Z,21920.00
2018-05-23T09:20:13.230Z,22336.00
2018-05-23T09:21:13.167Z,22592.00
2018-05-23T09:22:13.106Z,23328.00
2018-05-23T09:23:13.031Z,23968.00
2018-05-23T09:24:12.967Z,24608.00
2018-05-23T09:25:12.906Z,25184.00
2018-05-23T09:26:12.843Z,25056.00
2018-05-23T09:27:12.781Z,24320.00
2018-05-23T09:28:12.718Z,25600.00
2018-05-23T09:29:12.659Z,29056.00
2018-05-23T09:30:12.606Z,29536.00
2018-05-23T09:31:12.535Z,22944.00
2018-05-23T09:32:12.483Z,22528.00
2018-05-23T09:33:12.407Z,13492.00
2018-05-23T09:34:12.346Z,13936.00
2018-05-23T09:35:12.270Z,11104.00
2018-05-23T09:36:12.207Z,9776.00
2018-05-23T09:37:12.145Z,8484.00
2018-05-23T09:38:12.090Z,7432.00
2018-05-23T09:39:12.111Z,7756.00
2018-05-23T09:40:11.958Z,6856.00
2018-05-23T09:41:11.895Z,6660.00
2018-05-23T09:42:11.833Z,6708.00
2018-05-23T09:43:11.769Z,6208.00
2018-05-23T09:44:11.709Z,5752.00
2018-05-23T09:45:11.677Z,5672.00
2018-05-23T09:46:11.570Z,5976.00
2018-05-23T09:47:11.508Z,5872.00
2018-05-23T09:48:11.447Z,5812.00
2018-05-23T09:49:11.371Z,5644.00
2018-05-23T09:50:11.308Z,5588.00
2018-05-23T09:51:11.246Z,5608.00
2018-05-23T09:52:11.172Z,5600.00
2018-05-23T09:53:11.113Z,5804.00
2018-05-23T09:54:11.046Z,7604.00
2018-05-23T09:55:11.055Z,9208.00
2018-05-23T09:56:10.909Z,11880.00
2018-05-23T09:57:10.847Z,10308.00
2018-05-23T09:58:10.771Z,21728.00
2018-05-23T09:59:10.710Z,15976.00
2018-05-23T10:00:10.635Z,11120.00
2018-05-23T10:01:10.573Z,14016.00
2018-05-23T10:02:10.497Z,7768.00
2018-05-23T10:03:10.434Z,6092.00
2018-05-23T10:04:10.360Z,6304.00
2018-05-23T10:05:10.297Z,6764.00
2018-05-23T10:06:10.237Z,7856.00
2018-05-23T10:07:10.160Z,6292.00
2018-05-23T10:08:10.097Z,7004.00
2018-05-23T10:09:10.024Z,6348.00
2018-05-23T10:10:09.961Z,6448.00
2018-05-23T10:11:09.886Z,6592.00
2018-05-23T10:12:09.823Z,6288.00
2018-05-23T10:13:09.750Z,6788.00
2018-05-23T10:14:09.687Z,6980.00
2018-05-23T10:15:09.613Z,7284.00
2018-05-23T10:16:09.548Z,7564.00
2018-05-23T10:17:09.475Z,7732.00
2018-05-23T10:18:09.412Z,7896.00
2018-05-23T10:19:09.337Z,8032.00
2018-05-23T10:20:09.274Z,7840.00
2018-05-23T10:21:09.199Z,7436.00
2018-05-23T10:22:09.137Z,7500.00
2018-05-23T10:23:09.064Z,7488.00
2018-05-23T10:24:08.999Z,7348.00
2018-05-23T10:25:08.937Z,7456.00
2018-05-23T10:26:08.867Z,7512.00
2018-05-23T10:27:08.788Z,7448.00
2018-05-23T10:28:08.714Z,7420.00
2018-05-23T10:29:08.653Z,7492.00
2018-05-23T10:30:08.576Z,7504.00
2018-05-23T10:31:08.514Z,7484.00
2018-05-23T10:32:08.439Z,7472.00
2018-05-23T10:33:08.373Z,7500.00
2018-05-23T10:34:08.300Z,7576.00
2018-05-23T10:35:08.240Z,7956.00
2018-05-23T10:36:08.169Z,8104.00
2018-05-23T10:37:08.093Z,7596.00
2018-05-23T10:38:08.015Z,11296.00
2018-05-23T10:39:07.998Z,19776.00
2018-05-23T10:40:07.882Z,26304.00
2018-05-23T10:41:07.815Z,27360.00
2018-05-23T10:42:07.743Z,12272.00
2018-05-23T10:43:07.670Z,27456.00
2018-05-23T10:44:07.602Z,24896.00
2018-05-23T10:45:07.616Z,21920.00
2018-05-23T10:46:07.542Z,20992.00
2018-05-23T10:47:07.402Z,16256.00
2018-05-23T10:48:07.341Z,9472.00
2018-05-23T10:49:07.272Z,8928.00
2018-05-23T10:50:07.191Z,12172.00
2018-05-23T10:51:07.142Z,17408.00
2018-05-23T10:52:07.163Z,28352.00
2018-05-23T10:53:06.992Z,31104.00
2018-05-23T10:54:06.930Z,31424.00
2018-05-23T10:55:06.867Z,31488.00
2018-05-23T10:56:06.792Z,31424.00
2018-05-23T10:57:06.782Z,31008.00
2018-05-23T10:58:06.667Z,30592.00
2018-05-23T10:59:06.604Z,31264.00
2018-05-23T11:00:06.619Z,32224.00
2018-05-23T11:01:06.472Z,33312.00
2018-05-23T11:02:06.404Z,33504.00
2018-05-23T11:03:06.342Z,33184.00
2018-05-23T11:04:06.280Z,34112.00
2018-05-23T11:05:06.218Z,34336.00
2018-05-23T11:06:06.155Z,34336.00
2018-05-23T11:07:06.093Z,34720.00
2018-05-23T11:08:06.020Z,34304.00
2018-05-23T11:09:05.985Z,34848.00
2018-05-23T11:10:05.897Z,36352.00
2018-05-23T11:11:05.848Z,30368.00
2018-05-23T11:12:05.775Z,33728.00
2018-05-23T11:13:05.705Z,36352.00
2018-05-23T11:14:05.646Z,38528.00
2018-05-23T11:15:05.610Z,38624.00
2018-05-23T11:16:05.519Z,40672.00
2018-05-23T11:17:05.457Z,41504.00
2018-05-23T11:18:05.395Z,40256.00
2018-05-23T11:19:05.332Z,42016.00
2018-05-23T11:20:05.270Z,44960.00
2018-05-23T11:21:05.207Z,45952.00
2018-05-23T11:22:05.150Z,46560.00
2018-05-23T11:23:05.081Z,47584.00
2018-05-23T11:24:05.021Z,47712.00
2018-05-23T11:25:04.963Z,47200.00
2018-05-23T11:26:04.911Z,46592.00
2018-05-23T11:27:04.833Z,40800.00
2018-05-23T11:28:04.782Z,44160.00
2018-05-23T11:29:04.720Z,45344.00
2018-05-23T11:30:04.659Z,49984.00
2018-05-23T11:31:04.599Z,50784.00
2018-05-23T11:32:04.536Z,51488.00
2018-05-23T11:33:04.471Z,52384.00
2018-05-23T11:34:04.407Z,52960.00
2018-05-23T11:35:04.346Z,54848.00
2018-05-23T11:36:04.283Z,57152.00
2018-05-23T11:37:04.221Z,57792.00
2018-05-23T11:38:04.171Z,57856.00
2018-05-23T11:39:04.100Z,58336.00
2018-05-23T11:40:04.033Z,60032.00
2018-05-23T11:41:03.971Z,59744.00
2018-05-23T11:42:03.908Z,58816.00
2018-05-23T11:43:03.849Z,58368.00
2018-05-23T11:44:03.789Z,59008.00
2018-05-23T11:45:03.734Z,60384.00
2018-05-23T11:46:03.673Z,61664.00
2018-05-23T11:47:03.610Z,62080.00
2018-05-23T11:48:03.547Z,63936.00
2018-05-23T11:49:03.485Z,66400.00
2018-05-23T11:50:03.423Z,67424.00
2018-05-23T11:51:03.361Z,67712.00
2018-05-23T11:52:03.298Z,67872.00
2018-05-23T11:53:03.235Z,66592.00
2018-05-23T11:54:03.174Z,67232.00
2018-05-23T11:55:03.110Z,67424.00
2018-05-23T11:56:03.048Z,66752.00
2018-05-23T11:57:02.989Z,65056.00
2018-05-23T11:58:02.935Z,65632.00
2018-05-23T11:59:02.875Z,67584.00
2018-05-23T12:00:02.810Z,68096.00
2018-05-23T12:01:02.749Z,68512.00
2018-05-23T12:02:02.686Z,67680.00
2018-05-23T12:03:02.624Z,68320.00
2018-05-23T12:04:02.560Z,69248.00
2018-05-23T12:05:02.500Z,70752.00
2018-05-23T12:06:02.436Z,70912.00
2018-05-23T12:07:02.376Z,70848.00
2018-05-23T12:08:02.312Z,70208.00
2018-05-23T12:09:02.250Z,69600.00
2018-05-23T12:10:02.192Z,70272.00
2018-05-23T12:11:02.137Z,71520.00
2018-05-23T12:12:02.074Z,72512.00
2018-05-23T12:13:02.013Z,71552.00
2018-05-23T12:14:01.953Z,70528.00
2018-05-23T12:15:01.888Z,69472.00
2018-05-23T12:16:01.826Z,68864.00