createdAt,value
2023-01-01T00:01:22.177Z,14.80
2023-01-01T00:03:57.626Z,15.27
2023-01-01T00:06:25.793Z,15.60
2023-01-01T00:09:13.580Z,14.10
2023-01-01T00:11:41.514Z,14.68
2023-01-01T00:14:12.437Z,15.00
2023-01-01T00:16:41.344Z,15.00
2023-01-01T00:19:09.221Z,13.60
2023-01-01T00:21:37.241Z,13.93
2023-01-01T00:24:05.573Z,14.68
2023-01-01T00:26:35.524Z,14.07
2023-01-01T00:29:06.405Z,13.30
2023-01-01T00:31:34.455Z,14.30
2023-01-01T00:34:02.451Z,14.77
2023-01-01T00:36:30.371Z,14.35
2023-01-01T00:38:58.565Z,14.20
2023-01-01T00:41:26.453Z,15.00
2023-01-01T00:43:54.295Z,14.52
2023-01-01T00:46:22.325Z,13.77
2023-01-01T00:48:51.214Z,14.32
2023-01-01T00:51:19.073Z,12.70
2023-01-01T00:53:46.891Z,14.45
2023-01-01T00:56:14.847Z,15.23
2023-01-01T00:58:42.967Z,14.68
2023-01-01T01:01:11.023Z,14.25
2023-01-01T01:03:39.815Z,13.65
2023-01-01T01:06:10.233Z,13.93
2023-01-01T01:08:39.413Z,13.20
2023-01-01T01:11:08.966Z,14.77
2023-01-01T01:13:37.661Z,15.18
2023-01-01T01:16:16.283Z,14.65
2023-01-01T01:18:44.657Z,13.68
2023-01-01T01:21:15.870Z,14.20
2023-01-01T01:23:43.945Z,14.68
2023-01-01T01:26:18.265Z,13.82
2023-01-01T01:28:49.860Z,15.07
2023-01-01T01:31:19.804Z,15.63
2023-01-01T01:33:48.803Z,14.05
2023-01-01T01:36:16.889Z,15.32
2023-01-01T01:38:45.090Z,15.55
2023-01-01T01:41:26.938Z,16.83
2023-01-01T01:43:59.558Z,15.40
2023-01-01T01:46:35.525Z,17.15
2023-01-01T01:49:24.945Z,17.60
2023-01-01T01:51:53.388Z,18.08
2023-01-01T01:54:22.817Z,16.17
2023-01-01T01:56:54.321Z,15.95
2023-01-01T01:59:22.220Z,16.45
2023-01-01T02:01:50.033Z,17.83
2023-01-01T02:04:18.236Z,16.85
2023-01-01T02:06:46.135Z,16.52
2023-01-01T02:09:14.693Z,17.00
2023-01-01T02:11:48.510Z,16.73
2023-01-01T02:14:16.436Z,16.63
2023-01-01T02:17:06.718Z,18.35
2023-01-01T02:19:59.255Z,16.33
2023-01-01T02:22:38.541Z,16.63
2023-01-01T02:25:30.654Z,18.90
2023-01-01T02:27:58.316Z,17.42
2023-01-01T02:30:26.685Z,16.60
2023-01-01T02:33:03.227Z,18.38
2023-01-01T02:35:37.048Z,19.83
2023-01-01T02:38:25.141Z,19.45
2023-01-01T02:41:30.337Z,19.17
2023-01-01T02:46:24.903Z,19.23
2023-01-01T02:48:53.802Z,20.58
2023-01-01T02:51:36.529Z,20.13
2023-01-01T02:54:51.884Z,19.27
2023-01-01T02:57:40.579Z,22.90
2023-01-01T03:00:28.490Z,20.48
2023-01-01T03:03:09.836Z,20.83
2023-01-01T03:06:14.689Z,20.52
2023-01-01T03:08:45.530Z,21.10
2023-01-01T03:11:15.058Z,22.65
2023-01-01T03:14:02.613Z,22.90
2023-01-01T03:16:30.638Z,22.30
2023-01-01T03:19:11.886Z,23.75
2023-01-01T03:21:55.277Z,22.05
2023-01-01T03:25:08.277Z,24.50
2023-01-01T03:27:49.707Z,22.55
2023-01-01T03:30:19.923Z,22.92
2023-01-01T03:33:00.882Z,23.95
2023-01-01T03:35:35.657Z,22.65
2023-01-01T03:38:05.137Z,22.88
2023-01-01T03:40:34.328Z,23.58
2023-01-01T03:43:12.090Z,24.40
2023-01-01T03:45:45.000Z,24.23
2023-01-01T03:48:13.078Z,24.25
2023-01-01T03:51:18.159Z,24.33
2023-01-01T03:53:46.102Z,22.65
2023-01-01T03:56:20.338Z,22.67
2023-01-01T03:59:20.266Z,24.20
2023-01-01T04:01:53.452Z,23.30
2023-01-01T04:04:21.601Z,24.17
2023-01-01T04:06:51.039Z,25.38
2023-01-01T04:09:21.810Z,25.00
2023-01-01T04:12:04.865Z,22.42
2023-01-01T04:14:41.148Z,22.27
2023-01-01T04:19:37.708Z,23.40
2023-01-01T04:22:05.841Z,23.30
2023-01-01T04:24:33.837Z,23.33
2023-01-01T04:27:01.966Z,23.50
2023-01-01T04:29:30.292Z,25.35
2023-01-01T04:31:58.811Z,24.33
2023-01-01T04:34:26.748Z,23.70
2023-01-01T04:36:54.474Z,23.27
2023-01-01T04:39:22.668Z,22.50
2023-01-01T04:41:52.050Z,23.15
2023-01-01T04:44:19.956Z,24.33
2023-01-01T04:46:48.137Z,22.88
2023-01-01T04:49:16.189Z,23.50
2023-01-01T04:51:44.076Z,24.52
2023-01-01T04:54:12.200Z,24.30
2023-01-01T04:56:40.527Z,23.05
2023-01-01T04:59:08.411Z,22.88
2023-01-01T05:01:36.361Z,22.67
2023-01-01T05:04:04.764Z,22.88
2023-01-01T05:06:32.677Z,21.30
2023-01-01T05:09:04.198Z,21.77
2023-01-01T05:11:32.529Z,22.90
2023-01-01T05:14:00.822Z,23.42
2023-01-01T05:16:30.936Z,22.88
2023-01-01T05:18:59.572Z,23.45
2023-01-01T05:21:32.190Z,24.05
2023-01-01T05:24:02.262Z,22.63
2023-01-01T05:26:33.370Z,23.60
2023-01-01T05:29:01.999Z,22.67
2023-01-01T05:31:31.918Z,21.73
2023-01-01T05:36:29.518Z,22.13
2023-01-01T05:38:57.495Z,21.63
2023-01-01T05:41:27.652Z,23.17
2023-01-01T05:43:55.528Z,22.27
2023-01-01T05:46:24.449Z,22.10
2023-01-01T05:48:53.298Z,20.77
2023-01-01T05:51:22.868Z,20.30
2023-01-01T05:53:51.672Z,20.98
2023-01-01T05:56:19.481Z,21.05
2023-01-01T05:58:48.438Z,20.52
2023-01-01T06:01:20.738Z,20.00
2023-01-01T06:03:49.152Z,20.45
2023-01-01T06:06:22.209Z,20.38
2023-01-01T06:08:54.881Z,20.05
2023-01-01T06:11:24.098Z,21.13
2023-01-01T06:13:53.489Z,19.77
2023-01-01T06:16:22.696Z,19.35
2023-01-01T06:18:50.536Z,18.80
2023-01-01T06:21:20.003Z,18.63
2023-01-01T06:23:51.924Z,17.90
2023-01-01T06:26:25.279Z,18.05
2023-01-01T06:28:53.493Z,18.08
2023-01-01T06:31:21.856Z,20.13
2023-01-01T06:33:50.951Z,20.05
2023-01-01T06:36:23.030Z,19.02
2023-01-01T06:38:55.624Z,17.88
2023-01-01T06:41:24.625Z,18.20
2023-01-01T06:43:52.520Z,18.38
2023-01-01T06:46:24.328Z,18.77
2023-01-01T06:48:59.123Z,18.83
2023-01-01T06:54:01.370Z,18.70
2023-01-01T06:56:29.395Z,18.20
2023-01-01T06:58:57.528Z,19.67
2023-01-01T07:01:26.991Z,19.00
2023-01-01T07:03:59.537Z,18.80
2023-01-01T07:06:28.274Z,18.63
2023-01-01T07:08:56.099Z,19.25
2023-01-01T07:11:25.480Z,18.92
2023-01-01T07:13:57.626Z,18.63
2023-01-01T07:16:25.963Z,21.90
2023-01-01T07:18:53.913Z,19.77
2023-01-01T07:21:34.064Z,19.40
2023-01-01T07:24:08.254Z,19.65
2023-01-01T07:26:36.106Z,20.05
2023-01-01T07:29:08.017Z,19.10
2023-01-01T07:31:38.075Z,18.90
2023-01-01T07:34:06.787Z,19.45
2023-01-01T07:36:35.539Z,19.60
2023-01-01T07:39:04.629Z,18.73
2023-01-01T07:41:33.812Z,18.35
2023-01-01T07:44:01.801Z,18.38
2023-01-01T07:46:30.339Z,17.80
2023-01-01T07:48:59.186Z,18.30
2023-01-01T07:51:28.318Z,17.10
2023-01-01T07:54:00.673Z,18.08
2023-01-01T07:59:03.392Z,17.10
2023-01-01T08:01:31.922Z,16.80
2023-01-01T08:04:11.157Z,17.45
2023-01-01T08:06:47.581Z,17.83
2023-01-01T08:09:15.954Z,17.13
2023-01-01T08:11:45.925Z,16.95
2023-01-01T08:14:18.773Z,16.50
2023-01-01T08:16:46.709Z,15.98
2023-01-01T08:19:14.547Z,15.15
2023-01-01T08:21:43.939Z,15.57
2023-01-01T08:24:11.969Z,17.15
2023-01-01T08:26:40.046Z,17.10
2023-01-01T08:29:08.131Z,15.48
2023-01-01T08:31:56.840Z,15.63
2023-01-01T08:34:24.628Z,13.98
2023-01-01T08:36:52.563Z,13.90
2023-01-01T08:39:20.199Z,14.43
2023-01-01T08:41:51.711Z,15.43
2023-01-01T08:44:20.053Z,15.10
2023-01-01T08:47:19.176Z,14.75
2023-01-01T08:49:49.128Z,14.80
2023-01-01T08:52:17.466Z,14.55
2023-01-01T08:54:45.318Z,14.35
2023-01-01T08:57:15.746Z,15.18
2023-01-01T08:59:43.831Z,14.68
2023-01-01T09:02:14.830Z,15.50
2023-01-01T09:04:44.839Z,14.82
2023-01-01T09:07:12.810Z,14.68
2023-01-01T09:09:40.662Z,14.13
2023-01-01T09:12:10.967Z,13.05
2023-01-01T09:14:40.304Z,14.38
2023-01-01T09:17:08.132Z,12.27
2023-01-01T09:19:36.012Z,13.20
2023-01-01T09:22:11.029Z,12.55
2023-01-01T09:24:39.003Z,13.05
2023-01-01T09:27:06.990Z,14.23
2023-01-01T09:29:35.826Z,13.15
2023-01-01T09:32:04.434Z,13.93
2023-01-01T09:34:32.472Z,13.40
2023-01-01T09:37:01.679Z,13.88
2023-01-01T09:39:30.484Z,14.90
2023-01-01T09:42:19.975Z,16.48
2023-01-01T09:45:05.881Z,14.00
2023-01-01T09:47:39.250Z,16.02
2023-01-01T09:50:15.571Z,14.30
2023-01-01T09:52:52.778Z,13.82
2023-01-01T09:55:44.142Z,13.82
2023-01-01T09:58:13.850Z,13.23
2023-01-01T10:00:46.403Z,12.48
2023-01-01T10:03:29.543Z,12.98
2023-01-01T10:06:00.133Z,14.10
2023-01-01T10:09:20.820Z,14.85
2023-01-01T10:12:07.121Z,14.40
2023-01-01T10:15:27.312Z,15.20
2023-01-01T10:17:57.932Z,14.82
2023-01-01T10:20:51.413Z,14.43
2023-01-01T10:23:23.023Z,14.25
2023-01-01T10:25:52.152Z,17.13
2023-01-01T10:28:28.654Z,15.68
2023-01-01T10:31:15.394Z,14.93
2023-01-01T10:33:43.547Z,15.07
2023-01-01T10:36:15.039Z,16.25
2023-01-01T10:38:43.224Z,16.17
2023-01-01T10:41:19.017Z,16.88
2023-01-01T10:43:47.546Z,16.52
2023-01-01T10:46:20.045Z,16.27
2023-01-01T10:49:07.292Z,15.35
2023-01-01T10:51:35.887Z,17.30
2023-01-01T10:54:06.059Z,15.50
2023-01-01T10:56:40.793Z,15.43
2023-01-01T10:59:38.493Z,15.80
2023-01-01T11:02:26.169Z,14.32
2023-01-01T11:05:22.028Z,15.68
2023-01-01T11:07:52.386Z,15.70
2023-01-01T11:10:29.473Z,15.77
2023-01-01T11:13:06.154Z,15.65
2023-01-01T11:15:42.407Z,15.65
2023-01-01T11:18:38.263Z,16.25
2023-01-01T11:21:06.525Z,15.45
2023-01-01T11:23:39.037Z,14.77
2023-01-01T11:26:12.718Z,15.85
2023-01-01T11:28:43.304Z,15.15
2023-01-01T11:31:14.760Z,14.82
2023-01-01T11:33:53.689Z,14.88
2023-01-01T11:36:27.641Z,14.68
2023-01-01T11:39:21.765Z,15.07
2023-01-01T11:41:52.680Z,15.93
2023-01-01T11:44:55.303Z,14.32
2023-01-01T11:47:31.510Z,15.13
2023-01-01T11:50:09.303Z,14.05
2023-01-01T11:52:42.124Z,15.57
2023-01-01T11:55:16.206Z,15.43
2023-01-01T11:58:19.914Z,16.42
2023-01-01T12:00:58.074Z,18.20
2023-01-01T12:03:33.504Z,18.45
2023-01-01T12:06:25.577Z,18.20
2023-01-01T12:09:35.473Z,16.90
2023-01-01T12:12:23.643Z,15.70
2023-01-01T12:15:25.688Z,16.10
2023-01-01T12:18:08.277Z,17.73
2023-01-01T12:20:40.714Z,17.35
2023-01-01T12:23:09.472Z,16.50
2023-01-01T12:26:03.167Z,15.70
2023-01-01T12:28:43.401Z,16.67
2023-01-01T12:31:41.130Z,18.50
2023-01-01T12:37:07.050Z,20.77
2023-01-01T12:40:27.813Z,20.23
2023-01-01T12:43:09.359Z,19.63
2023-01-01T12:46:12.166Z,18.00
2023-01-01T12:48:52.084Z,17.45
2023-01-01T12:51:31.499Z,16.70
2023-01-01T12:53:59.300Z,17.13
2023-01-01T12:56:50.485Z,17.92
2023-01-01T12:59:25.196Z,19.15
2023-01-01T13:01:57.800Z,18.35
2023-01-01T13:04:25.743Z,17.67
2023-01-01T13:07:06.019Z,16.92
2023-01-01T13:09:38.174Z,17.10
2023-01-01T13:12:12.399Z,17.83
2023-01-01T13:17:56.959Z,17.35
2023-01-01T13:20:26.826Z,18.00
2023-01-01T13:22:54.900Z,18.20
2023-01-01T13:25:24.562Z,17.52
2023-01-01T13:28:05.449Z,18.30
2023-01-01T13:30:39.733Z,18.05
2023-01-01T13:33:47.977Z,19.17
2023-01-01T13:36:23.041Z,19.17
2023-01-01T13:38:52.106Z,18.90
2023-01-01T13:41:52.795Z,19.05
2023-01-01T13:44:22.999Z,19.40
2023-01-01T13:46:59.121Z,18.80
2023-01-01T13:50:01.062Z,18.05
2023-01-01T13:52:58.586Z,20.42
2023-01-01T13:56:01.270Z,20.92
2023-01-01T13:58:45.076Z,19.45
2023-01-01T14:01:13.184Z,18.35
2023-01-01T14:03:47.440Z,17.23
2023-01-01T14:06:37.746Z,19.42
2023-01-01T14:09:27.103Z,16.88
2023-01-01T14:11:56.555Z,17.38
2023-01-01T14:14:29.493Z,18.27
2023-01-01T14:17:03.640Z,18.88
2023-01-01T14:19:32.024Z,17.25
2023-01-01T14:22:00.160Z,20.60
2023-01-01T14:24:28.256Z,18.92
2023-01-01T14:26:56.238Z,21.15
2023-01-01T14:29:30.438Z,18.88
2023-01-01T14:31:59.123Z,20.55
2023-01-01T14:34:28.698Z,18.08
2023-01-01T14:37:01.295Z,17.27
2023-01-01T14:39:33.462Z,19.70
2023-01-01T14:42:05.380Z,20.80
2023-01-01T14:44:40.358Z,18.58
2023-01-01T14:47:33.034Z,19.92
2023-01-01T14:50:26.772Z,19.80
2023-01-01T14:53:14.592Z,19.33
2023-01-01T14:55:45.356Z,17.40
2023-01-01T14:58:34.087Z,19.23
2023-01-01T15:01:16.999Z,18.77
2023-01-01T15:03:59.011Z,18.50
2023-01-01T15:06:27.099Z,18.13
2023-01-01T15:08:55.783Z,18.75
2023-01-01T15:11:28.814Z,19.02
2023-01-01T15:14:00.531Z,19.27
2023-01-01T15:16:36.142Z,19.05
2023-01-01T15:19:19.618Z,19.08
2023-01-01T15:21:47.704Z,20.02
2023-01-01T15:24:20.600Z,19.70
2023-01-01T15:26:52.922Z,21.05
2023-01-01T15:29:34.282Z,19.35
2023-01-01T15:32:08.951Z,18.45
2023-01-01T15:34:50.251Z,17.17
2023-01-01T15:37:25.343Z,17.63
2023-01-01T15:40:21.260Z,21.83
2023-01-01T15:42:58.922Z,18.73
2023-01-01T15:45:26.695Z,17.50
2023-01-01T15:48:08.044Z,19.15
2023-01-01T15:50:49.817Z,17.88
2023-01-01T15:53:27.641Z,17.48
2023-01-01T15:55:59.942Z,16.67
2023-01-01T15:58:39.787Z,17.25
2023-01-01T16:01:13.491Z,18.88
2023-01-01T16:03:42.061Z,16.65
2023-01-01T16:06:16.303Z,16.27
2023-01-01T16:08:48.349Z,16.85
2023-01-01T16:11:16.768Z,18.20
2023-01-01T16:14:08.278Z,17.20
2023-01-01T16:16:38.279Z,16.35
2023-01-01T16:19:13.848Z,16.40
2023-01-01T16:21:41.709Z,16.00
2023-01-01T16:24:18.872Z,16.85
2023-01-01T16:26:47.549Z,15.07
2023-01-01T16:29:18.372Z,17.27
2023-01-01T16:31:47.578Z,16.30
2023-01-01T16:34:15.650Z,16.70
2023-01-01T16:36:44.090Z,16.52
2023-01-01T16:39:12.464Z,17.67
2023-01-01T16:41:42.105Z,17.80
2023-01-01T16:44:12.863Z,17.95
2023-01-01T16:46:40.727Z,18.23
2023-01-01T16:49:09.081Z,18.60
2023-01-01T16:51:40.636Z,17.20
2023-01-01T16:54:14.340Z,17.60
2023-01-01T16:56:42.594Z,17.15
2023-01-01T16:59:10.337Z,17.80
2023-01-01T17:01:44.978Z,17.85
2023-01-01T17:04:13.283Z,21.27
2023-01-01T17:06:41.029Z,17.98
2023-01-01T17:09:09.022Z,17.90
2023-01-01T17:11:36.879Z,15.63
2023-01-01T17:14:06.425Z,15.50
2023-01-01T17:16:39.039Z,14.55
2023-01-01T17:19:16.193Z,15.25
2023-01-01T17:21:46.847Z,15.23
2023-01-01T17:24:36.439Z,15.45
2023-01-01T17:27:07.049Z,14.18
2023-01-01T17:29:35.031Z,14.77
2023-01-01T17:32:03.292Z,16.70
2023-01-01T17:34:31.402Z,15.77
2023-01-01T17:36:59.205Z,16.15
2023-01-01T17:39:27.128Z,16.83
2023-01-01T17:41:54.899Z,17.45
2023-01-01T17:44:23.149Z,19.38
2023-01-01T17:46:52.941Z,17.10
2023-01-01T17:49:23.502Z,18.30
2023-01-01T17:51:51.877Z,18.52
2023-01-01T17:54:19.594Z,19.17
2023-01-01T17:56:47.788Z,15.98
2023-01-01T17:59:16.538Z,16.10
2023-01-01T18:01:44.493Z,16.38
2023-01-01T18:04:12.210Z,16.52
2023-01-01T18:06:43.177Z,15.50
2023-01-01T18:09:13.098Z,16.50
2023-01-01T18:11:41.365Z,18.02
2023-01-01T18:14:09.569Z,16.27
2023-01-01T18:16:38.595Z,16.95
2023-01-01T18:19:08.136Z,16.10
2023-01-01T18:21:36.593Z,19.08
2023-01-01T18:24:07.100Z,17.50
2023-01-01T18:26:35.916Z,17.25
2023-01-01T18:29:04.554Z,17.80
2023-01-01T18:31:33.053Z,16.48
2023-01-01T18:34:04.834Z,18.08
2023-01-01T18:36:33.699Z,15.32
2023-01-01T18:39:09.853Z,15.32
2023-01-01T18:41:49.722Z,18.20
2023-01-01T18:44:25.771Z,16.10
2023-01-01T18:47:08.116Z,16.77
2023-01-01T18:49:38.620Z,16.20
2023-01-01T18:52:28.611Z,17.85
2023-01-01T18:55:31.179Z,16.60
2023-01-01T18:58:02.063Z,15.93
2023-01-01T19:00:31.870Z,15.77
2023-01-01T19:03:02.902Z,15.65
2023-01-01T19:05:35.198Z,16.42
2023-01-01T19:08:24.881Z,15.93
2023-01-01T19:10:58.618Z,15.02
2023-01-01T19:13:37.840Z,16.58
2023-01-01T19:16:15.865Z,15.80
2023-01-01T19:18:48.509Z,15.13
2023-01-01T19:21:23.505Z,14.57
2023-01-01T19:23:58.175Z,15.18
2023-01-01T19:26:35.342Z,15.95
2023-01-01T19:29:23.169Z,14.68
2023-01-01T19:31:52.829Z,16.20
2023-01-01T19:34:21.030Z,15.77
2023-01-01T19:36:48.852Z,17.23
2023-01-01T19:39:19.593Z,17.25
2023-01-01T19:42:08.677Z,17.60
2023-01-01T19:44:39.128Z,16.38
2023-01-01T19:47:09.233Z,15.57
2023-01-01T19:49:43.010Z,14.68
2023-01-01T19:52:15.372Z,15.85
2023-01-01T19:54:44.249Z,14.73
2023-01-01T19:57:14.178Z,16.65
2023-01-01T19:59:42.467Z,15.10
2023-01-01T20:02:44.136Z,16.35
2023-01-01T20:05:01.619Z,15.80
2023-01-01T20:07:29.609Z,15.30
2023-01-01T20:09:57.541Z,17.23
2023-01-01T20:12:25.688Z,16.73
2023-01-01T20:14:53.947Z,15.45
2023-01-01T20:17:21.940Z,15.45
2023-01-01T20:19:49.866Z,16.23
2023-01-01T20:22:17.914Z,15.63
2023-01-01T20:24:46.163Z,17.10
2023-01-01T20:27:14.715Z,19.42
2023-01-01T20:29:42.802Z,17.58
2023-01-01T20:32:13.013Z,16.13
2023-01-01T20:34:42.117Z,17.13
2023-01-01T20:37:30.109Z,16.90
2023-01-01T20:39:57.836Z,15.90
2023-01-01T20:42:28.167Z,16.48
2023-01-01T20:44:56.231Z,16.17
2023-01-01T20:47:26.371Z,16.52
2023-01-01T20:49:54.523Z,17.10
2023-01-01T20:52:22.273Z,19.20
2023-01-01T20:54:49.947Z,17.80
2023-01-01T20:57:18.937Z,18.23
2023-01-01T20:59:46.740Z,17.83
2023-01-01T21:02:14.917Z,18.00
2023-01-01T21:04:45.126Z,16.98
2023-01-01T21:07:12.942Z,20.38
2023-01-01T21:09:41.233Z,17.92
2023-01-01T21:12:10.036Z,16.70
2023-01-01T21:14:37.936Z,17.75
2023-01-01T21:17:35.126Z,17.58
2023-01-01T21:20:02.843Z,16.90
2023-01-01T21:22:31.120Z,18.25
2023-01-01T21:25:24.144Z,17.38
2023-01-01T21:27:47.584Z,18.48
2023-01-01T21:30:15.423Z,18.70
2023-01-01T21:32:44.816Z,16.85
2023-01-01T21:35:32.238Z,17.35
2023-01-01T21:38:00.823Z,17.30
2023-01-01T21:40:33.700Z,16.48
2023-01-01T21:43:16.699Z,15.50
2023-01-01T21:45:45.865Z,17.63
2023-01-01T21:48:22.855Z,16.60
2023-01-01T21:50:54.006Z,16.08
2023-01-01T21:53:30.053Z,16.80
2023-01-01T21:55:58.165Z,15.77
2023-01-01T21:58:46.095Z,15.98
2023-01-01T22:01:45.939Z,16.00
2023-01-01T22:04:18.920Z,15.02
2023-01-01T22:06:59.364Z,15.70
2023-01-01T22:09:33.014Z,14.70
2023-01-01T22:12:17.956Z,14.77
2023-01-01T22:14:52.706Z,16.52
2023-01-01T22:17:23.561Z,15.35
2023-01-01T22:19:51.903Z,18.30
2023-01-01T22:22:26.972Z,19.55
2023-01-01T22:24:56.720Z,18.05
2023-01-01T22:27:52.121Z,21.00
2023-01-01T22:30:26.761Z,22.88
2023-01-01T22:32:59.574Z,17.85
2023-01-01T22:35:32.083Z,17.90
2023-01-01T22:38:03.453Z,18.55
2023-01-01T22:40:36.631Z,17.52
2023-01-01T22:43:11.311Z,18.23
2023-01-01T22:45:49.296Z,16.70
2023-01-01T22:48:37.738Z,17.23
2023-01-01T22:51:14.504Z,18.88
2023-01-01T22:53:45.608Z,22.70
2023-01-01T22:56:13.617Z,21.67
2023-01-01T22:58:41.700Z,22.75
2023-01-01T23:01:09.621Z,22.83
2023-01-01T23:03:38.806Z,21.52
2023-01-01T23:06:07.654Z,22.48
2023-01-01T23:08:35.898Z,20.33
2023-01-01T23:11:05.380Z,22.13
2023-01-01T23:13:53.827Z,22.45
2023-01-01T23:16:33.189Z,19.17
2023-01-01T23:19:02.184Z,17.98
2023-01-01T23:21:30.216Z,18.95
2023-01-01T23:23:59.370Z,21.73
2023-01-01T23:26:28.370Z,24.70
2023-01-01T23:28:56.867Z,20.13
2023-01-01T23:31:26.097Z,20.13
2023-01-01T23:33:56.341Z,22.65
2023-01-01T23:36:27.435Z,23.58
2023-01-01T23:38:56.106Z,23.33
2023-01-01T23:41:25.870Z,20.20
2023-01-01T23:43:54.112Z,20.10
2023-01-01T23:46:26.625Z,20.05
2023-01-01T23:48:59.740Z,21.05
2023-01-01T23:51:29.313Z,18.70
2023-01-01T23:54:00.868Z,19.42
2023-01-01T23:56:30.222Z,20.55
2023-01-01T23:58:58.871Z,23.17
