createdAt,value
2018-08-24T00:01:36.567Z,70.50
2018-08-24T00:04:10.150Z,70.60
2018-08-24T00:06:40.320Z,70.50
2018-08-24T00:09:12.795Z,71.20
2018-08-24T00:11:41.635Z,70.70
2018-08-24T00:14:11.250Z,70.50
2018-08-24T00:16:40.866Z,70.50
2018-08-24T00:19:11.512Z,70.70
2018-08-24T00:21:40.158Z,71.00
2018-08-24T00:24:09.376Z,71.30
2018-08-24T00:26:37.854Z,71.40
2018-08-24T00:29:07.162Z,71.50
2018-08-24T00:31:36.495Z,71.70
2018-08-24T00:34:05.117Z,71.80
2018-08-24T00:36:33.610Z,71.70
2018-08-24T00:39:02.120Z,71.90
2018-08-24T00:41:30.768Z,72.10
2018-08-24T00:43:59.424Z,72.10
2018-08-24T00:46:28.521Z,72.20
2018-08-24T00:48:57.009Z,72.10
2018-08-24T00:51:25.487Z,72.00
2018-08-24T00:53:53.979Z,72.00
2018-08-24T00:56:22.591Z,71.90
2018-08-24T00:58:51.043Z,72.10
2018-08-24T01:01:20.595Z,72.10
2018-08-24T01:03:49.089Z,72.10
2018-08-24T01:06:25.176Z,72.10
2018-08-24T01:08:53.664Z,72.10
2018-08-24T01:11:26.401Z,72.00
2018-08-24T01:13:54.813Z,72.10
2018-08-24T01:16:28.907Z,72.10
2018-08-24T01:18:57.468Z,71.90
2018-08-24T01:21:26.066Z,72.10
2018-08-24T01:23:54.626Z,71.90
2018-08-24T01:26:24.400Z,71.90
2018-08-24T01:28:53.440Z,71.90
2018-08-24T01:31:21.972Z,71.80
2018-08-24T01:33:51.548Z,71.60
2018-08-24T01:36:20.118Z,71.50
2018-08-24T01:38:48.745Z,71.20
2018-08-24T01:41:17.315Z,71.40
2018-08-24T01:43:45.934Z,71.30
2018-08-24T01:46:15.557Z,71.30
2018-08-24T01:48:44.002Z,71.40
2018-08-24T01:51:13.109Z,71.30
2018-08-24T01:53:41.711Z,71.30
2018-08-24T01:56:10.564Z,71.30
2018-08-24T01:58:39.031Z,71.30
2018-08-24T02:01:07.581Z,71.30
2018-08-24T02:03:36.160Z,71.10
2018-08-24T02:06:06.665Z,71.10
2018-08-24T02:08:36.260Z,71.10
2018-08-24T02:11:10.631Z,71.20
2018-08-24T02:13:45.186Z,71.20
2018-08-24T02:16:13.634Z,71.30
2018-08-24T02:18:47.348Z,71.10
2018-08-24T02:21:21.254Z,71.10
2018-08-24T02:23:49.724Z,71.20
2018-08-24T02:26:19.063Z,71.40
2018-08-24T02:28:47.749Z,71.30
2018-08-24T02:31:16.637Z,71.40
2018-08-24T02:33:45.239Z,71.50
2018-08-24T02:36:13.824Z,71.50
2018-08-24T02:38:42.258Z,71.60
2018-08-24T02:41:11.542Z,71.60
2018-08-24T02:43:40.042Z,71.60
2018-08-24T02:46:09.670Z,71.70
2018-08-24T02:48:38.084Z,71.80
2018-08-24T02:51:06.570Z,71.90
2018-08-24T02:53:35.008Z,71.90
2018-08-24T02:56:03.550Z,71.90
2018-08-24T02:58:32.134Z,72.00
2018-08-24T03:01:00.632Z,72.10
2018-08-24T03:03:29.058Z,72.00
2018-08-24T03:05:57.876Z,72.20
2018-08-24T03:08:26.817Z,72.30
2018-08-24T03:10:55.206Z,72.30
2018-08-24T03:13:23.628Z,72.60
2018-08-24T03:15:54.213Z,72.60
2018-08-24T03:18:22.661Z,72.60
2018-08-24T03:20:51.151Z,72.70
2018-08-24T03:23:19.600Z,72.80
2018-08-24T03:25:48.063Z,73.00
2018-08-24T03:28:16.547Z,73.00
2018-08-24T03:30:45.334Z,73.10
2018-08-24T03:33:13.895Z,73.40
2018-08-24T03:35:42.422Z,73.30
2018-08-24T03:38:10.908Z,73.40
2018-08-24T03:40:39.500Z,73.20
2018-08-24T03:43:08.038Z,73.40
2018-08-24T03:45:36.548Z,73.40
2018-08-24T03:48:05.370Z,73.40
2018-08-24T03:50:34.196Z,73.40
2018-08-24T03:53:02.673Z,74.20
2018-08-24T03:55:35.476Z,73.50
2018-08-24T03:58:05.531Z,73.50
2018-08-24T04:00:34.096Z,73.50
2018-08-24T04:03:02.566Z,73.40
2018-08-24T04:05:31.138Z,73.40
2018-08-24T04:07:59.633Z,73.30
2018-08-24T04:10:28.126Z,73.30
2018-08-24T04:12:57.288Z,73.40
2018-08-24T04:15:25.800Z,73.30
2018-08-24T04:17:54.312Z,73.10
2018-08-24T04:20:22.796Z,73.00
2018-08-24T04:22:51.278Z,73.00
2018-08-24T04:25:19.788Z,73.00
2018-08-24T04:27:48.239Z,73.00
2018-08-24T04:30:16.783Z,72.90
2018-08-24T04:32:45.292Z,72.90
2018-08-24T04:35:13.787Z,72.70
2018-08-24T04:37:42.480Z,72.60
2018-08-24T04:40:11.389Z,72.40
2018-08-24T04:42:40.229Z,72.40
2018-08-24T04:45:08.810Z,72.20
2018-08-24T04:47:37.408Z,72.30
2018-08-24T04:50:05.997Z,71.90
2018-08-24T04:52:34.521Z,71.70
2018-08-24T04:55:03.071Z,71.70
2018-08-24T04:57:31.689Z,71.60
2018-08-24T05:00:00.272Z,71.80
2018-08-24T05:02:28.864Z,71.70
2018-08-24T05:04:57.889Z,71.60
2018-08-24T05:07:26.542Z,71.60
2018-08-24T05:09:54.978Z,72.10
2018-08-24T05:12:23.633Z,71.40
2018-08-24T05:14:52.155Z,71.50
2018-08-24T05:17:20.691Z,71.50
2018-08-24T05:19:49.276Z,71.40
2018-08-24T05:22:17.817Z,71.40
2018-08-24T05:24:46.455Z,71.30
2018-08-24T05:27:14.824Z,71.30
2018-08-24T05:29:43.500Z,71.30
2018-08-24T05:32:12.584Z,71.60
2018-08-24T05:34:41.100Z,71.30
2018-08-24T05:37:09.910Z,71.20
2018-08-24T05:39:38.358Z,71.20
2018-08-24T05:42:07.020Z,70.90
2018-08-24T05:44:35.517Z,70.50
2018-08-24T05:47:04.013Z,69.70
2018-08-24T05:49:32.593Z,69.50
2018-08-24T05:52:01.135Z,69.20
2018-08-24T05:54:33.081Z,68.20
2018-08-24T05:57:01.633Z,67.90
2018-08-24T05:59:30.141Z,67.60
2018-08-24T06:01:59.225Z,67.10
2018-08-24T06:04:28.784Z,66.60
2018-08-24T06:06:58.348Z,66.00
2018-08-24T06:09:26.834Z,65.70
2018-08-24T06:11:55.405Z,65.70
2018-08-24T06:14:23.929Z,66.00
2018-08-24T06:18:01.080Z,65.40
2018-08-24T06:20:29.628Z,65.30
2018-08-24T06:22:58.221Z,65.10
2018-08-24T06:25:26.763Z,65.10
2018-08-24T06:27:55.235Z,65.10
2018-08-24T06:30:23.788Z,65.00
2018-08-24T06:32:52.467Z,65.70
2018-08-24T06:35:21.856Z,65.00
2018-08-24T06:37:50.443Z,65.00
2018-08-24T06:40:18.935Z,64.90
2018-08-24T06:42:48.429Z,65.00
2018-08-24T06:45:16.896Z,65.20
2018-08-24T06:47:45.528Z,65.30
2018-08-24T06:50:14.016Z,65.30
2018-08-24T06:52:42.796Z,65.40
2018-08-24T06:55:11.668Z,65.30
2018-08-24T06:57:40.224Z,65.30
2018-08-24T07:00:09.294Z,65.20
2018-08-24T07:02:38.042Z,65.10
2018-08-24T07:05:07.160Z,65.70
2018-08-24T07:07:35.645Z,65.00
2018-08-24T07:10:04.281Z,65.10
2018-08-24T07:12:32.926Z,65.30
2018-08-24T07:15:01.657Z,65.30
2018-08-24T07:17:35.381Z,65.00
2018-08-24T07:20:03.964Z,64.90
2018-08-24T07:22:32.490Z,65.00
2018-08-24T07:25:00.993Z,65.10
2018-08-24T07:27:29.532Z,64.90
2018-08-24T07:29:57.992Z,65.00
2018-08-24T07:32:26.590Z,65.00
2018-08-24T07:34:55.040Z,64.90
2018-08-24T07:37:23.555Z,64.80
2018-08-24T07:39:52.056Z,65.00
2018-08-24T07:42:20.720Z,64.90
2018-08-24T07:44:52.562Z,65.00
2018-08-24T07:47:21.520Z,65.20
2018-08-24T07:49:50.126Z,65.10
2018-08-24T07:52:18.563Z,65.10
2018-08-24T07:54:47.470Z,65.40
2018-08-24T07:57:15.971Z,65.60
2018-08-24T07:59:45.237Z,66.50
2018-08-24T08:02:14.668Z,66.70
2018-08-24T08:04:44.286Z,66.10
2018-08-24T08:07:16.841Z,66.10
2018-08-24T08:09:46.124Z,66.10
2018-08-24T08:12:15.213Z,66.00
2018-08-24T08:14:49.167Z,65.70
2018-08-24T08:17:22.274Z,65.50
2018-08-24T08:19:52.113Z,65.50
2018-08-24T08:22:42.567Z,65.20
2018-08-24T08:25:17.797Z,65.10
2018-08-24T08:28:04.345Z,64.90
2018-08-24T08:30:48.838Z,64.70
2018-08-24T08:33:31.197Z,64.80
2018-08-24T08:36:07.097Z,64.40
2018-08-24T08:38:49.956Z,64.30
2018-08-24T08:41:18.874Z,63.60
2018-08-24T08:43:47.505Z,62.50
2018-08-24T08:46:16.044Z,62.10
2018-08-24T08:48:44.603Z,61.80
2018-08-24T08:51:16.244Z,61.10
2018-08-24T08:53:44.713Z,60.90
2018-08-24T08:56:13.203Z,60.30
2018-08-24T08:58:41.806Z,60.00
2018-08-24T09:01:10.359Z,59.90
2018-08-24T09:03:38.913Z,59.60
2018-08-24T09:06:07.480Z,59.40
2018-08-24T09:08:35.931Z,59.20
2018-08-24T09:11:04.456Z,59.10
2018-08-24T09:13:33.052Z,58.90
2018-08-24T09:16:01.711Z,58.90
2018-08-24T09:18:38.531Z,58.90
2018-08-24T09:21:19.714Z,58.60
2018-08-24T09:23:58.485Z,58.40
2018-08-24T09:26:37.915Z,58.20
2018-08-24T09:29:26.642Z,57.80
2018-08-24T09:32:05.942Z,57.40
2018-08-24T09:34:35.627Z,57.20
2018-08-24T09:37:10.517Z,57.10
2018-08-24T09:39:39.077Z,56.80
2018-08-24T09:42:09.293Z,56.80
2018-08-24T09:44:37.886Z,56.90
2018-08-24T09:47:11.875Z,56.80
2018-08-24T09:49:41.565Z,56.80
2018-08-24T09:52:16.310Z,57.00
2018-08-24T09:54:45.895Z,56.00
2018-08-24T09:57:15.704Z,55.50
2018-08-24T09:59:48.999Z,55.10
2018-08-24T10:02:26.136Z,54.90
2018-08-24T10:05:00.293Z,54.90
2018-08-24T10:07:38.165Z,55.00
2018-08-24T10:10:07.165Z,54.70
2018-08-24T10:12:36.252Z,54.60
2018-08-24T10:15:07.326Z,54.50
2018-08-24T10:17:35.827Z,54.30
2018-08-24T10:20:04.552Z,54.70
2018-08-24T10:22:33.604Z,54.90
2018-08-24T10:25:02.430Z,54.70
2018-08-24T10:27:31.056Z,54.60
2018-08-24T10:29:59.622Z,54.50
2018-08-24T10:32:28.257Z,54.10
2018-08-24T10:34:57.549Z,54.10
2018-08-24T10:37:35.136Z,53.80
2018-08-24T10:40:09.827Z,53.70
2018-08-24T10:42:38.341Z,53.60
2018-08-24T10:45:07.225Z,53.70
2018-08-24T10:47:35.802Z,53.40
2018-08-24T10:50:05.476Z,53.40
2018-08-24T10:52:34.800Z,53.30
2018-08-24T10:55:03.434Z,53.40
2018-08-24T10:57:32.300Z,53.20
2018-08-24T11:00:01.304Z,53.10
2018-08-24T11:02:30.894Z,53.00
2018-08-24T11:04:59.818Z,52.40
2018-08-24T11:07:28.784Z,52.50
2018-08-24T11:10:01.050Z,52.60
2018-08-24T11:12:32.604Z,52.40
2018-08-24T11:15:03.259Z,52.10
2018-08-24T11:17:36.917Z,51.90
2018-08-24T11:20:06.066Z,51.30
2018-08-24T11:22:34.994Z,51.00
2018-08-24T11:25:03.492Z,50.90
2018-08-24T11:27:33.167Z,51.00
2018-08-24T11:30:02.588Z,51.20
2018-08-24T11:32:31.734Z,50.90
2018-08-24T11:35:00.571Z,50.20
2018-08-24T11:37:30.078Z,49.80
2018-08-24T11:39:58.744Z,49.60
2018-08-24T11:42:27.531Z,50.10
2018-08-24T11:44:56.180Z,50.30
2018-08-24T11:47:24.794Z,50.80
2018-08-24T11:49:53.615Z,51.30
2018-08-24T11:52:22.617Z,51.60
2018-08-24T11:54:51.401Z,51.60
2018-08-24T11:57:20.339Z,50.90
2018-08-24T11:59:49.368Z,50.30
2018-08-24T12:02:18.791Z,49.80
2018-08-24T12:04:47.274Z,49.50
2018-08-24T12:07:16.365Z,49.50
2018-08-24T12:09:45.297Z,49.40
2018-08-24T12:12:14.469Z,49.20
2018-08-24T12:14:42.956Z,49.20
2018-08-24T12:20:44.364Z,49.50
2018-08-24T12:23:12.887Z,50.10
2018-08-24T12:25:41.446Z,50.10
2018-08-24T12:28:09.996Z,50.00
2018-08-24T12:30:38.533Z,50.20
2018-08-24T12:33:07.114Z,50.00
2018-08-24T12:35:35.793Z,49.70
2018-08-24T12:38:04.714Z,49.40
2018-08-24T12:40:33.286Z,49.20
2018-08-24T12:43:01.842Z,49.20
2018-08-24T12:45:30.384Z,49.20
2018-08-24T12:47:58.899Z,49.30
2018-08-24T12:50:27.575Z,49.20
2018-08-24T12:52:56.189Z,49.10
2018-08-24T12:55:24.951Z,49.00
2018-08-24T12:57:53.511Z,48.80
2018-08-24T13:00:22.059Z,48.00
2018-08-24T13:02:50.756Z,46.80
2018-08-24T13:05:19.295Z,46.10
2018-08-24T13:07:47.841Z,45.30
2018-08-24T13:10:18.957Z,44.70
2018-08-24T13:12:48.042Z,44.20
2018-08-24T13:15:16.669Z,43.70
2018-08-24T13:17:45.251Z,43.60
2018-08-24T13:20:13.834Z,44.00
2018-08-24T13:22:43.432Z,44.60
2018-08-24T13:25:12.175Z,45.00
2018-08-24T13:27:41.493Z,45.50
2018-08-24T13:30:10.089Z,46.00
2018-08-24T13:32:38.605Z,46.20
2018-08-24T13:35:08.172Z,46.50
2018-08-24T13:37:36.859Z,46.40
2018-08-24T13:40:05.728Z,46.50
2018-08-24T13:42:34.286Z,46.50
2018-08-24T13:48:01.357Z,46.90
2018-08-24T13:50:37.458Z,47.10
2018-08-24T13:53:18.877Z,47.70
2018-08-24T13:55:55.315Z,47.70
2018-08-24T13:58:38.555Z,48.10
2018-08-24T14:01:21.709Z,47.80
2018-08-24T14:03:56.274Z,47.20
2018-08-24T14:06:33.830Z,46.20
2018-08-24T14:09:17.245Z,46.40
2018-08-24T14:11:54.207Z,46.20
2018-08-24T14:14:31.165Z,45.50
2018-08-24T14:17:09.620Z,45.50
2018-08-24T14:19:46.782Z,45.60
2018-08-24T14:22:24.659Z,45.80
2018-08-24T14:25:02.872Z,45.60
2018-08-24T14:27:38.485Z,45.90
2018-08-24T14:30:14.305Z,46.10
2018-08-24T14:33:40.216Z,47.00
2018-08-24T14:39:09.487Z,46.60
2018-08-24T14:41:38.435Z,47.30
2018-08-24T14:44:09.635Z,47.10
2018-08-24T14:46:38.668Z,47.40
2018-08-24T14:49:07.166Z,47.40
2018-08-24T14:51:36.323Z,47.50
2018-08-24T14:54:05.119Z,47.90
2018-08-24T14:56:35.133Z,47.90
2018-08-24T14:59:04.337Z,48.00
2018-08-24T15:01:33.302Z,48.20
2018-08-24T15:04:02.231Z,48.20
2018-08-24T15:06:31.395Z,48.40
2018-08-24T15:08:59.973Z,48.60
2018-08-24T15:11:28.795Z,49.20
2018-08-24T15:13:57.488Z,48.60
2018-08-24T15:16:26.283Z,48.40
2018-08-24T15:19:07.363Z,47.70
2018-08-24T15:21:36.041Z,47.40
2018-08-24T15:24:06.292Z,47.60
2018-08-24T15:26:35.224Z,47.30
2018-08-24T15:29:04.106Z,47.20
2018-08-24T15:31:33.313Z,47.10
2018-08-24T15:34:05.790Z,47.20
2018-08-24T15:36:34.685Z,47.30
2018-08-24T15:39:04.598Z,47.60
2018-08-24T15:41:33.680Z,47.80
2018-08-24T15:44:02.443Z,48.10
2018-08-24T15:46:31.636Z,48.60
2018-08-24T15:49:00.557Z,48.80
2018-08-24T15:51:29.264Z,49.10
2018-08-24T15:53:57.969Z,49.40
2018-08-24T15:56:27.082Z,49.60
2018-08-24T15:58:55.880Z,49.80
2018-08-24T16:01:25.415Z,50.00
2018-08-24T16:03:55.759Z,50.10
2018-08-24T16:06:26.388Z,50.20
2018-08-24T16:08:58.762Z,50.10
2018-08-24T16:12:05.212Z,50.20
2018-08-24T16:14:51.312Z,50.20
2018-08-24T16:18:18.626Z,49.80
2018-08-24T16:20:51.569Z,49.90
2018-08-24T16:23:26.129Z,50.20
2018-08-24T16:26:07.327Z,50.30
2018-08-24T16:30:28.516Z,50.30
2018-08-24T16:33:01.600Z,50.10
2018-08-24T16:35:32.299Z,49.60
2018-08-24T16:38:01.521Z,49.70
2018-08-24T16:43:31.485Z,49.70
2018-08-24T16:48:46.403Z,49.70
2018-08-24T16:51:23.761Z,49.90
2018-08-24T16:57:04.861Z,50.60
2018-08-24T16:59:35.180Z,50.90
2018-08-24T17:02:11.878Z,51.30
2018-08-24T17:04:41.214Z,51.60
2018-08-24T17:07:12.697Z,51.90
2018-08-24T17:09:42.691Z,52.10
2018-08-24T17:12:12.852Z,52.30
2018-08-24T17:14:41.737Z,52.60
2018-08-24T17:17:12.658Z,52.80
2018-08-24T17:19:43.267Z,53.10
2018-08-24T17:22:13.309Z,53.30
2018-08-24T17:24:43.183Z,53.50
2018-08-24T17:27:28.325Z,53.60
2018-08-24T17:30:11.091Z,53.80
2018-08-24T17:32:53.256Z,54.20
2018-08-24T17:35:45.177Z,54.70
2018-08-24T17:39:26.131Z,54.80
2018-08-24T17:42:08.494Z,54.90
2018-08-24T17:44:53.013Z,55.20
2018-08-24T17:47:25.395Z,55.40
2018-08-24T17:50:00.316Z,55.70
2018-08-24T17:52:37.504Z,56.00
2018-08-24T17:55:17.671Z,56.10
2018-08-24T17:57:51.775Z,56.20
2018-08-24T18:00:29.321Z,56.40
2018-08-24T18:03:18.312Z,56.60
2018-08-24T18:05:56.980Z,56.50
2018-08-24T18:08:28.831Z,56.70
2018-08-24T18:11:06.002Z,56.60
2018-08-24T18:13:51.916Z,56.70
2018-08-24T18:19:30.733Z,56.50
2018-08-24T18:22:02.728Z,56.50
2018-08-24T18:24:47.662Z,56.50
2018-08-24T18:27:28.524Z,56.60
2018-08-24T18:30:06.355Z,56.50
2018-08-24T18:32:42.798Z,56.60
2018-08-24T18:38:09.158Z,56.90
2018-08-24T18:41:28.931Z,56.60
2018-08-24T18:44:15.103Z,56.20
2018-08-24T18:46:55.185Z,55.90
2018-08-24T18:49:27.357Z,55.70
2018-08-24T18:52:08.434Z,55.60
2018-08-24T18:54:56.097Z,55.80
2018-08-24T18:57:30.533Z,55.90
2018-08-24T19:06:55.904Z,55.70
2018-08-24T19:09:37.191Z,55.60
2018-08-24T19:16:04.379Z,56.10
2018-08-24T19:48:46.802Z,55.70
2018-08-24T20:20:35.412Z,56.60
2018-08-24T20:26:24.159Z,57.20
2018-08-24T20:28:57.019Z,57.80
2018-08-24T20:31:32.909Z,58.00
2018-08-24T20:34:05.668Z,58.20
2018-08-24T20:36:36.621Z,58.30
2018-08-24T20:39:08.260Z,58.20
2018-08-24T20:41:38.179Z,58.30
2018-08-24T20:44:09.136Z,58.20
2018-08-24T20:46:39.025Z,58.20
2018-08-24T20:49:08.367Z,58.50
2018-08-24T20:51:37.552Z,58.60
2018-08-24T20:54:06.738Z,58.60
2018-08-24T20:56:36.222Z,58.70
2018-08-24T20:59:06.343Z,58.80
2018-08-24T21:01:35.745Z,59.00
2018-08-24T21:04:04.505Z,58.80
2018-08-24T21:06:38.033Z,58.90
2018-08-24T21:21:56.793Z,59.70
2018-08-24T21:24:27.231Z,60.50
2018-08-24T21:26:56.751Z,59.90
2018-08-24T21:29:26.345Z,59.70
2018-08-24T21:32:03.148Z,59.70
2018-08-24T21:34:33.117Z,59.60
2018-08-24T21:37:02.209Z,59.70
2018-08-24T21:39:31.286Z,59.70
2018-08-24T21:42:00.537Z,59.60
2018-08-24T21:44:32.770Z,59.80
2018-08-24T21:47:02.004Z,59.80
2018-08-24T21:49:31.060Z,59.70
2018-08-24T21:52:00.256Z,59.80
2018-08-24T21:54:30.612Z,59.80
2018-08-24T21:57:01.926Z,59.80
2018-08-24T21:59:32.208Z,59.90
2018-08-24T22:02:02.048Z,59.80
2018-08-24T22:07:31.574Z,59.70
2018-08-24T22:10:00.915Z,59.70
2018-08-24T22:12:31.793Z,59.70
2018-08-24T22:15:00.871Z,59.70
2018-08-24T22:17:29.963Z,59.60
2018-08-24T22:19:58.495Z,59.60
2018-08-24T22:22:27.014Z,59.50
2018-08-24T22:24:55.577Z,59.60
2018-08-24T22:27:24.751Z,59.50
2018-08-24T22:29:53.483Z,59.60
2018-08-24T22:32:22.256Z,59.60
2018-08-24T22:34:50.901Z,59.60
2018-08-24T22:37:19.888Z,59.70
2018-08-24T22:39:49.151Z,59.70
2018-08-24T22:42:17.841Z,60.20
2018-08-24T22:44:47.431Z,60.60
2018-08-24T22:47:16.510Z,60.00
2018-08-24T22:49:45.970Z,60.10
2018-08-24T22:52:16.920Z,60.20
2018-08-24T22:54:46.093Z,60.20
2018-08-24T22:57:15.289Z,61.20
2018-08-24T22:59:45.205Z,60.30
2018-08-24T23:02:14.205Z,60.50
2018-08-24T23:04:43.170Z,60.70
2018-08-24T23:07:12.327Z,60.80
2018-08-24T23:09:41.831Z,61.10
2018-08-24T23:12:14.407Z,61.10
2018-08-24T23:14:46.019Z,61.20
2018-08-24T23:17:15.544Z,61.20
2018-08-24T23:19:44.830Z,61.20
2018-08-24T23:22:14.069Z,61.40
2018-08-24T23:24:43.203Z,61.30
2018-08-24T23:27:13.732Z,61.30
2018-08-24T23:29:42.755Z,61.10
2018-08-24T23:32:11.850Z,61.20
2018-08-24T23:34:40.858Z,61.10
2018-08-24T23:37:09.862Z,61.00
2018-08-24T23:39:38.802Z,61.20
2018-08-24T23:42:08.002Z,60.90
2018-08-24T23:44:36.970Z,60.80
2018-08-24T23:47:06.033Z,60.90
2018-08-24T23:49:34.973Z,60.90
2018-08-24T23:52:04.158Z,60.90
2018-08-24T23:54:33.300Z,61.10
2018-08-24T23:57:02.197Z,60.90
2018-08-24T23:59:31.271Z,60.90
