createdAt,value
2022-08-02T00:30:57.106Z,79.00
2022-08-02T01:30:59.568Z,83.00
2022-08-02T01:40:53.216Z,69.90
2022-08-02T01:50:48.105Z,69.40
2022-08-02T02:00:55.015Z,84.20
2022-08-02T02:50:37.805Z,78.30
2022-08-02T03:00:49.029Z,70.80
2022-08-02T03:03:21.226Z,83.20
2022-08-02T03:30:33.058Z,75.90
2022-08-02T03:40:26.255Z,77.80
2022-08-02T04:00:14.268Z,70.10
2022-08-02T04:10:27.131Z,79.50
2022-08-02T04:50:34.697Z,79.10
2022-08-02T05:00:28.900Z,79.90
2022-08-02T05:10:23.212Z,84.10
2022-08-02T05:17:48.705Z,83.90
2022-08-02T06:07:20.599Z,79.70
2022-08-02T13:11:58.275Z,70.60
2022-08-02T13:14:26.173Z,62.00
2022-08-02T13:19:23.997Z,31.10
2022-08-02T13:22:02.635Z,31.60
2022-08-02T13:24:41.158Z,31.80
2022-08-02T13:27:22.252Z,32.10
2022-08-02T13:29:50.304Z,32.20
2022-08-02T13:32:18.486Z,32.10
2022-08-02T13:34:46.530Z,30.80
2022-08-02T13:37:14.572Z,30.90
2022-08-02T13:39:45.666Z,30.10
2022-08-02T13:42:29.729Z,30.20
2022-08-02T13:44:57.647Z,30.00
2022-08-02T13:47:36.494Z,29.90
2022-08-02T13:50:13.580Z,29.70
2022-08-02T13:52:41.576Z,30.00
2022-08-02T13:55:12.567Z,29.90
2022-08-02T13:57:42.155Z,29.90
2022-08-02T14:00:10.897Z,29.70
2022-08-02T14:02:40.606Z,29.90
2022-08-02T14:05:09.061Z,29.60
2022-08-02T14:07:36.986Z,29.80
2022-08-02T14:10:05.127Z,29.90
2022-08-02T14:12:33.156Z,29.70
2022-08-02T14:15:02.424Z,30.00
2022-08-02T14:17:30.340Z,30.00
2022-08-02T14:19:58.281Z,29.80
2022-08-02T14:24:56.650Z,30.00
2022-08-02T14:27:24.679Z,30.40
2022-08-02T14:29:52.646Z,30.60
2022-08-02T14:32:21.952Z,30.60
2022-08-02T14:34:57.954Z,30.40
2022-08-02T14:37:25.872Z,30.20
2022-08-02T14:40:00.018Z,30.20
2022-08-02T14:42:28.969Z,29.60
2022-08-02T14:44:56.888Z,29.40
2022-08-02T14:47:26.212Z,29.40
2022-08-02T14:49:54.388Z,29.40
2022-08-02T14:52:22.396Z,29.40
2022-08-02T14:54:50.313Z,29.40
2022-08-02T14:57:18.417Z,29.40
2022-08-02T14:59:47.263Z,29.60
2022-08-02T15:02:15.864Z,29.70
2022-08-02T15:04:45.411Z,29.80
2022-08-02T15:07:14.347Z,29.80
2022-08-02T15:09:42.281Z,29.90
2022-08-02T15:12:10.770Z,29.90
2022-08-02T15:14:40.119Z,29.90
2022-08-02T15:17:08.422Z,29.80
2022-08-02T15:19:56.233Z,29.90
2022-08-02T15:22:25.659Z,30.00
2022-08-02T15:24:54.206Z,30.00
2022-08-02T15:27:22.163Z,30.10
2022-08-02T15:29:50.141Z,30.20
2022-08-02T15:32:19.774Z,30.20
2022-08-02T15:34:48.023Z,30.20
2022-08-02T15:37:15.967Z,30.40
2022-08-02T15:39:45.272Z,30.40
2022-08-02T15:42:13.655Z,30.70
2022-08-02T15:44:41.864Z,30.70
2022-08-02T15:47:09.817Z,30.50
2022-08-02T15:49:41.282Z,30.30
2022-08-02T15:52:09.799Z,30.40
2022-08-02T15:54:37.777Z,30.30
2022-08-02T15:57:07.453Z,30.20
2022-08-02T15:59:35.379Z,30.10
2022-08-02T16:02:04.080Z,30.10
2022-08-02T16:04:32.107Z,30.20
2022-08-02T16:07:01.626Z,30.10
2022-08-02T16:09:29.982Z,30.20
2022-08-02T16:11:57.907Z,30.10
2022-08-02T16:14:27.210Z,30.20
2022-08-02T16:16:56.169Z,30.10
2022-08-02T16:19:46.547Z,30.20
2022-08-02T16:22:12.583Z,30.10
2022-08-02T16:24:40.730Z,30.20
2022-08-02T16:27:09.454Z,30.40
2022-08-02T16:29:38.809Z,30.40
2022-08-02T16:32:06.943Z,30.50
2022-08-02T16:34:56.800Z,30.40
2022-08-02T16:37:22.811Z,30.50
2022-08-02T16:39:50.728Z,30.50
2022-08-02T16:42:25.354Z,30.50
2022-08-02T16:44:55.177Z,30.50
2022-08-02T16:47:42.677Z,30.60
2022-08-02T16:50:11.533Z,30.50
2022-08-02T16:52:39.752Z,30.80
2022-08-02T16:55:10.943Z,31.10
2022-08-02T16:57:42.991Z,31.00
2022-08-02T17:00:15.632Z,31.20
2022-08-02T17:02:44.225Z,31.20
2022-08-02T17:05:15.015Z,31.30
2022-08-02T17:08:07.232Z,31.30
2022-08-02T17:10:31.160Z,31.40
2022-08-02T17:13:11.159Z,31.70
2022-08-02T17:16:15.978Z,31.70
2022-08-02T17:18:29.689Z,31.80
2022-08-02T17:20:58.069Z,32.10
2022-08-02T17:24:02.778Z,31.90
2022-08-02T17:26:14.274Z,31.10
2022-08-02T17:29:03.710Z,30.60
2022-08-02T17:31:42.400Z,31.20
2022-08-02T17:34:11.711Z,31.70
2022-08-02T17:36:39.699Z,31.90
2022-08-02T17:39:07.929Z,31.80
2022-08-02T17:41:38.073Z,31.80
2022-08-02T17:44:37.413Z,31.90
2022-08-02T17:47:11.437Z,31.80
2022-08-02T17:49:55.424Z,31.70
2022-08-02T17:52:50.913Z,30.80
2022-08-02T17:55:13.666Z,30.60
2022-08-02T17:57:56.060Z,31.10
2022-08-02T18:00:26.838Z,31.20
2022-08-02T18:02:56.169Z,31.40
2022-08-02T18:05:39.267Z,31.40
2022-08-02T18:08:08.490Z,31.40
2022-08-02T18:10:36.562Z,31.50
2022-08-02T18:13:05.420Z,31.30
2022-08-02T18:15:33.473Z,31.20
2022-08-02T18:18:02.819Z,31.60
2022-08-02T18:20:30.756Z,32.00
2022-08-02T18:22:59.166Z,32.70
2022-08-02T18:25:36.785Z,32.00
2022-08-02T18:28:12.139Z,31.80
2022-08-02T18:30:40.746Z,31.80
2022-08-02T18:33:57.053Z,31.80
2022-08-02T18:35:58.104Z,31.80
2022-08-02T18:38:28.352Z,31.80
2022-08-02T18:40:58.756Z,31.70
2022-08-02T18:43:29.352Z,32.00
2022-08-02T18:46:06.593Z,32.00
2022-08-02T18:48:48.033Z,32.00
2022-08-02T18:51:18.820Z,32.20
2022-08-02T18:53:48.922Z,32.30
2022-08-02T18:56:19.271Z,32.30
2022-08-02T18:58:48.489Z,32.50
2022-08-02T19:01:31.341Z,32.90
2022-08-02T19:04:04.236Z,32.90
2022-08-02T19:06:32.947Z,33.30
2022-08-02T19:09:11.466Z,33.40
2022-08-02T19:11:47.572Z,34.60
2022-08-02T19:14:24.301Z,34.80
2022-08-02T19:17:54.025Z,34.50
2022-08-02T19:19:56.132Z,35.20
2022-08-02T19:22:24.617Z,34.50
2022-08-02T19:25:01.157Z,34.60
2022-08-02T19:27:32.192Z,34.80
2022-08-02T19:30:02.342Z,34.80
2022-08-02T19:32:39.681Z,35.10
2022-08-02T19:35:19.421Z,35.20
2022-08-02T19:37:59.529Z,35.50
2022-08-02T19:40:29.102Z,36.30
2022-08-02T19:44:27.374Z,36.50
2022-08-02T19:45:49.745Z,36.80
2022-08-02T19:48:23.865Z,37.00
2022-08-02T19:50:56.404Z,37.10
2022-08-02T19:53:28.933Z,37.30
