createdAt,value
2023-04-26T00:02:00.851Z,4.50
2023-04-26T00:04:29.415Z,4.50
2023-04-26T00:06:56.566Z,4.40
2023-04-26T00:09:23.694Z,4.40
2023-04-26T00:11:52.060Z,4.40
2023-04-26T00:14:18.796Z,4.30
2023-04-26T00:16:45.644Z,4.30
2023-04-26T00:19:13.433Z,4.30
2023-04-26T00:21:40.429Z,4.20
2023-04-26T00:24:07.805Z,4.10
2023-04-26T00:26:35.170Z,4.20
2023-04-26T00:29:04.503Z,4.20
2023-04-26T00:31:31.348Z,4.20
2023-04-26T00:33:58.611Z,4.20
2023-04-26T00:36:26.260Z,4.20
2023-04-26T00:38:53.845Z,4.10
2023-04-26T00:41:21.247Z,4.10
2023-04-26T00:43:48.010Z,4.10
2023-04-26T00:46:16.270Z,4.10
2023-04-26T00:48:43.847Z,4.10
2023-04-26T00:51:11.302Z,4.10
2023-04-26T00:53:38.514Z,4.10
2023-04-26T00:56:07.311Z,4.10
2023-04-26T00:58:34.602Z,4.10
2023-04-26T01:01:01.697Z,4.00
2023-04-26T01:03:31.128Z,4.00
2023-04-26T01:05:58.516Z,4.00
2023-04-26T01:08:25.640Z,4.00
2023-04-26T01:10:54.442Z,4.00
2023-04-26T01:13:21.656Z,3.90
2023-04-26T01:15:48.975Z,3.90
2023-04-26T01:18:16.324Z,3.90
2023-04-26T01:20:46.724Z,3.90
2023-04-26T01:23:15.209Z,3.90
2023-04-26T01:25:41.976Z,3.90
2023-04-26T01:28:09.345Z,3.80
2023-04-26T01:30:36.155Z,3.80
2023-04-26T01:33:03.364Z,3.80
2023-04-26T01:35:30.196Z,3.80
2023-04-26T01:37:57.330Z,3.70
2023-04-26T01:40:25.679Z,3.70
2023-04-26T01:42:52.855Z,3.70
2023-04-26T01:45:19.864Z,3.70
2023-04-26T01:47:47.073Z,3.60
2023-04-26T01:50:14.067Z,3.70
2023-04-26T01:52:41.157Z,3.70
2023-04-26T01:55:08.976Z,3.70
2023-04-26T01:57:37.445Z,3.60
2023-04-26T02:00:05.281Z,3.60
2023-04-26T02:02:32.567Z,3.60
2023-04-26T02:04:59.713Z,3.60
2023-04-26T02:07:26.886Z,3.60
2023-04-26T02:09:53.848Z,3.60
2023-04-26T02:12:21.101Z,3.60
2023-04-26T02:14:49.286Z,3.50
2023-04-26T02:17:16.660Z,3.50
2023-04-26T02:19:43.454Z,3.50
2023-04-26T02:22:10.729Z,3.40
2023-04-26T02:24:38.496Z,3.40
2023-04-26T02:27:05.846Z,3.40
2023-04-26T02:29:43.631Z,3.40
2023-04-26T02:32:13.430Z,3.40
2023-04-26T02:34:40.570Z,3.40
2023-04-26T02:37:07.891Z,3.30
2023-04-26T02:39:34.867Z,3.30
2023-04-26T02:42:02.046Z,3.40
2023-04-26T02:44:29.819Z,3.30
2023-04-26T02:46:57.522Z,3.30
2023-04-26T02:49:25.927Z,3.30
2023-04-26T02:51:53.057Z,3.30
2023-04-26T02:54:20.076Z,3.30
2023-04-26T02:56:47.227Z,3.30
2023-04-26T02:59:14.021Z,3.30
2023-04-26T03:01:41.160Z,3.30
2023-04-26T03:04:08.256Z,3.30
2023-04-26T03:06:36.993Z,3.30
2023-04-26T03:09:05.538Z,3.30
2023-04-26T03:11:32.699Z,3.30
2023-04-26T03:13:59.523Z,3.20
2023-04-26T03:16:28.679Z,3.20
2023-04-26T03:18:55.666Z,3.30
2023-04-26T03:21:22.811Z,3.20
2023-04-26T03:23:51.219Z,3.20
2023-04-26T03:26:18.287Z,3.30
2023-04-26T03:28:45.032Z,3.30
2023-04-26T03:31:12.157Z,3.20
2023-04-26T03:33:39.083Z,3.20
2023-04-26T03:36:06.974Z,3.40
2023-04-26T03:38:33.799Z,3.30
2023-04-26T03:41:02.364Z,3.30
2023-04-26T03:43:29.156Z,3.30
2023-04-26T03:45:56.520Z,3.30
2023-04-26T03:48:23.305Z,3.20
2023-04-26T03:50:50.472Z,3.20
2023-04-26T03:53:17.713Z,3.10
2023-04-26T03:55:45.121Z,3.20
2023-04-26T03:58:14.051Z,3.20
2023-04-26T04:00:43.736Z,3.20
2023-04-26T04:03:11.030Z,3.20
2023-04-26T04:05:38.275Z,3.20
2023-04-26T04:08:05.804Z,3.20
2023-04-26T04:10:32.672Z,3.10
2023-04-26T04:12:59.957Z,3.20
2023-04-26T04:15:28.136Z,3.20
2023-04-26T04:17:55.223Z,3.20
2023-04-26T04:20:22.698Z,3.20
2023-04-26T04:22:49.981Z,3.20
2023-04-26T04:25:17.147Z,3.30
2023-04-26T04:27:45.430Z,3.30
2023-04-26T04:30:12.608Z,3.30
2023-04-26T04:32:44.884Z,3.30
2023-04-26T04:35:11.848Z,3.40
2023-04-26T04:37:39.086Z,3.40
2023-04-26T04:40:11.518Z,3.40
2023-04-26T04:42:39.310Z,3.40
2023-04-26T04:45:07.772Z,3.40
2023-04-26T04:47:38.074Z,3.50
2023-04-26T04:50:08.107Z,3.50
2023-04-26T04:52:35.347Z,3.60
2023-04-26T04:55:02.414Z,3.60
2023-04-26T04:57:29.869Z,3.60
2023-04-26T04:59:56.697Z,3.60
2023-04-26T05:02:23.995Z,3.70
2023-04-26T05:04:51.131Z,3.80
2023-04-26T05:07:19.742Z,3.80
2023-04-26T05:09:46.527Z,3.80
2023-04-26T05:12:13.411Z,3.80
2023-04-26T05:14:40.905Z,3.80
2023-04-26T05:17:08.066Z,3.80
2023-04-26T05:19:34.884Z,3.90
2023-04-26T05:22:01.705Z,3.90
2023-04-26T05:24:34.506Z,3.90
2023-04-26T05:27:02.011Z,4.00
2023-04-26T05:29:29.825Z,4.00
2023-04-26T05:31:57.133Z,4.00
2023-04-26T05:34:24.539Z,4.10
2023-04-26T05:36:51.879Z,4.10
2023-04-26T05:39:20.526Z,4.20
2023-04-26T05:41:49.096Z,4.20
2023-04-26T05:44:16.600Z,4.30
2023-04-26T05:46:43.823Z,4.40
2023-04-26T05:49:10.718Z,4.40
2023-04-26T05:51:37.548Z,4.50
2023-04-26T05:54:04.677Z,4.50
2023-04-26T05:56:32.213Z,4.60
2023-04-26T05:59:00.298Z,4.60
2023-04-26T06:01:27.967Z,4.60
2023-04-26T06:03:58.074Z,4.60
2023-04-26T06:06:28.546Z,4.60
2023-04-26T06:08:55.697Z,4.50
2023-04-26T06:11:22.913Z,4.50
2023-04-26T06:13:49.749Z,4.60
2023-04-26T06:16:18.820Z,4.60
2023-04-26T06:18:45.689Z,4.60
2023-04-26T06:21:12.806Z,4.70
2023-04-26T06:23:39.591Z,4.80
2023-04-26T06:26:06.830Z,4.80
2023-04-26T06:28:33.590Z,4.80
2023-04-26T06:31:00.765Z,4.90
2023-04-26T06:33:28.929Z,4.90
2023-04-26T06:35:56.233Z,5.00
2023-04-26T06:38:23.115Z,5.10
2023-04-26T06:40:50.269Z,5.10
2023-04-26T06:43:17.111Z,5.10
2023-04-26T06:45:44.225Z,5.10
2023-04-26T06:48:11.181Z,5.00
2023-04-26T06:50:40.432Z,5.10
2023-04-26T06:53:08.400Z,5.20
2023-04-26T06:55:35.770Z,5.40
2023-04-26T06:58:02.619Z,5.30
2023-04-26T07:00:30.140Z,5.40
2023-04-26T07:02:57.425Z,5.50
2023-04-26T07:05:24.731Z,5.60
2023-04-26T07:07:53.145Z,5.70
2023-04-26T07:10:21.453Z,5.70
2023-04-26T07:12:48.441Z,6.00
2023-04-26T07:15:15.909Z,6.00
2023-04-26T07:17:42.700Z,5.90
2023-04-26T07:20:10.669Z,6.10
2023-04-26T07:22:37.662Z,6.20
2023-04-26T07:25:07.017Z,6.30
2023-04-26T07:27:33.771Z,6.30
2023-04-26T07:30:00.894Z,6.40
2023-04-26T07:32:27.724Z,6.50
2023-04-26T07:34:54.965Z,6.70
2023-04-26T07:37:21.768Z,6.80
2023-04-26T07:39:49.138Z,6.70
2023-04-26T07:42:17.325Z,6.60
2023-04-26T07:44:44.697Z,6.50
2023-04-26T07:47:15.121Z,6.70
2023-04-26T07:49:42.467Z,6.80
2023-04-26T07:52:09.833Z,6.90
2023-04-26T07:54:37.420Z,7.00
2023-04-26T07:57:04.368Z,7.20
2023-04-26T07:59:32.959Z,7.20
2023-04-26T08:01:59.753Z,7.40
2023-04-26T08:04:34.217Z,7.60
2023-04-26T08:07:02.199Z,7.40
2023-04-26T08:09:29.196Z,7.40
2023-04-26T08:11:56.053Z,7.20
2023-04-26T08:14:23.058Z,7.40
2023-04-26T08:16:51.581Z,7.60
2023-04-26T08:19:18.812Z,7.70
2023-04-26T08:21:45.673Z,8.00
2023-04-26T08:24:12.844Z,8.10
2023-04-26T08:26:39.684Z,8.00
2023-04-26T08:29:06.925Z,7.90
2023-04-26T08:31:33.855Z,7.70
2023-04-26T08:34:02.503Z,7.80
2023-04-26T08:36:29.387Z,8.10
2023-04-26T08:38:57.948Z,8.30
2023-04-26T08:41:26.260Z,8.30
2023-04-26T08:43:56.428Z,8.40
2023-04-26T08:46:25.357Z,8.20
2023-04-26T08:49:03.052Z,8.20
2023-04-26T08:51:33.228Z,8.30
2023-04-26T08:54:03.419Z,8.40
2023-04-26T08:56:32.475Z,8.40
2023-04-26T08:59:00.289Z,8.40
2023-04-26T09:01:29.795Z,8.40
2023-04-26T09:03:57.795Z,8.30
2023-04-26T09:06:27.368Z,8.30
2023-04-26T09:08:57.725Z,8.40
2023-04-26T09:11:24.588Z,8.70
2023-04-26T09:13:51.921Z,9.00
2023-04-26T09:16:18.988Z,8.70
2023-04-26T09:18:57.444Z,8.40
2023-04-26T09:21:24.653Z,8.40
2023-04-26T09:23:59.716Z,8.60
2023-04-26T09:26:26.765Z,8.60
2023-04-26T09:29:12.714Z,8.60
2023-04-26T09:31:41.228Z,8.60
2023-04-26T09:34:09.644Z,8.60
2023-04-26T09:36:47.899Z,8.70
2023-04-26T09:39:31.704Z,9.10
2023-04-26T09:41:58.968Z,9.30
2023-04-26T09:44:26.611Z,9.40
2023-04-26T09:47:04.647Z,9.50
2023-04-26T09:49:33.758Z,9.20
2023-04-26T09:52:02.196Z,9.10
2023-04-26T09:54:42.073Z,9.00
2023-04-26T09:57:09.178Z,8.80
2023-04-26T09:59:43.709Z,8.70
2023-04-26T10:02:15.402Z,8.80
2023-04-26T10:04:45.517Z,8.70
2023-04-26T10:07:14.006Z,8.50
2023-04-26T10:09:42.770Z,8.60
2023-04-26T10:12:11.079Z,8.70
2023-04-26T10:14:38.123Z,8.60
2023-04-26T10:17:06.287Z,8.70
2023-04-26T10:19:34.496Z,8.80
2023-04-26T10:22:05.970Z,9.00
2023-04-26T10:24:33.930Z,9.20
2023-04-26T10:27:04.269Z,9.20
2023-04-26T10:30:07.807Z,9.40
2023-04-26T10:33:22.068Z,9.50
2023-04-26T10:36:09.813Z,9.30
2023-04-26T10:38:38.910Z,9.40
2023-04-26T10:41:29.558Z,9.10
2023-04-26T10:43:59.739Z,9.00
2023-04-26T10:46:35.714Z,8.80
2023-04-26T10:49:17.103Z,8.80
2023-04-26T10:52:11.590Z,8.90
2023-04-26T10:54:56.476Z,9.00
2023-04-26T10:57:25.448Z,9.20
2023-04-26T11:00:32.346Z,9.20
2023-04-26T11:03:07.021Z,9.40
2023-04-26T11:05:53.400Z,9.50
2023-04-26T11:08:21.468Z,9.30
2023-04-26T11:10:58.164Z,9.20
2023-04-26T11:13:24.958Z,9.10
2023-04-26T11:16:04.398Z,9.10
2023-04-26T11:18:32.220Z,9.20
2023-04-26T11:21:00.348Z,9.40
2023-04-26T11:23:28.778Z,9.50
2023-04-26T11:25:58.266Z,9.50
2023-04-26T11:28:25.140Z,9.30
2023-04-26T11:30:52.627Z,9.30
2023-04-26T11:33:23.109Z,9.40
2023-04-26T11:35:51.386Z,9.20
2023-04-26T11:38:21.612Z,9.10
2023-04-26T11:40:53.910Z,9.00
2023-04-26T11:43:20.969Z,9.10
2023-04-26T11:45:47.870Z,9.10
2023-04-26T11:48:15.625Z,9.10
2023-04-26T11:50:44.091Z,9.20
2023-04-26T11:53:11.238Z,9.30
2023-04-26T11:55:40.163Z,9.50
2023-04-26T11:58:12.417Z,9.80
2023-04-26T12:00:58.414Z,10.90
2023-04-26T12:03:30.401Z,11.50
2023-04-26T12:05:59.131Z,11.20
2023-04-26T12:08:26.647Z,10.90
2023-04-26T12:10:54.037Z,10.70
2023-04-26T12:13:21.528Z,11.40
2023-04-26T12:15:50.335Z,12.20
2023-04-26T12:18:17.870Z,11.40
2023-04-26T12:20:46.828Z,10.60
2023-04-26T12:23:16.679Z,10.10
2023-04-26T12:25:53.423Z,10.00
2023-04-26T12:28:20.571Z,11.00
2023-04-26T12:30:47.542Z,12.50
2023-04-26T12:33:17.766Z,13.10
2023-04-26T12:35:45.177Z,12.70
2023-04-26T12:38:12.768Z,12.80
2023-04-26T12:40:42.538Z,13.30
2023-04-26T12:43:10.228Z,14.30
2023-04-26T12:45:37.098Z,15.80
2023-04-26T12:48:04.672Z,16.50
2023-04-26T12:50:31.611Z,17.20
2023-04-26T12:52:58.831Z,16.50
2023-04-26T12:55:25.761Z,14.40
2023-04-26T12:57:54.595Z,12.80
2023-04-26T13:00:21.776Z,12.10
2023-04-26T13:02:49.060Z,11.90
2023-04-26T13:05:16.180Z,11.80
2023-04-26T13:07:44.262Z,12.00
2023-04-26T13:10:12.902Z,13.40
2023-04-26T13:12:41.016Z,14.10
2023-04-26T13:15:10.334Z,14.40
2023-04-26T13:17:38.227Z,13.50
2023-04-26T13:20:06.929Z,12.70
2023-04-26T13:22:34.364Z,12.20
2023-04-26T13:25:01.140Z,11.60
2023-04-26T13:27:31.088Z,11.20
2023-04-26T13:29:58.660Z,11.00
2023-04-26T13:32:27.287Z,10.80
2023-04-26T13:34:54.977Z,10.60
2023-04-26T13:37:24.231Z,10.50
2023-04-26T13:39:51.239Z,10.50
2023-04-26T13:42:18.593Z,10.40
2023-04-26T13:44:45.354Z,10.20
2023-04-26T13:47:12.197Z,10.20
2023-04-26T13:49:41.772Z,10.00
2023-04-26T13:52:09.276Z,10.00
2023-04-26T13:54:36.969Z,9.90
2023-04-26T13:57:04.646Z,9.80
2023-04-26T13:59:31.547Z,9.80
2023-04-26T14:01:59.256Z,9.90
2023-04-26T14:04:27.233Z,9.90
2023-04-26T14:06:55.962Z,10.00
2023-04-26T14:09:22.764Z,10.00
2023-04-26T14:12:06.604Z,10.10
2023-04-26T14:14:35.003Z,10.10
2023-04-26T14:17:02.217Z,10.30
2023-04-26T14:19:29.119Z,10.20
2023-04-26T14:21:57.420Z,10.30
2023-04-26T14:24:24.354Z,10.40
2023-04-26T14:26:51.823Z,10.40
2023-04-26T14:29:18.683Z,10.70
2023-04-26T14:31:46.164Z,10.50
2023-04-26T14:34:13.406Z,10.70
2023-04-26T14:36:40.596Z,11.40
2023-04-26T14:39:08.736Z,12.60
2023-04-26T14:41:35.872Z,12.80
2023-04-26T14:44:02.752Z,12.70
2023-04-26T14:46:30.016Z,13.70
2023-04-26T14:48:56.937Z,14.80
2023-04-26T14:51:24.370Z,15.70
2023-04-26T14:53:51.204Z,16.20
2023-04-26T14:56:19.408Z,16.10
2023-04-26T14:58:46.285Z,16.50
2023-04-26T15:01:13.436Z,15.90
2023-04-26T15:03:40.375Z,15.50
2023-04-26T15:06:09.468Z,15.20
2023-04-26T15:08:37.207Z,14.80
2023-04-26T15:11:04.648Z,14.60
2023-04-26T15:13:32.874Z,14.60
2023-04-26T15:16:04.575Z,13.70
2023-04-26T15:18:33.007Z,13.20
2023-04-26T15:21:00.196Z,12.50
2023-04-26T15:23:26.993Z,11.80
2023-04-26T15:25:54.652Z,11.40
2023-04-26T15:28:21.494Z,11.30
2023-04-26T15:30:50.840Z,12.00
2023-04-26T15:33:17.864Z,12.70
2023-04-26T15:35:45.125Z,12.70
2023-04-26T15:38:11.939Z,12.60
2023-04-26T15:40:39.078Z,12.50
2023-04-26T15:43:05.886Z,12.60
2023-04-26T15:45:34.976Z,12.40
2023-04-26T15:48:03.381Z,11.90
2023-04-26T15:50:31.188Z,11.50
2023-04-26T15:52:58.244Z,11.50
2023-04-26T15:55:25.369Z,11.30
2023-04-26T15:57:52.180Z,11.10
2023-04-26T16:00:21.142Z,11.00
2023-04-26T16:02:48.100Z,11.10
2023-04-26T16:05:16.918Z,11.00
2023-04-26T16:07:43.900Z,10.90
2023-04-26T16:10:11.908Z,10.80
2023-04-26T16:12:43.419Z,10.60
2023-04-26T16:15:10.969Z,10.40
2023-04-26T16:17:38.478Z,10.30
2023-04-26T16:20:07.582Z,10.10
2023-04-26T16:22:36.578Z,9.90
2023-04-26T16:25:07.262Z,9.90
2023-04-26T16:27:34.201Z,9.90
2023-04-26T16:30:01.268Z,10.00
2023-04-26T16:32:30.411Z,10.00
2023-04-26T16:34:57.549Z,10.00
2023-04-26T16:37:24.374Z,10.00
2023-04-26T16:39:56.228Z,10.00
2023-04-26T16:42:23.039Z,10.00
2023-04-26T16:44:49.879Z,10.10
2023-04-26T16:47:16.599Z,10.10
2023-04-26T16:49:43.559Z,10.10
2023-04-26T16:52:10.410Z,10.10
2023-04-26T16:54:37.829Z,10.10
2023-04-26T16:57:06.069Z,10.20
2023-04-26T16:59:33.198Z,10.20
2023-04-26T17:02:00.181Z,10.30
2023-04-26T17:04:27.842Z,10.30
2023-04-26T17:06:54.812Z,10.20
2023-04-26T17:09:21.970Z,10.20
2023-04-26T17:11:49.906Z,10.20
2023-04-26T17:14:18.681Z,10.20
2023-04-26T17:16:45.926Z,10.10
2023-04-26T17:19:13.066Z,10.10
2023-04-26T17:21:39.956Z,10.10
2023-04-26T17:24:07.750Z,10.10
2023-04-26T17:26:34.623Z,10.10
2023-04-26T17:29:01.547Z,10.00
2023-04-26T17:31:31.983Z,9.90
2023-04-26T17:34:02.699Z,9.90
2023-04-26T17:36:32.002Z,9.80
2023-04-26T17:38:59.127Z,9.70
2023-04-26T17:41:25.913Z,9.60
2023-04-26T17:43:52.745Z,9.60
2023-04-26T17:46:19.524Z,9.50
2023-04-26T17:48:48.200Z,9.40
2023-04-26T17:51:14.991Z,9.40
2023-04-26T17:53:46.036Z,9.30
2023-04-26T17:56:12.972Z,9.20
2023-04-26T17:58:39.837Z,9.10
2023-04-26T18:01:07.296Z,9.00
2023-04-26T18:03:35.852Z,9.10
2023-04-26T18:06:04.690Z,9.10
2023-04-26T18:08:31.498Z,9.10
2023-04-26T18:10:58.388Z,9.00
2023-04-26T18:13:25.661Z,9.00
2023-04-26T18:15:54.714Z,8.90
2023-04-26T18:18:21.790Z,8.90
2023-04-26T18:20:48.637Z,8.80
2023-04-26T18:23:17.868Z,8.80
2023-04-26T18:25:45.365Z,8.80
2023-04-26T18:28:12.871Z,8.80
2023-04-26T18:30:39.923Z,8.90
2023-04-26T18:33:06.815Z,8.90
2023-04-26T18:35:33.610Z,8.80
2023-04-26T18:38:00.950Z,8.80
2023-04-26T18:40:29.082Z,8.80
2023-04-26T18:42:56.229Z,8.70
2023-04-26T18:45:23.059Z,8.70
2023-04-26T18:47:50.325Z,8.70
2023-04-26T18:50:17.625Z,8.70
2023-04-26T18:52:44.821Z,8.70
2023-04-26T18:55:11.889Z,8.70
2023-04-26T18:57:40.196Z,8.70
2023-04-26T19:00:08.408Z,8.70
2023-04-26T19:02:39.852Z,8.70
2023-04-26T19:05:08.326Z,8.60
2023-04-26T19:07:35.706Z,8.60
2023-04-26T19:10:04.018Z,8.60
2023-04-26T19:12:31.324Z,8.60
2023-04-26T19:14:59.514Z,8.60
2023-04-26T19:17:26.554Z,8.70
2023-04-26T19:19:53.896Z,8.60
2023-04-26T19:22:21.242Z,8.70
2023-04-26T19:24:49.643Z,8.60
2023-04-26T19:27:17.117Z,8.60
2023-04-26T19:29:43.993Z,8.50
2023-04-26T19:32:12.317Z,8.50
2023-04-26T19:34:40.637Z,8.50
2023-04-26T19:37:07.692Z,8.40
2023-04-26T19:39:34.689Z,8.50
2023-04-26T19:42:01.802Z,8.50
2023-04-26T19:44:28.802Z,8.40
2023-04-26T19:46:56.815Z,8.40
2023-04-26T19:49:26.212Z,8.40
2023-04-26T19:51:54.829Z,8.40
2023-04-26T19:54:21.691Z,8.40
2023-04-26T19:56:48.952Z,8.40
2023-04-26T19:59:15.982Z,8.40
2023-04-26T20:01:43.231Z,8.40
2023-04-26T20:04:10.241Z,8.40
2023-04-26T20:06:38.765Z,8.40
2023-04-26T20:09:06.981Z,8.40
2023-04-26T20:11:34.203Z,8.40
2023-04-26T20:14:01.069Z,8.40
2023-04-26T20:16:27.966Z,8.40
2023-04-26T20:18:54.769Z,8.40
2023-04-26T20:21:21.880Z,8.30
2023-04-26T20:23:50.038Z,8.30
2023-04-26T20:26:17.176Z,8.30
2023-04-26T20:28:44.029Z,8.30
2023-04-26T20:31:10.936Z,8.20
2023-04-26T20:33:37.986Z,8.10
2023-04-26T20:36:05.293Z,8.10
2023-04-26T20:38:32.180Z,8.10
2023-04-26T20:41:00.923Z,8.10
2023-04-26T20:43:28.465Z,8.10
2023-04-26T20:45:55.375Z,8.00
2023-04-26T20:48:22.295Z,8.10
2023-04-26T20:50:49.132Z,8.00
2023-04-26T20:53:16.525Z,8.00
2023-04-26T20:55:43.665Z,8.00
2023-04-26T20:58:11.859Z,8.00
2023-04-26T21:00:38.742Z,8.00
2023-04-26T21:03:05.717Z,8.00
2023-04-26T21:05:32.620Z,8.00
2023-04-26T21:07:59.869Z,7.90
2023-04-26T21:10:26.692Z,7.90
2023-04-26T21:12:53.876Z,7.90
2023-04-26T21:15:22.360Z,7.90
2023-04-26T21:17:49.326Z,7.90
2023-04-26T21:20:16.534Z,7.80
2023-04-26T21:22:43.377Z,7.90
2023-04-26T21:25:13.018Z,7.80
2023-04-26T21:27:39.837Z,7.90
2023-04-26T21:30:08.342Z,7.80
2023-04-26T21:32:37.641Z,7.80
2023-04-26T21:35:05.474Z,7.80
2023-04-26T21:37:32.663Z,7.80
2023-04-26T21:40:00.444Z,7.80
2023-04-26T21:42:27.456Z,7.80
2023-04-26T21:44:54.532Z,7.80
2023-04-26T21:47:21.631Z,7.70
2023-04-26T21:49:51.506Z,7.70
2023-04-26T21:52:18.878Z,7.70
2023-04-26T21:54:46.318Z,7.80
2023-04-26T21:57:13.182Z,7.80
2023-04-26T21:59:42.475Z,8.00
2023-04-26T22:02:09.334Z,8.10
2023-04-26T22:04:36.889Z,8.20
2023-04-26T22:07:05.790Z,8.20
2023-04-26T22:09:33.115Z,8.30
2023-04-26T22:11:59.919Z,8.20
2023-04-26T22:14:27.318Z,8.20
2023-04-26T22:16:54.412Z,8.00
2023-04-26T22:19:21.761Z,7.90
2023-04-26T22:21:48.595Z,7.80
2023-04-26T22:24:17.318Z,7.80
2023-04-26T22:26:44.122Z,7.70
2023-04-26T22:29:11.964Z,7.70
2023-04-26T22:31:39.046Z,7.70
2023-04-26T22:34:06.216Z,7.60
2023-04-26T22:36:33.033Z,7.50
2023-04-26T22:38:59.831Z,7.50
2023-04-26T22:41:28.247Z,7.50
2023-04-26T22:43:55.037Z,7.50
2023-04-26T22:46:22.164Z,7.50
2023-04-26T22:48:48.955Z,7.50
2023-04-26T22:51:16.303Z,7.50
2023-04-26T22:53:43.024Z,7.50
2023-04-26T22:56:10.242Z,7.50
2023-04-26T22:58:38.284Z,7.50
2023-04-26T23:01:05.450Z,7.50
2023-04-26T23:03:35.748Z,7.40
2023-04-26T23:06:04.113Z,7.50
2023-04-26T23:08:31.356Z,7.50
2023-04-26T23:10:58.597Z,7.40
2023-04-26T23:13:26.256Z,7.40
2023-04-26T23:15:54.747Z,7.50
2023-04-26T23:18:21.708Z,7.40
2023-04-26T23:20:48.883Z,7.40
2023-04-26T23:23:15.693Z,7.40
2023-04-26T23:25:42.929Z,7.40
2023-04-26T23:28:09.771Z,7.40
2023-04-26T23:30:37.167Z,7.40
2023-04-26T23:33:05.665Z,7.30
2023-04-26T23:35:32.942Z,7.30
2023-04-26T23:38:00.002Z,7.30
2023-04-26T23:40:27.332Z,7.30
2023-04-26T23:42:54.700Z,7.30
2023-04-26T23:45:22.158Z,7.30
2023-04-26T23:47:48.998Z,7.30
2023-04-26T23:50:17.485Z,7.20
2023-04-26T23:52:44.409Z,7.20
2023-04-26T23:55:11.574Z,7.20
2023-04-26T23:57:38.412Z,7.20
