createdAt,value
2017-07-01T00:00:56.772Z,12.93
2017-07-01T00:03:24.283Z,8.93
2017-07-01T00:05:51.831Z,9.97
2017-07-01T00:08:19.338Z,10.03
2017-07-01T00:10:46.885Z,8.67
2017-07-01T00:13:14.628Z,11.40
2017-07-01T00:15:42.142Z,12.27
2017-07-01T00:18:09.692Z,11.47
2017-07-01T00:20:37.212Z,13.00
2017-07-01T00:23:05.539Z,11.37
2017-07-01T00:25:33.055Z,12.67
2017-07-01T00:28:00.567Z,14.07
2017-07-01T00:30:28.110Z,13.33
2017-07-01T00:32:55.625Z,12.37
2017-07-01T00:35:23.947Z,15.73
2017-07-01T00:50:48.845Z,11.87
2017-07-01T00:53:16.391Z,10.20
2017-07-01T00:55:43.918Z,9.73
2017-07-01T00:58:11.485Z,13.80
2017-07-01T01:00:39.000Z,11.80
2017-07-01T01:03:07.084Z,9.77
2017-07-01T01:05:34.641Z,12.53
2017-07-01T01:08:02.159Z,11.27
2017-07-01T01:10:30.048Z,11.50
2017-07-01T01:12:57.551Z,10.70
2017-07-01T01:15:25.129Z,10.10
2017-07-01T01:17:52.644Z,12.20
2017-07-01T01:20:20.163Z,13.30
2017-07-01T01:22:47.707Z,9.00
2017-07-01T01:25:15.224Z,11.60
2017-07-01T01:27:42.763Z,13.33
2017-07-01T01:30:10.283Z,10.30
2017-07-01T01:32:37.827Z,11.40
2017-07-01T01:35:06.145Z,12.43
2017-07-01T01:37:33.688Z,18.50
2017-07-01T01:40:01.226Z,13.73
2017-07-01T01:42:29.507Z,11.60
2017-07-01T01:44:57.063Z,13.33
2017-07-01T01:47:24.580Z,15.90
2017-07-01T01:49:52.333Z,14.27
2017-07-01T01:52:19.883Z,13.80
2017-07-01T01:54:47.402Z,11.13
2017-07-01T01:57:15.715Z,14.13
2017-07-01T01:59:43.240Z,13.60
2017-07-01T02:02:10.787Z,13.87
2017-07-01T02:04:39.332Z,14.00
2017-07-01T02:07:06.903Z,14.73
2017-07-01T02:09:34.428Z,14.60
2017-07-01T02:12:04.532Z,13.73
2017-07-01T02:14:32.095Z,14.33
2017-07-01T02:17:05.255Z,15.73
2017-07-01T02:19:33.584Z,15.23
2017-07-01T02:22:07.036Z,15.03
2017-07-01T02:24:35.367Z,15.63
2017-07-01T02:27:02.874Z,16.50
2017-07-01T02:29:30.436Z,20.13
2017-07-01T02:31:58.941Z,19.77
2017-07-01T02:34:28.302Z,17.40
2017-07-01T02:36:58.653Z,18.43
2017-07-01T02:39:28.471Z,19.60
2017-07-01T02:41:56.064Z,16.37
2017-07-01T02:44:23.611Z,18.07
2017-07-01T02:46:53.971Z,15.90
2017-07-01T02:49:28.363Z,16.60
2017-07-01T02:52:20.557Z,16.27
2017-07-01T02:55:00.744Z,16.00
2017-07-01T02:57:28.322Z,16.30
2017-07-01T02:59:55.829Z,18.43
2017-07-01T03:02:24.177Z,19.57
2017-07-01T03:04:54.604Z,18.53
2017-07-01T03:07:22.105Z,21.67
2017-07-01T03:09:50.392Z,18.13
2017-07-01T03:12:18.150Z,18.63
2017-07-01T03:14:46.447Z,17.87
2017-07-01T03:17:14.034Z,22.33
2017-07-01T03:19:41.582Z,17.67
2017-07-01T03:22:09.094Z,18.60
2017-07-01T03:24:52.921Z,17.87
2017-07-01T03:27:20.443Z,19.93
2017-07-01T03:29:48.133Z,19.43
2017-07-01T03:32:15.869Z,21.37
2017-07-01T03:34:43.377Z,21.83
2017-07-01T03:37:20.647Z,20.83
2017-07-01T03:40:00.079Z,20.77
2017-07-01T03:42:49.551Z,21.80
2017-07-01T03:45:19.894Z,19.93
2017-07-01T03:47:56.343Z,17.20
2017-07-01T03:50:23.860Z,20.70
2017-07-01T03:52:51.407Z,21.87
2017-07-01T03:55:19.685Z,24.03
2017-07-01T03:57:50.752Z,20.67
2017-07-01T04:00:18.271Z,20.83
2017-07-01T04:02:46.601Z,21.57
2017-07-01T04:05:14.162Z,21.13
2017-07-01T04:07:46.444Z,20.73
2017-07-01T04:10:14.210Z,18.90
2017-07-01T04:12:41.725Z,22.07
2017-07-01T04:15:09.274Z,23.60
2017-07-01T04:17:37.549Z,20.63
2017-07-01T04:20:07.933Z,20.87
2017-07-01T04:22:52.139Z,22.33
2017-07-01T04:25:19.683Z,19.80
2017-07-01T04:27:47.422Z,20.13
2017-07-01T04:30:15.266Z,19.23
2017-07-01T04:32:42.787Z,22.47
2017-07-01T04:35:10.333Z,20.47
2017-07-01T04:37:38.615Z,20.57
2017-07-01T04:40:35.481Z,21.17
2017-07-01T04:43:05.481Z,22.30
2017-07-01T04:45:37.331Z,21.10
2017-07-01T04:48:21.321Z,19.37
2017-07-01T04:51:23.242Z,20.83
2017-07-01T04:53:52.479Z,21.00
2017-07-01T04:56:40.608Z,21.13
2017-07-01T04:59:08.151Z,22.50
2017-07-01T05:01:56.251Z,27.20
2017-07-01T05:04:25.850Z,22.07
2017-07-01T05:06:53.366Z,20.93
2017-07-01T05:09:33.680Z,19.73
2017-07-01T05:12:01.195Z,20.93
2017-07-01T05:14:48.314Z,22.20
2017-07-01T05:17:21.663Z,19.17
2017-07-01T05:19:49.224Z,23.10
2017-07-01T05:22:16.748Z,19.63
2017-07-01T05:24:47.161Z,20.13
2017-07-01T05:27:14.679Z,18.83
2017-07-01T05:29:42.298Z,20.77
2017-07-01T05:32:09.849Z,20.00
2017-07-01T05:34:37.394Z,18.30
2017-07-01T05:37:04.923Z,21.13
2017-07-01T05:39:32.470Z,21.17
2017-07-01T05:42:18.662Z,20.93
2017-07-01T05:44:53.088Z,21.20
2017-07-01T05:47:24.415Z,19.93
2017-07-01T05:49:51.954Z,20.00
2017-07-01T05:52:19.468Z,18.90
2017-07-01T05:54:47.014Z,19.90
2017-07-01T05:57:14.863Z,19.17
2017-07-01T05:59:43.340Z,19.30
2017-07-01T06:02:12.541Z,16.07
2017-07-01T06:04:40.102Z,18.47
2017-07-01T06:07:07.661Z,15.40
2017-07-01T06:09:47.410Z,15.40
2017-07-01T06:12:25.543Z,15.27
2017-07-01T06:14:53.069Z,12.53
2017-07-01T06:17:38.262Z,11.83
2017-07-01T06:20:05.788Z,10.97
2017-07-01T06:22:45.050Z,10.83
2017-07-01T06:25:12.563Z,13.10
2017-07-01T06:27:42.536Z,9.60
2017-07-01T06:30:19.647Z,10.07
2017-07-01T06:33:04.847Z,8.83
2017-07-01T06:35:31.871Z,11.33
2017-07-01T06:38:30.957Z,10.83
2017-07-01T06:41:19.263Z,11.40
2017-07-01T06:43:58.695Z,11.90
2017-07-01T06:46:26.210Z,13.30
2017-07-01T06:48:57.543Z,12.30
2017-07-01T06:51:25.055Z,13.43
2017-07-01T06:53:55.118Z,12.50
2017-07-01T06:56:22.640Z,12.27
2017-07-01T06:58:50.158Z,11.37
2017-07-01T07:01:17.710Z,12.90
2017-07-01T07:03:46.037Z,13.13
2017-07-01T07:06:13.622Z,11.33
2017-07-01T07:08:41.134Z,10.50
2017-07-01T07:11:08.678Z,10.90
2017-07-01T07:13:36.263Z,10.33
2017-07-01T07:16:03.826Z,11.83
2017-07-01T07:18:31.335Z,10.70
2017-07-01T07:20:58.868Z,12.47
2017-07-01T07:23:26.415Z,11.17
2017-07-01T07:25:53.944Z,11.37
2017-07-01T07:28:21.730Z,10.70
2017-07-01T07:30:49.282Z,11.70
2017-07-01T07:33:16.787Z,10.20
2017-07-01T07:35:44.315Z,10.80
2017-07-01T07:38:11.850Z,8.83
2017-07-01T07:40:39.413Z,7.77
2017-07-01T07:43:06.956Z,5.67
2017-07-01T07:45:34.477Z,6.17
2017-07-01T07:48:02.020Z,7.07
2017-07-01T07:50:29.540Z,6.10
2017-07-01T07:52:57.093Z,5.83
2017-07-01T07:55:24.689Z,4.90
2017-07-01T07:57:52.217Z,4.47
2017-07-01T08:00:19.773Z,4.83
2017-07-01T08:02:47.583Z,4.27
2017-07-01T08:05:15.346Z,3.63
2017-07-01T08:07:42.894Z,3.20
2017-07-01T08:10:10.670Z,3.80
2017-07-01T08:12:38.271Z,5.83
2017-07-01T08:15:06.553Z,4.80
2017-07-01T08:17:34.385Z,3.77
2017-07-01T08:20:02.143Z,3.83
2017-07-01T08:22:29.656Z,4.73
2017-07-01T08:24:57.194Z,4.70
2017-07-01T08:27:24.711Z,4.63
2017-07-01T08:29:52.267Z,3.97
2017-07-01T08:32:19.770Z,3.80
2017-07-01T08:34:47.317Z,3.40
2017-07-01T08:37:14.947Z,3.93
2017-07-01T08:39:42.813Z,4.17
2017-07-01T08:42:10.323Z,5.33
2017-07-01T08:44:37.831Z,5.10
2017-07-01T08:47:05.390Z,4.93
2017-07-01T08:49:32.894Z,6.77
2017-07-01T08:52:00.426Z,6.30
2017-07-01T08:54:27.943Z,6.53
2017-07-01T08:56:55.771Z,8.07
2017-07-01T08:59:23.283Z,7.30
2017-07-01T09:01:50.828Z,7.93
2017-07-01T09:04:18.366Z,8.73
2017-07-01T09:06:45.895Z,18.43
2017-07-01T09:09:13.534Z,9.00
2017-07-01T09:11:41.092Z,8.83
2017-07-01T09:14:08.631Z,7.70
2017-07-01T09:16:36.374Z,9.40
2017-07-01T09:19:03.928Z,15.00
2017-07-01T09:21:32.296Z,8.17
2017-07-01T09:23:59.817Z,9.83
2017-07-01T09:26:27.345Z,9.87
2017-07-01T09:28:54.859Z,10.97
2017-07-01T09:31:22.389Z,8.40
2017-07-01T09:33:49.903Z,8.83
2017-07-01T09:36:17.443Z,8.40
2017-07-01T09:38:44.969Z,7.67
2017-07-01T09:41:12.530Z,8.93
2017-07-01T09:43:40.047Z,9.27
2017-07-01T09:46:07.563Z,11.60
2017-07-01T09:48:35.108Z,20.10
2017-07-01T09:51:02.635Z,10.00
2017-07-01T09:53:30.930Z,8.70
2017-07-01T09:55:58.446Z,8.40
2017-07-01T09:58:26.006Z,7.63
2017-07-01T10:00:53.520Z,7.97
2017-07-01T10:03:21.030Z,9.40
2017-07-01T10:05:48.570Z,7.87
2017-07-01T10:08:16.088Z,8.80
2017-07-01T10:10:43.635Z,9.73
2017-07-01T10:13:11.146Z,10.47
2017-07-01T10:15:38.708Z,10.70
2017-07-01T10:18:06.234Z,10.50
2017-07-01T10:20:33.742Z,8.67
2017-07-01T10:23:01.573Z,9.60
2017-07-01T10:25:29.110Z,9.33
2017-07-01T10:27:56.627Z,7.40
2017-07-01T10:30:24.168Z,8.50
2017-07-01T10:32:51.705Z,7.43
2017-07-01T10:35:19.210Z,7.07
2017-07-01T10:37:47.510Z,8.17
2017-07-01T10:40:15.019Z,5.23
2017-07-01T10:42:42.575Z,6.27
2017-07-01T10:45:10.092Z,6.60
2017-07-01T10:47:37.616Z,6.70
2017-07-01T10:50:05.146Z,9.13
2017-07-01T10:52:32.904Z,8.17
2017-07-01T10:55:00.439Z,9.33
2017-07-01T10:57:27.957Z,9.47
2017-07-01T10:59:55.491Z,9.90
2017-07-01T11:02:23.076Z,11.27
2017-07-01T11:04:50.620Z,8.47
2017-07-01T11:07:18.156Z,11.40
2017-07-01T11:09:45.662Z,8.57
2017-07-01T11:12:13.973Z,7.97
2017-07-01T11:14:41.482Z,7.40
2017-07-01T11:17:09.023Z,7.53
2017-07-01T11:19:36.531Z,7.37
2017-07-01T11:22:04.066Z,6.97
2017-07-01T11:24:31.585Z,8.50
2017-07-01T11:26:59.126Z,7.97
2017-07-01T11:29:26.674Z,8.23
2017-07-01T11:31:54.194Z,8.90
2017-07-01T11:34:21.739Z,7.90
2017-07-01T11:36:49.242Z,6.97
2017-07-01T11:39:16.780Z,6.10
2017-07-01T11:41:44.300Z,8.50
2017-07-01T11:44:11.843Z,11.00
2017-07-01T11:46:39.354Z,7.47
2017-07-01T11:49:06.892Z,7.93
2017-07-01T11:51:34.403Z,8.17
2017-07-01T11:54:01.918Z,8.40
2017-07-01T11:56:29.555Z,7.40
2017-07-01T11:58:57.057Z,7.87
2017-07-01T12:01:24.616Z,7.20
2017-07-01T12:03:52.133Z,7.97
2017-07-01T12:06:19.662Z,8.17
2017-07-01T12:08:47.171Z,9.10
2017-07-01T12:11:14.728Z,9.40
2017-07-01T12:13:42.237Z,9.60
2017-07-01T12:16:09.783Z,10.30
2017-07-01T12:18:37.293Z,9.63
2017-07-01T12:21:04.837Z,7.50
2017-07-01T12:23:32.374Z,8.67
2017-07-01T12:25:59.914Z,7.20
2017-07-01T12:28:27.450Z,7.83
2017-07-01T12:30:55.173Z,7.97
2017-07-01T12:33:22.718Z,7.87
2017-07-01T12:35:50.241Z,6.77
2017-07-01T12:38:17.790Z,6.70
2017-07-01T12:40:45.326Z,6.70
2017-07-01T12:43:12.859Z,5.00
2017-07-01T12:45:40.391Z,5.40
2017-07-01T12:48:07.932Z,5.43
2017-07-01T12:50:35.448Z,4.53
2017-07-01T12:53:02.997Z,6.00
2017-07-01T12:55:30.498Z,6.20
2017-07-01T12:57:58.049Z,5.67
2017-07-01T13:00:25.574Z,7.80
2017-07-01T13:02:53.089Z,6.90
2017-07-01T13:05:20.635Z,6.30
2017-07-01T13:07:48.177Z,6.20
2017-07-01T13:10:15.722Z,8.07
2017-07-01T13:12:43.234Z,7.37
2017-07-01T13:15:10.771Z,6.60
2017-07-01T13:17:38.311Z,6.50
2017-07-01T13:20:05.818Z,7.37
2017-07-01T13:22:33.364Z,6.27
2017-07-01T13:25:01.112Z,7.47
2017-07-01T13:27:28.663Z,6.50
2017-07-01T13:29:56.163Z,7.10
2017-07-01T13:32:23.674Z,6.07
2017-07-01T13:34:51.234Z,5.67
2017-07-01T13:37:19.011Z,5.17
2017-07-01T13:39:46.598Z,6.13
2017-07-01T13:42:14.118Z,7.10
2017-07-01T13:44:41.628Z,6.50
2017-07-01T13:47:09.925Z,6.73
2017-07-01T13:49:37.736Z,6.93
2017-07-01T13:52:05.283Z,6.50
2017-07-01T13:54:32.804Z,6.23
2017-07-01T13:57:00.344Z,5.67
2017-07-01T13:59:27.890Z,6.57
2017-07-01T14:01:55.399Z,6.43
2017-07-01T14:04:22.931Z,6.60
2017-07-01T14:06:51.213Z,5.80
2017-07-01T14:09:18.754Z,5.90
2017-07-01T14:11:46.268Z,5.97
2017-07-01T14:14:13.845Z,6.50
2017-07-01T14:16:41.359Z,7.37
2017-07-01T14:19:08.863Z,8.63
2017-07-01T14:21:36.398Z,8.20
2017-07-01T14:24:03.919Z,8.10
2017-07-01T14:26:32.251Z,8.57
2017-07-01T14:28:59.760Z,8.83
2017-07-01T14:31:28.074Z,8.10
2017-07-01T14:33:55.582Z,6.70
2017-07-01T14:36:23.136Z,6.80
2017-07-01T14:38:50.643Z,5.83
2017-07-01T14:41:18.158Z,5.90
2017-07-01T14:43:45.707Z,6.87
2017-07-01T14:46:13.219Z,6.83
2017-07-01T14:48:40.767Z,6.23
2017-07-01T14:51:08.283Z,5.43
2017-07-01T14:53:35.802Z,6.90
2017-07-01T14:56:03.338Z,6.10
2017-07-01T14:58:30.853Z,6.53
2017-07-01T15:00:58.391Z,7.23
2017-07-01T15:03:25.908Z,7.83
2017-07-01T15:05:54.224Z,7.20
2017-07-01T15:08:21.741Z,8.23
2017-07-01T15:10:50.051Z,6.30
2017-07-01T15:13:17.591Z,5.10
2017-07-01T15:15:45.141Z,6.73
2017-07-01T15:18:13.434Z,5.37
2017-07-01T15:20:40.941Z,6.30
2017-07-01T15:23:08.494Z,7.13
2017-07-01T15:25:36.013Z,6.17
2017-07-01T15:28:03.560Z,7.63
2017-07-01T15:30:31.072Z,7.83
2017-07-01T15:32:58.649Z,7.77
2017-07-01T15:35:26.197Z,8.60
2017-07-01T15:37:53.708Z,8.33
2017-07-01T15:40:21.277Z,7.93
2017-07-01T15:42:48.791Z,7.03
2017-07-01T15:45:16.327Z,7.67
2017-07-01T15:47:43.845Z,7.30
2017-07-01T15:50:11.451Z,6.67
2017-07-01T15:52:39.223Z,6.63
2017-07-01T15:55:06.792Z,7.20
2017-07-01T15:57:34.308Z,7.80
2017-07-01T16:00:01.880Z,8.40
2017-07-01T16:02:29.414Z,7.90
2017-07-01T16:04:56.932Z,8.10
2017-07-01T16:07:24.465Z,8.60
2017-07-01T16:09:52.004Z,9.37
2017-07-01T16:12:19.575Z,8.37
2017-07-01T16:14:47.087Z,8.00
2017-07-01T16:17:15.366Z,8.53
2017-07-01T16:19:43.675Z,10.33
2017-07-01T16:22:11.182Z,8.37
2017-07-01T16:24:38.723Z,8.67
2017-07-01T16:27:06.231Z,7.07
2017-07-01T16:29:34.041Z,8.37
2017-07-01T16:32:01.812Z,6.47
2017-07-01T16:34:29.347Z,6.50
2017-07-01T16:36:56.861Z,7.50
2017-07-01T16:39:24.414Z,7.40
2017-07-01T16:41:51.963Z,7.80
2017-07-01T16:44:19.480Z,8.23
2017-07-01T16:46:47.270Z,8.83
2017-07-01T16:49:14.813Z,8.90
2017-07-01T16:51:42.343Z,8.30
2017-07-01T16:54:09.895Z,11.70
2017-07-01T16:56:38.430Z,10.40
2017-07-01T16:59:06.083Z,8.77
2017-07-01T17:01:33.587Z,11.00
2017-07-01T17:04:01.141Z,12.10
2017-07-01T17:06:28.645Z,9.10
2017-07-01T17:08:56.188Z,10.20
2017-07-01T17:11:23.778Z,8.67
2017-07-01T17:13:51.273Z,9.50
2017-07-01T17:16:18.846Z,9.90
2017-07-01T17:18:46.368Z,8.80
2017-07-01T17:21:13.913Z,8.70
2017-07-01T17:23:41.459Z,12.03
2017-07-01T17:26:09.255Z,18.37
2017-07-01T17:28:36.803Z,12.13
2017-07-01T17:31:04.311Z,9.53
2017-07-01T17:33:32.636Z,10.70
2017-07-01T17:36:00.151Z,8.47
2017-07-01T17:38:28.455Z,8.07
2017-07-01T17:40:56.257Z,10.20
2017-07-01T17:43:24.120Z,16.00
2017-07-01T17:45:51.635Z,10.80
2017-07-01T17:48:19.186Z,7.03
2017-07-01T17:50:46.699Z,5.73
2017-07-01T17:53:14.242Z,5.20
2017-07-01T17:55:41.767Z,6.23
2017-07-01T17:58:09.322Z,5.03
2017-07-01T18:00:37.595Z,5.03
2017-07-01T18:03:05.905Z,3.80
2017-07-01T18:05:33.424Z,4.70
2017-07-01T18:08:00.991Z,4.80
2017-07-01T18:10:28.521Z,3.80
2017-07-01T18:12:56.058Z,3.50
2017-07-01T18:15:23.618Z,4.87
2017-07-01T18:17:51.152Z,4.67
2017-07-01T18:20:18.707Z,3.90
2017-07-01T18:22:46.228Z,3.70
2017-07-01T18:25:13.790Z,3.40
2017-07-01T18:27:41.321Z,3.90
2017-07-01T18:30:08.853Z,3.93
2017-07-01T18:32:36.398Z,3.10
2017-07-01T18:35:03.916Z,3.40
2017-07-01T18:37:31.455Z,3.73
2017-07-01T18:39:58.977Z,3.87
2017-07-01T18:42:26.514Z,4.27
2017-07-01T18:44:54.026Z,4.20
2017-07-01T18:47:21.579Z,3.40
2017-07-01T18:49:49.102Z,3.93
2017-07-01T18:52:17.396Z,4.10
2017-07-01T18:54:44.943Z,3.90
2017-07-01T18:57:12.481Z,4.00
2017-07-01T18:59:40.027Z,4.13
2017-07-01T19:02:07.782Z,4.80
2017-07-01T19:04:35.325Z,4.43
2017-07-01T19:07:02.850Z,5.17
2017-07-01T19:09:30.402Z,4.73
2017-07-01T19:11:58.686Z,3.93
2017-07-01T19:14:26.203Z,4.13
2017-07-01T19:16:53.747Z,4.53
2017-07-01T19:19:21.251Z,4.17
2017-07-01T19:21:49.795Z,4.63
2017-07-01T19:24:17.320Z,5.20
2017-07-01T19:26:44.887Z,4.50
2017-07-01T19:29:12.408Z,4.63
2017-07-01T19:31:39.977Z,5.00
2017-07-01T19:34:08.276Z,4.27
2017-07-01T19:36:35.803Z,4.63
2017-07-01T19:39:03.342Z,5.53
2017-07-01T19:41:30.868Z,4.20
2017-07-01T19:43:58.455Z,5.27
2017-07-01T19:46:25.980Z,4.93
2017-07-01T19:48:53.499Z,5.87
2017-07-01T19:51:21.092Z,5.20
2017-07-01T19:53:48.617Z,5.47
2017-07-01T19:56:16.157Z,5.37
2017-07-01T19:58:43.696Z,7.53
2017-07-01T20:01:11.291Z,5.90
2017-07-01T20:03:38.799Z,5.73
2017-07-01T20:06:06.348Z,6.40
2017-07-01T20:08:33.927Z,5.73
2017-07-01T20:11:01.708Z,6.10
2017-07-01T20:13:29.289Z,5.77
2017-07-01T20:15:56.801Z,5.10
2017-07-01T20:18:24.699Z,4.90
2017-07-01T20:20:52.243Z,5.43
2017-07-01T20:23:19.791Z,5.40
2017-07-01T20:25:47.299Z,5.20
2017-07-01T20:28:14.855Z,4.77
2017-07-01T20:30:42.382Z,4.40
2017-07-01T20:33:09.922Z,5.30
2017-07-01T20:35:37.506Z,5.33
2017-07-01T20:38:05.384Z,5.13
2017-07-01T20:40:32.914Z,6.17
2017-07-01T20:43:00.418Z,6.27
2017-07-01T20:45:28.049Z,6.67
2017-07-01T20:47:55.548Z,5.43
2017-07-01T20:50:23.091Z,6.07
2017-07-01T20:52:50.600Z,6.87
2017-07-01T20:55:18.134Z,6.73
2017-07-01T20:57:46.416Z,10.33
2017-07-01T21:00:14.734Z,5.53
2017-07-01T21:02:42.244Z,13.67
2017-07-01T21:05:09.787Z,6.40
2017-07-01T21:07:37.294Z,5.83
2017-07-01T21:10:04.828Z,4.80
2017-07-01T21:12:33.131Z,5.97
2017-07-01T21:15:00.933Z,5.67
2017-07-01T21:17:28.543Z,6.00
2017-07-01T21:19:56.812Z,6.90
2017-07-01T21:22:25.085Z,6.97
2017-07-01T21:24:53.405Z,6.33
2017-07-01T21:27:20.910Z,7.20
2017-07-01T21:29:48.747Z,6.97
2017-07-01T21:32:16.287Z,7.40
2017-07-01T21:34:44.072Z,6.20
2017-07-01T21:37:11.609Z,7.83
2017-07-01T21:39:39.112Z,7.90
2017-07-01T21:42:06.646Z,7.80
2017-07-01T21:44:34.146Z,8.40
2017-07-01T21:47:01.697Z,8.80
2017-07-01T21:49:29.219Z,8.10
2017-07-01T21:51:56.777Z,10.60
2017-07-01T21:54:24.292Z,8.97
2017-07-01T21:56:52.016Z,7.47
2017-07-01T21:59:19.559Z,9.00
2017-07-01T22:01:47.068Z,8.97
2017-07-01T22:04:15.395Z,8.10
2017-07-01T22:06:42.897Z,7.87
2017-07-01T22:09:10.425Z,7.83
2017-07-01T22:11:37.971Z,9.20
2017-07-01T22:14:05.498Z,9.17
2017-07-01T22:16:33.036Z,8.70
2017-07-01T22:19:00.635Z,8.93
2017-07-01T22:21:28.148Z,9.00
2017-07-01T22:23:55.731Z,8.67
2017-07-01T22:26:24.002Z,8.93
2017-07-01T22:28:52.271Z,9.20
2017-07-01T22:31:19.811Z,7.20
2017-07-01T22:33:47.320Z,7.67
2017-07-01T22:36:14.873Z,7.83
2017-07-01T22:38:42.373Z,7.33
2017-07-01T22:41:09.908Z,7.20
2017-07-01T22:43:37.447Z,8.47
2017-07-01T22:46:04.953Z,8.60
2017-07-01T22:48:32.514Z,8.37
2017-07-01T22:51:00.039Z,9.30
2017-07-01T22:53:27.598Z,9.90
2017-07-01T22:55:55.127Z,7.10
2017-07-01T22:58:23.450Z,9.87
2017-07-01T23:00:52.416Z,15.73
2017-07-01T23:03:19.996Z,10.63
2017-07-01T23:05:47.535Z,8.30
2017-07-01T23:08:15.131Z,9.00
2017-07-01T23:10:42.706Z,10.90
2017-07-01T23:13:10.230Z,9.67
2017-07-01T23:15:37.785Z,9.90
2017-07-01T23:18:05.312Z,10.90
2017-07-01T23:20:32.864Z,10.27
2017-07-01T23:23:00.402Z,10.97
2017-07-01T23:25:28.271Z,11.40
2017-07-01T23:27:55.792Z,11.00
2017-07-01T23:30:23.694Z,9.20
2017-07-01T23:32:51.456Z,10.53
2017-07-01T23:35:19.021Z,9.60
2017-07-01T23:37:46.591Z,12.10
2017-07-01T23:40:14.116Z,10.40
2017-07-01T23:42:41.694Z,11.13
2017-07-01T23:45:09.468Z,11.30
2017-07-01T23:47:37.033Z,14.23
2017-07-01T23:50:04.558Z,9.47
2017-07-01T23:52:32.090Z,12.27
2017-07-01T23:55:00.409Z,11.20
2017-07-01T23:57:27.949Z,11.40
2017-07-01T23:59:55.528Z,10.90
