createdAt,value
2023-02-15T00:00:09.522Z,0.00
2023-02-15T00:01:09.527Z,0.00
2023-02-15T00:02:09.615Z,0.00
2023-02-15T00:03:09.565Z,0.00
2023-02-15T00:04:09.566Z,0.00
2023-02-15T00:05:09.529Z,0.00
2023-02-15T00:06:09.566Z,0.00
2023-02-15T00:07:09.579Z,0.00
2023-02-15T00:08:09.591Z,0.00
2023-02-15T00:09:09.615Z,0.00
2023-02-15T00:10:09.656Z,0.00
2023-02-15T00:11:09.669Z,0.00
2023-02-15T00:12:09.683Z,0.00
2023-02-15T00:13:09.706Z,0.00
2023-02-15T00:14:09.733Z,0.00
2023-02-15T00:15:10.371Z,0.00
2023-02-15T00:16:09.781Z,0.00
2023-02-15T00:17:09.781Z,0.00
2023-02-15T00:18:09.804Z,0.00
2023-02-15T00:19:09.824Z,0.00
2023-02-15T00:20:09.868Z,0.00
2023-02-15T00:21:09.853Z,0.00
2023-02-15T00:22:09.871Z,0.00
2023-02-15T00:23:09.882Z,0.00
2023-02-15T00:24:09.888Z,0.00
2023-02-15T00:25:09.928Z,0.00
2023-02-15T00:26:09.899Z,0.00
2023-02-15T00:27:09.929Z,0.00
2023-02-15T00:28:09.904Z,0.00
2023-02-15T00:29:09.926Z,0.00
2023-02-15T00:30:10.026Z,0.00
2023-02-15T00:31:10.041Z,0.00
2023-02-15T00:32:09.939Z,0.00
2023-02-15T00:33:10.182Z,0.00
2023-02-15T00:34:10.207Z,0.00
2023-02-15T00:35:09.991Z,0.00
2023-02-15T00:36:10.028Z,0.00
2023-02-15T00:37:09.994Z,0.00
2023-02-15T00:38:10.012Z,0.00
2023-02-15T00:39:10.037Z,0.00
2023-02-15T00:40:10.033Z,0.00
2023-02-15T00:41:10.003Z,0.00
2023-02-15T00:42:10.021Z,0.00
2023-02-15T00:43:10.044Z,0.00
2023-02-15T00:44:10.062Z,0.00
2023-02-15T00:45:10.094Z,0.00
2023-02-15T00:46:10.171Z,0.00
2023-02-15T00:47:10.138Z,0.00
2023-02-15T00:48:10.153Z,0.00
2023-02-15T00:49:10.164Z,0.00
2023-02-15T00:50:10.195Z,0.00
2023-02-15T00:51:10.206Z,0.00
2023-02-15T00:52:10.241Z,0.00
2023-02-15T00:53:10.212Z,0.00
2023-02-15T00:54:10.236Z,0.00
2023-02-15T00:55:10.251Z,0.00
2023-02-15T00:56:10.264Z,0.00
2023-02-15T00:57:10.273Z,0.00
2023-02-15T00:58:10.299Z,0.00
2023-02-15T00:59:10.278Z,0.00
2023-02-15T01:00:10.312Z,0.00
2023-02-15T01:01:10.365Z,0.00
2023-02-15T01:02:10.348Z,0.00
2023-02-15T01:03:10.328Z,0.00
2023-02-15T01:04:10.472Z,0.00
2023-02-15T01:05:10.351Z,0.00
2023-02-15T01:06:10.377Z,0.00
2023-02-15T01:07:10.394Z,0.00
2023-02-15T01:08:10.427Z,0.00
2023-02-15T01:09:10.444Z,0.00
2023-02-15T01:10:10.421Z,0.00
2023-02-15T01:11:10.435Z,0.00
2023-02-15T01:12:10.459Z,0.00
2023-02-15T01:13:10.478Z,0.00
2023-02-15T01:14:10.505Z,0.00
2023-02-15T01:15:10.528Z,0.00
2023-02-15T01:16:10.612Z,0.00
2023-02-15T01:17:10.782Z,0.00
2023-02-15T01:18:10.576Z,0.00
2023-02-15T01:19:10.614Z,0.00
2023-02-15T01:20:10.585Z,0.00
2023-02-15T01:21:10.607Z,0.00
2023-02-15T01:22:10.633Z,0.00
2023-02-15T01:23:10.636Z,0.00
2023-02-15T01:24:10.684Z,0.00
2023-02-15T01:25:10.658Z,0.00
2023-02-15T01:26:10.674Z,0.00
2023-02-15T01:27:10.660Z,0.00
2023-02-15T01:28:10.685Z,0.00
2023-02-15T01:29:10.731Z,0.00
2023-02-15T01:30:10.735Z,0.00
2023-02-15T01:31:10.794Z,0.00
2023-02-15T01:32:10.826Z,0.00
2023-02-15T01:33:10.721Z,0.00
2023-02-15T01:34:10.745Z,0.00
2023-02-15T01:35:10.763Z,0.00
2023-02-15T01:36:10.830Z,0.00
2023-02-15T01:37:10.800Z,0.00
2023-02-15T01:38:10.814Z,0.00
2023-02-15T01:39:11.029Z,0.00
2023-02-15T01:40:10.861Z,0.00
2023-02-15T01:41:10.824Z,0.00
2023-02-15T01:42:10.845Z,0.00
2023-02-15T01:43:10.858Z,0.00
2023-02-15T01:44:10.898Z,0.00
2023-02-15T01:45:10.871Z,0.00
2023-02-15T01:46:10.901Z,0.00
2023-02-15T01:47:10.902Z,0.00
2023-02-15T01:48:10.922Z,0.00
2023-02-15T01:49:11.029Z,0.00
2023-02-15T01:50:10.958Z,0.00
2023-02-15T01:51:10.972Z,0.00
2023-02-15T01:52:11.010Z,0.00
2023-02-15T01:53:11.029Z,0.00
2023-02-15T01:54:11.025Z,0.00
2023-02-15T01:55:11.039Z,0.00
2023-02-15T01:56:11.092Z,0.00
2023-02-15T01:57:11.061Z,0.00
2023-02-15T01:58:11.086Z,0.00
2023-02-15T01:59:11.111Z,0.00
2023-02-15T02:00:11.100Z,0.00
2023-02-15T02:01:11.097Z,0.00
2023-02-15T02:02:11.080Z,0.00
2023-02-15T02:03:11.101Z,0.00
2023-02-15T02:04:11.139Z,0.00
2023-02-15T02:05:11.113Z,0.00
2023-02-15T02:06:11.346Z,0.00
2023-02-15T02:07:11.172Z,0.00
2023-02-15T02:08:11.184Z,0.00
2023-02-15T02:09:11.199Z,0.00
2023-02-15T02:10:11.202Z,0.00
2023-02-15T02:11:11.189Z,0.00
2023-02-15T02:12:11.245Z,0.00
2023-02-15T02:13:11.220Z,0.00
2023-02-15T02:14:11.231Z,0.00
2023-02-15T02:15:11.255Z,0.00
2023-02-15T02:16:11.358Z,0.00
2023-02-15T02:17:11.280Z,0.00
2023-02-15T02:18:11.258Z,0.00
2023-02-15T02:19:11.276Z,0.00
2023-02-15T02:20:11.302Z,0.00
2023-02-15T02:21:11.323Z,0.00
2023-02-15T02:22:11.301Z,0.00
2023-02-15T02:23:11.327Z,0.00
2023-02-15T02:24:11.352Z,0.00
2023-02-15T02:25:11.364Z,0.00
2023-02-15T02:26:11.379Z,0.00
2023-02-15T02:27:11.402Z,0.00
2023-02-15T02:28:11.444Z,0.00
2023-02-15T02:29:11.418Z,0.00
2023-02-15T02:30:11.513Z,0.00
2023-02-15T02:31:11.545Z,0.00
2023-02-15T02:32:11.447Z,0.00
2023-02-15T02:33:11.473Z,0.00
2023-02-15T02:34:11.501Z,0.00
2023-02-15T02:35:11.523Z,0.00
2023-02-15T02:36:11.547Z,0.00
2023-02-15T02:37:11.566Z,0.00
2023-02-15T02:38:11.589Z,0.00
2023-02-15T02:39:11.619Z,0.00
2023-02-15T02:40:11.644Z,0.00
2023-02-15T02:41:11.669Z,0.00
2023-02-15T02:42:11.687Z,0.00
2023-02-15T02:43:11.694Z,0.00
2023-02-15T02:44:11.727Z,0.00
2023-02-15T02:45:11.690Z,0.00
2023-02-15T02:46:11.796Z,0.00
2023-02-15T02:47:11.682Z,0.00
2023-02-15T02:48:11.707Z,0.00
2023-02-15T02:49:11.722Z,0.00
2023-02-15T02:50:11.734Z,0.00
2023-02-15T02:51:11.767Z,0.00
2023-02-15T02:52:11.790Z,0.00
2023-02-15T02:53:11.814Z,0.00
2023-02-15T02:54:11.829Z,0.00
2023-02-15T02:55:11.840Z,0.00
2023-02-15T02:56:11.867Z,0.00
2023-02-15T02:57:11.891Z,0.00
2023-02-15T02:58:11.917Z,0.00
2023-02-15T02:59:11.936Z,0.00
2023-02-15T03:00:11.979Z,0.00
2023-02-15T03:01:11.951Z,0.00
2023-02-15T03:02:11.977Z,0.00
2023-02-15T03:03:12.091Z,0.00
2023-02-15T03:04:12.017Z,0.00
2023-02-15T03:05:11.995Z,0.00
2023-02-15T03:06:12.033Z,0.00
2023-02-15T03:07:12.024Z,0.00
2023-02-15T03:08:12.035Z,0.00
2023-02-15T03:09:12.087Z,0.00
2023-02-15T03:10:12.067Z,0.00
2023-02-15T03:11:12.098Z,0.00
2023-02-15T03:12:12.076Z,0.00
2023-02-15T03:13:12.101Z,0.00
2023-02-15T03:14:12.137Z,0.00
2023-02-15T03:15:12.150Z,0.00
2023-02-15T03:16:12.334Z,0.00
2023-02-15T03:17:12.185Z,0.00
2023-02-15T03:18:12.205Z,0.00
2023-02-15T03:19:12.244Z,0.00
2023-02-15T03:20:12.222Z,0.00
2023-02-15T03:21:12.243Z,0.00
2023-02-15T03:22:12.299Z,0.00
2023-02-15T03:23:12.260Z,0.00
2023-02-15T03:24:12.304Z,0.00
2023-02-15T03:25:12.425Z,0.00
2023-02-15T03:26:12.320Z,0.00
2023-02-15T03:27:12.387Z,0.00
2023-02-15T03:28:12.353Z,0.00
2023-02-15T03:29:12.392Z,0.00
2023-02-15T03:30:12.415Z,0.00
2023-02-15T03:31:12.511Z,0.00
2023-02-15T03:32:12.575Z,0.00
2023-02-15T03:33:12.384Z,0.00
2023-02-15T03:34:12.425Z,0.00
2023-02-15T03:35:12.456Z,0.00
2023-02-15T03:36:12.471Z,0.00
2023-02-15T03:37:12.484Z,0.00
2023-02-15T03:38:12.508Z,0.00
2023-02-15T03:39:12.526Z,0.00
2023-02-15T03:40:12.508Z,0.00
2023-02-15T03:41:12.549Z,0.00
2023-02-15T03:42:12.540Z,0.00
2023-02-15T03:43:12.563Z,0.00
2023-02-15T03:44:12.601Z,0.00
2023-02-15T03:45:12.591Z,0.00
2023-02-15T03:46:12.581Z,0.00
2023-02-15T03:47:12.546Z,0.00
2023-02-15T03:48:12.575Z,0.00
2023-02-15T03:49:12.560Z,0.00
2023-02-15T03:50:12.532Z,0.00
2023-02-15T03:51:12.544Z,0.00
2023-02-15T03:52:12.558Z,0.00
2023-02-15T03:53:12.574Z,0.00
2023-02-15T03:54:12.598Z,0.00
2023-02-15T03:55:12.616Z,0.00
2023-02-15T03:56:12.636Z,0.00
2023-02-15T03:57:12.657Z,0.00
2023-02-15T03:58:12.659Z,0.00
2023-02-15T03:59:12.691Z,0.00
2023-02-15T04:00:12.715Z,0.00
2023-02-15T04:01:12.853Z,0.00
2023-02-15T04:02:12.764Z,0.00
2023-02-15T04:03:12.872Z,0.00
2023-02-15T04:04:12.843Z,0.00
2023-02-15T04:05:12.818Z,0.00
2023-02-15T04:06:12.810Z,0.00
2023-02-15T04:07:12.838Z,0.00
2023-02-15T04:08:12.854Z,0.00
2023-02-15T04:09:12.882Z,0.00
2023-02-15T04:10:12.904Z,0.00
2023-02-15T04:11:12.916Z,0.00
2023-02-15T04:12:12.957Z,0.00
2023-02-15T04:13:12.928Z,0.00
2023-02-15T04:14:12.950Z,0.00
2023-02-15T04:15:12.964Z,0.00
2023-02-15T04:16:13.055Z,0.00
2023-02-15T04:17:13.001Z,0.00
2023-02-15T04:18:13.013Z,0.00
2023-02-15T04:19:13.069Z,0.00
2023-02-15T04:20:13.064Z,0.00
2023-02-15T04:21:13.026Z,0.00
2023-02-15T04:22:13.041Z,0.00
2023-02-15T04:23:13.055Z,0.00
2023-02-15T04:24:13.079Z,0.00
2023-02-15T04:25:13.098Z,0.00
2023-02-15T04:26:13.105Z,0.00
2023-02-15T04:27:13.138Z,0.00
2023-02-15T04:28:13.157Z,0.00
2023-02-15T04:29:13.165Z,0.00
2023-02-15T04:30:13.230Z,0.00
2023-02-15T04:31:13.290Z,0.00
2023-02-15T04:32:13.259Z,0.00
2023-02-15T04:33:13.213Z,0.00
2023-02-15T04:34:13.226Z,0.00
2023-02-15T04:35:13.237Z,0.00
2023-02-15T04:36:13.275Z,0.00
2023-02-15T04:37:13.244Z,0.00
2023-02-15T04:38:13.269Z,0.00
2023-02-15T04:39:13.302Z,0.00
2023-02-15T04:40:13.322Z,0.00
2023-02-15T04:41:13.347Z,0.00
2023-02-15T04:42:13.357Z,0.00
2023-02-15T04:43:13.370Z,0.00
2023-02-15T04:44:13.393Z,0.00
2023-02-15T04:45:13.428Z,0.00
2023-02-15T04:46:13.559Z,0.00
2023-02-15T04:47:13.414Z,0.00
2023-02-15T04:48:13.449Z,0.00
2023-02-15T04:49:13.466Z,0.00
2023-02-15T04:50:13.500Z,0.00
2023-02-15T04:51:13.474Z,0.00
2023-02-15T04:52:13.525Z,0.00
2023-02-15T04:53:13.511Z,0.00
2023-02-15T04:54:13.545Z,0.00
2023-02-15T04:55:13.549Z,0.00
2023-02-15T04:56:13.564Z,0.00
2023-02-15T04:57:13.578Z,0.00
2023-02-15T04:58:13.600Z,0.00
2023-02-15T04:59:13.623Z,0.00
2023-02-15T05:00:13.660Z,0.00
2023-02-15T05:01:13.667Z,0.00
2023-02-15T05:02:13.686Z,0.00
2023-02-15T05:03:13.660Z,0.00
2023-02-15T05:04:13.736Z,0.00
2023-02-15T05:05:13.694Z,0.00
2023-02-15T05:06:13.732Z,0.00
2023-02-15T05:07:13.760Z,0.00
2023-02-15T05:08:13.800Z,0.00
2023-02-15T05:09:13.773Z,0.00
2023-02-15T05:10:13.788Z,0.00
2023-02-15T05:11:13.800Z,0.00
2023-02-15T05:12:13.836Z,0.00
2023-02-15T05:13:13.855Z,0.00
2023-02-15T05:14:13.899Z,0.00
2023-02-15T05:15:13.877Z,0.00
2023-02-15T05:16:13.912Z,0.00
2023-02-15T05:17:13.934Z,0.00
2023-02-15T05:18:13.946Z,0.00
2023-02-15T05:19:13.972Z,0.00
2023-02-15T05:20:13.988Z,0.00
2023-02-15T05:21:14.013Z,0.00
2023-02-15T05:22:14.027Z,0.00
2023-02-15T05:23:14.043Z,0.00
2023-02-15T05:24:14.080Z,0.00
2023-02-15T05:25:14.054Z,0.00
2023-02-15T05:26:14.069Z,0.00
2023-02-15T05:27:14.107Z,0.00
2023-02-15T05:28:14.079Z,0.00
2023-02-15T05:29:14.099Z,0.00
2023-02-15T05:30:14.250Z,0.00
2023-02-15T05:31:14.373Z,0.00
2023-02-15T05:32:14.261Z,0.00
2023-02-15T05:33:14.179Z,0.00
2023-02-15T05:34:14.194Z,0.00
2023-02-15T05:35:14.225Z,0.00
2023-02-15T05:36:14.195Z,0.00
2023-02-15T05:37:14.243Z,0.00
2023-02-15T05:38:14.207Z,0.00
2023-02-15T05:39:14.228Z,0.00
2023-02-15T05:40:14.290Z,0.00
2023-02-15T05:41:14.266Z,0.00
2023-02-15T05:42:14.325Z,0.00
2023-02-15T05:43:14.288Z,0.00
2023-02-15T05:44:14.304Z,0.00
2023-02-15T05:45:14.335Z,0.00
2023-02-15T05:46:14.452Z,0.00
2023-02-15T05:47:14.348Z,0.00
2023-02-15T05:48:14.369Z,0.00
2023-02-15T05:49:14.372Z,0.00
2023-02-15T05:50:14.395Z,0.00
2023-02-15T05:51:14.414Z,0.00
2023-02-15T05:52:14.443Z,0.00
2023-02-15T05:53:14.474Z,0.00
2023-02-15T05:54:14.450Z,0.00
2023-02-15T05:55:14.464Z,4.00
2023-02-15T05:56:14.507Z,7.00
2023-02-15T05:57:14.500Z,7.00
2023-02-15T05:58:14.479Z,7.00
2023-02-15T05:59:14.496Z,7.00
2023-02-15T06:01:40.490Z,7.00
2023-02-15T06:02:40.499Z,8.00
2023-02-15T06:03:40.557Z,8.00
2023-02-15T06:04:40.461Z,7.00
2023-02-15T06:05:40.482Z,8.00
2023-02-15T06:06:40.506Z,8.00
2023-02-15T06:07:40.528Z,9.00
2023-02-15T06:08:40.553Z,9.00
2023-02-15T06:09:40.576Z,9.00
2023-02-15T06:10:40.594Z,9.00
2023-02-15T06:11:40.634Z,9.00
2023-02-15T06:12:40.606Z,10.00
2023-02-15T06:13:40.663Z,10.00
2023-02-15T06:14:40.632Z,4.00
2023-02-15T06:15:40.667Z,5.00
2023-02-15T06:16:40.652Z,5.00
2023-02-15T06:17:40.667Z,6.00
2023-02-15T06:18:40.702Z,7.00
2023-02-15T06:19:40.682Z,8.00
2023-02-15T06:20:40.689Z,9.00
2023-02-15T06:21:40.718Z,10.00
2023-02-15T06:22:40.695Z,11.00
2023-02-15T06:23:40.719Z,14.00
2023-02-15T06:24:40.733Z,15.00
2023-02-15T06:25:40.778Z,17.00
2023-02-15T06:26:40.769Z,19.00
2023-02-15T06:27:40.765Z,21.00
2023-02-15T06:28:40.741Z,23.00
2023-02-15T06:29:40.753Z,25.00
2023-02-15T06:30:40.900Z,27.00
2023-02-15T06:31:40.948Z,30.00
2023-02-15T06:32:40.780Z,33.00
2023-02-15T06:33:40.771Z,36.00
2023-02-15T06:34:40.785Z,39.00
2023-02-15T06:35:40.806Z,41.00
2023-02-15T06:36:40.838Z,43.00
2023-02-15T06:37:40.864Z,49.00
2023-02-15T06:38:40.901Z,51.00
2023-02-15T06:39:40.881Z,54.00
2023-02-15T06:40:40.908Z,58.00
2023-02-15T06:41:40.886Z,60.00
2023-02-15T06:42:40.901Z,62.00
2023-02-15T06:43:41.245Z,64.00
2023-02-15T06:44:40.915Z,68.00
2023-02-15T06:45:40.945Z,71.00
2023-02-15T06:46:41.067Z,74.00
2023-02-15T06:47:40.985Z,78.00
2023-02-15T06:48:40.977Z,87.00
2023-02-15T06:49:40.994Z,93.00
2023-02-15T06:50:41.029Z,96.00
2023-02-15T06:51:41.004Z,99.00
2023-02-15T06:52:41.040Z,104.00
2023-02-15T06:53:41.073Z,111.00
2023-02-15T06:54:41.052Z,113.00
2023-02-15T06:55:41.249Z,119.00
2023-02-15T06:56:41.085Z,126.00
2023-02-15T06:57:41.076Z,137.00
2023-02-15T06:58:41.133Z,148.00
2023-02-15T06:59:41.145Z,151.00
2023-02-15T07:00:41.182Z,158.00
2023-02-15T07:01:41.210Z,173.00
2023-02-15T07:02:41.151Z,184.00
2023-02-15T07:03:41.141Z,185.00
2023-02-15T07:04:41.274Z,193.00
2023-02-15T07:05:41.205Z,192.00
2023-02-15T07:06:41.197Z,207.00
2023-02-15T07:07:41.210Z,227.00
2023-02-15T07:08:41.250Z,247.00
2023-02-15T07:09:41.259Z,262.00
2023-02-15T07:10:41.238Z,264.00
2023-02-15T07:11:41.225Z,260.00
2023-02-15T07:12:41.252Z,258.00
2023-02-15T07:13:41.236Z,272.00
2023-02-15T07:14:41.300Z,269.00
2023-02-15T07:15:41.342Z,267.00
2023-02-15T07:16:41.273Z,269.00
2023-02-15T07:17:41.304Z,286.00
2023-02-15T07:18:41.319Z,306.00
2023-02-15T07:19:41.368Z,313.00
2023-02-15T07:20:41.343Z,314.00
2023-02-15T07:21:41.363Z,312.00
2023-02-15T07:22:41.385Z,329.00
2023-02-15T07:23:41.427Z,322.00
2023-02-15T07:24:41.417Z,328.00
2023-02-15T07:25:41.419Z,339.00
2023-02-15T07:26:41.400Z,358.00
2023-02-15T07:27:41.426Z,357.00
2023-02-15T07:28:41.401Z,364.00
2023-02-15T07:29:41.400Z,370.00
2023-02-15T07:30:41.437Z,388.00
2023-02-15T07:31:41.413Z,403.00
2023-02-15T07:32:41.430Z,405.00
2023-02-15T07:33:41.381Z,398.00
2023-02-15T07:34:41.376Z,410.00
2023-02-15T07:35:41.398Z,423.00
2023-02-15T07:36:41.394Z,436.00
2023-02-15T07:37:41.371Z,440.00
2023-02-15T07:38:41.404Z,450.00
2023-02-15T07:39:41.398Z,478.00
2023-02-15T07:40:41.432Z,503.00
2023-02-15T07:41:41.449Z,515.00
2023-02-15T07:42:41.457Z,527.00
2023-02-15T07:43:41.452Z,538.00
2023-02-15T07:44:41.442Z,526.00
2023-02-15T07:45:41.431Z,521.00
2023-02-15T07:46:41.488Z,516.00
2023-02-15T07:47:41.455Z,522.00
2023-02-15T07:48:41.454Z,508.00
2023-02-15T07:49:41.456Z,537.00
2023-02-15T07:50:41.455Z,527.00
2023-02-15T07:51:41.445Z,524.00
2023-02-15T07:52:41.481Z,548.00
2023-02-15T07:53:41.466Z,568.00
2023-02-15T07:54:41.461Z,571.00
2023-02-15T07:55:41.437Z,572.00
2023-02-15T07:56:41.490Z,585.00
2023-02-15T07:57:41.509Z,585.00
2023-02-15T07:58:41.570Z,602.00
2023-02-15T07:59:41.573Z,618.00
2023-02-15T08:00:41.559Z,625.00
2023-02-15T08:01:41.553Z,644.00
2023-02-15T08:02:41.647Z,671.00
2023-02-15T08:03:41.640Z,693.00
2023-02-15T08:04:41.585Z,685.00
2023-02-15T08:05:41.573Z,672.00
2023-02-15T08:06:41.571Z,648.00
2023-02-15T08:07:41.570Z,639.00
2023-02-15T08:08:41.602Z,647.00
2023-02-15T08:09:41.599Z,663.00
2023-02-15T08:10:41.620Z,701.00
2023-02-15T08:11:42.703Z,722.00
2023-02-15T08:12:41.633Z,719.00
2023-02-15T08:13:41.670Z,755.00
2023-02-15T08:14:41.642Z,805.00
2023-02-15T08:15:41.679Z,827.00
2023-02-15T08:16:41.772Z,855.00
2023-02-15T08:17:41.708Z,833.00
2023-02-15T08:18:41.743Z,831.00
2023-02-15T08:19:41.792Z,846.00
2023-02-15T08:20:41.724Z,901.00
2023-02-15T08:21:41.774Z,898.00
2023-02-15T08:22:41.797Z,901.00
2023-02-15T08:23:41.760Z,916.00
2023-02-15T08:24:41.812Z,932.00
2023-02-15T08:25:41.820Z,947.00
2023-02-15T08:26:42.493Z,944.00
2023-02-15T08:27:41.824Z,995.00
2023-02-15T08:28:41.808Z,1051.00
2023-02-15T08:29:41.850Z,1055.00
2023-02-15T08:30:41.829Z,1073.00
2023-02-15T08:31:42.000Z,1047.00
2023-02-15T08:32:41.817Z,1059.00
2023-02-15T08:33:41.824Z,1077.00
2023-02-15T08:34:41.851Z,1080.00
2023-02-15T08:35:41.910Z,1035.00
2023-02-15T08:36:41.885Z,1018.00
2023-02-15T08:37:41.935Z,1034.00
2023-02-15T08:38:41.912Z,1033.00
2023-02-15T08:39:41.943Z,1055.00
2023-02-15T08:40:41.965Z,1060.00
2023-02-15T08:41:42.001Z,1089.00
2023-02-15T08:42:42.025Z,1119.00
2023-02-15T08:43:42.045Z,1102.00
2023-02-15T08:44:42.081Z,1108.00
2023-02-15T08:45:42.087Z,1148.00
2023-02-15T08:46:42.088Z,1213.00
2023-02-15T08:47:42.118Z,1224.00
2023-02-15T08:48:42.146Z,1184.00
2023-02-15T08:49:42.193Z,1167.00
2023-02-15T08:50:42.168Z,1173.00
2023-02-15T08:51:42.236Z,1204.00
2023-02-15T08:52:42.214Z,1238.00
2023-02-15T08:53:42.209Z,1276.00
2023-02-15T08:54:42.248Z,1306.00
2023-02-15T08:55:42.225Z,1270.00
2023-02-15T08:56:42.249Z,1303.00
2023-02-15T08:57:42.269Z,1258.00
2023-02-15T08:58:42.285Z,1230.00
2023-02-15T08:59:42.316Z,1263.00
2023-02-15T09:00:42.407Z,1179.00
2023-02-15T09:01:42.304Z,1171.00
2023-02-15T09:02:42.325Z,1191.00
2023-02-15T09:03:42.352Z,1217.00
2023-02-15T09:04:42.370Z,1200.00
2023-02-15T09:05:42.370Z,1176.00
2023-02-15T09:06:42.349Z,1191.00
2023-02-15T09:07:42.401Z,1232.00
2023-02-15T09:08:42.380Z,1255.00
2023-02-15T09:09:42.411Z,1292.00
2023-02-15T09:10:42.401Z,1320.00
2023-02-15T09:11:42.424Z,1318.00
2023-02-15T09:12:42.456Z,1349.00
2023-02-15T09:13:42.488Z,1354.00
2023-02-15T09:14:42.514Z,1335.00
2023-02-15T09:15:42.551Z,1352.00
2023-02-15T09:16:42.699Z,1405.00
2023-02-15T09:17:42.598Z,1452.00
2023-02-15T09:18:42.613Z,1475.00
2023-02-15T09:19:42.590Z,1471.00
2023-02-15T09:20:42.610Z,1476.00
2023-02-15T09:21:42.646Z,1479.00
2023-02-15T09:22:42.674Z,1491.00
2023-02-15T09:23:42.760Z,1489.00
2023-02-15T09:24:42.742Z,1470.00
2023-02-15T09:25:42.722Z,1545.00
2023-02-15T09:26:42.714Z,1633.00
2023-02-15T09:27:42.768Z,1708.00
2023-02-15T09:28:42.780Z,1711.00
2023-02-15T09:29:42.755Z,1689.00
2023-02-15T09:30:42.842Z,1722.00
2023-02-15T09:31:42.776Z,1754.00
2023-02-15T09:32:42.772Z,1750.00
2023-02-15T09:33:42.776Z,1785.00
2023-02-15T09:34:42.764Z,1820.00
2023-02-15T09:35:42.755Z,1757.00
2023-02-15T09:36:42.769Z,1674.00
2023-02-15T09:37:42.773Z,1587.00
2023-02-15T09:38:42.766Z,1528.00
2023-02-15T09:39:42.813Z,1501.00
2023-02-15T09:40:42.762Z,1480.00
2023-02-15T09:41:42.790Z,1425.00
2023-02-15T09:42:42.793Z,1484.00
2023-02-15T09:43:42.777Z,1544.00
2023-02-15T09:44:42.805Z,1572.00
2023-02-15T09:45:42.817Z,1579.00
2023-02-15T09:46:42.781Z,1598.00
2023-02-15T09:47:42.784Z,1660.00
2023-02-15T09:48:42.766Z,1652.00
2023-02-15T09:49:42.800Z,1637.00
2023-02-15T09:50:42.839Z,1662.00
2023-02-15T09:51:42.845Z,1668.00
2023-02-15T09:52:42.848Z,1672.00
2023-02-15T09:53:42.835Z,1745.00
2023-02-15T09:54:42.862Z,1725.00
2023-02-15T09:55:42.958Z,1703.00
2023-02-15T09:56:42.884Z,1741.00
2023-02-15T09:57:42.924Z,1717.00
2023-02-15T09:58:42.903Z,1689.00
2023-02-15T09:59:42.932Z,1673.00
2023-02-15T10:00:42.924Z,1661.00
2023-02-15T10:01:43.019Z,1636.00
2023-02-15T10:02:42.976Z,1612.00
2023-02-15T10:03:42.979Z,1606.00
2023-02-15T10:04:43.077Z,1598.00
2023-02-15T10:05:43.024Z,1624.00
2023-02-15T10:06:43.229Z,1643.00
2023-02-15T10:07:43.068Z,1648.00
2023-02-15T10:08:43.059Z,1640.00
2023-02-15T10:09:43.057Z,1678.00
2023-02-15T10:10:43.081Z,1665.00
2023-02-15T10:11:43.144Z,1641.00
2023-02-15T10:12:43.132Z,1628.00
2023-02-15T10:13:43.165Z,1683.00
2023-02-15T10:14:43.169Z,1785.00
2023-02-15T10:15:43.198Z,1870.00
2023-02-15T10:16:43.281Z,1831.00
2023-02-15T10:17:43.263Z,1902.00
2023-02-15T10:18:43.300Z,2026.00
2023-02-15T10:19:43.279Z,2148.00
2023-02-15T10:20:43.303Z,2200.00
2023-02-15T10:21:43.346Z,2166.00
2023-02-15T10:22:43.339Z,2125.00
2023-02-15T10:23:43.415Z,2104.00
2023-02-15T10:24:47.804Z,2092.00
2023-02-15T10:25:43.394Z,2188.00
2023-02-15T10:26:43.429Z,2125.00
2023-02-15T10:27:43.436Z,2123.00
2023-02-15T10:28:43.413Z,2103.00
2023-02-15T10:29:43.401Z,2092.00
2023-02-15T10:30:43.564Z,2036.00
2023-02-15T10:31:43.637Z,1970.00
2023-02-15T10:32:43.439Z,1978.00
2023-02-15T10:33:43.471Z,2000.00
2023-02-15T10:34:43.452Z,2053.00
2023-02-15T10:35:43.500Z,2062.00
2023-02-15T10:36:43.479Z,2120.00
2023-02-15T10:37:43.491Z,2103.00
2023-02-15T10:38:43.526Z,2090.00
2023-02-15T10:39:43.565Z,2111.00
2023-02-15T10:40:43.567Z,2083.00
2023-02-15T10:41:44.385Z,2101.00
2023-02-15T10:42:43.550Z,2076.00
2023-02-15T10:43:43.673Z,2060.00
2023-02-15T10:44:43.609Z,2044.00
2023-02-15T10:45:43.648Z,2062.00
2023-02-15T10:46:43.621Z,2046.00
2023-02-15T10:47:43.620Z,2081.00
2023-02-15T10:48:43.633Z,2046.00
2023-02-15T10:49:43.624Z,1946.00
2023-02-15T10:50:43.629Z,1945.00
2023-02-15T10:51:43.611Z,1960.00
2023-02-15T10:52:43.642Z,1972.00
2023-02-15T10:53:43.641Z,1978.00
2023-02-15T10:54:43.627Z,2012.00
2023-02-15T10:55:43.633Z,2009.00
2023-02-15T10:56:43.628Z,1995.00
2023-02-15T10:57:43.600Z,1951.00
2023-02-15T10:58:43.602Z,1957.00
2023-02-15T10:59:43.638Z,2020.00
2023-02-15T11:00:43.585Z,2035.00
2023-02-15T11:01:43.623Z,1992.00
2023-02-15T11:02:43.583Z,2032.00
2023-02-15T11:03:43.640Z,1993.00
2023-02-15T11:04:43.689Z,1963.00
2023-02-15T11:05:43.649Z,1995.00
2023-02-15T11:06:43.634Z,2050.00
2023-02-15T11:07:43.659Z,2101.00
2023-02-15T11:08:43.704Z,2132.00
2023-02-15T11:09:43.680Z,2099.00
2023-02-15T11:10:43.713Z,2089.00
2023-02-15T11:11:43.742Z,2069.00
2023-02-15T11:12:43.765Z,1995.00
2023-02-15T11:13:43.775Z,2000.00
2023-02-15T11:14:43.776Z,2015.00
2023-02-15T11:15:43.868Z,2028.00
2023-02-15T11:16:43.877Z,1999.00
2023-02-15T11:17:43.813Z,1987.00
2023-02-15T11:18:43.852Z,1981.00
2023-02-15T11:19:43.826Z,2005.00
2023-02-15T11:20:43.854Z,2025.00
2023-02-15T11:21:43.884Z,2020.00
2023-02-15T11:22:43.903Z,1985.00
2023-02-15T11:23:43.952Z,2017.00
2023-02-15T11:24:43.947Z,2046.00
2023-02-15T11:25:43.944Z,2009.00
2023-02-15T11:26:43.991Z,1997.00
2023-02-15T11:27:45.556Z,2101.00
2023-02-15T11:28:44.032Z,2194.00
2023-02-15T11:29:44.004Z,2256.00
2023-02-15T11:30:44.210Z,2301.00
2023-02-15T11:31:44.186Z,2359.00
2023-02-15T11:32:44.037Z,2387.00
2023-02-15T11:33:44.067Z,2391.00
2023-02-15T11:34:44.122Z,2387.00
2023-02-15T11:35:44.109Z,2402.00
2023-02-15T11:36:44.131Z,2396.00
2023-02-15T11:37:44.167Z,2380.00
2023-02-15T11:38:44.167Z,2365.00
2023-02-15T11:39:44.145Z,2393.00
2023-02-15T11:40:44.173Z,2333.00
2023-02-15T11:41:44.220Z,2305.00
2023-02-15T11:42:44.216Z,2289.00
2023-02-15T11:43:44.240Z,2272.00
2023-02-15T11:44:44.220Z,2323.00
2023-02-15T11:45:44.245Z,2432.00
2023-02-15T11:46:44.263Z,2519.00
2023-02-15T11:47:44.283Z,2470.00
2023-02-15T11:48:44.228Z,2419.00
2023-02-15T11:49:44.216Z,2395.00
2023-02-15T11:50:44.197Z,2409.00
2023-02-15T11:51:44.228Z,2399.00
2023-02-15T11:52:44.216Z,2481.00
2023-02-15T11:53:44.261Z,2525.00
2023-02-15T11:54:44.293Z,2492.00
2023-02-15T11:55:44.285Z,2456.00
2023-02-15T11:56:44.365Z,2430.00
2023-02-15T11:57:44.306Z,2430.00
2023-02-15T11:58:44.347Z,2410.00
2023-02-15T11:59:44.334Z,2357.00
2023-02-15T12:00:44.321Z,2269.00
2023-02-15T12:01:44.345Z,2213.00
2023-02-15T12:02:44.436Z,2247.00
2023-02-15T12:03:44.449Z,2271.00
2023-02-15T12:04:44.434Z,2300.00
2023-02-15T12:05:44.425Z,2343.00
2023-02-15T12:06:44.447Z,2368.00
2023-02-15T12:07:44.486Z,2374.00
2023-02-15T12:08:44.503Z,2395.00
2023-02-15T12:09:44.546Z,2396.00
2023-02-15T12:10:44.545Z,2336.00
2023-02-15T12:11:44.520Z,2269.00
2023-02-15T12:12:44.561Z,2238.00
2023-02-15T12:13:44.592Z,2203.00
2023-02-15T12:14:44.629Z,2169.00
2023-02-15T12:15:44.649Z,2174.00
2023-02-15T12:16:44.617Z,2199.00
2023-02-15T12:17:44.643Z,2210.00
2023-02-15T12:18:44.684Z,2174.00
2023-02-15T12:19:44.815Z,2152.00
2023-02-15T12:20:44.668Z,2156.00
2023-02-15T12:21:44.668Z,2139.00
2023-02-15T12:22:44.691Z,2131.00
2023-02-15T12:23:44.660Z,2156.00
2023-02-15T12:24:44.692Z,2167.00
2023-02-15T12:25:44.714Z,2188.00
2023-02-15T12:26:44.712Z,2182.00
2023-02-15T12:27:44.714Z,2212.00
2023-02-15T12:28:44.722Z,2275.00
2023-02-15T12:29:44.713Z,2303.00
2023-02-15T12:30:44.704Z,2335.00
2023-02-15T12:31:44.860Z,2358.00
2023-02-15T12:32:44.733Z,2334.00
2023-02-15T12:33:44.769Z,2279.00
2023-02-15T12:34:44.760Z,2208.00
2023-02-15T12:35:44.805Z,2151.00
2023-02-15T12:36:44.742Z,2114.00
2023-02-15T12:37:44.772Z,2095.00
2023-02-15T12:38:44.808Z,2088.00
2023-02-15T12:39:44.799Z,2104.00
2023-02-15T12:40:44.826Z,2097.00
2023-02-15T12:41:44.823Z,2113.00
2023-02-15T12:42:44.812Z,2143.00
2023-02-15T12:43:44.849Z,2122.00
2023-02-15T12:44:44.837Z,2105.00
2023-02-15T12:45:44.864Z,2129.00
2023-02-15T12:46:46.552Z,2125.00