createdAt,value
2024-05-09T00:01:23.652Z,68.73
2024-05-09T00:03:57.400Z,69.36
2024-05-09T00:06:28.567Z,69.96
2024-05-09T00:08:59.537Z,69.03
2024-05-09T00:11:30.587Z,69.70
2024-05-09T00:14:01.695Z,70.19
2024-05-09T00:16:32.705Z,69.48
2024-05-09T00:19:06.580Z,69.57
2024-05-09T00:21:37.700Z,70.88
2024-05-09T00:24:09.064Z,70.26
2024-05-09T00:26:40.267Z,70.18
2024-05-09T00:29:11.329Z,70.63
2024-05-09T00:31:42.410Z,71.16
2024-05-09T00:34:16.335Z,71.79
2024-05-09T00:36:47.406Z,71.26
2024-05-09T00:39:18.446Z,71.30
2024-05-09T00:41:49.559Z,71.69
2024-05-09T00:44:21.030Z,71.44
2024-05-09T00:46:55.093Z,72.47
2024-05-09T00:49:30.442Z,71.97
2024-05-09T00:52:02.482Z,72.95
2024-05-09T00:54:34.476Z,73.92
2024-05-09T00:57:07.729Z,74.41
2024-05-09T00:59:38.965Z,74.31
2024-05-09T01:02:10.605Z,74.27
2024-05-09T01:04:44.532Z,73.27
2024-05-09T01:07:16.635Z,73.68
2024-05-09T01:09:47.672Z,74.28
2024-05-09T01:12:18.781Z,74.50
2024-05-09T01:14:50.061Z,74.54
2024-05-09T01:17:25.874Z,74.28
2024-05-09T01:20:01.089Z,74.86
2024-05-09T01:22:34.148Z,75.00
2024-05-09T01:25:08.322Z,75.83
2024-05-09T01:27:39.410Z,76.87
2024-05-09T01:30:17.023Z,75.48
2024-05-09T01:32:51.332Z,76.11
2024-05-09T01:35:23.991Z,76.13
2024-05-09T01:37:54.460Z,75.93
2024-05-09T01:40:36.355Z,76.31
2024-05-09T01:43:10.848Z,77.32
2024-05-09T01:45:42.305Z,76.61
2024-05-09T01:48:12.805Z,76.57
2024-05-09T01:50:43.737Z,76.78
2024-05-09T01:53:15.591Z,77.10
2024-05-09T01:55:48.506Z,77.43
2024-05-09T01:58:19.165Z,77.23
2024-05-09T02:00:49.430Z,77.81
2024-05-09T02:03:19.916Z,78.27
2024-05-09T02:05:51.257Z,78.87
2024-05-09T02:08:22.895Z,78.71
2024-05-09T02:10:55.913Z,79.19
2024-05-09T02:13:26.176Z,80.30
2024-05-09T02:15:56.483Z,79.04
2024-05-09T02:18:26.759Z,78.63
2024-05-09T02:20:56.925Z,79.11
2024-05-09T02:23:27.096Z,80.05
2024-05-09T02:26:00.054Z,80.00
2024-05-09T02:28:30.280Z,80.07
2024-05-09T02:31:00.486Z,80.57
2024-05-09T02:33:31.355Z,80.52
2024-05-09T02:36:01.711Z,81.05
2024-05-09T02:38:36.255Z,79.91
2024-05-09T02:41:10.803Z,81.09
2024-05-09T02:43:39.115Z,80.80
2024-05-09T02:46:11.092Z,81.86
2024-05-09T02:48:39.478Z,81.99
2024-05-09T02:51:10.612Z,82.56
2024-05-09T02:53:39.402Z,82.58
2024-05-09T02:56:13.797Z,83.08
2024-05-09T02:58:42.167Z,84.55
2024-05-09T03:01:13.190Z,84.74
2024-05-09T03:03:45.777Z,85.03
2024-05-09T03:06:16.869Z,85.55
2024-05-09T03:08:51.919Z,85.61
2024-05-09T03:11:35.633Z,87.52
2024-05-09T03:14:04.002Z,87.42
2024-05-09T03:16:35.061Z,87.04
2024-05-09T03:19:03.406Z,88.72
2024-05-09T03:21:34.516Z,89.75
2024-05-09T03:24:02.987Z,90.34
2024-05-09T03:26:36.814Z,90.49
2024-05-09T03:29:05.220Z,88.33
2024-05-09T03:31:36.270Z,89.47
2024-05-09T03:34:04.877Z,89.76
2024-05-09T03:36:36.073Z,89.75
2024-05-09T03:39:07.017Z,91.10
2024-05-09T03:41:40.940Z,90.05
2024-05-09T03:44:12.014Z,90.31
2024-05-09T03:46:40.761Z,90.74
2024-05-09T03:49:11.975Z,89.95
2024-05-09T03:51:43.258Z,90.65
2024-05-09T03:54:11.477Z,91.23
2024-05-09T03:56:45.388Z,92.44
2024-05-09T03:59:13.755Z,92.79
2024-05-09T04:01:45.138Z,93.50
2024-05-09T04:04:13.620Z,92.79
2024-05-09T04:06:45.734Z,92.63
2024-05-09T04:09:14.182Z,92.55
2024-05-09T04:11:47.996Z,94.75
2024-05-09T04:14:16.216Z,93.20
2024-05-09T04:16:47.244Z,92.22
2024-05-09T04:19:15.683Z,91.94
2024-05-09T04:21:46.773Z,91.53
2024-05-09T04:24:14.909Z,92.70
2024-05-09T04:26:48.797Z,91.46
2024-05-09T04:29:17.062Z,91.81
2024-05-09T04:31:48.190Z,90.77
2024-05-09T04:34:16.587Z,92.18
2024-05-09T04:36:47.722Z,92.41
2024-05-09T04:39:16.020Z,90.99
2024-05-09T04:41:49.762Z,91.66
2024-05-09T04:44:18.154Z,93.06
2024-05-09T04:46:50.280Z,92.92
2024-05-09T04:49:18.103Z,91.11
2024-05-09T04:51:48.386Z,90.54
2024-05-09T04:54:26.370Z,91.77
2024-05-09T04:57:07.857Z,92.02
2024-05-09T04:59:36.922Z,91.25
2024-05-09T05:02:08.423Z,90.22
2024-05-09T05:04:36.626Z,90.67
2024-05-09T05:07:07.132Z,90.68
2024-05-09T05:09:44.544Z,92.11
2024-05-09T05:12:38.239Z,91.42
2024-05-09T05:15:09.664Z,90.33
2024-05-09T05:17:40.842Z,90.17
2024-05-09T05:20:15.049Z,91.19
2024-05-09T05:22:45.724Z,90.00
2024-05-09T05:25:13.488Z,89.51
2024-05-09T05:27:46.371Z,88.88
2024-05-09T05:30:21.138Z,88.97
2024-05-09T05:32:55.689Z,90.59
2024-05-09T05:35:23.515Z,89.11
2024-05-09T05:37:54.547Z,89.74
2024-05-09T05:40:32.049Z,88.20
2024-05-09T05:43:11.196Z,88.67
2024-05-09T05:45:39.714Z,88.59
2024-05-09T05:48:11.236Z,87.26
2024-05-09T05:50:39.786Z,87.03
2024-05-09T05:53:11.126Z,87.14
2024-05-09T05:55:41.200Z,87.96
2024-05-09T05:58:15.950Z,88.51
2024-05-09T06:00:44.518Z,88.44
2024-05-09T06:03:16.124Z,87.85
2024-05-09T06:05:46.436Z,88.43
2024-05-09T06:08:17.740Z,88.59
2024-05-09T06:10:46.384Z,88.26
2024-05-09T06:13:21.368Z,90.68
2024-05-09T06:15:49.751Z,88.92
2024-05-09T06:18:21.898Z,88.58
2024-05-09T06:20:49.610Z,88.61
2024-05-09T06:23:19.876Z,88.35
2024-05-09T06:25:47.667Z,87.72
2024-05-09T06:28:20.582Z,87.50
2024-05-09T06:30:48.091Z,87.18
2024-05-09T06:33:18.579Z,87.15
2024-05-09T06:35:47.259Z,86.65
2024-05-09T06:38:18.373Z,87.92
2024-05-09T06:40:46.818Z,87.47
2024-05-09T06:43:20.291Z,86.78
2024-05-09T06:45:48.702Z,85.52
2024-05-09T06:48:22.131Z,85.37
2024-05-09T06:50:51.106Z,84.59
2024-05-09T06:53:25.505Z,84.63
2024-05-09T06:55:53.701Z,84.49
2024-05-09T06:58:27.382Z,84.22
2024-05-09T07:00:55.233Z,84.79
2024-05-09T07:03:26.115Z,82.50
2024-05-09T07:05:54.158Z,81.35
2024-05-09T07:08:24.441Z,80.66
2024-05-09T07:10:52.110Z,80.15
2024-05-09T07:13:22.329Z,79.67
2024-05-09T07:15:52.627Z,80.22
2024-05-09T07:18:23.488Z,79.91
2024-05-09T07:20:51.270Z,77.85
2024-05-09T07:23:21.789Z,74.82
2024-05-09T07:25:49.539Z,73.96
2024-05-09T07:28:20.952Z,72.76
2024-05-09T07:30:56.445Z,72.73
2024-05-09T07:33:27.001Z,71.36
2024-05-09T07:35:54.715Z,76.65
2024-05-09T07:38:24.982Z,81.70
2024-05-09T07:40:52.663Z,81.50
2024-05-09T07:43:22.826Z,75.68
2024-05-09T07:45:55.206Z,82.62
2024-05-09T07:50:00.331Z,78.90
2024-05-09T07:53:52.144Z,71.56
2024-05-09T07:56:23.851Z,74.03
2024-05-09T07:58:55.897Z,74.25
2024-05-09T08:01:27.305Z,79.18
2024-05-09T08:03:57.876Z,72.40
2024-05-09T08:06:26.539Z,73.27
2024-05-09T08:08:59.122Z,72.53
2024-05-09T08:11:28.523Z,71.06
2024-05-09T08:13:58.731Z,68.98
2024-05-09T08:16:29.026Z,68.09
2024-05-09T08:18:59.262Z,64.72
2024-05-09T08:21:27.261Z,63.34
2024-05-09T08:23:57.436Z,64.95
2024-05-09T08:26:24.957Z,60.99
2024-05-09T08:28:55.081Z,65.00
2024-05-09T08:31:22.841Z,65.63
2024-05-09T08:33:56.814Z,55.52
2024-05-09T08:36:24.309Z,56.06
2024-05-09T08:38:54.485Z,56.52
2024-05-09T08:41:22.222Z,52.85
2024-05-09T08:43:52.616Z,54.08
2024-05-09T08:46:20.371Z,54.16
2024-05-09T08:48:52.818Z,49.75
2024-05-09T08:51:23.230Z,55.20
2024-05-09T08:53:53.442Z,45.82
2024-05-09T08:56:32.233Z,47.22
2024-05-09T08:59:15.939Z,45.34
2024-05-09T09:01:54.569Z,45.03
2024-05-09T09:04:32.514Z,43.52
2024-05-09T09:07:11.363Z,45.13
2024-05-09T09:09:54.921Z,47.72
2024-05-09T09:12:28.143Z,46.59
2024-05-09T09:15:04.040Z,48.16
2024-05-09T09:17:32.221Z,48.53
2024-05-09T09:20:03.043Z,46.64
2024-05-09T09:22:33.835Z,47.60
2024-05-09T09:25:04.538Z,47.94
2024-05-09T09:27:34.354Z,48.21
2024-05-09T09:30:06.827Z,48.00
2024-05-09T09:32:36.426Z,44.54
2024-05-09T09:35:06.781Z,44.31
2024-05-09T09:37:38.401Z,44.86
2024-05-09T09:40:13.344Z,44.78
2024-05-09T09:42:43.496Z,45.43
2024-05-09T09:45:14.288Z,46.95
2024-05-09T09:47:43.428Z,43.28
2024-05-09T09:50:20.471Z,44.94
2024-05-09T09:52:55.427Z,44.72
2024-05-09T09:55:26.594Z,44.90
2024-05-09T09:57:56.520Z,42.99
2024-05-09T10:00:33.122Z,45.17
2024-05-09T10:03:01.981Z,47.01
2024-05-09T10:05:33.253Z,42.96
2024-05-09T10:08:05.595Z,48.57
2024-05-09T10:10:37.456Z,43.48
2024-05-09T10:13:05.730Z,40.89
2024-05-09T10:15:48.375Z,39.68
2024-05-09T10:18:16.506Z,40.43
2024-05-09T10:20:47.308Z,41.40
2024-05-09T10:23:36.493Z,40.70
2024-05-09T10:26:07.866Z,40.17
2024-05-09T10:28:37.188Z,39.42
2024-05-09T10:31:11.741Z,40.90
2024-05-09T10:33:40.206Z,39.81
2024-05-09T10:36:17.561Z,40.16
2024-05-09T10:38:49.313Z,41.08
2024-05-09T10:41:20.460Z,39.64
2024-05-09T10:43:48.759Z,38.36
2024-05-09T10:46:19.955Z,36.31
2024-05-09T10:48:48.780Z,38.19
2024-05-09T10:51:21.742Z,38.53
2024-05-09T10:53:52.774Z,38.24
2024-05-09T10:56:22.943Z,37.16
2024-05-09T10:58:52.335Z,39.39
2024-05-09T11:01:22.633Z,37.68
2024-05-09T11:03:51.101Z,37.12
2024-05-09T11:06:21.693Z,36.72
2024-05-09T11:08:52.432Z,38.15
2024-05-09T11:11:23.012Z,36.57
2024-05-09T11:13:50.607Z,37.54
2024-05-09T11:16:22.607Z,38.70
2024-05-09T11:18:55.113Z,35.93
2024-05-09T11:21:25.993Z,37.42
2024-05-09T11:23:57.266Z,36.90
2024-05-09T11:26:29.728Z,35.94
2024-05-09T11:28:57.241Z,37.28
2024-05-09T11:31:27.908Z,37.26
2024-05-09T11:33:55.590Z,37.56
2024-05-09T11:36:25.856Z,36.60
2024-05-09T11:38:56.040Z,37.87
2024-05-09T11:41:27.445Z,37.51
2024-05-09T11:43:54.890Z,37.26
2024-05-09T11:46:25.351Z,38.59
2024-05-09T11:48:53.065Z,38.85
2024-05-09T11:51:23.502Z,38.15
2024-05-09T11:53:50.997Z,37.96
2024-05-09T11:56:23.901Z,37.57
2024-05-09T11:58:51.400Z,38.63
2024-05-09T12:01:23.073Z,39.04
2024-05-09T12:03:51.934Z,37.99
2024-05-09T12:06:22.800Z,38.95
2024-05-09T12:08:50.386Z,38.17
2024-05-09T12:11:20.632Z,37.49
2024-05-09T12:13:50.866Z,36.57
2024-05-09T12:16:21.116Z,37.51
2024-05-09T12:18:48.806Z,34.37
2024-05-09T12:21:19.101Z,35.18
2024-05-09T12:23:46.564Z,36.64
2024-05-09T12:26:16.811Z,36.85
2024-05-09T12:28:44.432Z,36.85
2024-05-09T12:31:17.344Z,36.71
2024-05-09T12:33:46.330Z,36.83
2024-05-09T12:36:16.709Z,37.74
2024-05-09T12:38:44.302Z,37.09
2024-05-09T12:41:14.628Z,37.36
2024-05-09T12:43:42.100Z,37.47
2024-05-09T12:46:12.382Z,37.73
2024-05-09T12:48:42.763Z,37.72
2024-05-09T12:51:13.025Z,37.25
2024-05-09T12:53:40.539Z,38.22
2024-05-09T12:56:11.187Z,37.66
2024-05-09T12:58:38.768Z,38.54
2024-05-09T13:01:08.988Z,39.59
2024-05-09T13:03:37.014Z,38.84
2024-05-09T13:06:10.164Z,38.19
2024-05-09T13:08:37.881Z,37.79
2024-05-09T13:11:08.561Z,38.40
2024-05-09T13:13:36.128Z,38.45
2024-05-09T13:16:06.424Z,38.51
2024-05-09T13:18:36.033Z,37.97
2024-05-09T13:21:06.264Z,36.44
2024-05-09T13:23:39.875Z,35.76
2024-05-09T13:26:07.445Z,35.48
2024-05-09T13:28:37.657Z,35.80
2024-05-09T13:31:05.419Z,35.95
2024-05-09T13:33:36.498Z,36.58
2024-05-09T13:36:04.471Z,36.45
2024-05-09T13:38:34.691Z,36.33
2024-05-09T13:41:05.195Z,35.95
2024-05-09T13:43:35.390Z,35.98
2024-05-09T13:46:03.332Z,36.26
2024-05-09T13:48:34.063Z,36.95
2024-05-09T13:51:01.629Z,36.29
2024-05-09T13:53:31.940Z,35.85
2024-05-09T13:55:59.505Z,36.51
2024-05-09T13:58:32.452Z,36.95
2024-05-09T14:01:00.101Z,35.48
2024-05-09T14:03:30.664Z,36.26
2024-05-09T14:05:58.446Z,35.64
2024-05-09T14:08:28.805Z,34.76
2024-05-09T14:10:56.561Z,34.93
2024-05-09T14:13:26.946Z,34.16
2024-05-09T14:15:57.492Z,34.70
2024-05-09T14:18:28.189Z,33.98
2024-05-09T14:20:55.739Z,33.25
2024-05-09T14:23:25.883Z,34.13
2024-05-09T14:25:53.763Z,34.39
2024-05-09T14:28:26.481Z,34.49
2024-05-09T14:30:57.003Z,34.08
2024-05-09T14:33:28.153Z,34.24
2024-05-09T14:35:56.058Z,34.37
2024-05-09T14:38:26.731Z,34.86
2024-05-09T14:40:54.485Z,34.39
2024-05-09T14:43:24.917Z,34.12
2024-05-09T14:45:53.784Z,34.45
2024-05-09T14:48:27.204Z,34.51
2024-05-09T14:50:54.994Z,34.56
2024-05-09T14:53:26.756Z,35.17
2024-05-09T14:55:54.590Z,35.44
2024-05-09T14:58:24.890Z,35.09
2024-05-09T15:00:52.894Z,35.00
2024-05-09T15:03:23.479Z,35.47
2024-05-09T15:05:56.734Z,34.92
2024-05-09T15:08:24.630Z,34.28
2024-05-09T15:10:54.895Z,34.99
2024-05-09T15:13:22.642Z,35.68
2024-05-09T15:15:53.024Z,35.25
2024-05-09T15:18:20.890Z,34.89
2024-05-09T15:20:51.354Z,36.11
2024-05-09T15:23:21.626Z,35.41
2024-05-09T15:25:52.144Z,34.90
2024-05-09T15:28:19.874Z,34.60
2024-05-09T15:30:50.589Z,35.00
2024-05-09T15:33:18.394Z,35.26
2024-05-09T15:35:48.612Z,35.26
2024-05-09T15:38:16.674Z,35.61
2024-05-09T15:40:49.813Z,35.66
2024-05-09T15:43:17.615Z,36.01
2024-05-09T15:45:48.110Z,36.47
2024-05-09T15:48:15.909Z,35.81
2024-05-09T15:50:46.316Z,34.68
2024-05-09T15:53:16.708Z,36.45
2024-05-09T15:55:46.933Z,35.44
2024-05-09T15:58:17.716Z,36.31
2024-05-09T16:00:47.150Z,35.73
2024-05-09T16:03:21.451Z,36.49
2024-05-09T16:05:49.184Z,36.04
2024-05-09T16:08:19.688Z,35.29
2024-05-09T16:10:50.164Z,34.48
2024-05-09T16:13:20.733Z,35.38
2024-05-09T16:15:48.622Z,35.45
2024-05-09T16:18:19.854Z,35.03
2024-05-09T16:20:49.953Z,35.80
2024-05-09T16:23:20.746Z,35.74
2024-05-09T16:25:51.719Z,35.56
2024-05-09T16:28:24.518Z,36.17
2024-05-09T16:30:52.679Z,35.76
2024-05-09T16:33:24.034Z,36.05
2024-05-09T16:35:52.232Z,35.52
2024-05-09T16:38:22.796Z,35.64
2024-05-09T16:40:53.162Z,35.52
2024-05-09T16:43:23.576Z,34.96
2024-05-09T16:45:51.391Z,34.40
2024-05-09T16:48:22.247Z,33.85
2024-05-09T16:50:49.860Z,34.69
2024-05-09T16:53:20.026Z,35.18
2024-05-09T16:55:47.541Z,34.46
2024-05-09T16:58:20.934Z,33.93
2024-05-09T17:00:48.600Z,33.72
2024-05-09T17:03:19.203Z,34.56
2024-05-09T17:05:47.743Z,34.03
2024-05-09T17:08:20.167Z,34.46
2024-05-09T17:10:50.044Z,34.34
2024-05-09T17:13:23.374Z,33.77
2024-05-09T17:15:53.970Z,33.86
2024-05-09T17:18:24.350Z,33.24
2024-05-09T17:20:52.666Z,34.31
2024-05-09T17:23:22.931Z,34.18
2024-05-09T17:25:50.497Z,34.24
2024-05-09T17:28:23.567Z,34.42
2024-05-09T17:30:51.262Z,34.61
2024-05-09T17:33:21.688Z,34.91
2024-05-09T17:35:51.601Z,34.74
2024-05-09T17:38:23.124Z,34.59
2024-05-09T17:40:51.120Z,34.60
2024-05-09T17:43:24.465Z,34.92
2024-05-09T17:45:55.050Z,35.19
2024-05-09T17:48:22.788Z,35.17
2024-05-09T17:50:53.654Z,35.00
2024-05-09T17:53:21.718Z,34.58
2024-05-09T17:55:54.092Z,35.11
2024-05-09T17:58:24.511Z,35.18
2024-05-09T18:00:55.018Z,35.88
2024-05-09T18:03:23.725Z,36.13
2024-05-09T18:05:54.912Z,35.74
2024-05-09T18:08:22.501Z,35.76
2024-05-09T18:10:55.216Z,36.51
2024-05-09T18:13:27.179Z,36.41
2024-05-09T18:15:57.876Z,37.21
2024-05-09T18:18:25.657Z,36.89
2024-05-09T18:20:55.936Z,37.41
2024-05-09T18:23:23.626Z,37.32
2024-05-09T18:25:54.935Z,37.48
2024-05-09T18:28:25.735Z,39.58
2024-05-09T18:30:56.015Z,39.76
2024-05-09T18:33:24.948Z,39.63
2024-05-09T18:35:55.254Z,40.70
2024-05-09T18:38:27.230Z,40.94
2024-05-09T18:40:54.900Z,41.62
2024-05-09T18:43:34.825Z,41.59
2024-05-09T18:46:06.127Z,42.29
2024-05-09T18:48:36.921Z,42.77
2024-05-09T18:51:05.843Z,42.88
2024-05-09T18:53:36.367Z,44.39
2024-05-09T18:56:03.994Z,45.95
2024-05-09T18:58:37.048Z,46.93
2024-05-09T19:01:05.002Z,48.16
2024-05-09T19:03:35.594Z,48.25
2024-05-09T19:06:03.519Z,49.15
2024-05-09T19:08:33.858Z,50.97
2024-05-09T19:11:02.244Z,52.66
2024-05-09T19:13:32.660Z,52.30
2024-05-09T19:16:03.559Z,52.99
2024-05-09T19:18:33.945Z,53.30
2024-05-09T19:21:01.499Z,53.26
2024-05-09T19:23:35.312Z,53.32
2024-05-09T19:26:05.716Z,54.61
2024-05-09T19:28:35.877Z,54.50
2024-05-09T19:31:06.051Z,55.38
2024-05-09T19:33:37.096Z,54.92
2024-05-09T19:36:05.568Z,60.50
2024-05-09T19:38:36.101Z,57.74
2024-05-09T19:41:03.681Z,58.17
2024-05-09T19:43:36.122Z,58.66
2024-05-09T19:46:06.652Z,58.32
2024-05-09T19:48:37.504Z,59.41
2024-05-09T19:51:05.602Z,59.84
2024-05-09T19:53:35.793Z,59.87
2024-05-09T19:56:03.335Z,59.93
2024-05-09T19:58:33.648Z,60.62
2024-05-09T20:01:01.438Z,60.77
2024-05-09T20:03:37.230Z,62.21
2024-05-09T20:06:05.286Z,65.73
2024-05-09T20:08:36.005Z,63.48
2024-05-09T20:11:03.552Z,62.59
2024-05-09T20:13:33.837Z,63.92
2024-05-09T20:16:01.673Z,64.56
2024-05-09T20:18:34.801Z,64.67
2024-05-09T20:21:02.595Z,65.46
2024-05-09T20:23:32.840Z,65.00
2024-05-09T20:26:00.447Z,65.01
2024-05-09T20:28:30.665Z,65.04
2024-05-09T20:30:58.311Z,66.23
2024-05-09T20:33:28.459Z,65.95
2024-05-09T20:36:01.483Z,66.39
2024-05-09T20:38:32.259Z,66.68
2024-05-09T20:40:59.770Z,66.58
2024-05-09T20:43:30.359Z,68.09
2024-05-09T20:45:58.258Z,67.96
2024-05-09T20:48:28.559Z,68.32
2024-05-09T20:50:58.825Z,68.41
2024-05-09T20:53:28.982Z,68.61
2024-05-09T20:55:56.809Z,68.51
2024-05-09T20:58:27.233Z,68.34
2024-05-09T21:00:54.839Z,69.53
2024-05-09T21:03:25.292Z,68.86
2024-05-09T21:05:52.946Z,68.68
2024-05-09T21:08:27.038Z,69.68
2024-05-09T21:10:54.645Z,69.78
2024-05-09T21:13:24.910Z,69.95
2024-05-09T21:15:52.520Z,69.73
2024-05-09T21:18:24.363Z,69.54
2024-05-09T21:20:51.940Z,69.77
2024-05-09T21:23:22.077Z,69.99
2024-05-09T21:25:52.249Z,69.56
2024-05-09T21:28:22.426Z,69.87
2024-05-09T21:30:49.987Z,71.35
2024-05-09T21:33:20.344Z,71.39
2024-05-09T21:35:48.255Z,72.10
2024-05-09T21:38:18.454Z,72.71
2024-05-09T21:40:46.721Z,72.92
2024-05-09T21:43:19.795Z,73.21
2024-05-09T21:45:47.723Z,74.15
2024-05-09T21:48:17.947Z,74.61
2024-05-09T21:50:45.480Z,75.49
2024-05-09T21:53:15.942Z,75.18
2024-05-09T21:55:43.499Z,75.87
2024-05-09T21:58:14.488Z,75.71
2024-05-09T22:00:46.867Z,77.00
2024-05-09T22:03:18.168Z,75.67
2024-05-09T22:05:46.707Z,76.33
2024-05-09T22:08:17.789Z,78.18
2024-05-09T22:10:46.423Z,78.03
2024-05-09T22:13:19.480Z,77.45
2024-05-09T22:15:50.641Z,78.04
2024-05-09T22:18:21.796Z,76.79
2024-05-09T22:20:49.324Z,77.92
2024-05-09T22:23:19.507Z,78.26
2024-05-09T22:25:47.121Z,79.03
2024-05-09T22:28:18.594Z,79.68
2024-05-09T22:30:50.799Z,78.89
2024-05-09T22:33:21.137Z,80.33
2024-05-09T22:35:48.717Z,79.21
2024-05-09T22:38:18.902Z,79.61
2024-05-09T22:40:49.243Z,79.16
2024-05-09T22:43:25.173Z,81.00
2024-05-09T22:45:56.112Z,79.77
2024-05-09T22:48:26.717Z,80.95
2024-05-09T22:50:55.145Z,80.80
2024-05-09T22:53:26.677Z,81.11
2024-05-09T22:55:54.533Z,81.27
2024-05-09T22:58:25.936Z,81.37
2024-05-09T23:00:56.324Z,81.06
2024-05-09T23:03:26.862Z,82.03
2024-05-09T23:05:54.523Z,83.90
2024-05-09T23:08:24.663Z,81.13
2024-05-09T23:10:52.343Z,81.79
2024-05-09T23:13:22.900Z,81.44
2024-05-09T23:15:50.496Z,82.43
2024-05-09T23:18:23.490Z,82.15
2024-05-09T23:20:52.077Z,83.62
2024-05-09T23:23:22.815Z,81.82
2024-05-09T23:25:50.294Z,82.59
2024-05-09T23:28:20.537Z,81.30
2024-05-09T23:30:48.146Z,82.18
2024-05-09T23:33:18.608Z,83.29
2024-05-09T23:35:48.925Z,83.92
2024-05-09T23:38:22.478Z,84.82
2024-05-09T23:40:51.458Z,83.31
2024-05-09T23:43:22.400Z,84.94
2024-05-09T23:45:49.929Z,85.19
2024-05-09T23:48:20.247Z,84.21
2024-05-09T23:50:50.559Z,83.98
2024-05-09T23:53:20.769Z,85.25
2024-05-09T23:55:48.276Z,85.44
2024-05-09T23:58:18.431Z,86.03
