createdAt,value
2018-05-13T00:00:40.332Z,99.99
2018-05-13T00:01:40.229Z,99.99
2018-05-13T00:02:40.137Z,99.99
2018-05-13T00:03:40.038Z,99.99
2018-05-13T00:04:39.947Z,99.99
2018-05-13T00:05:39.852Z,99.99
2018-05-13T00:06:39.749Z,99.99
2018-05-13T00:07:39.659Z,99.99
2018-05-13T00:08:39.556Z,99.99
2018-05-13T00:09:39.464Z,99.99
2018-05-13T00:10:39.360Z,99.99
2018-05-13T00:11:39.270Z,99.99
2018-05-13T00:12:39.180Z,99.99
2018-05-13T00:13:39.080Z,99.99
2018-05-13T00:14:38.989Z,99.99
2018-05-13T00:15:38.886Z,99.99
2018-05-13T00:16:38.791Z,99.99
2018-05-13T00:17:38.701Z,99.99
2018-05-13T00:18:38.597Z,99.99
2018-05-13T00:19:38.505Z,99.99
2018-05-13T00:20:38.477Z,99.99
2018-05-13T00:21:38.313Z,99.99
2018-05-13T00:22:38.210Z,99.99
2018-05-13T00:23:38.119Z,99.99
2018-05-13T00:24:38.016Z,99.99
2018-05-13T00:25:37.930Z,99.99
2018-05-13T00:26:37.833Z,99.99
2018-05-13T00:27:37.729Z,99.99
2018-05-13T00:28:37.639Z,99.99
2018-05-13T00:29:37.536Z,99.99
2018-05-13T00:30:37.445Z,99.99
2018-05-13T00:31:37.343Z,99.99
2018-05-13T00:32:37.252Z,99.99
2018-05-13T00:33:37.162Z,99.99
2018-05-13T00:34:37.067Z,99.99
2018-05-13T00:35:36.966Z,99.99
2018-05-13T00:36:36.864Z,99.99
2018-05-13T00:37:36.772Z,99.99
2018-05-13T00:38:36.669Z,99.99
2018-05-13T00:39:36.829Z,99.99
2018-05-13T00:40:36.487Z,99.99
2018-05-13T00:41:36.383Z,99.99
2018-05-13T00:42:36.294Z,99.99
2018-05-13T00:43:36.190Z,99.99
2018-05-13T00:44:36.100Z,99.99
2018-05-13T00:45:35.996Z,99.99
2018-05-13T00:46:35.906Z,99.99
2018-05-13T00:47:35.814Z,99.99
2018-05-13T00:48:35.710Z,99.99
2018-05-13T00:49:35.620Z,99.99
2018-05-13T00:50:35.539Z,99.99
2018-05-13T00:51:35.426Z,99.99
2018-05-13T00:52:35.323Z,99.99
2018-05-13T00:53:35.231Z,99.99
2018-05-13T00:54:35.140Z,99.99
2018-05-13T00:55:35.037Z,99.99
2018-05-13T00:56:34.947Z,99.99
2018-05-13T00:57:34.843Z,99.99
2018-05-13T00:58:34.752Z,99.99
2018-05-13T00:59:34.649Z,99.99
2018-05-13T01:00:34.559Z,99.99
2018-05-13T01:01:34.467Z,99.99
2018-05-13T01:02:34.369Z,99.99
2018-05-13T01:03:34.274Z,99.99
2018-05-13T01:04:34.171Z,99.99
2018-05-13T01:05:34.079Z,99.99
2018-05-13T01:06:33.976Z,99.99
2018-05-13T01:07:33.885Z,99.99
2018-05-13T01:08:33.793Z,99.99
2018-05-13T01:09:33.690Z,99.99
2018-05-13T01:10:33.600Z,99.99
2018-05-13T01:11:33.497Z,99.99
2018-05-13T01:12:33.407Z,99.99
2018-05-13T01:13:33.302Z,99.99
2018-05-13T01:14:33.216Z,99.99
2018-05-13T01:15:33.112Z,99.99
2018-05-13T01:16:33.031Z,99.99
2018-05-13T01:17:32.935Z,99.99
2018-05-13T01:18:32.906Z,99.99
2018-05-13T01:19:33.034Z,99.99
2018-05-13T01:20:32.651Z,99.99
2018-05-13T01:21:32.539Z,99.99
2018-05-13T01:22:32.435Z,99.99
2018-05-13T01:23:32.343Z,99.99
2018-05-13T01:24:32.243Z,99.99
2018-05-13T01:25:32.154Z,99.99
2018-05-13T01:26:32.059Z,99.99
2018-05-13T01:27:31.956Z,99.99
2018-05-13T01:28:31.866Z,99.99
2018-05-13T01:29:31.762Z,99.99
2018-05-13T01:30:31.671Z,99.99
2018-05-13T01:31:31.567Z,99.99
2018-05-13T01:32:31.481Z,99.99
2018-05-13T01:33:31.375Z,99.99
2018-05-13T01:34:31.282Z,99.99
2018-05-13T01:35:31.193Z,99.99
2018-05-13T01:36:31.092Z,99.99
2018-05-13T01:37:30.997Z,99.99
2018-05-13T01:38:30.895Z,99.99
2018-05-13T01:39:30.804Z,99.99
2018-05-13T01:40:30.703Z,99.99
2018-05-13T01:41:30.610Z,99.99
2018-05-13T01:42:30.508Z,99.99
2018-05-13T01:43:30.418Z,99.99
2018-05-13T01:44:30.325Z,99.99
2018-05-13T01:45:30.221Z,99.99
2018-05-13T01:46:30.132Z,99.99
2018-05-13T01:47:30.028Z,99.99
2018-05-13T01:48:29.936Z,99.99
2018-05-13T01:49:29.833Z,99.99
2018-05-13T01:50:29.743Z,99.99
2018-05-13T01:51:29.644Z,99.99
2018-05-13T01:52:29.551Z,99.99
2018-05-13T01:53:29.447Z,99.99
2018-05-13T01:54:29.357Z,99.99
2018-05-13T01:55:29.264Z,99.99
2018-05-13T01:56:29.161Z,99.99
2018-05-13T01:57:29.072Z,99.99
2018-05-13T01:58:28.966Z,99.99
2018-05-13T01:59:28.875Z,99.99
2018-05-13T02:00:28.772Z,99.99
2018-05-13T02:01:28.682Z,99.99
2018-05-13T02:02:28.579Z,99.99
2018-05-13T02:03:28.488Z,99.99
2018-05-13T02:04:28.396Z,99.99
2018-05-13T02:05:28.293Z,99.99
2018-05-13T02:06:28.202Z,99.99
2018-05-13T02:07:28.098Z,99.99
2018-05-13T02:08:28.009Z,99.99
2018-05-13T02:09:27.905Z,99.99
2018-05-13T02:10:27.813Z,99.99
2018-05-13T02:11:27.713Z,99.99
2018-05-13T02:12:27.620Z,99.99
2018-05-13T02:13:27.517Z,99.99
2018-05-13T02:14:27.428Z,99.99
2018-05-13T02:15:27.336Z,99.99
2018-05-13T02:16:27.231Z,99.99
2018-05-13T02:17:27.141Z,99.99
2018-05-13T02:18:27.038Z,99.99
2018-05-13T02:19:26.947Z,99.99
2018-05-13T02:20:26.844Z,99.99
2018-05-13T02:21:26.752Z,99.99
2018-05-13T02:22:26.648Z,99.99
2018-05-13T02:23:26.559Z,99.99
2018-05-13T02:24:26.766Z,99.99
2018-05-13T02:25:26.367Z,99.99
2018-05-13T02:26:26.274Z,99.99
2018-05-13T02:27:26.170Z,99.99
2018-05-13T02:28:26.079Z,99.99
2018-05-13T02:29:25.975Z,99.99
2018-05-13T02:30:25.886Z,99.99
2018-05-13T02:31:25.783Z,99.99
2018-05-13T02:32:25.690Z,99.99
2018-05-13T02:33:25.588Z,99.99
2018-05-13T02:34:25.553Z,99.99
2018-05-13T02:35:25.396Z,99.99
2018-05-13T02:36:25.309Z,99.99
2018-05-13T02:37:25.203Z,99.99
2018-05-13T02:38:25.103Z,99.99
2018-05-13T02:39:25.018Z,99.99
2018-05-13T02:40:24.927Z,99.99
2018-05-13T02:41:24.824Z,99.99
2018-05-13T02:42:24.722Z,99.99
2018-05-13T02:43:24.634Z,99.99
2018-05-13T02:44:24.778Z,99.99
2018-05-13T02:45:24.436Z,99.99
2018-05-13T02:46:24.334Z,99.99
2018-05-13T02:47:24.241Z,99.99
2018-05-13T02:48:24.138Z,99.99
2018-05-13T02:49:24.047Z,99.99
2018-05-13T02:50:23.949Z,99.99
2018-05-13T02:51:23.855Z,99.99
2018-05-13T02:52:23.763Z,99.99
2018-05-13T02:53:23.664Z,99.99
2018-05-13T02:54:23.568Z,99.99
2018-05-13T02:55:23.465Z,99.99
2018-05-13T02:56:23.381Z,99.99
2018-05-13T02:57:23.275Z,99.99
2018-05-13T02:58:23.179Z,99.99
2018-05-13T02:59:23.076Z,99.99
2018-05-13T03:00:22.987Z,99.99
2018-05-13T03:01:22.884Z,99.99
2018-05-13T03:02:22.792Z,99.99
2018-05-13T03:03:22.689Z,99.99
2018-05-13T03:04:22.848Z,99.99
2018-05-13T03:05:22.495Z,99.99
2018-05-13T03:06:22.403Z,99.99
2018-05-13T03:07:22.315Z,99.99
2018-05-13T03:08:22.210Z,99.99
2018-05-13T03:09:22.120Z,99.99
2018-05-13T03:10:22.021Z,99.99
2018-05-13T03:11:21.925Z,99.99
2018-05-13T03:12:21.822Z,99.99
2018-05-13T03:13:21.729Z,99.99
2018-05-13T03:14:21.628Z,99.99
2018-05-13T03:15:21.536Z,99.99
2018-05-13T03:16:21.445Z,99.99
2018-05-13T03:17:21.343Z,99.99
2018-05-13T03:18:21.241Z,99.99
2018-05-13T03:19:21.148Z,99.99
2018-05-13T03:20:21.056Z,99.99
2018-05-13T03:21:20.956Z,99.99
2018-05-13T03:22:20.863Z,99.99
2018-05-13T03:23:20.759Z,99.99
2018-05-13T03:24:20.668Z,99.99
2018-05-13T03:25:20.565Z,99.99
2018-05-13T03:26:20.476Z,99.99
2018-05-13T03:27:20.375Z,99.99
2018-05-13T03:28:20.280Z,99.99
2018-05-13T03:29:20.177Z,99.99
2018-05-13T03:30:20.088Z,99.99
2018-05-13T03:31:19.995Z,99.99
2018-05-13T03:32:19.893Z,99.99
2018-05-13T03:33:19.802Z,99.99
2018-05-13T03:34:19.699Z,99.99
2018-05-13T03:35:19.611Z,99.99
2018-05-13T03:36:19.504Z,99.99
2018-05-13T03:37:19.415Z,99.99
2018-05-13T03:38:19.310Z,99.99
2018-05-13T03:39:19.219Z,99.99
2018-05-13T03:40:19.117Z,99.99
2018-05-13T03:41:19.026Z,99.99
2018-05-13T03:42:18.924Z,99.99
2018-05-13T03:43:18.831Z,99.99
2018-05-13T03:44:18.741Z,99.99
2018-05-13T03:45:18.637Z,99.99
2018-05-13T03:46:18.546Z,99.99
2018-05-13T03:47:18.443Z,99.99
2018-05-13T03:48:18.353Z,99.99
2018-05-13T03:49:18.252Z,99.99
2018-05-13T03:50:18.157Z,99.99
2018-05-13T03:51:18.054Z,99.99
2018-05-13T03:52:17.964Z,99.99
2018-05-13T03:53:17.872Z,99.99
2018-05-13T03:54:17.769Z,99.99
2018-05-13T03:55:17.680Z,99.99
2018-05-13T03:56:17.575Z,99.99
2018-05-13T03:57:17.483Z,99.99
2018-05-13T03:58:17.381Z,99.99
2018-05-13T03:59:17.294Z,99.99
2018-05-13T04:00:17.188Z,99.99
2018-05-13T04:01:17.095Z,99.99
2018-05-13T04:02:17.005Z,99.99
2018-05-13T04:03:16.902Z,99.99
2018-05-13T04:04:17.062Z,99.99
2018-05-13T04:05:16.707Z,99.99
2018-05-13T04:06:16.622Z,99.99
2018-05-13T04:07:16.587Z,99.99
2018-05-13T04:08:16.424Z,99.99
2018-05-13T04:09:16.333Z,99.99
2018-05-13T04:10:16.230Z,99.99
2018-05-13T04:11:16.138Z,99.99
2018-05-13T04:12:16.035Z,99.99
2018-05-13T04:13:15.944Z,99.99
2018-05-13T04:14:15.844Z,99.99
2018-05-13T04:15:15.749Z,99.99
2018-05-13T04:16:15.660Z,99.99
2018-05-13T04:17:15.559Z,99.99
2018-05-13T04:18:15.465Z,99.99
2018-05-13T04:19:15.376Z,99.99
2018-05-13T04:20:15.272Z,99.99
2018-05-13T04:21:15.180Z,99.99
2018-05-13T04:22:15.077Z,99.99
2018-05-13T04:23:14.986Z,99.99
2018-05-13T04:24:14.896Z,99.99
2018-05-13T04:25:14.795Z,99.99
2018-05-13T04:26:14.702Z,99.99
2018-05-13T04:27:14.609Z,99.99
2018-05-13T04:28:14.519Z,99.99
2018-05-13T04:29:14.449Z,99.99
2018-05-13T04:30:14.314Z,99.99
2018-05-13T04:31:14.221Z,99.99
2018-05-13T04:32:14.130Z,99.99
2018-05-13T04:33:14.028Z,99.99
2018-05-13T04:34:13.936Z,99.99
2018-05-13T04:35:13.846Z,99.99
2018-05-13T04:36:13.743Z,99.99
2018-05-13T04:37:13.665Z,99.99
2018-05-13T04:38:13.566Z,99.92
2018-05-13T04:39:13.462Z,99.54
2018-05-13T04:40:13.366Z,99.44
2018-05-13T04:41:13.279Z,99.25
2018-05-13T04:42:13.184Z,98.44
2018-05-13T04:43:13.082Z,97.91
2018-05-13T04:44:12.992Z,97.28
2018-05-13T04:45:12.900Z,96.99
2018-05-13T04:46:12.799Z,97.52
2018-05-13T04:47:12.707Z,96.70
2018-05-13T04:48:12.615Z,96.70
2018-05-13T04:49:12.525Z,95.07
2018-05-13T04:50:12.422Z,95.45
2018-05-13T04:51:12.330Z,94.30
2018-05-13T04:52:12.239Z,94.92
2018-05-13T04:53:12.149Z,93.96
2018-05-13T04:54:12.061Z,93.73
2018-05-13T04:55:11.955Z,94.68
2018-05-13T04:56:11.863Z,93.96
2018-05-13T04:57:11.776Z,93.19
2018-05-13T04:58:11.681Z,92.08
2018-05-13T04:59:11.592Z,91.27
2018-05-13T05:00:11.489Z,91.66
2018-05-13T05:01:11.396Z,90.98
2018-05-13T05:02:11.306Z,90.73
2018-05-13T05:03:11.215Z,90.89
2018-05-13T05:04:11.125Z,91.13
2018-05-13T05:05:11.038Z,90.98
2018-05-13T05:06:10.930Z,90.93
2018-05-13T05:07:10.842Z,90.69
2018-05-13T05:08:10.750Z,89.97
2018-05-13T05:09:10.659Z,89.39
2018-05-13T05:10:10.568Z,88.62
2018-05-13T05:11:10.476Z,89.29
2018-05-13T05:12:10.386Z,88.91
2018-05-13T05:13:10.282Z,88.33
2018-05-13T05:14:10.196Z,87.95
2018-05-13T05:15:10.100Z,88.24
2018-05-13T05:16:10.011Z,87.76
2018-05-13T05:17:09.918Z,87.51
2018-05-13T05:18:09.830Z,86.21
2018-05-13T05:19:09.736Z,84.66
2018-05-13T05:20:09.646Z,83.74
2018-05-13T05:21:09.555Z,82.34
2018-05-13T05:22:09.458Z,81.24
2018-05-13T05:23:09.362Z,81.43
2018-05-13T05:24:09.270Z,80.79
2018-05-13T05:25:09.181Z,80.85
2018-05-13T05:26:09.089Z,81.09
2018-05-13T05:27:09.008Z,80.60
2018-05-13T05:28:08.907Z,79.29
2018-05-13T05:29:08.817Z,78.96
2018-05-13T05:30:08.741Z,79.29
2018-05-13T05:31:08.635Z,79.35
2018-05-13T05:32:08.544Z,78.61
2018-05-13T05:33:08.454Z,77.88
2018-05-13T05:34:08.362Z,76.63
2018-05-13T05:35:08.278Z,76.84
2018-05-13T05:36:08.180Z,78.58
2018-05-13T05:37:08.090Z,78.29
2018-05-13T05:38:07.999Z,78.19
2018-05-13T05:39:07.908Z,77.61
2018-05-13T05:40:07.817Z,77.36
2018-05-13T05:41:07.727Z,76.68
2018-05-13T05:42:07.635Z,75.67
2018-05-13T05:43:07.546Z,74.83
2018-05-13T05:44:07.454Z,73.77
2018-05-13T05:45:07.364Z,74.02
2018-05-13T05:46:07.272Z,73.38
2018-05-13T05:47:07.184Z,73.22
2018-05-13T05:48:07.104Z,72.77
2018-05-13T05:49:07.011Z,74.27
2018-05-13T05:50:06.922Z,75.53
2018-05-13T05:51:06.831Z,75.34
2018-05-13T05:52:06.740Z,75.67
2018-05-13T05:53:06.649Z,74.79
2018-05-13T05:54:06.559Z,74.60
2018-05-13T05:55:06.468Z,74.12
2018-05-13T05:56:06.377Z,74.41
2018-05-13T05:57:06.286Z,74.18
2018-05-13T05:58:06.195Z,73.83
2018-05-13T05:59:06.106Z,74.18
2018-05-13T06:00:06.026Z,74.16
2018-05-13T06:01:05.941Z,72.94
2018-05-13T06:02:05.843Z,70.52
2018-05-13T06:03:05.754Z,70.97
2018-05-13T06:04:05.662Z,72.48
2018-05-13T06:05:05.573Z,72.22
2018-05-13T06:06:05.482Z,70.65
2018-05-13T06:07:05.395Z,69.68
2018-05-13T06:08:05.312Z,69.49
2018-05-13T06:09:05.221Z,70.23
2018-05-13T06:10:05.132Z,70.39
2018-05-13T06:11:05.039Z,70.48
2018-05-13T06:12:04.950Z,71.36
2018-05-13T06:13:04.859Z,70.07
2018-05-13T06:14:04.768Z,69.59
2018-05-13T06:15:04.689Z,69.10
2018-05-13T06:16:04.598Z,69.04
2018-05-13T06:17:04.508Z,67.63
2018-05-13T06:18:04.417Z,66.72
2018-05-13T06:19:04.326Z,66.78
2018-05-13T06:20:04.236Z,67.85
2018-05-13T06:21:04.159Z,67.52
2018-05-13T06:22:04.066Z,68.49
2018-05-13T06:23:03.987Z,69.01
2018-05-13T06:24:04.189Z,67.69
2018-05-13T06:25:03.798Z,66.08
2018-05-13T06:26:03.718Z,66.05
2018-05-13T06:27:03.625Z,65.98
2018-05-13T06:28:03.534Z,66.14
2018-05-13T06:29:03.443Z,67.75
2018-05-13T06:30:03.354Z,67.75
2018-05-13T06:31:03.273Z,67.21
2018-05-13T06:32:03.183Z,66.82
2018-05-13T06:33:03.092Z,66.14
2018-05-13T06:34:03.002Z,66.24
2018-05-13T06:35:02.923Z,66.24
2018-05-13T06:36:02.832Z,65.88
2018-05-13T06:37:02.741Z,64.20
2018-05-13T06:38:02.651Z,62.34
2018-05-13T06:39:02.572Z,63.01
2018-05-13T06:40:02.485Z,64.43
2018-05-13T06:41:02.389Z,64.21
2018-05-13T06:42:02.302Z,64.43
2018-05-13T06:43:02.221Z,63.46
2018-05-13T06:44:02.130Z,62.63
2018-05-13T06:45:02.043Z,62.56
2018-05-13T06:46:01.962Z,63.85
2018-05-13T06:47:01.870Z,64.31
2018-05-13T06:48:01.781Z,64.31
2018-05-13T06:49:01.689Z,64.95
2018-05-13T06:50:01.610Z,64.53
2018-05-13T06:51:01.549Z,63.18
2018-05-13T06:52:01.430Z,62.72
2018-05-13T06:53:01.339Z,61.92
2018-05-13T06:54:01.261Z,61.92
2018-05-13T06:55:01.169Z,61.82
2018-05-13T06:56:01.080Z,61.98
2018-05-13T06:57:00.988Z,60.82
2018-05-13T06:58:00.909Z,60.52
2018-05-13T06:59:00.820Z,60.82
2018-05-13T07:00:00.729Z,59.71
2018-05-13T07:01:00.649Z,59.49
2018-05-13T07:02:00.562Z,59.78
2018-05-13T07:03:00.467Z,58.65
2018-05-13T07:04:00.389Z,59.13
2018-05-13T07:05:00.299Z,59.20
2018-05-13T07:06:00.207Z,58.52
2018-05-13T07:07:00.129Z,58.39
2018-05-13T07:08:00.040Z,58.91
2018-05-13T07:09:00.197Z,58.23
2018-05-13T07:09:59.870Z,58.42
2018-05-13T07:10:59.779Z,58.16
2018-05-13T07:11:59.688Z,57.51
2018-05-13T07:12:59.609Z,56.96
2018-05-13T07:13:59.519Z,55.92
2018-05-13T07:14:59.428Z,55.75
2018-05-13T07:15:59.349Z,54.80
2018-05-13T07:16:59.258Z,54.25
2018-05-13T07:17:59.182Z,52.03
2018-05-13T07:18:59.090Z,52.96
2018-05-13T07:19:58.999Z,53.20
2018-05-13T07:20:58.922Z,55.96
2018-05-13T07:21:58.830Z,56.45
2018-05-13T07:22:58.751Z,56.90
2018-05-13T07:23:58.915Z,57.39
2018-05-13T07:24:58.574Z,58.62
2018-05-13T07:25:58.496Z,58.65
2018-05-13T07:26:58.401Z,58.23
2018-05-13T07:27:58.323Z,58.45
2018-05-13T07:28:58.232Z,57.34
2018-05-13T07:29:58.153Z,55.60
2018-05-13T07:30:58.063Z,55.96
2018-05-13T07:31:57.984Z,55.38
2018-05-13T07:32:57.897Z,55.41
2018-05-13T07:33:57.802Z,55.63
2018-05-13T07:34:57.725Z,53.25
2018-05-13T07:35:57.633Z,52.84
2018-05-13T07:36:57.555Z,52.55
2018-05-13T07:37:57.466Z,51.70
2018-05-13T07:38:57.374Z,51.33
2018-05-13T07:39:57.295Z,51.60
2018-05-13T07:40:57.207Z,50.56
2018-05-13T07:41:57.126Z,50.58
2018-05-13T07:42:57.035Z,50.68
2018-05-13T07:43:56.956Z,50.53
2018-05-13T07:44:56.878Z,51.50
2018-05-13T07:45:56.788Z,51.21
2018-05-13T07:46:56.700Z,51.45
2018-05-13T07:47:56.618Z,52.59
2018-05-13T07:48:56.528Z,53.34
2018-05-13T07:49:56.451Z,53.15
2018-05-13T07:50:56.411Z,54.31
2018-05-13T07:51:56.285Z,52.18
2018-05-13T07:52:56.193Z,52.47
2018-05-13T07:53:56.112Z,53.15
2018-05-13T07:54:56.021Z,53.37
2018-05-13T07:55:55.930Z,53.12
2018-05-13T07:56:55.838Z,54.41
2018-05-13T07:57:55.807Z,54.28
2018-05-13T07:58:55.669Z,54.55
2018-05-13T07:59:55.579Z,55.10
2018-05-13T08:00:55.489Z,56.36
2018-05-13T08:01:55.410Z,56.98
2018-05-13T08:02:55.318Z,57.37
2018-05-13T08:03:55.229Z,58.80
2018-05-13T08:04:55.137Z,58.44
2018-05-13T08:05:55.047Z,58.89
2018-05-13T08:06:54.969Z,59.66
2018-05-13T08:07:54.877Z,59.76
2018-05-13T08:08:54.787Z,58.60
2018-05-13T08:09:54.695Z,58.12
2018-05-13T08:10:54.606Z,58.80
2018-05-13T08:11:54.515Z,58.50
2018-05-13T08:12:54.435Z,58.60
2018-05-13T08:13:54.346Z,59.31
2018-05-13T08:14:54.255Z,58.04
2018-05-13T08:15:54.169Z,58.14
2018-05-13T08:16:54.072Z,58.82
2018-05-13T08:17:53.982Z,58.53
2018-05-13T08:18:54.141Z,57.56
2018-05-13T08:19:53.800Z,56.28
2018-05-13T08:20:53.712Z,56.47
2018-05-13T08:21:53.620Z,56.21
2018-05-13T08:22:53.540Z,56.11
2018-05-13T08:23:53.450Z,55.05
2018-05-13T08:24:53.359Z,55.24
2018-05-13T08:25:53.267Z,55.34
2018-05-13T08:26:53.178Z,55.24
2018-05-13T08:27:53.088Z,54.17
2018-05-13T08:28:53.001Z,55.24
2018-05-13T08:29:52.905Z,54.49
2018-05-13T08:30:52.814Z,53.81
2018-05-13T08:31:52.723Z,53.65
2018-05-13T08:32:52.633Z,52.58
2018-05-13T08:33:52.541Z,52.22
2018-05-13T08:34:52.452Z,52.61
2018-05-13T08:35:52.360Z,51.28
2018-05-13T08:36:52.269Z,50.04
2018-05-13T08:37:52.190Z,50.04
2018-05-13T08:38:52.100Z,49.00
2018-05-13T08:39:52.016Z,48.27
2018-05-13T08:40:51.918Z,47.23
2018-05-13T08:41:51.827Z,45.89
2018-05-13T08:42:51.735Z,45.52
2018-05-13T08:43:51.900Z,45.21
2018-05-13T08:44:51.555Z,45.18
2018-05-13T08:45:51.464Z,44.99
2018-05-13T08:46:51.372Z,45.28
2018-05-13T08:47:51.286Z,45.18
2018-05-13T08:48:51.191Z,45.17
2018-05-13T08:49:51.101Z,44.89
2018-05-13T08:50:51.009Z,44.09
2018-05-13T08:51:50.919Z,44.48
2018-05-13T08:52:50.830Z,44.58
2018-05-13T08:53:50.738Z,45.17
2018-05-13T08:54:50.660Z,44.19
2018-05-13T08:55:50.568Z,43.90
2018-05-13T08:56:50.478Z,43.73
2018-05-13T08:57:50.387Z,42.39
2018-05-13T08:58:50.308Z,42.49
2018-05-13T08:59:50.211Z,41.10
2018-05-13T09:00:50.126Z,41.69
2018-05-13T09:01:50.048Z,41.98
2018-05-13T09:02:49.958Z,41.51
2018-05-13T09:03:50.168Z,40.47
2018-05-13T09:04:49.792Z,40.09
2018-05-13T09:05:49.698Z,39.24
2018-05-13T09:06:49.610Z,38.91
2018-05-13T09:07:49.528Z,39.18
2018-05-13T09:08:49.439Z,39.29
2018-05-13T09:09:49.360Z,38.91
2018-05-13T09:10:49.271Z,38.65
2018-05-13T09:11:49.190Z,37.81
2018-05-13T09:12:49.100Z,36.96
2018-05-13T09:13:49.021Z,35.94
2018-05-13T09:14:48.930Z,36.35
2018-05-13T09:15:48.853Z,35.63
2018-05-13T09:16:48.763Z,35.70
2018-05-13T09:17:48.689Z,36.32
2018-05-13T09:18:48.857Z,36.12
2018-05-13T09:19:48.513Z,35.94
2018-05-13T09:20:48.470Z,35.96
2018-05-13T09:21:48.345Z,35.18
2018-05-13T09:22:48.267Z,34.27
2018-05-13T09:23:48.192Z,35.15
2018-05-13T09:24:48.097Z,34.40
2018-05-13T09:25:48.019Z,33.61
2018-05-13T09:26:47.951Z,34.37
2018-05-13T09:27:47.852Z,34.17
2018-05-13T09:28:47.778Z,34.56
2018-05-13T09:29:47.693Z,35.25
2018-05-13T09:30:47.602Z,34.64
2018-05-13T09:31:47.524Z,35.03
2018-05-13T09:32:47.446Z,35.15
2018-05-13T09:33:47.355Z,34.86
2018-05-13T09:34:47.278Z,34.94
2018-05-13T09:35:47.199Z,35.44
2018-05-13T09:36:47.109Z,34.66
2018-05-13T09:37:47.042Z,33.67
2018-05-13T09:38:46.951Z,33.98
2018-05-13T09:39:46.873Z,33.93
2018-05-13T09:40:46.782Z,32.35
2018-05-13T09:41:46.703Z,32.82
2018-05-13T09:42:46.625Z,32.32
2018-05-13T09:43:46.801Z,33.38
2018-05-13T09:44:46.458Z,33.51
2018-05-13T09:45:46.386Z,32.37
2018-05-13T09:46:46.299Z,31.98
2018-05-13T09:47:46.221Z,32.35
2018-05-13T09:48:46.131Z,32.71
2018-05-13T09:49:46.052Z,33.12
2018-05-13T09:50:45.974Z,33.04
2018-05-13T09:51:45.885Z,32.37
2018-05-13T09:52:45.806Z,32.16
2018-05-13T09:53:45.726Z,31.70
2018-05-13T09:54:45.647Z,31.12
2018-05-13T09:55:45.572Z,30.51
2018-05-13T09:56:45.481Z,31.10
2018-05-13T09:57:45.512Z,31.67
2018-05-13T09:58:45.322Z,31.76
2018-05-13T09:59:45.245Z,31.69
2018-05-13T10:00:45.154Z,30.90
2018-05-13T10:01:45.075Z,31.27
2018-05-13T10:02:44.996Z,30.91
2018-05-13T10:03:44.932Z,30.73
2018-05-13T10:04:44.841Z,29.86
2018-05-13T10:05:44.754Z,29.92
2018-05-13T10:06:44.671Z,30.24
2018-05-13T10:07:44.592Z,30.34
2018-05-13T10:08:44.514Z,29.67
2018-05-13T10:09:44.436Z,29.49
2018-05-13T10:10:44.359Z,29.18
2018-05-13T10:11:44.281Z,30.42
2018-05-13T10:12:44.189Z,30.22
2018-05-13T10:13:44.109Z,30.31
2018-05-13T10:14:44.032Z,30.51
2018-05-13T10:15:43.952Z,30.63
2018-05-13T10:16:43.874Z,29.75
2018-05-13T10:17:43.797Z,30.13
2018-05-13T10:18:43.719Z,29.95
2018-05-13T10:19:43.639Z,29.83
2018-05-13T10:20:43.575Z,29.64
2018-05-13T10:21:43.483Z,29.95
2018-05-13T10:22:43.404Z,29.06
2018-05-13T10:23:43.318Z,29.53
2018-05-13T10:24:43.236Z,29.91
2018-05-13T10:25:43.161Z,30.51
2018-05-13T10:26:43.080Z,30.60
2018-05-13T10:27:43.000Z,30.49
2018-05-13T10:28:42.922Z,30.98
2018-05-13T10:29:42.845Z,31.16
2018-05-13T10:30:42.766Z,30.98
2018-05-13T10:31:42.688Z,30.49
2018-05-13T10:32:42.609Z,31.04
2018-05-13T10:33:42.532Z,31.73
2018-05-13T10:34:42.452Z,32.21
2018-05-13T10:35:42.374Z,31.64
2018-05-13T10:36:42.296Z,30.98
2018-05-13T10:37:42.220Z,30.13
2018-05-13T10:38:42.139Z,29.75
2018-05-13T10:39:42.063Z,29.91
2018-05-13T10:40:41.983Z,30.63
2018-05-13T10:41:41.905Z,29.08
2018-05-13T10:42:41.827Z,29.36
2018-05-13T10:43:41.749Z,28.39
2018-05-13T10:44:41.658Z,28.22
2018-05-13T10:45:41.579Z,27.06
2018-05-13T10:46:41.502Z,25.59
2018-05-13T10:47:41.423Z,25.36
2018-05-13T10:48:41.348Z,25.59
2018-05-13T10:49:41.265Z,24.93
2018-05-13T10:50:41.187Z,23.58
2018-05-13T10:51:41.109Z,24.32
2018-05-13T10:52:41.035Z,24.79
2018-05-13T10:53:40.952Z,25.36
2018-05-13T10:54:40.873Z,25.95
2018-05-13T10:55:40.795Z,27.11
2018-05-13T10:56:40.717Z,26.90
2018-05-13T10:57:40.675Z,27.09
2018-05-13T10:58:40.560Z,27.02
2018-05-13T10:59:40.481Z,26.15
2018-05-13T11:00:40.404Z,25.59
2018-05-13T11:01:40.325Z,24.50
2018-05-13T11:02:40.247Z,24.40
2018-05-13T11:03:40.169Z,23.72
2018-05-13T11:04:40.120Z,23.43
2018-05-13T11:05:40.012Z,24.37
2018-05-13T11:06:39.933Z,24.38
2018-05-13T11:07:39.856Z,24.19
2018-05-13T11:08:39.777Z,23.60
2018-05-13T11:09:39.688Z,23.90
2018-05-13T11:10:39.608Z,24.19
2018-05-13T11:11:39.534Z,24.08
2018-05-13T11:12:39.452Z,23.90
2018-05-13T11:13:39.373Z,23.30
2018-05-13T11:14:39.296Z,23.61
2018-05-13T11:15:39.217Z,24.57
2018-05-13T11:16:39.139Z,24.49
2018-05-13T11:17:39.060Z,24.11
2018-05-13T11:18:39.283Z,24.22
2018-05-13T11:19:38.892Z,23.76
2018-05-13T11:20:38.819Z,22.48
2018-05-13T11:21:38.734Z,22.74
2018-05-13T11:22:38.656Z,23.49
2018-05-13T11:23:38.827Z,24.83
2018-05-13T11:24:38.499Z,24.79
2018-05-13T11:25:38.420Z,24.88
2018-05-13T11:26:38.342Z,25.74
2018-05-13T11:27:38.264Z,27.08
2018-05-13T11:28:38.187Z,26.79
2018-05-13T11:29:38.096Z,28.44
2018-05-13T11:30:38.017Z,28.25
2018-05-13T11:31:37.939Z,27.96
2018-05-13T11:32:37.861Z,28.15
2018-05-13T11:33:37.769Z,27.94
2018-05-13T11:34:37.690Z,28.04
2018-05-13T11:35:37.612Z,28.34
2018-05-13T11:36:37.543Z,27.96
2018-05-13T11:37:37.444Z,27.17
2018-05-13T11:38:37.353Z,27.84
2018-05-13T11:39:37.274Z,28.04
2018-05-13T11:40:37.184Z,28.04
2018-05-13T11:41:37.107Z,28.72
2018-05-13T11:42:37.014Z,28.43
2018-05-13T11:43:36.939Z,28.14
2018-05-13T11:44:36.846Z,27.66
2018-05-13T11:45:36.755Z,28.33
2018-05-13T11:46:36.686Z,28.04
2018-05-13T11:47:36.586Z,28.15
2018-05-13T11:48:36.796Z,26.97
2018-05-13T11:49:36.415Z,26.68
2018-05-13T11:50:36.328Z,26.68
2018-05-13T11:51:36.248Z,27.26
2018-05-13T11:52:36.156Z,27.07
2018-05-13T11:53:36.067Z,25.71
2018-05-13T11:54:35.980Z,25.93
2018-05-13T11:55:35.896Z,24.89
2018-05-13T11:56:35.807Z,23.93
2018-05-13T11:57:35.714Z,23.55
2018-05-13T11:58:35.875Z,23.05
2018-05-13T11:59:35.547Z,23.25
2018-05-13T12:00:35.455Z,24.41
2018-05-13T12:01:35.365Z,24.21
2018-05-13T12:02:35.273Z,24.69
2018-05-13T12:03:35.203Z,25.27
2018-05-13T12:04:35.104Z,25.18
2018-05-13T12:05:35.014Z,25.96
2018-05-13T12:06:34.923Z,24.68
2018-05-13T12:07:34.847Z,24.29
2018-05-13T12:08:34.753Z,24.48
2018-05-13T12:09:34.675Z,24.28
2018-05-13T12:10:34.589Z,23.99
2018-05-13T12:11:34.495Z,24.77
2018-05-13T12:12:34.415Z,24.77
2018-05-13T12:13:34.329Z,25.05
2018-05-13T12:14:34.251Z,24.67
2018-05-13T12:15:34.155Z,25.45
2018-05-13T12:16:34.076Z,25.93
2018-05-13T12:17:33.987Z,26.51
2018-05-13T12:18:34.157Z,27.48
2018-05-13T12:19:33.817Z,26.90
2018-05-13T12:20:33.739Z,25.73
2018-05-13T12:21:33.648Z,27.10
2018-05-13T12:22:33.570Z,26.61
2018-05-13T12:23:33.478Z,27.29
2018-05-13T12:24:33.400Z,26.81
2018-05-13T12:25:33.310Z,26.51
2018-05-13T12:26:33.218Z,26.61
2018-05-13T12:27:33.140Z,26.79
2018-05-13T12:28:33.050Z,26.97
2018-05-13T12:29:32.958Z,27.36
2018-05-13T12:30:32.879Z,26.87
2018-05-13T12:31:32.791Z,26.87
2018-05-13T12:32:32.698Z,28.64
2018-05-13T12:33:32.621Z,27.28
2018-05-13T12:34:32.531Z,26.98
2018-05-13T12:35:32.439Z,26.50
2018-05-13T12:36:32.360Z,26.98
2018-05-13T12:37:32.270Z,26.59
2018-05-13T12:38:32.180Z,26.79
2018-05-13T12:39:32.088Z,26.98
2018-05-13T12:40:32.010Z,27.57
2018-05-13T12:41:31.919Z,27.96
2018-05-13T12:42:31.828Z,28.15
2018-05-13T12:43:31.987Z,28.64
2018-05-13T12:44:31.658Z,26.79
2018-05-13T12:45:31.571Z,26.98
2018-05-13T12:46:31.477Z,26.59
2018-05-13T12:47:31.387Z,27.08
2018-05-13T12:48:31.308Z,26.59
2018-05-13T12:49:31.217Z,27.56
2018-05-13T12:50:31.128Z,26.87
2018-05-13T12:51:31.037Z,26.78