createdAt,value
2022-12-24T00:01:20.435Z,10.07
2022-12-24T00:03:49.444Z,6.75
2022-12-24T00:06:19.499Z,10.75
2022-12-24T00:08:47.301Z,9.95
2022-12-24T00:11:16.968Z,12.65
2022-12-24T00:13:45.537Z,13.60
2022-12-24T00:16:14.041Z,15.95
2022-12-24T00:18:45.959Z,14.00
2022-12-24T00:21:16.171Z,15.35
2022-12-24T00:23:43.988Z,15.65
2022-12-24T00:26:13.632Z,11.07
2022-12-24T00:28:41.925Z,10.82
2022-12-24T00:31:12.126Z,12.13
2022-12-24T00:33:40.067Z,14.13
2022-12-24T00:36:08.947Z,10.93
2022-12-24T00:38:38.442Z,9.02
2022-12-24T00:41:24.118Z,16.88
2022-12-24T00:43:52.951Z,10.65
2022-12-24T00:46:21.119Z,14.30
2022-12-24T00:48:49.165Z,14.77
2022-12-24T00:51:17.284Z,10.98
2022-12-24T00:53:46.472Z,12.57
2022-12-24T00:56:15.102Z,13.23
2022-12-24T00:58:42.845Z,12.02
2022-12-24T01:01:11.284Z,14.93
2022-12-24T01:03:39.666Z,16.52
2022-12-24T01:06:08.551Z,25.38
2022-12-24T01:08:36.765Z,19.30
2022-12-24T01:11:07.977Z,21.08
2022-12-24T01:13:36.273Z,22.00
2022-12-24T01:16:05.108Z,20.25
2022-12-24T01:18:32.995Z,19.13
2022-12-24T01:21:02.806Z,22.98
2022-12-24T01:23:33.081Z,21.27
2022-12-24T01:26:01.989Z,19.33
2022-12-24T01:28:31.121Z,23.02
2022-12-24T01:30:58.789Z,21.30
2022-12-24T01:33:29.607Z,18.95
2022-12-24T01:35:57.959Z,24.80
2022-12-24T01:38:25.538Z,22.88
2022-12-24T01:41:10.954Z,19.85
2022-12-24T01:43:40.853Z,20.10
2022-12-24T01:46:15.392Z,21.13
2022-12-24T01:48:46.513Z,24.67
2022-12-24T01:51:19.967Z,17.98
2022-12-24T01:53:53.145Z,16.70
2022-12-24T01:56:22.059Z,22.50
2022-12-24T01:58:57.058Z,21.08
2022-12-24T02:01:25.716Z,20.77
2022-12-24T02:03:53.910Z,23.15
2022-12-24T02:06:22.654Z,22.23
2022-12-24T02:08:50.408Z,19.27
2022-12-24T02:11:21.005Z,19.05
2022-12-24T02:13:58.339Z,21.25
2022-12-24T02:16:37.067Z,26.02
2022-12-24T02:19:26.064Z,22.15
2022-12-24T02:21:59.190Z,20.50
2022-12-24T02:25:10.064Z,22.88
2022-12-24T02:27:55.980Z,16.85
2022-12-24T02:30:34.167Z,24.58
2022-12-24T02:33:13.927Z,18.65
2022-12-24T02:35:50.107Z,19.30
2022-12-24T02:38:26.056Z,18.83
2022-12-24T02:40:58.861Z,24.70
2022-12-24T02:43:34.141Z,24.38
2022-12-24T02:46:09.935Z,23.42
2022-12-24T02:48:41.969Z,25.52
2022-12-24T02:51:14.952Z,24.25
2022-12-24T02:53:42.993Z,22.98
2022-12-24T02:56:32.978Z,26.27
2022-12-24T02:59:18.056Z,20.63
2022-12-24T03:01:59.278Z,26.98
2022-12-24T03:04:41.659Z,19.48
2022-12-24T03:07:18.369Z,17.92
2022-12-24T03:09:58.986Z,27.10
2022-12-24T03:12:34.149Z,22.33
2022-12-24T03:15:04.330Z,19.33
2022-12-24T03:17:38.070Z,25.10
2022-12-24T03:20:07.165Z,23.63
2022-12-24T03:22:35.973Z,20.42
2022-12-24T03:25:05.152Z,25.35
2022-12-24T03:27:36.016Z,21.95
2022-12-24T03:30:04.844Z,25.45
2022-12-24T03:32:35.041Z,22.73
2022-12-24T03:35:03.454Z,28.05
2022-12-24T03:37:32.392Z,22.25
2022-12-24T03:40:00.657Z,26.00
2022-12-24T03:42:28.234Z,23.20
2022-12-24T03:44:56.414Z,23.85
2022-12-24T03:47:24.034Z,21.90
2022-12-24T03:49:57.133Z,15.85
2022-12-24T03:52:24.873Z,18.25
2022-12-24T03:54:53.392Z,17.27
2022-12-24T03:57:21.065Z,27.17
2022-12-24T03:59:49.490Z,25.30
2022-12-24T04:02:19.264Z,18.88
2022-12-24T04:04:46.989Z,25.98
2022-12-24T04:07:16.077Z,22.40
2022-12-24T04:09:49.970Z,24.45
2022-12-24T04:12:17.649Z,22.25
2022-12-24T04:14:45.292Z,21.88
2022-12-24T04:17:13.994Z,20.92
2022-12-24T04:19:43.136Z,21.23
2022-12-24T04:22:10.706Z,19.42
2022-12-24T04:24:39.948Z,19.23
2022-12-24T04:27:07.598Z,19.92
2022-12-24T04:29:35.708Z,18.80
2022-12-24T04:32:04.178Z,20.25
2022-12-24T04:34:31.917Z,18.63
2022-12-24T04:36:59.621Z,22.80
2022-12-24T04:39:27.196Z,21.35
2022-12-24T04:41:56.124Z,18.40
2022-12-24T04:44:24.602Z,21.33
2022-12-24T04:46:52.235Z,25.58
2022-12-24T04:49:19.849Z,18.27
2022-12-24T04:51:51.396Z,16.52
2022-12-24T04:54:18.975Z,23.55
2022-12-24T04:56:49.957Z,22.25
2022-12-24T04:59:19.110Z,23.42
2022-12-24T05:01:46.879Z,23.23
2022-12-24T05:04:15.550Z,23.95
2022-12-24T05:06:43.193Z,17.27
2022-12-24T05:09:10.785Z,19.25
2022-12-24T05:11:38.540Z,21.83
2022-12-24T05:14:06.495Z,20.98
2022-12-24T05:16:35.816Z,20.48
2022-12-24T05:19:08.022Z,26.42
2022-12-24T05:21:36.670Z,22.60
2022-12-24T05:24:22.966Z,23.92
2022-12-24T05:26:54.127Z,22.35
2022-12-24T05:29:23.017Z,24.00
2022-12-24T05:31:53.130Z,29.88
2022-12-24T05:34:21.683Z,18.43
2022-12-24T05:36:49.351Z,21.08
2022-12-24T05:39:18.578Z,24.13
2022-12-24T05:41:47.142Z,22.45
2022-12-24T05:44:15.998Z,27.65
2022-12-24T05:46:44.147Z,30.92
2022-12-24T05:49:13.432Z,27.90
2022-12-24T05:51:41.216Z,29.70
2022-12-24T05:54:09.261Z,20.85
2022-12-24T05:56:37.552Z,26.40
2022-12-24T05:59:05.341Z,24.27
2022-12-24T06:01:40.557Z,24.27
2022-12-24T06:04:08.475Z,20.02
2022-12-24T06:06:37.519Z,22.25
2022-12-24T06:09:05.559Z,25.40
2022-12-24T06:11:34.042Z,23.52
2022-12-24T06:14:02.093Z,22.35
2022-12-24T06:16:29.841Z,18.42
2022-12-24T06:18:57.546Z,19.38
2022-12-24T06:21:26.074Z,21.98
2022-12-24T06:23:57.034Z,18.10
2022-12-24T06:26:24.740Z,22.02
2022-12-24T06:28:52.775Z,21.33
2022-12-24T06:31:23.844Z,25.38
2022-12-24T06:33:52.051Z,20.70
2022-12-24T06:36:24.876Z,24.13
2022-12-24T06:38:53.489Z,22.90
2022-12-24T06:41:24.522Z,22.60
2022-12-24T06:44:18.608Z,20.60
2022-12-24T06:47:10.803Z,21.85
2022-12-24T06:49:44.099Z,18.00
2022-12-24T06:52:13.555Z,19.00
2022-12-24T06:54:41.479Z,22.58
2022-12-24T06:57:10.395Z,23.77
2022-12-24T06:59:38.576Z,17.00
2022-12-24T07:02:07.152Z,20.67
2022-12-24T07:04:36.099Z,19.23
2022-12-24T07:07:05.571Z,21.13
2022-12-24T07:09:34.014Z,16.63
2022-12-24T07:12:02.975Z,19.85
2022-12-24T07:14:31.947Z,16.88
2022-12-24T07:16:59.720Z,22.35
2022-12-24T07:19:28.078Z,17.02
2022-12-24T07:21:55.715Z,21.95
2022-12-24T07:24:23.341Z,17.80
2022-12-24T07:26:51.707Z,23.35
2022-12-24T07:29:20.988Z,19.90
2022-12-24T07:31:50.074Z,25.38
2022-12-24T07:34:21.998Z,19.30
2022-12-24T07:36:52.166Z,17.40
2022-12-24T07:39:19.797Z,19.02
2022-12-24T07:41:47.586Z,15.45
2022-12-24T07:44:16.117Z,19.58
2022-12-24T07:46:43.849Z,19.83
2022-12-24T07:49:13.997Z,18.02
2022-12-24T07:51:41.744Z,16.40
2022-12-24T07:54:09.408Z,17.88
2022-12-24T07:56:37.056Z,19.33
2022-12-24T07:59:04.699Z,14.55
2022-12-24T08:01:32.351Z,23.48
2022-12-24T08:04:02.037Z,21.38
2022-12-24T08:06:31.181Z,20.65
2022-12-24T08:08:59.071Z,22.70
2022-12-24T08:11:26.715Z,16.60
2022-12-24T08:13:54.594Z,19.23
2022-12-24T08:16:22.606Z,20.35
2022-12-24T08:18:51.005Z,19.95
2022-12-24T08:21:19.411Z,18.35
2022-12-24T08:23:49.139Z,17.52
2022-12-24T08:26:16.840Z,16.33
2022-12-24T08:28:45.179Z,17.02
2022-12-24T08:31:12.946Z,15.75
2022-12-24T08:33:44.002Z,18.70
2022-12-24T08:36:11.979Z,18.65
2022-12-24T08:38:39.570Z,16.90
2022-12-24T08:41:08.566Z,18.27
2022-12-24T08:43:36.438Z,21.15
2022-12-24T08:46:06.599Z,18.83
2022-12-24T08:48:37.179Z,23.75
2022-12-24T08:51:08.128Z,24.63
2022-12-24T08:53:35.987Z,20.58
2022-12-24T08:56:04.993Z,16.67
2022-12-24T08:58:39.979Z,19.95
2022-12-24T09:01:12.251Z,19.23
2022-12-24T09:03:41.116Z,18.38
2022-12-24T09:06:10.168Z,15.65
2022-12-24T09:08:39.099Z,18.88
2022-12-24T09:11:32.991Z,24.63
2022-12-24T09:14:02.060Z,20.63
2022-12-24T09:16:29.885Z,22.02
2022-12-24T09:18:58.990Z,18.45
2022-12-24T09:21:26.616Z,21.10
2022-12-24T09:23:54.237Z,16.52
2022-12-24T09:26:23.925Z,22.80
2022-12-24T09:28:53.055Z,22.35
2022-12-24T09:31:22.719Z,21.63
2022-12-24T09:33:53.097Z,21.92
2022-12-24T09:36:21.567Z,20.02
2022-12-24T09:38:49.665Z,18.35
2022-12-24T09:41:32.490Z,21.48
2022-12-24T09:44:02.783Z,20.65
2022-12-24T09:46:35.998Z,16.10
2022-12-24T09:49:39.086Z,16.35
2022-12-24T09:52:11.782Z,18.13
2022-12-24T09:54:49.357Z,20.75
2022-12-24T09:57:25.472Z,17.73
2022-12-24T09:59:56.294Z,22.35
2022-12-24T10:02:27.026Z,22.05
2022-12-24T10:05:20.963Z,22.70
2022-12-24T10:08:00.163Z,18.45
2022-12-24T10:10:36.244Z,14.18
2022-12-24T10:13:10.747Z,20.92
2022-12-24T10:15:42.401Z,19.30
2022-12-24T10:18:25.111Z,19.33
2022-12-24T10:23:35.959Z,18.80
2022-12-24T10:26:36.703Z,17.90
2022-12-24T10:29:13.968Z,21.98
2022-12-24T10:31:57.018Z,22.30
2022-12-24T10:34:31.987Z,19.02
2022-12-24T10:37:04.240Z,20.02
2022-12-24T10:39:32.349Z,21.05
2022-12-24T10:42:02.357Z,18.40
2022-12-24T10:44:33.045Z,15.00
2022-12-24T10:47:00.661Z,22.52
2022-12-24T10:49:35.031Z,18.23
2022-12-24T10:52:11.862Z,18.25
2022-12-24T10:55:10.027Z,20.80
2022-12-24T10:57:38.254Z,23.05
2022-12-24T11:00:07.352Z,25.73
2022-12-24T11:02:38.164Z,20.73
2022-12-24T11:05:28.125Z,22.92
2022-12-24T11:08:01.429Z,23.13
2022-12-24T11:10:31.836Z,20.60
2022-12-24T11:13:27.722Z,20.77
2022-12-24T11:15:48.206Z,18.45
2022-12-24T11:18:17.015Z,22.27
2022-12-24T11:20:51.787Z,20.80
2022-12-24T11:23:21.317Z,26.27
2022-12-24T11:25:51.810Z,18.35
2022-12-24T11:28:22.700Z,19.33
2022-12-24T11:30:58.695Z,22.93
2022-12-24T11:33:26.984Z,17.73
2022-12-24T11:36:01.888Z,25.55
2022-12-24T11:38:31.575Z,30.80
2022-12-24T11:41:04.992Z,20.13
2022-12-24T11:43:48.298Z,25.45
2022-12-24T11:46:37.300Z,21.80
2022-12-24T11:52:26.996Z,17.60
2022-12-24T11:55:18.859Z,18.25
2022-12-24T11:57:54.727Z,17.85
2022-12-24T12:00:23.113Z,18.73
2022-12-24T12:02:52.865Z,20.83
2022-12-24T12:05:24.714Z,19.50
2022-12-24T12:10:30.005Z,17.38
2022-12-24T12:13:03.116Z,16.30
2022-12-24T12:15:36.093Z,17.08
2022-12-24T12:18:10.803Z,16.88
2022-12-24T12:20:43.690Z,17.27
2022-12-24T12:23:17.684Z,16.02
2022-12-24T12:25:51.114Z,19.83
2022-12-24T12:28:47.960Z,20.95
2022-12-24T12:31:23.259Z,20.88
2022-12-24T12:33:57.256Z,19.40
2022-12-24T12:36:31.544Z,18.27
2022-12-24T12:39:01.055Z,24.35
2022-12-24T12:41:46.986Z,26.05
2022-12-24T12:44:41.604Z,15.57
2022-12-24T12:47:29.407Z,19.20
2022-12-24T12:50:12.172Z,22.05
2022-12-24T12:52:59.463Z,20.60
2022-12-24T12:55:39.113Z,18.92
2022-12-24T12:58:14.299Z,20.60
2022-12-24T13:00:46.171Z,21.60
2022-12-24T13:03:47.450Z,16.58
2022-12-24T13:06:44.090Z,18.25
2022-12-24T13:09:34.028Z,19.65
2022-12-24T13:12:20.728Z,20.05
2022-12-24T13:15:08.015Z,16.35
2022-12-24T13:17:59.187Z,18.52
2022-12-24T13:20:30.045Z,17.90
2022-12-24T13:23:00.501Z,18.55
2022-12-24T13:25:38.546Z,19.23
2022-12-24T13:28:38.021Z,19.50
2022-12-24T13:31:27.940Z,19.40
2022-12-24T13:33:57.920Z,18.48
2022-12-24T13:36:25.963Z,16.75
2022-12-24T13:38:54.355Z,18.55
2022-12-24T13:41:52.119Z,13.40
2022-12-24T13:44:24.099Z,18.33
2022-12-24T13:49:35.697Z,14.32
2022-12-24T13:52:19.994Z,21.60
2022-12-24T13:55:01.497Z,17.90
2022-12-24T13:57:37.120Z,16.02
2022-12-24T14:00:24.094Z,17.35
2022-12-24T14:02:56.648Z,14.27
2022-12-24T14:05:32.148Z,19.20
2022-12-24T14:08:04.047Z,19.70
2022-12-24T14:10:38.103Z,18.35
2022-12-24T14:13:09.975Z,14.15
2022-12-24T14:16:09.132Z,14.63
2022-12-24T14:18:40.657Z,19.90
2022-12-24T14:21:35.428Z,16.98
2022-12-24T14:24:08.011Z,20.42
2022-12-24T14:27:06.887Z,17.60
2022-12-24T14:29:40.611Z,15.52
2022-12-24T14:32:16.141Z,15.55
2022-12-24T14:34:45.464Z,16.75
2022-12-24T14:37:14.821Z,17.88
2022-12-24T14:39:45.688Z,19.23
2022-12-24T14:42:34.106Z,17.02
2022-12-24T14:45:10.273Z,18.88
2022-12-24T14:47:47.880Z,15.55
2022-12-24T14:50:34.970Z,16.27
2022-12-24T14:53:19.366Z,22.13
2022-12-24T14:55:49.470Z,18.45
2022-12-24T14:58:28.099Z,17.98
2022-12-24T15:00:59.075Z,15.38
2022-12-24T15:03:30.158Z,20.10
2022-12-24T15:06:00.775Z,20.30
2022-12-24T15:08:31.864Z,15.88
2022-12-24T15:11:04.640Z,20.67
2022-12-24T15:13:37.277Z,16.45
2022-12-24T15:16:10.879Z,17.40
2022-12-24T15:18:47.164Z,13.57
2022-12-24T15:21:19.045Z,19.13
2022-12-24T15:23:50.020Z,15.50
2022-12-24T15:26:27.205Z,13.38
2022-12-24T15:29:02.682Z,14.38
2022-12-24T15:31:32.865Z,17.63
2022-12-24T15:34:01.884Z,17.70
2022-12-24T15:36:32.755Z,16.13
2022-12-24T15:39:09.019Z,13.55
2022-12-24T15:42:00.165Z,18.85
2022-12-24T15:44:28.747Z,14.02
2022-12-24T15:47:00.099Z,19.00
2022-12-24T15:49:32.010Z,14.57
2022-12-24T15:52:06.425Z,14.32
2022-12-24T15:54:34.761Z,16.58
2022-12-24T15:57:14.115Z,14.73
2022-12-24T15:59:42.837Z,13.25
2022-12-24T16:02:38.308Z,14.40
2022-12-24T16:05:37.147Z,15.60
2022-12-24T16:08:08.407Z,14.75
2022-12-24T16:10:40.520Z,14.53
2022-12-24T16:13:19.115Z,13.18
2022-12-24T16:16:16.033Z,16.80
2022-12-24T16:21:53.156Z,17.33
2022-12-24T16:24:23.593Z,15.90
2022-12-24T16:26:51.625Z,21.63
2022-12-24T16:29:20.184Z,17.70
2022-12-24T16:31:51.586Z,28.20
2022-12-24T16:34:19.978Z,20.75
2022-12-24T16:36:50.125Z,24.42
2022-12-24T16:39:29.034Z,14.27
2022-12-24T16:42:16.093Z,18.67
2022-12-24T16:44:44.206Z,19.02
2022-12-24T16:47:15.087Z,15.95
2022-12-24T16:49:44.029Z,27.98
2022-12-24T16:52:18.303Z,23.05
2022-12-24T16:54:45.912Z,23.20
2022-12-24T16:57:13.694Z,25.48
2022-12-24T16:59:41.532Z,16.83
2022-12-24T17:02:14.971Z,18.38
2022-12-24T17:04:44.149Z,18.42
2022-12-24T17:07:12.490Z,19.10
2022-12-24T17:09:41.718Z,14.30
2022-12-24T17:12:10.084Z,17.13
2022-12-24T17:14:39.679Z,23.50
2022-12-24T17:17:08.175Z,17.77
2022-12-24T17:19:35.847Z,14.18
2022-12-24T17:22:05.036Z,15.10
2022-12-24T17:24:33.539Z,15.57
2022-12-24T17:27:04.791Z,11.73
2022-12-24T17:29:33.293Z,13.95
2022-12-24T17:32:01.686Z,18.27
2022-12-24T17:34:30.082Z,16.98
2022-12-24T17:37:00.127Z,14.48
2022-12-24T17:39:28.252Z,18.13
2022-12-24T17:41:57.209Z,12.02
2022-12-24T17:44:26.244Z,14.63
2022-12-24T17:46:54.347Z,12.70
2022-12-24T17:49:22.086Z,18.75
2022-12-24T17:51:50.132Z,15.30
2022-12-24T17:54:18.482Z,15.73
2022-12-24T17:56:46.124Z,14.55
2022-12-24T17:59:14.463Z,15.80
2022-12-24T18:01:43.722Z,15.30
2022-12-24T18:04:12.174Z,17.05
2022-12-24T18:06:43.033Z,15.60
2022-12-24T18:09:15.121Z,15.73
2022-12-24T18:11:45.607Z,16.80
2022-12-24T18:14:14.385Z,16.15
2022-12-24T18:16:46.036Z,17.70
2022-12-24T18:19:13.898Z,20.77
2022-12-24T18:21:41.646Z,18.88
2022-12-24T18:24:11.563Z,14.85
2022-12-24T18:26:40.843Z,15.15
2022-12-24T18:29:09.463Z,15.60
2022-12-24T18:31:37.651Z,16.08
2022-12-24T18:34:09.484Z,16.45
2022-12-24T18:36:37.767Z,13.90
2022-12-24T18:39:06.452Z,17.08
2022-12-24T18:41:35.341Z,16.73
2022-12-24T18:44:03.112Z,19.05
2022-12-24T18:46:33.295Z,15.32
2022-12-24T18:49:02.053Z,15.25
2022-12-24T18:51:34.281Z,15.70
2022-12-24T18:54:02.612Z,18.77
2022-12-24T18:56:31.103Z,13.32
2022-12-24T18:59:00.794Z,18.65
2022-12-24T19:01:30.580Z,16.52
2022-12-24T19:03:59.115Z,14.68
2022-12-24T19:06:27.229Z,18.58
2022-12-24T19:08:58.325Z,20.42
2022-12-24T19:11:28.454Z,20.35
2022-12-24T19:13:57.890Z,15.93
2022-12-24T19:16:25.850Z,15.73
2022-12-24T19:18:53.687Z,15.88
2022-12-24T19:21:22.043Z,17.35
2022-12-24T19:23:50.132Z,17.70
2022-12-24T19:26:22.869Z,21.55
2022-12-24T19:28:51.550Z,19.30
2022-12-24T19:31:21.555Z,18.23
2022-12-24T19:33:51.334Z,17.88
2022-12-24T19:36:20.949Z,17.15
2022-12-24T19:38:49.070Z,15.77
2022-12-24T19:41:20.474Z,17.27
2022-12-24T19:43:50.979Z,21.75
2022-12-24T19:46:20.102Z,16.48
2022-12-24T19:48:51.148Z,17.88
2022-12-24T19:51:19.088Z,16.73
2022-12-24T19:53:47.468Z,15.55
2022-12-24T19:56:17.203Z,15.15
2022-12-24T19:58:46.662Z,15.57
2022-12-24T20:01:17.134Z,17.55
2022-12-24T20:03:48.139Z,15.43
2022-12-24T20:06:18.566Z,12.73
2022-12-24T20:08:46.577Z,13.05
2022-12-24T20:11:16.316Z,11.50
2022-12-24T20:13:46.209Z,15.05
2022-12-24T20:16:16.578Z,13.45
2022-12-24T20:18:45.282Z,12.52
2022-12-24T20:21:14.270Z,11.80
2022-12-24T20:23:42.414Z,14.15
2022-12-24T20:26:13.292Z,13.07
2022-12-24T20:28:41.841Z,14.40
2022-12-24T20:31:13.298Z,15.45
2022-12-24T20:33:41.739Z,13.50
2022-12-24T20:36:10.533Z,11.60
2022-12-24T20:38:38.431Z,15.27
2022-12-24T20:41:09.688Z,14.32
2022-12-24T20:43:45.136Z,14.10
2022-12-24T20:46:16.761Z,14.57
2022-12-24T20:48:45.056Z,11.05
2022-12-24T20:51:23.320Z,12.23
2022-12-24T20:53:52.502Z,13.35
2022-12-24T20:56:20.178Z,13.38
2022-12-24T20:58:47.900Z,13.75
2022-12-24T21:01:19.565Z,14.65
2022-12-24T21:03:47.835Z,13.82
2022-12-24T21:06:17.640Z,12.07
2022-12-24T21:08:45.340Z,12.50
2022-12-24T21:11:27.013Z,16.90
2022-12-24T21:13:54.756Z,13.88
2022-12-24T21:16:24.106Z,17.65
2022-12-24T21:18:51.754Z,15.38
2022-12-24T21:21:19.460Z,17.77
2022-12-24T21:23:48.142Z,13.32
2022-12-24T21:26:16.157Z,15.57
2022-12-24T21:28:45.250Z,18.70
2022-12-24T21:31:15.068Z,14.85
2022-12-24T21:33:44.343Z,17.48
2022-12-24T21:36:13.588Z,18.83
2022-12-24T21:38:42.078Z,20.75
2022-12-24T21:41:11.729Z,18.38
2022-12-24T21:43:40.178Z,20.25
2022-12-24T21:46:09.258Z,15.68
2022-12-24T21:48:54.765Z,16.50
2022-12-24T21:51:24.916Z,17.17
2022-12-24T21:54:11.230Z,19.40
2022-12-24T21:56:53.455Z,18.27
2022-12-24T21:59:26.380Z,17.58
2022-12-24T22:01:55.042Z,17.25
2022-12-24T22:04:23.457Z,17.60
2022-12-24T22:07:10.712Z,15.63
2022-12-24T22:09:56.382Z,16.70
2022-12-24T22:12:24.242Z,18.90
2022-12-24T22:14:52.677Z,20.45
2022-12-24T22:17:25.168Z,15.55
2022-12-24T22:19:53.450Z,18.58
2022-12-24T22:22:24.039Z,16.85
2022-12-24T22:24:51.955Z,17.30
2022-12-24T22:27:19.999Z,21.80
2022-12-24T22:29:47.761Z,18.67
2022-12-24T22:32:15.426Z,17.25
2022-12-24T22:34:45.045Z,15.77
2022-12-24T22:37:13.113Z,13.60
2022-12-24T22:39:42.289Z,17.73
2022-12-24T22:42:10.085Z,18.02
2022-12-24T22:44:37.815Z,20.13
2022-12-24T22:47:05.801Z,13.95
2022-12-24T22:49:36.049Z,18.27
2022-12-24T22:52:04.207Z,15.65
2022-12-24T22:54:32.206Z,14.70
2022-12-24T22:57:01.478Z,16.95
2022-12-24T22:59:29.242Z,15.23
2022-12-24T23:01:57.628Z,17.42
2022-12-24T23:04:26.845Z,21.63
2022-12-24T23:06:54.449Z,16.92
2022-12-24T23:09:22.224Z,16.33
2022-12-24T23:11:50.112Z,17.45
2022-12-24T23:14:39.244Z,18.42
2022-12-24T23:17:07.592Z,14.93
2022-12-24T23:19:35.854Z,18.38
2022-12-24T23:22:04.924Z,17.85
2022-12-24T23:24:33.511Z,17.88
2022-12-24T23:27:02.325Z,16.33
2022-12-24T23:29:32.965Z,16.65
2022-12-24T23:32:00.954Z,14.07
2022-12-24T23:34:28.760Z,16.45
2022-12-24T23:36:56.998Z,14.43
2022-12-24T23:39:24.870Z,16.33
2022-12-24T23:41:52.535Z,15.38
2022-12-24T23:44:20.135Z,13.77
2022-12-24T23:46:49.193Z,15.25
2022-12-24T23:49:17.880Z,16.13
2022-12-24T23:51:45.510Z,11.52
2022-12-24T23:54:13.155Z,10.57
2022-12-24T23:56:40.753Z,11.55
2022-12-24T23:59:08.456Z,8.88
