createdAt,value
2022-09-15T00:00:32.087Z,0.00
2022-09-15T00:01:32.161Z,0.00
2022-09-15T00:02:32.266Z,0.00
2022-09-15T00:03:32.118Z,0.00
2022-09-15T00:04:32.138Z,0.00
2022-09-15T00:05:32.171Z,0.00
2022-09-15T00:06:32.188Z,0.00
2022-09-15T00:07:32.219Z,0.00
2022-09-15T00:08:32.239Z,0.00
2022-09-15T00:09:32.259Z,0.00
2022-09-15T00:10:32.279Z,0.00
2022-09-15T00:11:32.299Z,0.00
2022-09-15T00:12:32.331Z,0.00
2022-09-15T00:13:32.350Z,0.00
2022-09-15T00:14:32.371Z,0.00
2022-09-15T00:15:32.402Z,0.00
2022-09-15T00:16:32.431Z,0.00
2022-09-15T00:17:32.467Z,0.00
2022-09-15T00:18:32.482Z,0.00
2022-09-15T00:19:32.526Z,0.00
2022-09-15T00:20:32.542Z,0.00
2022-09-15T00:21:32.561Z,0.00
2022-09-15T00:22:32.585Z,0.00
2022-09-15T00:23:32.605Z,0.00
2022-09-15T00:24:32.635Z,0.00
2022-09-15T00:25:32.656Z,0.00
2022-09-15T00:26:32.681Z,0.00
2022-09-15T00:27:32.703Z,0.00
2022-09-15T00:28:32.715Z,0.00
2022-09-15T00:29:32.743Z,0.00
2022-09-15T00:30:32.828Z,0.00
2022-09-15T00:31:32.745Z,0.00
2022-09-15T00:32:32.766Z,0.00
2022-09-15T00:33:32.798Z,0.00
2022-09-15T00:34:32.807Z,0.00
2022-09-15T00:35:32.858Z,0.00
2022-09-15T00:36:32.877Z,0.00
2022-09-15T00:37:32.898Z,0.00
2022-09-15T00:38:32.928Z,0.00
2022-09-15T00:39:32.957Z,0.00
2022-09-15T00:40:33.074Z,0.00
2022-09-15T00:41:33.019Z,0.00
2022-09-15T00:42:33.038Z,0.00
2022-09-15T00:43:33.059Z,0.00
2022-09-15T00:44:33.070Z,0.00
2022-09-15T00:45:33.142Z,0.00
2022-09-15T00:46:33.172Z,0.00
2022-09-15T00:47:33.199Z,0.00
2022-09-15T00:48:33.223Z,0.00
2022-09-15T00:49:33.253Z,0.00
2022-09-15T00:50:33.287Z,0.00
2022-09-15T00:51:33.321Z,0.00
2022-09-15T00:52:33.361Z,0.00
2022-09-15T00:53:33.381Z,0.00
2022-09-15T00:54:33.411Z,0.00
2022-09-15T00:55:33.427Z,0.00
2022-09-15T00:56:33.453Z,0.00
2022-09-15T00:57:33.482Z,0.00
2022-09-15T00:58:33.503Z,0.00
2022-09-15T00:59:33.524Z,0.00
2022-09-15T01:00:33.543Z,0.00
2022-09-15T01:01:33.667Z,0.00
2022-09-15T01:02:33.770Z,0.00
2022-09-15T01:03:33.615Z,0.00
2022-09-15T01:04:33.634Z,0.00
2022-09-15T01:05:33.645Z,0.00
2022-09-15T01:06:33.670Z,0.00
2022-09-15T01:07:33.713Z,0.00
2022-09-15T01:08:33.717Z,0.00
2022-09-15T01:09:33.732Z,0.00
2022-09-15T01:10:33.746Z,0.00
2022-09-15T01:11:33.765Z,0.00
2022-09-15T01:12:33.795Z,0.00
2022-09-15T01:13:33.807Z,0.00
2022-09-15T01:14:33.838Z,0.00
2022-09-15T01:15:33.859Z,0.00
2022-09-15T01:16:33.917Z,0.00
2022-09-15T01:17:33.917Z,0.00
2022-09-15T01:18:33.947Z,0.00
2022-09-15T01:19:33.978Z,0.00
2022-09-15T01:20:34.001Z,0.00
2022-09-15T01:21:34.018Z,0.00
2022-09-15T01:22:34.059Z,0.00
2022-09-15T01:23:34.081Z,0.00
2022-09-15T01:24:34.100Z,0.00
2022-09-15T01:25:34.120Z,0.00
2022-09-15T01:26:34.146Z,0.00
2022-09-15T01:27:42.912Z,0.00
2022-09-15T01:28:34.231Z,0.00
2022-09-15T01:29:34.251Z,0.00
2022-09-15T01:30:34.273Z,0.00
2022-09-15T01:31:34.303Z,0.00
2022-09-15T01:32:34.323Z,0.00
2022-09-15T01:33:34.363Z,0.00
2022-09-15T01:34:34.393Z,0.00
2022-09-15T01:35:34.421Z,0.00
2022-09-15T01:36:34.452Z,0.00
2022-09-15T01:37:34.483Z,0.00
2022-09-15T01:38:34.523Z,0.00
2022-09-15T01:39:34.553Z,0.00
2022-09-15T01:40:34.664Z,0.00
2022-09-15T01:41:34.636Z,0.00
2022-09-15T01:42:34.669Z,0.00
2022-09-15T01:43:34.705Z,0.00
2022-09-15T01:44:34.734Z,0.00
2022-09-15T01:45:34.913Z,0.00
2022-09-15T01:46:34.791Z,0.00
2022-09-15T01:47:34.816Z,0.00
2022-09-15T01:48:34.866Z,0.00
2022-09-15T01:49:34.887Z,0.00
2022-09-15T01:50:34.919Z,0.00
2022-09-15T01:51:34.937Z,0.00
2022-09-15T01:52:34.957Z,0.00
2022-09-15T01:53:34.998Z,0.00
2022-09-15T01:54:35.028Z,0.00
2022-09-15T01:55:35.056Z,0.00
2022-09-15T01:56:35.088Z,0.00
2022-09-15T01:57:35.119Z,0.00
2022-09-15T01:58:35.143Z,0.00
2022-09-15T01:59:35.183Z,0.00
2022-09-15T02:00:35.202Z,0.00
2022-09-15T02:01:35.291Z,0.00
2022-09-15T02:02:35.293Z,0.00
2022-09-15T02:03:35.252Z,0.00
2022-09-15T02:04:35.292Z,0.00
2022-09-15T02:05:35.328Z,0.00
2022-09-15T02:06:35.350Z,0.00
2022-09-15T02:07:35.383Z,0.00
2022-09-15T02:08:35.403Z,0.00
2022-09-15T02:09:35.440Z,0.00
2022-09-15T02:10:35.476Z,0.00
2022-09-15T02:11:35.493Z,0.00
2022-09-15T02:12:35.523Z,0.00
2022-09-15T02:13:35.553Z,0.00
2022-09-15T02:14:35.606Z,0.00
2022-09-15T02:15:35.624Z,0.00
2022-09-15T02:16:35.746Z,0.00
2022-09-15T02:17:35.726Z,0.00
2022-09-15T02:18:35.747Z,0.00
2022-09-15T02:19:35.776Z,0.00
2022-09-15T02:20:35.813Z,0.00
2022-09-15T02:21:35.849Z,0.00
2022-09-15T02:22:35.877Z,0.00
2022-09-15T02:23:35.896Z,0.00
2022-09-15T02:24:35.917Z,0.00
2022-09-15T02:25:35.941Z,0.00
2022-09-15T02:26:35.967Z,0.00
2022-09-15T02:27:36.008Z,0.00
2022-09-15T02:28:36.038Z,0.00
2022-09-15T02:29:36.058Z,0.00
2022-09-15T02:30:36.078Z,0.00
2022-09-15T02:31:36.151Z,0.00
2022-09-15T02:32:36.120Z,0.00
2022-09-15T02:33:36.140Z,0.00
2022-09-15T02:34:36.161Z,0.00
2022-09-15T02:35:36.185Z,0.00
2022-09-15T02:36:36.202Z,0.00
2022-09-15T02:37:36.258Z,0.00
2022-09-15T02:38:36.271Z,0.00
2022-09-15T02:39:36.301Z,0.00
2022-09-15T02:40:36.313Z,0.00
2022-09-15T02:41:36.332Z,0.00
2022-09-15T02:42:36.374Z,0.00
2022-09-15T02:43:36.412Z,0.00
2022-09-15T02:44:36.453Z,0.00
2022-09-15T02:45:36.534Z,0.00
2022-09-15T02:46:36.472Z,0.00
2022-09-15T02:47:36.503Z,0.00
2022-09-15T02:48:36.544Z,0.00
2022-09-15T02:49:36.589Z,0.00
2022-09-15T02:50:36.623Z,0.00
2022-09-15T02:51:36.644Z,0.00
2022-09-15T02:52:36.665Z,0.00
2022-09-15T02:53:36.704Z,0.00
2022-09-15T02:54:36.733Z,0.00
2022-09-15T02:55:36.755Z,0.00
2022-09-15T02:56:36.805Z,0.00
2022-09-15T02:57:36.825Z,0.00
2022-09-15T02:58:36.844Z,0.00
2022-09-15T02:59:36.866Z,0.00
2022-09-15T03:00:36.944Z,0.00
2022-09-15T03:01:36.941Z,0.00
2022-09-15T03:02:36.897Z,0.00
2022-09-15T03:03:39.891Z,0.00
2022-09-15T03:04:36.977Z,0.00
2022-09-15T03:05:37.017Z,0.00
2022-09-15T03:06:37.078Z,0.00
2022-09-15T03:07:37.108Z,0.00
2022-09-15T03:08:37.139Z,0.00
2022-09-15T03:09:37.190Z,0.00
2022-09-15T03:10:37.227Z,0.00
2022-09-15T03:11:37.261Z,0.00
2022-09-15T03:12:37.299Z,0.00
2022-09-15T03:13:37.332Z,0.00
2022-09-15T03:14:37.361Z,0.00
2022-09-15T03:15:37.391Z,0.00
2022-09-15T03:16:37.442Z,0.00
2022-09-15T03:17:37.481Z,0.00
2022-09-15T03:18:37.522Z,0.00
2022-09-15T03:19:37.560Z,0.00
2022-09-15T03:20:37.582Z,0.00
2022-09-15T03:21:37.612Z,0.00
2022-09-15T03:22:37.633Z,0.00
2022-09-15T03:23:37.680Z,0.00
2022-09-15T03:24:37.702Z,0.00
2022-09-15T03:25:37.734Z,0.00
2022-09-15T03:26:37.766Z,0.00
2022-09-15T03:27:37.795Z,0.00
2022-09-15T03:28:37.833Z,0.00
2022-09-15T03:29:37.874Z,0.00
2022-09-15T03:30:37.902Z,0.00
2022-09-15T03:31:38.001Z,0.00
2022-09-15T03:32:37.946Z,0.00
2022-09-15T03:33:38.003Z,0.00
2022-09-15T03:34:38.036Z,0.00
2022-09-15T03:35:38.087Z,0.00
2022-09-15T03:36:38.134Z,0.00
2022-09-15T03:37:38.146Z,0.00
2022-09-15T03:38:38.176Z,0.00
2022-09-15T03:39:38.216Z,0.00
2022-09-15T03:40:38.247Z,0.00
2022-09-15T03:41:38.277Z,0.00
2022-09-15T03:42:38.307Z,0.00
2022-09-15T03:43:38.337Z,0.00
2022-09-15T03:44:38.379Z,0.00
2022-09-15T03:45:38.460Z,0.00
2022-09-15T03:46:38.418Z,0.00
2022-09-15T03:47:38.448Z,0.00
2022-09-15T03:48:38.480Z,0.00
2022-09-15T03:49:38.533Z,0.00
2022-09-15T03:50:38.549Z,0.00
2022-09-15T03:51:38.570Z,0.00
2022-09-15T03:52:38.641Z,0.00
2022-09-15T03:53:38.658Z,0.00
2022-09-15T03:54:38.693Z,0.00
2022-09-15T03:55:38.725Z,0.00
2022-09-15T03:56:38.746Z,0.00
2022-09-15T03:57:38.761Z,0.00
2022-09-15T03:58:38.794Z,0.00
2022-09-15T03:59:38.811Z,0.00
2022-09-15T04:00:38.860Z,0.00
2022-09-15T04:01:38.955Z,0.00
2022-09-15T04:02:38.920Z,0.00
2022-09-15T04:03:45.230Z,0.00
2022-09-15T04:04:38.942Z,0.00
2022-09-15T04:05:38.963Z,0.00
2022-09-15T04:06:39.000Z,0.00
2022-09-15T04:07:39.037Z,0.00
2022-09-15T04:08:39.055Z,0.00
2022-09-15T04:09:39.085Z,0.00
2022-09-15T04:10:39.095Z,0.00
2022-09-15T04:11:39.125Z,0.00
2022-09-15T04:12:39.155Z,0.00
2022-09-15T04:13:39.177Z,0.00
2022-09-15T04:14:39.214Z,0.00
2022-09-15T04:15:39.236Z,0.00
2022-09-15T04:16:39.332Z,0.00
2022-09-15T04:17:39.298Z,0.00
2022-09-15T04:18:39.307Z,0.00
2022-09-15T04:19:39.339Z,0.00
2022-09-15T04:20:39.366Z,0.00
2022-09-15T04:21:39.404Z,0.00
2022-09-15T04:22:39.418Z,0.00
2022-09-15T04:23:39.439Z,0.00
2022-09-15T04:24:39.470Z,0.00
2022-09-15T04:25:39.489Z,0.00
2022-09-15T04:26:39.519Z,0.00
2022-09-15T04:27:39.559Z,0.00
2022-09-15T04:28:39.579Z,0.00
2022-09-15T04:29:39.599Z,0.00
2022-09-15T04:30:39.610Z,0.00
2022-09-15T04:31:39.679Z,0.00
2022-09-15T04:32:39.641Z,0.00
2022-09-15T04:33:39.651Z,4.00
2022-09-15T04:34:41.476Z,0.00
2022-09-15T04:35:39.731Z,4.00
2022-09-15T04:36:39.753Z,4.00
2022-09-15T04:37:39.792Z,4.00
2022-09-15T04:38:39.828Z,4.00
2022-09-15T04:39:39.844Z,4.00
2022-09-15T04:40:39.853Z,4.00
2022-09-15T04:41:39.871Z,4.00
2022-09-15T04:42:39.895Z,8.00
2022-09-15T04:43:39.937Z,4.00
2022-09-15T04:44:39.967Z,8.00
2022-09-15T04:45:40.015Z,8.00
2022-09-15T04:46:40.115Z,8.00
2022-09-15T04:47:40.023Z,12.00
2022-09-15T04:48:40.057Z,12.00
2022-09-15T04:49:40.115Z,16.00
2022-09-15T04:50:40.176Z,20.00
2022-09-15T04:51:40.218Z,28.00
2022-09-15T04:52:40.267Z,36.00
2022-09-15T04:53:40.317Z,56.00
2022-09-15T04:54:40.367Z,60.00
2022-09-15T04:55:40.427Z,60.00
2022-09-15T04:56:40.489Z,64.00
2022-09-15T04:57:40.538Z,56.00
2022-09-15T04:58:40.588Z,64.00
2022-09-15T04:59:40.637Z,72.00
2022-09-15T05:00:40.724Z,80.00
2022-09-15T05:01:40.737Z,100.00
2022-09-15T05:02:40.741Z,124.00
2022-09-15T05:03:40.760Z,140.00
2022-09-15T05:04:40.790Z,144.00
2022-09-15T05:05:40.831Z,160.00
2022-09-15T05:06:40.858Z,176.00
2022-09-15T05:07:40.905Z,192.00
2022-09-15T05:08:40.930Z,216.00
2022-09-15T05:09:40.963Z,224.00
2022-09-15T05:10:40.983Z,244.00
2022-09-15T05:11:41.022Z,256.00
2022-09-15T05:12:41.082Z,264.00
2022-09-15T05:13:41.123Z,268.00
2022-09-15T05:14:41.173Z,288.00
2022-09-15T05:15:41.222Z,308.00
2022-09-15T05:16:41.329Z,344.00
2022-09-15T05:17:41.324Z,388.00
2022-09-15T05:18:41.337Z,376.00
2022-09-15T05:19:41.326Z,420.00
2022-09-15T05:20:41.314Z,428.00
2022-09-15T05:21:41.305Z,448.00
2022-09-15T05:22:42.084Z,480.00
2022-09-15T05:23:41.356Z,488.00
2022-09-15T05:24:41.345Z,488.00
2022-09-15T05:25:41.387Z,520.00
2022-09-15T05:26:41.416Z,560.00
2022-09-15T05:27:41.599Z,604.00
2022-09-15T05:28:41.478Z,636.00
2022-09-15T05:29:41.518Z,648.00
2022-09-15T05:30:44.225Z,684.00
2022-09-15T05:31:41.675Z,720.00
2022-09-15T05:32:41.680Z,724.00
2022-09-15T05:33:41.673Z,744.00
2022-09-15T05:34:41.662Z,712.00
2022-09-15T05:35:41.639Z,788.00
2022-09-15T05:36:41.799Z,856.00
2022-09-15T05:37:41.740Z,976.00
2022-09-15T05:38:41.855Z,1060.00
2022-09-15T05:39:41.770Z,1040.00
2022-09-15T05:40:41.841Z,1132.00
2022-09-15T05:41:41.840Z,1264.00
2022-09-15T05:42:41.849Z,1392.00
2022-09-15T05:43:41.911Z,1560.00
2022-09-15T05:44:41.933Z,1724.00
2022-09-15T05:45:41.983Z,1812.00
2022-09-15T05:46:42.045Z,1756.00
2022-09-15T05:47:42.015Z,1960.00
2022-09-15T05:48:42.022Z,2108.00
2022-09-15T05:49:42.013Z,2116.00
2022-09-15T05:50:42.015Z,2360.00
2022-09-15T05:51:42.025Z,2424.00
2022-09-15T05:52:42.014Z,2496.00
2022-09-15T05:53:42.169Z,2580.00
2022-09-15T05:54:42.136Z,2820.00
2022-09-15T05:55:42.155Z,2964.00
2022-09-15T05:56:42.204Z,3056.00
2022-09-15T05:57:42.235Z,2892.00
2022-09-15T05:58:42.247Z,2752.00
2022-09-15T05:59:42.276Z,2916.00
2022-09-15T06:00:42.296Z,2864.00
2022-09-15T06:01:42.365Z,2804.00
2022-09-15T06:02:42.393Z,2508.00
2022-09-15T06:03:42.387Z,2448.00
2022-09-15T06:04:42.429Z,2392.00
2022-09-15T06:05:42.459Z,2360.00
2022-09-15T06:06:42.478Z,2264.00
2022-09-15T06:07:42.478Z,2328.00
2022-09-15T06:08:44.236Z,2116.00
2022-09-15T06:09:42.559Z,2024.00
2022-09-15T06:10:42.560Z,1976.00
2022-09-15T06:11:42.579Z,2016.00
2022-09-15T06:12:42.601Z,1968.00
2022-09-15T06:13:42.629Z,1832.00
2022-09-15T06:14:42.659Z,1884.00
2022-09-15T06:15:42.712Z,1800.00
2022-09-15T06:16:42.680Z,1708.00
2022-09-15T06:17:42.668Z,1692.00
2022-09-15T06:18:42.682Z,1480.00
2022-09-15T06:19:42.702Z,1504.00
2022-09-15T06:20:42.684Z,1404.00
2022-09-15T06:21:42.776Z,1412.00
2022-09-15T06:22:42.802Z,1352.00
2022-09-15T06:23:45.008Z,1492.00
2022-09-15T06:24:42.854Z,1588.00
2022-09-15T06:25:42.853Z,1708.00
2022-09-15T06:26:42.913Z,1680.00
2022-09-15T06:27:42.995Z,1788.00
2022-09-15T06:28:43.005Z,1856.00
2022-09-15T06:29:43.013Z,1780.00
2022-09-15T06:30:43.037Z,1892.00
2022-09-15T06:31:43.095Z,1896.00
2022-09-15T06:32:47.380Z,1848.00
2022-09-15T06:33:43.179Z,1976.00
2022-09-15T06:34:43.166Z,2224.00
2022-09-15T06:35:43.226Z,2496.00
2022-09-15T06:36:43.238Z,2700.00
2022-09-15T06:37:43.298Z,2768.00
2022-09-15T06:38:43.347Z,3140.00
2022-09-15T06:39:43.387Z,3492.00
2022-09-15T06:40:43.447Z,3628.00
2022-09-15T06:42:01.145Z,3604.00
2022-09-15T06:42:43.459Z,3956.00
2022-09-15T06:43:43.499Z,4312.00
2022-09-15T06:44:43.539Z,3980.00
2022-09-15T06:45:43.589Z,3728.00
2022-09-15T06:46:43.620Z,3492.00
2022-09-15T06:47:43.653Z,3208.00
2022-09-15T06:48:47.557Z,3056.00
2022-09-15T06:49:43.701Z,3276.00
2022-09-15T06:50:43.760Z,3228.00
2022-09-15T06:51:43.801Z,3008.00
2022-09-15T06:52:43.812Z,2632.00
2022-09-15T06:53:43.812Z,2560.00
2022-09-15T06:54:43.883Z,2328.00
2022-09-15T06:55:43.934Z,2172.00
2022-09-15T06:56:43.962Z,2008.00
2022-09-15T06:57:43.983Z,2076.00
2022-09-15T06:58:43.994Z,2172.00
2022-09-15T06:59:43.974Z,2560.00
2022-09-15T07:00:44.004Z,2696.00
2022-09-15T07:01:44.016Z,2772.00
2022-09-15T07:02:44.180Z,3020.00
2022-09-15T07:03:44.174Z,3024.00
2022-09-15T07:04:44.145Z,3080.00
2022-09-15T07:05:44.191Z,3188.00
2022-09-15T07:06:44.206Z,3484.00
2022-09-15T07:07:44.266Z,3396.00
2022-09-15T07:08:44.423Z,3572.00
2022-09-15T07:09:48.423Z,3544.00
2022-09-15T07:10:44.377Z,3580.00
2022-09-15T07:11:44.348Z,3388.00
2022-09-15T07:12:44.398Z,3440.00
2022-09-15T07:13:44.499Z,3512.00
2022-09-15T07:14:44.556Z,3648.00
2022-09-15T07:15:44.499Z,3704.00
2022-09-15T07:16:44.603Z,4140.00
2022-09-15T07:17:44.580Z,4400.00
2022-09-15T07:18:44.612Z,4512.00
2022-09-15T07:19:44.620Z,4760.00
2022-09-15T07:20:44.650Z,5084.00
2022-09-15T07:21:44.720Z,5220.00
2022-09-15T07:22:44.744Z,5076.00
2022-09-15T07:23:44.906Z,5360.00
2022-09-15T07:24:44.817Z,5568.00
2022-09-15T07:25:44.831Z,5684.00
2022-09-15T07:26:44.901Z,5816.00
2022-09-15T07:27:44.932Z,6096.00
2022-09-15T07:28:44.960Z,6160.00
2022-09-15T07:29:44.964Z,6276.00
2022-09-15T07:30:45.003Z,6200.00
2022-09-15T07:31:45.117Z,6316.00
2022-09-15T07:32:45.125Z,5928.00
2022-09-15T07:33:45.208Z,5924.00
2022-09-15T07:34:45.239Z,6384.00
2022-09-15T07:35:45.282Z,6828.00
2022-09-15T07:36:45.342Z,6644.00
2022-09-15T07:37:45.406Z,6752.00
2022-09-15T07:38:45.455Z,6500.00
2022-09-15T07:39:45.506Z,6444.00
2022-09-15T07:40:45.477Z,6244.00
2022-09-15T07:41:45.518Z,5912.00
2022-09-15T07:42:45.547Z,5248.00
2022-09-15T07:45:11.649Z,5200.00
2022-09-15T07:46:11.714Z,5624.00
2022-09-15T07:47:11.694Z,6124.00
2022-09-15T07:48:11.732Z,6940.00
2022-09-15T07:49:11.745Z,7552.00
2022-09-15T07:50:11.780Z,8252.00
2022-09-15T07:51:11.804Z,8900.00
2022-09-15T07:52:11.828Z,9052.00
2022-09-15T07:53:28.361Z,9536.00
2022-09-15T07:54:11.948Z,9604.00
2022-09-15T07:55:11.986Z,9096.00
2022-09-15T07:56:12.028Z,9340.00
2022-09-15T07:57:13.021Z,9904.00
2022-09-15T07:58:12.129Z,10420.00
2022-09-15T07:59:12.191Z,9996.00
2022-09-15T08:00:12.160Z,9484.00
2022-09-15T08:01:12.276Z,9508.00
2022-09-15T08:02:13.202Z,9020.00
2022-09-15T08:03:12.280Z,8640.00
2022-09-15T08:04:12.311Z,8408.00
2022-09-15T08:05:12.344Z,7988.00
2022-09-15T08:06:12.350Z,7744.00
2022-09-15T08:07:12.352Z,7956.00
2022-09-15T08:08:12.441Z,7968.00
2022-09-15T08:09:12.392Z,8916.00
2022-09-15T08:10:12.412Z,9436.00
2022-09-15T08:11:17.682Z,9512.00
2022-09-15T08:12:12.443Z,9636.00
2022-09-15T08:13:12.513Z,9448.00
2022-09-15T08:14:12.554Z,9184.00
2022-09-15T08:15:12.584Z,9444.00
2022-09-15T08:16:12.663Z,10492.00
2022-09-15T08:17:12.631Z,11596.00
2022-09-15T08:18:12.606Z,12400.00
2022-09-15T08:19:12.685Z,12912.00
2022-09-15T08:20:12.715Z,13012.00
2022-09-15T08:21:12.784Z,13056.00
2022-09-15T08:22:12.806Z,12108.00
2022-09-15T08:23:12.857Z,11068.00
2022-09-15T08:24:12.915Z,10576.00
2022-09-15T08:25:12.957Z,10592.00
2022-09-15T08:26:14.303Z,11364.00
2022-09-15T08:27:13.080Z,12144.00
2022-09-15T08:28:13.130Z,12968.00
2022-09-15T08:29:13.198Z,13644.00
2022-09-15T08:30:13.240Z,14108.00
2022-09-15T08:31:13.351Z,15136.00
2022-09-15T08:32:13.355Z,15896.00
2022-09-15T08:33:13.413Z,15512.00
2022-09-15T08:34:13.460Z,15136.00
2022-09-15T08:35:13.511Z,15380.00
2022-09-15T08:36:13.616Z,15720.00
2022-09-15T08:37:13.573Z,15848.00
2022-09-15T08:38:13.622Z,16180.00
2022-09-15T08:39:13.670Z,18464.00
2022-09-15T08:40:13.809Z,19584.00
2022-09-15T08:41:13.743Z,20672.00
2022-09-15T08:42:13.793Z,24960.00
2022-09-15T08:43:13.866Z,28032.00
2022-09-15T08:44:13.845Z,29664.00
2022-09-15T08:45:13.865Z,38976.00
2022-09-15T08:46:13.949Z,25344.00
2022-09-15T08:47:13.936Z,29408.00
2022-09-15T08:48:13.974Z,90784.00
2022-09-15T08:49:13.996Z,52768.00
2022-09-15T08:50:13.996Z,40960.00
2022-09-15T08:51:14.007Z,63296.00
2022-09-15T08:52:13.997Z,29824.00
2022-09-15T08:53:14.092Z,39456.00
2022-09-15T08:54:14.113Z,43680.00
2022-09-15T08:55:14.131Z,35680.00
2022-09-15T08:56:14.163Z,36640.00
2022-09-15T08:57:14.179Z,42368.00
2022-09-15T08:58:14.178Z,51488.00
2022-09-15T08:59:15.129Z,51776.00
2022-09-15T09:00:14.204Z,47680.00
2022-09-15T09:01:14.281Z,32352.00
2022-09-15T09:02:14.212Z,20512.00
2022-09-15T09:03:14.312Z,22336.00
2022-09-15T09:04:17.956Z,23136.00
2022-09-15T09:05:14.315Z,32384.00
2022-09-15T09:06:14.343Z,44672.00
2022-09-15T09:07:14.350Z,32992.00
2022-09-15T09:08:14.345Z,37280.00
2022-09-15T09:09:14.377Z,42816.00
2022-09-15T09:10:14.333Z,23936.00
2022-09-15T09:11:14.397Z,14464.00
2022-09-15T09:12:14.456Z,23392.00
2022-09-15T09:13:14.446Z,29152.00
2022-09-15T09:14:14.452Z,20288.00
2022-09-15T09:15:14.429Z,17152.00
2022-09-15T09:16:14.547Z,17600.00
2022-09-15T09:17:14.892Z,45056.00
2022-09-15T09:18:14.499Z,25920.00
2022-09-15T09:19:14.529Z,21376.00
2022-09-15T09:20:14.598Z,22720.00
2022-09-15T09:21:14.590Z,39232.00
2022-09-15T09:22:14.607Z,18016.00
2022-09-15T09:23:14.641Z,65248.00
2022-09-15T09:24:14.650Z,15348.00
2022-09-15T09:25:26.724Z,35264.00
2022-09-15T09:26:14.705Z,55712.00
2022-09-15T09:27:14.781Z,21216.00
2022-09-15T09:28:14.865Z,21376.00
2022-09-15T09:29:14.824Z,43840.00
2022-09-15T09:30:14.825Z,33088.00
2022-09-15T09:31:14.904Z,17120.00
2022-09-15T09:32:16.848Z,48416.00
2022-09-15T09:33:14.994Z,50016.00
2022-09-15T09:34:14.986Z,36992.00
2022-09-15T09:35:14.976Z,38272.00
2022-09-15T09:36:15.045Z,20096.00
2022-09-15T09:37:15.819Z,37216.00
2022-09-15T09:38:15.078Z,22016.00
2022-09-15T09:39:15.071Z,26080.00
2022-09-15T09:40:15.149Z,34560.00
2022-09-15T09:41:15.137Z,31104.00
2022-09-15T09:42:15.180Z,32096.00
2022-09-15T09:43:15.261Z,39712.00
2022-09-15T09:44:15.300Z,36800.00
2022-09-15T09:45:15.361Z,24288.00
2022-09-15T09:46:15.466Z,12796.00
2022-09-15T09:47:15.404Z,11012.00
2022-09-15T09:48:15.464Z,10512.00
2022-09-15T09:49:15.473Z,10068.00
2022-09-15T09:50:15.510Z,9380.00
2022-09-15T09:51:15.533Z,9032.00
2022-09-15T09:52:18.919Z,8632.00
2022-09-15T09:53:15.575Z,8072.00
2022-09-15T09:54:15.597Z,8280.00
2022-09-15T09:55:15.647Z,9892.00
2022-09-15T09:56:15.688Z,13184.00
2022-09-15T09:57:15.684Z,12740.00
2022-09-15T09:58:15.745Z,11872.00
2022-09-15T09:59:15.787Z,10600.00
2022-09-15T10:00:15.808Z,10524.00
2022-09-15T10:01:15.994Z,11088.00
2022-09-15T10:02:15.937Z,13940.00
2022-09-15T10:03:15.988Z,21312.00
2022-09-15T10:04:16.035Z,28960.00
2022-09-15T10:05:16.847Z,40672.00
2022-09-15T10:06:16.068Z,27904.00
2022-09-15T10:07:16.061Z,30560.00
2022-09-15T10:08:16.061Z,41376.00
2022-09-15T10:09:16.100Z,36896.00
2022-09-15T10:10:16.140Z,29920.00
2022-09-15T10:11:16.121Z,29760.00
2022-09-15T10:12:16.132Z,23584.00
2022-09-15T10:13:16.271Z,19136.00
2022-09-15T10:14:16.245Z,18560.00
2022-09-15T10:15:16.293Z,20576.00
2022-09-15T10:16:16.346Z,15092.00
2022-09-15T10:17:16.318Z,17760.00
2022-09-15T10:18:16.381Z,20608.00
2022-09-15T10:19:16.384Z,20480.00
2022-09-15T10:20:16.446Z,23584.00
2022-09-15T10:21:16.455Z,36640.00
2022-09-15T10:22:16.498Z,29376.00
2022-09-15T10:23:16.550Z,25280.00
2022-09-15T10:24:18.194Z,26112.00
2022-09-15T10:25:16.625Z,34080.00
2022-09-15T10:26:16.706Z,27008.00
2022-09-15T10:27:16.718Z,21504.00
2022-09-15T10:28:16.771Z,14404.00
2022-09-15T10:29:16.829Z,21536.00
2022-09-15T10:30:16.870Z,17152.00
2022-09-15T10:31:16.930Z,16864.00
2022-09-15T10:32:16.946Z,15824.00
2022-09-15T10:33:16.951Z,16960.00
2022-09-15T10:34:17.003Z,20352.00
2022-09-15T10:35:16.992Z,16160.00
2022-09-15T10:36:17.003Z,16704.00
2022-09-15T10:37:17.072Z,16864.00
2022-09-15T10:38:17.083Z,32128.00
2022-09-15T10:39:17.094Z,24320.00
2022-09-15T10:40:17.212Z,28064.00
2022-09-15T10:41:17.175Z,34304.00
2022-09-15T10:42:17.199Z,19136.00
2022-09-15T10:43:17.248Z,17728.00
2022-09-15T10:44:17.247Z,17696.00
2022-09-15T10:45:17.326Z,22208.00
2022-09-15T10:46:17.402Z,30976.00
2022-09-15T10:47:17.339Z,34080.00
2022-09-15T10:48:17.388Z,33248.00
2022-09-15T10:49:17.389Z,24736.00
2022-09-15T10:50:17.430Z,33216.00
2022-09-15T10:51:17.429Z,24864.00
2022-09-15T10:52:17.541Z,18432.00
2022-09-15T10:53:17.475Z,15204.00
2022-09-15T10:54:17.461Z,18880.00
2022-09-15T10:55:27.631Z,24256.00
2022-09-15T10:56:17.552Z,13924.00
2022-09-15T10:57:17.635Z,17888.00
2022-09-15T10:58:17.532Z,13444.00
2022-09-15T10:59:17.524Z,16352.00
2022-09-15T11:00:17.573Z,15592.00
2022-09-15T11:01:17.669Z,13968.00
2022-09-15T11:02:17.681Z,14964.00
2022-09-15T11:03:17.613Z,14520.00
2022-09-15T11:04:17.666Z,14612.00
2022-09-15T11:05:22.773Z,18720.00
2022-09-15T11:06:17.746Z,18912.00
2022-09-15T11:07:17.786Z,23296.00
2022-09-15T11:08:17.812Z,14548.00
2022-09-15T11:09:17.796Z,13128.00
2022-09-15T11:10:17.858Z,11684.00
2022-09-15T11:11:17.848Z,11520.00
2022-09-15T11:12:17.918Z,10096.00
2022-09-15T11:13:17.891Z,9292.00
2022-09-15T11:14:17.905Z,8988.00
2022-09-15T11:15:17.910Z,8540.00
2022-09-15T11:16:18.076Z,8980.00
2022-09-15T11:17:17.995Z,8000.00
2022-09-15T11:18:18.042Z,8160.00
2022-09-15T11:19:18.110Z,8308.00
2022-09-15T11:20:18.111Z,9184.00
2022-09-15T11:21:18.167Z,11400.00
2022-09-15T11:22:18.213Z,13868.00
2022-09-15T11:23:18.213Z,11668.00
2022-09-15T11:24:18.273Z,19936.00
2022-09-15T11:25:18.313Z,16544.00
2022-09-15T11:26:18.367Z,13796.00
2022-09-15T11:27:18.424Z,14860.00
2022-09-15T11:28:18.464Z,13288.00
2022-09-15T11:29:18.516Z,11768.00
2022-09-15T11:30:18.506Z,12716.00
2022-09-15T11:31:18.621Z,19008.00
2022-09-15T11:32:18.568Z,11476.00
2022-09-15T11:33:18.638Z,10880.00
2022-09-15T11:34:18.677Z,10804.00
2022-09-15T11:35:18.728Z,11020.00
2022-09-15T11:36:18.768Z,11204.00
2022-09-15T11:37:18.830Z,19232.00
2022-09-15T11:38:18.919Z,19840.00
2022-09-15T11:39:19.057Z,15088.00
2022-09-15T11:40:19.027Z,12640.00
2022-09-15T11:41:19.016Z,13172.00
2022-09-15T11:42:19.138Z,14956.00
2022-09-15T11:43:19.134Z,13684.00
2022-09-15T11:44:19.175Z,15396.00
2022-09-15T11:45:19.234Z,18752.00
2022-09-15T11:46:19.307Z,16512.00
2022-09-15T11:47:19.233Z,15480.00
2022-09-15T11:48:19.224Z,15528.00
2022-09-15T11:49:19.298Z,14348.00
2022-09-15T11:50:19.288Z,14776.00
2022-09-15T11:51:19.473Z,14188.00
2022-09-15T11:52:19.311Z,13908.00
2022-09-15T11:53:19.373Z,12600.00
2022-09-15T11:54:19.345Z,11672.00
2022-09-15T11:55:19.405Z,18752.00
2022-09-15T11:56:19.478Z,18944.00
2022-09-15T11:57:19.539Z,11600.00
2022-09-15T11:58:22.081Z,13768.00
2022-09-15T11:59:19.628Z,14868.00
2022-09-15T12:00:19.690Z,11436.00
2022-09-15T12:01:19.699Z,15872.00
2022-09-15T12:02:19.876Z,19072.00
2022-09-15T12:03:19.857Z,15144.00
2022-09-15T12:04:19.886Z,18912.00
2022-09-15T12:05:19.895Z,18880.00
2022-09-15T12:06:19.950Z,16600.00
2022-09-15T12:07:20.010Z,16192.00
2022-09-15T12:08:19.992Z,19872.00
2022-09-15T12:09:20.034Z,21184.00
2022-09-15T12:10:20.084Z,23328.00
2022-09-15T12:11:20.149Z,15728.00
2022-09-15T12:12:20.184Z,14968.00
2022-09-15T12:13:20.179Z,14736.00
2022-09-15T12:14:20.225Z,14248.00
2022-09-15T12:15:20.204Z,16416.00
2022-09-15T12:16:20.376Z,18112.00
2022-09-15T12:17:20.296Z,21312.00
2022-09-15T12:18:37.822Z,13524.00
2022-09-15T12:19:20.356Z,13340.00
2022-09-15T12:20:20.359Z,14532.00
2022-09-15T12:21:20.427Z,14148.00
2022-09-15T12:22:20.396Z,16416.00
2022-09-15T12:23:20.438Z,20736.00
2022-09-15T12:24:20.459Z,12764.00
2022-09-15T12:25:20.489Z,10612.00
2022-09-15T12:26:20.520Z,9416.00
2022-09-15T12:27:20.596Z,8660.00
2022-09-15T12:28:20.590Z,7972.00