createdAt,value
2019-05-21T00:00:08.008Z,0.00
2019-05-21T00:01:07.993Z,0.00
2019-05-21T00:02:07.995Z,0.00
2019-05-21T00:03:07.994Z,0.00
2019-05-21T00:04:07.968Z,0.00
2019-05-21T00:05:07.964Z,0.00
2019-05-21T00:06:07.949Z,0.00
2019-05-21T00:07:07.936Z,0.00
2019-05-21T00:08:07.942Z,0.00
2019-05-21T00:09:07.916Z,0.00
2019-05-21T00:10:07.907Z,0.00
2019-05-21T00:11:07.891Z,0.00
2019-05-21T00:12:07.878Z,0.00
2019-05-21T00:13:07.881Z,0.00
2019-05-21T00:14:07.854Z,0.00
2019-05-21T00:15:07.845Z,0.00
2019-05-21T00:16:07.839Z,0.00
2019-05-21T00:17:07.830Z,0.00
2019-05-21T00:18:07.841Z,0.00
2019-05-21T00:19:07.806Z,0.00
2019-05-21T00:20:08.440Z,0.00
2019-05-21T00:21:07.786Z,0.00
2019-05-21T00:22:07.777Z,0.00
2019-05-21T00:23:07.780Z,0.00
2019-05-21T00:24:07.751Z,0.00
2019-05-21T00:25:07.739Z,0.00
2019-05-21T00:26:07.727Z,0.00
2019-05-21T00:27:07.719Z,0.00
2019-05-21T00:28:07.748Z,0.00
2019-05-21T00:29:07.701Z,0.00
2019-05-21T00:30:07.695Z,0.00
2019-05-21T00:31:07.679Z,0.00
2019-05-21T00:32:07.662Z,0.00
2019-05-21T00:33:07.656Z,0.00
2019-05-21T00:34:07.663Z,0.00
2019-05-21T00:35:07.636Z,0.00
2019-05-21T00:36:07.622Z,0.00
2019-05-21T00:37:07.605Z,0.00
2019-05-21T00:38:07.595Z,0.00
2019-05-21T00:39:07.606Z,0.00
2019-05-21T00:40:07.579Z,0.00
2019-05-21T00:41:07.573Z,0.00
2019-05-21T00:42:07.565Z,0.00
2019-05-21T00:43:07.557Z,0.00
2019-05-21T00:44:07.550Z,0.00
2019-05-21T00:45:07.519Z,0.00
2019-05-21T00:46:07.556Z,0.00
2019-05-21T00:47:07.506Z,0.00
2019-05-21T00:48:07.507Z,0.00
2019-05-21T00:49:07.520Z,0.00
2019-05-21T00:50:07.466Z,0.00
2019-05-21T00:51:07.458Z,0.00
2019-05-21T00:52:08.962Z,0.00
2019-05-21T00:53:07.444Z,0.00
2019-05-21T00:54:07.455Z,0.00
2019-05-21T00:55:07.426Z,0.00
2019-05-21T00:56:07.403Z,0.00
2019-05-21T00:57:07.390Z,0.00
2019-05-21T00:58:07.378Z,0.00
2019-05-21T00:59:07.385Z,0.00
2019-05-21T01:00:07.455Z,0.00
2019-05-21T01:01:07.355Z,0.00
2019-05-21T01:02:07.358Z,0.00
2019-05-21T01:03:07.328Z,0.00
2019-05-21T01:04:07.332Z,0.00
2019-05-21T01:05:07.307Z,0.00
2019-05-21T01:06:07.300Z,0.00
2019-05-21T01:07:07.286Z,0.00
2019-05-21T01:08:07.273Z,0.00
2019-05-21T01:09:07.280Z,0.00
2019-05-21T01:10:07.255Z,0.00
2019-05-21T01:11:07.245Z,0.00
2019-05-21T01:12:07.278Z,0.00
2019-05-21T01:13:07.223Z,0.00
2019-05-21T01:14:07.212Z,0.00
2019-05-21T01:15:07.219Z,0.00
2019-05-21T01:16:07.198Z,0.00
2019-05-21T01:17:07.198Z,0.00
2019-05-21T01:18:07.162Z,0.00
2019-05-21T01:19:07.153Z,0.00
2019-05-21T01:20:07.795Z,0.00
2019-05-21T01:21:07.139Z,0.00
2019-05-21T01:22:07.123Z,0.00
2019-05-21T01:23:07.119Z,0.00
2019-05-21T01:24:07.100Z,0.00
2019-05-21T01:25:07.111Z,0.00
2019-05-21T01:26:07.084Z,0.00
2019-05-21T01:27:07.072Z,0.00
2019-05-21T01:28:07.057Z,0.00
2019-05-21T01:29:07.043Z,0.00
2019-05-21T01:30:07.046Z,0.00
2019-05-21T01:31:07.025Z,0.00
2019-05-21T01:32:07.014Z,0.00
2019-05-21T01:33:07.012Z,0.00
2019-05-21T01:34:07.005Z,0.00
2019-05-21T01:35:16.631Z,0.00
2019-05-21T01:36:07.967Z,0.00
2019-05-21T01:37:06.972Z,0.00
2019-05-21T01:38:06.952Z,0.00
2019-05-21T01:39:06.939Z,0.00
2019-05-21T01:40:06.951Z,0.00
2019-05-21T01:41:06.914Z,0.00
2019-05-21T01:42:06.901Z,0.00
2019-05-21T01:43:06.894Z,0.00
2019-05-21T01:44:06.883Z,0.00
2019-05-21T01:45:06.894Z,0.00
2019-05-21T01:46:06.881Z,0.00
2019-05-21T01:47:06.853Z,0.00
2019-05-21T01:48:06.844Z,0.00
2019-05-21T01:49:06.830Z,0.00
2019-05-21T01:50:06.833Z,0.00
2019-05-21T01:51:06.825Z,0.00
2019-05-21T01:52:06.834Z,0.00
2019-05-21T01:53:06.789Z,0.00
2019-05-21T01:54:06.788Z,0.00
2019-05-21T01:55:06.782Z,0.00
2019-05-21T01:56:06.755Z,0.00
2019-05-21T01:57:06.750Z,0.00
2019-05-21T01:58:06.734Z,0.00
2019-05-21T01:59:06.735Z,0.00
2019-05-21T02:00:06.710Z,0.00
2019-05-21T02:01:06.711Z,0.00
2019-05-21T02:02:06.682Z,0.00
2019-05-21T02:03:06.674Z,0.00
2019-05-21T02:04:06.666Z,0.00
2019-05-21T02:05:06.660Z,0.00
2019-05-21T02:06:06.670Z,0.00
2019-05-21T02:07:06.633Z,0.00
2019-05-21T02:08:06.630Z,0.00
2019-05-21T02:09:06.635Z,0.00
2019-05-21T02:10:06.603Z,0.00
2019-05-21T02:11:06.606Z,0.00
2019-05-21T02:12:06.575Z,0.00
2019-05-21T02:13:06.585Z,0.00
2019-05-21T02:14:06.550Z,0.00
2019-05-21T02:15:06.547Z,0.00
2019-05-21T02:16:06.550Z,0.00
2019-05-21T02:17:06.527Z,0.00
2019-05-21T02:18:06.518Z,0.00
2019-05-21T02:19:06.503Z,0.00
2019-05-21T02:20:06.862Z,0.00
2019-05-21T02:21:06.501Z,0.00
2019-05-21T02:22:06.470Z,0.00
2019-05-21T02:23:06.473Z,0.00
2019-05-21T02:24:06.472Z,0.00
2019-05-21T02:25:06.460Z,0.00
2019-05-21T02:26:06.437Z,0.00
2019-05-21T02:27:06.412Z,0.00
2019-05-21T02:28:06.404Z,0.00
2019-05-21T02:29:06.397Z,0.00
2019-05-21T02:30:08.076Z,0.00
2019-05-21T02:31:06.397Z,0.00
2019-05-21T02:32:06.387Z,0.00
2019-05-21T02:33:06.345Z,0.00
2019-05-21T02:34:06.343Z,0.00
2019-05-21T02:35:06.347Z,0.00
2019-05-21T02:36:06.331Z,0.00
2019-05-21T02:37:06.646Z,0.00
2019-05-21T02:38:06.290Z,0.00
2019-05-21T02:39:06.285Z,0.00
2019-05-21T02:40:06.277Z,0.00
2019-05-21T02:41:06.283Z,0.00
2019-05-21T02:42:06.250Z,0.00
2019-05-21T02:43:06.240Z,0.00
2019-05-21T02:44:06.232Z,0.00
2019-05-21T02:45:06.229Z,0.00
2019-05-21T02:46:06.228Z,0.00
2019-05-21T02:47:06.202Z,0.00
2019-05-21T02:48:06.196Z,0.00
2019-05-21T02:49:06.173Z,0.00
2019-05-21T02:50:06.161Z,0.00
2019-05-21T02:51:06.169Z,0.00
2019-05-21T02:52:06.160Z,0.00
2019-05-21T02:53:06.149Z,0.00
2019-05-21T02:54:06.131Z,0.00
2019-05-21T02:55:06.113Z,0.00
2019-05-21T02:56:06.117Z,0.00
2019-05-21T02:57:06.087Z,0.00
2019-05-21T02:58:06.086Z,0.00
2019-05-21T02:59:06.070Z,0.00
2019-05-21T03:00:06.058Z,0.00
2019-05-21T03:01:06.062Z,0.00
2019-05-21T03:02:06.034Z,0.00
2019-05-21T03:03:06.025Z,0.00
2019-05-21T03:04:06.020Z,0.00
2019-05-21T03:05:06.010Z,0.00
2019-05-21T03:06:13.551Z,0.00
2019-05-21T03:07:07.000Z,0.00
2019-05-21T03:08:05.986Z,0.00
2019-05-21T03:09:05.963Z,0.00
2019-05-21T03:10:05.949Z,0.00
2019-05-21T03:11:05.946Z,0.00
2019-05-21T03:12:05.956Z,0.00
2019-05-21T03:13:05.924Z,0.00
2019-05-21T03:14:05.906Z,0.00
2019-05-21T03:15:05.913Z,0.00
2019-05-21T03:16:05.891Z,0.00
2019-05-21T03:17:05.898Z,0.00
2019-05-21T03:18:05.900Z,0.00
2019-05-21T03:19:05.864Z,0.00
2019-05-21T03:20:05.849Z,0.00
2019-05-21T03:21:05.831Z,0.00
2019-05-21T03:22:05.833Z,0.00
2019-05-21T03:23:05.813Z,0.00
2019-05-21T03:24:05.804Z,0.00
2019-05-21T03:25:05.792Z,0.00
2019-05-21T03:26:05.784Z,0.00
2019-05-21T03:27:05.785Z,0.00
2019-05-21T03:28:05.756Z,0.00
2019-05-21T03:29:05.743Z,0.00
2019-05-21T03:30:05.753Z,0.00
2019-05-21T03:31:05.741Z,0.00
2019-05-21T03:32:05.749Z,0.00
2019-05-21T03:33:05.709Z,0.00
2019-05-21T03:34:05.696Z,0.00
2019-05-21T03:35:05.682Z,0.00
2019-05-21T03:36:05.674Z,0.00
2019-05-21T03:37:05.683Z,0.00
2019-05-21T03:38:05.652Z,0.00
2019-05-21T03:39:05.650Z,0.00
2019-05-21T03:40:05.627Z,0.00
2019-05-21T03:41:05.613Z,0.00
2019-05-21T03:42:05.619Z,0.00
2019-05-21T03:43:05.605Z,0.00
2019-05-21T03:44:05.586Z,0.00
2019-05-21T03:45:07.692Z,0.00
2019-05-21T03:46:05.565Z,0.00
2019-05-21T03:47:05.572Z,0.00
2019-05-21T03:48:05.542Z,0.00
2019-05-21T03:49:05.536Z,0.00
2019-05-21T03:50:05.523Z,0.00
2019-05-21T03:51:05.514Z,0.00
2019-05-21T03:52:05.525Z,0.00
2019-05-21T03:53:05.484Z,0.00
2019-05-21T03:54:05.513Z,0.00
2019-05-21T03:55:05.468Z,0.00
2019-05-21T03:56:05.466Z,0.00
2019-05-21T03:57:05.465Z,0.00
2019-05-21T03:58:05.437Z,0.00
2019-05-21T03:59:05.429Z,0.00
2019-05-21T04:00:05.411Z,0.00
2019-05-21T04:01:05.404Z,0.00
2019-05-21T04:02:05.415Z,0.00
2019-05-21T04:03:05.381Z,0.00
2019-05-21T04:04:05.369Z,0.00
2019-05-21T04:05:05.377Z,0.00
2019-05-21T04:06:05.344Z,0.00
2019-05-21T04:07:05.337Z,0.00
2019-05-21T04:08:05.344Z,0.00
2019-05-21T04:09:05.324Z,0.00
2019-05-21T04:10:05.310Z,0.00
2019-05-21T04:11:05.300Z,0.00
2019-05-21T04:12:05.283Z,0.00
2019-05-21T04:13:05.287Z,0.00
2019-05-21T04:14:05.263Z,0.00
2019-05-21T04:15:05.255Z,0.00
2019-05-21T04:16:05.244Z,5.62
2019-05-21T04:17:05.235Z,0.00
2019-05-21T04:18:05.233Z,0.00
2019-05-21T04:19:05.206Z,0.00
2019-05-21T04:20:05.202Z,0.00
2019-05-21T04:21:05.190Z,5.62
2019-05-21T04:22:05.180Z,5.62
2019-05-21T04:23:05.182Z,5.62
2019-05-21T04:24:08.720Z,5.62
2019-05-21T04:25:05.139Z,5.62
2019-05-21T04:26:05.141Z,5.62
2019-05-21T04:27:05.120Z,5.62
2019-05-21T04:28:05.133Z,5.62
2019-05-21T04:29:05.128Z,5.62
2019-05-21T04:30:05.093Z,5.62
2019-05-21T04:31:05.080Z,11.25
2019-05-21T04:32:05.067Z,5.62
2019-05-21T04:33:06.182Z,5.62
2019-05-21T04:34:05.050Z,5.62
2019-05-21T04:35:05.037Z,5.62
2019-05-21T04:36:05.023Z,5.62
2019-05-21T04:37:10.859Z,5.62
2019-05-21T04:38:06.018Z,5.62
2019-05-21T04:39:05.005Z,11.25
2019-05-21T04:40:05.020Z,11.25
2019-05-21T04:41:04.979Z,11.25
2019-05-21T04:42:04.968Z,11.25
2019-05-21T04:43:04.993Z,11.25
2019-05-21T04:44:04.935Z,11.25
2019-05-21T04:45:04.922Z,11.25
2019-05-21T04:46:04.912Z,5.62
2019-05-21T04:47:04.909Z,11.25
2019-05-21T04:48:04.911Z,11.25
2019-05-21T04:49:04.887Z,11.25
2019-05-21T04:50:04.895Z,16.88
2019-05-21T04:51:04.860Z,16.88
2019-05-21T04:52:04.851Z,16.88
2019-05-21T04:53:04.861Z,16.88
2019-05-21T04:54:04.831Z,16.88
2019-05-21T04:55:04.825Z,16.88
2019-05-21T04:56:04.805Z,16.88
2019-05-21T04:57:04.790Z,16.88
2019-05-21T04:58:04.798Z,22.50
2019-05-21T04:59:04.772Z,22.50
2019-05-21T05:00:04.769Z,22.50
2019-05-21T05:01:04.755Z,16.88
2019-05-21T05:02:04.765Z,16.88
2019-05-21T05:03:04.763Z,16.88
2019-05-21T05:04:04.717Z,22.50
2019-05-21T05:05:04.712Z,22.50
2019-05-21T05:06:04.701Z,22.50
2019-05-21T05:07:04.698Z,22.50
2019-05-21T05:08:04.690Z,22.50
2019-05-21T05:09:04.662Z,28.12
2019-05-21T05:10:04.649Z,28.12
2019-05-21T05:11:04.643Z,33.75
2019-05-21T05:12:04.635Z,33.75
2019-05-21T05:13:04.653Z,28.12
2019-05-21T05:14:04.617Z,33.75
2019-05-21T05:15:04.598Z,22.50
2019-05-21T05:16:04.717Z,28.12
2019-05-21T05:17:04.576Z,22.50
2019-05-21T05:18:04.582Z,22.50
2019-05-21T05:19:04.552Z,16.88
2019-05-21T05:20:04.586Z,22.50
2019-05-21T05:21:04.538Z,16.88
2019-05-21T05:22:04.518Z,22.50
2019-05-21T05:23:04.575Z,16.88
2019-05-21T05:24:04.524Z,22.50
2019-05-21T05:25:04.496Z,22.50
2019-05-21T05:26:04.503Z,16.88
2019-05-21T05:27:04.518Z,16.88
2019-05-21T05:28:04.456Z,16.88
2019-05-21T05:29:04.460Z,16.88
2019-05-21T05:30:04.439Z,16.88
2019-05-21T05:31:04.437Z,16.88
2019-05-21T05:32:04.424Z,16.88
2019-05-21T05:33:04.405Z,16.88
2019-05-21T05:34:04.410Z,16.88
2019-05-21T05:35:04.381Z,16.88
2019-05-21T05:36:04.379Z,16.88
2019-05-21T05:37:04.357Z,16.88
2019-05-21T05:38:04.352Z,16.88
2019-05-21T05:39:04.361Z,16.88
2019-05-21T05:40:04.366Z,16.88
2019-05-21T05:41:04.312Z,16.88
2019-05-21T05:42:04.303Z,16.88
2019-05-21T05:43:04.381Z,16.88
2019-05-21T05:44:04.305Z,16.88
2019-05-21T05:45:04.281Z,16.88
2019-05-21T05:46:04.264Z,16.88
2019-05-21T05:47:04.251Z,16.88
2019-05-21T05:48:04.240Z,16.88
2019-05-21T05:49:04.257Z,16.88
2019-05-21T05:50:04.213Z,16.88
2019-05-21T05:51:04.207Z,22.50
2019-05-21T05:52:04.197Z,16.88
2019-05-21T05:53:04.206Z,16.88
2019-05-21T05:54:07.556Z,16.88
2019-05-21T05:55:04.172Z,22.50
2019-05-21T05:56:04.153Z,22.50
2019-05-21T05:57:04.153Z,22.50
2019-05-21T05:58:04.134Z,22.50
2019-05-21T05:59:04.143Z,22.50
2019-05-21T06:00:04.119Z,22.50
2019-05-21T06:01:04.095Z,22.50
2019-05-21T06:02:04.127Z,22.50
2019-05-21T06:03:04.074Z,22.50
2019-05-21T06:04:04.082Z,22.50
2019-05-21T06:05:04.058Z,28.12
2019-05-21T06:06:04.048Z,22.50
2019-05-21T06:07:04.043Z,28.12
2019-05-21T06:08:04.020Z,22.50
2019-05-21T06:09:04.024Z,28.12
2019-05-21T06:10:04.015Z,28.12
2019-05-21T06:11:03.992Z,28.12
2019-05-21T06:12:03.987Z,22.50
2019-05-21T06:13:03.965Z,22.50
2019-05-21T06:14:03.968Z,28.12
2019-05-21T06:15:04.036Z,28.12
2019-05-21T06:16:03.936Z,22.50
2019-05-21T06:17:03.940Z,22.50
2019-05-21T06:18:03.921Z,22.50
2019-05-21T06:19:04.247Z,16.88
2019-05-21T06:20:03.900Z,16.88
2019-05-21T06:21:03.878Z,16.88
2019-05-21T06:22:03.869Z,16.88
2019-05-21T06:23:03.856Z,22.50
2019-05-21T06:24:03.868Z,22.50
2019-05-21T06:25:03.916Z,22.50
2019-05-21T06:26:03.824Z,28.12
2019-05-21T06:27:03.817Z,22.50
2019-05-21T06:28:03.806Z,28.12
2019-05-21T06:29:03.815Z,28.12
2019-05-21T06:30:03.788Z,28.12
2019-05-21T06:31:03.780Z,28.12
2019-05-21T06:32:03.762Z,28.12
2019-05-21T06:33:03.746Z,39.38
2019-05-21T06:34:03.753Z,45.00
2019-05-21T06:35:03.742Z,39.38
2019-05-21T06:36:03.722Z,33.75
2019-05-21T06:37:03.797Z,39.38
2019-05-21T06:38:16.625Z,33.75
2019-05-21T06:39:04.709Z,33.75
2019-05-21T06:40:03.679Z,28.12
2019-05-21T06:41:03.669Z,28.12
2019-05-21T06:42:03.663Z,28.12
2019-05-21T06:43:03.650Z,28.12
2019-05-21T06:44:03.649Z,28.12
2019-05-21T06:45:03.781Z,33.75
2019-05-21T06:46:03.608Z,45.00
2019-05-21T06:47:03.601Z,39.38
2019-05-21T06:48:03.596Z,50.62
2019-05-21T06:49:03.616Z,39.38
2019-05-21T06:50:03.593Z,33.75
2019-05-21T06:51:03.561Z,33.75
2019-05-21T06:52:03.545Z,28.12
2019-05-21T06:53:03.605Z,22.50
2019-05-21T06:54:03.540Z,22.50
2019-05-21T06:55:03.509Z,22.50
2019-05-21T06:56:07.172Z,22.50
2019-05-21T06:57:03.492Z,33.75
2019-05-21T06:58:03.495Z,33.75
2019-05-21T06:59:03.486Z,33.75
2019-05-21T07:00:03.465Z,33.75
2019-05-21T07:01:03.449Z,33.75
2019-05-21T07:02:03.439Z,33.75
2019-05-21T07:03:03.432Z,39.38
2019-05-21T07:04:03.414Z,39.38
2019-05-21T07:05:03.416Z,45.00
2019-05-21T07:06:03.391Z,50.62
2019-05-21T07:07:03.380Z,56.25
2019-05-21T07:08:03.374Z,56.25
2019-05-21T07:09:03.363Z,45.00
2019-05-21T07:10:03.368Z,61.88
2019-05-21T07:11:03.387Z,56.25
2019-05-21T07:12:03.323Z,56.25
2019-05-21T07:13:03.315Z,50.62
2019-05-21T07:14:03.314Z,45.00
2019-05-21T07:15:03.350Z,50.62
2019-05-21T07:16:03.298Z,45.00
2019-05-21T07:17:03.275Z,50.62
2019-05-21T07:18:03.262Z,45.00
2019-05-21T07:19:03.333Z,45.00
2019-05-21T07:20:03.422Z,50.62
2019-05-21T07:21:03.247Z,45.00
2019-05-21T07:22:12.048Z,45.00
2019-05-21T07:23:04.374Z,45.00
2019-05-21T07:24:03.193Z,39.38
2019-05-21T07:25:03.260Z,39.38
2019-05-21T07:26:03.173Z,33.75
2019-05-21T07:27:03.167Z,33.75
2019-05-21T07:28:03.168Z,33.75
2019-05-21T07:29:03.150Z,33.75
2019-05-21T07:30:03.275Z,39.38
2019-05-21T07:31:03.120Z,39.38
2019-05-21T07:32:03.116Z,45.00
2019-05-21T07:33:03.306Z,45.00
2019-05-21T07:34:03.100Z,50.62
2019-05-21T07:35:03.098Z,45.00
2019-05-21T07:36:03.063Z,45.00
2019-05-21T07:37:03.055Z,39.38
2019-05-21T07:38:03.051Z,39.38
2019-05-21T07:39:03.032Z,39.38
2019-05-21T07:40:03.285Z,45.00
2019-05-21T07:41:03.011Z,45.00
2019-05-21T07:42:03.006Z,45.00
2019-05-21T07:43:02.993Z,45.00
2019-05-21T07:44:03.002Z,33.75
2019-05-21T07:45:03.273Z,39.38
2019-05-21T07:46:02.965Z,39.38
2019-05-21T07:47:02.950Z,39.38
2019-05-21T07:48:02.932Z,39.38
2019-05-21T07:49:02.931Z,39.38
2019-05-21T07:50:03.542Z,39.38
2019-05-21T07:51:02.899Z,33.75
2019-05-21T07:52:02.896Z,28.12
2019-05-21T07:53:02.883Z,28.12
2019-05-21T07:54:02.872Z,33.75
2019-05-21T07:55:03.374Z,28.12
2019-05-21T07:56:03.243Z,33.75
2019-05-21T07:57:03.010Z,39.38
2019-05-21T07:58:02.824Z,45.00
2019-05-21T07:59:02.816Z,45.00
2019-05-21T08:00:03.438Z,50.62
2019-05-21T08:01:02.797Z,50.62
2019-05-21T08:02:02.785Z,50.62
2019-05-21T08:03:02.770Z,78.75
2019-05-21T08:04:02.779Z,73.12
2019-05-21T08:05:03.337Z,73.12
2019-05-21T08:06:02.774Z,61.88
2019-05-21T08:07:02.755Z,61.88
2019-05-21T08:08:02.721Z,78.75
2019-05-21T08:09:13.103Z,106.88
2019-05-21T08:10:03.723Z,84.38
2019-05-21T08:11:02.681Z,84.38
2019-05-21T08:12:18.339Z,73.12
2019-05-21T08:13:03.723Z,73.12
2019-05-21T08:14:02.655Z,78.75
2019-05-21T08:15:03.514Z,84.38
2019-05-21T08:16:02.628Z,78.75
2019-05-21T08:17:02.620Z,78.75
2019-05-21T08:18:02.612Z,84.38
2019-05-21T08:19:02.606Z,112.50
2019-05-21T08:20:09.291Z,95.62
2019-05-21T08:21:03.575Z,84.38
2019-05-21T08:22:02.568Z,95.62
2019-05-21T08:23:02.553Z,90.00
2019-05-21T08:24:02.554Z,101.25
2019-05-21T08:25:03.098Z,101.25
2019-05-21T08:26:02.525Z,95.62
2019-05-21T08:27:02.516Z,118.12
2019-05-21T08:28:02.498Z,129.38
2019-05-21T08:29:02.491Z,129.38
2019-05-21T08:30:03.356Z,123.75
2019-05-21T08:31:02.574Z,106.88
2019-05-21T08:32:02.464Z,101.25
2019-05-21T08:33:02.451Z,106.88
2019-05-21T08:34:02.437Z,112.50
2019-05-21T08:35:02.622Z,106.88
2019-05-21T08:36:02.481Z,90.00
2019-05-21T08:37:02.410Z,101.25
2019-05-21T08:38:06.332Z,90.00
2019-05-21T08:39:02.387Z,101.25
2019-05-21T08:40:02.369Z,101.25
2019-05-21T08:41:03.181Z,106.88
2019-05-21T08:42:02.352Z,112.50
2019-05-21T08:43:02.356Z,112.50
2019-05-21T08:44:02.344Z,95.62
2019-05-21T08:45:03.252Z,112.50
2019-05-21T08:46:04.345Z,129.38
2019-05-21T08:47:02.304Z,101.25
2019-05-21T08:48:02.301Z,95.62
2019-05-21T08:49:02.351Z,95.62
2019-05-21T08:50:02.268Z,90.00
2019-05-21T08:51:02.274Z,101.25
2019-05-21T08:52:02.241Z,95.62
2019-05-21T08:53:02.257Z,84.38
2019-05-21T08:54:02.220Z,84.38
2019-05-21T08:55:02.234Z,84.38
2019-05-21T08:56:02.242Z,84.38
2019-05-21T08:57:02.206Z,78.75
2019-05-21T08:58:06.924Z,84.38
2019-05-21T08:59:03.174Z,84.38
2019-05-21T09:00:02.262Z,84.38
2019-05-21T09:01:03.546Z,90.00
2019-05-21T09:02:02.134Z,90.00
2019-05-21T09:03:02.124Z,78.75
2019-05-21T09:04:02.120Z,78.75
2019-05-21T09:05:02.106Z,78.75
2019-05-21T09:06:02.132Z,67.50
2019-05-21T09:07:02.080Z,67.50
2019-05-21T09:08:02.075Z,61.88
2019-05-21T09:09:02.062Z,61.88
2019-05-21T09:10:02.114Z,73.12
2019-05-21T09:11:02.070Z,67.50
2019-05-21T09:12:02.023Z,73.12
2019-05-21T09:13:02.016Z,67.50
2019-05-21T09:14:02.081Z,73.12
2019-05-21T09:15:01.995Z,90.00
2019-05-21T09:16:02.046Z,84.38
2019-05-21T09:17:01.982Z,118.12
2019-05-21T09:18:01.966Z,112.50
2019-05-21T09:19:01.955Z,129.38
2019-05-21T09:20:02.028Z,123.75
2019-05-21T09:21:03.131Z,129.38
2019-05-21T09:22:01.924Z,151.88
2019-05-21T09:23:01.920Z,146.25
2019-05-21T09:24:01.893Z,129.38
2019-05-21T09:25:02.311Z,146.25
2019-05-21T09:26:04.301Z,168.75
2019-05-21T09:27:01.864Z,140.62
2019-05-21T09:28:01.861Z,140.62
2019-05-21T09:29:01.857Z,180.00
2019-05-21T09:30:01.841Z,191.25
2019-05-21T09:31:04.090Z,151.88
2019-05-21T09:32:01.809Z,157.50
2019-05-21T09:33:01.803Z,174.38
2019-05-21T09:34:01.786Z,185.62
2019-05-21T09:35:01.773Z,213.75
2019-05-21T09:36:01.788Z,236.25
2019-05-21T09:37:01.759Z,241.88
2019-05-21T09:38:01.746Z,292.50
2019-05-21T09:39:01.748Z,315.00
2019-05-21T09:40:01.780Z,303.75
2019-05-21T09:41:03.229Z,286.88
2019-05-21T09:42:01.766Z,270.00
2019-05-21T09:43:01.703Z,264.38
2019-05-21T09:44:01.679Z,236.25
2019-05-21T09:45:01.676Z,230.62
2019-05-21T09:46:03.965Z,185.62
2019-05-21T09:47:01.646Z,202.50
2019-05-21T09:48:01.644Z,202.50
2019-05-21T09:49:01.631Z,185.62
2019-05-21T09:50:02.426Z,208.12
2019-05-21T09:51:01.630Z,202.50
2019-05-21T09:52:01.603Z,196.88
2019-05-21T09:53:01.586Z,202.50
2019-05-21T09:54:01.574Z,213.75
2019-05-21T09:55:01.582Z,225.00
2019-05-21T09:56:01.573Z,213.75
2019-05-21T09:57:01.540Z,253.12
2019-05-21T09:58:01.552Z,230.62
2019-05-21T09:59:01.571Z,225.00
2019-05-21T10:00:01.564Z,258.75
2019-05-21T10:01:01.498Z,264.38
2019-05-21T10:02:03.180Z,264.38
2019-05-21T10:03:01.487Z,253.12
2019-05-21T10:04:01.460Z,264.38
2019-05-21T10:05:01.464Z,270.00
2019-05-21T10:06:01.441Z,253.12
2019-05-21T10:07:01.446Z,230.62
2019-05-21T10:08:01.480Z,241.88
2019-05-21T10:09:01.413Z,241.88
2019-05-21T10:10:01.397Z,241.88
2019-05-21T10:11:01.384Z,236.25
2019-05-21T10:12:03.441Z,225.00
2019-05-21T10:13:01.367Z,202.50
2019-05-21T10:14:01.357Z,213.75
2019-05-21T10:15:01.376Z,208.12
2019-05-21T10:16:01.683Z,196.88
2019-05-21T10:17:04.389Z,213.75
2019-05-21T10:18:01.317Z,225.00
2019-05-21T10:19:01.300Z,213.75
2019-05-21T10:20:01.298Z,208.12
2019-05-21T10:21:01.338Z,219.38
2019-05-21T10:22:03.493Z,219.38
2019-05-21T10:23:01.290Z,213.75
2019-05-21T10:24:01.244Z,213.75
2019-05-21T10:25:01.236Z,202.50
2019-05-21T10:26:01.230Z,174.38
2019-05-21T10:27:03.670Z,196.88
2019-05-21T10:28:01.199Z,196.88
2019-05-21T10:29:01.190Z,151.88
2019-05-21T10:30:01.182Z,157.50
2019-05-21T10:31:01.165Z,185.62
2019-05-21T10:32:03.201Z,180.00
2019-05-21T10:33:01.148Z,180.00
2019-05-21T10:34:01.137Z,202.50
2019-05-21T10:35:01.132Z,157.50
2019-05-21T10:36:01.111Z,146.25
2019-05-21T10:37:03.400Z,174.38
2019-05-21T10:38:01.113Z,151.88
2019-05-21T10:39:01.079Z,180.00
2019-05-21T10:40:01.076Z,135.00
2019-05-21T10:41:01.098Z,151.88
2019-05-21T10:42:03.466Z,129.38
2019-05-21T10:43:01.036Z,129.38
2019-05-21T10:44:01.033Z,106.88
2019-05-21T10:45:01.026Z,123.75
2019-05-21T10:46:01.008Z,118.12
2019-05-21T10:47:01.253Z,123.75
2019-05-21T10:48:01.002Z,123.75
2019-05-21T10:49:00.981Z,101.25
2019-05-21T10:50:00.963Z,118.12
2019-05-21T10:51:00.952Z,140.62
2019-05-21T10:52:03.250Z,123.75
2019-05-21T10:53:00.933Z,129.38
2019-05-21T10:54:00.923Z,140.62
2019-05-21T10:55:00.916Z,140.62
2019-05-21T10:56:00.894Z,157.50
2019-05-21T10:57:00.895Z,157.50
2019-05-21T10:58:03.222Z,157.50
2019-05-21T10:59:00.878Z,135.00
2019-05-21T11:00:00.865Z,123.75
2019-05-21T11:01:00.862Z,146.25
2019-05-21T11:02:00.844Z,135.00
2019-05-21T11:03:01.028Z,123.75
2019-05-21T11:04:00.817Z,129.38
2019-05-21T11:05:00.807Z,106.88
2019-05-21T11:06:09.992Z,123.75
2019-05-21T11:07:01.779Z,118.12
2019-05-21T11:08:22.298Z,129.38
2019-05-21T11:09:01.766Z,118.12
2019-05-21T11:10:00.748Z,157.50
2019-05-21T11:11:00.748Z,135.00
2019-05-21T11:12:00.731Z,135.00
2019-05-21T11:13:03.163Z,140.62
2019-05-21T11:14:00.711Z,129.38
2019-05-21T11:15:00.694Z,106.88
2019-05-21T11:16:00.687Z,106.88
2019-05-21T11:17:00.679Z,106.88
2019-05-21T11:18:11.724Z,106.88
2019-05-21T11:19:01.670Z,101.25
2019-05-21T11:20:00.637Z,106.88
2019-05-21T11:21:00.626Z,112.50
2019-05-21T11:22:00.614Z,112.50
2019-05-21T11:23:03.358Z,123.75
2019-05-21T11:24:00.736Z,135.00
2019-05-21T11:25:00.589Z,146.25
2019-05-21T11:26:00.577Z,118.12
2019-05-21T11:27:00.566Z,135.00
2019-05-21T11:28:06.191Z,135.00
2019-05-21T11:29:00.541Z,129.38
2019-05-21T11:30:00.537Z,135.00
2019-05-21T11:31:00.522Z,123.75
2019-05-21T11:32:00.508Z,123.75
2019-05-21T11:33:03.185Z,135.00
2019-05-21T11:34:00.505Z,135.00
2019-05-21T11:35:00.477Z,135.00
2019-05-21T11:36:00.468Z,123.75
2019-05-21T11:37:00.468Z,118.12
2019-05-21T11:38:00.996Z,129.38
2019-05-21T11:39:00.434Z,123.75
2019-05-21T11:40:00.426Z,129.38
2019-05-21T11:41:00.409Z,151.88
2019-05-21T11:42:00.397Z,146.25
2019-05-21T11:43:03.237Z,191.25
2019-05-21T11:44:00.380Z,157.50
2019-05-21T11:45:00.373Z,135.00
2019-05-21T11:46:02.987Z,196.88
2019-05-21T11:47:00.347Z,168.75
2019-05-21T11:48:01.284Z,135.00
2019-05-21T11:49:00.327Z,129.38
2019-05-21T11:50:00.318Z,140.62
2019-05-21T11:51:00.306Z,123.75
2019-05-21T11:52:00.303Z,129.38
2019-05-21T11:53:00.281Z,135.00
2019-05-21T11:54:01.082Z,112.50
2019-05-21T11:55:00.259Z,106.88
2019-05-21T11:56:00.248Z,112.50
2019-05-21T11:57:00.255Z,123.75
2019-05-21T11:58:00.230Z,118.12
2019-05-21T11:59:01.091Z,106.88
2019-05-21T12:00:00.213Z,112.50
2019-05-21T12:01:00.191Z,112.50
2019-05-21T12:02:00.190Z,112.50
2019-05-21T12:03:00.175Z,106.88
2019-05-21T12:04:01.044Z,106.88
2019-05-21T12:05:00.149Z,106.88
2019-05-21T12:06:00.135Z,101.25
2019-05-21T12:07:03.262Z,101.25
2019-05-21T12:08:00.130Z,106.88
2019-05-21T12:09:00.128Z,101.25
2019-05-21T12:10:00.106Z,101.25
2019-05-21T12:11:00.091Z,106.88
2019-05-21T12:12:00.073Z,112.50
2019-05-21T12:13:00.060Z,118.12
2019-05-21T12:14:04.085Z,118.12
2019-05-21T12:15:00.044Z,118.12
2019-05-21T12:16:00.032Z,112.50
2019-05-21T12:17:00.030Z,101.25
2019-05-21T12:18:00.005Z,106.88
2019-05-21T12:19:00.013Z,101.25
2019-05-21T12:20:00.015Z,101.25
2019-05-21T12:20:59.981Z,101.25
2019-05-21T12:21:59.968Z,106.88
2019-05-21T12:22:59.955Z,101.25
2019-05-21T12:23:59.959Z,106.88
2019-05-21T12:24:59.932Z,95.62
2019-05-21T12:25:59.920Z,84.38
2019-05-21T12:26:59.915Z,84.38
2019-05-21T12:27:59.902Z,90.00
2019-05-21T12:28:59.912Z,101.25
2019-05-21T12:29:59.883Z,95.62
2019-05-21T12:30:59.871Z,95.62
2019-05-21T12:31:59.862Z,90.00
2019-05-21T12:32:59.855Z,78.75
2019-05-21T12:33:59.854Z,90.00
2019-05-21T12:34:59.825Z,90.00
2019-05-21T12:35:59.815Z,73.12
2019-05-21T12:36:59.799Z,78.75
2019-05-21T12:37:59.788Z,73.12
2019-05-21T12:39:13.141Z,73.12
2019-05-21T12:40:00.769Z,73.12
2019-05-21T12:40:59.770Z,78.75
2019-05-21T12:41:59.752Z,78.75
2019-05-21T12:42:59.739Z,73.12
2019-05-21T12:43:59.740Z,84.38
2019-05-21T12:44:59.711Z,78.75
2019-05-21T12:45:59.711Z,78.75
2019-05-21T12:46:59.693Z,78.75
2019-05-21T12:47:59.689Z,95.62
2019-05-21T12:48:59.692Z,84.38
2019-05-21T12:49:59.659Z,90.00
2019-05-21T12:50:59.650Z,90.00
2019-05-21T12:51:59.641Z,90.00
2019-05-21T12:52:59.638Z,101.25
2019-05-21T12:53:59.635Z,95.62