createdAt,value
2022-11-01T00:00:00.198Z,0
2022-11-01T00:05:00.186Z,0
2022-11-01T00:10:00.185Z,0
2022-11-01T00:15:00.203Z,0
2022-11-01T00:20:00.199Z,0
2022-11-01T00:25:00.221Z,0
2022-11-01T00:30:00.202Z,0
2022-11-01T00:35:00.205Z,0
2022-11-01T00:40:00.215Z,0
2022-11-01T00:45:00.197Z,0
2022-11-01T00:50:00.194Z,0
2022-11-01T00:55:00.204Z,0
2022-11-01T01:00:00.507Z,0
2022-11-01T01:05:00.189Z,0
2022-11-01T01:10:00.216Z,0
2022-11-01T01:15:00.211Z,0
2022-11-01T01:20:00.207Z,0
2022-11-01T01:25:00.205Z,0
2022-11-01T01:30:00.222Z,0
2022-11-01T01:35:00.190Z,0
2022-11-01T01:40:00.200Z,0
2022-11-01T01:45:00.198Z,0
2022-11-01T01:50:00.379Z,0
2022-11-01T01:55:00.201Z,0
2022-11-01T02:00:00.210Z,0
2022-11-01T02:05:00.220Z,0
2022-11-01T02:10:00.183Z,0
2022-11-01T02:15:00.194Z,0
2022-11-01T02:20:00.183Z,0
2022-11-01T02:25:00.180Z,0
2022-11-01T02:30:00.183Z,0
2022-11-01T02:35:00.220Z,0
2022-11-01T02:40:00.192Z,0
2022-11-01T02:45:00.178Z,0
2022-11-01T02:50:00.206Z,0
2022-11-01T02:55:00.199Z,0
2022-11-01T03:00:00.196Z,0
2022-11-01T03:05:00.199Z,0
2022-11-01T03:10:00.178Z,0
2022-11-01T03:15:00.216Z,0
2022-11-01T03:20:00.215Z,0
2022-11-01T03:25:00.190Z,0
2022-11-01T03:30:00.209Z,0
2022-11-01T03:35:00.195Z,0
2022-11-01T03:40:00.178Z,0
2022-11-01T03:45:00.211Z,0
2022-11-01T03:50:00.178Z,0
2022-11-01T03:55:00.214Z,0
2022-11-01T04:00:00.252Z,0
2022-11-01T04:05:00.237Z,0
2022-11-01T04:10:00.197Z,0
2022-11-01T04:15:00.235Z,0
2022-11-01T04:20:00.184Z,0
2022-11-01T04:25:00.197Z,0
2022-11-01T04:30:00.213Z,0
2022-11-01T04:35:00.284Z,0
2022-11-01T04:40:00.182Z,0
2022-11-01T04:45:00.208Z,0
2022-11-01T04:50:00.206Z,0
2022-11-01T04:55:00.205Z,0
2022-11-01T05:00:00.250Z,0
2022-11-01T05:05:00.207Z,0
2022-11-01T05:10:00.205Z,0
2022-11-01T05:15:00.181Z,0
2022-11-01T05:20:00.195Z,0
2022-11-01T05:25:00.187Z,0
2022-11-01T05:30:00.218Z,0
2022-11-01T05:35:00.193Z,0
2022-11-01T05:40:00.218Z,0
2022-11-01T05:45:00.208Z,0
2022-11-01T05:50:00.189Z,0
2022-11-01T05:55:00.202Z,2
2022-11-01T06:00:00.277Z,3
2022-11-01T06:05:02.827Z,5
2022-11-01T06:10:00.205Z,10
2022-11-01T06:15:00.233Z,23
2022-11-01T06:20:00.221Z,53
2022-11-01T06:25:00.211Z,96
2022-11-01T06:30:00.271Z,154
2022-11-01T06:35:00.231Z,239
2022-11-01T06:40:00.211Z,282
2022-11-01T06:45:00.213Z,334
2022-11-01T06:50:00.233Z,589
2022-11-01T06:55:00.238Z,748
2022-11-01T07:00:00.265Z,948
2022-11-01T07:05:01.822Z,1170
2022-11-01T07:10:00.183Z,1350
2022-11-01T07:15:00.234Z,1655
2022-11-01T07:20:00.206Z,1709
2022-11-01T07:25:00.199Z,1924
2022-11-01T07:30:00.241Z,2087
2022-11-01T07:35:00.194Z,2163
2022-11-01T07:40:00.213Z,2343
2022-11-01T07:45:00.180Z,2431
2022-11-01T07:50:00.217Z,2628
2022-11-01T07:55:00.354Z,2628
2022-11-01T08:00:00.204Z,2733
2022-11-01T08:05:00.187Z,2733
2022-11-01T08:10:00.197Z,2952
2022-11-01T08:15:00.192Z,3073
2022-11-01T08:20:00.185Z,3073
2022-11-01T08:25:00.343Z,3073
2022-11-01T08:30:00.241Z,3376
2022-11-01T08:35:00.204Z,3459
2022-11-01T08:40:00.241Z,3459
2022-11-01T08:45:00.223Z,3888
2022-11-01T08:50:00.237Z,3888
2022-11-01T08:55:00.226Z,3888
2022-11-01T09:00:00.228Z,4277
2022-11-01T09:05:00.195Z,4026
2022-11-01T09:10:00.235Z,3612
2022-11-01T09:15:00.197Z,4618
2022-11-01T09:20:00.176Z,4653
2022-11-01T09:25:00.217Z,4611
2022-11-01T09:30:00.205Z,5368
2022-11-01T09:35:00.191Z,7313
2022-11-01T09:40:00.224Z,4899
2022-11-01T09:45:00.202Z,4899
2022-11-01T09:50:00.183Z,6971
2022-11-01T09:55:00.206Z,6498
2022-11-01T10:00:00.209Z,6501
2022-11-01T10:05:00.207Z,6868
2022-11-01T10:10:00.176Z,6750
2022-11-01T10:15:00.209Z,5096
2022-11-01T10:20:00.335Z,7068
2022-11-01T10:25:00.169Z,8400
2022-11-01T10:30:00.225Z,8383
2022-11-01T10:35:00.190Z,6232
2022-11-01T10:40:04.817Z,5758
2022-11-01T10:45:00.182Z,9590
2022-11-01T10:50:07.655Z,7918
2022-11-01T10:55:00.202Z,10120
2022-11-01T11:00:00.220Z,9842
2022-11-01T11:05:00.180Z,7762
2022-11-01T11:15:00.189Z,8506
2022-11-01T11:20:00.246Z,8533
2022-11-01T11:25:00.195Z,8892
2022-11-01T11:30:00.204Z,9601
2022-11-01T11:35:00.199Z,10002
2022-11-01T11:40:00.246Z,11262
2022-11-01T11:45:00.250Z,12668
2022-11-01T11:50:00.204Z,13665
2022-11-01T11:55:00.212Z,16014
2022-11-01T12:00:00.347Z,17246
2022-11-01T12:05:00.191Z,18009
2022-11-01T12:10:00.189Z,20240
2022-11-01T12:15:00.186Z,22009
2022-11-01T12:20:00.192Z,23873
2022-11-01T12:25:00.178Z,27277
2022-11-01T12:30:00.207Z,14041
2022-11-01T12:35:00.212Z,28035
2022-11-01T12:40:00.203Z,29040
2022-11-01T12:45:00.224Z,23540
2022-11-01T12:50:00.179Z,33327
2022-11-01T12:55:00.196Z,34064
2022-11-01T13:00:00.199Z,37051
2022-11-01T13:05:00.218Z,37368
2022-11-01T13:10:00.175Z,36644
2022-11-01T13:15:00.192Z,37584
2022-11-01T13:20:00.195Z,41314
2022-11-01T13:25:00.205Z,41783
2022-11-01T13:30:00.211Z,32969
2022-11-01T13:35:00.200Z,43092
2022-11-01T13:40:00.209Z,43803
2022-11-01T13:45:00.215Z,42766
2022-11-01T13:50:00.205Z,42462
2022-11-01T13:55:00.198Z,42462
2022-11-01T14:00:00.240Z,44988
2022-11-01T14:05:00.190Z,42746
2022-11-01T14:10:00.221Z,46473
2022-11-01T14:15:00.175Z,45899
2022-11-01T14:20:00.210Z,43361
2022-11-01T14:25:00.223Z,40560
2022-11-01T14:30:00.235Z,40917
2022-11-01T14:35:00.257Z,42946
2022-11-01T14:40:00.200Z,42946
2022-11-01T14:45:00.241Z,42946
2022-11-01T14:50:00.202Z,42946
2022-11-01T14:55:00.199Z,31601
2022-11-01T15:00:00.193Z,31601
2022-11-01T15:05:00.224Z,5563
2022-11-01T15:10:00.186Z,4949
2022-11-01T15:15:00.185Z,4399
2022-11-01T15:20:00.212Z,3709
2022-11-01T15:25:00.186Z,4966
2022-11-01T15:30:00.251Z,2706
2022-11-01T15:35:00.188Z,2398
2022-11-01T15:45:00.192Z,1813
2022-11-01T15:50:00.208Z,1437
2022-11-01T15:55:00.203Z,1043
2022-11-01T16:00:00.256Z,726
2022-11-01T16:05:00.202Z,341
2022-11-01T16:10:00.202Z,185
2022-11-01T16:15:00.214Z,218
2022-11-01T16:20:00.190Z,111
2022-11-01T16:25:00.198Z,32
2022-11-01T16:30:00.225Z,12
2022-11-01T16:35:00.213Z,4
2022-11-01T16:40:00.195Z,3
2022-11-01T16:45:00.198Z,3
2022-11-01T16:50:00.181Z,2
2022-11-01T17:00:00.195Z,0
2022-11-01T17:05:00.178Z,0
2022-11-01T17:10:00.189Z,0
2022-11-01T17:15:00.223Z,0
2022-11-01T17:20:00.211Z,0
2022-11-01T17:25:00.178Z,0
2022-11-01T17:30:00.402Z,0
2022-11-01T17:35:00.178Z,0
2022-11-01T17:40:00.286Z,0
2022-11-01T17:45:00.192Z,0
2022-11-01T17:50:00.213Z,0
2022-11-01T17:55:00.180Z,0
2022-11-01T18:00:00.204Z,0
2022-11-01T18:05:00.198Z,0
2022-11-01T18:10:00.180Z,0
2022-11-01T18:15:00.211Z,0
2022-11-01T18:20:00.192Z,0
2022-11-01T18:25:00.184Z,0
2022-11-01T18:30:00.193Z,0
2022-11-01T18:35:00.305Z,0
2022-11-01T18:40:00.181Z,0
2022-11-01T18:45:00.201Z,0
2022-11-01T18:50:00.193Z,0
2022-11-01T18:55:00.198Z,0
2022-11-01T19:00:00.212Z,0
2022-11-01T19:05:00.190Z,0
2022-11-01T19:10:00.203Z,0
2022-11-01T19:15:00.224Z,0
2022-11-01T19:20:00.198Z,0
2022-11-01T19:25:00.196Z,0
2022-11-01T19:30:00.229Z,0
2022-11-01T19:35:00.188Z,2
2022-11-01T19:40:00.179Z,0
2022-11-01T19:45:00.197Z,0
2022-11-01T19:50:00.193Z,0
2022-11-01T19:55:00.181Z,0
2022-11-01T20:00:00.228Z,0
2022-11-01T20:05:00.205Z,0
2022-11-01T20:10:00.213Z,0
2022-11-01T20:15:00.215Z,0
2022-11-01T20:20:00.220Z,0
2022-11-01T20:25:00.209Z,0
2022-11-01T20:30:00.198Z,0
2022-11-01T20:35:00.222Z,0
2022-11-01T20:40:00.203Z,0
2022-11-01T20:45:00.201Z,0
2022-11-01T20:50:00.210Z,0
2022-11-01T20:55:00.178Z,0
2022-11-01T21:00:00.284Z,0
2022-11-01T21:05:00.239Z,0
2022-11-01T21:10:00.217Z,0
2022-11-01T21:15:00.211Z,0
2022-11-01T21:20:00.187Z,0
2022-11-01T21:25:00.197Z,0
2022-11-01T21:30:00.192Z,0
2022-11-01T21:35:00.183Z,0
2022-11-01T21:40:04.957Z,0
2022-11-01T21:45:00.205Z,0
2022-11-01T21:50:00.219Z,0
2022-11-01T21:55:00.207Z,0
2022-11-01T22:00:00.211Z,0
2022-11-01T22:05:00.209Z,0
2022-11-01T22:10:00.210Z,0
2022-11-01T22:15:00.209Z,0
2022-11-01T22:20:00.203Z,0
2022-11-01T22:25:00.201Z,0
2022-11-01T22:30:00.231Z,0
2022-11-01T22:35:00.192Z,0
2022-11-01T22:40:00.201Z,0
2022-11-01T22:45:00.203Z,0
2022-11-01T22:50:00.204Z,0
2022-11-01T22:55:00.178Z,0
2022-11-01T23:00:00.246Z,0
2022-11-01T23:05:00.186Z,0
2022-11-01T23:10:00.174Z,0
2022-11-01T23:15:00.200Z,0
2022-11-01T23:20:00.268Z,0
2022-11-01T23:25:00.200Z,0
2022-11-01T23:30:00.242Z,0
2022-11-01T23:35:00.208Z,0
2022-11-01T23:40:00.242Z,0
2022-11-01T23:45:00.218Z,0
2022-11-01T23:50:00.185Z,0
2022-11-01T23:55:00.187Z,0
