createdAt,value
2023-03-02T00:01:35.467Z,6.63
2023-03-02T00:04:06.420Z,6.30
2023-03-02T00:06:36.907Z,6.53
2023-03-02T00:09:07.188Z,7.07
2023-03-02T00:11:37.882Z,6.03
2023-03-02T00:14:06.786Z,6.33
2023-03-02T00:16:35.477Z,6.43
2023-03-02T00:19:03.952Z,6.40
2023-03-02T00:21:32.829Z,6.07
2023-03-02T00:24:01.344Z,6.20
2023-03-02T00:26:34.617Z,5.43
2023-03-02T00:29:03.190Z,6.30
2023-03-02T00:31:31.594Z,6.97
2023-03-02T00:33:59.996Z,6.27
2023-03-02T00:36:28.208Z,6.20
2023-03-02T00:38:57.458Z,5.87
2023-03-02T00:41:25.754Z,6.70
2023-03-02T00:43:55.417Z,5.80
2023-03-02T00:46:25.832Z,6.30
2023-03-02T00:48:54.420Z,6.63
2023-03-02T00:51:23.000Z,6.50
2023-03-02T00:53:51.241Z,6.30
2023-03-02T00:56:19.454Z,6.77
2023-03-02T00:58:51.161Z,6.00
2023-03-02T01:01:21.098Z,5.70
2023-03-02T01:03:52.732Z,6.40
2023-03-02T01:06:22.518Z,6.17
2023-03-02T01:08:51.053Z,6.23
2023-03-02T01:11:21.711Z,6.80
2023-03-02T01:13:51.275Z,5.87
2023-03-02T01:16:21.007Z,6.33
2023-03-02T01:18:49.293Z,6.00
2023-03-02T01:21:17.959Z,5.90
2023-03-02T01:23:46.167Z,6.00
2023-03-02T01:26:14.430Z,5.90
2023-03-02T01:28:42.668Z,6.03
2023-03-02T01:31:11.020Z,6.20
2023-03-02T01:33:40.896Z,6.27
2023-03-02T01:36:09.681Z,6.40
2023-03-02T01:38:38.648Z,6.57
2023-03-02T01:41:07.286Z,6.43
2023-03-02T01:43:35.639Z,6.73
2023-03-02T01:46:05.973Z,6.57
2023-03-02T01:48:54.659Z,7.27
2023-03-02T01:51:35.234Z,6.47
2023-03-02T01:54:06.974Z,7.27
2023-03-02T01:56:39.459Z,6.80
2023-03-02T01:59:12.634Z,6.60
2023-03-02T02:01:44.349Z,6.43
2023-03-02T02:04:15.091Z,6.53
2023-03-02T02:06:48.924Z,6.53
2023-03-02T02:09:20.641Z,7.07
2023-03-02T02:11:49.221Z,7.03
2023-03-02T02:14:17.528Z,7.17
2023-03-02T02:16:45.926Z,6.63
2023-03-02T02:19:23.961Z,5.93
2023-03-02T02:21:52.912Z,6.40
2023-03-02T02:24:23.580Z,6.60
2023-03-02T02:26:56.422Z,7.60
2023-03-02T02:29:27.265Z,6.63
2023-03-02T02:32:00.574Z,6.83
2023-03-02T02:34:32.825Z,6.60
2023-03-02T02:37:06.684Z,6.90
2023-03-02T02:39:40.103Z,6.43
2023-03-02T02:42:15.023Z,7.27
2023-03-02T02:44:43.470Z,6.60
2023-03-02T02:47:18.327Z,7.20
2023-03-02T02:49:48.986Z,6.70
2023-03-02T02:52:20.655Z,7.63
2023-03-02T02:54:51.863Z,7.10
2023-03-02T02:57:24.635Z,7.20
2023-03-02T02:59:56.669Z,6.87
2023-03-02T03:02:27.517Z,7.27
2023-03-02T03:05:03.001Z,6.77
2023-03-02T03:07:34.037Z,7.03
2023-03-02T03:10:11.961Z,7.17
2023-03-02T03:12:42.633Z,7.80
2023-03-02T03:15:12.547Z,7.73
2023-03-02T03:17:41.002Z,7.33
2023-03-02T03:20:10.704Z,6.70
2023-03-02T03:22:44.029Z,7.67
2023-03-02T03:25:15.337Z,7.97
2023-03-02T03:27:47.161Z,7.30
2023-03-02T03:30:16.380Z,7.03
2023-03-02T03:32:45.443Z,8.43
2023-03-02T03:35:17.726Z,6.80
2023-03-02T03:37:48.469Z,7.30
2023-03-02T03:40:17.606Z,6.83
2023-03-02T03:42:48.611Z,7.07
2023-03-02T03:45:16.961Z,6.43
2023-03-02T03:47:46.053Z,7.67
2023-03-02T03:50:14.642Z,7.40
2023-03-02T03:52:44.021Z,7.50
2023-03-02T03:55:20.436Z,7.00
2023-03-02T03:57:51.736Z,7.37
2023-03-02T04:00:21.256Z,8.27
2023-03-02T04:03:02.336Z,7.47
2023-03-02T04:05:33.196Z,8.13
2023-03-02T04:08:03.486Z,7.87
2023-03-02T04:10:32.886Z,7.40
2023-03-02T04:13:03.822Z,7.33
2023-03-02T04:15:32.784Z,7.80
2023-03-02T04:18:01.886Z,8.20
2023-03-02T04:20:31.694Z,7.03
2023-03-02T04:23:00.811Z,7.27
2023-03-02T04:25:30.994Z,6.90
2023-03-02T04:28:06.431Z,7.37
2023-03-02T04:30:38.834Z,7.07
2023-03-02T04:33:07.128Z,7.37
2023-03-02T04:35:36.573Z,8.67
2023-03-02T04:38:05.665Z,8.93
2023-03-02T04:40:33.984Z,8.00
2023-03-02T04:43:02.188Z,8.37
2023-03-02T04:45:31.843Z,8.43
2023-03-02T04:48:00.149Z,9.27
2023-03-02T04:50:28.507Z,9.30
2023-03-02T04:52:56.893Z,10.37
2023-03-02T04:55:28.074Z,9.70
2023-03-02T04:57:56.390Z,10.93
2023-03-02T05:00:25.217Z,11.43
2023-03-02T05:02:54.808Z,11.87
2023-03-02T05:05:25.464Z,12.90
2023-03-02T05:07:54.678Z,14.60
2023-03-02T05:10:24.025Z,14.30
2023-03-02T05:12:57.938Z,14.83
2023-03-02T05:15:28.886Z,16.40
2023-03-02T05:17:59.181Z,17.90
2023-03-02T05:20:30.335Z,16.03
2023-03-02T05:23:02.235Z,16.10
2023-03-02T05:25:32.856Z,17.53
2023-03-02T05:28:01.690Z,17.03
2023-03-02T05:30:32.473Z,18.00
2023-03-02T05:33:02.087Z,17.40
2023-03-02T05:35:30.354Z,17.37
2023-03-02T05:37:58.737Z,17.90
2023-03-02T05:40:27.262Z,19.33
2023-03-02T05:42:55.836Z,19.57
2023-03-02T05:45:26.660Z,18.87
2023-03-02T05:47:55.279Z,19.33
2023-03-02T05:50:25.495Z,18.87
2023-03-02T05:52:53.825Z,19.57
2023-03-02T05:55:22.284Z,19.63
2023-03-02T05:57:50.627Z,19.87
2023-03-02T06:00:20.519Z,18.20
2023-03-02T06:02:49.220Z,20.10
2023-03-02T06:05:19.220Z,20.47
2023-03-02T06:07:48.811Z,18.90
2023-03-02T06:10:17.329Z,20.70
2023-03-02T06:12:45.622Z,20.33
2023-03-02T06:15:13.905Z,21.80
2023-03-02T06:17:42.172Z,23.50
2023-03-02T06:20:11.793Z,20.83
2023-03-02T06:22:42.140Z,21.13
2023-03-02T06:25:14.111Z,20.70
2023-03-02T06:27:42.540Z,22.40
2023-03-02T06:30:14.804Z,22.00
2023-03-02T06:32:43.782Z,22.07
2023-03-02T06:35:13.084Z,21.80
2023-03-02T06:37:43.971Z,22.33
2023-03-02T06:40:14.790Z,22.10
2023-03-02T06:42:43.997Z,24.03
2023-03-02T06:45:12.749Z,24.47
2023-03-02T06:47:40.984Z,24.10
2023-03-02T06:50:10.788Z,21.73
2023-03-02T06:52:39.409Z,23.73
2023-03-02T06:55:08.789Z,22.63
2023-03-02T06:57:38.557Z,24.50
2023-03-02T07:00:11.334Z,23.37
2023-03-02T07:02:39.745Z,22.57
2023-03-02T07:05:08.890Z,23.67
2023-03-02T07:07:37.184Z,24.10
2023-03-02T07:10:06.467Z,25.80
2023-03-02T07:12:34.971Z,23.20
2023-03-02T07:15:08.945Z,21.53
2023-03-02T07:17:37.276Z,22.57
2023-03-02T07:20:06.447Z,23.40
2023-03-02T07:22:34.826Z,22.67
2023-03-02T07:25:03.064Z,22.37
2023-03-02T07:27:31.370Z,23.47
2023-03-02T07:29:59.783Z,23.83
2023-03-02T07:32:29.565Z,23.10
2023-03-02T07:34:57.855Z,22.10
2023-03-02T07:37:26.125Z,22.70
2023-03-02T07:39:54.347Z,22.73
2023-03-02T07:42:22.627Z,21.83
2023-03-02T07:44:54.711Z,23.27
2023-03-02T07:47:23.481Z,21.83
2023-03-02T07:49:53.116Z,24.00
2023-03-02T07:52:21.386Z,22.63
2023-03-02T07:54:49.982Z,20.50
2023-03-02T07:57:18.264Z,21.97
2023-03-02T07:59:46.617Z,21.53
2023-03-02T08:02:18.017Z,21.10
2023-03-02T08:04:46.243Z,20.73
2023-03-02T08:07:16.085Z,22.77
2023-03-02T08:09:44.401Z,23.30
2023-03-02T08:12:12.615Z,21.13
2023-03-02T08:14:40.872Z,20.47
2023-03-02T08:17:09.302Z,21.60
2023-03-02T08:19:38.001Z,22.03
2023-03-02T08:22:06.279Z,22.00
2023-03-02T08:24:36.066Z,22.30
2023-03-02T08:27:05.234Z,22.83
2023-03-02T08:29:33.651Z,20.40
2023-03-02T08:32:02.326Z,21.97
2023-03-02T08:34:30.699Z,22.00
2023-03-02T08:36:59.138Z,22.50
2023-03-02T08:39:30.385Z,22.80
2023-03-02T08:42:00.335Z,21.50
2023-03-02T08:44:28.650Z,20.63
2023-03-02T08:46:56.869Z,21.80
2023-03-02T08:49:25.093Z,24.33
2023-03-02T08:51:56.317Z,22.00
2023-03-02T08:54:24.772Z,21.07
2023-03-02T08:56:53.025Z,22.33
2023-03-02T08:59:22.714Z,22.33
2023-03-02T09:01:50.947Z,21.63
2023-03-02T09:04:19.376Z,20.53
2023-03-02T09:06:47.811Z,20.57
2023-03-02T09:09:16.663Z,21.27
2023-03-02T09:11:45.052Z,20.07
2023-03-02T09:14:13.884Z,19.80
2023-03-02T09:16:43.643Z,19.30
2023-03-02T09:19:13.824Z,20.23
2023-03-02T09:21:42.164Z,20.23
2023-03-02T09:24:10.481Z,18.80
2023-03-02T09:26:39.417Z,17.73
2023-03-02T09:29:08.260Z,18.43
2023-03-02T09:31:37.546Z,19.50
2023-03-02T09:34:07.423Z,17.23
2023-03-02T09:36:35.687Z,18.73
2023-03-02T09:39:12.293Z,18.93
2023-03-02T09:42:03.388Z,19.80
2023-03-02T09:44:49.468Z,18.63
2023-03-02T09:47:34.822Z,16.77
2023-03-02T09:50:17.659Z,15.80
2023-03-02T09:52:52.394Z,17.43
2023-03-02T09:55:25.496Z,16.13
2023-03-02T09:57:54.973Z,15.73
2023-03-02T10:00:28.582Z,15.20
2023-03-02T10:03:11.379Z,16.47
2023-03-02T10:05:47.663Z,19.93
2023-03-02T10:08:18.026Z,17.50
2023-03-02T10:10:50.414Z,17.90
2023-03-02T10:13:26.341Z,18.60
2023-03-02T10:16:05.162Z,15.50
2023-03-02T10:18:38.677Z,15.27
2023-03-02T10:21:21.567Z,15.40
2023-03-02T10:23:57.357Z,16.00
2023-03-02T10:26:37.670Z,15.67
2023-03-02T10:29:22.241Z,16.10
2023-03-02T10:31:55.745Z,14.43
2023-03-02T10:34:27.980Z,16.13
2023-03-02T10:36:58.472Z,15.37
2023-03-02T10:39:26.873Z,16.13
2023-03-02T10:42:00.129Z,14.50
2023-03-02T10:44:32.388Z,15.57
2023-03-02T10:47:00.850Z,15.23
2023-03-02T10:49:31.409Z,15.43
2023-03-02T10:52:02.928Z,16.40
2023-03-02T10:54:32.461Z,15.47
2023-03-02T10:57:02.435Z,17.27
2023-03-02T10:59:43.594Z,15.33
2023-03-02T11:02:23.368Z,15.83
2023-03-02T11:04:57.601Z,15.53
2023-03-02T11:07:29.589Z,16.40
2023-03-02T11:10:03.036Z,15.93
2023-03-02T11:12:32.687Z,14.97
2023-03-02T11:15:29.008Z,15.87
2023-03-02T11:18:04.205Z,16.60
2023-03-02T11:20:35.205Z,15.93
2023-03-02T11:23:26.487Z,15.07
2023-03-02T11:25:57.312Z,15.33
2023-03-02T11:28:45.905Z,15.03
2023-03-02T11:31:22.773Z,13.97
2023-03-02T11:34:17.847Z,14.77
2023-03-02T11:36:58.968Z,14.23
2023-03-02T11:39:41.050Z,13.93
2023-03-02T11:42:20.527Z,15.63
2023-03-02T11:44:49.656Z,13.93
2023-03-02T11:47:19.902Z,13.77
2023-03-02T11:49:53.820Z,13.60
2023-03-02T11:52:25.729Z,14.53
2023-03-02T11:55:00.503Z,15.30
2023-03-02T11:57:32.714Z,14.50
2023-03-02T12:00:01.749Z,12.40
2023-03-02T12:02:30.079Z,12.87
2023-03-02T12:05:06.815Z,13.67
2023-03-02T12:07:35.881Z,12.47
2023-03-02T12:10:09.165Z,12.30
2023-03-02T12:12:43.269Z,13.00
2023-03-02T12:15:36.348Z,12.23
2023-03-02T12:18:15.482Z,12.00
2023-03-02T12:20:44.154Z,12.10
2023-03-02T12:23:24.107Z,11.37
2023-03-02T12:26:04.199Z,12.43
2023-03-02T12:28:35.091Z,13.23
2023-03-02T12:31:12.792Z,11.97
2023-03-02T12:33:47.594Z,12.43
2023-03-02T12:36:20.974Z,12.00
2023-03-02T12:39:01.176Z,11.27
2023-03-02T12:41:41.629Z,11.77
2023-03-02T12:44:31.654Z,13.00
2023-03-02T12:47:02.968Z,12.63
2023-03-02T12:49:46.729Z,13.60
2023-03-02T12:52:27.454Z,14.37
2023-03-02T12:55:07.517Z,13.63
2023-03-02T12:57:39.502Z,12.73
2023-03-02T13:00:17.671Z,12.10
2023-03-02T13:02:49.375Z,12.93
2023-03-02T13:05:20.635Z,12.43
2023-03-02T13:07:58.666Z,13.03
2023-03-02T13:10:31.441Z,11.53
2023-03-02T13:13:01.848Z,12.27
2023-03-02T13:15:52.019Z,12.40
2023-03-02T13:18:21.631Z,12.07
2023-03-02T13:20:51.527Z,12.07
2023-03-02T13:23:21.004Z,11.20
2023-03-02T13:25:52.017Z,12.53
2023-03-02T13:28:27.744Z,12.93
2023-03-02T13:31:01.472Z,12.77
2023-03-02T13:33:31.081Z,12.37
2023-03-02T13:35:59.812Z,12.33
2023-03-02T13:38:32.376Z,11.50
2023-03-02T13:41:02.109Z,11.60
2023-03-02T13:43:39.700Z,12.40
2023-03-02T13:46:24.024Z,11.20
2023-03-02T13:49:09.125Z,12.33
2023-03-02T13:51:41.694Z,12.87
2023-03-02T13:54:21.163Z,12.37
2023-03-02T13:56:51.914Z,11.10
2023-03-02T13:59:23.026Z,11.90
2023-03-02T14:01:51.811Z,11.77
2023-03-02T14:04:23.400Z,11.10
2023-03-02T14:06:52.500Z,11.07
2023-03-02T14:09:21.334Z,11.03
2023-03-02T14:11:51.947Z,11.07
2023-03-02T14:14:24.351Z,11.70
2023-03-02T14:16:52.800Z,10.90
2023-03-02T14:19:22.204Z,11.43
2023-03-02T14:21:50.684Z,10.67
2023-03-02T14:24:18.888Z,10.80
2023-03-02T14:26:48.949Z,10.17
2023-03-02T14:29:24.317Z,10.73
2023-03-02T14:31:53.279Z,9.40
2023-03-02T14:34:21.644Z,9.90
2023-03-02T14:36:52.779Z,10.33
2023-03-02T14:39:24.134Z,10.47
2023-03-02T14:41:54.756Z,10.20
2023-03-02T14:44:24.834Z,9.93
2023-03-02T14:46:53.417Z,9.13
2023-03-02T14:49:22.036Z,8.87
2023-03-02T14:52:00.259Z,9.50
2023-03-02T14:54:32.269Z,8.47
2023-03-02T14:57:00.555Z,9.03
2023-03-02T14:59:30.212Z,9.20
2023-03-02T15:02:00.353Z,10.40
2023-03-02T15:04:33.997Z,9.03
2023-03-02T15:07:02.364Z,8.67
2023-03-02T15:09:31.395Z,8.83
2023-03-02T15:11:59.611Z,8.53
2023-03-02T15:14:29.210Z,8.30
2023-03-02T15:16:57.530Z,8.03
2023-03-02T15:19:25.851Z,8.53
2023-03-02T15:21:54.116Z,8.33
2023-03-02T15:24:23.412Z,8.17
2023-03-02T15:26:52.210Z,7.13
2023-03-02T15:29:21.543Z,8.37
2023-03-02T15:31:51.293Z,7.80
2023-03-02T15:34:19.725Z,7.60
2023-03-02T15:36:48.741Z,8.60
2023-03-02T15:39:17.115Z,7.53
2023-03-02T15:41:45.869Z,8.90
2023-03-02T15:44:21.707Z,8.57
2023-03-02T15:46:53.904Z,8.10
2023-03-02T15:49:24.515Z,7.90
2023-03-02T15:51:54.519Z,7.63
2023-03-02T15:54:22.942Z,7.13
2023-03-02T15:56:53.725Z,7.17
2023-03-02T15:59:22.769Z,6.77
2023-03-02T16:01:52.721Z,7.53
2023-03-02T16:04:21.474Z,6.90
2023-03-02T16:06:49.726Z,6.93
2023-03-02T16:09:17.959Z,7.17
2023-03-02T16:11:46.222Z,6.80
2023-03-02T16:14:15.688Z,7.47
2023-03-02T16:16:44.077Z,7.93
2023-03-02T16:19:17.781Z,7.53
2023-03-02T16:21:47.393Z,7.23
2023-03-02T16:24:17.012Z,8.53
2023-03-02T16:26:45.756Z,8.70
2023-03-02T16:29:14.822Z,8.77
2023-03-02T16:31:46.567Z,6.67
2023-03-02T16:34:17.483Z,7.23
2023-03-02T16:36:46.112Z,6.70
2023-03-02T16:39:15.251Z,7.70
2023-03-02T16:41:46.250Z,8.27
2023-03-02T16:44:16.138Z,8.27
2023-03-02T16:46:44.787Z,7.03
2023-03-02T16:49:14.395Z,6.93
2023-03-02T16:51:44.716Z,7.70
2023-03-02T16:54:16.878Z,7.57
2023-03-02T16:56:47.309Z,8.17
2023-03-02T16:59:16.001Z,8.37
2023-03-02T17:01:44.463Z,7.70
2023-03-02T17:04:12.813Z,7.70
2023-03-02T17:06:59.829Z,8.30
2023-03-02T17:09:29.170Z,9.00
2023-03-02T17:11:58.103Z,8.03
2023-03-02T17:14:26.679Z,7.43
2023-03-02T17:16:56.412Z,9.70
2023-03-02T17:19:26.762Z,9.03
2023-03-02T17:21:57.687Z,8.33
2023-03-02T17:24:26.233Z,8.10
2023-03-02T17:27:05.437Z,8.20
2023-03-02T17:29:37.093Z,8.30
2023-03-02T17:32:05.793Z,8.73
2023-03-02T17:34:34.034Z,7.80
2023-03-02T17:37:03.800Z,7.53
2023-03-02T17:39:32.037Z,9.57
2023-03-02T17:42:00.252Z,10.97
2023-03-02T17:44:28.898Z,12.40
2023-03-02T17:46:57.197Z,10.07
2023-03-02T17:49:25.440Z,10.60
2023-03-02T17:51:53.649Z,11.43
2023-03-02T17:54:23.431Z,12.93
2023-03-02T17:56:51.761Z,13.80
2023-03-02T17:59:20.009Z,14.27
2023-03-02T18:01:48.462Z,14.53
2023-03-02T18:04:16.783Z,15.83
2023-03-02T18:06:45.121Z,14.93
2023-03-02T18:09:13.421Z,15.80
2023-03-02T18:11:43.909Z,16.43
2023-03-02T18:14:16.159Z,14.57
2023-03-02T18:16:44.807Z,14.53
2023-03-02T18:19:13.506Z,15.50
2023-03-02T18:21:43.541Z,13.77
2023-03-02T18:24:11.999Z,15.13
2023-03-02T18:26:40.789Z,15.10
2023-03-02T18:29:10.437Z,15.07
2023-03-02T18:31:39.640Z,13.87
2023-03-02T18:34:07.980Z,14.90
2023-03-02T18:36:36.275Z,14.10
2023-03-02T18:39:05.223Z,14.67
2023-03-02T18:41:33.693Z,16.23
2023-03-02T18:44:03.515Z,14.43
2023-03-02T18:46:34.225Z,14.40
2023-03-02T18:49:04.445Z,14.47
2023-03-02T18:51:32.888Z,15.33
2023-03-02T18:54:01.211Z,15.23
2023-03-02T18:56:29.574Z,14.93
2023-03-02T18:58:57.912Z,14.47
2023-03-02T19:01:26.154Z,15.77
2023-03-02T19:03:57.603Z,15.17
2023-03-02T19:06:26.254Z,15.80
2023-03-02T19:08:54.654Z,16.80
2023-03-02T19:11:22.975Z,15.07
2023-03-02T19:13:51.263Z,15.10
2023-03-02T19:16:19.562Z,16.00
2023-03-02T19:18:48.698Z,16.50
2023-03-02T19:21:18.417Z,16.60
2023-03-02T19:23:47.727Z,16.57
2023-03-02T19:26:16.098Z,17.33
2023-03-02T19:28:44.373Z,17.80
2023-03-02T19:31:12.945Z,17.73
2023-03-02T19:33:42.569Z,18.50
2023-03-02T19:36:11.225Z,18.10
2023-03-02T19:38:42.959Z,17.17
2023-03-02T19:41:13.280Z,18.33
2023-03-02T19:43:42.816Z,17.97
2023-03-02T19:46:11.795Z,19.20
2023-03-02T19:48:40.209Z,17.93
2023-03-02T19:51:09.421Z,18.90
2023-03-02T19:53:41.209Z,19.30
2023-03-02T19:56:14.358Z,19.00
2023-03-02T19:58:49.553Z,18.80
2023-03-02T20:01:21.757Z,19.73
2023-03-02T20:03:51.847Z,18.93
2023-03-02T20:06:20.391Z,19.60
2023-03-02T20:08:50.679Z,17.57
2023-03-02T20:11:19.520Z,17.70
2023-03-02T20:13:48.236Z,18.43
2023-03-02T20:16:16.547Z,18.47
2023-03-02T20:18:45.669Z,16.63
2023-03-02T20:21:14.041Z,18.40
2023-03-02T20:23:42.997Z,17.97
2023-03-02T20:26:12.673Z,18.63
2023-03-02T20:28:42.221Z,19.67
2023-03-02T20:31:12.664Z,19.00
2023-03-02T20:33:43.958Z,19.77
2023-03-02T20:36:14.070Z,20.47
2023-03-02T20:38:47.394Z,18.77
2023-03-02T20:41:18.193Z,18.97
2023-03-02T20:43:46.952Z,18.90
2023-03-02T20:46:20.723Z,16.67
2023-03-02T20:48:50.061Z,18.37
2023-03-02T20:51:18.451Z,17.20
2023-03-02T20:53:47.114Z,17.97
2023-03-02T20:56:18.585Z,18.83
2023-03-02T20:58:48.831Z,16.63
2023-03-02T21:01:18.565Z,15.80
2023-03-02T21:03:47.049Z,16.50
2023-03-02T21:06:16.295Z,16.17
2023-03-02T21:08:45.387Z,16.00
2023-03-02T21:11:17.301Z,16.20
2023-03-02T21:13:47.744Z,15.47
2023-03-02T21:16:20.912Z,15.57
2023-03-02T21:18:49.329Z,14.93
2023-03-02T21:21:20.183Z,15.47
2023-03-02T21:23:51.650Z,14.53
2023-03-02T21:26:21.870Z,15.10
2023-03-02T21:28:50.192Z,14.30
2023-03-02T21:31:19.678Z,15.47
2023-03-02T21:33:49.618Z,14.73
2023-03-02T21:36:20.082Z,13.53
2023-03-02T21:38:48.441Z,14.30
2023-03-02T21:41:17.017Z,14.47
2023-03-02T21:43:47.803Z,13.83
2023-03-02T21:46:18.160Z,13.27
2023-03-02T21:48:46.618Z,14.40
2023-03-02T21:51:15.988Z,14.53
2023-03-02T21:53:44.300Z,13.07
2023-03-02T21:56:20.496Z,14.10
2023-03-02T21:58:51.262Z,14.03
2023-03-02T22:01:19.991Z,13.27
2023-03-02T22:03:48.483Z,13.70
2023-03-02T22:06:18.601Z,13.50
2023-03-02T22:08:46.943Z,13.10
2023-03-02T22:11:20.409Z,13.40
2023-03-02T22:13:51.176Z,12.47
2023-03-02T22:16:21.023Z,13.13
2023-03-02T22:18:50.902Z,12.87
2023-03-02T22:21:27.414Z,13.10
2023-03-02T22:24:00.949Z,13.70
2023-03-02T22:26:29.265Z,13.87
2023-03-02T22:29:09.877Z,14.17
2023-03-02T22:31:42.265Z,14.47
2023-03-02T22:34:15.349Z,14.83
2023-03-02T22:36:43.828Z,14.03
2023-03-02T22:39:18.013Z,15.90
2023-03-02T22:41:46.257Z,14.57
2023-03-02T22:44:15.879Z,14.23
2023-03-02T22:46:44.290Z,14.33
2023-03-02T22:49:18.138Z,14.17
2023-03-02T22:51:46.579Z,13.83
2023-03-02T22:54:23.835Z,13.90
2023-03-02T22:56:54.188Z,14.10
2023-03-02T22:59:26.172Z,13.43
2023-03-02T23:01:55.618Z,13.13
2023-03-02T23:04:25.786Z,14.60
2023-03-02T23:06:55.457Z,12.30
2023-03-02T23:09:25.854Z,13.23
2023-03-02T23:11:55.794Z,13.90
2023-03-02T23:14:28.018Z,12.20
2023-03-02T23:17:00.408Z,13.10
2023-03-02T23:19:29.909Z,12.13
2023-03-02T23:21:59.189Z,13.17
2023-03-02T23:24:27.582Z,13.87
2023-03-02T23:26:56.001Z,13.33
2023-03-02T23:29:25.616Z,13.53
2023-03-02T23:31:54.023Z,13.47
2023-03-02T23:34:23.555Z,13.17
2023-03-02T23:36:51.834Z,14.47
2023-03-02T23:39:20.037Z,13.13
2023-03-02T23:41:48.371Z,13.57
2023-03-02T23:44:16.680Z,13.40
2023-03-02T23:46:46.385Z,13.77
2023-03-02T23:49:15.121Z,12.63
2023-03-02T23:51:43.546Z,13.23
2023-03-02T23:54:11.949Z,13.80
2023-03-02T23:56:40.295Z,13.27
2023-03-02T23:59:08.535Z,12.90
