createdAt,value
2022-11-02T00:01:38.721Z,66.18
2022-11-02T00:04:08.446Z,65.81
2022-11-02T00:06:38.081Z,66.29
2022-11-02T00:09:07.934Z,65.84
2022-11-02T00:11:39.347Z,65.78
2022-11-02T00:14:09.338Z,66.17
2022-11-02T00:16:41.023Z,66.62
2022-11-02T00:19:10.699Z,66.88
2022-11-02T00:21:41.777Z,66.18
2022-11-02T00:24:12.908Z,66.49
2022-11-02T00:26:43.735Z,66.15
2022-11-02T00:29:13.249Z,66.26
2022-11-02T00:31:42.792Z,66.30
2022-11-02T00:34:12.402Z,66.88
2022-11-02T00:36:41.942Z,67.29
2022-11-02T00:39:11.469Z,67.43
2022-11-02T00:41:43.686Z,66.92
2022-11-02T00:44:13.530Z,67.56
2022-11-02T00:46:43.080Z,67.21
2022-11-02T00:49:12.515Z,67.24
2022-11-02T00:51:44.340Z,67.31
2022-11-02T00:54:13.911Z,67.28
2022-11-02T00:56:44.807Z,67.70
2022-11-02T00:59:15.314Z,67.80
2022-11-02T01:01:47.447Z,68.14
2022-11-02T01:04:17.515Z,68.54
2022-11-02T01:06:47.420Z,68.23
2022-11-02T01:09:17.366Z,67.57
2022-11-02T01:11:51.251Z,68.63
2022-11-02T01:14:21.233Z,68.93
2022-11-02T01:16:51.692Z,68.15
2022-11-02T01:19:21.463Z,68.22
2022-11-02T01:21:50.947Z,68.30
2022-11-02T01:24:20.584Z,69.13
2022-11-02T01:26:52.878Z,69.03
2022-11-02T01:29:22.638Z,69.25
2022-11-02T01:31:53.691Z,68.60
2022-11-02T01:34:23.178Z,68.19
2022-11-02T01:36:52.664Z,68.67
2022-11-02T01:39:22.218Z,68.25
2022-11-02T01:41:53.852Z,69.02
2022-11-02T01:44:30.842Z,68.80
2022-11-02T01:47:02.944Z,68.85
2022-11-02T01:49:34.137Z,69.34
2022-11-02T01:52:07.568Z,68.73
2022-11-02T01:54:38.891Z,68.56
2022-11-02T01:57:11.077Z,69.52
2022-11-02T01:59:43.434Z,69.73
2022-11-02T02:02:16.930Z,69.95
2022-11-02T02:04:50.472Z,69.35
2022-11-02T02:07:20.527Z,69.47
2022-11-02T02:09:51.396Z,69.69
2022-11-02T02:12:24.241Z,69.08
2022-11-02T02:14:54.606Z,69.24
2022-11-02T02:17:32.208Z,69.47
2022-11-02T02:20:06.312Z,69.30
2022-11-02T02:22:57.078Z,69.31
2022-11-02T02:25:34.660Z,69.34
2022-11-02T02:28:19.645Z,68.66
2022-11-02T02:30:51.428Z,68.83
2022-11-02T02:33:25.720Z,68.83
2022-11-02T02:35:58.283Z,68.62
2022-11-02T02:38:30.260Z,68.74
2022-11-02T02:41:05.552Z,68.62
2022-11-02T02:43:39.820Z,69.11
2022-11-02T02:46:12.063Z,68.87
2022-11-02T02:48:42.956Z,69.67
2022-11-02T02:51:14.017Z,69.51
2022-11-02T02:53:46.285Z,68.83
2022-11-02T02:56:17.717Z,69.37
2022-11-02T02:58:54.320Z,69.38
2022-11-02T03:01:24.700Z,68.72
2022-11-02T03:03:54.569Z,69.18
2022-11-02T03:06:27.607Z,69.17
2022-11-02T03:09:03.988Z,69.05
2022-11-02T03:11:34.947Z,69.02
2022-11-02T03:14:12.980Z,68.60
2022-11-02T03:16:54.196Z,68.68
2022-11-02T03:19:26.045Z,69.04
2022-11-02T03:22:01.028Z,68.58
2022-11-02T03:24:34.728Z,69.43
2022-11-02T03:27:08.647Z,68.93
2022-11-02T03:29:43.755Z,69.34
2022-11-02T03:32:16.604Z,69.08
2022-11-02T03:34:49.475Z,69.32
2022-11-02T03:37:20.005Z,69.35
2022-11-02T03:39:50.705Z,69.54
2022-11-02T03:42:22.212Z,69.66
2022-11-02T03:44:56.552Z,69.90
2022-11-02T03:47:30.975Z,69.50
2022-11-02T03:50:02.196Z,70.05
2022-11-02T03:52:33.489Z,69.63
2022-11-02T03:55:06.435Z,69.63
2022-11-02T03:57:40.812Z,69.89
2022-11-02T04:00:13.099Z,69.69
2022-11-02T04:02:44.717Z,69.92
2022-11-02T04:05:14.282Z,70.14
2022-11-02T04:08:02.983Z,69.65
2022-11-02T04:10:32.851Z,69.66
2022-11-02T04:13:20.548Z,70.05
2022-11-02T04:15:52.547Z,69.94
2022-11-02T04:18:39.461Z,70.51
2022-11-02T04:21:09.031Z,70.00
2022-11-02T04:23:55.880Z,70.48
2022-11-02T04:26:25.413Z,69.78
2022-11-02T04:28:54.943Z,69.89
2022-11-02T04:31:26.027Z,70.33
2022-11-02T04:33:54.474Z,69.62
2022-11-02T04:36:24.143Z,70.33
2022-11-02T04:39:02.713Z,69.87
2022-11-02T04:41:44.230Z,70.55
2022-11-02T04:44:15.873Z,70.28
2022-11-02T04:46:46.895Z,69.95
2022-11-02T04:49:17.304Z,70.18
2022-11-02T04:51:49.754Z,70.79
2022-11-02T04:54:19.837Z,71.16
2022-11-02T04:56:50.312Z,70.99
2022-11-02T04:59:19.811Z,70.75
2022-11-02T05:01:50.875Z,70.16
2022-11-02T05:04:20.720Z,70.45
2022-11-02T05:06:50.176Z,69.90
2022-11-02T05:09:20.122Z,69.52
2022-11-02T05:11:50.627Z,69.92
2022-11-02T05:14:20.516Z,69.81
2022-11-02T05:16:51.940Z,69.37
2022-11-02T05:19:21.731Z,69.42
2022-11-02T05:21:51.381Z,69.58
2022-11-02T05:24:21.156Z,69.65
2022-11-02T05:26:53.822Z,69.42
2022-11-02T05:29:25.089Z,69.53
2022-11-02T05:31:56.111Z,69.87
2022-11-02T05:34:26.608Z,69.65
2022-11-02T05:36:56.186Z,69.68
2022-11-02T05:39:25.705Z,69.28
2022-11-02T05:41:55.245Z,69.46
2022-11-02T05:44:24.900Z,68.99
2022-11-02T05:46:54.456Z,68.92
2022-11-02T05:49:25.649Z,69.22
2022-11-02T05:51:56.505Z,68.99
2022-11-02T05:54:26.060Z,68.84
2022-11-02T05:56:55.864Z,68.02
2022-11-02T05:59:25.366Z,68.72
2022-11-02T06:01:55.232Z,68.53
2022-11-02T06:04:26.389Z,68.07
2022-11-02T06:06:55.849Z,68.51
2022-11-02T06:09:25.587Z,67.80
2022-11-02T06:11:56.825Z,68.02
2022-11-02T06:14:26.393Z,68.45
2022-11-02T06:16:56.196Z,68.31
2022-11-02T06:19:27.136Z,68.32
2022-11-02T06:21:56.702Z,68.25
2022-11-02T06:24:27.663Z,67.69
2022-11-02T06:26:57.156Z,67.96
2022-11-02T06:29:26.613Z,67.51
2022-11-02T06:31:56.310Z,67.41
2022-11-02T06:34:27.613Z,67.59
2022-11-02T06:36:57.130Z,67.29
2022-11-02T06:39:26.729Z,67.27
2022-11-02T06:41:56.543Z,67.48
2022-11-02T06:44:26.107Z,67.20
2022-11-02T06:46:55.760Z,67.08
2022-11-02T06:49:25.363Z,67.08
2022-11-02T06:51:56.217Z,67.13
2022-11-02T06:54:25.765Z,66.92
2022-11-02T06:56:55.261Z,66.81
2022-11-02T06:59:24.816Z,66.41
2022-11-02T07:01:55.086Z,66.58
2022-11-02T07:04:25.243Z,66.26
2022-11-02T07:06:56.239Z,66.07
2022-11-02T07:09:25.957Z,65.97
2022-11-02T07:11:56.086Z,66.15
2022-11-02T07:14:26.027Z,65.85
2022-11-02T07:16:56.346Z,65.79
2022-11-02T07:19:25.906Z,65.74
2022-11-02T07:21:56.902Z,65.47
2022-11-02T07:24:26.658Z,65.12
2022-11-02T07:26:56.237Z,64.80
2022-11-02T07:29:25.971Z,64.54
2022-11-02T07:31:55.836Z,64.43
2022-11-02T07:34:26.153Z,63.95
2022-11-02T07:36:57.742Z,64.20
2022-11-02T07:39:27.544Z,63.81
2022-11-02T07:41:57.199Z,63.18
2022-11-02T07:44:26.894Z,62.98
2022-11-02T07:46:56.554Z,62.44
2022-11-02T07:49:26.321Z,62.38
2022-11-02T07:52:00.617Z,62.08
2022-11-02T07:54:30.188Z,61.67
2022-11-02T07:57:01.350Z,61.24
2022-11-02T07:59:30.961Z,60.84
2022-11-02T08:02:00.550Z,60.44
2022-11-02T08:04:30.178Z,60.03
2022-11-02T08:07:01.193Z,59.53
2022-11-02T08:09:30.735Z,59.67
2022-11-02T08:12:00.822Z,58.97
2022-11-02T08:14:30.694Z,58.45
2022-11-02T08:17:01.217Z,58.62
2022-11-02T08:19:30.719Z,58.37
2022-11-02T08:22:01.633Z,58.19
2022-11-02T08:24:31.197Z,57.82
2022-11-02T08:27:00.896Z,58.08
2022-11-02T08:29:30.601Z,56.82
2022-11-02T08:32:00.101Z,56.89
2022-11-02T08:34:29.842Z,55.47
2022-11-02T08:36:59.342Z,54.85
2022-11-02T08:39:30.256Z,54.02
2022-11-02T08:41:59.761Z,54.36
2022-11-02T08:44:29.433Z,54.42
2022-11-02T08:47:00.555Z,54.85
2022-11-02T08:49:31.713Z,55.14
2022-11-02T08:52:01.236Z,55.48
2022-11-02T08:54:32.123Z,54.69
2022-11-02T08:57:01.624Z,54.99
2022-11-02T08:59:31.193Z,54.12
2022-11-02T09:02:00.889Z,53.92
2022-11-02T09:04:30.548Z,54.32
2022-11-02T09:07:00.213Z,54.29
2022-11-02T09:09:29.760Z,53.83
2022-11-02T09:12:04.851Z,53.25
2022-11-02T09:14:35.250Z,53.56
2022-11-02T09:17:05.547Z,53.32
2022-11-02T09:19:35.119Z,53.33
2022-11-02T09:22:05.830Z,53.07
2022-11-02T09:24:35.702Z,52.67
2022-11-02T09:27:07.244Z,52.85
2022-11-02T09:29:37.001Z,52.89
2022-11-02T09:32:06.813Z,52.75
2022-11-02T09:37:40.391Z,52.99
2022-11-02T09:40:11.076Z,52.49
2022-11-02T09:42:45.578Z,52.01
2022-11-02T09:45:17.745Z,51.10
2022-11-02T09:48:24.948Z,50.31
2022-11-02T09:50:43.197Z,49.81
2022-11-02T09:53:16.369Z,49.87
2022-11-02T09:55:50.340Z,49.49
2022-11-02T09:58:24.187Z,48.92
2022-11-02T10:01:01.793Z,49.35
2022-11-02T10:03:41.201Z,48.84
2022-11-02T10:06:14.111Z,48.57
2022-11-02T10:08:48.191Z,48.71
2022-11-02T10:11:26.098Z,49.16
2022-11-02T10:14:00.118Z,49.00
2022-11-02T10:16:36.021Z,48.75
2022-11-02T10:19:07.824Z,48.96
2022-11-02T10:21:39.373Z,49.24
2022-11-02T10:24:12.673Z,49.50
2022-11-02T10:26:43.605Z,49.72
2022-11-02T10:29:17.284Z,48.12
2022-11-02T10:31:48.586Z,46.57
2022-11-02T10:34:21.938Z,46.23
2022-11-02T10:36:57.166Z,46.46
2022-11-02T10:39:30.712Z,46.84
2022-11-02T10:42:10.740Z,47.24
2022-11-02T10:45:01.569Z,47.61
2022-11-02T10:47:35.536Z,46.99
2022-11-02T10:50:18.368Z,45.42
2022-11-02T10:52:48.395Z,45.05
2022-11-02T10:55:24.525Z,45.19
2022-11-02T10:57:59.749Z,44.54
2022-11-02T11:00:31.303Z,45.20
2022-11-02T11:03:08.512Z,45.10
2022-11-02T11:05:39.843Z,43.25
2022-11-02T11:08:27.379Z,42.92
2022-11-02T11:10:56.935Z,44.08
2022-11-02T11:16:19.499Z,43.44
2022-11-02T11:21:42.663Z,42.95
2022-11-02T11:24:21.958Z,43.17
2022-11-02T11:27:09.278Z,43.68
2022-11-02T11:29:39.905Z,44.09
2022-11-02T11:32:14.936Z,43.85
2022-11-02T11:34:50.799Z,44.06
2022-11-02T11:37:20.662Z,43.09
2022-11-02T11:39:54.920Z,41.21
2022-11-02T11:42:26.494Z,39.04
2022-11-02T11:44:58.789Z,39.05
2022-11-02T11:47:33.611Z,39.33
2022-11-02T11:50:17.984Z,40.61
2022-11-02T11:53:09.379Z,40.74
2022-11-02T11:55:46.830Z,39.19
2022-11-02T11:58:17.820Z,38.20
2022-11-02T12:00:47.419Z,39.55
2022-11-02T12:03:25.211Z,39.19
2022-11-02T12:06:03.404Z,40.00
2022-11-02T12:08:39.121Z,37.77
2022-11-02T12:11:18.959Z,36.06
2022-11-02T12:13:56.808Z,36.58
2022-11-02T12:16:31.056Z,36.18
2022-11-02T12:19:09.361Z,37.21
2022-11-02T12:21:48.027Z,37.77
2022-11-02T12:24:23.479Z,37.98
2022-11-02T12:27:00.830Z,39.03
2022-11-02T12:29:49.860Z,40.06
2022-11-02T12:32:28.067Z,38.83
2022-11-02T12:38:10.973Z,40.25
2022-11-02T12:40:46.511Z,38.78
2022-11-02T12:43:24.918Z,39.23
2022-11-02T12:45:58.684Z,38.48
2022-11-02T12:48:34.868Z,38.31
2022-11-02T12:51:09.460Z,39.08
2022-11-02T12:53:45.249Z,39.51
2022-11-02T12:56:18.425Z,39.35
2022-11-02T12:58:48.330Z,39.69
2022-11-02T13:01:22.391Z,39.85
2022-11-02T13:03:54.395Z,38.52
2022-11-02T13:06:31.349Z,37.66
2022-11-02T13:09:05.531Z,38.27
2022-11-02T13:11:38.223Z,38.81
2022-11-02T13:14:15.593Z,38.56
2022-11-02T13:16:48.797Z,39.41
2022-11-02T13:19:21.041Z,40.09
2022-11-02T13:21:55.098Z,40.91
2022-11-02T13:24:32.305Z,41.49
2022-11-02T13:27:14.326Z,39.46
2022-11-02T13:29:46.791Z,40.48
2022-11-02T13:32:18.981Z,40.23
2022-11-02T13:34:50.065Z,40.31
2022-11-02T13:37:23.565Z,40.82
2022-11-02T13:39:56.775Z,41.19
2022-11-02T13:42:33.791Z,42.08
2022-11-02T13:45:25.949Z,41.89
2022-11-02T13:48:12.189Z,42.43
2022-11-02T13:50:44.095Z,42.94
2022-11-02T13:53:18.248Z,43.33
2022-11-02T13:55:54.348Z,43.70
2022-11-02T13:58:26.205Z,44.32
2022-11-02T14:00:59.859Z,44.94
2022-11-02T14:03:30.986Z,45.60
2022-11-02T14:06:01.610Z,45.87
2022-11-02T14:08:35.635Z,46.56
2022-11-02T14:11:20.077Z,47.00
2022-11-02T14:14:23.348Z,47.29
2022-11-02T14:17:12.121Z,47.65
2022-11-02T14:20:04.488Z,48.30
2022-11-02T14:22:34.473Z,48.89
2022-11-02T14:25:17.959Z,49.03
2022-11-02T14:27:47.584Z,49.38
2022-11-02T14:30:50.315Z,49.38
2022-11-02T14:33:37.460Z,49.91
2022-11-02T14:36:10.979Z,50.35
2022-11-02T14:38:58.070Z,50.43
2022-11-02T14:41:37.388Z,50.85
2022-11-02T14:44:37.101Z,51.14
2022-11-02T14:47:08.526Z,51.47
2022-11-02T14:49:47.608Z,51.51
2022-11-02T14:52:23.545Z,51.38
2022-11-02T14:54:57.139Z,51.75
2022-11-02T14:57:29.659Z,51.69
2022-11-02T15:00:01.051Z,52.04
2022-11-02T15:02:37.225Z,52.17
2022-11-02T15:05:22.940Z,52.69
2022-11-02T15:07:55.511Z,53.15
2022-11-02T15:10:39.056Z,53.10
2022-11-02T15:13:42.604Z,53.42
2022-11-02T15:16:16.830Z,53.29
2022-11-02T15:18:48.282Z,53.59
2022-11-02T15:21:25.960Z,53.66
2022-11-02T15:24:04.940Z,53.73
2022-11-02T15:26:41.967Z,54.02
2022-11-02T15:29:16.798Z,54.02
2022-11-02T15:31:53.079Z,54.37
2022-11-02T15:34:26.583Z,54.11
2022-11-02T15:36:58.523Z,54.50
2022-11-02T15:39:28.547Z,54.46
2022-11-02T15:42:02.882Z,54.33
2022-11-02T15:44:39.952Z,54.32
2022-11-02T15:47:14.379Z,54.75
2022-11-02T15:49:59.416Z,54.82
2022-11-02T15:52:50.728Z,54.21
2022-11-02T15:55:34.438Z,54.02
2022-11-02T15:58:08.940Z,54.36
2022-11-02T16:00:38.637Z,54.47
2022-11-02T16:03:08.810Z,54.42
2022-11-02T16:05:43.678Z,55.20
2022-11-02T16:08:24.720Z,55.02
2022-11-02T16:11:04.393Z,55.11
2022-11-02T16:13:48.721Z,54.60
2022-11-02T16:16:26.605Z,54.78
2022-11-02T16:18:57.402Z,55.08
2022-11-02T16:21:27.364Z,54.98
2022-11-02T16:23:59.454Z,54.72
2022-11-02T16:26:30.308Z,54.62
2022-11-02T16:29:00.914Z,55.48
2022-11-02T16:31:32.073Z,55.47
2022-11-02T16:34:03.027Z,55.24
2022-11-02T16:36:33.535Z,55.64
2022-11-02T16:39:05.995Z,55.55
2022-11-02T16:41:36.557Z,55.96
2022-11-02T16:44:09.728Z,56.04
2022-11-02T16:46:42.151Z,55.83
2022-11-02T16:49:16.477Z,56.39
2022-11-02T16:51:51.570Z,55.94
2022-11-02T16:54:39.726Z,56.53
2022-11-02T16:57:14.144Z,56.49
2022-11-02T16:59:55.065Z,56.46
2022-11-02T17:02:30.637Z,56.85
2022-11-02T17:05:05.773Z,57.09
2022-11-02T17:07:40.048Z,56.62
2022-11-02T17:10:20.322Z,56.55
2022-11-02T17:12:51.716Z,56.09
2022-11-02T17:15:24.779Z,55.89
2022-11-02T17:18:16.529Z,55.37
2022-11-02T17:20:46.522Z,55.53
2022-11-02T17:23:31.687Z,54.63
2022-11-02T17:26:19.863Z,54.04
2022-11-02T17:28:52.142Z,54.01
2022-11-02T17:31:24.807Z,53.88
2022-11-02T17:33:54.823Z,54.54
2022-11-02T17:36:26.973Z,53.77
2022-11-02T17:38:56.735Z,54.34
2022-11-02T17:41:48.642Z,54.11
2022-11-02T17:44:20.020Z,54.75
2022-11-02T17:46:49.813Z,54.41
2022-11-02T17:49:19.521Z,54.60
2022-11-02T17:51:49.093Z,54.72
2022-11-02T17:54:19.115Z,54.83
2022-11-02T17:56:52.289Z,54.31
2022-11-02T17:59:23.493Z,53.64
2022-11-02T18:01:53.471Z,53.71
2022-11-02T18:04:23.188Z,53.74
2022-11-02T18:06:52.965Z,53.88
2022-11-02T18:09:29.039Z,53.77
2022-11-02T18:11:59.395Z,52.21
2022-11-02T18:14:31.123Z,52.54
2022-11-02T18:17:00.664Z,51.74
2022-11-02T18:19:32.717Z,52.02
2022-11-02T18:22:02.465Z,52.29
2022-11-02T18:24:32.308Z,51.91
2022-11-02T18:27:01.886Z,52.54
2022-11-02T18:29:32.841Z,51.72
2022-11-02T18:32:02.334Z,50.94
2022-11-02T18:34:31.831Z,51.32
2022-11-02T18:37:01.366Z,51.05
2022-11-02T18:39:30.821Z,51.26
2022-11-02T18:42:00.712Z,51.33
2022-11-02T18:44:30.457Z,51.05
2022-11-02T18:47:01.848Z,51.46
2022-11-02T18:49:31.593Z,51.36
2022-11-02T18:52:01.151Z,51.48
2022-11-02T18:54:30.977Z,51.55
2022-11-02T18:57:01.131Z,51.29
2022-11-02T18:59:30.735Z,51.71
2022-11-02T19:02:01.677Z,51.66
2022-11-02T19:04:31.523Z,51.65
2022-11-02T19:07:18.329Z,51.83
2022-11-02T19:09:48.168Z,51.44
2022-11-02T19:12:19.719Z,52.02
2022-11-02T19:14:51.479Z,51.74
2022-11-02T19:17:24.003Z,51.68
2022-11-02T19:19:53.852Z,51.83
2022-11-02T19:22:24.412Z,51.87
2022-11-02T19:24:54.208Z,51.57
2022-11-02T19:27:25.283Z,51.85
2022-11-02T19:29:54.806Z,52.00
2022-11-02T19:32:25.796Z,52.05
2022-11-02T19:34:55.328Z,51.64
2022-11-02T19:37:25.967Z,51.68
2022-11-02T19:39:55.644Z,52.12
2022-11-02T19:42:25.403Z,52.28
2022-11-02T19:44:55.318Z,52.24
2022-11-02T19:47:27.684Z,51.92
2022-11-02T19:49:57.445Z,52.34
2022-11-02T19:52:27.002Z,52.27
2022-11-02T19:54:56.534Z,52.22
2022-11-02T19:57:29.346Z,52.17
2022-11-02T20:00:02.599Z,52.88
2022-11-02T20:02:36.957Z,52.56
2022-11-02T20:05:06.893Z,52.53
2022-11-02T20:07:36.655Z,52.57
2022-11-02T20:10:06.752Z,52.87
2022-11-02T20:12:37.125Z,52.69
2022-11-02T20:15:10.822Z,52.55
2022-11-02T20:18:05.486Z,52.76
2022-11-02T20:20:32.107Z,52.95
2022-11-02T20:23:02.501Z,53.24
2022-11-02T20:25:32.231Z,52.82
2022-11-02T20:28:01.822Z,52.96
2022-11-02T20:30:31.572Z,53.04
2022-11-02T20:33:02.639Z,52.86
2022-11-02T20:35:32.767Z,53.07
2022-11-02T20:38:02.977Z,52.81
2022-11-02T20:40:36.353Z,53.05
2022-11-02T20:43:08.509Z,53.25
2022-11-02T20:45:38.019Z,53.39
2022-11-02T20:48:09.328Z,53.16
2022-11-02T20:50:39.523Z,53.26
2022-11-02T20:53:09.073Z,53.09
2022-11-02T20:55:38.646Z,53.02
2022-11-02T20:58:08.408Z,52.88
2022-11-02T21:00:38.123Z,53.41
2022-11-02T21:03:09.368Z,53.24
2022-11-02T21:05:38.900Z,53.73
2022-11-02T21:08:08.758Z,53.42
2022-11-02T21:10:38.661Z,53.25
2022-11-02T21:13:40.869Z,53.46
2022-11-02T21:16:12.131Z,53.60
2022-11-02T21:18:43.398Z,53.43
2022-11-02T21:21:13.712Z,53.71
2022-11-02T21:23:43.255Z,53.69
2022-11-02T21:26:14.062Z,53.40
2022-11-02T21:28:44.785Z,53.34
2022-11-02T21:31:16.658Z,53.35
2022-11-02T21:33:48.370Z,53.16
2022-11-02T21:36:18.930Z,53.12
2022-11-02T21:38:49.475Z,53.23
2022-11-02T21:41:21.074Z,53.58
2022-11-02T21:43:52.125Z,53.54
2022-11-02T21:46:21.840Z,53.86
2022-11-02T21:48:54.035Z,53.82
2022-11-02T21:51:23.878Z,53.88
2022-11-02T21:53:56.553Z,54.11
2022-11-02T21:56:27.114Z,53.76
2022-11-02T21:58:56.825Z,53.70
2022-11-02T22:01:44.723Z,53.97
2022-11-02T22:04:19.552Z,54.02
2022-11-02T22:06:49.101Z,53.92
2022-11-02T22:09:19.223Z,54.05
2022-11-02T22:12:10.379Z,54.25
2022-11-02T22:14:40.813Z,53.96
2022-11-02T22:17:16.182Z,54.12
2022-11-02T22:19:53.189Z,54.06
2022-11-02T22:22:23.949Z,54.56
2022-11-02T22:24:54.183Z,54.34
2022-11-02T22:27:23.712Z,54.47
2022-11-02T22:29:53.278Z,54.46
2022-11-02T22:32:22.792Z,54.62
2022-11-02T22:34:53.798Z,54.74
2022-11-02T22:37:40.754Z,54.98
2022-11-02T22:40:10.829Z,55.07
2022-11-02T22:42:42.604Z,55.01
2022-11-02T22:45:12.392Z,55.36
2022-11-02T22:47:41.901Z,55.39
2022-11-02T22:50:13.084Z,55.49
2022-11-02T22:52:43.829Z,55.46
2022-11-02T22:55:13.363Z,55.84
2022-11-02T22:57:43.020Z,56.34
2022-11-02T23:00:13.645Z,55.91
2022-11-02T23:02:43.200Z,56.27
2022-11-02T23:05:14.778Z,56.63
2022-11-02T23:07:44.272Z,56.81
2022-11-02T23:10:36.776Z,56.73
2022-11-02T23:13:06.205Z,56.71
2022-11-02T23:15:36.820Z,56.80
2022-11-02T23:18:06.465Z,57.00
2022-11-02T23:20:36.414Z,56.84
2022-11-02T23:23:23.004Z,57.27
2022-11-02T23:25:56.447Z,57.05
2022-11-02T23:28:43.147Z,56.86
2022-11-02T23:31:29.824Z,57.06
2022-11-02T23:33:59.292Z,57.14
2022-11-02T23:36:29.175Z,57.27
2022-11-02T23:39:16.316Z,57.25
2022-11-02T23:41:45.798Z,57.45
2022-11-02T23:44:15.431Z,57.52
2022-11-02T23:46:45.932Z,56.96
2022-11-02T23:49:16.987Z,56.22
2022-11-02T23:52:05.716Z,55.81
2022-11-02T23:54:52.550Z,55.67
2022-11-02T23:57:22.568Z,55.71
2022-11-02T23:59:52.266Z,55.66
