createdAt,value
2018-10-17T00:00:24.004Z,82.09
2018-10-17T00:01:24.477Z,82.13
2018-10-17T00:02:24.946Z,82.21
2018-10-17T00:03:25.419Z,82.19
2018-10-17T00:04:25.886Z,82.23
2018-10-17T00:05:26.358Z,82.11
2018-10-17T00:06:26.826Z,82.06
2018-10-17T00:07:27.296Z,81.72
2018-10-17T00:08:27.768Z,81.47
2018-10-17T00:09:28.241Z,81.43
2018-10-17T00:10:28.707Z,81.52
2018-10-17T00:11:29.177Z,81.74
2018-10-17T00:12:29.649Z,81.81
2018-10-17T00:13:30.117Z,81.70
2018-10-17T00:14:30.586Z,81.61
2018-10-17T00:15:31.057Z,81.78
2018-10-17T00:16:31.532Z,81.85
2018-10-17T00:17:31.996Z,81.72
2018-10-17T00:18:32.467Z,81.74
2018-10-17T00:19:32.986Z,81.70
2018-10-17T00:20:33.407Z,81.65
2018-10-17T00:21:33.877Z,81.56
2018-10-17T00:22:34.349Z,81.56
2018-10-17T00:23:34.817Z,82.06
2018-10-17T00:24:35.286Z,82.29
2018-10-17T00:25:35.759Z,82.48
2018-10-17T00:26:36.226Z,82.65
2018-10-17T00:27:36.710Z,82.65
2018-10-17T00:28:37.168Z,82.73
2018-10-17T00:29:37.647Z,82.64
2018-10-17T00:30:38.110Z,82.53
2018-10-17T00:31:38.588Z,82.39
2018-10-17T00:32:39.055Z,82.30
2018-10-17T00:33:39.527Z,82.33
2018-10-17T00:34:39.999Z,82.35
2018-10-17T00:35:40.469Z,82.42
2018-10-17T00:36:40.941Z,82.37
2018-10-17T00:37:41.415Z,82.42
2018-10-17T00:38:41.884Z,82.63
2018-10-17T00:39:42.358Z,82.82
2018-10-17T00:40:42.830Z,83.19
2018-10-17T00:41:43.303Z,83.41
2018-10-17T00:42:43.774Z,83.50
2018-10-17T00:43:44.248Z,84.21
2018-10-17T00:44:44.772Z,84.81
2018-10-17T00:45:45.195Z,85.11
2018-10-17T00:46:45.669Z,85.29
2018-10-17T00:47:46.140Z,85.24
2018-10-17T00:48:46.613Z,85.12
2018-10-17T00:49:47.140Z,85.21
2018-10-17T00:50:47.560Z,85.60
2018-10-17T00:51:48.037Z,85.11
2018-10-17T00:52:48.507Z,85.15
2018-10-17T00:53:48.984Z,84.29
2018-10-17T00:54:49.454Z,84.87
2018-10-17T00:55:49.930Z,84.00
2018-10-17T00:56:50.402Z,83.31
2018-10-17T00:57:50.877Z,84.21
2018-10-17T00:58:51.371Z,83.26
2018-10-17T00:59:51.821Z,82.89
2018-10-17T01:00:52.336Z,82.84
2018-10-17T01:01:52.771Z,83.11
2018-10-17T01:02:53.238Z,83.08
2018-10-17T01:03:53.710Z,82.97
2018-10-17T01:04:54.236Z,83.51
2018-10-17T01:05:54.655Z,83.89
2018-10-17T01:06:55.165Z,83.74
2018-10-17T01:07:55.597Z,83.65
2018-10-17T01:08:56.067Z,85.11
2018-10-17T01:09:56.539Z,85.47
2018-10-17T01:10:57.016Z,85.10
2018-10-17T01:11:57.483Z,85.20
2018-10-17T01:12:58.005Z,85.80
2018-10-17T01:13:58.424Z,85.32
2018-10-17T01:14:58.891Z,86.08
2018-10-17T01:15:59.361Z,86.23
2018-10-17T01:16:59.858Z,84.89
2018-10-17T01:18:00.302Z,84.12
2018-10-17T01:19:00.832Z,84.01
2018-10-17T01:20:01.291Z,83.85
2018-10-17T01:21:01.710Z,83.81
2018-10-17T01:22:02.187Z,83.59
2018-10-17T01:23:02.680Z,83.57
2018-10-17T01:24:03.121Z,83.22
2018-10-17T01:25:03.663Z,83.05
2018-10-17T01:26:04.059Z,82.71
2018-10-17T01:27:04.527Z,82.63
2018-10-17T01:28:04.998Z,82.61
2018-10-17T01:29:05.491Z,82.38
2018-10-17T01:30:05.940Z,82.40
2018-10-17T01:31:06.442Z,82.45
2018-10-17T01:32:06.879Z,82.42
2018-10-17T01:33:07.347Z,82.59
2018-10-17T01:34:07.817Z,82.49
2018-10-17T01:35:08.370Z,82.44
2018-10-17T01:36:08.756Z,82.51
2018-10-17T01:37:09.298Z,82.49
2018-10-17T01:38:09.700Z,82.61
2018-10-17T01:39:10.168Z,82.71
2018-10-17T01:40:10.688Z,82.75
2018-10-17T01:41:11.206Z,82.65
2018-10-17T01:42:11.580Z,82.58
2018-10-17T01:43:12.078Z,82.56
2018-10-17T01:44:12.523Z,82.58
2018-10-17T01:45:12.993Z,82.60
2018-10-17T01:46:13.468Z,82.53
2018-10-17T01:47:14.003Z,82.53
2018-10-17T01:48:14.412Z,82.76
2018-10-17T01:49:14.938Z,82.64
2018-10-17T01:50:15.354Z,82.60
2018-10-17T01:51:15.823Z,82.62
2018-10-17T01:52:16.297Z,82.62
2018-10-17T01:53:16.769Z,82.57
2018-10-17T01:54:17.242Z,82.53
2018-10-17T01:55:17.715Z,82.60
2018-10-17T01:56:18.187Z,82.73
2018-10-17T01:57:18.662Z,82.91
2018-10-17T01:58:19.134Z,83.19
2018-10-17T01:59:19.608Z,83.28
2018-10-17T02:00:20.078Z,83.37
2018-10-17T02:01:20.551Z,83.44
2018-10-17T02:02:21.026Z,83.48
2018-10-17T02:03:21.498Z,83.50
2018-10-17T02:04:21.973Z,83.50
2018-10-17T02:05:22.447Z,83.59
2018-10-17T02:06:22.921Z,83.63
2018-10-17T02:07:23.391Z,83.54
2018-10-17T02:08:23.869Z,83.50
2018-10-17T02:09:24.337Z,83.54
2018-10-17T02:10:24.811Z,83.58
2018-10-17T02:11:25.283Z,83.69
2018-10-17T02:12:25.756Z,83.73
2018-10-17T02:13:26.229Z,83.79
2018-10-17T02:14:26.701Z,83.82
2018-10-17T02:15:27.224Z,83.80
2018-10-17T02:16:27.646Z,83.80
2018-10-17T02:17:28.119Z,83.93
2018-10-17T02:18:28.591Z,84.10
2018-10-17T02:19:29.062Z,84.14
2018-10-17T02:20:29.533Z,84.15
2018-10-17T02:21:30.007Z,84.09
2018-10-17T02:22:30.483Z,84.22
2018-10-17T02:23:30.944Z,84.09
2018-10-17T02:24:31.416Z,84.13
2018-10-17T02:25:31.886Z,84.02
2018-10-17T02:26:32.359Z,83.96
2018-10-17T02:27:32.825Z,84.04
2018-10-17T02:28:33.299Z,84.00
2018-10-17T02:29:33.766Z,83.87
2018-10-17T02:30:34.288Z,83.78
2018-10-17T02:31:34.705Z,83.65
2018-10-17T02:32:35.175Z,83.65
2018-10-17T02:33:35.645Z,83.66
2018-10-17T02:34:36.116Z,83.77
2018-10-17T02:35:36.633Z,83.87
2018-10-17T02:36:37.095Z,83.94
2018-10-17T02:37:37.523Z,83.93
2018-10-17T02:38:37.993Z,83.78
2018-10-17T02:39:38.558Z,83.73
2018-10-17T02:40:38.932Z,83.69
2018-10-17T02:41:39.401Z,83.83
2018-10-17T02:42:39.870Z,83.92
2018-10-17T02:43:40.339Z,84.01
2018-10-17T02:44:40.813Z,83.96
2018-10-17T02:45:41.279Z,84.16
2018-10-17T02:46:41.756Z,84.47
2018-10-17T02:47:42.219Z,84.47
2018-10-17T02:48:42.690Z,84.94
2018-10-17T02:49:43.162Z,85.38
2018-10-17T02:50:43.682Z,85.45
2018-10-17T02:51:44.102Z,85.47
2018-10-17T02:52:44.570Z,85.42
2018-10-17T02:53:45.042Z,85.44
2018-10-17T02:54:45.512Z,85.87
2018-10-17T02:55:45.983Z,85.95
2018-10-17T02:56:46.452Z,85.80
2018-10-17T02:57:46.925Z,86.13
2018-10-17T02:58:47.397Z,86.24
2018-10-17T02:59:47.873Z,86.50
2018-10-17T03:00:48.342Z,86.55
2018-10-17T03:01:48.813Z,86.51
2018-10-17T03:02:49.288Z,86.29
2018-10-17T03:03:49.754Z,86.30
2018-10-17T03:04:50.227Z,86.42
2018-10-17T03:05:50.700Z,86.37
2018-10-17T03:06:51.200Z,86.62
2018-10-17T03:07:51.642Z,86.82
2018-10-17T03:08:52.114Z,86.59
2018-10-17T03:09:52.590Z,86.65
2018-10-17T03:10:53.123Z,86.85
2018-10-17T03:11:53.537Z,86.89
2018-10-17T03:12:54.014Z,86.81
2018-10-17T03:13:54.481Z,87.09
2018-10-17T03:14:54.953Z,87.01
2018-10-17T03:15:55.425Z,86.89
2018-10-17T03:16:55.948Z,86.91
2018-10-17T03:17:56.374Z,87.04
2018-10-17T03:18:56.923Z,86.91
2018-10-17T03:19:57.320Z,86.86
2018-10-17T03:20:57.795Z,86.95
2018-10-17T03:21:58.268Z,86.88
2018-10-17T03:22:58.745Z,86.93
2018-10-17T03:23:59.213Z,87.12
2018-10-17T03:24:59.713Z,87.31
2018-10-17T03:26:00.162Z,87.44
2018-10-17T03:27:00.631Z,87.34
2018-10-17T03:28:01.156Z,87.59
2018-10-17T03:29:01.643Z,87.59
2018-10-17T03:30:02.055Z,87.80
2018-10-17T03:31:02.569Z,88.00
2018-10-17T03:32:02.991Z,87.84
2018-10-17T03:33:03.464Z,87.69
2018-10-17T03:34:03.937Z,87.57
2018-10-17T03:35:04.468Z,87.41
2018-10-17T03:36:04.915Z,87.37
2018-10-17T03:37:05.408Z,87.46
2018-10-17T03:38:05.820Z,87.55
2018-10-17T03:39:06.291Z,87.54
2018-10-17T03:40:06.760Z,87.54
2018-10-17T03:41:07.284Z,87.38
2018-10-17T03:42:07.702Z,87.12
2018-10-17T03:43:08.210Z,87.04
2018-10-17T03:44:08.641Z,87.17
2018-10-17T03:45:09.112Z,87.08
2018-10-17T03:46:09.631Z,86.82
2018-10-17T03:47:10.093Z,86.93
2018-10-17T03:48:10.519Z,86.74
2018-10-17T03:49:11.032Z,86.62
2018-10-17T03:50:11.457Z,86.42
2018-10-17T03:51:11.980Z,86.18
2018-10-17T03:52:12.406Z,86.07
2018-10-17T03:53:12.932Z,85.91
2018-10-17T03:54:13.336Z,85.60
2018-10-17T03:55:13.904Z,85.54
2018-10-17T03:56:14.277Z,85.58
2018-10-17T03:57:14.745Z,85.69
2018-10-17T03:58:15.216Z,85.56
2018-10-17T03:59:15.853Z,85.30
2018-10-17T04:00:16.154Z,85.25
2018-10-17T04:01:16.698Z,85.43
2018-10-17T04:02:17.098Z,85.39
2018-10-17T04:03:17.565Z,85.33
2018-10-17T04:04:18.035Z,85.59
2018-10-17T04:05:18.557Z,85.74
2018-10-17T04:06:18.976Z,85.85
2018-10-17T04:07:19.492Z,85.80
2018-10-17T04:08:19.915Z,85.71
2018-10-17T04:09:20.389Z,85.84
2018-10-17T04:10:20.858Z,85.71
2018-10-17T04:11:21.329Z,85.70
2018-10-17T04:12:21.800Z,86.29
2018-10-17T04:13:22.273Z,86.36
2018-10-17T04:14:22.741Z,86.41
2018-10-17T04:15:23.221Z,86.46
2018-10-17T04:16:23.687Z,86.41
2018-10-17T04:17:24.159Z,86.33
2018-10-17T04:18:24.629Z,86.25
2018-10-17T04:19:25.102Z,86.16
2018-10-17T04:20:25.574Z,86.05
2018-10-17T04:21:26.046Z,85.90
2018-10-17T04:22:26.572Z,86.07
2018-10-17T04:23:26.993Z,86.18
2018-10-17T04:24:27.462Z,86.02
2018-10-17T04:25:27.937Z,86.12
2018-10-17T04:26:28.412Z,86.41
2018-10-17T04:27:28.885Z,86.45
2018-10-17T04:28:29.354Z,86.36
2018-10-17T04:29:29.831Z,86.17
2018-10-17T04:30:30.303Z,85.97
2018-10-17T04:31:30.776Z,85.83
2018-10-17T04:32:31.247Z,85.84
2018-10-17T04:33:31.720Z,85.89
2018-10-17T04:34:32.195Z,85.75
2018-10-17T04:35:32.671Z,85.63
2018-10-17T04:36:33.141Z,85.93
2018-10-17T04:37:33.613Z,86.44
2018-10-17T04:38:34.087Z,86.60
2018-10-17T04:39:34.561Z,86.34
2018-10-17T04:40:35.032Z,86.09
2018-10-17T04:41:35.507Z,85.83
2018-10-17T04:42:35.980Z,85.77
2018-10-17T04:43:36.459Z,85.53
2018-10-17T04:44:36.926Z,85.58
2018-10-17T04:45:37.396Z,85.40
2018-10-17T04:46:37.873Z,85.10
2018-10-17T04:47:38.372Z,85.02
2018-10-17T04:48:38.810Z,85.42
2018-10-17T04:49:39.282Z,84.89
2018-10-17T04:50:39.753Z,84.52
2018-10-17T04:51:40.227Z,84.58
2018-10-17T04:52:40.694Z,84.49
2018-10-17T04:53:41.164Z,84.60
2018-10-17T04:54:41.636Z,84.59
2018-10-17T04:55:42.111Z,84.47
2018-10-17T04:56:42.576Z,84.45
2018-10-17T04:57:43.046Z,84.31
2018-10-17T04:58:43.516Z,84.12
2018-10-17T04:59:43.987Z,84.33
2018-10-17T05:00:44.453Z,84.46
2018-10-17T05:01:44.924Z,84.72
2018-10-17T05:02:45.395Z,84.89
2018-10-17T05:03:45.863Z,84.99
2018-10-17T05:04:46.333Z,85.21
2018-10-17T05:05:46.801Z,85.40
2018-10-17T05:06:47.377Z,85.23
2018-10-17T05:07:47.740Z,84.84
2018-10-17T05:08:48.210Z,84.35
2018-10-17T05:09:48.680Z,84.24
2018-10-17T05:10:49.149Z,84.07
2018-10-17T05:11:49.617Z,84.02
2018-10-17T05:12:50.087Z,83.96
2018-10-17T05:13:50.559Z,84.09
2018-10-17T05:14:51.032Z,84.06
2018-10-17T05:15:51.496Z,83.94
2018-10-17T05:16:51.970Z,83.85
2018-10-17T05:17:52.436Z,83.71
2018-10-17T05:18:52.925Z,83.93
2018-10-17T05:19:53.378Z,83.97
2018-10-17T05:20:53.847Z,83.99
2018-10-17T05:21:54.317Z,84.47
2018-10-17T05:22:54.840Z,84.82
2018-10-17T05:23:55.258Z,85.15
2018-10-17T05:24:55.771Z,85.58
2018-10-17T05:25:56.200Z,86.05
2018-10-17T05:26:56.670Z,86.13
2018-10-17T05:27:57.143Z,86.61
2018-10-17T05:28:57.675Z,86.79
2018-10-17T05:29:58.084Z,86.79
2018-10-17T05:30:58.592Z,86.73
2018-10-17T05:31:59.079Z,86.83
2018-10-17T05:32:59.503Z,86.91
2018-10-17T05:33:59.971Z,86.87
2018-10-17T05:35:00.502Z,86.91
2018-10-17T05:36:00.916Z,86.97
2018-10-17T05:37:01.511Z,86.96
2018-10-17T05:38:01.884Z,86.84
2018-10-17T05:39:02.332Z,86.49
2018-10-17T05:40:02.804Z,86.59
2018-10-17T05:41:03.303Z,85.87
2018-10-17T05:42:03.748Z,85.40
2018-10-17T05:43:04.263Z,84.72
2018-10-17T05:44:04.695Z,84.41
2018-10-17T05:45:05.169Z,84.19
2018-10-17T05:46:05.639Z,84.05
2018-10-17T05:47:06.179Z,84.21
2018-10-17T05:48:06.586Z,84.63
2018-10-17T05:49:07.142Z,85.34
2018-10-17T05:50:07.537Z,85.57
2018-10-17T05:51:08.005Z,85.72
2018-10-17T05:52:08.481Z,85.42
2018-10-17T05:53:09.004Z,84.47
2018-10-17T05:54:09.426Z,83.87
2018-10-17T05:55:09.990Z,83.54
2018-10-17T05:56:10.373Z,83.37
2018-10-17T05:57:10.895Z,83.69
2018-10-17T05:58:11.318Z,83.82
2018-10-17T05:59:11.863Z,84.01
2018-10-17T06:00:12.264Z,83.90
2018-10-17T06:01:12.784Z,83.44
2018-10-17T06:02:13.319Z,82.54
2018-10-17T06:03:13.681Z,82.14
2018-10-17T06:04:14.152Z,80.82
2018-10-17T06:05:14.682Z,80.77
2018-10-17T06:06:15.094Z,81.40
2018-10-17T06:07:15.566Z,79.98
2018-10-17T06:08:16.038Z,76.61
2018-10-17T06:09:16.510Z,75.34
2018-10-17T06:10:17.046Z,79.30
2018-10-17T06:11:17.450Z,80.06
2018-10-17T06:12:17.935Z,80.45
2018-10-17T06:13:18.396Z,80.19
2018-10-17T06:14:18.862Z,79.93
2018-10-17T06:15:19.327Z,79.09
2018-10-17T06:16:19.800Z,79.36
2018-10-17T06:17:20.347Z,78.86
2018-10-17T06:18:20.738Z,77.39
2018-10-17T06:19:21.208Z,78.14
2018-10-17T06:20:21.678Z,78.16
2018-10-17T06:21:22.148Z,78.29
2018-10-17T06:22:22.616Z,77.93
2018-10-17T06:23:23.087Z,77.26
2018-10-17T06:24:23.559Z,76.84
2018-10-17T06:25:24.026Z,75.22
2018-10-17T06:26:24.495Z,74.42
2018-10-17T06:27:24.969Z,73.65
2018-10-17T06:28:25.450Z,73.44
2018-10-17T06:29:25.904Z,72.91
2018-10-17T06:30:26.375Z,72.22
2018-10-17T06:31:26.848Z,72.21
2018-10-17T06:32:27.314Z,71.69
2018-10-17T06:33:27.785Z,72.02
2018-10-17T06:34:28.263Z,72.19
2018-10-17T06:35:28.727Z,72.71
2018-10-17T06:36:29.195Z,73.34
2018-10-17T06:37:29.664Z,74.09
2018-10-17T06:38:30.136Z,73.77
2018-10-17T06:39:30.810Z,74.34
2018-10-17T06:40:31.078Z,74.53
2018-10-17T06:41:31.549Z,74.08
2018-10-17T06:42:32.022Z,73.58
2018-10-17T06:43:32.515Z,72.95
2018-10-17T06:44:32.963Z,72.95
2018-10-17T06:45:33.456Z,74.01
2018-10-17T06:46:33.907Z,74.10
2018-10-17T06:47:34.379Z,74.37
2018-10-17T06:48:34.850Z,75.36
2018-10-17T06:49:35.320Z,74.92
2018-10-17T06:50:35.795Z,74.61
2018-10-17T06:51:36.267Z,74.89
2018-10-17T06:52:36.739Z,75.00
2018-10-17T06:53:37.213Z,74.43
2018-10-17T06:54:37.685Z,72.07
2018-10-17T06:55:38.161Z,72.54
2018-10-17T06:56:38.632Z,71.92
2018-10-17T06:57:39.106Z,71.85
2018-10-17T06:58:39.578Z,73.70
2018-10-17T06:59:40.051Z,74.02
2018-10-17T07:00:40.526Z,75.02
2018-10-17T07:01:41.066Z,75.87
2018-10-17T07:02:41.472Z,76.24
2018-10-17T07:03:41.948Z,76.73
2018-10-17T07:04:42.422Z,76.62
2018-10-17T07:05:42.892Z,75.76
2018-10-17T07:06:43.367Z,76.83
2018-10-17T07:07:43.841Z,76.74
2018-10-17T07:08:44.314Z,78.45
2018-10-17T07:09:44.787Z,77.00
2018-10-17T07:10:45.262Z,77.64
2018-10-17T07:11:45.735Z,76.82
2018-10-17T07:12:46.206Z,76.64
2018-10-17T07:13:46.681Z,76.50
2018-10-17T07:14:47.155Z,76.92
2018-10-17T07:15:47.674Z,77.08
2018-10-17T07:16:48.099Z,76.73
2018-10-17T07:17:48.585Z,76.05
2018-10-17T07:18:49.042Z,75.27
2018-10-17T07:19:49.514Z,76.22
2018-10-17T07:20:49.991Z,76.06
2018-10-17T07:21:50.459Z,76.38
2018-10-17T07:22:50.931Z,73.05
2018-10-17T07:23:51.400Z,77.02
2018-10-17T07:24:51.895Z,76.00
2018-10-17T07:25:52.343Z,75.73
2018-10-17T07:26:52.815Z,75.79
2018-10-17T07:27:53.338Z,75.76
2018-10-17T07:28:53.801Z,75.98
2018-10-17T07:29:54.328Z,74.66
2018-10-17T07:30:54.753Z,74.90
2018-10-17T07:31:55.168Z,74.41
2018-10-17T07:32:55.637Z,73.74
2018-10-17T07:33:56.108Z,74.34
2018-10-17T07:34:56.577Z,74.65
2018-10-17T07:35:57.103Z,74.85
2018-10-17T07:36:57.520Z,74.96
2018-10-17T07:37:58.039Z,77.37
2018-10-17T07:38:58.460Z,76.50
2018-10-17T07:39:58.930Z,76.51
2018-10-17T07:40:59.402Z,76.67
2018-10-17T07:41:59.923Z,76.06
2018-10-17T07:43:00.339Z,76.31
2018-10-17T07:44:00.809Z,77.14
2018-10-17T07:45:01.281Z,75.58
2018-10-17T07:46:01.751Z,77.17
2018-10-17T07:47:02.223Z,78.09
2018-10-17T07:48:02.706Z,78.00
2018-10-17T07:49:03.164Z,77.14
2018-10-17T07:50:03.637Z,77.87
2018-10-17T07:51:04.105Z,77.77
2018-10-17T07:52:04.582Z,78.32
2018-10-17T07:53:05.114Z,77.93
2018-10-17T07:54:05.606Z,78.17
2018-10-17T07:55:05.994Z,77.59
2018-10-17T07:56:06.469Z,77.83
2018-10-17T07:57:06.941Z,76.95
2018-10-17T07:58:07.412Z,77.80
2018-10-17T07:59:07.883Z,77.71
2018-10-17T08:00:08.403Z,78.48
2018-10-17T08:01:08.832Z,78.23
2018-10-17T08:02:09.304Z,77.92
2018-10-17T08:03:09.829Z,78.17
2018-10-17T08:04:10.255Z,76.49
2018-10-17T08:05:10.725Z,77.31
2018-10-17T08:06:11.292Z,77.50
2018-10-17T08:07:11.671Z,77.77
2018-10-17T08:08:12.146Z,78.08
2018-10-17T08:09:12.620Z,77.99
2018-10-17T08:10:13.095Z,77.42
2018-10-17T08:11:13.570Z,77.39
2018-10-17T08:12:14.127Z,77.50
2018-10-17T08:13:14.519Z,77.56
2018-10-17T08:14:15.086Z,76.52
2018-10-17T08:15:15.476Z,76.67
2018-10-17T08:16:15.945Z,75.90
2018-10-17T08:17:16.415Z,75.96
2018-10-17T08:18:16.924Z,75.89
2018-10-17T08:19:17.364Z,77.05
2018-10-17T08:20:17.839Z,76.80
2018-10-17T08:21:18.380Z,76.28
2018-10-17T08:22:18.785Z,75.97
2018-10-17T08:23:19.259Z,76.26
2018-10-17T08:24:19.733Z,76.00
2018-10-17T08:25:20.208Z,77.20
2018-10-17T08:26:20.678Z,76.12
2018-10-17T08:27:21.220Z,74.37
2018-10-17T08:28:21.626Z,74.59
2018-10-17T08:29:22.098Z,70.81
2018-10-17T08:30:22.573Z,69.30
2018-10-17T08:31:23.042Z,66.50
2018-10-17T08:32:23.516Z,70.76
2018-10-17T08:33:23.989Z,71.30
2018-10-17T08:34:24.460Z,71.64
2018-10-17T08:35:25.013Z,70.72
2018-10-17T08:36:25.607Z,68.81
2018-10-17T08:37:26.224Z,71.86
2018-10-17T08:38:26.352Z,68.93
2018-10-17T08:39:26.824Z,69.62
2018-10-17T08:40:27.291Z,61.31
2018-10-17T08:41:27.765Z,62.15
2018-10-17T08:42:28.234Z,61.38
2018-10-17T08:43:28.704Z,61.32
2018-10-17T08:44:29.179Z,69.52
2018-10-17T08:45:29.648Z,66.38
2018-10-17T08:46:30.118Z,64.96
2018-10-17T08:47:30.591Z,67.76
2018-10-17T08:48:31.061Z,68.89
2018-10-17T08:49:31.531Z,68.81
2018-10-17T08:50:32.053Z,71.70
2018-10-17T08:51:32.471Z,71.52
2018-10-17T08:52:32.943Z,68.47
2018-10-17T08:53:33.413Z,65.53
2018-10-17T08:54:33.917Z,67.86
2018-10-17T08:55:34.365Z,66.73
2018-10-17T08:56:34.868Z,66.59
2018-10-17T08:57:35.404Z,69.07
2018-10-17T08:58:35.901Z,59.36
2018-10-17T08:59:36.304Z,60.59
2018-10-17T09:00:36.920Z,61.78
2018-10-17T09:01:37.223Z,65.22
2018-10-17T09:02:37.667Z,66.88
2018-10-17T09:03:38.217Z,67.09
2018-10-17T09:04:38.623Z,66.95
2018-10-17T09:05:39.120Z,67.50
2018-10-17T09:06:39.579Z,67.60
2018-10-17T09:07:40.129Z,66.96
2018-10-17T09:08:40.503Z,66.44
2018-10-17T09:10:41.488Z,63.86
2018-10-17T09:11:41.956Z,66.32
2018-10-17T09:12:42.416Z,67.70
2018-10-17T09:13:42.918Z,70.46
2018-10-17T09:14:43.346Z,65.81
2018-10-17T09:15:43.829Z,67.61
2018-10-17T09:16:44.350Z,65.32
2018-10-17T09:17:44.793Z,67.21
2018-10-17T09:18:45.282Z,66.44
2018-10-17T09:19:45.861Z,66.91
2018-10-17T09:20:46.602Z,64.69
2018-10-17T09:21:47.105Z,64.80
2018-10-17T09:22:47.159Z,67.40
2018-10-17T09:23:47.692Z,67.71
2018-10-17T09:24:48.089Z,67.94
2018-10-17T09:25:48.582Z,65.61
2018-10-17T09:26:49.070Z,63.17
2018-10-17T09:27:49.548Z,63.84
2018-10-17T09:28:50.081Z,65.18
2018-10-17T09:29:50.494Z,67.32
2018-10-17T09:30:50.960Z,66.16
2018-10-17T09:31:51.414Z,65.84
2018-10-17T09:32:51.933Z,65.93
2018-10-17T09:33:52.443Z,66.48
2018-10-17T09:34:52.850Z,66.91
2018-10-17T09:35:53.355Z,64.97
2018-10-17T09:36:53.790Z,66.31
2018-10-17T09:37:54.297Z,66.28
2018-10-17T09:38:54.758Z,66.50
2018-10-17T09:39:55.237Z,66.31
2018-10-17T09:40:56.151Z,66.18
2018-10-17T09:41:56.176Z,65.18
2018-10-17T09:42:56.623Z,65.08
2018-10-17T09:43:57.206Z,64.91
2018-10-17T09:44:57.613Z,64.38
2018-10-17T09:45:58.068Z,65.35
2018-10-17T09:46:58.533Z,64.77
2018-10-17T09:47:59.055Z,64.20
2018-10-17T09:48:59.466Z,63.93
2018-10-17T09:49:59.948Z,64.01
2018-10-17T09:51:00.467Z,64.45
2018-10-17T09:52:00.948Z,64.06
2018-10-17T09:53:01.392Z,63.58
2018-10-17T09:55:02.311Z,66.04
2018-10-17T09:56:02.822Z,66.78
2018-10-17T09:57:03.268Z,66.72
2018-10-17T09:58:03.813Z,67.07
2018-10-17T09:59:04.264Z,67.79
2018-10-17T10:00:04.726Z,65.53
2018-10-17T10:01:05.160Z,65.54
2018-10-17T10:02:05.671Z,64.56
2018-10-17T10:03:06.075Z,65.75
2018-10-17T10:04:06.679Z,65.34
2018-10-17T10:05:07.033Z,65.49
2018-10-17T10:06:07.560Z,65.70
2018-10-17T10:07:07.977Z,64.07
2018-10-17T10:08:08.446Z,64.48
2018-10-17T10:09:08.973Z,66.00
2018-10-17T10:10:09.464Z,65.22
2018-10-17T10:11:09.947Z,62.80
2018-10-17T10:12:10.660Z,63.14
2018-10-17T10:13:10.810Z,63.12
2018-10-17T10:15:11.755Z,62.74
2018-10-17T10:16:12.320Z,62.09
2018-10-17T10:17:12.735Z,61.31
2018-10-17T10:18:13.200Z,63.06
2018-10-17T10:19:13.705Z,62.46
2018-10-17T10:20:14.114Z,61.61
2018-10-17T10:21:14.579Z,59.82
2018-10-17T10:22:15.330Z,59.63
2018-10-17T10:23:15.616Z,60.07
2018-10-17T10:24:16.121Z,61.26
2018-10-17T10:25:16.556Z,61.45
2018-10-17T10:26:17.134Z,62.35
2018-10-17T10:27:17.427Z,62.67
2018-10-17T10:28:17.996Z,63.32
2018-10-17T10:29:18.590Z,62.86
2018-10-17T10:30:18.871Z,62.79
2018-10-17T10:31:19.884Z,59.92
2018-10-17T10:32:19.794Z,60.12
2018-10-17T10:33:20.269Z,62.94
2018-10-17T10:34:20.728Z,63.25
2018-10-17T10:35:21.190Z,62.62
2018-10-17T10:36:21.648Z,62.66
2018-10-17T10:37:22.171Z,63.36
2018-10-17T10:38:22.581Z,63.98
2018-10-17T10:39:23.120Z,63.68
2018-10-17T10:40:23.611Z,63.53
2018-10-17T10:41:23.981Z,64.26
2018-10-17T10:42:24.457Z,63.90
2018-10-17T10:43:24.946Z,62.64
2018-10-17T10:44:25.487Z,62.40
2018-10-17T10:45:25.907Z,63.48
2018-10-17T10:46:26.341Z,64.06
2018-10-17T10:47:26.822Z,63.89
2018-10-17T10:48:27.326Z,58.13
2018-10-17T10:49:27.833Z,58.87
2018-10-17T10:50:28.244Z,65.98
2018-10-17T10:51:28.726Z,66.00
2018-10-17T10:52:29.177Z,65.57
2018-10-17T10:53:29.653Z,64.59
2018-10-17T10:54:30.163Z,64.79
2018-10-17T10:55:30.622Z,65.62
2018-10-17T10:56:31.098Z,65.04
2018-10-17T10:57:31.552Z,65.23
2018-10-17T10:58:32.306Z,65.76
2018-10-17T10:59:32.761Z,67.27
2018-10-17T11:00:33.210Z,60.82
2018-10-17T11:01:33.468Z,58.68
2018-10-17T11:02:33.930Z,67.33
2018-10-17T11:03:35.031Z,64.44
2018-10-17T11:04:34.983Z,57.82
2018-10-17T11:05:35.643Z,59.49
2018-10-17T11:06:36.077Z,59.72
2018-10-17T11:07:36.320Z,55.44
2018-10-17T11:09:37.311Z,57.31
2018-10-17T11:10:37.730Z,51.32
2018-10-17T11:11:38.223Z,62.66
2018-10-17T11:12:38.686Z,61.78
2018-10-17T11:13:39.163Z,55.42
2018-10-17T11:14:39.778Z,48.72
2018-10-17T11:15:40.131Z,44.86
2018-10-17T11:16:40.583Z,45.44
2018-10-17T11:17:41.455Z,48.44
2018-10-17T11:18:41.727Z,41.87
2018-10-17T11:19:42.257Z,47.39
2018-10-17T11:20:42.585Z,51.75
2018-10-17T11:21:43.253Z,47.55
2018-10-17T11:22:43.455Z,44.54
2018-10-17T11:23:43.919Z,44.59
2018-10-17T11:24:44.421Z,46.60
2018-10-17T11:25:44.880Z,44.04
2018-10-17T11:26:45.346Z,41.64
2018-10-17T11:27:45.808Z,43.70
2018-10-17T11:28:46.320Z,45.96
2018-10-17T11:29:46.794Z,49.90
2018-10-17T11:30:47.241Z,49.39
2018-10-17T11:31:47.991Z,51.29
2018-10-17T11:32:48.889Z,50.56
2018-10-17T11:33:48.648Z,50.32
2018-10-17T11:34:49.271Z,50.26
2018-10-17T11:35:49.622Z,52.16
2018-10-17T11:36:50.158Z,55.34
2018-10-17T11:37:50.602Z,56.14
2018-10-17T11:38:51.036Z,58.54
2018-10-17T11:39:51.638Z,63.33
2018-10-17T11:40:52.017Z,56.83
2018-10-17T11:41:52.470Z,54.76
2018-10-17T11:42:52.932Z,54.93
2018-10-17T11:43:53.410Z,55.90
2018-10-17T11:44:53.916Z,56.19
2018-10-17T11:45:54.345Z,57.01
2018-10-17T11:46:54.824Z,57.93
2018-10-17T11:48:55.968Z,59.90
2018-10-17T11:49:56.269Z,58.24
2018-10-17T11:50:56.719Z,57.00
2018-10-17T11:51:57.227Z,53.90
2018-10-17T11:52:57.695Z,58.85
2018-10-17T11:53:58.153Z,58.94
2018-10-17T11:55:59.076Z,56.93
2018-10-17T11:56:59.571Z,56.94
2018-10-17T11:58:00.132Z,54.76
2018-10-17T11:59:00.563Z,55.31
2018-10-17T12:00:00.986Z,57.55
2018-10-17T12:01:01.460Z,56.86
2018-10-17T12:02:01.922Z,62.18
2018-10-17T12:03:02.465Z,60.06
2018-10-17T12:04:03.279Z,59.95
2018-10-17T12:05:03.792Z,58.38
2018-10-17T12:06:03.880Z,59.44
2018-10-17T12:07:04.299Z,58.83
2018-10-17T12:08:04.769Z,60.10
2018-10-17T12:09:05.283Z,60.93
2018-10-17T12:10:05.767Z,61.55
2018-10-17T12:11:06.277Z,67.00
2018-10-17T12:12:06.918Z,60.09
2018-10-17T12:13:07.142Z,59.52
2018-10-17T12:14:07.595Z,57.71
2018-10-17T12:15:08.123Z,59.54
2018-10-17T12:16:08.539Z,61.99
2018-10-17T12:17:09.047Z,63.40
2018-10-17T12:18:09.628Z,61.02
2018-10-17T12:19:10.047Z,61.56
2018-10-17T12:20:10.487Z,62.49
2018-10-17T12:21:10.925Z,59.87
2018-10-17T12:22:11.392Z,60.09
2018-10-17T12:23:11.878Z,60.53
2018-10-17T12:24:12.450Z,61.19
2018-10-17T12:25:12.843Z,64.07
2018-10-17T12:26:13.268Z,66.64
2018-10-17T12:27:13.827Z,66.19
2018-10-17T12:28:14.270Z,64.86
2018-10-17T12:29:14.943Z,63.72
2018-10-17T12:30:15.268Z,62.41
2018-10-17T12:31:15.650Z,67.53
2018-10-17T12:32:16.116Z,70.13
2018-10-17T12:33:16.660Z,61.37
2018-10-17T12:34:17.048Z,64.12
2018-10-17T12:35:17.548Z,67.24
2018-10-17T12:36:18.031Z,64.42
2018-10-17T12:37:18.491Z,64.35
2018-10-17T12:38:18.950Z,66.10
2018-10-17T12:39:19.428Z,60.74
2018-10-17T12:41:20.412Z,64.17
2018-10-17T12:42:20.840Z,61.31
2018-10-17T12:43:21.326Z,61.25
2018-10-17T12:44:21.790Z,62.77
2018-10-17T12:45:22.347Z,60.29
2018-10-17T12:46:22.723Z,64.09
2018-10-17T12:47:23.189Z,64.78
2018-10-17T12:48:23.649Z,66.47
2018-10-17T12:49:24.120Z,59.34
2018-10-17T12:50:24.714Z,62.08
2018-10-17T12:51:25.093Z,61.54
2018-10-17T12:52:25.596Z,65.84
2018-10-17T12:53:26.093Z,66.91
2018-10-17T12:54:26.489Z,63.82
2018-10-17T12:55:26.961Z,65.36
2018-10-17T12:57:27.938Z,67.39
2018-10-17T12:58:28.397Z,68.50
2018-10-17T12:59:28.862Z,65.05
2018-10-17T13:00:29.324Z,64.15
2018-10-17T13:01:29.845Z,66.51
2018-10-17T13:02:30.303Z,69.06
2018-10-17T13:03:30.763Z,64.52
2018-10-17T13:04:31.237Z,70.17
2018-10-17T13:05:31.681Z,64.47
2018-10-17T13:06:32.151Z,64.81