createdAt,value
2019-04-04T00:00:47.841Z,84.50
2019-04-04T00:03:18.958Z,83.50
2019-04-04T00:05:48.549Z,83.00
2019-04-04T00:08:17.975Z,83.60
2019-04-04T00:10:47.403Z,83.30
2019-04-04T00:13:29.031Z,82.70
2019-04-04T00:15:58.492Z,83.10
2019-04-04T00:18:28.042Z,83.30
2019-04-04T00:20:57.732Z,83.40
2019-04-04T00:23:27.207Z,83.30
2019-04-04T00:25:56.644Z,83.50
2019-04-04T00:28:26.063Z,84.10
2019-04-04T00:30:55.553Z,82.80
2019-04-04T00:33:25.734Z,82.70
2019-04-04T00:35:55.851Z,83.40
2019-04-04T00:38:25.303Z,83.20
2019-04-04T00:40:54.725Z,83.60
2019-04-04T00:43:24.265Z,83.20
2019-04-04T00:45:54.001Z,83.70
2019-04-04T00:48:25.385Z,83.40
2019-04-04T00:50:56.629Z,83.20
2019-04-04T00:53:26.072Z,83.80
2019-04-04T00:55:55.602Z,83.40
2019-04-04T00:58:25.046Z,83.50
2019-04-04T01:00:54.893Z,83.80
2019-04-04T01:03:24.967Z,84.10
2019-04-04T01:05:54.394Z,85.00
2019-04-04T01:08:23.818Z,84.10
2019-04-04T01:10:53.422Z,83.80
2019-04-04T01:13:23.330Z,83.90
2019-04-04T01:15:54.064Z,84.00
2019-04-04T01:18:23.505Z,84.60
2019-04-04T01:20:52.966Z,84.30
2019-04-04T01:23:22.401Z,84.10
2019-04-04T01:25:51.924Z,84.30
2019-04-04T01:28:21.392Z,84.30
2019-04-04T01:30:50.930Z,84.10
2019-04-04T01:33:20.496Z,83.90
2019-04-04T01:35:50.063Z,83.70
2019-04-04T01:38:19.744Z,84.10
2019-04-04T01:40:49.507Z,84.00
2019-04-04T01:43:18.946Z,84.50
2019-04-04T01:45:48.391Z,84.60
2019-04-04T01:48:18.788Z,83.80
2019-04-04T01:50:48.872Z,83.30
2019-04-04T01:53:18.275Z,84.10
2019-04-04T01:55:47.916Z,83.60
2019-04-04T01:58:17.349Z,84.00
2019-04-04T02:00:47.027Z,83.80
2019-04-04T02:03:16.480Z,84.80
2019-04-04T02:05:45.935Z,85.70
2019-04-04T02:08:15.442Z,85.20
2019-04-04T02:10:45.083Z,85.50
2019-04-04T02:13:14.489Z,85.00
2019-04-04T02:15:44.758Z,85.20
2019-04-04T02:18:14.919Z,85.10
2019-04-04T02:20:44.361Z,85.10
2019-04-04T02:23:13.867Z,85.10
2019-04-04T02:25:43.388Z,85.00
2019-04-04T02:28:12.827Z,86.10
2019-04-04T02:30:42.327Z,85.10
2019-04-04T02:33:11.759Z,85.00
2019-04-04T02:35:43.655Z,85.50
2019-04-04T02:38:12.333Z,85.80
2019-04-04T02:40:42.272Z,85.70
2019-04-04T02:43:12.000Z,86.70
2019-04-04T02:45:41.436Z,87.30
2019-04-04T02:48:10.869Z,85.50
2019-04-04T02:50:40.382Z,86.90
2019-04-04T02:53:09.814Z,86.40
2019-04-04T02:55:39.260Z,85.50
2019-04-04T02:58:08.683Z,86.80
2019-04-04T03:00:38.193Z,86.20
2019-04-04T03:03:09.281Z,85.80
2019-04-04T03:05:39.102Z,86.50
2019-04-04T03:08:08.626Z,87.50
2019-04-04T03:10:38.095Z,88.40
2019-04-04T03:13:07.538Z,86.10
2019-04-04T03:15:40.850Z,87.50
2019-04-04T03:18:08.197Z,86.60
2019-04-04T03:20:37.849Z,87.30
2019-04-04T03:23:07.302Z,87.50
2019-04-04T03:25:36.727Z,86.80
2019-04-04T03:28:06.165Z,87.70
2019-04-04T03:30:35.687Z,86.60
2019-04-04T03:33:05.370Z,87.50
2019-04-04T03:35:34.873Z,88.00
2019-04-04T03:38:04.317Z,87.20
2019-04-04T03:40:33.844Z,88.30
2019-04-04T03:43:03.369Z,88.50
2019-04-04T03:45:32.847Z,87.20
2019-04-04T03:48:02.379Z,87.50
2019-04-04T03:50:31.974Z,87.70
2019-04-04T03:53:01.439Z,87.20
2019-04-04T03:55:30.875Z,88.60
2019-04-04T03:58:00.449Z,87.50
2019-04-04T04:00:30.913Z,87.60
2019-04-04T04:03:00.537Z,87.90
2019-04-04T04:05:35.666Z,89.10
2019-04-04T04:08:03.156Z,88.30
2019-04-04T04:10:33.933Z,88.80
2019-04-04T04:13:03.645Z,89.20
2019-04-04T04:15:33.070Z,88.70
2019-04-04T04:18:02.595Z,88.70
2019-04-04T04:20:36.304Z,88.90
2019-04-04T04:23:03.233Z,88.90
2019-04-04T04:25:35.359Z,89.00
2019-04-04T04:28:03.900Z,88.60
2019-04-04T04:30:33.376Z,89.80
2019-04-04T04:33:02.874Z,89.90
2019-04-04T04:35:32.440Z,89.90
2019-04-04T04:38:02.070Z,88.90
2019-04-04T04:40:31.580Z,90.20
2019-04-04T04:43:01.150Z,90.20
2019-04-04T04:45:30.620Z,89.70
2019-04-04T04:48:00.108Z,89.50
2019-04-04T04:50:29.651Z,90.10
2019-04-04T04:52:59.078Z,90.30
2019-04-04T04:55:28.584Z,90.30
2019-04-04T04:57:58.101Z,90.20
2019-04-04T05:00:28.182Z,90.10
2019-04-04T05:02:57.811Z,90.20
2019-04-04T05:05:31.142Z,90.20
2019-04-04T05:07:58.578Z,90.20
2019-04-04T05:10:28.145Z,90.60
2019-04-04T05:12:57.815Z,91.00
2019-04-04T05:15:27.322Z,90.20
2019-04-04T05:17:56.808Z,90.30
2019-04-04T05:20:29.702Z,90.50
2019-04-04T05:22:57.551Z,90.80
2019-04-04T05:25:30.875Z,90.50
2019-04-04T05:27:58.526Z,90.70
2019-04-04T05:30:28.359Z,90.50
2019-04-04T05:32:57.809Z,90.70
2019-04-04T05:35:27.254Z,90.90
2019-04-04T05:37:57.212Z,90.80
2019-04-04T05:40:26.924Z,90.80
2019-04-04T05:42:56.484Z,91.20
2019-04-04T05:45:26.259Z,91.00
2019-04-04T05:47:58.327Z,90.80
2019-04-04T05:50:27.012Z,90.80
2019-04-04T05:52:56.579Z,90.90
2019-04-04T05:55:26.169Z,91.10
2019-04-04T05:57:55.799Z,91.00
2019-04-04T06:00:27.393Z,91.20
2019-04-04T06:02:56.651Z,91.10
2019-04-04T06:05:27.174Z,91.10
2019-04-04T06:07:57.346Z,91.10
2019-04-04T06:10:26.940Z,91.20
2019-04-04T06:12:57.054Z,91.20
2019-04-04T06:15:26.926Z,91.20
2019-04-04T06:17:56.502Z,91.10
2019-04-04T06:20:26.098Z,91.00
2019-04-04T06:22:55.746Z,90.90
2019-04-04T06:25:25.765Z,91.30
2019-04-04T06:27:55.182Z,90.90
2019-04-04T06:30:24.868Z,91.30
2019-04-04T06:32:54.388Z,91.00
2019-04-04T06:35:24.004Z,90.90
2019-04-04T06:37:53.510Z,91.20
2019-04-04T06:40:23.224Z,90.90
2019-04-04T06:42:52.799Z,91.00
2019-04-04T06:45:22.351Z,91.20
2019-04-04T06:47:51.777Z,91.30
2019-04-04T06:50:21.475Z,91.60
2019-04-04T06:52:51.195Z,91.40
2019-04-04T06:55:20.968Z,91.30
2019-04-04T06:57:51.421Z,91.60
2019-04-04T07:00:21.215Z,91.30
2019-04-04T07:02:50.708Z,91.20
2019-04-04T07:05:20.300Z,91.10
2019-04-04T07:07:49.753Z,90.90
2019-04-04T07:10:21.863Z,91.30
2019-04-04T07:12:50.437Z,91.30
2019-04-04T07:15:19.961Z,91.00
2019-04-04T07:17:49.473Z,91.00
2019-04-04T07:20:18.883Z,90.80
2019-04-04T07:22:48.354Z,90.90
2019-04-04T07:25:17.829Z,90.90
2019-04-04T07:27:47.398Z,90.90
2019-04-04T07:30:17.797Z,90.90
2019-04-04T07:32:47.271Z,90.90
2019-04-04T07:35:17.611Z,91.00
2019-04-04T07:37:47.250Z,91.00
2019-04-04T07:40:16.914Z,90.50
2019-04-04T07:42:48.027Z,90.70
2019-04-04T07:45:17.709Z,90.50
2019-04-04T07:47:47.804Z,90.70
2019-04-04T07:50:17.540Z,90.40
2019-04-04T07:52:47.168Z,90.60
2019-04-04T07:55:16.683Z,90.80
2019-04-04T07:57:46.331Z,90.70
2019-04-04T08:00:16.353Z,90.80
2019-04-04T08:02:45.958Z,90.40
2019-04-04T08:05:15.733Z,90.50
2019-04-04T08:07:45.369Z,90.40
2019-04-04T08:10:20.905Z,90.40
2019-04-04T08:12:47.736Z,90.20
2019-04-04T08:15:17.425Z,90.00
2019-04-04T08:17:47.078Z,89.80
2019-04-04T08:20:17.096Z,90.00
2019-04-04T08:22:46.761Z,89.80
2019-04-04T08:25:16.326Z,89.30
2019-04-04T08:27:45.919Z,89.10
2019-04-04T08:30:15.980Z,89.30
2019-04-04T08:32:45.487Z,90.30
2019-04-04T08:35:15.072Z,90.00
2019-04-04T08:37:44.698Z,90.20
2019-04-04T08:40:14.622Z,90.40
2019-04-04T08:42:44.250Z,90.20
2019-04-04T08:45:14.181Z,89.70
2019-04-04T08:47:43.845Z,89.00
2019-04-04T08:50:13.414Z,89.70
2019-04-04T08:52:42.998Z,88.20
2019-04-04T08:55:12.652Z,88.00
2019-04-04T08:57:42.208Z,88.10
2019-04-04T09:00:11.925Z,88.50
2019-04-04T09:02:41.531Z,86.70
2019-04-04T09:05:12.638Z,87.20
2019-04-04T09:07:42.301Z,87.00
2019-04-04T09:10:12.240Z,87.10
2019-04-04T09:12:41.685Z,87.20
2019-04-04T09:15:11.693Z,86.40
2019-04-04T09:17:41.278Z,85.50
2019-04-04T09:20:11.011Z,85.10
2019-04-04T09:22:41.093Z,84.30
2019-04-04T09:25:11.183Z,84.80
2019-04-04T09:27:40.914Z,84.30
2019-04-04T09:30:11.055Z,83.10
2019-04-04T09:32:40.625Z,83.80
2019-04-04T09:35:10.400Z,82.70
2019-04-04T09:37:40.034Z,83.70
2019-04-04T09:40:09.880Z,81.20
2019-04-04T09:42:39.696Z,81.90
2019-04-04T09:45:10.374Z,82.00
2019-04-04T09:47:51.895Z,81.10
2019-04-04T09:50:21.610Z,81.00
2019-04-04T09:52:51.247Z,79.50
2019-04-04T09:55:20.944Z,80.60
2019-04-04T09:57:50.576Z,78.90
2019-04-04T10:00:22.238Z,78.90
2019-04-04T10:02:52.266Z,80.70
2019-04-04T10:05:21.876Z,79.60
2019-04-04T10:07:52.041Z,80.00
2019-04-04T10:10:21.776Z,77.70
2019-04-04T10:12:51.344Z,77.70
2019-04-04T10:15:21.163Z,78.50
2019-04-04T10:17:50.922Z,78.00
2019-04-04T10:20:20.504Z,76.70
2019-04-04T10:22:50.087Z,76.70
2019-04-04T10:25:19.640Z,77.10
2019-04-04T10:27:49.359Z,75.80
2019-04-04T10:30:19.081Z,76.10
2019-04-04T10:32:48.660Z,76.30
2019-04-04T10:35:18.307Z,76.10
2019-04-04T10:37:47.897Z,74.60
2019-04-04T10:40:17.983Z,75.60
2019-04-04T10:42:47.571Z,73.20
2019-04-04T10:45:17.236Z,72.70
2019-04-04T10:47:46.806Z,73.30
2019-04-04T10:50:16.538Z,72.00
2019-04-04T10:52:46.230Z,71.80
2019-04-04T10:55:15.990Z,74.00
2019-04-04T10:57:45.563Z,70.90
2019-04-04T11:00:15.719Z,71.10
2019-04-04T11:02:45.267Z,69.00
2019-04-04T11:05:15.267Z,70.20
2019-04-04T11:07:44.834Z,67.80
2019-04-04T11:10:15.048Z,65.70
2019-04-04T11:12:44.752Z,65.80
2019-04-04T11:15:14.522Z,65.60
2019-04-04T11:17:44.194Z,66.20
2019-04-04T11:20:13.987Z,65.80
2019-04-04T11:22:43.594Z,63.90
2019-04-04T11:25:13.362Z,64.20
2019-04-04T11:27:42.988Z,64.10
2019-04-04T11:30:13.194Z,61.80
2019-04-04T11:32:42.922Z,62.70
2019-04-04T11:35:12.711Z,63.10
2019-04-04T11:37:42.345Z,64.30
2019-04-04T11:40:12.733Z,63.30
2019-04-04T11:42:42.507Z,62.10
2019-04-04T11:45:12.219Z,64.30
2019-04-04T11:47:41.778Z,63.30
2019-04-04T11:50:11.917Z,64.70
2019-04-04T11:52:43.580Z,64.80
2019-04-04T11:55:14.153Z,64.00
2019-04-04T11:57:43.812Z,64.40
2019-04-04T12:00:19.885Z,64.40
2019-04-04T12:02:49.647Z,64.30
2019-04-04T12:05:19.235Z,63.10
2019-04-04T12:07:48.973Z,63.90
2019-04-04T12:10:18.680Z,64.80
2019-04-04T12:12:48.353Z,64.40
2019-04-04T12:15:18.083Z,65.10
2019-04-04T12:17:47.690Z,64.70
2019-04-04T12:20:17.526Z,65.30
2019-04-04T12:22:47.209Z,64.90
2019-04-04T12:25:16.855Z,64.20
2019-04-04T12:27:46.363Z,64.30
2019-04-04T12:30:16.804Z,64.00
2019-04-04T12:32:46.380Z,64.60
2019-04-04T12:35:17.395Z,65.40
2019-04-04T12:37:46.948Z,66.10
2019-04-04T12:40:20.742Z,65.70
2019-04-04T12:42:48.211Z,65.80
2019-04-04T12:45:18.189Z,65.90
2019-04-04T12:47:47.773Z,65.90
2019-04-04T12:50:17.524Z,65.30
2019-04-04T12:52:47.226Z,64.70
2019-04-04T12:55:16.883Z,64.10
2019-04-04T12:57:46.435Z,63.60
2019-04-04T13:00:16.664Z,65.40
2019-04-04T13:02:46.297Z,64.60
2019-04-04T13:05:15.963Z,64.90
2019-04-04T13:07:45.508Z,65.10
2019-04-04T13:10:16.500Z,64.70
2019-04-04T13:12:46.205Z,65.30
2019-04-04T13:15:15.935Z,64.70
2019-04-04T13:17:45.603Z,65.20
2019-04-04T13:20:15.560Z,65.50
2019-04-04T13:22:45.167Z,63.20
2019-04-04T13:25:14.989Z,64.10
2019-04-04T13:27:44.728Z,62.50
2019-04-04T13:30:14.823Z,62.70
2019-04-04T13:32:44.498Z,63.50
2019-04-04T13:35:14.273Z,62.70
2019-04-04T13:37:44.033Z,63.00
2019-04-04T13:40:13.962Z,63.10
2019-04-04T13:42:43.696Z,62.00
2019-04-04T13:45:13.693Z,62.10
2019-04-04T13:47:43.613Z,62.50
2019-04-04T13:50:13.414Z,62.80
2019-04-04T13:52:43.005Z,61.80
2019-04-04T13:55:12.758Z,61.50
2019-04-04T13:57:42.328Z,61.80
2019-04-04T14:00:12.755Z,60.30
2019-04-04T14:02:42.343Z,60.80
2019-04-04T14:05:14.307Z,61.00
2019-04-04T14:07:44.208Z,61.60
2019-04-04T14:10:16.859Z,61.20
2019-04-04T14:12:45.814Z,61.10
2019-04-04T14:15:15.826Z,61.20
2019-04-04T14:17:45.410Z,60.10
2019-04-04T14:20:15.370Z,58.90
2019-04-04T14:22:45.040Z,59.90
2019-04-04T14:25:14.747Z,59.60
2019-04-04T14:27:44.578Z,59.70
2019-04-04T14:30:14.678Z,59.70
2019-04-04T14:32:44.367Z,59.60
2019-04-04T14:35:14.185Z,58.40
2019-04-04T14:37:43.754Z,58.00
2019-04-04T14:40:13.798Z,58.00
2019-04-04T14:42:44.920Z,59.10
2019-04-04T14:45:14.672Z,59.80
2019-04-04T14:47:45.164Z,59.40
2019-04-04T14:50:14.864Z,59.70
2019-04-04T14:52:44.649Z,59.60
2019-04-04T14:55:14.360Z,59.80
2019-04-04T14:57:43.972Z,59.20
2019-04-04T15:00:15.928Z,59.20
2019-04-04T15:02:45.581Z,59.20
2019-04-04T15:05:15.265Z,58.90
2019-04-04T15:07:44.971Z,58.80
2019-04-04T15:10:14.999Z,58.20
2019-04-04T15:12:44.647Z,58.40
2019-04-04T15:15:15.181Z,58.40
2019-04-04T15:17:44.771Z,59.20
2019-04-04T15:20:14.831Z,59.40
2019-04-04T15:22:44.450Z,59.90
2019-04-04T15:25:14.174Z,58.80
2019-04-04T15:27:43.835Z,58.60
2019-04-04T15:30:16.451Z,58.50
2019-04-04T15:32:46.509Z,58.00
2019-04-04T15:35:16.109Z,58.50
2019-04-04T15:37:45.767Z,59.40
2019-04-04T15:40:15.694Z,58.80
2019-04-04T15:42:50.200Z,58.10
2019-04-04T15:45:20.128Z,57.10
2019-04-04T15:47:49.783Z,57.20
2019-04-04T15:50:19.430Z,56.40
2019-04-04T15:52:50.514Z,56.40
2019-04-04T15:55:20.404Z,55.90
2019-04-04T15:57:49.974Z,56.40
2019-04-04T16:00:19.836Z,56.70
2019-04-04T16:02:49.579Z,56.40
2019-04-04T16:05:19.221Z,56.40
2019-04-04T16:07:48.700Z,56.00
2019-04-04T16:10:18.416Z,56.60
2019-04-04T16:12:48.063Z,56.00
2019-04-04T16:15:17.607Z,56.30
2019-04-04T16:17:47.080Z,55.60
2019-04-04T16:20:17.052Z,56.00
2019-04-04T16:22:46.772Z,56.10
2019-04-04T16:25:16.320Z,58.00
2019-04-04T16:27:46.132Z,56.30
2019-04-04T16:30:15.957Z,56.60
2019-04-04T16:32:45.434Z,56.30
2019-04-04T16:35:15.001Z,56.60
2019-04-04T16:37:44.649Z,57.10
2019-04-04T16:40:14.463Z,57.20
2019-04-04T16:42:44.034Z,57.40
2019-04-04T16:45:13.825Z,57.30
2019-04-04T16:47:43.466Z,57.00
2019-04-04T16:50:13.861Z,57.30
2019-04-04T16:52:43.413Z,57.80
2019-04-04T16:55:13.589Z,57.70
2019-04-04T16:57:43.604Z,58.00
2019-04-04T17:00:14.035Z,58.20
2019-04-04T17:02:43.531Z,57.20
2019-04-04T17:05:13.513Z,57.40
2019-04-04T17:07:43.101Z,58.40
2019-04-04T17:10:12.901Z,58.40
2019-04-04T17:12:54.501Z,59.50
2019-04-04T17:15:23.905Z,59.00
2019-04-04T17:17:53.385Z,61.00
2019-04-04T17:20:22.800Z,60.00
2019-04-04T17:22:52.269Z,60.30
2019-04-04T17:25:21.698Z,60.30
2019-04-04T17:27:51.130Z,60.80
2019-04-04T17:30:20.865Z,60.70
2019-04-04T17:32:50.374Z,61.60
2019-04-04T17:35:20.146Z,59.70
2019-04-04T17:37:50.329Z,58.90
2019-04-04T17:40:20.288Z,59.00
2019-04-04T17:42:49.872Z,58.90
2019-04-04T17:45:19.612Z,58.70
2019-04-04T17:47:49.174Z,58.80
2019-04-04T17:50:20.329Z,58.60
2019-04-04T17:52:49.797Z,58.80
2019-04-04T17:55:19.755Z,58.70
2019-04-04T17:58:08.562Z,59.10
2019-04-04T18:00:38.254Z,59.30
2019-04-04T18:03:07.852Z,59.40
2019-04-04T18:05:37.429Z,60.10
2019-04-04T18:08:07.212Z,61.20
2019-04-04T18:10:36.712Z,60.60
2019-04-04T18:13:06.331Z,62.20
2019-04-04T18:15:35.846Z,61.40
2019-04-04T18:18:05.669Z,61.40
2019-04-04T18:20:35.265Z,62.50
2019-04-04T18:23:04.992Z,61.50
2019-04-04T18:25:34.596Z,62.80
2019-04-04T18:28:04.268Z,61.10
2019-04-04T18:30:33.809Z,61.80
2019-04-04T18:33:03.821Z,62.30
2019-04-04T18:35:33.676Z,61.60
2019-04-04T18:38:03.485Z,60.70
2019-04-04T18:40:34.396Z,62.10
2019-04-04T18:43:04.113Z,61.60
2019-04-04T18:45:34.189Z,61.80
2019-04-04T18:48:03.903Z,65.20
2019-04-04T18:50:33.507Z,62.60
2019-04-04T18:53:03.452Z,61.30
2019-04-04T18:55:33.054Z,62.00
2019-04-04T18:58:02.665Z,61.70
2019-04-04T19:00:32.384Z,61.50
2019-04-04T19:03:02.029Z,61.90
2019-04-04T19:05:31.761Z,62.60
2019-04-04T19:08:01.621Z,62.00
2019-04-04T19:10:31.258Z,61.80
2019-04-04T19:13:05.741Z,62.10
2019-04-04T19:15:33.125Z,62.30
2019-04-04T19:18:02.733Z,62.80
2019-04-04T19:20:32.600Z,62.00
2019-04-04T19:23:02.386Z,62.20
2019-04-04T19:25:31.942Z,62.10
2019-04-04T19:28:01.458Z,62.10
2019-04-04T19:30:31.065Z,62.10
2019-04-04T19:33:00.971Z,62.50
2019-04-04T19:35:30.461Z,62.70
2019-04-04T19:38:00.698Z,63.00
2019-04-04T19:40:30.418Z,63.40
2019-04-04T19:43:00.256Z,63.60
2019-04-04T19:45:29.806Z,63.80
2019-04-04T19:47:59.342Z,63.10
2019-04-04T19:50:29.092Z,63.30
2019-04-04T19:52:58.576Z,63.50
2019-04-04T19:55:28.338Z,63.40
2019-04-04T19:57:57.906Z,65.60
2019-04-04T20:00:27.520Z,64.70
2019-04-04T20:02:57.024Z,63.90
2019-04-04T20:05:26.498Z,63.60
2019-04-04T20:07:56.046Z,63.50
2019-04-04T20:10:25.594Z,63.80
2019-04-04T20:12:55.097Z,63.80
2019-04-04T20:15:24.656Z,64.00
2019-04-04T20:17:54.143Z,64.60
2019-04-04T20:20:23.687Z,63.90
2019-04-04T20:22:53.181Z,64.10
2019-04-04T20:25:22.681Z,64.70
2019-04-04T20:27:54.904Z,64.40
2019-04-04T20:30:36.573Z,64.50
2019-04-04T20:33:07.176Z,64.40
2019-04-04T20:35:37.090Z,64.40
2019-04-04T20:38:06.719Z,64.50
2019-04-04T20:40:36.954Z,65.80
2019-04-04T20:43:06.434Z,65.00
2019-04-04T20:45:36.039Z,65.70
2019-04-04T20:48:05.558Z,65.40
2019-04-04T20:50:35.644Z,65.80
2019-04-04T20:53:05.268Z,65.70
2019-04-04T20:55:34.940Z,66.50
2019-04-04T20:58:04.486Z,66.40
2019-04-04T21:00:34.089Z,67.80
2019-04-04T21:03:03.684Z,67.00
2019-04-04T21:05:33.292Z,67.60
2019-04-04T21:08:02.959Z,67.90
2019-04-04T21:10:32.527Z,67.60
2019-04-04T21:13:02.014Z,67.40
2019-04-04T21:15:31.560Z,67.50
2019-04-04T21:18:01.220Z,67.90
2019-04-04T21:20:30.703Z,67.90
2019-04-04T21:23:00.169Z,68.20
2019-04-04T21:25:29.693Z,68.80
2019-04-04T21:27:59.349Z,68.20
2019-04-04T21:30:28.895Z,68.20
2019-04-04T21:32:58.381Z,68.50
2019-04-04T21:35:27.930Z,68.20
2019-04-04T21:37:57.407Z,69.00
2019-04-04T21:40:26.961Z,68.50
2019-04-04T21:42:56.447Z,68.40
2019-04-04T21:45:26.065Z,68.50
2019-04-04T21:47:55.553Z,68.80
2019-04-04T21:50:25.139Z,68.90
2019-04-04T21:52:54.621Z,69.10
2019-04-04T21:55:24.109Z,69.20
2019-04-04T21:57:53.643Z,69.60
2019-04-04T22:00:23.554Z,69.10
2019-04-04T22:02:53.088Z,69.40
2019-04-04T22:05:23.047Z,69.30
2019-04-04T22:07:52.643Z,69.00
2019-04-04T22:10:22.325Z,70.20
2019-04-04T22:12:51.829Z,69.50
2019-04-04T22:15:21.441Z,69.10
2019-04-04T22:17:50.901Z,69.70
2019-04-04T22:20:20.399Z,69.50
2019-04-04T22:22:49.960Z,69.60
2019-04-04T22:25:19.452Z,69.80
2019-04-04T22:27:48.893Z,69.50
2019-04-04T22:30:18.631Z,69.90
2019-04-04T22:32:51.249Z,69.80
2019-04-04T22:35:20.687Z,69.70
2019-04-04T22:37:50.268Z,70.10
2019-04-04T22:40:19.754Z,69.90
2019-04-04T22:42:49.266Z,70.20
2019-04-04T22:45:18.711Z,70.40
2019-04-04T22:47:48.207Z,70.20
2019-04-04T22:50:17.692Z,70.80
2019-04-04T22:52:47.180Z,70.20
2019-04-04T22:55:16.738Z,70.80
2019-04-04T22:57:46.233Z,71.00
2019-04-04T23:00:16.076Z,70.30
2019-04-04T23:02:45.734Z,70.80
2019-04-04T23:05:15.269Z,71.00
2019-04-04T23:07:45.275Z,71.30
2019-04-04T23:10:15.296Z,69.80
2019-04-04T23:12:44.845Z,70.30
2019-04-04T23:15:14.576Z,71.40
2019-04-04T23:17:45.447Z,71.50
2019-04-04T23:20:15.944Z,70.10
2019-04-04T23:22:52.701Z,71.00
2019-04-04T23:25:16.731Z,70.90
2019-04-04T23:27:47.144Z,70.80
2019-04-04T23:30:16.663Z,71.30
2019-04-04T23:32:46.203Z,70.90
2019-04-04T23:35:16.787Z,71.30
2019-04-04T23:37:46.529Z,71.60
2019-04-04T23:40:16.021Z,71.20
2019-04-04T23:42:45.513Z,71.70
2019-04-04T23:45:14.976Z,71.40
2019-04-04T23:47:44.653Z,72.10
2019-04-04T23:50:14.962Z,71.80
2019-04-04T23:52:44.467Z,71.50
2019-04-04T23:55:14.019Z,72.00
2019-04-04T23:57:43.593Z,72.00
