createdAt,value
2018-11-23T00:00:34.054Z,101453.25
2018-11-23T00:05:32.089Z,101452.39
2018-11-23T00:10:31.663Z,101460.71
2018-11-23T00:15:29.501Z,101464.25
2018-11-23T00:20:28.644Z,101468.63
2018-11-23T00:25:27.836Z,101464.36
2018-11-23T00:30:27.491Z,101468.73
2018-11-23T00:35:26.981Z,101471.37
2018-11-23T00:40:34.284Z,101472.70
2018-11-23T00:45:32.785Z,101471.86
2018-11-23T00:50:31.212Z,101480.60
2018-11-23T00:55:29.659Z,101472.80
2018-11-23T01:00:32.037Z,101471.05
2018-11-23T01:05:30.433Z,101471.07
2018-11-23T01:10:29.300Z,101474.19
2018-11-23T01:15:27.670Z,101472.45
2018-11-23T01:20:26.997Z,101480.74
2018-11-23T01:25:26.144Z,101471.20
2018-11-23T01:30:28.777Z,101471.64
2018-11-23T01:35:26.781Z,101469.02
2018-11-23T01:40:29.537Z,101468.19
2018-11-23T01:45:27.609Z,101460.80
2018-11-23T01:50:26.750Z,101469.03
2018-11-23T01:55:25.222Z,101469.49
2018-11-23T02:00:24.351Z,101472.94
2018-11-23T02:05:22.142Z,101461.20
2018-11-23T02:10:20.614Z,101459.47
2018-11-23T02:15:20.582Z,101456.50
2018-11-23T02:20:19.446Z,101460.85
2018-11-23T02:25:17.206Z,101463.91
2018-11-23T02:30:25.669Z,101470.91
2018-11-23T02:35:23.426Z,101468.73
2018-11-23T02:40:21.874Z,101469.61
2018-11-23T02:45:21.551Z,101478.77
2018-11-23T02:50:19.416Z,101474.02
2018-11-23T02:55:18.394Z,101464.05
2018-11-23T03:00:23.798Z,101462.76
2018-11-23T03:05:25.193Z,101462.74
2018-11-23T03:10:23.007Z,101457.52
2018-11-23T03:15:21.872Z,101446.66
2018-11-23T03:20:21.040Z,101450.56
2018-11-23T03:25:18.812Z,101449.67
2018-11-23T03:30:24.066Z,101452.30
2018-11-23T03:35:22.482Z,101453.59
2018-11-23T03:40:20.296Z,101446.66
2018-11-23T03:45:18.421Z,101440.15
2018-11-23T03:50:16.932Z,101441.44
2018-11-23T03:55:14.760Z,101437.95
2018-11-23T04:00:21.322Z,101440.98
2018-11-23T04:05:19.584Z,101434.86
2018-11-23T04:10:18.012Z,101431.25
2018-11-23T04:15:16.180Z,101432.42
2018-11-23T04:20:15.345Z,101440.97
2018-11-23T04:25:13.782Z,101437.34
2018-11-23T04:30:19.070Z,101442.06
2018-11-23T04:35:18.084Z,101443.25
2018-11-23T04:40:16.746Z,101448.34
2018-11-23T04:45:14.982Z,101443.85
2018-11-23T04:50:15.368Z,101433.36
2018-11-23T04:55:13.303Z,101437.64
2018-11-23T05:00:15.171Z,101441.45
2018-11-23T05:05:14.166Z,101446.97
2018-11-23T05:10:14.866Z,101439.92
2018-11-23T05:15:14.552Z,101427.80
2018-11-23T05:20:13.714Z,101428.80
2018-11-23T05:25:14.349Z,101431.98
2018-11-23T05:30:16.018Z,101428.64
2018-11-23T05:35:15.129Z,101429.69
2018-11-23T05:40:16.039Z,101436.80
2018-11-23T05:45:16.814Z,101433.02
2018-11-23T05:50:19.846Z,101417.48
2018-11-23T05:55:17.692Z,101416.66
2018-11-23T06:00:25.012Z,101416.73
2018-11-23T06:05:22.880Z,101411.59
2018-11-23T06:10:21.629Z,101415.95
2018-11-23T06:15:22.221Z,101408.17
2018-11-23T06:20:25.164Z,101413.39
2018-11-23T06:25:32.217Z,101409.03
2018-11-23T06:30:30.042Z,101407.33
2018-11-23T06:35:27.819Z,101409.95
2018-11-23T06:40:25.810Z,101409.94
2018-11-23T06:45:24.071Z,101415.11
2018-11-23T06:50:22.010Z,101423.34
2018-11-23T06:55:19.771Z,101437.21
2018-11-23T07:00:18.304Z,101435.03
2018-11-23T07:05:16.286Z,101430.64
2018-11-23T07:10:14.387Z,101433.67
2018-11-23T07:15:14.061Z,101434.95
2018-11-23T07:20:14.764Z,101427.52
2018-11-23T07:25:13.812Z,101424.44
2018-11-23T07:30:22.788Z,101425.26
2018-11-23T07:35:20.638Z,101427.80
2018-11-23T07:41:10.752Z,101422.86
2018-11-23T07:46:08.561Z,101427.97
2018-11-23T07:51:06.459Z,101427.83
2018-11-23T07:56:04.323Z,101420.69
2018-11-23T08:01:02.322Z,101423.12
2018-11-23T08:06:00.093Z,101417.16
2018-11-23T08:10:56.204Z,101417.60
2018-11-23T08:15:54.121Z,101415.38
2018-11-23T08:20:52.063Z,101418.83
2018-11-23T08:25:49.826Z,101424.41
2018-11-23T08:30:47.622Z,101411.33
2018-11-23T08:35:45.683Z,101412.93
2018-11-23T08:40:43.476Z,101428.18
2018-11-23T08:45:41.223Z,101417.78
2018-11-23T08:50:39.318Z,101406.14
2018-11-23T08:55:37.330Z,101408.50
2018-11-23T09:00:35.465Z,101397.98
2018-11-23T09:05:33.534Z,101385.98
2018-11-23T09:10:32.789Z,101387.24
2018-11-23T09:15:30.641Z,101383.50
2018-11-23T09:20:28.711Z,101396.05
2018-11-23T09:25:27.373Z,101387.69
2018-11-23T09:30:26.521Z,101382.29
2018-11-23T09:35:24.480Z,101384.12
2018-11-23T09:40:23.602Z,101376.34
2018-11-23T09:45:22.832Z,101369.42
2018-11-23T09:50:22.167Z,101371.65
2018-11-23T09:55:20.631Z,101363.63
2018-11-23T10:00:26.911Z,101363.56
2018-11-23T10:05:25.431Z,101366.44
2018-11-23T10:10:24.139Z,101363.64
2018-11-23T10:15:22.703Z,101364.90
2018-11-23T10:20:22.268Z,101357.09
2018-11-23T10:25:24.537Z,101360.61
2018-11-23T10:30:29.397Z,101358.94
2018-11-23T10:35:27.575Z,101348.87
2018-11-23T10:40:26.823Z,101343.57
2018-11-23T10:45:29.955Z,101343.57
2018-11-23T10:50:29.191Z,101327.76
2018-11-23T10:55:28.978Z,101320.74
2018-11-23T11:00:44.001Z,101309.64
2018-11-23T11:06:00.794Z,101302.55
2018-11-23T11:10:58.968Z,101291.31
2018-11-23T11:15:56.701Z,101287.05
2018-11-23T11:20:54.475Z,101281.42
2018-11-23T11:25:52.426Z,101276.17
2018-11-23T11:30:50.226Z,101272.17
2018-11-23T11:35:48.060Z,101258.67
2018-11-23T11:40:45.881Z,101261.45
2018-11-23T11:45:43.684Z,101257.72
2018-11-23T11:50:41.792Z,101249.59
2018-11-23T11:55:39.985Z,101237.19
2018-11-23T12:00:38.022Z,101223.28
2018-11-23T12:05:35.918Z,101220.34
2018-11-23T12:10:33.701Z,101220.05
2018-11-23T12:15:31.462Z,101222.25
2018-11-23T12:20:29.286Z,101205.23
2018-11-23T12:25:27.248Z,101205.86
2018-11-23T12:30:25.215Z,101194.06
2018-11-23T12:35:23.528Z,101187.96
2018-11-23T12:40:22.178Z,101193.66
2018-11-23T12:45:21.805Z,101187.19
2018-11-23T12:50:22.363Z,101179.56
2018-11-23T12:55:20.905Z,101164.12
2018-11-23T13:00:27.436Z,101157.74
2018-11-23T13:05:26.048Z,101156.92
2018-11-23T13:10:24.902Z,101144.02
2018-11-23T13:15:22.766Z,101143.74
2018-11-23T13:20:20.526Z,101139.55
2018-11-23T13:25:20.920Z,101138.09
2018-11-23T13:30:24.948Z,101135.80
2018-11-23T13:35:23.062Z,101125.94
2018-11-23T13:40:22.313Z,101124.48
2018-11-23T13:45:21.465Z,101122.56
2018-11-23T13:50:20.799Z,101109.81
2018-11-23T13:55:18.746Z,101105.41
2018-11-23T14:00:30.821Z,101105.41
2018-11-23T14:05:30.213Z,101099.67
2018-11-23T14:10:28.716Z,101091.27
2018-11-23T14:15:28.819Z,101085.98
2018-11-23T14:20:29.643Z,101079.39
2018-11-23T14:25:28.964Z,101074.03
2018-11-23T14:30:28.321Z,101072.27
2018-11-23T14:35:27.805Z,101064.27
2018-11-23T14:40:25.846Z,101053.47
2018-11-23T14:45:32.107Z,101052.44
2018-11-23T14:50:31.727Z,101060.02
2018-11-23T14:55:30.198Z,101059.05
2018-11-23T15:00:32.098Z,101062.45
2018-11-23T15:05:31.552Z,101062.66
2018-11-23T15:10:31.453Z,101064.33
2018-11-23T15:15:31.385Z,101060.36
2018-11-23T15:20:41.554Z,101057.68
2018-11-23T15:25:39.793Z,101052.81
2018-11-23T15:30:38.392Z,101047.39
2018-11-23T15:35:37.889Z,101043.83
2018-11-23T15:40:35.701Z,101040.80
2018-11-23T15:45:34.679Z,101038.88
2018-11-23T15:50:36.787Z,101028.66
2018-11-23T15:55:36.440Z,101023.64
2018-11-23T16:00:38.396Z,101026.61
2018-11-23T16:05:36.332Z,101026.80
2018-11-23T16:10:38.114Z,101025.80
2018-11-23T16:15:36.919Z,101030.27
2018-11-23T16:20:37.720Z,101037.04
2018-11-23T16:25:35.913Z,101023.77
2018-11-23T16:30:35.313Z,101020.52
2018-11-23T16:35:38.017Z,101019.52
2018-11-23T16:40:37.353Z,101018.05
2018-11-23T16:45:36.930Z,101021.33
2018-11-23T16:50:34.776Z,101017.56
2018-11-23T16:55:32.802Z,101013.80
2018-11-23T17:12:13.589Z,101017.92
2018-11-23T17:17:11.498Z,101005.27
2018-11-23T17:22:10.133Z,101010.98
2018-11-23T17:39:19.470Z,101021.94
2018-11-23T17:44:17.575Z,101022.05
2018-11-23T17:49:15.513Z,101015.56
2018-11-23T17:54:13.295Z,101008.68
2018-11-23T17:59:11.094Z,101001.44
2018-11-23T18:04:09.135Z,100997.80
2018-11-23T18:09:08.695Z,100988.97
2018-11-23T18:14:06.477Z,100969.87
2018-11-23T18:19:04.228Z,100969.81
2018-11-23T18:24:02.050Z,100967.36
2018-11-23T18:28:59.836Z,100956.75
2018-11-23T18:33:57.829Z,100954.44
2018-11-23T18:38:55.635Z,100951.28
2018-11-23T18:43:53.416Z,100950.85
2018-11-23T18:48:51.160Z,100945.34
2018-11-23T18:53:48.927Z,100941.63
2018-11-23T18:58:48.196Z,100939.23
2018-11-23T19:03:46.625Z,100943.45
2018-11-23T19:08:44.472Z,100938.61
2018-11-23T19:13:43.375Z,100938.03
2018-11-23T19:18:41.596Z,100942.70
2018-11-23T19:23:40.549Z,100936.46
2018-11-23T19:28:39.397Z,100935.37
2018-11-23T19:33:38.545Z,100928.26
2018-11-23T19:38:37.319Z,100921.97
2018-11-23T19:43:35.247Z,100925.30
2018-11-23T19:49:03.326Z,100919.84
2018-11-23T19:54:01.148Z,100913.55
2018-11-23T19:58:58.895Z,100910.38
2018-11-23T20:03:56.705Z,100899.31
2018-11-23T20:08:54.455Z,100911.76
2018-11-23T20:13:52.597Z,100904.59
2018-11-23T20:18:50.491Z,100896.99
2018-11-23T20:23:48.822Z,100892.91
2018-11-23T20:28:47.232Z,100890.89
2018-11-23T20:33:44.969Z,100874.48
2018-11-23T20:38:42.755Z,100868.13
2018-11-23T20:43:40.664Z,100857.94
2018-11-23T20:48:38.420Z,100847.59
2018-11-23T20:53:36.228Z,100842.90
2018-11-23T20:58:34.027Z,100839.98
2018-11-23T21:03:31.859Z,100842.70
2018-11-23T21:08:31.410Z,100848.02
2018-11-23T21:13:29.397Z,100850.20
2018-11-23T21:18:27.190Z,100856.91
2018-11-23T21:23:24.957Z,100846.56
2018-11-23T21:28:22.707Z,100842.73
2018-11-23T21:33:20.486Z,100833.70
2018-11-23T21:38:18.306Z,100821.00
2018-11-23T21:43:16.093Z,100817.53
2018-11-23T21:48:13.836Z,100810.17
2018-11-23T21:53:11.616Z,100809.00
2018-11-23T21:58:09.356Z,100800.27
2018-11-23T22:03:07.190Z,100792.12
2018-11-23T22:08:04.966Z,100791.73
2018-11-23T22:13:02.775Z,100788.33
2018-11-23T22:18:01.095Z,100782.32
2018-11-23T22:22:59.026Z,100782.04
2018-11-23T22:27:56.777Z,100775.59
2018-11-23T22:32:55.005Z,100774.38
2018-11-23T22:37:52.743Z,100769.19
2018-11-23T22:42:52.179Z,100763.11
2018-11-23T22:47:50.027Z,100761.23
2018-11-23T22:52:47.993Z,100758.89
2018-11-23T22:57:45.767Z,100749.30
2018-11-23T23:02:43.649Z,100751.03
2018-11-23T23:07:41.443Z,100751.92
2018-11-23T23:12:39.210Z,100741.05
2018-11-23T23:17:36.995Z,100737.12
2018-11-23T23:22:34.775Z,100730.87
2018-11-23T23:27:32.560Z,100725.58
2018-11-23T23:32:30.622Z,100714.37
2018-11-23T23:37:28.759Z,100710.11
2018-11-23T23:42:26.891Z,100708.12
2018-11-23T23:47:26.648Z,100705.13
2018-11-23T23:52:27.263Z,100709.97
2018-11-23T23:57:25.191Z,100712.11
