createdAt,value
2022-10-06T00:02:23.679Z,1.65
2022-10-06T00:04:50.149Z,1.48
2022-10-06T00:07:16.604Z,1.10
2022-10-06T00:09:43.022Z,1.48
2022-10-06T00:12:09.782Z,1.20
2022-10-06T00:14:36.728Z,1.42
2022-10-06T00:17:03.150Z,1.52
2022-10-06T00:19:29.541Z,1.08
2022-10-06T00:21:56.003Z,0.73
2022-10-06T00:24:22.310Z,1.20
2022-10-06T00:26:48.608Z,1.00
2022-10-06T00:29:15.050Z,0.70
2022-10-06T00:31:41.833Z,0.63
2022-10-06T00:34:08.148Z,0.70
2022-10-06T00:36:34.598Z,0.40
2022-10-06T00:39:01.072Z,0.30
2022-10-06T00:41:27.354Z,0.40
2022-10-06T00:43:53.800Z,0.40
2022-10-06T00:46:34.616Z,0.30
2022-10-06T00:49:04.577Z,0.30
2022-10-06T00:51:31.820Z,0.32
2022-10-06T00:53:58.181Z,0.25
2022-10-06T00:56:25.193Z,0.20
2022-10-06T00:58:51.658Z,0.10
2022-10-06T01:01:18.058Z,0.65
2022-10-06T01:03:49.025Z,0.30
2022-10-06T01:06:15.513Z,0.28
2022-10-06T01:08:41.833Z,0.17
2022-10-06T01:11:14.642Z,0.20
2022-10-06T01:13:43.385Z,0.40
2022-10-06T01:16:19.977Z,0.10
2022-10-06T01:18:47.805Z,0.10
2022-10-06T01:21:20.231Z,0.20
2022-10-06T01:23:46.540Z,0.30
2022-10-06T01:26:14.046Z,0.10
2022-10-06T01:28:40.740Z,0.35
2022-10-06T01:31:08.287Z,0.30
2022-10-06T01:33:34.681Z,0.30
2022-10-06T01:36:01.008Z,0.40
2022-10-06T01:38:27.797Z,0.43
2022-10-06T01:40:54.428Z,0.20
2022-10-06T01:43:21.355Z,0.20
2022-10-06T01:45:54.992Z,0.20
2022-10-06T01:48:21.319Z,0.30
2022-10-06T01:50:47.703Z,0.20
2022-10-06T01:53:14.028Z,0.20
2022-10-06T01:55:40.955Z,0.20
2022-10-06T01:58:07.715Z,0.20
2022-10-06T02:00:33.992Z,0.28
2022-10-06T02:03:00.286Z,0.20
2022-10-06T02:05:26.738Z,0.20
2022-10-06T02:07:53.014Z,0.13
2022-10-06T02:10:19.337Z,0.13
2022-10-06T02:12:49.846Z,0.10
2022-10-06T02:15:16.150Z,0.20
2022-10-06T02:17:42.649Z,0.30
2022-10-06T02:20:09.358Z,0.30
2022-10-06T02:22:39.636Z,0.20
2022-10-06T02:25:06.286Z,0.35
2022-10-06T02:27:32.646Z,0.20
2022-10-06T02:29:58.921Z,0.30
2022-10-06T02:32:31.797Z,0.32
2022-10-06T02:34:58.208Z,0.30
2022-10-06T02:37:24.481Z,0.20
2022-10-06T02:39:50.773Z,0.30
2022-10-06T02:42:17.184Z,0.10
2022-10-06T02:44:43.492Z,0.30
2022-10-06T02:47:14.479Z,0.30
2022-10-06T02:49:40.878Z,0.30
2022-10-06T02:52:07.358Z,0.17
2022-10-06T02:54:35.336Z,0.10
2022-10-06T02:57:01.737Z,0.20
2022-10-06T02:59:28.047Z,0.28
2022-10-06T03:01:55.313Z,0.30
2022-10-06T03:04:21.878Z,0.30
2022-10-06T03:06:49.145Z,0.20
2022-10-06T03:09:15.516Z,0.20
2022-10-06T03:11:45.510Z,0.20
2022-10-06T03:14:11.801Z,0.25
2022-10-06T03:16:42.209Z,0.20
2022-10-06T03:19:09.447Z,0.10
2022-10-06T03:21:36.986Z,0.20
2022-10-06T03:24:03.351Z,0.10
2022-10-06T03:26:31.283Z,0.20
2022-10-06T03:28:57.657Z,0.20
2022-10-06T03:31:24.495Z,0.25
2022-10-06T03:33:51.666Z,0.25
2022-10-06T03:36:19.330Z,0.10
2022-10-06T03:38:45.744Z,0.10
2022-10-06T03:41:13.386Z,0.20
2022-10-06T03:43:40.357Z,0.15
2022-10-06T03:46:06.984Z,0.20
2022-10-06T03:48:34.499Z,0.30
2022-10-06T03:51:02.438Z,0.20
2022-10-06T03:53:29.576Z,0.10
2022-10-06T03:56:06.585Z,0.20
2022-10-06T03:58:34.412Z,0.15
2022-10-06T04:01:05.194Z,0.15
2022-10-06T04:03:32.262Z,0.20
2022-10-06T04:05:59.680Z,0.10
2022-10-06T04:08:26.668Z,0.10
2022-10-06T04:10:53.305Z,0.20
2022-10-06T04:13:20.430Z,0.40
2022-10-06T04:15:47.384Z,0.30
2022-10-06T04:18:14.474Z,0.30
2022-10-06T04:20:41.059Z,0.30
2022-10-06T04:23:07.598Z,0.40
2022-10-06T04:25:34.071Z,0.63
2022-10-06T04:28:01.584Z,0.60
2022-10-06T04:30:28.831Z,0.40
2022-10-06T04:32:55.314Z,0.40
2022-10-06T04:35:21.712Z,0.70
2022-10-06T04:37:47.994Z,0.32
2022-10-06T04:40:14.462Z,0.30
2022-10-06T04:42:41.293Z,0.70
2022-10-06T04:45:07.916Z,0.45
2022-10-06T04:47:34.357Z,0.50
2022-10-06T04:50:00.712Z,0.40
2022-10-06T04:52:26.990Z,0.30
2022-10-06T04:54:53.346Z,0.30
2022-10-06T04:57:19.630Z,0.30
2022-10-06T05:00:08.896Z,0.20
2022-10-06T05:02:37.034Z,0.25
2022-10-06T05:05:03.465Z,0.32
2022-10-06T05:07:30.016Z,0.30
2022-10-06T05:09:56.654Z,0.45
2022-10-06T05:12:22.935Z,0.70
2022-10-06T05:14:49.331Z,0.40
2022-10-06T05:17:15.682Z,0.40
2022-10-06T05:19:41.969Z,0.30
2022-10-06T05:22:08.310Z,0.47
2022-10-06T05:24:34.584Z,0.30
2022-10-06T05:27:03.772Z,0.40
2022-10-06T05:29:30.168Z,0.43
2022-10-06T05:31:56.479Z,0.20
2022-10-06T05:34:22.940Z,0.30
2022-10-06T05:36:49.357Z,0.20
2022-10-06T05:39:15.776Z,0.30
2022-10-06T05:41:42.106Z,0.30
2022-10-06T05:44:09.108Z,0.63
2022-10-06T05:46:35.515Z,0.30
2022-10-06T05:49:03.413Z,0.30
2022-10-06T05:51:31.515Z,0.20
2022-10-06T05:53:58.774Z,0.70
2022-10-06T05:56:26.116Z,0.20
2022-10-06T05:58:53.142Z,0.20
2022-10-06T06:01:21.028Z,0.30
2022-10-06T06:03:48.670Z,0.40
2022-10-06T06:06:16.813Z,0.52
2022-10-06T06:08:43.179Z,0.60
2022-10-06T06:11:09.860Z,0.65
2022-10-06T06:13:36.340Z,0.50
2022-10-06T06:16:06.377Z,0.43
2022-10-06T06:18:37.299Z,0.30
2022-10-06T06:21:05.331Z,0.77
2022-10-06T06:23:36.175Z,0.38
2022-10-06T06:26:04.268Z,0.75
2022-10-06T06:28:31.013Z,0.40
2022-10-06T06:31:00.624Z,0.77
2022-10-06T06:33:26.986Z,0.63
2022-10-06T06:35:53.275Z,0.40
2022-10-06T06:38:19.558Z,0.40
2022-10-06T06:40:45.873Z,0.75
2022-10-06T06:43:12.741Z,0.35
2022-10-06T06:45:39.046Z,0.40
2022-10-06T06:48:05.977Z,0.40
2022-10-06T06:50:32.622Z,0.57
2022-10-06T06:52:59.599Z,0.40
2022-10-06T06:55:25.914Z,0.40
2022-10-06T06:57:58.910Z,0.85
2022-10-06T07:00:25.314Z,0.40
2022-10-06T07:02:56.069Z,0.35
2022-10-06T07:05:22.724Z,0.47
2022-10-06T07:07:49.028Z,0.52
2022-10-06T07:10:15.468Z,0.57
2022-10-06T07:12:44.083Z,0.50
2022-10-06T07:15:29.108Z,0.40
2022-10-06T07:18:13.997Z,0.55
2022-10-06T07:20:58.988Z,0.60
2022-10-06T07:23:43.866Z,0.52
2022-10-06T07:26:10.204Z,0.30
2022-10-06T07:28:36.502Z,0.40
2022-10-06T07:31:03.619Z,0.52
2022-10-06T07:33:32.420Z,0.35
2022-10-06T07:35:58.727Z,0.60
2022-10-06T07:38:25.947Z,0.65
2022-10-06T07:43:39.992Z,1.15
2022-10-06T07:46:09.939Z,0.52
2022-10-06T07:48:37.981Z,0.63
2022-10-06T07:51:07.078Z,0.50
2022-10-06T07:53:34.487Z,0.70
2022-10-06T07:56:05.150Z,0.80
2022-10-06T07:58:32.454Z,1.13
2022-10-06T08:01:05.134Z,0.80
2022-10-06T08:03:31.487Z,0.55
2022-10-06T08:05:58.870Z,0.50
2022-10-06T08:08:25.428Z,0.57
2022-10-06T08:10:55.831Z,0.50
2022-10-06T08:13:22.623Z,0.30
2022-10-06T08:15:51.718Z,0.75
2022-10-06T08:18:41.186Z,0.80
2022-10-06T08:21:08.621Z,0.75
2022-10-06T08:23:40.448Z,0.65
2022-10-06T08:26:06.732Z,0.70
2022-10-06T08:28:33.120Z,0.85
2022-10-06T08:31:03.151Z,0.43
2022-10-06T08:33:29.469Z,0.60
2022-10-06T08:35:55.793Z,0.70
2022-10-06T08:38:22.070Z,0.40
2022-10-06T08:40:48.493Z,0.40
2022-10-06T08:43:18.945Z,0.43
2022-10-06T08:45:46.709Z,0.65
2022-10-06T08:48:15.809Z,0.75
2022-10-06T08:51:05.531Z,0.50
2022-10-06T08:53:39.312Z,0.52
2022-10-06T08:56:18.566Z,0.30
2022-10-06T08:59:04.150Z,0.80
2022-10-06T09:01:49.895Z,0.88
2022-10-06T09:04:28.258Z,0.60
2022-10-06T09:07:13.340Z,0.88
2022-10-06T09:09:58.768Z,0.70
2022-10-06T09:12:40.724Z,0.40
2022-10-06T09:15:25.577Z,0.70
2022-10-06T09:17:56.272Z,0.85
2022-10-06T09:20:25.579Z,0.50
2022-10-06T09:22:54.056Z,0.50
2022-10-06T09:25:22.073Z,0.60
2022-10-06T09:27:51.731Z,0.60
2022-10-06T09:30:18.744Z,0.40
2022-10-06T09:32:47.018Z,0.50
2022-10-06T09:35:21.191Z,1.08
2022-10-06T09:37:56.532Z,0.38
2022-10-06T09:40:32.191Z,0.30
2022-10-06T09:42:58.673Z,0.43
2022-10-06T09:45:25.888Z,0.30
2022-10-06T09:47:52.205Z,0.50
2022-10-06T09:50:23.659Z,0.85
2022-10-06T09:53:00.607Z,0.40
2022-10-06T09:55:30.185Z,0.60
2022-10-06T09:57:57.369Z,0.50
2022-10-06T10:00:26.999Z,0.30
2022-10-06T10:03:13.731Z,0.30
2022-10-06T10:05:45.960Z,0.73
2022-10-06T10:08:22.335Z,0.50
2022-10-06T10:10:49.664Z,0.70
2022-10-06T10:13:18.819Z,0.80
2022-10-06T10:15:54.390Z,1.00
2022-10-06T10:18:28.753Z,1.00
2022-10-06T10:20:58.454Z,0.85
2022-10-06T10:23:33.098Z,0.80
2022-10-06T10:25:59.413Z,0.50
2022-10-06T10:28:50.845Z,0.50
2022-10-06T10:31:21.368Z,0.88
2022-10-06T10:34:12.411Z,0.30
2022-10-06T10:36:51.284Z,0.40
2022-10-06T10:39:28.128Z,0.38
2022-10-06T10:41:55.489Z,0.30
2022-10-06T10:44:31.492Z,0.50
2022-10-06T10:47:08.142Z,0.40
2022-10-06T10:49:35.027Z,0.38
2022-10-06T10:52:02.056Z,0.35
2022-10-06T10:54:37.403Z,0.40
2022-10-06T10:57:04.008Z,0.20
2022-10-06T10:59:49.290Z,0.35
2022-10-06T11:02:18.501Z,0.50
2022-10-06T11:04:49.742Z,0.50
2022-10-06T11:07:21.197Z,0.20
2022-10-06T11:09:50.338Z,0.35
2022-10-06T11:12:27.583Z,0.30
2022-10-06T11:15:01.548Z,0.35
2022-10-06T11:17:29.021Z,0.40
2022-10-06T11:20:11.475Z,0.20
2022-10-06T11:25:16.797Z,0.30
2022-10-06T11:27:43.366Z,0.17
2022-10-06T11:30:15.095Z,0.68
2022-10-06T11:32:44.647Z,0.47
2022-10-06T11:35:26.802Z,0.25
2022-10-06T11:38:00.418Z,0.32
2022-10-06T11:40:39.872Z,0.38
2022-10-06T11:43:09.119Z,0.50
2022-10-06T11:45:48.247Z,0.30
2022-10-06T11:48:26.662Z,0.30
2022-10-06T11:50:55.540Z,0.10
2022-10-06T11:53:24.860Z,0.40
2022-10-06T11:56:11.201Z,0.40
2022-10-06T11:58:55.635Z,0.20
2022-10-06T12:01:27.859Z,0.30
2022-10-06T12:04:13.766Z,0.20
2022-10-06T12:06:46.187Z,0.20
2022-10-06T12:09:31.113Z,0.20
2022-10-06T12:12:01.822Z,0.40
2022-10-06T12:17:43.897Z,0.40
2022-10-06T12:20:21.013Z,0.50
2022-10-06T12:22:50.312Z,0.30
2022-10-06T12:25:20.617Z,0.57
2022-10-06T12:27:59.136Z,0.30
2022-10-06T12:30:47.211Z,0.40
2022-10-06T12:33:17.931Z,0.30
2022-10-06T12:35:44.902Z,0.17
2022-10-06T12:38:30.138Z,0.00
2022-10-06T12:40:56.629Z,0.30
2022-10-06T12:43:22.900Z,0.30
2022-10-06T12:46:05.007Z,0.30
2022-10-06T12:48:37.513Z,0.10
2022-10-06T12:51:06.662Z,0.20
2022-10-06T12:53:37.083Z,0.20
2022-10-06T12:56:05.427Z,0.20
2022-10-06T12:58:33.938Z,0.20
2022-10-06T13:01:02.032Z,0.10
2022-10-06T13:03:28.810Z,0.25
2022-10-06T13:05:56.967Z,0.10
2022-10-06T13:08:33.165Z,0.35
2022-10-06T13:11:11.855Z,0.40
2022-10-06T13:13:38.499Z,0.20
2022-10-06T13:16:04.835Z,0.30
2022-10-06T13:18:32.894Z,0.30
2022-10-06T13:21:00.612Z,0.30
2022-10-06T13:23:37.721Z,0.13
2022-10-06T13:26:05.507Z,0.10
2022-10-06T13:28:44.023Z,0.10
2022-10-06T13:31:22.316Z,0.15
2022-10-06T13:33:50.477Z,0.30
2022-10-06T13:36:17.093Z,0.15
2022-10-06T13:38:43.436Z,0.10
2022-10-06T13:41:30.078Z,0.10
2022-10-06T13:43:59.502Z,0.10
2022-10-06T13:46:27.288Z,0.20
2022-10-06T13:48:57.097Z,0.00
2022-10-06T13:51:25.982Z,0.10
2022-10-06T13:53:52.382Z,0.30
2022-10-06T13:56:48.415Z,0.40
2022-10-06T13:59:36.977Z,0.30
2022-10-06T14:02:18.557Z,0.28
2022-10-06T14:04:45.447Z,0.70
2022-10-06T14:07:13.500Z,0.30
2022-10-06T14:09:40.853Z,0.13
2022-10-06T14:12:25.353Z,0.20
2022-10-06T14:14:52.896Z,0.20
2022-10-06T14:17:27.586Z,0.20
2022-10-06T14:19:54.004Z,0.10
2022-10-06T14:22:31.291Z,0.00
2022-10-06T14:24:57.674Z,0.10
2022-10-06T14:27:23.958Z,0.10
2022-10-06T14:29:50.350Z,0.10
2022-10-06T14:32:17.353Z,0.08
2022-10-06T14:34:43.869Z,0.10
2022-10-06T14:37:15.418Z,0.10
2022-10-06T14:39:42.792Z,0.00
2022-10-06T14:42:09.908Z,0.10
2022-10-06T14:44:38.503Z,0.10
2022-10-06T14:47:06.334Z,0.38
2022-10-06T14:49:33.247Z,0.30
2022-10-06T14:51:59.687Z,0.30
2022-10-06T14:54:26.116Z,0.40
2022-10-06T14:56:53.684Z,0.82
2022-10-06T14:59:20.860Z,0.30
2022-10-06T15:01:47.862Z,0.30
2022-10-06T15:04:15.205Z,0.20
2022-10-06T15:07:01.160Z,0.05
2022-10-06T15:09:30.645Z,0.10
2022-10-06T15:11:57.757Z,0.10
2022-10-06T15:14:24.109Z,0.10
2022-10-06T15:16:50.811Z,0.10
2022-10-06T15:19:17.418Z,0.30
2022-10-06T15:21:47.020Z,0.20
2022-10-06T15:24:16.942Z,0.15
2022-10-06T15:27:02.273Z,0.10
2022-10-06T15:29:28.656Z,0.05
2022-10-06T15:31:55.353Z,0.10
2022-10-06T15:34:24.327Z,0.10
2022-10-06T15:36:52.427Z,0.15
2022-10-06T15:39:20.018Z,0.00
2022-10-06T15:41:47.012Z,0.20
2022-10-06T15:44:13.732Z,0.15
2022-10-06T15:46:41.644Z,0.35
2022-10-06T15:49:08.108Z,0.10
2022-10-06T15:51:38.219Z,0.20
2022-10-06T15:54:05.364Z,0.10
2022-10-06T15:56:32.001Z,0.15
2022-10-06T15:58:58.871Z,0.30
2022-10-06T16:01:34.015Z,0.20
2022-10-06T16:04:05.927Z,0.10
2022-10-06T16:06:41.584Z,0.10
2022-10-06T16:09:11.998Z,0.10
2022-10-06T16:11:38.911Z,0.00
2022-10-06T16:14:05.656Z,0.03
2022-10-06T16:16:32.437Z,0.00
2022-10-06T16:18:58.792Z,0.10
2022-10-06T16:21:25.203Z,0.10
2022-10-06T16:23:53.254Z,0.00
2022-10-06T16:26:19.926Z,0.00
2022-10-06T16:28:46.545Z,0.10
2022-10-06T16:31:12.946Z,0.13
2022-10-06T16:33:39.325Z,0.10
2022-10-06T16:36:05.850Z,0.00
2022-10-06T16:38:32.716Z,0.00
2022-10-06T16:41:01.576Z,0.10
2022-10-06T16:43:38.290Z,0.10
2022-10-06T16:46:06.002Z,0.00
2022-10-06T16:48:33.529Z,0.00
2022-10-06T16:51:03.076Z,0.10
2022-10-06T16:53:32.936Z,0.00
2022-10-06T16:55:59.236Z,0.00
2022-10-06T16:58:25.540Z,0.00
2022-10-06T17:00:58.315Z,0.00
2022-10-06T17:03:24.748Z,0.08
2022-10-06T17:05:51.198Z,0.10
2022-10-06T17:08:17.493Z,0.10
2022-10-06T17:10:43.773Z,0.10
2022-10-06T17:13:10.078Z,0.20
2022-10-06T17:15:36.810Z,0.30
2022-10-06T17:18:03.169Z,0.43
2022-10-06T17:20:29.515Z,0.32
2022-10-06T17:22:55.816Z,0.30
2022-10-06T17:25:22.265Z,0.17
2022-10-06T17:27:48.594Z,0.20
2022-10-06T17:30:16.761Z,0.10
2022-10-06T17:32:44.486Z,0.10
2022-10-06T17:35:10.876Z,0.10
2022-10-06T17:37:40.243Z,0.30
2022-10-06T17:40:06.712Z,0.43
2022-10-06T17:42:33.104Z,0.30
2022-10-06T17:44:59.385Z,0.20
2022-10-06T17:47:25.764Z,0.17
2022-10-06T17:49:52.218Z,0.17
2022-10-06T17:52:23.939Z,0.30
2022-10-06T17:54:51.264Z,0.20
2022-10-06T17:57:19.494Z,0.25
2022-10-06T17:59:45.944Z,0.40
2022-10-06T18:02:13.617Z,4.20
2022-10-06T18:04:40.231Z,4.22
2022-10-06T18:07:10.043Z,2.53
2022-10-06T18:09:36.445Z,1.70
2022-10-06T18:12:03.271Z,1.30
2022-10-06T18:14:32.254Z,1.00
2022-10-06T18:17:00.537Z,0.70
2022-10-06T18:19:31.779Z,0.52
2022-10-06T18:21:59.912Z,0.50
2022-10-06T18:24:27.376Z,0.47
2022-10-06T18:26:54.864Z,0.50
2022-10-06T18:29:22.560Z,0.30
2022-10-06T18:31:49.645Z,0.30
2022-10-06T18:37:02.483Z,0.20
2022-10-06T18:39:31.379Z,0.80
2022-10-06T18:41:59.099Z,0.88
2022-10-06T18:44:44.315Z,1.13
2022-10-06T18:47:29.324Z,0.80
2022-10-06T18:49:55.913Z,0.50
2022-10-06T18:52:22.620Z,0.32
2022-10-06T18:54:49.036Z,0.40
2022-10-06T18:57:15.474Z,0.55
2022-10-06T18:59:42.396Z,0.30
2022-10-06T19:02:08.808Z,0.32
2022-10-06T19:04:35.970Z,0.20
2022-10-06T19:07:02.499Z,0.40
2022-10-06T19:09:28.833Z,0.30
2022-10-06T19:11:56.515Z,0.20
2022-10-06T19:14:26.515Z,0.20
2022-10-06T19:16:57.197Z,0.35
2022-10-06T19:19:23.787Z,0.30
2022-10-06T19:21:57.053Z,0.20
2022-10-06T19:24:23.432Z,0.60
2022-10-06T19:26:51.080Z,0.52
2022-10-06T19:29:20.859Z,0.30
2022-10-06T19:31:48.062Z,0.30
2022-10-06T19:34:16.761Z,0.28
2022-10-06T19:36:45.889Z,0.20
2022-10-06T19:39:12.717Z,0.22
2022-10-06T19:41:57.770Z,0.63
2022-10-06T19:44:24.676Z,0.50
2022-10-06T19:46:51.613Z,0.45
2022-10-06T19:49:18.221Z,0.30
2022-10-06T19:51:44.762Z,0.30
2022-10-06T19:54:12.138Z,0.20
2022-10-06T19:56:40.136Z,0.20
2022-10-06T19:59:06.779Z,0.20
2022-10-06T20:01:33.333Z,0.35
2022-10-06T20:03:59.794Z,0.32
2022-10-06T20:06:26.694Z,0.82
2022-10-06T20:08:54.046Z,0.88
2022-10-06T20:11:21.805Z,0.40
2022-10-06T20:13:48.759Z,0.30
2022-10-06T20:16:17.295Z,0.25
2022-10-06T20:18:44.898Z,0.25
2022-10-06T20:21:14.243Z,0.40
2022-10-06T20:23:40.677Z,0.40
2022-10-06T20:26:07.890Z,0.50
2022-10-06T20:28:34.326Z,0.22
2022-10-06T20:31:00.738Z,0.75
2022-10-06T20:33:27.130Z,0.30
2022-10-06T20:35:53.454Z,0.77
2022-10-06T20:38:39.716Z,0.60
2022-10-06T20:41:06.128Z,0.20
2022-10-06T20:43:33.476Z,0.10
2022-10-06T20:45:59.956Z,0.15
2022-10-06T20:48:28.778Z,0.20
2022-10-06T20:50:55.091Z,0.10
2022-10-06T20:53:21.444Z,0.10
2022-10-06T20:55:51.528Z,0.20
2022-10-06T20:58:17.844Z,0.20
2022-10-06T21:00:44.112Z,0.40
2022-10-06T21:03:10.562Z,0.30
2022-10-06T21:05:36.928Z,0.20
2022-10-06T21:08:03.222Z,0.17
2022-10-06T21:10:29.530Z,0.20
2022-10-06T21:12:56.084Z,0.20
2022-10-06T21:15:22.409Z,0.20
2022-10-06T21:17:49.093Z,0.20
2022-10-06T21:20:15.439Z,0.40
2022-10-06T21:22:41.801Z,0.40
2022-10-06T21:25:08.345Z,0.50
2022-10-06T21:27:34.601Z,0.47
2022-10-06T21:30:00.886Z,0.40
2022-10-06T21:32:27.457Z,0.20
2022-10-06T21:34:55.789Z,0.22
2022-10-06T21:37:22.053Z,0.20
2022-10-06T21:39:48.348Z,0.10
2022-10-06T21:42:14.613Z,0.40
2022-10-06T21:44:40.886Z,0.15
2022-10-06T21:47:07.350Z,0.22
2022-10-06T21:49:33.729Z,0.20
2022-10-06T21:52:04.639Z,0.20
2022-10-06T21:54:31.262Z,0.10
2022-10-06T21:56:59.009Z,0.20
2022-10-06T21:59:25.358Z,0.20
2022-10-06T22:01:51.860Z,0.13
2022-10-06T22:04:18.516Z,0.10
2022-10-06T22:06:45.129Z,0.10
2022-10-06T22:09:15.157Z,0.10
2022-10-06T22:11:41.516Z,0.10
2022-10-06T22:14:10.182Z,0.20
2022-10-06T22:16:36.813Z,0.10
2022-10-06T22:19:04.202Z,0.15
2022-10-06T22:21:32.217Z,0.10
2022-10-06T22:24:09.324Z,0.10
2022-10-06T22:26:39.533Z,0.20
2022-10-06T22:29:11.332Z,0.10
2022-10-06T22:31:39.159Z,0.10
2022-10-06T22:34:05.831Z,0.20
2022-10-06T22:36:33.575Z,0.10
2022-10-06T22:39:00.941Z,0.20
2022-10-06T22:41:27.473Z,0.20
2022-10-06T22:43:57.693Z,0.20
2022-10-06T22:46:25.090Z,0.20
2022-10-06T22:48:51.605Z,0.10
2022-10-06T22:51:17.942Z,0.10
2022-10-06T22:53:44.467Z,0.10
2022-10-06T22:56:10.728Z,0.10
2022-10-06T22:58:38.820Z,0.10
2022-10-06T23:01:09.433Z,0.10
2022-10-06T23:03:35.826Z,0.10
2022-10-06T23:06:02.117Z,0.10
2022-10-06T23:08:34.146Z,0.10
2022-10-06T23:11:08.898Z,0.10
2022-10-06T23:13:35.377Z,0.10
2022-10-06T23:16:07.342Z,0.10
2022-10-06T23:18:35.273Z,0.10
2022-10-06T23:21:05.469Z,0.20
2022-10-06T23:23:32.353Z,0.10
2022-10-06T23:26:06.026Z,0.10
2022-10-06T23:28:32.598Z,0.10
2022-10-06T23:30:59.064Z,0.10
2022-10-06T23:33:25.638Z,0.10
2022-10-06T23:35:58.739Z,0.10
2022-10-06T23:38:25.458Z,0.10
2022-10-06T23:40:51.901Z,0.10
2022-10-06T23:43:18.310Z,0.10
2022-10-06T23:45:44.655Z,0.10
2022-10-06T23:48:11.092Z,0.10
2022-10-06T23:50:37.341Z,0.10
2022-10-06T23:53:03.697Z,0.10
2022-10-06T23:55:30.783Z,0.10
2022-10-06T23:57:57.126Z,0.10
