createdAt,value
2019-02-11T00:00:19.478Z,0
2019-02-11T00:01:29.393Z,0
2019-02-11T00:02:39.305Z,0
2019-02-11T00:03:49.219Z,0
2019-02-11T00:05:07.005Z,0
2019-02-11T00:06:16.928Z,0
2019-02-11T00:07:26.835Z,0
2019-02-11T00:08:36.752Z,0
2019-02-11T00:09:46.667Z,0
2019-02-11T00:10:56.625Z,0
2019-02-11T00:12:07.290Z,0
2019-02-11T00:13:18.141Z,0
2019-02-11T00:14:28.082Z,0
2019-02-11T00:15:38.012Z,0
2019-02-11T00:16:48.037Z,0
2019-02-11T00:17:57.952Z,0
2019-02-11T00:19:07.865Z,0
2019-02-11T00:20:18.659Z,0
2019-02-11T00:21:28.329Z,0
2019-02-11T00:22:38.342Z,0
2019-02-11T00:23:48.254Z,0
2019-02-11T00:24:58.173Z,0
2019-02-11T00:26:08.086Z,0
2019-02-11T00:27:18.002Z,0
2019-02-11T00:28:27.667Z,0
2019-02-11T00:29:37.583Z,0
2019-02-11T00:30:47.496Z,0
2019-02-11T00:31:57.413Z,0
2019-02-11T00:33:07.470Z,0
2019-02-11T00:34:17.497Z,0
2019-02-11T00:35:27.407Z,0
2019-02-11T00:36:37.318Z,0
2019-02-11T00:37:47.619Z,0
2019-02-11T00:38:57.661Z,0
2019-02-11T00:40:07.679Z,0
2019-02-11T00:41:17.591Z,0
2019-02-11T00:42:27.507Z,0
2019-02-11T00:43:37.422Z,0
2019-02-11T00:44:47.355Z,0
2019-02-11T00:45:57.366Z,0
2019-02-11T00:47:07.279Z,0
2019-02-11T00:48:17.200Z,0
2019-02-11T00:49:27.113Z,0
2019-02-11T00:50:37.037Z,0
2019-02-11T00:51:47.051Z,0
2019-02-11T00:52:56.962Z,0
2019-02-11T00:54:06.898Z,0
2019-02-11T00:55:16.809Z,0
2019-02-11T00:56:26.723Z,0
2019-02-11T00:57:36.689Z,0
2019-02-11T00:58:46.598Z,0
2019-02-11T00:59:56.507Z,0
2019-02-11T01:01:06.477Z,0
2019-02-11T01:02:16.392Z,0
2019-02-11T01:03:26.168Z,0
2019-02-11T01:04:36.082Z,0
2019-02-11T01:05:46.051Z,0
2019-02-11T01:06:55.970Z,0
2019-02-11T01:08:05.885Z,0
2019-02-11T01:09:15.905Z,0
2019-02-11T01:10:25.826Z,0
2019-02-11T01:11:35.737Z,0
2019-02-11T01:12:45.660Z,0
2019-02-11T01:13:56.503Z,0
2019-02-11T01:15:06.522Z,0
2019-02-11T01:16:16.435Z,0
2019-02-11T01:17:26.351Z,0
2019-02-11T01:18:36.259Z,0
2019-02-11T01:19:46.177Z,0
2019-02-11T01:20:56.136Z,0
2019-02-11T01:22:06.051Z,0
2019-02-11T01:23:15.958Z,0
2019-02-11T01:24:25.868Z,0
2019-02-11T01:25:35.778Z,0
2019-02-11T01:26:45.694Z,0
2019-02-11T01:27:55.604Z,0
2019-02-11T01:29:05.519Z,0
2019-02-11T01:30:15.176Z,0
2019-02-11T01:31:25.085Z,0
2019-02-11T01:32:35.099Z,0
2019-02-11T01:33:45.010Z,0
2019-02-11T01:34:54.919Z,0
2019-02-11T01:36:04.833Z,0
2019-02-11T01:37:14.749Z,0
2019-02-11T01:38:24.710Z,0
2019-02-11T01:39:34.630Z,0
2019-02-11T01:40:44.544Z,0
2019-02-11T01:41:54.454Z,0
2019-02-11T01:43:04.373Z,0
2019-02-11T01:44:14.337Z,0
2019-02-11T01:45:24.250Z,0
2019-02-11T01:46:34.161Z,0
2019-02-11T01:47:44.082Z,0
2019-02-11T01:48:53.996Z,0
2019-02-11T01:50:04.016Z,0
2019-02-11T01:51:13.928Z,0
2019-02-11T01:52:23.841Z,0
2019-02-11T01:53:33.757Z,0
2019-02-11T01:54:43.679Z,0
2019-02-11T01:55:53.703Z,0
2019-02-11T01:57:03.622Z,0
2019-02-11T01:58:13.538Z,0
2019-02-11T01:59:23.457Z,0
2019-02-11T02:00:33.370Z,0
2019-02-11T02:01:43.331Z,0
2019-02-11T02:02:53.262Z,0
2019-02-11T02:04:03.173Z,0
2019-02-11T02:05:12.840Z,0
2019-02-11T02:06:22.750Z,0
2019-02-11T02:07:32.766Z,0
2019-02-11T02:08:42.681Z,0
2019-02-11T02:09:52.595Z,0
2019-02-11T02:11:02.506Z,0
2019-02-11T02:12:12.416Z,0
2019-02-11T02:13:22.346Z,0
2019-02-11T02:14:32.004Z,0
2019-02-11T02:15:41.918Z,0
2019-02-11T02:16:51.825Z,0
2019-02-11T02:18:01.735Z,0
2019-02-11T02:19:11.648Z,0
2019-02-11T02:20:21.557Z,0
2019-02-11T02:21:31.475Z,0
2019-02-11T02:22:41.387Z,0
2019-02-11T02:23:51.301Z,0
2019-02-11T02:25:01.223Z,0
2019-02-11T02:26:11.147Z,0
2019-02-11T02:27:21.059Z,0
2019-02-11T02:28:31.019Z,0
2019-02-11T02:29:40.940Z,0
2019-02-11T02:30:50.957Z,0
2019-02-11T02:32:00.877Z,0
2019-02-11T02:33:10.541Z,0
2019-02-11T02:34:20.461Z,0
2019-02-11T02:35:30.378Z,0
2019-02-11T02:36:40.401Z,0
2019-02-11T02:37:50.380Z,0
2019-02-11T02:39:00.305Z,0
2019-02-11T02:40:10.261Z,0
2019-02-11T02:41:20.222Z,0
2019-02-11T02:42:30.322Z,0
2019-02-11T02:43:40.241Z,0
2019-02-11T02:44:50.170Z,0
2019-02-11T02:46:00.094Z,0
2019-02-11T02:47:10.013Z,0
2019-02-11T02:48:20.030Z,0
2019-02-11T02:49:29.950Z,0
2019-02-11T02:50:39.878Z,0
2019-02-11T02:51:49.534Z,0
2019-02-11T02:52:59.488Z,0
2019-02-11T02:54:09.514Z,0
2019-02-11T02:55:19.444Z,0
2019-02-11T02:56:29.357Z,0
2019-02-11T02:57:39.279Z,0
2019-02-11T02:58:49.204Z,0
2019-02-11T02:59:59.119Z,0
2019-02-11T03:01:09.052Z,0
2019-02-11T03:02:18.989Z,0
2019-02-11T03:03:28.924Z,0
2019-02-11T03:04:38.839Z,0
2019-02-11T03:05:48.851Z,0
2019-02-11T03:07:00.673Z,0
2019-02-11T03:08:10.358Z,0
2019-02-11T03:09:20.028Z,0
2019-02-11T03:10:29.691Z,0
2019-02-11T03:11:39.608Z,0
2019-02-11T03:12:49.527Z,0
2019-02-11T03:14:08.198Z,0
2019-02-11T03:15:17.876Z,0
2019-02-11T03:16:27.798Z,0
2019-02-11T03:17:37.716Z,0
2019-02-11T03:18:47.646Z,0
2019-02-11T03:19:57.553Z,0
2019-02-11T03:21:07.468Z,0
2019-02-11T03:22:17.386Z,0
2019-02-11T03:23:27.402Z,0
2019-02-11T03:24:37.315Z,0
2019-02-11T03:25:46.986Z,0
2019-02-11T03:26:56.903Z,0
2019-02-11T03:28:06.855Z,0
2019-02-11T03:29:16.867Z,0
2019-02-11T03:30:26.804Z,0
2019-02-11T03:31:36.745Z,0
2019-02-11T03:32:46.693Z,0
2019-02-11T03:33:56.674Z,0
2019-02-11T03:35:06.703Z,0
2019-02-11T03:36:16.621Z,0
2019-02-11T03:37:26.537Z,0
2019-02-11T03:38:36.451Z,0
2019-02-11T03:39:46.121Z,0
2019-02-11T03:40:56.095Z,0
2019-02-11T03:42:06.010Z,0
2019-02-11T03:43:15.670Z,0
2019-02-11T03:44:25.590Z,0
2019-02-11T03:45:35.512Z,0
2019-02-11T03:46:45.525Z,0
2019-02-11T03:47:55.449Z,0
2019-02-11T03:49:05.370Z,0
2019-02-11T03:50:15.307Z,0
2019-02-11T03:51:25.224Z,0
2019-02-11T03:52:35.196Z,0
2019-02-11T03:53:45.116Z,0
2019-02-11T03:54:55.040Z,0
2019-02-11T03:56:04.957Z,0
2019-02-11T03:57:14.883Z,0
2019-02-11T03:58:24.901Z,0
2019-02-11T03:59:34.820Z,0
2019-02-11T04:00:44.739Z,0
2019-02-11T04:01:54.654Z,0
2019-02-11T04:03:04.569Z,0
2019-02-11T04:04:14.587Z,0
2019-02-11T04:05:24.257Z,0
2019-02-11T04:06:33.916Z,0
2019-02-11T04:07:43.584Z,0
2019-02-11T04:08:53.497Z,0
2019-02-11T04:10:03.519Z,0
2019-02-11T04:11:13.184Z,0
2019-02-11T04:12:23.108Z,0
2019-02-11T04:13:33.049Z,0
2019-02-11T04:14:42.980Z,0
2019-02-11T04:15:52.952Z,0
2019-02-11T04:17:02.864Z,0
2019-02-11T04:18:12.784Z,0
2019-02-11T04:19:22.722Z,0
2019-02-11T04:20:32.666Z,0
2019-02-11T04:21:42.691Z,0
2019-02-11T04:22:52.607Z,0
2019-02-11T04:24:02.306Z,0
2019-02-11T04:25:12.226Z,0
2019-02-11T04:26:22.152Z,0
2019-02-11T04:27:32.071Z,0
2019-02-11T04:28:41.985Z,0
2019-02-11T04:29:51.897Z,0
2019-02-11T04:31:01.820Z,0
2019-02-11T04:32:11.787Z,0
2019-02-11T04:33:21.829Z,0
2019-02-11T04:34:31.772Z,0
2019-02-11T04:35:41.700Z,0
2019-02-11T04:36:51.622Z,0
2019-02-11T04:38:01.539Z,0
2019-02-11T04:39:11.312Z,0
2019-02-11T04:40:21.225Z,0
2019-02-11T04:41:31.167Z,0
2019-02-11T04:42:41.088Z,0
2019-02-11T04:43:51.000Z,0
2019-02-11T04:45:01.015Z,0
2019-02-11T04:46:10.928Z,0
2019-02-11T04:47:20.841Z,0
2019-02-11T04:48:30.749Z,0
2019-02-11T04:49:40.707Z,0
2019-02-11T04:50:50.740Z,0
2019-02-11T04:52:01.438Z,0
2019-02-11T04:53:11.124Z,0
2019-02-11T04:54:21.088Z,0
2019-02-11T04:55:31.002Z,0
2019-02-11T04:56:40.983Z,0
2019-02-11T04:57:50.902Z,0
2019-02-11T04:59:00.839Z,0
2019-02-11T05:00:10.755Z,0
2019-02-11T05:01:20.693Z,0
2019-02-11T05:02:30.713Z,0
2019-02-11T05:03:40.642Z,0
2019-02-11T05:04:50.582Z,0
2019-02-11T05:06:00.506Z,0
2019-02-11T05:07:10.530Z,0
2019-02-11T05:08:20.503Z,0
2019-02-11T05:09:30.426Z,0
2019-02-11T05:10:40.393Z,0
2019-02-11T05:11:50.322Z,0
2019-02-11T05:13:00.265Z,0
2019-02-11T05:14:10.302Z,0
2019-02-11T05:15:20.228Z,0
2019-02-11T05:16:30.146Z,0
2019-02-11T05:17:40.071Z,0
2019-02-11T05:18:49.760Z,0
2019-02-11T05:19:59.737Z,0
2019-02-11T05:21:09.664Z,0
2019-02-11T05:22:19.579Z,0
2019-02-11T05:23:29.498Z,0
2019-02-11T05:24:39.411Z,0
2019-02-11T05:25:49.436Z,0
2019-02-11T05:26:59.355Z,0
2019-02-11T05:28:09.278Z,0
2019-02-11T05:29:19.203Z,0
2019-02-11T05:30:29.145Z,0
2019-02-11T05:31:40.137Z,0
2019-02-11T05:32:49.582Z,0
2019-02-11T05:33:59.496Z,0
2019-02-11T05:35:09.174Z,0
2019-02-11T05:36:19.135Z,0
2019-02-11T05:37:29.100Z,0
2019-02-11T05:38:39.021Z,0
2019-02-11T05:39:48.941Z,0
2019-02-11T05:40:58.863Z,0
2019-02-11T05:42:08.784Z,0
2019-02-11T05:43:18.747Z,0
2019-02-11T05:44:28.660Z,0
2019-02-11T05:45:38.598Z,0
2019-02-11T05:46:48.527Z,0
2019-02-11T05:47:58.440Z,0
2019-02-11T05:49:08.457Z,0
2019-02-11T05:50:18.376Z,0
2019-02-11T05:51:28.286Z,0
2019-02-11T05:52:38.197Z,0
2019-02-11T05:53:48.115Z,0
2019-02-11T05:54:58.138Z,0
2019-02-11T05:56:08.083Z,0
2019-02-11T05:57:18.011Z,0
2019-02-11T05:58:27.953Z,0
2019-02-11T05:59:37.877Z,0
2019-02-11T06:00:47.846Z,0
2019-02-11T06:01:57.769Z,0
2019-02-11T06:03:09.449Z,0
2019-02-11T06:04:19.569Z,0
2019-02-11T06:05:29.491Z,0
2019-02-11T06:06:39.519Z,0
2019-02-11T06:07:49.191Z,0
2019-02-11T06:08:59.102Z,0
2019-02-11T06:10:09.118Z,0
2019-02-11T06:11:19.036Z,0
2019-02-11T06:12:29.053Z,0
2019-02-11T06:13:38.987Z,0
2019-02-11T06:14:48.902Z,0
2019-02-11T06:15:58.812Z,0
2019-02-11T06:17:08.737Z,0
2019-02-11T06:18:18.752Z,0
2019-02-11T06:19:28.669Z,0
2019-02-11T06:20:38.584Z,0
2019-02-11T06:21:48.497Z,0
2019-02-11T06:22:58.408Z,0
2019-02-11T06:24:08.421Z,0
2019-02-11T06:25:18.367Z,0
2019-02-11T06:26:28.292Z,0
2019-02-11T06:27:38.207Z,0
2019-02-11T06:28:48.174Z,4
2019-02-11T06:29:58.229Z,4
2019-02-11T06:31:08.197Z,4
2019-02-11T06:32:18.121Z,0
2019-02-11T06:33:28.036Z,4
2019-02-11T06:34:38.767Z,4
2019-02-11T06:35:48.787Z,4
2019-02-11T06:36:58.457Z,8
2019-02-11T06:38:08.393Z,8
2019-02-11T06:39:18.067Z,8
2019-02-11T06:40:28.052Z,12
2019-02-11T06:41:37.931Z,12
2019-02-11T06:42:47.836Z,12
2019-02-11T06:43:57.748Z,16
2019-02-11T06:45:15.595Z,20
2019-02-11T06:46:25.507Z,20
2019-02-11T06:47:36.948Z,24
2019-02-11T06:48:46.618Z,32
2019-02-11T06:49:56.276Z,32
2019-02-11T06:51:06.196Z,40
2019-02-11T06:52:16.103Z,48
2019-02-11T06:53:26.062Z,52
2019-02-11T06:54:35.975Z,60
2019-02-11T06:55:45.894Z,72
2019-02-11T06:56:55.869Z,80
2019-02-11T06:58:05.782Z,92
2019-02-11T06:59:15.804Z,104
2019-02-11T07:00:25.723Z,116
2019-02-11T07:01:35.640Z,132
2019-02-11T07:02:45.556Z,144
2019-02-11T07:03:55.242Z,160
2019-02-11T07:05:05.265Z,176
2019-02-11T07:06:15.186Z,196
2019-02-11T07:07:25.102Z,216
2019-02-11T07:08:35.014Z,240
2019-02-11T07:09:44.953Z,264
2019-02-11T07:11:02.905Z,296
2019-02-11T07:12:12.828Z,320
2019-02-11T07:13:23.126Z,348
2019-02-11T07:14:33.047Z,380
2019-02-11T07:15:42.714Z,412
2019-02-11T07:16:52.473Z,444
2019-02-11T07:18:02.381Z,480
2019-02-11T07:19:12.070Z,516
2019-02-11T07:20:21.991Z,552
2019-02-11T07:21:31.906Z,588
2019-02-11T07:22:41.974Z,616
2019-02-11T07:23:51.900Z,652
2019-02-11T07:25:01.575Z,692
2019-02-11T07:26:11.493Z,732
2019-02-11T07:27:21.423Z,776
2019-02-11T07:28:31.190Z,816
2019-02-11T07:29:40.846Z,856
2019-02-11T07:30:50.763Z,900
2019-02-11T07:32:00.675Z,940
2019-02-11T07:33:10.588Z,976
2019-02-11T07:34:20.559Z,1016
2019-02-11T07:35:30.483Z,1060
2019-02-11T07:36:40.422Z,1100
2019-02-11T07:37:50.335Z,1144
2019-02-11T07:39:00.243Z,1196
2019-02-11T07:40:10.209Z,1296
2019-02-11T07:41:20.182Z,1388
2019-02-11T07:42:30.095Z,1488
2019-02-11T07:43:40.008Z,1584
2019-02-11T07:44:49.922Z,1660
2019-02-11T07:45:59.885Z,1648
2019-02-11T07:47:09.794Z,1624
2019-02-11T07:48:19.717Z,1616
2019-02-11T07:49:29.628Z,1656
2019-02-11T07:50:39.537Z,1704
2019-02-11T07:51:49.818Z,1748
2019-02-11T07:52:59.734Z,1788
2019-02-11T07:54:09.702Z,1828
2019-02-11T07:55:19.718Z,1876
2019-02-11T07:56:29.629Z,1916
2019-02-11T07:57:39.646Z,1960
2019-02-11T07:58:49.557Z,1996
2019-02-11T07:59:59.827Z,2036
2019-02-11T08:01:09.740Z,2080
2019-02-11T08:02:19.657Z,2120
2019-02-11T08:03:29.368Z,2156
2019-02-11T08:04:39.287Z,2200
2019-02-11T08:05:49.209Z,2236
2019-02-11T08:06:59.131Z,2276
2019-02-11T08:08:09.068Z,2308
2019-02-11T08:09:19.084Z,2344
2019-02-11T08:10:29.005Z,2384
2019-02-11T08:11:38.916Z,2420
2019-02-11T08:12:48.828Z,2456
2019-02-11T08:13:59.844Z,2488
2019-02-11T08:15:09.809Z,2524
2019-02-11T08:16:19.741Z,2556
2019-02-11T08:17:29.401Z,2596
2019-02-11T08:18:39.319Z,2616
2019-02-11T08:19:49.242Z,2644
2019-02-11T08:20:59.257Z,2672
2019-02-11T08:22:08.933Z,2708
2019-02-11T08:23:20.962Z,2736
2019-02-11T08:24:30.875Z,2768
2019-02-11T08:25:40.787Z,2796
2019-02-11T08:26:50.801Z,2824
2019-02-11T08:28:05.882Z,2856
2019-02-11T08:29:15.552Z,2884
2019-02-11T08:30:25.220Z,2912
2019-02-11T08:31:35.132Z,2940
2019-02-11T08:32:45.160Z,2972
2019-02-11T08:33:55.076Z,3000
2019-02-11T08:35:05.032Z,3032
2019-02-11T08:36:14.999Z,3064
2019-02-11T08:37:24.663Z,3088
2019-02-11T08:38:34.627Z,3112
2019-02-11T08:39:44.543Z,3148
2019-02-11T08:40:54.453Z,3180
2019-02-11T08:42:04.366Z,3208
2019-02-11T08:43:14.300Z,3236
2019-02-11T08:44:24.399Z,3268
2019-02-11T08:45:34.395Z,3300
2019-02-11T08:46:44.312Z,3328
2019-02-11T08:47:54.234Z,3368
2019-02-11T08:49:04.313Z,3400
2019-02-11T08:50:14.457Z,3436
2019-02-11T08:51:26.083Z,3468
2019-02-11T08:52:36.066Z,3512
2019-02-11T08:53:45.983Z,3536
2019-02-11T08:54:55.894Z,3576
2019-02-11T08:56:05.705Z,3608
2019-02-11T08:57:15.621Z,3636
2019-02-11T08:58:25.296Z,3692
2019-02-11T08:59:35.610Z,3728
2019-02-11T09:00:45.524Z,3768
2019-02-11T09:01:55.547Z,3804
2019-02-11T09:03:05.464Z,3832
2019-02-11T09:04:23.567Z,3864
2019-02-11T09:05:33.483Z,3900
2019-02-11T09:06:43.405Z,3936
2019-02-11T09:07:53.317Z,3972
2019-02-11T09:09:03.241Z,4008
2019-02-11T09:10:13.166Z,4044
2019-02-11T09:11:23.082Z,4080
2019-02-11T09:12:32.997Z,4120
2019-02-11T09:13:43.010Z,4160
2019-02-11T09:14:52.923Z,4188
2019-02-11T09:16:02.835Z,4232
2019-02-11T09:17:17.500Z,4268
2019-02-11T09:18:28.029Z,4304
2019-02-11T09:19:37.949Z,4344
2019-02-11T09:20:49.366Z,4380
2019-02-11T09:22:07.049Z,4420
2019-02-11T09:23:17.194Z,4460
2019-02-11T09:24:26.861Z,4488
2019-02-11T09:25:36.832Z,4516
2019-02-11T09:26:46.496Z,4544
2019-02-11T09:27:56.412Z,4580
2019-02-11T09:29:06.333Z,4620
2019-02-11T09:30:16.253Z,4656
2019-02-11T09:31:26.227Z,4692
2019-02-11T09:32:36.150Z,4712
2019-02-11T09:33:46.073Z,4732
2019-02-11T09:34:55.993Z,4744
2019-02-11T09:36:05.935Z,4768
2019-02-11T09:37:15.847Z,4800
2019-02-11T09:38:25.770Z,4828
2019-02-11T09:39:35.687Z,4864
2019-02-11T09:40:45.604Z,4900
2019-02-11T09:41:55.517Z,4924
2019-02-11T09:43:05.534Z,4980
2019-02-11T09:44:15.453Z,4992
2019-02-11T09:45:25.371Z,4848
2019-02-11T09:46:35.299Z,4892
2019-02-11T09:47:45.429Z,5120
2019-02-11T09:48:55.396Z,5160
2019-02-11T09:50:05.382Z,5152
2019-02-11T09:51:15.303Z,5240
2019-02-11T09:52:25.223Z,5288
2019-02-11T09:53:35.138Z,5332
2019-02-11T09:54:45.157Z,5384
2019-02-11T09:55:55.078Z,5436
2019-02-11T09:57:05.002Z,5496
2019-02-11T09:58:14.919Z,5556
2019-02-11T09:59:24.838Z,5636
2019-02-11T10:00:34.761Z,5716
2019-02-11T10:01:44.691Z,5772
2019-02-11T10:02:54.609Z,5792
2019-02-11T10:04:04.530Z,5796
2019-02-11T10:05:14.455Z,5780
2019-02-11T10:06:24.524Z,5776
2019-02-11T10:07:34.190Z,5808
2019-02-11T10:08:44.107Z,5828
2019-02-11T10:09:55.159Z,5848
2019-02-11T10:11:05.087Z,5860
2019-02-11T10:12:23.653Z,5884
2019-02-11T10:13:33.573Z,5900
2019-02-11T10:14:43.490Z,5932
2019-02-11T10:15:53.407Z,5964
2019-02-11T10:17:03.321Z,5996
2019-02-11T10:18:13.292Z,6024
2019-02-11T10:19:23.208Z,6048
2019-02-11T10:20:32.881Z,6076
2019-02-11T10:21:42.806Z,6104
2019-02-11T10:22:52.724Z,6128
2019-02-11T10:24:02.748Z,6164
2019-02-11T10:25:12.664Z,6188
2019-02-11T10:26:22.585Z,6220
2019-02-11T10:27:32.508Z,6248
2019-02-11T10:28:42.431Z,6272
2019-02-11T10:29:52.402Z,6304
2019-02-11T10:31:02.351Z,6336
2019-02-11T10:32:12.269Z,6372
2019-02-11T10:33:22.191Z,6396
2019-02-11T10:34:32.112Z,6440
2019-02-11T10:35:49.420Z,6488
2019-02-11T10:36:59.389Z,6528
2019-02-11T10:38:09.307Z,6572
2019-02-11T10:39:19.232Z,6596
2019-02-11T10:40:29.202Z,6652
2019-02-11T10:41:39.170Z,6676
2019-02-11T10:42:49.091Z,6696
2019-02-11T10:43:59.011Z,6612
2019-02-11T10:45:09.018Z,6672
2019-02-11T10:46:25.807Z,6700
2019-02-11T10:47:35.721Z,6724
2019-02-11T10:48:45.642Z,6108
2019-02-11T10:49:55.565Z,6728
2019-02-11T10:51:05.483Z,6776
2019-02-11T10:52:15.401Z,6796
2019-02-11T10:53:25.373Z,6816
2019-02-11T10:54:35.302Z,6840
2019-02-11T10:55:45.223Z,6884
2019-02-11T10:56:55.139Z,6944
2019-02-11T10:58:05.064Z,7000
2019-02-11T10:59:15.082Z,7064
2019-02-11T11:00:25.007Z,7160
2019-02-11T11:01:34.936Z,8692
2019-02-11T11:02:44.634Z,21024
2019-02-11T11:03:54.562Z,29504
2019-02-11T11:05:04.598Z,30656
2019-02-11T11:06:14.523Z,31136
2019-02-11T11:07:24.440Z,32576
2019-02-11T11:08:34.360Z,33216
2019-02-11T11:09:44.287Z,33728
2019-02-11T11:10:54.315Z,34720
2019-02-11T11:12:04.233Z,35488
2019-02-11T11:13:14.162Z,36096
2019-02-11T11:14:24.148Z,35648
2019-02-11T11:15:36.162Z,36384
2019-02-11T11:16:46.195Z,37344
2019-02-11T11:17:56.119Z,36192
2019-02-11T11:19:06.042Z,33568
2019-02-11T11:20:15.962Z,31968
2019-02-11T11:21:25.911Z,33216
2019-02-11T11:22:35.629Z,37184
2019-02-11T11:23:45.558Z,40928
2019-02-11T11:24:55.482Z,31808
2019-02-11T11:26:05.464Z,28032
2019-02-11T11:27:15.399Z,32256
2019-02-11T11:28:26.509Z,34528
2019-02-11T11:29:36.442Z,33056
2019-02-11T11:30:46.366Z,26080
2019-02-11T11:31:56.284Z,35072
2019-02-11T11:33:06.214Z,39680
2019-02-11T11:34:16.194Z,38368
2019-02-11T11:35:26.117Z,33184
2019-02-11T11:36:36.039Z,37024
2019-02-11T11:37:45.984Z,37888
2019-02-11T11:38:55.912Z,34688
2019-02-11T11:40:05.885Z,30208
2019-02-11T11:41:15.810Z,35488
2019-02-11T11:42:25.736Z,26528
2019-02-11T11:43:36.153Z,36288
2019-02-11T11:44:46.077Z,35744
2019-02-11T11:45:55.818Z,35456
2019-02-11T11:47:05.741Z,35552
2019-02-11T11:48:15.667Z,35712
2019-02-11T11:49:25.355Z,36512
2019-02-11T11:50:35.284Z,36128
2019-02-11T11:51:45.478Z,35840
2019-02-11T11:52:55.404Z,36160
2019-02-11T11:54:05.327Z,35872
2019-02-11T11:55:15.268Z,35488
2019-02-11T11:56:25.021Z,35520
2019-02-11T11:57:35.110Z,35744
2019-02-11T11:58:45.148Z,35968
2019-02-11T11:59:55.193Z,36992
2019-02-11T12:01:05.178Z,38048
2019-02-11T12:02:20.393Z,37344
2019-02-11T12:03:30.505Z,38208
2019-02-11T12:04:40.516Z,37952
2019-02-11T12:05:50.543Z,37632
2019-02-11T12:07:00.518Z,40512
2019-02-11T12:08:10.519Z,41504
2019-02-11T12:09:20.616Z,41952
2019-02-11T12:10:30.604Z,43712
2019-02-11T12:11:40.611Z,41408
2019-02-11T12:12:50.619Z,36416
2019-02-11T12:14:00.608Z,29024
2019-02-11T12:15:10.432Z,24160
2019-02-11T12:16:20.415Z,22976
2019-02-11T12:17:30.386Z,21856
2019-02-11T12:18:40.372Z,20192
2019-02-11T12:19:50.351Z,19008
2019-02-11T12:21:00.415Z,18464
2019-02-11T12:22:15.205Z,18208
2019-02-11T12:23:25.203Z,17984
2019-02-11T12:24:35.171Z,17760
2019-02-11T12:25:45.167Z,17696
2019-02-11T12:26:55.350Z,17600
2019-02-11T12:28:04.856Z,17568
2019-02-11T12:29:14.887Z,17536
2019-02-11T12:30:24.626Z,17472
2019-02-11T12:31:34.672Z,17472
2019-02-11T12:32:44.703Z,17504
2019-02-11T12:33:54.725Z,17312
2019-02-11T12:35:04.738Z,14872
2019-02-11T12:36:14.720Z,17632
2019-02-11T12:37:24.687Z,17600
2019-02-11T12:38:34.845Z,17568
2019-02-11T12:39:44.856Z,17536
2019-02-11T12:40:54.798Z,17568
2019-02-11T12:42:04.805Z,17536
2019-02-11T12:43:14.783Z,17504
2019-02-11T12:44:24.636Z,17504
2019-02-11T12:45:34.601Z,17664
2019-02-11T12:46:44.672Z,17632
2019-02-11T12:47:54.701Z,17664
2019-02-11T12:49:08.886Z,18144
2019-02-11T12:50:18.778Z,18688
2019-02-11T12:51:28.770Z,18496
2019-02-11T12:52:38.780Z,18272
2019-02-11T12:53:48.774Z,18240
2019-02-11T12:54:58.768Z,18144
2019-02-11T12:56:10.234Z,18048
2019-02-11T12:57:20.270Z,18144
2019-02-11T12:58:30.225Z,18080
2019-02-11T12:59:40.236Z,17984
2019-02-11T13:00:50.247Z,17952
2019-02-11T13:02:00.325Z,18048
2019-02-11T13:03:10.069Z,17984
2019-02-11T13:04:20.092Z,18016
2019-02-11T13:05:51.299Z,18080
2019-02-11T13:07:01.491Z,18080
2019-02-11T13:08:11.497Z,18208
2019-02-11T13:09:21.485Z,18240
2019-02-11T13:10:32.459Z,18176
2019-02-11T13:11:42.208Z,17728
2019-02-11T13:12:52.507Z,16512
2019-02-11T13:14:02.494Z,13908
2019-02-11T13:15:12.482Z,14132
2019-02-11T13:16:48.830Z,13684
2019-02-11T13:17:59.601Z,12216
2019-02-11T13:19:10.171Z,11380
2019-02-11T13:20:20.575Z,11944
2019-02-11T13:21:30.604Z,12268
2019-02-11T13:22:40.704Z,12000
2019-02-11T13:23:50.835Z,13124
2019-02-11T13:25:00.878Z,13324
2019-02-11T13:26:15.727Z,12508
2019-02-11T13:27:25.596Z,10644
2019-02-11T13:28:35.583Z,9656
2019-02-11T13:29:45.689Z,9960
2019-02-11T13:30:55.684Z,10920
2019-02-11T13:32:10.115Z,9848
2019-02-11T13:33:20.564Z,7780
2019-02-11T13:34:30.729Z,6816
2019-02-11T13:35:40.792Z,6860
2019-02-11T13:36:50.798Z,6624
2019-02-11T13:38:02.969Z,6504
2019-02-11T13:39:12.924Z,6644
2019-02-11T13:40:23.265Z,8016
2019-02-11T13:41:33.536Z,8964
2019-02-11T13:42:43.537Z,8480
2019-02-11T13:43:53.622Z,8540
2019-02-11T13:45:03.868Z,9356
2019-02-11T13:46:13.880Z,10448
2019-02-11T13:47:23.672Z,10692
2019-02-11T13:48:36.603Z,11724
2019-02-11T13:49:51.301Z,14080
2019-02-11T13:51:01.327Z,11088
2019-02-11T13:52:11.385Z,12472
2019-02-11T13:53:21.476Z,13668
2019-02-11T13:54:31.475Z,13364
2019-02-11T13:55:41.521Z,10184
2019-02-11T13:56:51.518Z,7896
2019-02-11T13:58:01.575Z,5188
2019-02-11T13:59:11.762Z,6548
2019-02-11T14:00:21.746Z,10744
2019-02-11T14:01:31.768Z,7776
2019-02-11T14:02:41.850Z,7344
2019-02-11T14:03:51.908Z,5772
2019-02-11T14:05:01.750Z,4716
2019-02-11T14:06:11.795Z,9128
2019-02-11T14:07:21.797Z,15744
2019-02-11T14:08:31.782Z,16896
2019-02-11T14:09:41.527Z,15616
2019-02-11T14:10:51.367Z,14880
2019-02-11T14:12:01.127Z,9592
2019-02-11T14:13:11.316Z,5892
2019-02-11T14:14:21.303Z,6020
2019-02-11T14:15:30.804Z,5132
2019-02-11T14:16:40.628Z,4064
2019-02-11T14:17:50.337Z,3972
2019-02-11T14:19:18.499Z,4172
2019-02-11T14:20:28.342Z,3852
2019-02-11T14:21:38.424Z,4864
2019-02-11T14:22:48.438Z,6280
2019-02-11T14:23:58.419Z,6784
2019-02-11T14:25:08.410Z,4496
2019-02-11T14:26:18.396Z,3464
2019-02-11T14:27:28.592Z,3392
2019-02-11T14:28:38.604Z,3344
2019-02-11T14:29:48.721Z,3300
2019-02-11T14:30:58.853Z,3256
2019-02-11T14:32:08.853Z,3220
2019-02-11T14:33:19.029Z,3184
2019-02-11T14:34:29.094Z,3164
2019-02-11T14:35:39.138Z,3116
2019-02-11T14:36:50.871Z,3064
2019-02-11T14:38:04.846Z,3012
2019-02-11T14:39:14.840Z,2972
2019-02-11T14:40:24.808Z,2928
2019-02-11T14:41:34.816Z,2888
2019-02-11T14:42:44.845Z,2848
2019-02-11T14:43:54.844Z,2808
2019-02-11T14:45:05.286Z,2772
2019-02-11T14:46:15.287Z,2736
2019-02-11T14:47:25.174Z,2696
2019-02-11T14:48:36.505Z,2664
2019-02-11T14:49:46.487Z,2624
2019-02-11T14:50:56.525Z,2588
2019-02-11T14:52:06.443Z,2548
2019-02-11T14:53:16.372Z,2512
2019-02-11T14:54:26.290Z,2472
2019-02-11T14:55:36.209Z,2432
2019-02-11T14:56:46.177Z,2396
2019-02-11T14:57:56.095Z,2356
2019-02-11T14:59:06.019Z,2320
2019-02-11T15:00:15.954Z,2280
2019-02-11T15:01:25.903Z,2244
2019-02-11T15:02:35.877Z,2204
2019-02-11T15:03:45.795Z,2164
2019-02-11T15:04:55.717Z,2128
2019-02-11T15:06:05.699Z,2088
2019-02-11T15:07:15.619Z,2044
2019-02-11T15:08:25.535Z,2004
2019-02-11T15:09:35.453Z,1964
2019-02-11T15:10:45.392Z,1920
2019-02-11T15:11:55.314Z,1880
2019-02-11T15:13:05.231Z,1836
2019-02-11T15:14:15.253Z,1796
2019-02-11T15:15:25.200Z,1752
2019-02-11T15:16:35.130Z,1708
2019-02-11T15:17:45.064Z,1664
2019-02-11T15:18:54.982Z,1624
2019-02-11T15:20:05.259Z,1584
2019-02-11T15:21:15.183Z,1536
2019-02-11T15:22:24.858Z,1492
2019-02-11T15:23:35.703Z,1452
2019-02-11T15:24:45.622Z,1404
2019-02-11T15:25:55.645Z,1360
2019-02-11T15:27:05.568Z,1320
2019-02-11T15:28:15.493Z,1276
2019-02-11T15:29:25.411Z,1228
2019-02-11T15:30:35.350Z,1180
2019-02-11T15:31:45.270Z,1140
2019-02-11T15:32:55.188Z,1096
2019-02-11T15:34:05.108Z,1052
2019-02-11T15:35:14.893Z,1008
2019-02-11T15:36:24.811Z,964
2019-02-11T15:37:34.835Z,920
2019-02-11T15:38:44.761Z,876
2019-02-11T15:39:54.675Z,832
2019-02-11T15:41:04.587Z,792
2019-02-11T15:42:14.512Z,748
2019-02-11T15:43:24.487Z,708
2019-02-11T15:44:34.402Z,664
2019-02-11T15:45:44.330Z,628
2019-02-11T15:46:53.995Z,592
2019-02-11T15:48:03.910Z,552
2019-02-11T15:49:13.386Z,512
2019-02-11T15:50:23.308Z,480
2019-02-11T15:51:33.234Z,444
2019-02-11T15:52:43.152Z,412
2019-02-11T15:53:53.085Z,380
2019-02-11T15:55:03.050Z,352
2019-02-11T15:56:15.173Z,320
2019-02-11T15:57:25.087Z,292
2019-02-11T15:58:35.358Z,264
2019-02-11T15:59:45.286Z,240
2019-02-11T16:00:55.318Z,216
2019-02-11T16:02:05.302Z,192
2019-02-11T16:03:15.229Z,172
2019-02-11T16:04:25.154Z,156
2019-02-11T16:05:35.073Z,136
2019-02-11T16:06:45.544Z,120
2019-02-11T16:07:55.471Z,108
2019-02-11T16:09:11.775Z,92
2019-02-11T16:10:21.697Z,80
2019-02-11T16:11:31.627Z,72
2019-02-11T16:12:43.485Z,60