createdAt,value
2023-05-14T00:01:46.433Z,0.30
2023-05-14T00:04:14.626Z,0.38
2023-05-14T00:06:42.620Z,0.40
2023-05-14T00:09:10.671Z,0.40
2023-05-14T00:11:38.669Z,0.35
2023-05-14T00:14:08.007Z,0.35
2023-05-14T00:16:36.051Z,0.40
2023-05-14T00:19:04.160Z,0.38
2023-05-14T00:21:32.604Z,0.40
2023-05-14T00:24:00.571Z,0.22
2023-05-14T00:26:28.545Z,0.40
2023-05-14T00:28:56.458Z,0.40
2023-05-14T00:31:25.849Z,0.40
2023-05-14T00:33:53.931Z,0.45
2023-05-14T00:36:21.837Z,0.32
2023-05-14T00:38:50.720Z,0.40
2023-05-14T00:41:18.676Z,0.40
2023-05-14T00:43:46.603Z,0.32
2023-05-14T00:46:16.347Z,0.40
2023-05-14T00:51:14.234Z,0.40
2023-05-14T00:53:43.090Z,0.40
2023-05-14T00:56:11.565Z,0.40
2023-05-14T00:58:39.540Z,0.45
2023-05-14T01:01:07.503Z,0.35
2023-05-14T01:03:37.090Z,0.50
2023-05-14T01:06:18.429Z,0.40
2023-05-14T01:08:59.670Z,0.40
2023-05-14T01:11:34.802Z,0.30
2023-05-14T01:14:14.390Z,0.38
2023-05-14T01:16:46.749Z,0.40
2023-05-14T01:19:30.974Z,0.35
2023-05-14T01:22:00.319Z,0.40
2023-05-14T01:24:29.470Z,0.32
2023-05-14T01:27:04.922Z,0.30
2023-05-14T01:29:36.188Z,0.38
2023-05-14T01:32:09.066Z,0.38
2023-05-14T01:34:38.835Z,0.30
2023-05-14T01:37:12.176Z,0.40
2023-05-14T01:39:42.216Z,0.50
2023-05-14T01:42:11.305Z,0.40
2023-05-14T01:44:39.409Z,0.40
2023-05-14T01:47:07.358Z,0.32
2023-05-14T01:49:37.054Z,0.30
2023-05-14T01:52:05.626Z,0.40
2023-05-14T01:54:35.032Z,0.40
2023-05-14T01:57:02.951Z,0.40
2023-05-14T01:59:30.995Z,0.40
2023-05-14T02:01:59.010Z,0.40
2023-05-14T02:04:27.134Z,0.30
2023-05-14T02:06:55.080Z,0.40
2023-05-14T02:09:23.138Z,0.40
2023-05-14T02:11:52.452Z,0.40
2023-05-14T02:14:20.620Z,0.40
2023-05-14T02:16:48.616Z,0.30
2023-05-14T02:19:16.592Z,0.30
2023-05-14T02:21:44.704Z,0.20
2023-05-14T02:24:12.655Z,0.40
2023-05-14T02:26:40.985Z,0.40
2023-05-14T02:29:10.473Z,0.40
2023-05-14T02:31:38.789Z,0.30
2023-05-14T02:34:07.549Z,0.30
2023-05-14T02:36:35.639Z,0.32
2023-05-14T02:39:04.627Z,0.40
2023-05-14T02:41:32.615Z,0.30
2023-05-14T02:44:00.680Z,0.32
2023-05-14T02:46:30.145Z,0.30
2023-05-14T02:48:58.138Z,0.40
2023-05-14T02:51:27.061Z,0.38
2023-05-14T02:53:55.113Z,0.40
2023-05-14T02:56:23.505Z,0.35
2023-05-14T02:58:51.469Z,0.40
2023-05-14T03:01:19.831Z,0.30
2023-05-14T03:03:50.193Z,0.40
2023-05-14T03:06:18.550Z,0.43
2023-05-14T03:08:46.833Z,0.35
2023-05-14T03:11:14.837Z,0.30
2023-05-14T03:13:42.787Z,0.40
2023-05-14T03:16:11.364Z,0.30
2023-05-14T03:18:39.479Z,0.30
2023-05-14T03:21:09.453Z,0.30
2023-05-14T03:23:38.843Z,0.30
2023-05-14T03:26:06.910Z,0.40
2023-05-14T03:28:34.762Z,0.40
2023-05-14T03:31:10.356Z,0.30
2023-05-14T03:33:39.127Z,0.30
2023-05-14T03:36:09.154Z,0.35
2023-05-14T03:38:37.227Z,0.25
2023-05-14T03:41:05.417Z,0.30
2023-05-14T03:43:33.368Z,0.30
2023-05-14T03:46:01.378Z,0.30
2023-05-14T03:48:29.533Z,0.20
2023-05-14T03:50:57.890Z,0.30
2023-05-14T03:53:27.285Z,0.38
2023-05-14T03:55:55.369Z,0.40
2023-05-14T03:58:23.431Z,0.40
2023-05-14T04:00:51.722Z,0.40
2023-05-14T04:03:19.777Z,0.30
2023-05-14T04:05:47.972Z,0.32
2023-05-14T04:08:16.243Z,0.40
2023-05-14T04:10:45.624Z,0.30
2023-05-14T04:13:13.583Z,0.50
2023-05-14T04:15:41.674Z,0.40
2023-05-14T04:18:09.697Z,0.40
2023-05-14T04:20:37.846Z,0.30
2023-05-14T04:23:05.903Z,0.30
2023-05-14T04:25:33.829Z,0.40
2023-05-14T04:28:03.394Z,0.30
2023-05-14T04:30:31.363Z,0.43
2023-05-14T04:32:59.428Z,0.35
2023-05-14T04:35:27.682Z,0.38
2023-05-14T04:37:55.698Z,0.30
2023-05-14T04:40:23.864Z,0.35
2023-05-14T04:42:52.080Z,0.30
2023-05-14T04:45:21.718Z,0.30
2023-05-14T04:47:49.849Z,0.30
2023-05-14T04:50:17.948Z,0.50
2023-05-14T04:52:45.915Z,0.30
2023-05-14T04:55:13.828Z,0.30
2023-05-14T04:57:41.759Z,0.20
2023-05-14T05:00:11.840Z,0.30
2023-05-14T05:02:41.404Z,0.50
2023-05-14T05:05:10.652Z,0.40
2023-05-14T05:07:38.577Z,0.30
2023-05-14T05:10:08.217Z,0.30
2023-05-14T05:12:36.528Z,0.30
2023-05-14T05:15:04.968Z,0.22
2023-05-14T05:17:32.941Z,0.20
2023-05-14T05:20:02.348Z,0.35
2023-05-14T05:22:30.461Z,0.20
2023-05-14T05:24:59.763Z,0.30
2023-05-14T05:27:28.075Z,0.28
2023-05-14T05:29:56.029Z,0.20
2023-05-14T05:32:24.092Z,0.20
2023-05-14T05:34:52.581Z,0.30
2023-05-14T05:37:21.920Z,0.20
2023-05-14T05:39:49.877Z,0.30
2023-05-14T05:42:17.828Z,0.30
2023-05-14T05:44:45.924Z,0.40
2023-05-14T05:47:14.053Z,0.30
2023-05-14T05:49:42.044Z,0.25
2023-05-14T05:52:10.230Z,0.28
2023-05-14T05:54:39.794Z,0.30
2023-05-14T05:57:07.894Z,0.20
2023-05-14T05:59:36.139Z,0.30
2023-05-14T06:02:04.246Z,0.30
2023-05-14T06:04:32.264Z,0.30
2023-05-14T06:07:00.293Z,0.30
2023-05-14T06:09:28.290Z,0.25
2023-05-14T06:11:57.705Z,0.20
2023-05-14T06:14:27.833Z,0.20
2023-05-14T06:16:59.925Z,0.20
2023-05-14T06:19:28.559Z,0.20
2023-05-14T06:21:56.556Z,0.20
2023-05-14T06:24:24.489Z,0.25
2023-05-14T06:26:52.565Z,0.30
2023-05-14T06:29:21.953Z,0.30
2023-05-14T06:31:49.974Z,0.20
2023-05-14T06:34:18.005Z,0.30
2023-05-14T06:36:45.893Z,0.25
2023-05-14T06:39:13.869Z,0.30
2023-05-14T06:41:41.848Z,0.25
2023-05-14T06:44:09.776Z,0.20
2023-05-14T06:49:46.423Z,0.30
2023-05-14T06:52:14.574Z,0.30
2023-05-14T06:54:42.510Z,0.20
2023-05-14T06:57:10.558Z,0.20
2023-05-14T06:59:38.652Z,0.20
2023-05-14T07:02:08.538Z,0.22
2023-05-14T07:04:36.576Z,0.13
2023-05-14T07:07:05.741Z,0.28
2023-05-14T07:09:33.700Z,0.20
2023-05-14T07:12:01.644Z,0.22
2023-05-14T07:14:29.593Z,0.20
2023-05-14T07:16:58.221Z,0.20
2023-05-14T07:19:28.773Z,0.20
2023-05-14T07:21:57.460Z,0.30
2023-05-14T07:24:25.512Z,0.20
2023-05-14T07:26:54.341Z,0.20
2023-05-14T07:29:22.367Z,0.30
2023-05-14T07:31:50.425Z,0.20
2023-05-14T07:34:18.404Z,0.20
2023-05-14T07:36:48.125Z,0.20
2023-05-14T07:39:16.110Z,0.25
2023-05-14T07:41:44.243Z,0.20
2023-05-14T07:44:12.388Z,0.20
2023-05-14T07:46:40.952Z,0.28
2023-05-14T07:49:09.017Z,0.25
2023-05-14T07:51:37.002Z,0.20
2023-05-14T07:54:06.551Z,0.20
2023-05-14T07:56:34.536Z,0.30
2023-05-14T07:59:02.591Z,0.20
2023-05-14T08:01:31.265Z,0.30
2023-05-14T08:03:59.398Z,0.20
2023-05-14T08:06:28.240Z,0.20
2023-05-14T08:08:56.199Z,0.20
2023-05-14T08:11:26.124Z,0.20
2023-05-14T08:13:54.158Z,0.20
2023-05-14T08:16:22.184Z,0.10
2023-05-14T08:18:50.455Z,0.30
2023-05-14T08:21:18.705Z,0.25
2023-05-14T08:23:46.626Z,0.20
2023-05-14T08:26:14.566Z,0.20
2023-05-14T08:28:43.818Z,0.20
2023-05-14T08:31:11.774Z,0.20
2023-05-14T08:33:39.759Z,0.20
2023-05-14T08:36:11.153Z,0.20
2023-05-14T08:38:39.084Z,0.10
2023-05-14T08:41:08.464Z,0.20
2023-05-14T08:43:57.249Z,0.20
2023-05-14T08:46:27.494Z,0.20
2023-05-14T08:49:05.912Z,0.20
2023-05-14T08:51:34.929Z,0.20
2023-05-14T08:54:04.518Z,0.20
2023-05-14T08:56:34.368Z,0.20
2023-05-14T09:01:32.425Z,0.30
2023-05-14T09:04:06.960Z,0.20
2023-05-14T09:06:38.525Z,0.10
2023-05-14T09:09:06.890Z,0.20
2023-05-14T09:11:34.943Z,0.17
2023-05-14T09:14:04.229Z,0.20
2023-05-14T09:16:33.044Z,0.13
2023-05-14T09:19:01.074Z,0.20
2023-05-14T09:21:32.144Z,0.20
2023-05-14T09:24:01.470Z,0.20
2023-05-14T09:26:34.339Z,0.10
2023-05-14T09:29:04.421Z,0.20
2023-05-14T09:31:34.716Z,0.10
2023-05-14T09:34:02.713Z,0.10
2023-05-14T09:36:31.548Z,0.20
2023-05-14T09:38:59.423Z,0.20
2023-05-14T09:41:27.620Z,0.20
2023-05-14T09:43:56.855Z,0.10
2023-05-14T09:46:30.090Z,0.20
2023-05-14T09:48:58.432Z,0.20
2023-05-14T09:51:26.660Z,0.10
2023-05-14T09:53:56.127Z,0.15
2023-05-14T09:56:24.210Z,0.20
2023-05-14T09:58:52.045Z,0.10
2023-05-14T10:01:21.189Z,0.20
2023-05-14T10:03:51.362Z,0.20
2023-05-14T10:06:24.554Z,0.30
2023-05-14T10:08:57.897Z,0.15
2023-05-14T10:11:29.693Z,0.20
2023-05-14T10:14:04.701Z,0.30
2023-05-14T10:16:36.320Z,0.20
2023-05-14T10:19:11.574Z,0.20
2023-05-14T10:21:43.188Z,0.20
2023-05-14T10:24:12.906Z,0.20
2023-05-14T10:29:12.327Z,0.20
2023-05-14T10:31:48.423Z,0.10
2023-05-14T10:34:42.554Z,0.10
2023-05-14T10:37:13.353Z,0.20
2023-05-14T10:39:47.045Z,0.20
2023-05-14T10:42:18.669Z,0.20
2023-05-14T10:44:55.491Z,0.20
2023-05-14T10:47:23.907Z,0.20
2023-05-14T10:49:57.363Z,0.20
2023-05-14T10:52:26.433Z,0.20
2023-05-14T10:54:58.513Z,0.13
2023-05-14T10:57:29.621Z,0.20
2023-05-14T10:59:59.652Z,0.20
2023-05-14T11:02:30.462Z,0.20
2023-05-14T11:05:04.144Z,0.20
2023-05-14T11:07:35.108Z,0.15
2023-05-14T11:10:06.363Z,0.10
2023-05-14T11:12:35.813Z,0.15
2023-05-14T11:15:07.988Z,0.20
2023-05-14T11:17:38.092Z,0.10
2023-05-14T11:20:08.996Z,0.30
2023-05-14T11:22:38.720Z,0.20
2023-05-14T11:27:40.062Z,0.17
2023-05-14T11:30:15.183Z,0.15
2023-05-14T11:32:45.953Z,0.20
2023-05-14T11:35:15.958Z,0.20
2023-05-14T11:37:44.333Z,0.20
2023-05-14T11:40:17.633Z,0.20
2023-05-14T11:42:46.034Z,0.10
2023-05-14T11:45:15.438Z,0.20
2023-05-14T11:47:43.578Z,0.20
2023-05-14T11:50:12.269Z,0.15
2023-05-14T11:52:42.529Z,0.10
2023-05-14T11:55:13.186Z,0.22
2023-05-14T11:57:41.896Z,0.20
2023-05-14T12:00:13.420Z,0.20
2023-05-14T12:02:41.695Z,0.20
2023-05-14T12:05:14.292Z,0.10
2023-05-14T12:07:46.585Z,0.20
2023-05-14T12:10:14.749Z,0.10
2023-05-14T12:12:48.223Z,0.20
2023-05-14T12:15:17.498Z,0.10
2023-05-14T12:17:52.000Z,0.10
2023-05-14T12:20:20.354Z,0.20
2023-05-14T12:22:49.786Z,0.10
2023-05-14T12:25:18.080Z,0.10
2023-05-14T12:27:46.606Z,0.20
2023-05-14T12:32:46.426Z,0.20
2023-05-14T12:35:14.472Z,0.20
2023-05-14T12:37:42.957Z,0.17
2023-05-14T12:40:13.457Z,0.13
2023-05-14T12:42:41.504Z,0.20
2023-05-14T12:45:10.016Z,0.10
2023-05-14T12:47:38.437Z,0.20
2023-05-14T12:50:08.102Z,0.20
2023-05-14T12:52:39.632Z,0.20
2023-05-14T12:55:09.307Z,0.20
2023-05-14T12:57:39.755Z,0.20
2023-05-14T13:00:12.231Z,0.10
2023-05-14T13:02:43.672Z,0.10
2023-05-14T13:05:13.543Z,0.20
2023-05-14T13:07:41.898Z,0.10
2023-05-14T13:10:11.401Z,0.10
2023-05-14T13:12:40.869Z,0.20
2023-05-14T13:15:10.636Z,0.10
2023-05-14T13:20:08.500Z,0.20
2023-05-14T13:22:36.603Z,0.10
2023-05-14T13:25:04.966Z,0.10
2023-05-14T13:27:33.653Z,0.10
2023-05-14T13:30:03.119Z,0.10
2023-05-14T13:32:31.398Z,0.20
2023-05-14T13:34:59.305Z,0.10
2023-05-14T13:37:27.318Z,0.20
2023-05-14T13:39:55.367Z,0.20
2023-05-14T13:42:23.561Z,0.10
2023-05-14T13:44:51.532Z,0.20
2023-05-14T13:47:20.863Z,0.20
2023-05-14T13:49:48.866Z,0.20
2023-05-14T13:52:16.964Z,0.20
2023-05-14T13:54:45.108Z,0.20
2023-05-14T13:57:13.143Z,0.20
2023-05-14T13:59:41.273Z,0.20
2023-05-14T14:02:09.699Z,0.20
2023-05-14T14:04:39.287Z,0.20
2023-05-14T14:07:07.213Z,0.20
2023-05-14T14:09:36.735Z,0.10
2023-05-14T14:12:05.630Z,0.10
2023-05-14T14:14:33.589Z,0.20
2023-05-14T14:17:01.484Z,0.10
2023-05-14T14:19:29.383Z,0.10
2023-05-14T14:21:58.720Z,0.15
2023-05-14T14:24:26.862Z,0.10
2023-05-14T14:26:54.765Z,0.17
2023-05-14T14:29:23.919Z,0.10
2023-05-14T14:31:51.950Z,0.17
2023-05-14T14:34:20.669Z,0.20
2023-05-14T14:36:48.748Z,0.10
2023-05-14T14:39:17.968Z,0.20
2023-05-14T14:41:47.534Z,0.10
2023-05-14T14:44:15.552Z,0.20
2023-05-14T14:46:43.959Z,0.10
2023-05-14T14:49:11.873Z,0.10
2023-05-14T14:51:39.989Z,0.10
2023-05-14T14:54:08.114Z,0.10
2023-05-14T14:56:37.332Z,0.17
2023-05-14T14:59:05.417Z,0.20
2023-05-14T15:01:33.485Z,0.20
2023-05-14T15:04:01.622Z,0.10
2023-05-14T15:06:29.656Z,0.20
2023-05-14T15:08:57.571Z,0.20
2023-05-14T15:11:25.968Z,0.20
2023-05-14T15:13:55.294Z,0.28
2023-05-14T15:16:23.385Z,0.20
2023-05-14T15:18:51.411Z,0.30
2023-05-14T15:21:19.450Z,0.20
2023-05-14T15:23:47.540Z,0.20
2023-05-14T15:26:15.571Z,0.30
2023-05-14T15:28:43.516Z,0.20
2023-05-14T15:31:12.978Z,0.30
2023-05-14T15:33:41.622Z,0.30
2023-05-14T15:36:10.133Z,0.20
2023-05-14T15:38:38.135Z,0.20
2023-05-14T15:41:06.656Z,0.10
2023-05-14T15:43:34.591Z,0.28
2023-05-14T15:46:02.569Z,0.20
2023-05-14T15:48:31.929Z,0.30
2023-05-14T15:51:00.242Z,0.25
2023-05-14T15:53:28.351Z,0.13
2023-05-14T15:55:56.574Z,0.20
2023-05-14T15:58:24.559Z,0.20
2023-05-14T16:00:52.561Z,0.20
2023-05-14T16:03:20.960Z,0.20
2023-05-14T16:05:50.479Z,0.20
2023-05-14T16:08:18.535Z,0.20
2023-05-14T16:10:48.564Z,0.30
2023-05-14T16:13:16.655Z,0.20
2023-05-14T16:15:44.759Z,0.20
2023-05-14T16:18:12.802Z,0.20
2023-05-14T16:20:41.393Z,0.20
2023-05-14T16:23:10.712Z,0.10
2023-05-14T16:25:39.234Z,0.20
2023-05-14T16:28:07.924Z,0.20
2023-05-14T16:30:35.956Z,0.20
2023-05-14T16:33:04.064Z,0.20
2023-05-14T16:35:32.170Z,0.20
2023-05-14T16:38:00.189Z,0.20
2023-05-14T16:40:29.696Z,0.20
2023-05-14T16:42:58.205Z,0.20
2023-05-14T16:45:26.441Z,0.20
2023-05-14T16:47:54.728Z,0.10
2023-05-14T16:50:22.660Z,0.20
2023-05-14T16:52:50.654Z,0.13
2023-05-14T16:55:19.495Z,0.10
2023-05-14T16:57:48.994Z,0.20
2023-05-14T17:00:17.953Z,0.28
2023-05-14T17:02:48.970Z,0.10
2023-05-14T17:05:17.340Z,0.20
2023-05-14T17:07:45.250Z,0.20
2023-05-14T17:10:13.279Z,0.20
2023-05-14T17:12:41.291Z,0.20
2023-05-14T17:15:14.449Z,0.20
2023-05-14T17:17:45.420Z,0.17
2023-05-14T17:20:16.112Z,0.10
2023-05-14T17:22:44.921Z,0.20
2023-05-14T17:25:12.945Z,0.20
2023-05-14T17:27:40.931Z,0.28
2023-05-14T17:30:11.710Z,0.20
2023-05-14T17:32:41.374Z,0.20
2023-05-14T17:35:11.549Z,0.20
2023-05-14T17:37:39.762Z,0.20
2023-05-14T17:40:09.248Z,0.20
2023-05-14T17:42:37.305Z,0.20
2023-05-14T17:45:06.464Z,0.20
2023-05-14T17:47:35.815Z,0.25
2023-05-14T17:50:03.943Z,0.30
2023-05-14T17:52:31.931Z,0.20
2023-05-14T17:54:59.929Z,0.20
2023-05-14T17:57:28.008Z,0.20
2023-05-14T17:59:55.956Z,0.22
2023-05-14T18:02:23.864Z,0.20
2023-05-14T18:04:53.146Z,0.20
2023-05-14T18:07:22.487Z,0.20
2023-05-14T18:09:50.728Z,0.20
2023-05-14T18:12:18.654Z,0.20
2023-05-14T18:14:46.622Z,0.30
2023-05-14T18:17:14.656Z,0.30
2023-05-14T18:19:42.758Z,0.30
2023-05-14T18:22:12.152Z,0.20
2023-05-14T18:24:40.144Z,0.30
2023-05-14T18:27:08.211Z,0.10
2023-05-14T18:29:36.189Z,0.30
2023-05-14T18:32:04.283Z,0.20
2023-05-14T18:34:32.221Z,0.30
2023-05-14T18:37:00.408Z,0.20
2023-05-14T18:39:29.686Z,0.32
2023-05-14T18:41:57.635Z,0.30
2023-05-14T18:44:25.734Z,0.30
2023-05-14T18:46:55.625Z,0.30
2023-05-14T18:51:56.481Z,0.28
2023-05-14T18:54:24.632Z,0.20
2023-05-14T18:56:54.250Z,0.20
2023-05-14T18:59:22.413Z,0.20
2023-05-14T19:01:50.513Z,0.30
2023-05-14T19:04:18.564Z,0.20
2023-05-14T19:06:46.546Z,0.13
2023-05-14T19:09:20.893Z,0.30
2023-05-14T19:11:49.134Z,0.20
2023-05-14T19:14:18.523Z,0.30
2023-05-14T19:16:46.691Z,0.30
2023-05-14T19:19:14.943Z,0.20
2023-05-14T19:21:42.890Z,0.30
2023-05-14T19:24:10.780Z,0.30
2023-05-14T19:26:39.271Z,0.20
2023-05-14T19:29:10.155Z,0.30
2023-05-14T19:31:39.625Z,0.20
2023-05-14T19:34:07.670Z,0.30
2023-05-14T19:36:35.668Z,0.20
2023-05-14T19:39:06.471Z,0.30
2023-05-14T19:41:37.009Z,0.30
2023-05-14T19:44:05.031Z,0.30
2023-05-14T19:47:25.694Z,0.30
2023-05-14T19:49:53.756Z,0.20
2023-05-14T19:52:21.859Z,0.20
2023-05-14T19:54:49.757Z,0.30
2023-05-14T19:57:18.693Z,0.20
2023-05-14T19:59:46.816Z,0.30
2023-05-14T20:02:18.095Z,0.30
2023-05-14T20:04:47.621Z,0.30
2023-05-14T20:07:16.393Z,0.15
2023-05-14T20:09:49.460Z,0.30
2023-05-14T20:12:20.720Z,0.30
2023-05-14T20:14:51.878Z,0.28
2023-05-14T20:17:20.796Z,0.32
2023-05-14T20:19:52.672Z,0.20
2023-05-14T20:22:20.641Z,0.40
2023-05-14T20:24:48.491Z,0.30
2023-05-14T20:27:16.429Z,0.20
2023-05-14T20:29:45.211Z,0.45
2023-05-14T20:32:13.129Z,0.30
2023-05-14T20:34:40.981Z,0.20
2023-05-14T20:37:12.135Z,0.20
2023-05-14T20:39:40.071Z,0.20
2023-05-14T20:42:10.504Z,0.25
2023-05-14T20:44:40.632Z,0.30
2023-05-14T20:47:08.714Z,0.20
2023-05-14T20:49:36.586Z,0.22
2023-05-14T20:52:04.872Z,0.30
2023-05-14T20:54:34.149Z,0.30
2023-05-14T20:57:02.125Z,0.20
2023-05-14T20:59:30.071Z,0.30
2023-05-14T21:01:58.056Z,0.30
2023-05-14T21:04:26.134Z,0.30
2023-05-14T21:06:54.165Z,0.40
2023-05-14T21:09:23.592Z,0.30
2023-05-14T21:11:53.100Z,0.43
2023-05-14T21:14:21.183Z,0.30
2023-05-14T21:16:49.805Z,0.30
2023-05-14T21:19:17.846Z,0.30
2023-05-14T21:21:47.213Z,0.40
2023-05-14T21:24:16.675Z,0.30
2023-05-14T21:26:44.699Z,0.20
2023-05-14T21:29:14.016Z,0.30
2023-05-14T21:31:44.252Z,0.35
2023-05-14T21:34:14.528Z,0.30
2023-05-14T21:36:42.646Z,0.30
2023-05-14T21:39:10.598Z,0.30
2023-05-14T21:41:40.696Z,0.30
2023-05-14T21:44:08.673Z,0.30
2023-05-14T21:46:40.722Z,0.30
2023-05-14T21:49:10.510Z,0.30
2023-05-14T21:54:06.480Z,0.20
2023-05-14T21:56:36.099Z,0.32
2023-05-14T21:59:04.728Z,0.30
2023-05-14T22:01:35.564Z,0.30
2023-05-14T22:04:07.891Z,0.30
2023-05-14T22:06:36.289Z,0.35
2023-05-14T22:09:04.284Z,0.30
2023-05-14T22:11:32.188Z,0.30
2023-05-14T22:14:00.114Z,0.35
2023-05-14T22:16:28.079Z,0.30
2023-05-14T22:18:56.035Z,0.20
2023-05-14T22:21:27.884Z,0.38
2023-05-14T22:23:55.939Z,0.40
2023-05-14T22:26:23.875Z,0.30
2023-05-14T22:28:52.730Z,0.30
2023-05-14T22:31:20.890Z,0.43
2023-05-14T22:33:48.819Z,0.20
2023-05-14T22:36:19.017Z,0.40
2023-05-14T22:38:48.332Z,0.30
2023-05-14T22:41:17.409Z,0.20
2023-05-14T22:43:49.318Z,0.30
2023-05-14T22:46:19.911Z,0.30
2023-05-14T22:48:50.604Z,0.20
2023-05-14T22:51:21.414Z,0.32
2023-05-14T22:53:50.801Z,0.50
2023-05-14T22:56:20.280Z,0.38
2023-05-14T22:58:48.317Z,0.35
2023-05-14T23:01:16.955Z,0.20
2023-05-14T23:03:46.767Z,0.40
2023-05-14T23:08:42.532Z,0.30
2023-05-14T23:11:11.855Z,0.38
2023-05-14T23:13:39.728Z,0.43
2023-05-14T23:16:08.296Z,0.30
2023-05-14T23:18:36.357Z,0.22
2023-05-14T23:21:04.468Z,0.30
2023-05-14T23:23:32.417Z,0.40
2023-05-14T23:26:00.575Z,0.40
2023-05-14T23:28:29.934Z,0.30
2023-05-14T23:30:57.959Z,0.30
2023-05-14T23:33:25.995Z,0.20
2023-05-14T23:35:54.049Z,0.20
2023-05-14T23:38:22.088Z,0.30
2023-05-14T23:40:50.154Z,0.20
2023-05-14T23:43:18.058Z,0.30
2023-05-14T23:45:47.466Z,0.30
2023-05-14T23:48:15.587Z,0.30
2023-05-14T23:50:43.862Z,0.30
2023-05-14T23:53:11.755Z,0.30
2023-05-14T23:55:39.684Z,0.30
2023-05-14T23:58:07.698Z,0.30
