createdAt,value
2023-10-03T16:09:51.344Z,95792.59
2023-10-03T16:12:20.536Z,95798.59
2023-10-03T16:14:48.472Z,95800.38
2023-10-03T16:17:16.556Z,95802.06
2023-10-03T16:19:45.669Z,95802.16
2023-10-03T16:22:12.932Z,95805.47
2023-10-03T16:24:42.311Z,95798.31
2023-10-03T16:27:10.162Z,95809.81
2023-10-03T16:29:37.497Z,95807.19
2023-10-03T16:32:05.818Z,95808.91
2023-10-03T16:34:33.235Z,95821.59
2023-10-03T16:37:01.771Z,95821.09
2023-10-03T16:39:30.180Z,95823.53
2023-10-03T16:42:00.945Z,95823.66
2023-10-03T16:44:28.323Z,95833.78
2023-10-03T16:46:55.605Z,95838.03
2023-10-03T16:49:22.880Z,95846.81
2023-10-03T16:51:51.155Z,95850.16
2023-10-03T16:54:18.795Z,95855.88
2023-10-03T16:56:46.218Z,95860.75
2023-10-03T16:59:13.766Z,95850.53
2023-10-03T17:01:41.339Z,95857.03
2023-10-03T17:04:08.653Z,95869.91
2023-10-03T17:06:36.033Z,95876.38
2023-10-03T17:09:04.273Z,95884.03
2023-10-03T17:11:32.210Z,95886.94
2023-10-03T17:14:00.478Z,95884.16
2023-10-03T17:16:27.830Z,95894.09
2023-10-03T17:18:55.099Z,95900.47
2023-10-03T17:21:22.382Z,95918.31
2023-10-03T17:23:49.723Z,95912.72
2023-10-03T17:26:18.410Z,95907.00
2023-10-03T17:28:46.949Z,95899.94
2023-10-03T17:31:14.580Z,95904.06
2023-10-03T17:33:43.102Z,95917.00
2023-10-03T17:36:10.537Z,95939.31
2023-10-03T17:38:37.969Z,95947.72
2023-10-03T17:41:06.654Z,95958.63
2023-10-03T17:43:35.791Z,95966.44
2023-10-03T17:46:04.038Z,95992.25
2023-10-03T17:48:31.636Z,95974.66
2023-10-03T17:50:59.289Z,95988.66
2023-10-03T17:53:28.274Z,96011.91
2023-10-03T17:55:56.116Z,96007.81
2023-10-03T17:58:23.285Z,96008.44
2023-10-03T18:00:51.112Z,96017.00
2023-10-03T18:03:18.741Z,96028.31
2023-10-03T18:05:46.127Z,96033.09
2023-10-03T18:08:13.326Z,96044.25
2023-10-03T18:10:41.041Z,96045.06
2023-10-03T18:13:08.868Z,96050.56
2023-10-03T18:15:41.073Z,96060.19
2023-10-03T18:18:11.103Z,96057.84
2023-10-03T18:20:39.044Z,96067.78
2023-10-03T18:23:06.507Z,96075.00
2023-10-03T18:25:34.818Z,96085.03
2023-10-03T18:28:02.735Z,96093.00
2023-10-03T18:30:30.801Z,96103.41
2023-10-03T18:33:01.374Z,96174.06
2023-10-03T18:35:29.264Z,96203.72
2023-10-03T18:37:56.852Z,96204.16
2023-10-03T18:40:24.766Z,96214.47
2023-10-03T18:42:54.319Z,96231.97
2023-10-03T18:45:22.882Z,96236.25
2023-10-03T18:47:52.767Z,96243.75
2023-10-03T18:50:24.845Z,96260.38
2023-10-03T18:52:59.752Z,96252.47
2023-10-03T18:55:27.962Z,96265.09
2023-10-03T18:58:07.693Z,96276.13
2023-10-03T19:00:37.847Z,96287.28
2023-10-03T19:03:08.051Z,96299.03
2023-10-03T19:05:42.286Z,96303.81
2023-10-03T19:08:34.934Z,96307.81
2023-10-03T19:11:13.023Z,96324.91
2023-10-03T19:13:56.029Z,96324.06
2023-10-03T19:16:28.207Z,96329.22
2023-10-03T19:19:09.389Z,96334.78
2023-10-03T19:21:43.131Z,96338.81
2023-10-03T19:24:18.681Z,96351.16
2023-10-03T19:26:50.726Z,96353.81
2023-10-03T19:29:20.693Z,96354.56
2023-10-03T19:31:51.743Z,96351.22
2023-10-03T19:34:45.075Z,96356.03
2023-10-03T19:37:19.957Z,96368.94
2023-10-03T19:39:50.806Z,96390.66
2023-10-03T19:42:20.884Z,96382.19
2023-10-03T19:44:57.649Z,96382.63
2023-10-03T19:47:29.181Z,96393.75
2023-10-03T19:49:57.126Z,96402.03
2023-10-03T19:52:36.327Z,96409.28
2023-10-03T19:55:08.822Z,96430.72
2023-10-03T19:57:41.345Z,96424.31
2023-10-03T20:01:12.325Z,96444.91
2023-10-03T20:03:24.246Z,96456.81
2023-10-03T20:05:55.841Z,96462.38
2023-10-03T20:08:23.461Z,96462.28
2023-10-03T20:10:56.053Z,96451.28
2023-10-03T20:13:26.255Z,96474.97
2023-10-03T20:15:54.588Z,96478.06
2023-10-03T20:18:24.053Z,96492.47
2023-10-03T20:20:53.900Z,96502.63
2023-10-03T20:23:22.086Z,96512.78
2023-10-03T20:25:53.577Z,96522.63
2023-10-03T20:28:43.415Z,96512.69
2023-10-03T20:31:17.732Z,96502.59
2023-10-03T20:33:52.567Z,96522.91
2023-10-03T20:36:26.377Z,96518.50
2023-10-03T20:39:08.995Z,96520.38
2023-10-03T20:41:48.666Z,96527.63
2023-10-03T20:44:24.695Z,96528.31
2023-10-03T20:47:15.378Z,96534.66
2023-10-03T20:49:58.753Z,96550.06
2023-10-03T20:53:16.930Z,96575.97
2023-10-03T20:55:40.615Z,96585.09
2023-10-03T20:58:23.843Z,96612.56
2023-10-03T21:01:34.291Z,96639.72
2023-10-03T21:04:19.678Z,96637.75
2023-10-03T21:09:30.828Z,96650.38
2023-10-03T21:10:22.928Z,96646.16
2023-10-03T21:32:19.437Z,96686.94
2023-10-03T21:35:41.524Z,96695.44
2023-10-03T21:38:32.857Z,96699.34
2023-10-03T21:58:33.540Z,96687.91
2023-10-03T22:01:03.204Z,96699.16
2023-10-03T22:03:32.942Z,96696.47
2023-10-03T22:06:01.048Z,96702.03
2023-10-03T22:11:13.915Z,96696.16
2023-10-03T22:13:42.856Z,96692.69
2023-10-03T22:16:10.153Z,96691.06
2023-10-03T22:18:39.093Z,96711.44
2023-10-03T22:21:08.972Z,96710.88
2023-10-03T22:23:36.324Z,96700.88
2023-10-03T22:26:03.875Z,96708.19
2023-10-03T22:28:31.207Z,96715.50
2023-10-03T22:30:58.498Z,96720.53
2023-10-03T22:33:25.741Z,96724.63
2023-10-03T22:35:53.258Z,96710.69
2023-10-03T22:38:24.472Z,96718.56
2023-10-03T22:40:52.100Z,96716.41
2023-10-03T22:43:20.646Z,96725.00
2023-10-03T22:45:47.972Z,96715.50
2023-10-03T22:48:15.298Z,96720.59
2023-10-03T22:50:42.760Z,96740.38
2023-10-03T22:53:11.366Z,96740.00
2023-10-03T22:55:39.718Z,96744.81
2023-10-03T22:58:07.074Z,96736.94
2023-10-03T23:00:34.588Z,96739.09
2023-10-03T23:03:01.981Z,96739.59
2023-10-03T23:05:29.991Z,96739.44
2023-10-03T23:07:57.238Z,96741.03
2023-10-03T23:10:24.961Z,96737.00
2023-10-03T23:12:52.492Z,96738.88
2023-10-03T23:15:22.163Z,96751.59
2023-10-03T23:17:49.604Z,96749.25
2023-10-03T23:20:16.914Z,96729.41
2023-10-03T23:22:44.412Z,96742.75
2023-10-03T23:25:13.203Z,96745.88
2023-10-03T23:27:41.025Z,96751.03
2023-10-03T23:30:08.868Z,96755.72
2023-10-03T23:32:36.283Z,96756.19
2023-10-03T23:35:03.691Z,96761.81
2023-10-03T23:37:33.534Z,96749.66
2023-10-03T23:40:06.174Z,96759.75
2023-10-03T23:42:33.959Z,96756.53
2023-10-03T23:45:02.072Z,96765.50
2023-10-03T23:47:30.415Z,96756.09
2023-10-03T23:50:00.739Z,96768.78
2023-10-03T23:52:27.991Z,96763.50
2023-10-03T23:54:58.114Z,96773.25
2023-10-03T23:57:28.172Z,96772.81
2023-10-03T23:59:55.555Z,96765.84
