createdAt,value
2019-02-08T00:02:00.587Z,10.15
2019-02-08T00:04:27.160Z,9.75
2019-02-08T00:06:53.792Z,8.38
2019-02-08T00:09:20.289Z,20.12
2019-02-08T00:11:47.572Z,12.58
2019-02-08T00:14:14.222Z,11.43
2019-02-08T00:16:40.779Z,12.40
2019-02-08T00:19:07.352Z,13.58
2019-02-08T00:21:34.027Z,16.00
2019-02-08T00:24:00.539Z,12.95
2019-02-08T00:26:27.032Z,13.08
2019-02-08T00:28:53.538Z,12.78
2019-02-08T00:31:20.105Z,13.85
2019-02-08T00:33:46.571Z,16.75
2019-02-08T00:36:13.243Z,13.98
2019-02-08T00:38:39.813Z,15.68
2019-02-08T00:41:06.440Z,10.43
2019-02-08T00:43:36.194Z,12.45
2019-02-08T00:46:02.772Z,15.30
2019-02-08T00:48:29.290Z,10.50
2019-02-08T00:50:55.891Z,9.20
2019-02-08T00:53:22.805Z,10.43
2019-02-08T00:55:49.359Z,10.85
2019-02-08T00:58:15.848Z,10.78
2019-02-08T01:00:42.474Z,10.30
2019-02-08T01:03:09.087Z,8.90
2019-02-08T01:05:35.730Z,11.25
2019-02-08T01:08:02.291Z,11.12
2019-02-08T01:10:28.847Z,11.35
2019-02-08T01:12:56.005Z,8.38
2019-02-08T01:15:22.529Z,7.25
2019-02-08T01:17:49.214Z,8.33
2019-02-08T01:20:15.817Z,7.90
2019-02-08T01:22:42.500Z,9.00
2019-02-08T01:25:08.954Z,9.93
2019-02-08T01:27:35.654Z,9.63
2019-02-08T01:30:02.179Z,9.55
2019-02-08T01:32:28.796Z,8.30
2019-02-08T01:34:55.380Z,8.13
2019-02-08T01:37:21.997Z,9.00
2019-02-08T01:39:48.532Z,8.88
2019-02-08T01:42:15.263Z,9.38
2019-02-08T01:44:41.839Z,7.87
2019-02-08T01:47:08.637Z,8.78
2019-02-08T01:49:35.248Z,6.85
2019-02-08T01:52:01.923Z,7.20
2019-02-08T01:54:28.458Z,7.35
2019-02-08T01:56:55.004Z,7.08
2019-02-08T01:59:21.591Z,7.95
2019-02-08T02:01:48.098Z,8.00
2019-02-08T02:04:14.843Z,7.55
2019-02-08T02:06:41.497Z,8.13
2019-02-08T02:09:08.213Z,8.03
2019-02-08T02:11:34.783Z,6.90
2019-02-08T02:14:01.476Z,8.10
2019-02-08T02:16:27.976Z,7.78
2019-02-08T02:18:54.526Z,6.60
2019-02-08T02:21:20.994Z,6.85
2019-02-08T02:23:47.678Z,7.00
2019-02-08T02:26:14.291Z,7.15
2019-02-08T02:28:41.013Z,8.23
2019-02-08T02:31:07.718Z,7.70
2019-02-08T02:33:34.375Z,6.00
2019-02-08T02:36:00.917Z,7.50
2019-02-08T02:38:27.492Z,7.08
2019-02-08T02:40:54.022Z,6.87
2019-02-08T02:43:20.675Z,7.60
2019-02-08T02:45:47.239Z,7.70
2019-02-08T02:48:13.761Z,7.50
2019-02-08T02:50:40.357Z,7.50
2019-02-08T02:53:06.936Z,8.48
2019-02-08T02:55:33.486Z,7.25
2019-02-08T02:58:00.121Z,7.50
2019-02-08T03:00:26.757Z,7.45
2019-02-08T03:02:53.400Z,6.28
2019-02-08T03:05:19.858Z,6.55
2019-02-08T03:07:46.697Z,5.80
2019-02-08T03:10:13.215Z,6.75
2019-02-08T03:12:40.006Z,7.22
2019-02-08T03:15:06.497Z,7.40
2019-02-08T03:17:33.060Z,6.90
2019-02-08T03:19:59.583Z,6.92
2019-02-08T03:22:26.087Z,7.35
2019-02-08T03:24:52.615Z,7.85
2019-02-08T03:27:19.254Z,7.72
2019-02-08T03:29:45.958Z,7.55
2019-02-08T03:32:12.537Z,7.47
2019-02-08T03:34:39.220Z,7.40
2019-02-08T03:37:05.751Z,8.18
2019-02-08T03:39:32.410Z,6.62
2019-02-08T03:41:58.914Z,8.25
2019-02-08T03:44:25.538Z,6.83
2019-02-08T03:46:52.052Z,7.17
2019-02-08T03:49:18.742Z,7.85
2019-02-08T03:51:45.333Z,8.05
2019-02-08T03:54:12.019Z,7.85
2019-02-08T03:56:38.592Z,6.60
2019-02-08T03:59:05.110Z,7.00
2019-02-08T04:01:31.735Z,6.87
2019-02-08T04:03:58.441Z,7.33
2019-02-08T04:06:25.035Z,8.23
2019-02-08T04:08:51.705Z,7.90
2019-02-08T04:11:18.373Z,7.33
2019-02-08T04:13:45.042Z,8.68
2019-02-08T04:16:11.813Z,9.13
2019-02-08T04:18:38.579Z,7.42
2019-02-08T04:21:05.361Z,7.33
2019-02-08T04:23:32.098Z,8.75
2019-02-08T04:25:58.803Z,8.00
2019-02-08T04:28:25.563Z,6.92
2019-02-08T04:30:52.517Z,8.25
2019-02-08T04:33:19.300Z,8.60
2019-02-08T04:35:46.257Z,9.38
2019-02-08T04:38:12.992Z,10.80
2019-02-08T04:40:39.775Z,10.43
2019-02-08T04:43:06.426Z,9.35
2019-02-08T04:45:33.353Z,9.65
2019-02-08T04:48:00.050Z,9.10
2019-02-08T04:50:27.200Z,10.30
2019-02-08T04:52:54.092Z,9.15
2019-02-08T04:55:21.911Z,8.58
2019-02-08T04:57:48.654Z,9.70
2019-02-08T05:00:15.614Z,9.30
2019-02-08T05:02:43.674Z,8.65
2019-02-08T05:05:10.472Z,10.10
2019-02-08T05:07:37.274Z,10.15
2019-02-08T05:10:03.780Z,10.72
2019-02-08T05:12:30.286Z,10.90
2019-02-08T05:14:57.001Z,11.40
2019-02-08T05:17:25.310Z,10.05
2019-02-08T05:19:52.175Z,10.25
2019-02-08T05:22:19.020Z,9.58
2019-02-08T05:24:46.187Z,9.95
2019-02-08T05:27:13.080Z,10.38
2019-02-08T05:29:39.750Z,9.60
2019-02-08T05:32:06.580Z,11.43
2019-02-08T05:34:33.268Z,10.50
2019-02-08T05:37:00.025Z,11.60
2019-02-08T05:39:26.922Z,13.55
2019-02-08T05:41:53.746Z,14.47
2019-02-08T05:44:20.421Z,14.00
2019-02-08T05:46:47.087Z,14.45
2019-02-08T05:49:13.714Z,14.18
2019-02-08T05:51:40.418Z,13.58
2019-02-08T05:54:07.258Z,15.45
2019-02-08T05:56:34.251Z,13.75
2019-02-08T05:59:01.286Z,13.72
2019-02-08T06:01:27.915Z,13.50
2019-02-08T06:03:54.725Z,12.07
2019-02-08T06:06:21.582Z,12.78
2019-02-08T06:08:48.237Z,12.60
2019-02-08T06:11:15.098Z,11.05
2019-02-08T06:13:41.735Z,11.93
2019-02-08T06:16:08.813Z,11.15
2019-02-08T06:18:37.131Z,11.57
2019-02-08T06:21:03.742Z,11.08
2019-02-08T06:23:34.338Z,9.95
2019-02-08T06:26:01.343Z,9.48
2019-02-08T06:28:28.234Z,9.40
2019-02-08T06:30:55.258Z,10.75
2019-02-08T06:33:22.317Z,12.30
2019-02-08T06:35:49.370Z,11.60
2019-02-08T06:38:16.356Z,11.68
2019-02-08T06:40:43.198Z,12.10
2019-02-08T06:43:10.080Z,12.47
2019-02-08T06:45:38.308Z,11.18
2019-02-08T06:48:05.338Z,11.40
2019-02-08T06:50:32.097Z,12.00
2019-02-08T06:52:58.880Z,10.65
2019-02-08T06:55:26.190Z,9.60
2019-02-08T06:57:53.073Z,12.68
2019-02-08T07:00:20.393Z,10.40
2019-02-08T07:02:47.441Z,11.38
2019-02-08T07:05:14.200Z,10.30
2019-02-08T07:07:40.790Z,10.23
2019-02-08T07:10:07.945Z,10.78
2019-02-08T07:12:34.701Z,11.93
2019-02-08T07:15:01.730Z,12.78
2019-02-08T07:17:28.336Z,12.18
2019-02-08T07:19:57.853Z,13.83
2019-02-08T07:22:24.715Z,13.43
2019-02-08T07:24:51.753Z,14.20
2019-02-08T07:27:18.758Z,15.28
2019-02-08T07:29:45.827Z,14.98
2019-02-08T07:32:12.673Z,14.53
2019-02-08T07:34:39.638Z,14.87
2019-02-08T07:37:06.321Z,14.87
2019-02-08T07:39:33.613Z,11.45
2019-02-08T07:42:00.467Z,10.80
2019-02-08T07:44:27.410Z,10.25
2019-02-08T07:46:54.158Z,9.83
2019-02-08T07:49:21.022Z,10.18
2019-02-08T07:51:47.921Z,12.05
2019-02-08T07:54:14.777Z,11.03
2019-02-08T07:56:41.432Z,11.33
2019-02-08T07:59:08.197Z,11.05
2019-02-08T08:01:34.993Z,10.20
2019-02-08T08:04:01.795Z,9.73
2019-02-08T08:06:29.017Z,11.78
2019-02-08T08:08:55.755Z,10.38
2019-02-08T08:11:22.636Z,10.58
2019-02-08T08:13:49.394Z,10.10
2019-02-08T08:16:16.213Z,10.43
2019-02-08T08:18:42.769Z,9.60
2019-02-08T08:21:09.490Z,9.10
2019-02-08T08:23:36.134Z,9.70
2019-02-08T08:26:02.819Z,10.20
2019-02-08T08:28:29.635Z,10.10
2019-02-08T08:30:56.546Z,9.78
2019-02-08T08:33:23.395Z,9.33
2019-02-08T08:35:52.109Z,9.15
2019-02-08T08:38:18.853Z,10.50
2019-02-08T08:40:45.920Z,10.13
2019-02-08T08:43:12.807Z,8.98
2019-02-08T08:45:39.654Z,9.58
2019-02-08T08:48:06.521Z,9.50
2019-02-08T08:50:33.295Z,9.43
2019-02-08T08:52:59.845Z,8.95
2019-02-08T08:55:26.792Z,8.58
2019-02-08T08:57:53.572Z,9.40
2019-02-08T09:00:20.447Z,7.62
2019-02-08T09:02:47.176Z,6.92
2019-02-08T09:05:14.137Z,7.67
2019-02-08T09:07:40.795Z,8.95
2019-02-08T09:10:07.512Z,9.53
2019-02-08T09:12:34.141Z,8.50
2019-02-08T09:15:00.733Z,8.95
2019-02-08T09:17:27.802Z,8.58
2019-02-08T09:19:54.515Z,8.65
2019-02-08T09:22:21.296Z,9.63
2019-02-08T09:24:48.016Z,9.55
2019-02-08T09:27:14.859Z,10.18
2019-02-08T09:29:42.673Z,10.45
2019-02-08T09:32:09.782Z,11.93
2019-02-08T09:34:36.559Z,9.23
2019-02-08T09:37:03.096Z,10.85
2019-02-08T09:39:29.768Z,10.13
2019-02-08T09:41:57.042Z,11.40
2019-02-08T09:44:23.692Z,10.82
2019-02-08T09:46:50.653Z,10.38
2019-02-08T09:49:17.426Z,11.93
2019-02-08T09:51:47.355Z,11.65
2019-02-08T09:54:13.055Z,11.20
2019-02-08T09:56:39.978Z,10.58
2019-02-08T09:59:06.638Z,11.60
2019-02-08T10:01:33.493Z,14.00
2019-02-08T10:04:00.254Z,13.58
2019-02-08T10:06:27.312Z,14.70
2019-02-08T10:08:54.146Z,14.73
2019-02-08T10:11:20.994Z,15.08
2019-02-08T10:13:47.615Z,16.37
2019-02-08T10:16:14.461Z,15.93
2019-02-08T10:18:41.000Z,17.40
2019-02-08T10:21:07.997Z,18.60
2019-02-08T10:23:34.604Z,18.42
2019-02-08T10:26:05.404Z,16.27
2019-02-08T10:28:30.030Z,16.80
2019-02-08T10:30:56.863Z,17.20
2019-02-08T10:33:23.771Z,16.40
2019-02-08T10:35:50.612Z,16.12
2019-02-08T10:38:17.215Z,17.77
2019-02-08T10:40:44.015Z,16.32
2019-02-08T10:43:10.776Z,18.27
2019-02-08T10:45:37.409Z,18.15
2019-02-08T10:48:04.028Z,15.95
2019-02-08T10:50:30.785Z,16.32
2019-02-08T10:52:57.542Z,16.80
2019-02-08T10:55:24.415Z,16.07
2019-02-08T10:57:51.473Z,14.03
2019-02-08T11:00:18.151Z,15.18
2019-02-08T11:02:45.115Z,14.45
2019-02-08T11:05:11.863Z,16.55
2019-02-08T11:07:38.847Z,14.40
2019-02-08T11:10:05.608Z,14.53
2019-02-08T11:12:32.637Z,13.15
2019-02-08T11:14:59.438Z,13.68
2019-02-08T11:17:26.099Z,11.90
2019-02-08T11:19:52.979Z,11.40
2019-02-08T11:22:19.502Z,12.85
2019-02-08T11:24:46.139Z,11.40
2019-02-08T11:27:12.959Z,12.55
2019-02-08T11:29:39.897Z,11.68
2019-02-08T11:32:06.558Z,11.08
2019-02-08T11:34:33.137Z,12.70
2019-02-08T11:36:59.741Z,11.90
2019-02-08T11:39:26.316Z,10.20
2019-02-08T11:41:53.309Z,10.80
2019-02-08T11:44:19.986Z,10.82
2019-02-08T11:46:46.766Z,10.43
2019-02-08T11:49:13.326Z,10.72
2019-02-08T11:51:40.139Z,11.15
2019-02-08T11:54:06.620Z,10.60
2019-02-08T11:56:33.259Z,10.35
2019-02-08T11:58:59.741Z,9.88
2019-02-08T12:01:26.281Z,11.88
2019-02-08T12:03:52.866Z,12.15
2019-02-08T12:06:19.546Z,11.05
2019-02-08T12:08:46.362Z,10.63
2019-02-08T12:11:13.154Z,12.73
2019-02-08T12:13:39.934Z,14.83
2019-02-08T12:16:06.627Z,13.93
2019-02-08T12:18:33.307Z,13.83
2019-02-08T12:20:59.987Z,13.50
2019-02-08T12:23:26.906Z,16.62
2019-02-08T12:25:53.619Z,15.03
2019-02-08T12:28:20.438Z,13.85
2019-02-08T12:30:47.041Z,13.85
2019-02-08T12:33:13.667Z,14.07
2019-02-08T12:35:40.262Z,12.90
2019-02-08T12:38:06.873Z,14.78
2019-02-08T12:40:33.467Z,15.00
2019-02-08T12:43:00.072Z,14.63
2019-02-08T12:45:26.590Z,14.40
2019-02-08T12:47:53.219Z,13.55
2019-02-08T12:50:19.740Z,13.62
2019-02-08T12:52:46.341Z,12.98
2019-02-08T12:55:12.881Z,11.70
2019-02-08T12:57:39.541Z,12.90
2019-02-08T13:00:06.469Z,12.35
2019-02-08T13:02:33.042Z,11.57
2019-02-08T13:04:59.562Z,12.45
2019-02-08T13:07:26.151Z,11.60
2019-02-08T13:09:52.607Z,11.28
2019-02-08T13:12:19.066Z,11.93
2019-02-08T13:14:45.629Z,12.35
2019-02-08T13:17:12.129Z,11.70
2019-02-08T13:19:38.648Z,12.07
2019-02-08T13:22:05.231Z,10.50
2019-02-08T13:24:31.792Z,10.80
2019-02-08T13:26:58.288Z,11.65
2019-02-08T13:29:24.738Z,10.65
2019-02-08T13:31:54.376Z,10.18
2019-02-08T13:34:20.934Z,10.28
2019-02-08T13:36:47.549Z,9.80
2019-02-08T13:39:14.089Z,8.80
2019-02-08T13:41:40.577Z,9.15
2019-02-08T13:44:07.146Z,9.73
2019-02-08T13:46:33.766Z,10.58
2019-02-08T13:49:00.483Z,10.20
2019-02-08T13:51:26.990Z,9.50
2019-02-08T13:53:53.543Z,10.60
2019-02-08T13:56:20.012Z,8.33
2019-02-08T13:58:46.577Z,10.15
2019-02-08T14:01:13.082Z,10.15
2019-02-08T14:03:39.754Z,10.30
2019-02-08T14:06:06.247Z,10.10
2019-02-08T14:08:32.889Z,9.58
2019-02-08T14:10:59.506Z,9.28
2019-02-08T14:13:26.084Z,8.83
2019-02-08T14:15:52.580Z,9.33
2019-02-08T14:18:19.130Z,6.83
2019-02-08T14:20:45.779Z,8.28
2019-02-08T14:23:12.264Z,8.10
2019-02-08T14:25:38.739Z,6.65
2019-02-08T14:28:05.358Z,6.50
2019-02-08T14:30:31.889Z,7.78
2019-02-08T14:32:58.523Z,8.45
2019-02-08T14:35:25.075Z,8.48
2019-02-08T14:37:51.825Z,7.28
2019-02-08T14:40:18.331Z,7.03
2019-02-08T14:42:44.992Z,6.00
2019-02-08T14:45:11.676Z,5.30
2019-02-08T14:47:38.318Z,5.25
2019-02-08T14:50:04.960Z,5.80
2019-02-08T14:52:31.598Z,5.67
2019-02-08T14:54:58.216Z,5.55
2019-02-08T14:57:24.661Z,6.10
2019-02-08T14:59:51.299Z,5.85
2019-02-08T15:02:17.770Z,5.08
2019-02-08T15:04:44.369Z,6.25
2019-02-08T15:07:10.991Z,5.90
2019-02-08T15:09:37.775Z,6.22
2019-02-08T15:12:04.318Z,6.53
2019-02-08T15:14:31.225Z,6.58
2019-02-08T15:16:57.842Z,6.25
2019-02-08T15:19:24.482Z,6.25
2019-02-08T15:21:51.212Z,7.40
2019-02-08T15:24:17.860Z,8.05
2019-02-08T15:26:44.639Z,7.10
2019-02-08T15:29:11.494Z,7.97
2019-02-08T15:31:38.225Z,6.37
2019-02-08T15:34:05.039Z,6.40
2019-02-08T15:36:31.919Z,6.92
2019-02-08T15:38:58.639Z,7.92
2019-02-08T15:41:25.413Z,7.45
2019-02-08T15:43:52.355Z,7.00
2019-02-08T15:46:19.277Z,7.45
2019-02-08T15:48:46.203Z,7.67
2019-02-08T15:51:12.953Z,6.55
2019-02-08T15:53:39.682Z,6.55
2019-02-08T15:56:06.325Z,7.28
2019-02-08T15:58:32.888Z,7.97
2019-02-08T16:00:59.606Z,8.63
2019-02-08T16:03:26.299Z,8.73
2019-02-08T16:05:52.971Z,9.40
2019-02-08T16:08:19.670Z,8.28
2019-02-08T16:10:46.410Z,7.92
2019-02-08T16:13:13.210Z,7.25
2019-02-08T16:15:40.082Z,6.92
2019-02-08T16:18:06.811Z,6.75
2019-02-08T16:20:33.615Z,7.80
2019-02-08T16:23:00.483Z,7.70
2019-02-08T16:25:27.130Z,7.10
2019-02-08T16:27:54.006Z,7.80
2019-02-08T16:30:20.562Z,9.93
2019-02-08T16:32:49.196Z,10.13
2019-02-08T16:35:16.129Z,8.83
2019-02-08T16:37:42.983Z,9.53
2019-02-08T16:40:09.760Z,8.58
2019-02-08T16:42:36.621Z,9.98
2019-02-08T16:45:03.482Z,8.48
2019-02-08T16:47:30.324Z,7.83
2019-02-08T16:49:57.207Z,8.75
2019-02-08T16:52:24.190Z,9.20
2019-02-08T16:54:54.820Z,10.10
2019-02-08T16:57:20.447Z,9.70
2019-02-08T16:59:47.306Z,8.03
2019-02-08T17:02:14.081Z,7.80
2019-02-08T17:04:41.065Z,8.50
2019-02-08T17:07:08.073Z,8.30
2019-02-08T17:09:34.609Z,9.40
2019-02-08T17:12:01.343Z,8.58
2019-02-08T17:14:28.105Z,8.35
2019-02-08T17:16:55.315Z,9.95
2019-02-08T17:19:22.364Z,9.55
2019-02-08T17:21:49.311Z,9.73
2019-02-08T17:24:16.179Z,10.03
2019-02-08T17:26:43.151Z,10.82
2019-02-08T17:29:10.021Z,10.13
2019-02-08T17:31:36.679Z,10.30
2019-02-08T17:34:03.403Z,10.08
2019-02-08T17:36:30.300Z,9.93
2019-02-08T17:39:02.760Z,10.98
2019-02-08T17:41:29.692Z,11.20
2019-02-08T17:43:56.621Z,10.90
2019-02-08T17:46:23.407Z,10.65
2019-02-08T17:48:50.263Z,10.10
2019-02-08T17:51:17.190Z,11.33
2019-02-08T17:53:43.930Z,11.05
2019-02-08T17:56:11.045Z,11.03
2019-02-08T17:58:37.920Z,10.50
2019-02-08T18:01:04.788Z,10.80
2019-02-08T18:03:31.651Z,10.72
2019-02-08T18:05:58.617Z,9.40
2019-02-08T18:08:25.585Z,9.88
2019-02-08T18:10:52.743Z,10.60
2019-02-08T18:13:19.503Z,10.00
2019-02-08T18:15:46.473Z,11.40
2019-02-08T18:18:13.519Z,9.35
2019-02-08T18:20:40.528Z,10.38
2019-02-08T18:23:07.483Z,10.35
2019-02-08T18:25:34.501Z,10.30
2019-02-08T18:28:01.323Z,11.60
2019-02-08T18:30:28.182Z,11.28
2019-02-08T18:32:55.158Z,11.18
2019-02-08T18:35:23.239Z,11.63
2019-02-08T18:37:49.994Z,9.80
2019-02-08T18:40:17.274Z,11.38
2019-02-08T18:42:44.239Z,11.30
2019-02-08T18:45:13.144Z,11.48
2019-02-08T18:47:39.602Z,10.35
2019-02-08T18:50:06.670Z,10.88
2019-02-08T18:52:33.543Z,10.70
2019-02-08T18:55:00.584Z,10.28
2019-02-08T18:57:27.652Z,10.30
2019-02-08T18:59:54.552Z,10.55
2019-02-08T19:02:21.314Z,11.33
2019-02-08T19:04:48.384Z,10.60
2019-02-08T19:07:18.332Z,10.35
2019-02-08T19:09:45.199Z,9.95
2019-02-08T19:12:11.873Z,9.68
2019-02-08T19:14:40.356Z,10.08
2019-02-08T19:17:07.225Z,10.85
2019-02-08T19:19:38.395Z,10.70
2019-02-08T19:22:05.034Z,10.28
2019-02-08T19:24:31.768Z,11.50
2019-02-08T19:26:58.626Z,11.78
2019-02-08T19:29:25.418Z,11.25
2019-02-08T19:31:52.447Z,12.43
2019-02-08T19:34:19.464Z,14.10
2019-02-08T19:36:46.444Z,15.28
2019-02-08T19:39:13.391Z,14.20
2019-02-08T19:41:41.275Z,12.33
2019-02-08T19:44:08.239Z,13.15
2019-02-08T19:46:35.288Z,15.80
2019-02-08T19:49:01.972Z,19.95
2019-02-08T19:51:28.835Z,24.30
2019-02-08T19:53:55.492Z,26.68
2019-02-08T19:56:22.301Z,26.55
2019-02-08T19:58:49.016Z,24.30
2019-02-08T20:01:15.879Z,18.52
2019-02-08T20:03:42.563Z,18.30
2019-02-08T20:06:09.465Z,18.60
2019-02-08T20:08:36.036Z,16.23
2019-02-08T20:11:02.735Z,16.80
2019-02-08T20:13:29.590Z,13.65
2019-02-08T20:15:56.347Z,13.05
2019-02-08T20:18:23.068Z,13.13
2019-02-08T20:20:49.656Z,13.18
2019-02-08T20:23:16.216Z,12.05
2019-02-08T20:25:42.893Z,11.97
2019-02-08T20:28:09.535Z,12.58
2019-02-08T20:30:36.179Z,13.72
2019-02-08T20:33:02.713Z,12.53
2019-02-08T20:35:29.267Z,12.68
2019-02-08T20:37:55.787Z,13.62
2019-02-08T20:40:22.447Z,14.10
2019-02-08T20:42:48.987Z,12.88
2019-02-08T20:45:15.707Z,13.15
2019-02-08T20:47:42.207Z,13.95
2019-02-08T20:50:08.867Z,13.90
2019-02-08T20:52:35.427Z,15.13
