createdAt,value
2023-11-23T00:00:11.517Z,102584.63
2023-11-23T00:02:39.546Z,102585.50
2023-11-23T00:05:09.818Z,102580.19
2023-11-23T00:07:36.441Z,102583.66
2023-11-23T00:10:05.326Z,102574.03
2023-11-23T00:12:31.759Z,102566.19
2023-11-23T00:14:58.242Z,102565.25
2023-11-23T00:17:24.623Z,102561.75
2023-11-23T00:19:51.001Z,102553.88
2023-11-23T00:22:17.647Z,102552.13
2023-11-23T00:24:44.072Z,102546.81
2023-11-23T00:27:10.558Z,102547.69
2023-11-23T00:29:37.294Z,102548.50
2023-11-23T00:32:04.036Z,102548.44
2023-11-23T00:34:30.401Z,102542.31
2023-11-23T00:36:57.207Z,102542.28
2023-11-23T00:39:23.659Z,102537.91
2023-11-23T00:41:50.423Z,102536.13
2023-11-23T00:44:19.091Z,102527.31
2023-11-23T00:46:45.641Z,102528.22
2023-11-23T00:49:12.466Z,102529.91
2023-11-23T00:51:38.841Z,102513.28
2023-11-23T00:54:05.714Z,102521.97
2023-11-23T00:56:32.104Z,102518.47
2023-11-23T00:58:58.505Z,102510.53
2023-11-23T01:01:25.020Z,102516.63
2023-11-23T01:03:51.554Z,102520.97
2023-11-23T01:06:18.021Z,102517.47
2023-11-23T01:08:44.606Z,102508.69
2023-11-23T01:11:11.206Z,102502.56
2023-11-23T01:13:37.848Z,102499.06
2023-11-23T01:16:04.706Z,102502.53
2023-11-23T01:18:31.523Z,102512.03
2023-11-23T01:20:58.408Z,102505.91
2023-11-23T01:23:24.930Z,102506.72
2023-11-23T01:25:51.337Z,102508.47
2023-11-23T01:28:17.747Z,102507.56
2023-11-23T01:30:44.231Z,102509.28
2023-11-23T01:33:10.850Z,102504.94
2023-11-23T01:35:37.365Z,102506.69
2023-11-23T01:38:03.959Z,102504.91
2023-11-23T01:40:31.093Z,102490.94
2023-11-23T01:43:07.566Z,102493.50
2023-11-23T01:45:34.098Z,102479.59
2023-11-23T01:48:02.673Z,102484.78
2023-11-23T01:50:34.917Z,102485.59
2023-11-23T01:53:02.684Z,102482.97
2023-11-23T01:55:29.381Z,102490.78
2023-11-23T01:57:58.930Z,102484.66
2023-11-23T02:00:26.155Z,102488.06
2023-11-23T02:02:53.100Z,102486.34
2023-11-23T02:05:22.956Z,102482.84
2023-11-23T02:07:49.411Z,102482.78
2023-11-23T02:10:15.991Z,102479.25
2023-11-23T02:12:44.657Z,102477.50
2023-11-23T02:15:11.563Z,102476.63
2023-11-23T02:17:38.160Z,102478.31
2023-11-23T02:20:09.979Z,102486.97
2023-11-23T02:22:37.092Z,102475.59
2023-11-23T02:25:08.168Z,102477.34
2023-11-23T02:27:37.693Z,102482.56
2023-11-23T02:30:06.921Z,102469.44
2023-11-23T02:32:33.613Z,102482.50
2023-11-23T02:35:00.245Z,102476.31
2023-11-23T02:37:26.831Z,102473.69
2023-11-23T02:39:53.184Z,102477.19
2023-11-23T02:42:19.616Z,102477.19
2023-11-23T02:44:46.048Z,102472.81
2023-11-23T02:47:12.537Z,102470.09
2023-11-23T02:49:39.031Z,102471.81
2023-11-23T02:52:06.070Z,102467.44
2023-11-23T02:54:32.611Z,102468.28
2023-11-23T02:56:59.079Z,102468.28
2023-11-23T02:59:25.526Z,102470.06
2023-11-23T03:01:52.075Z,102463.06
2023-11-23T03:04:18.546Z,102466.50
2023-11-23T03:06:45.048Z,102463.00
2023-11-23T03:09:12.010Z,102467.31
2023-11-23T03:11:38.415Z,102451.50
2023-11-23T03:14:05.182Z,102451.50
2023-11-23T03:16:31.828Z,102449.78
2023-11-23T03:18:58.863Z,102454.97
2023-11-23T03:21:25.417Z,102458.47
2023-11-23T03:23:51.981Z,102452.38
2023-11-23T03:26:19.238Z,102455.81
2023-11-23T03:28:45.688Z,102461.03
2023-11-23T03:31:12.625Z,102452.28
2023-11-23T03:33:39.063Z,102448.81
2023-11-23T03:36:06.896Z,102452.34
2023-11-23T03:38:34.314Z,102453.28
2023-11-23T03:41:01.305Z,102446.22
2023-11-23T03:43:27.738Z,102444.53
2023-11-23T03:45:55.650Z,102439.28
2023-11-23T03:48:23.297Z,102441.91
2023-11-23T03:50:49.766Z,102436.72
2023-11-23T03:53:16.163Z,102437.63
2023-11-23T03:55:42.705Z,102435.00
2023-11-23T03:58:09.220Z,102435.88
2023-11-23T04:00:35.969Z,102435.00
2023-11-23T04:03:02.963Z,102440.28
2023-11-23T04:05:29.411Z,102443.78
2023-11-23T04:07:55.794Z,102443.84
2023-11-23T04:10:22.204Z,102441.16
2023-11-23T04:12:51.132Z,102434.16
2023-11-23T04:15:18.473Z,102431.56
2023-11-23T04:17:45.384Z,102435.00
2023-11-23T04:20:12.050Z,102430.56
2023-11-23T04:22:38.566Z,102421.84
2023-11-23T04:25:05.594Z,102427.09
2023-11-23T04:27:31.978Z,102422.75
2023-11-23T04:29:58.454Z,102429.69
2023-11-23T04:32:24.945Z,102434.06
2023-11-23T04:34:51.481Z,102425.34
2023-11-23T04:37:18.914Z,102434.97
2023-11-23T04:39:45.348Z,102429.69
2023-11-23T04:42:12.718Z,102431.44
2023-11-23T04:44:39.204Z,102435.75
2023-11-23T04:47:05.948Z,102443.59
2023-11-23T04:49:33.356Z,102430.59
2023-11-23T04:51:59.914Z,102434.94
2023-11-23T04:54:26.385Z,102434.00
2023-11-23T04:56:54.087Z,102436.56
2023-11-23T04:59:21.767Z,102433.06
2023-11-23T05:01:48.231Z,102425.16
2023-11-23T05:04:14.807Z,102426.00
2023-11-23T05:06:41.858Z,102423.38
2023-11-23T05:09:08.408Z,102427.69
2023-11-23T05:11:34.952Z,102428.50
2023-11-23T05:14:08.366Z,102431.09
2023-11-23T05:16:36.059Z,102418.84
2023-11-23T05:19:02.965Z,102418.84
2023-11-23T05:21:30.075Z,102418.88
2023-11-23T05:23:56.680Z,102417.13
2023-11-23T05:26:23.328Z,102411.88
2023-11-23T05:28:49.829Z,102414.50
2023-11-23T05:31:16.373Z,102414.50
2023-11-23T05:33:42.836Z,102409.25
2023-11-23T05:36:10.166Z,102411.88
2023-11-23T05:38:36.619Z,102409.25
2023-11-23T05:41:03.063Z,102403.13
2023-11-23T05:43:29.766Z,102392.66
2023-11-23T05:45:56.218Z,102392.66
2023-11-23T05:48:22.663Z,102383.00
2023-11-23T05:50:49.648Z,102384.75
2023-11-23T05:53:16.174Z,102383.91
2023-11-23T05:55:42.579Z,102388.22
2023-11-23T05:58:10.497Z,102389.13
2023-11-23T06:00:36.954Z,102390.91
2023-11-23T06:03:03.362Z,102383.06
2023-11-23T06:05:29.933Z,102390.91
2023-11-23T06:07:56.412Z,102396.13
2023-11-23T06:10:22.797Z,102395.31
2023-11-23T06:12:49.724Z,102391.00
2023-11-23T06:15:16.350Z,102394.53
2023-11-23T06:17:42.763Z,102392.72
2023-11-23T06:20:09.845Z,102393.59
2023-11-23T06:22:36.676Z,102376.94
2023-11-23T06:25:03.502Z,102375.19
2023-11-23T06:27:31.590Z,102371.72
2023-11-23T06:29:58.030Z,102362.09
2023-11-23T06:32:24.485Z,102361.22
2023-11-23T06:34:50.964Z,102356.88
2023-11-23T06:37:17.315Z,102354.25
2023-11-23T06:39:43.793Z,102365.63
2023-11-23T06:42:11.017Z,102363.00
2023-11-23T06:44:37.855Z,102363.88
2023-11-23T06:47:05.284Z,102357.75
2023-11-23T06:49:33.268Z,102360.38
2023-11-23T06:51:59.741Z,102349.00
2023-11-23T06:54:26.185Z,102342.88
2023-11-23T06:56:52.804Z,102352.47
2023-11-23T06:59:19.473Z,102347.22
2023-11-23T07:01:45.955Z,102353.34
2023-11-23T07:04:14.355Z,102355.97
2023-11-23T07:06:42.552Z,102346.38
2023-11-23T07:09:08.998Z,102351.63
2023-11-23T07:11:35.533Z,102348.13
2023-11-23T07:14:02.022Z,102355.09
2023-11-23T07:16:28.533Z,102357.72
2023-11-23T07:18:55.071Z,102362.09
2023-11-23T07:21:21.841Z,102348.16
2023-11-23T07:23:48.247Z,102357.72
2023-11-23T07:26:14.657Z,102361.13
2023-11-23T07:28:41.116Z,102358.44
2023-11-23T07:31:10.382Z,102364.56
2023-11-23T07:33:37.641Z,102361.06
2023-11-23T07:36:05.195Z,102367.16
2023-11-23T07:38:33.341Z,102361.00
2023-11-23T07:41:02.409Z,102363.69
2023-11-23T07:43:31.852Z,102365.31
2023-11-23T07:45:59.602Z,102373.94
2023-11-23T07:48:27.438Z,102365.25
2023-11-23T07:50:54.237Z,102366.91
2023-11-23T07:53:23.153Z,102358.13
2023-11-23T07:55:50.207Z,102353.75
2023-11-23T07:58:17.212Z,102352.09
2023-11-23T08:00:44.108Z,102357.22
2023-11-23T08:03:11.225Z,102350.25
2023-11-23T08:05:37.939Z,102351.13
2023-11-23T08:08:04.540Z,102350.25
2023-11-23T08:10:30.975Z,102350.19
2023-11-23T08:12:59.423Z,102358.06
2023-11-23T08:15:26.626Z,102353.66
2023-11-23T08:17:58.848Z,102348.38
2023-11-23T08:20:33.328Z,102351.81
2023-11-23T08:23:00.345Z,102353.50
2023-11-23T08:25:26.851Z,102349.09
2023-11-23T08:27:53.334Z,102341.19
2023-11-23T08:30:22.625Z,102341.06
2023-11-23T08:32:49.254Z,102340.91
2023-11-23T08:35:15.816Z,102348.78
2023-11-23T08:37:42.293Z,102336.50
2023-11-23T08:40:09.474Z,102333.88
2023-11-23T08:42:36.212Z,102334.63
2023-11-23T08:45:02.982Z,102334.63
2023-11-23T08:47:29.661Z,102340.56
2023-11-23T08:49:56.663Z,102330.94
2023-11-23T08:52:23.375Z,102329.09
2023-11-23T08:54:49.913Z,102321.13
2023-11-23T08:57:16.405Z,102312.34
2023-11-23T08:59:42.778Z,102295.63
2023-11-23T09:02:17.416Z,102283.22
2023-11-23T09:04:47.506Z,102296.16
2023-11-23T09:07:14.436Z,102322.22
2023-11-23T09:09:40.977Z,102318.56
2023-11-23T09:12:08.234Z,102312.38
2023-11-23T09:14:43.001Z,102298.31
2023-11-23T09:17:15.434Z,102298.28
2023-11-23T09:19:42.820Z,102306.00
2023-11-23T09:22:11.590Z,102305.81
2023-11-23T09:24:39.183Z,102302.13
2023-11-23T09:27:07.424Z,102290.72
2023-11-23T09:29:33.965Z,102280.94
2023-11-23T09:32:00.606Z,102262.47
2023-11-23T09:34:27.024Z,102255.34
2023-11-23T09:36:53.446Z,102247.38
2023-11-23T09:39:21.821Z,102239.31
2023-11-23T09:41:50.956Z,102260.03
2023-11-23T09:44:17.510Z,102260.88
2023-11-23T09:46:45.657Z,102261.66
2023-11-23T09:49:14.013Z,102244.81
2023-11-23T09:51:45.620Z,102239.47
2023-11-23T09:54:17.705Z,102230.44
2023-11-23T09:56:44.251Z,102223.38
2023-11-23T09:59:11.067Z,102218.88
2023-11-23T10:01:44.744Z,102215.28
2023-11-23T10:04:12.728Z,102209.91
2023-11-23T10:06:39.436Z,102214.28
2023-11-23T10:09:07.967Z,102209.75
2023-11-23T10:11:34.660Z,102219.94
2023-11-23T10:14:01.107Z,102220.69
2023-11-23T10:16:27.584Z,102224.97
2023-11-23T10:18:54.582Z,102225.72
2023-11-23T10:21:21.047Z,102210.75
2023-11-23T10:23:48.174Z,102209.69
2023-11-23T10:26:14.726Z,102209.28
2023-11-23T10:28:42.332Z,102226.66
2023-11-23T10:31:11.567Z,102208.22
2023-11-23T10:33:42.593Z,102209.91
2023-11-23T10:36:09.813Z,102185.97
2023-11-23T10:38:44.088Z,102181.28
2023-11-23T10:41:12.652Z,102180.81
2023-11-23T10:43:39.464Z,102198.28
2023-11-23T10:46:10.306Z,102163.72
2023-11-23T10:48:38.105Z,102154.78
2023-11-23T10:51:07.321Z,102146.69
2023-11-23T10:53:34.353Z,102144.94
2023-11-23T10:56:06.114Z,102142.31
2023-11-23T10:58:38.538Z,102148.31
2023-11-23T11:01:11.642Z,102149.03
2023-11-23T11:03:40.116Z,102139.22
2023-11-23T11:06:12.059Z,102123.50
2023-11-23T11:08:39.896Z,102122.53
2023-11-23T11:11:14.238Z,102132.97
2023-11-23T11:13:44.613Z,102112.72
2023-11-23T11:16:15.902Z,102115.44
2023-11-23T11:18:53.448Z,102110.91
2023-11-23T11:21:22.042Z,102104.84
2023-11-23T11:23:53.457Z,102120.63
2023-11-23T11:26:21.330Z,102113.63
2023-11-23T11:29:01.912Z,102101.34
2023-11-23T11:31:39.585Z,102100.47
2023-11-23T11:34:21.101Z,102102.19
2023-11-23T11:36:58.264Z,102096.75
2023-11-23T11:39:30.330Z,102101.88
2023-11-23T11:42:00.784Z,102095.63
2023-11-23T11:44:30.235Z,102093.78
2023-11-23T11:46:57.586Z,102069.13
2023-11-23T11:49:28.548Z,102073.16
2023-11-23T11:51:55.044Z,102077.44
2023-11-23T11:54:23.708Z,102065.81
2023-11-23T11:56:54.187Z,102076.34
2023-11-23T11:59:22.128Z,102076.19
2023-11-23T12:01:49.573Z,102062.09
2023-11-23T12:04:18.011Z,102064.66
2023-11-23T12:06:50.240Z,102068.22
2023-11-23T12:09:34.124Z,102061.28
2023-11-23T12:12:06.084Z,102066.66
2023-11-23T12:14:34.762Z,102052.56
2023-11-23T12:17:09.973Z,102054.38
2023-11-23T12:19:36.598Z,102057.00
2023-11-23T12:22:03.923Z,102047.31
2023-11-23T12:24:33.443Z,102031.44
2023-11-23T12:27:01.128Z,102021.81
2023-11-23T12:29:31.508Z,102022.53
2023-11-23T12:32:02.548Z,102008.63
2023-11-23T12:34:30.452Z,101999.75
2023-11-23T12:36:59.200Z,102002.47
2023-11-23T12:39:26.248Z,101997.22
2023-11-23T12:41:55.126Z,102002.47
2023-11-23T12:44:22.780Z,102001.56
2023-11-23T12:46:50.082Z,101987.56
2023-11-23T12:49:16.950Z,101988.53
2023-11-23T12:51:43.568Z,101985.03
2023-11-23T12:54:10.016Z,101985.03
2023-11-23T12:56:38.497Z,101974.59
2023-11-23T12:59:06.155Z,101977.22
2023-11-23T13:01:35.733Z,101985.13
2023-11-23T13:04:05.853Z,101993.81
2023-11-23T13:06:34.467Z,101992.03
2023-11-23T13:09:00.979Z,101982.28
2023-11-23T13:11:27.533Z,101987.56
2023-11-23T13:13:54.137Z,101987.47
2023-11-23T13:16:24.350Z,101998.84
2023-11-23T13:19:06.167Z,101984.63
2023-11-23T13:21:38.155Z,101988.03
2023-11-23T13:24:06.436Z,101985.41
2023-11-23T13:26:33.026Z,101969.75
2023-11-23T13:28:59.551Z,101954.81
2023-11-23T13:31:26.042Z,101955.66
2023-11-23T13:33:53.216Z,101959.22
2023-11-23T13:36:19.818Z,101953.81
2023-11-23T13:38:46.344Z,101936.19
2023-11-23T13:41:12.776Z,101944.06
2023-11-23T13:43:39.283Z,101949.38
2023-11-23T13:46:06.337Z,101931.03
2023-11-23T13:48:32.979Z,101939.72
2023-11-23T13:50:59.795Z,101939.81
2023-11-23T13:53:26.320Z,101938.84
2023-11-23T13:55:52.872Z,101934.66
2023-11-23T13:58:19.388Z,101931.19
2023-11-23T14:00:45.875Z,101944.44
2023-11-23T14:03:12.736Z,101919.78
2023-11-23T14:05:39.575Z,101916.38
2023-11-23T14:08:06.230Z,101920.78
2023-11-23T14:10:33.244Z,101928.63
2023-11-23T14:13:01.044Z,101922.50
2023-11-23T14:15:27.569Z,101923.22
2023-11-23T14:17:54.176Z,101909.25
2023-11-23T14:20:24.897Z,101909.34
2023-11-23T14:22:51.401Z,101896.16
2023-11-23T14:25:18.146Z,101887.50
2023-11-23T14:27:45.775Z,101863.75
2023-11-23T14:30:13.089Z,101845.22
2023-11-23T14:32:41.654Z,101834.78
2023-11-23T14:35:08.713Z,101823.47
2023-11-23T14:37:36.203Z,101804.94
2023-11-23T14:40:14.353Z,101818.13
2023-11-23T14:42:52.783Z,101829.59
2023-11-23T14:45:24.386Z,101832.97
2023-11-23T14:47:52.279Z,101845.38
2023-11-23T14:50:20.742Z,101844.38
2023-11-23T14:52:47.261Z,101842.69
2023-11-23T14:55:16.998Z,101842.75
2023-11-23T14:57:43.506Z,101852.50
2023-11-23T15:00:10.720Z,101845.53
2023-11-23T15:02:40.803Z,101846.38
2023-11-23T15:05:09.207Z,101834.06
2023-11-23T15:07:35.641Z,101857.69
2023-11-23T15:10:03.693Z,101841.81
2023-11-23T15:12:30.244Z,101840.97
2023-11-23T15:14:57.473Z,101839.97
2023-11-23T15:17:29.418Z,101842.50
2023-11-23T15:19:55.841Z,101846.78
2023-11-23T15:22:25.298Z,101862.44
2023-11-23T15:25:02.337Z,101845.84
2023-11-23T15:27:34.640Z,101847.69
2023-11-23T15:30:01.215Z,101840.75
2023-11-23T15:32:28.855Z,101846.06
2023-11-23T15:34:57.180Z,101844.31
2023-11-23T15:37:24.612Z,101855.75
2023-11-23T15:39:51.167Z,101847.03
2023-11-23T15:42:17.653Z,101848.78
2023-11-23T15:44:44.051Z,101840.88
2023-11-23T15:47:12.089Z,101840.88
2023-11-23T15:49:38.772Z,101844.38
2023-11-23T15:52:05.736Z,101835.63
2023-11-23T15:54:32.166Z,101833.06
2023-11-23T15:56:58.651Z,101841.81
2023-11-23T15:59:25.628Z,101840.88
2023-11-23T16:01:52.282Z,101839.97
2023-11-23T16:04:18.997Z,101817.19
2023-11-23T16:06:46.755Z,101827.72
2023-11-23T16:09:13.300Z,101827.72
2023-11-23T16:11:40.573Z,101822.44
2023-11-23T16:14:08.566Z,101820.69
2023-11-23T16:16:35.457Z,101807.53
2023-11-23T16:19:02.389Z,101800.47
2023-11-23T16:21:28.955Z,101800.56
2023-11-23T16:23:55.792Z,101790.94
2023-11-23T16:26:22.363Z,101787.31
2023-11-23T16:28:48.824Z,101779.25
2023-11-23T16:31:15.891Z,101770.59
2023-11-23T16:33:42.619Z,101775.78
2023-11-23T16:36:23.218Z,101774.06
2023-11-23T16:38:57.043Z,101771.50
2023-11-23T16:41:23.665Z,101749.63
2023-11-23T16:43:50.097Z,101751.25
2023-11-23T16:46:19.354Z,101752.09
2023-11-23T16:48:47.055Z,101751.06
2023-11-23T16:51:18.623Z,101760.69
2023-11-23T16:53:45.155Z,101748.44
2023-11-23T16:56:13.413Z,101744.81
2023-11-23T16:58:40.062Z,101743.00
2023-11-23T17:01:06.645Z,101731.47
2023-11-23T17:03:33.236Z,101741.00
2023-11-23T17:06:01.570Z,101731.34
2023-11-23T17:08:28.916Z,101731.34
2023-11-23T17:10:55.863Z,101738.38
2023-11-23T17:13:24.204Z,101733.88
2023-11-23T17:15:50.974Z,101740.69
2023-11-23T17:18:17.546Z,101722.25
2023-11-23T17:20:44.030Z,101717.16
2023-11-23T17:23:11.877Z,101723.19
2023-11-23T17:25:40.450Z,101720.41
2023-11-23T17:28:07.949Z,101705.53
2023-11-23T17:30:35.257Z,101707.25
2023-11-23T17:33:02.057Z,101706.31
2023-11-23T17:35:29.198Z,101714.22
2023-11-23T17:37:56.189Z,101700.09
2023-11-23T17:40:23.393Z,101729.16
2023-11-23T17:42:49.868Z,101709.88
2023-11-23T17:45:16.390Z,101699.34
2023-11-23T17:47:45.340Z,101695.00
2023-11-23T17:50:13.389Z,101703.81
2023-11-23T17:52:40.349Z,101710.72
2023-11-23T17:55:08.650Z,101697.63
2023-11-23T17:57:36.092Z,101688.63
2023-11-23T18:00:07.110Z,101680.91
2023-11-23T18:02:34.721Z,101694.91
2023-11-23T18:05:01.399Z,101704.53
2023-11-23T18:07:27.805Z,101691.44
2023-11-23T18:09:54.331Z,101690.56
2023-11-23T18:12:21.340Z,101709.88
2023-11-23T18:14:47.995Z,101673.75
2023-11-23T18:17:14.389Z,101681.66
2023-11-23T18:19:41.596Z,101690.44
2023-11-23T18:22:09.143Z,101678.97
2023-11-23T18:24:36.002Z,101665.03
2023-11-23T18:27:07.508Z,101673.16
2023-11-23T18:29:34.262Z,101661.94
2023-11-23T18:32:04.457Z,101665.59
2023-11-23T18:34:30.984Z,101652.47
2023-11-23T18:36:57.469Z,101661.38
2023-11-23T18:39:24.241Z,101653.47
2023-11-23T18:41:50.784Z,101636.00
2023-11-23T18:44:17.262Z,101631.66
2023-11-23T18:46:45.280Z,101629.19
2023-11-23T18:49:12.351Z,101642.34
2023-11-23T18:51:38.950Z,101645.06
2023-11-23T18:54:05.537Z,101637.34
2023-11-23T18:56:32.833Z,101640.09
2023-11-23T18:58:59.800Z,101643.75
2023-11-23T19:01:26.417Z,101643.91
2023-11-23T19:03:53.118Z,101644.91
2023-11-23T19:06:20.173Z,101643.22
2023-11-23T19:08:46.754Z,101641.59
2023-11-23T19:11:14.843Z,101647.69
2023-11-23T19:13:41.574Z,101653.03
2023-11-23T19:16:09.841Z,101641.75
2023-11-23T19:18:41.230Z,101633.84
2023-11-23T19:21:08.209Z,101639.13
2023-11-23T19:23:34.960Z,101634.69
2023-11-23T19:26:02.986Z,101626.00
2023-11-23T19:28:29.706Z,101625.09
2023-11-23T19:30:59.295Z,101610.09
2023-11-23T19:33:26.152Z,101595.91
2023-11-23T19:35:52.918Z,101599.31
2023-11-23T19:38:19.502Z,101585.31
2023-11-23T19:40:47.130Z,101592.28
2023-11-23T19:43:15.968Z,101587.09
2023-11-23T19:45:43.338Z,101601.19
2023-11-23T19:48:10.739Z,101594.22
2023-11-23T19:50:37.657Z,101588.94
2023-11-23T19:53:05.527Z,101578.41
2023-11-23T19:55:34.545Z,101583.78
2023-11-23T19:58:01.412Z,101580.13
2023-11-23T20:00:29.983Z,101575.69
2023-11-23T20:02:58.302Z,101587.09
2023-11-23T20:05:26.486Z,101584.47
2023-11-23T20:07:53.025Z,101577.50
2023-11-23T20:10:21.971Z,101607.19
2023-11-23T20:12:49.041Z,101618.75
2023-11-23T20:15:15.638Z,101620.00
2023-11-23T20:17:42.178Z,101617.50
2023-11-23T20:20:11.181Z,101638.03
2023-11-23T20:22:37.747Z,101642.03
2023-11-23T20:25:05.127Z,101627.25
2023-11-23T20:27:31.689Z,101618.03
2023-11-23T20:29:58.941Z,101614.78
2023-11-23T20:32:25.650Z,101610.59
2023-11-23T20:34:52.144Z,101598.53
2023-11-23T20:37:18.556Z,101599.47
2023-11-23T20:39:45.162Z,101599.63
2023-11-23T20:42:12.529Z,101595.38
2023-11-23T20:44:39.577Z,101589.25
2023-11-23T20:47:06.248Z,101601.53
2023-11-23T20:49:33.185Z,101593.88
2023-11-23T20:51:59.900Z,101598.22
2023-11-23T20:54:26.474Z,101599.13
2023-11-23T20:56:57.315Z,101602.63
2023-11-23T20:59:25.314Z,101607.09
2023-11-23T21:01:53.005Z,101594.88
2023-11-23T21:04:24.889Z,101593.25
2023-11-23T21:07:01.440Z,101589.84
2023-11-23T21:09:29.654Z,101593.31
2023-11-23T21:11:56.360Z,101600.38
2023-11-23T21:14:24.399Z,101599.50
2023-11-23T21:16:51.136Z,101596.88
2023-11-23T21:19:17.703Z,101605.63
2023-11-23T21:21:45.176Z,101596.78
2023-11-23T21:24:13.963Z,101592.50
2023-11-23T21:26:41.245Z,101595.13
2023-11-23T21:29:10.270Z,101595.16
2023-11-23T21:31:37.407Z,101595.25
2023-11-23T21:34:04.941Z,101604.06
2023-11-23T21:36:31.651Z,101599.75
2023-11-23T21:38:58.107Z,101598.78
2023-11-23T21:41:24.712Z,101610.25
2023-11-23T21:43:51.778Z,101595.41
2023-11-23T21:46:21.357Z,101595.53
2023-11-23T21:48:48.717Z,101600.88
2023-11-23T21:51:28.044Z,101610.69
2023-11-23T21:53:54.997Z,101608.03
2023-11-23T21:56:21.495Z,101609.03
2023-11-23T21:58:47.972Z,101607.50
2023-11-23T22:01:14.555Z,101608.41
2023-11-23T22:03:41.013Z,101602.31
2023-11-23T22:06:07.738Z,101619.00
2023-11-23T22:08:35.881Z,101600.75
2023-11-23T22:11:02.971Z,101611.28
2023-11-23T22:13:29.392Z,101595.56
2023-11-23T22:15:55.879Z,101599.09
2023-11-23T22:18:23.527Z,101614.06
2023-11-23T22:20:51.475Z,101616.84
2023-11-23T22:23:18.247Z,101612.59
2023-11-23T22:25:45.018Z,101620.53
2023-11-23T22:28:11.790Z,101601.44
2023-11-23T22:30:38.950Z,101616.56
2023-11-23T22:33:07.372Z,101611.31
2023-11-23T22:35:34.090Z,101594.06
2023-11-23T22:38:05.448Z,101595.03
2023-11-23T22:40:32.143Z,101602.28
2023-11-23T22:42:59.033Z,101596.38
2023-11-23T22:45:25.785Z,101593.97
2023-11-23T22:47:52.248Z,101588.78
2023-11-23T22:50:19.656Z,101567.94
2023-11-23T22:52:46.050Z,101580.34
2023-11-23T22:55:12.466Z,101575.28
2023-11-23T22:57:38.920Z,101609.41
2023-11-23T23:00:13.199Z,101604.47
2023-11-23T23:02:39.689Z,101607.28
2023-11-23T23:05:06.885Z,101636.22
2023-11-23T23:07:34.768Z,101649.41
2023-11-23T23:10:01.456Z,101650.59
2023-11-23T23:12:28.139Z,101658.72
2023-11-23T23:14:54.604Z,101667.72
2023-11-23T23:17:21.039Z,101666.00
2023-11-23T23:19:47.515Z,101671.44
2023-11-23T23:22:20.551Z,101675.84
2023-11-23T23:24:53.853Z,101680.44
2023-11-23T23:27:21.087Z,101677.25
2023-11-23T23:29:47.562Z,101676.59
2023-11-23T23:32:14.086Z,101675.16
2023-11-23T23:34:41.061Z,101682.47
2023-11-23T23:37:08.336Z,101686.88
2023-11-23T23:39:34.835Z,101664.97
2023-11-23T23:42:01.316Z,101655.47
2023-11-23T23:44:27.738Z,101641.41
2023-11-23T23:46:56.704Z,101651.72
2023-11-23T23:49:23.481Z,101656.25
2023-11-23T23:51:51.579Z,101654.00
2023-11-23T23:54:19.323Z,101665.47
2023-11-23T23:56:46.836Z,101655.13
2023-11-23T23:59:13.408Z,101664.66
