createdAt,value
2023-03-15T00:00:12.473Z,11.81
2023-03-15T00:02:41.864Z,11.79
2023-03-15T00:05:15.200Z,11.78
2023-03-15T00:07:43.355Z,11.77
2023-03-15T00:10:13.697Z,11.77
2023-03-15T00:12:42.821Z,11.77
2023-03-15T00:15:14.726Z,11.75
2023-03-15T00:17:42.765Z,11.75
2023-03-15T00:20:12.562Z,11.73
2023-03-15T00:22:44.188Z,11.73
2023-03-15T00:25:12.320Z,11.72
2023-03-15T00:27:40.427Z,11.72
2023-03-15T00:30:09.998Z,11.72
2023-03-15T00:32:38.926Z,11.70
2023-03-15T00:35:07.082Z,11.69
2023-03-15T00:37:37.730Z,11.70
2023-03-15T00:40:09.559Z,11.69
2023-03-15T00:42:40.250Z,11.68
2023-03-15T00:45:08.818Z,11.67
2023-03-15T00:47:36.826Z,11.68
2023-03-15T00:50:06.516Z,11.67
2023-03-15T00:52:38.909Z,11.67
2023-03-15T00:55:13.326Z,11.67
2023-03-15T00:57:42.654Z,11.66
2023-03-15T01:00:14.434Z,11.64
2023-03-15T01:02:43.442Z,11.65
2023-03-15T01:05:11.553Z,11.65
2023-03-15T01:07:39.540Z,11.64
2023-03-15T01:10:09.115Z,11.63
2023-03-15T01:12:37.221Z,11.63
2023-03-15T01:15:07.850Z,11.64
2023-03-15T01:17:36.020Z,11.63
2023-03-15T01:20:05.706Z,11.63
2023-03-15T01:22:34.047Z,11.63
2023-03-15T01:25:02.308Z,11.61
2023-03-15T01:27:30.367Z,11.61
2023-03-15T01:29:59.896Z,11.61
2023-03-15T01:32:28.199Z,11.60
2023-03-15T01:34:56.383Z,11.60
2023-03-15T01:37:24.805Z,11.60
2023-03-15T01:39:53.427Z,11.60
2023-03-15T01:42:21.542Z,11.59
2023-03-15T01:45:01.626Z,11.59
2023-03-15T01:47:30.057Z,11.58
2023-03-15T01:50:11.632Z,11.59
2023-03-15T01:52:43.001Z,11.58
2023-03-15T01:55:19.619Z,11.59
2023-03-15T01:57:56.194Z,11.59
2023-03-15T02:00:25.110Z,11.57
2023-03-15T02:03:14.611Z,11.58
2023-03-15T02:05:47.816Z,11.58
2023-03-15T02:08:19.040Z,11.58
2023-03-15T02:10:51.335Z,11.58
2023-03-15T02:13:23.772Z,11.58
2023-03-15T02:15:53.733Z,11.58
2023-03-15T02:18:23.509Z,11.59
2023-03-15T02:21:03.537Z,11.57
2023-03-15T02:23:34.411Z,11.57
2023-03-15T02:26:17.590Z,11.57
2023-03-15T02:28:46.626Z,11.58
2023-03-15T02:31:15.355Z,11.58
2023-03-15T02:33:46.249Z,11.56
2023-03-15T02:36:23.085Z,11.57
2023-03-15T02:38:52.268Z,11.57
2023-03-15T02:41:42.586Z,11.58
2023-03-15T02:44:23.504Z,11.58
2023-03-15T02:46:55.304Z,11.58
2023-03-15T02:49:26.634Z,11.58
2023-03-15T02:51:55.038Z,11.58
2023-03-15T02:54:22.808Z,11.58
2023-03-15T02:56:51.550Z,11.58
2023-03-15T02:59:20.029Z,11.57
2023-03-15T03:01:48.015Z,11.58
2023-03-15T03:04:15.927Z,11.57
2023-03-15T03:06:44.527Z,11.57
2023-03-15T03:09:13.246Z,11.58
2023-03-15T03:11:43.609Z,11.58
2023-03-15T03:14:14.269Z,11.58
2023-03-15T03:16:42.844Z,11.57
2023-03-15T03:19:14.828Z,11.58
2023-03-15T03:21:46.263Z,11.59
2023-03-15T03:24:16.194Z,11.58
2023-03-15T03:26:46.288Z,11.58
2023-03-15T03:29:17.770Z,11.58
2023-03-15T03:31:45.906Z,11.58
2023-03-15T03:34:15.776Z,11.58
2023-03-15T03:36:44.151Z,11.58
2023-03-15T03:39:12.717Z,11.58
2023-03-15T03:41:41.427Z,11.58
2023-03-15T03:44:12.095Z,11.57
2023-03-15T03:46:40.714Z,11.58
2023-03-15T03:49:08.566Z,11.58
2023-03-15T03:51:37.785Z,11.57
2023-03-15T03:54:05.952Z,11.56
2023-03-15T03:56:33.937Z,11.57
2023-03-15T03:59:02.260Z,11.58
2023-03-15T04:01:31.000Z,11.58
2023-03-15T04:04:00.343Z,11.57
2023-03-15T04:06:28.966Z,11.57
2023-03-15T04:08:56.989Z,11.57
2023-03-15T04:11:26.964Z,11.57
2023-03-15T04:13:55.325Z,11.57
2023-03-15T04:16:24.846Z,11.57
2023-03-15T04:18:56.411Z,11.56
2023-03-15T04:21:24.528Z,11.56
2023-03-15T04:23:54.024Z,11.56
2023-03-15T04:26:26.577Z,11.55
2023-03-15T04:28:57.275Z,11.56
2023-03-15T04:31:29.258Z,11.56
2023-03-15T04:33:57.475Z,11.55
2023-03-15T04:36:25.657Z,11.56
2023-03-15T04:39:04.361Z,11.55
2023-03-15T04:41:39.532Z,11.55
2023-03-15T04:44:07.735Z,11.55
2023-03-15T04:46:36.885Z,11.55
2023-03-15T04:49:06.159Z,11.54
2023-03-15T04:51:35.118Z,11.54
2023-03-15T04:54:04.155Z,11.54
2023-03-15T04:56:32.314Z,11.53
2023-03-15T04:59:01.353Z,11.53
2023-03-15T05:01:31.757Z,11.53
2023-03-15T05:04:00.228Z,11.52
2023-03-15T05:06:28.881Z,11.53
2023-03-15T05:08:57.979Z,11.53
2023-03-15T05:11:26.246Z,11.53
2023-03-15T05:13:55.130Z,11.52
2023-03-15T05:16:23.338Z,11.53
2023-03-15T05:18:51.353Z,11.52
2023-03-15T05:21:19.714Z,11.53
2023-03-15T05:23:48.180Z,11.52
2023-03-15T05:26:16.110Z,11.53
2023-03-15T05:28:45.429Z,11.52
2023-03-15T05:31:14.405Z,11.52
2023-03-15T05:33:47.039Z,11.52
2023-03-15T05:36:15.783Z,11.51
2023-03-15T05:38:45.773Z,11.52
2023-03-15T05:41:18.046Z,11.52
2023-03-15T05:43:46.948Z,11.52
2023-03-15T05:46:15.087Z,11.52
2023-03-15T05:48:44.067Z,11.53
2023-03-15T05:51:13.395Z,11.53
2023-03-15T05:53:41.988Z,11.51
2023-03-15T05:56:10.659Z,11.53
2023-03-15T05:58:39.368Z,11.54
2023-03-15T06:01:07.362Z,11.53
2023-03-15T06:03:36.219Z,11.54
2023-03-15T06:06:05.232Z,11.55
2023-03-15T06:08:33.556Z,11.55
2023-03-15T06:11:02.199Z,11.56
2023-03-15T06:13:31.634Z,11.58
2023-03-15T06:15:59.718Z,11.59
2023-03-15T06:18:28.093Z,11.58
2023-03-15T06:20:55.984Z,11.60
2023-03-15T06:23:24.036Z,11.61
2023-03-15T06:25:52.155Z,11.62
2023-03-15T06:28:20.632Z,11.63
2023-03-15T06:30:49.732Z,11.64
2023-03-15T06:33:18.478Z,11.65
2023-03-15T06:35:47.778Z,11.67
2023-03-15T06:38:15.662Z,11.68
2023-03-15T06:40:44.382Z,11.71
2023-03-15T06:43:18.380Z,11.73
2023-03-15T06:45:47.067Z,11.74
2023-03-15T06:48:16.196Z,11.78
2023-03-15T06:50:47.580Z,11.82
2023-03-15T06:53:16.475Z,11.81
2023-03-15T06:55:45.080Z,11.82
2023-03-15T06:58:14.053Z,11.84
2023-03-15T07:00:44.412Z,11.84
2023-03-15T07:03:12.329Z,11.85
2023-03-15T07:05:40.595Z,11.85
2023-03-15T07:08:08.803Z,11.87
2023-03-15T07:10:37.027Z,11.89
2023-03-15T07:13:07.018Z,11.92
2023-03-15T07:15:37.196Z,11.93
2023-03-15T07:18:05.160Z,11.95
2023-03-15T07:20:33.525Z,11.98
2023-03-15T07:23:02.632Z,11.99
2023-03-15T07:25:30.479Z,12.00
2023-03-15T07:27:58.264Z,12.00
2023-03-15T07:30:26.379Z,12.02
2023-03-15T07:32:54.410Z,12.04
2023-03-15T07:35:22.832Z,12.05
2023-03-15T07:37:51.374Z,12.06
2023-03-15T07:40:20.716Z,12.07
2023-03-15T07:42:48.617Z,12.07
2023-03-15T07:45:16.651Z,12.11
2023-03-15T07:47:44.828Z,12.12
2023-03-15T07:50:14.619Z,12.14
2023-03-15T07:52:44.654Z,12.12
2023-03-15T07:55:12.731Z,12.11
2023-03-15T07:57:40.731Z,12.08
2023-03-15T08:00:12.131Z,12.07
2023-03-15T08:02:40.855Z,12.05
2023-03-15T08:05:10.306Z,12.04
2023-03-15T08:07:38.251Z,12.02
2023-03-15T08:10:06.926Z,12.00
2023-03-15T08:12:35.806Z,11.98
2023-03-15T08:15:03.952Z,12.00
2023-03-15T08:17:31.832Z,12.00
2023-03-15T08:20:03.024Z,11.99
2023-03-15T08:22:31.973Z,11.98
2023-03-15T08:25:00.020Z,11.99
2023-03-15T08:27:27.738Z,12.02
2023-03-15T08:29:58.389Z,12.01
2023-03-15T08:32:26.688Z,12.01
2023-03-15T08:34:54.558Z,12.03
2023-03-15T08:37:22.392Z,12.01
2023-03-15T08:39:58.066Z,12.00
2023-03-15T08:42:26.825Z,11.96
2023-03-15T08:44:59.485Z,11.97
2023-03-15T08:47:27.252Z,11.96
2023-03-15T08:49:56.611Z,11.95
2023-03-15T08:52:24.547Z,11.96
2023-03-15T08:54:52.379Z,11.94
2023-03-15T08:57:20.508Z,11.93
2023-03-15T08:59:49.281Z,11.94
2023-03-15T09:02:17.054Z,11.93
2023-03-15T09:04:45.210Z,11.89
2023-03-15T09:07:13.015Z,11.88
2023-03-15T09:09:40.967Z,11.89
2023-03-15T09:12:09.308Z,11.87
2023-03-15T09:14:37.378Z,11.88
2023-03-15T09:17:05.231Z,11.87
2023-03-15T09:19:33.494Z,11.89
2023-03-15T09:22:16.085Z,11.91
2023-03-15T09:24:51.841Z,11.88
2023-03-15T09:27:19.658Z,11.91
2023-03-15T09:29:47.896Z,11.92
2023-03-15T09:32:15.991Z,11.91
2023-03-15T09:34:43.696Z,11.96
2023-03-15T09:37:11.498Z,11.96
2023-03-15T09:39:39.713Z,11.95
2023-03-15T09:43:02.753Z,11.91
2023-03-15T09:46:04.046Z,11.91
2023-03-15T09:48:35.663Z,11.88
2023-03-15T09:51:06.665Z,11.83
2023-03-15T09:54:14.488Z,11.76
2023-03-15T09:57:04.745Z,11.72
2023-03-15T09:59:45.680Z,11.67
2023-03-15T10:02:23.868Z,11.67
2023-03-15T10:05:01.443Z,11.66
2023-03-15T10:07:29.308Z,11.66
2023-03-15T10:09:59.096Z,11.63
2023-03-15T10:12:40.746Z,11.59
2023-03-15T10:15:22.316Z,11.58
2023-03-15T10:18:00.867Z,11.59
2023-03-15T10:20:36.902Z,11.60
2023-03-15T10:23:13.428Z,11.58
2023-03-15T10:25:41.726Z,11.54
2023-03-15T10:28:34.784Z,11.52
2023-03-15T10:31:22.876Z,11.53
2023-03-15T10:33:55.078Z,11.52
2023-03-15T10:36:25.006Z,11.51
2023-03-15T10:38:52.883Z,11.48
2023-03-15T10:41:42.172Z,11.48
2023-03-15T10:44:15.340Z,11.45
2023-03-15T10:46:59.872Z,11.46
2023-03-15T10:49:35.511Z,11.45
2023-03-15T10:52:04.884Z,11.46
2023-03-15T10:54:35.306Z,11.42
2023-03-15T10:57:14.542Z,11.42
2023-03-15T11:00:09.322Z,11.39
2023-03-15T11:02:37.759Z,11.39
2023-03-15T11:05:08.915Z,11.36
2023-03-15T11:07:36.878Z,11.35
2023-03-15T11:10:22.231Z,11.32
2023-03-15T11:12:49.921Z,11.32
2023-03-15T11:15:19.527Z,11.32
2023-03-15T11:17:49.836Z,11.28
2023-03-15T11:20:36.610Z,11.25
2023-03-15T11:23:22.437Z,11.24
2023-03-15T11:25:50.802Z,11.22
2023-03-15T11:28:22.044Z,11.21
2023-03-15T11:30:50.245Z,11.18
2023-03-15T11:33:43.691Z,11.18
2023-03-15T11:36:17.494Z,11.18
2023-03-15T11:38:46.673Z,11.16
2023-03-15T11:41:59.554Z,11.18
2023-03-15T11:44:41.831Z,11.16
2023-03-15T11:47:33.165Z,11.16
2023-03-15T11:50:06.328Z,11.12
2023-03-15T11:52:40.201Z,11.07
2023-03-15T11:55:17.946Z,11.07
2023-03-15T11:57:48.047Z,11.05
2023-03-15T12:00:16.424Z,11.04
2023-03-15T12:02:51.071Z,11.04
2023-03-15T12:05:43.895Z,11.07
2023-03-15T12:08:19.841Z,11.06
2023-03-15T12:10:49.846Z,11.05
2023-03-15T12:13:27.233Z,11.08
2023-03-15T12:15:55.265Z,11.07
2023-03-15T12:18:31.254Z,11.03
2023-03-15T12:21:19.515Z,11.00
2023-03-15T12:24:05.337Z,10.99
2023-03-15T12:26:45.695Z,10.99
2023-03-15T12:29:28.152Z,10.97
2023-03-15T12:32:08.799Z,10.96
2023-03-15T12:34:58.298Z,10.91
2023-03-15T12:37:44.071Z,10.94
2023-03-15T12:40:16.441Z,10.89
2023-03-15T12:42:44.571Z,10.86
2023-03-15T12:45:15.494Z,10.88
2023-03-15T12:48:06.599Z,10.89
2023-03-15T12:50:48.049Z,10.83
2023-03-15T12:53:30.958Z,10.83
2023-03-15T12:56:19.196Z,10.86
2023-03-15T12:58:53.415Z,10.79
2023-03-15T13:01:25.766Z,10.78
2023-03-15T13:03:58.644Z,10.75
2023-03-15T13:06:30.423Z,10.71
2023-03-15T13:09:11.767Z,10.72
2023-03-15T13:11:51.796Z,10.70
2023-03-15T13:14:31.799Z,10.67
2023-03-15T13:17:25.126Z,10.68
2023-03-15T13:20:32.549Z,10.65
2023-03-15T13:23:18.488Z,10.60
2023-03-15T13:26:21.335Z,10.66
2023-03-15T13:28:56.711Z,10.64
2023-03-15T13:31:26.844Z,10.62
2023-03-15T13:34:04.021Z,10.62
2023-03-15T13:36:53.614Z,10.63
2023-03-15T13:39:26.046Z,10.61
2023-03-15T13:41:58.837Z,10.60
2023-03-15T13:44:31.108Z,10.57
2023-03-15T13:47:00.106Z,10.57
2023-03-15T13:49:34.067Z,10.56
2023-03-15T13:52:12.231Z,10.55
2023-03-15T13:54:42.188Z,10.52
2023-03-15T13:57:14.542Z,10.54
2023-03-15T13:59:57.616Z,10.52
2023-03-15T14:02:37.931Z,10.49
2023-03-15T14:05:13.574Z,10.48
2023-03-15T14:07:48.571Z,10.48
2023-03-15T14:10:19.903Z,10.46
2023-03-15T14:12:48.784Z,10.45
2023-03-15T14:15:34.511Z,10.43
2023-03-15T14:18:09.251Z,10.42
2023-03-15T14:20:47.272Z,10.41
2023-03-15T14:23:19.606Z,10.42
2023-03-15T14:25:58.256Z,10.40
2023-03-15T14:28:26.517Z,10.38
2023-03-15T14:30:57.644Z,10.36
2023-03-15T14:33:32.206Z,10.40
2023-03-15T14:36:03.432Z,10.37
2023-03-15T14:38:36.022Z,10.36
2023-03-15T14:41:33.256Z,10.34
2023-03-15T14:44:03.282Z,10.34
2023-03-15T14:46:32.570Z,10.32
2023-03-15T14:49:01.188Z,10.31
2023-03-15T14:51:29.765Z,10.31
2023-03-15T14:53:59.496Z,10.32
2023-03-15T14:56:27.594Z,10.32
2023-03-15T14:58:55.682Z,10.30
2023-03-15T15:01:26.797Z,10.28
2023-03-15T15:03:59.847Z,10.28
2023-03-15T15:06:31.947Z,10.26
2023-03-15T15:09:01.561Z,10.27
2023-03-15T15:11:29.628Z,10.27
2023-03-15T15:13:59.791Z,10.27
2023-03-15T15:16:27.986Z,10.25
2023-03-15T15:18:56.469Z,10.23
2023-03-15T15:21:31.219Z,10.21
2023-03-15T15:24:10.849Z,10.26
2023-03-15T15:26:38.514Z,10.23
2023-03-15T15:29:06.515Z,10.23
2023-03-15T15:31:34.555Z,10.22
2023-03-15T15:34:02.555Z,10.19
2023-03-15T15:36:36.772Z,10.18
2023-03-15T15:39:22.306Z,10.19
2023-03-15T15:41:50.910Z,10.17
2023-03-15T15:44:21.329Z,10.18
2023-03-15T15:46:49.144Z,10.16
2023-03-15T15:49:21.139Z,10.14
2023-03-15T15:51:50.011Z,10.14
2023-03-15T15:54:26.271Z,10.14
2023-03-15T15:56:57.980Z,10.14
2023-03-15T15:59:27.203Z,10.14
2023-03-15T16:02:01.108Z,10.12
2023-03-15T16:04:30.260Z,10.12
2023-03-15T16:07:04.234Z,10.13
2023-03-15T16:09:39.826Z,10.14
2023-03-15T16:12:16.664Z,10.14
2023-03-15T16:14:44.751Z,10.11
2023-03-15T16:17:17.396Z,10.10
2023-03-15T16:19:46.939Z,10.10
2023-03-15T16:22:15.620Z,10.09
2023-03-15T16:24:46.924Z,10.09
2023-03-15T16:27:17.615Z,10.11
2023-03-15T16:29:49.011Z,10.11
2023-03-15T16:32:32.866Z,10.10
2023-03-15T16:35:15.727Z,10.08
2023-03-15T16:37:46.548Z,10.10
2023-03-15T16:40:34.645Z,10.09
2023-03-15T16:43:06.505Z,10.07
2023-03-15T16:45:34.662Z,10.07
2023-03-15T16:48:05.413Z,10.09
2023-03-15T16:50:38.516Z,10.08
2023-03-15T16:53:10.805Z,10.07
2023-03-15T16:55:38.928Z,10.05
2023-03-15T16:58:19.633Z,10.08
2023-03-15T17:00:48.548Z,10.05
2023-03-15T17:03:17.199Z,10.06
2023-03-15T17:05:47.880Z,10.00
2023-03-15T17:08:20.287Z,10.00
2023-03-15T17:10:49.462Z,10.01
2023-03-15T17:13:25.070Z,10.00
2023-03-15T17:15:53.229Z,10.00
2023-03-15T17:18:22.914Z,9.99
2023-03-15T17:20:54.035Z,9.97
2023-03-15T17:23:22.424Z,9.98
2023-03-15T17:25:51.291Z,9.95
2023-03-15T17:28:19.456Z,9.94
2023-03-15T17:30:49.777Z,9.96
2023-03-15T17:33:19.737Z,9.94
2023-03-15T17:35:54.056Z,9.93
2023-03-15T17:38:27.122Z,9.92
2023-03-15T17:40:55.377Z,9.91
2023-03-15T17:43:23.124Z,9.92
2023-03-15T17:45:52.396Z,9.91
2023-03-15T17:48:24.256Z,9.91
2023-03-15T17:50:53.475Z,9.89
2023-03-15T17:53:22.035Z,9.96
2023-03-15T17:55:50.224Z,9.90
2023-03-15T17:58:22.599Z,9.93
2023-03-15T18:00:53.729Z,9.92
2023-03-15T18:03:23.950Z,9.90
2023-03-15T18:05:52.521Z,9.87
2023-03-15T18:08:22.535Z,9.86
2023-03-15T18:10:52.367Z,9.87
2023-03-15T18:13:21.730Z,9.87
2023-03-15T18:15:52.617Z,9.85
2023-03-15T18:18:21.320Z,9.84
2023-03-15T18:20:49.724Z,9.83
2023-03-15T18:23:18.488Z,9.82
2023-03-15T18:25:48.496Z,9.82
2023-03-15T18:28:17.021Z,9.81
2023-03-15T18:30:45.563Z,9.84
2023-03-15T18:33:15.896Z,9.80
2023-03-15T18:35:44.035Z,9.79
2023-03-15T18:38:12.686Z,9.81
2023-03-15T18:40:41.387Z,9.81
2023-03-15T18:43:14.030Z,9.82
2023-03-15T18:45:42.893Z,9.80
2023-03-15T18:48:12.228Z,9.79
2023-03-15T18:50:40.686Z,9.76
2023-03-15T18:53:09.028Z,9.74
2023-03-15T18:55:37.088Z,9.75
2023-03-15T18:58:09.504Z,9.74
2023-03-15T19:00:38.138Z,9.75
2023-03-15T19:03:06.878Z,9.76
2023-03-15T19:05:38.031Z,9.74
2023-03-15T19:08:06.945Z,9.72
2023-03-15T19:10:35.319Z,9.71
2023-03-15T19:13:04.834Z,9.72
2023-03-15T19:15:34.088Z,9.72
2023-03-15T19:18:22.882Z,9.72
2023-03-15T19:20:53.100Z,9.72
2023-03-15T19:23:21.856Z,9.72
2023-03-15T19:25:50.198Z,9.72
2023-03-15T19:28:18.718Z,9.70
2023-03-15T19:30:46.855Z,9.69
2023-03-15T19:33:14.891Z,9.68
2023-03-15T19:35:43.385Z,9.67
2023-03-15T19:38:11.464Z,9.67
2023-03-15T19:40:39.569Z,9.65
2023-03-15T19:43:10.236Z,9.66
2023-03-15T19:45:38.170Z,9.61
2023-03-15T19:48:09.816Z,9.66
2023-03-15T19:50:38.510Z,9.65
2023-03-15T19:53:08.324Z,9.62
2023-03-15T19:55:36.802Z,9.60
2023-03-15T19:58:05.321Z,9.58
2023-03-15T20:00:33.397Z,9.57
2023-03-15T20:03:02.035Z,9.57
2023-03-15T20:05:30.788Z,9.55
2023-03-15T20:07:59.487Z,9.57
2023-03-15T20:10:28.233Z,9.57
2023-03-15T20:12:59.461Z,9.59
2023-03-15T20:15:29.509Z,9.57
2023-03-15T20:17:58.223Z,9.56
2023-03-15T20:20:27.034Z,9.58
2023-03-15T20:22:55.475Z,9.57
2023-03-15T20:25:24.586Z,9.59
2023-03-15T20:27:52.804Z,9.58
2023-03-15T20:30:23.737Z,9.57
2023-03-15T20:32:52.227Z,9.56
2023-03-15T20:35:21.394Z,9.57
2023-03-15T20:37:49.586Z,9.55
2023-03-15T20:40:19.282Z,9.55
2023-03-15T20:42:47.874Z,9.59
2023-03-15T20:45:16.455Z,9.57
2023-03-15T20:47:44.733Z,9.57
2023-03-15T20:50:20.477Z,9.57
2023-03-15T20:52:49.139Z,9.55
2023-03-15T20:55:17.660Z,9.53
2023-03-15T20:57:45.891Z,9.56
2023-03-15T21:00:18.454Z,9.54
2023-03-15T21:02:48.055Z,9.54
2023-03-15T21:05:17.533Z,9.53
2023-03-15T21:07:46.276Z,9.53
2023-03-15T21:10:15.094Z,9.55
2023-03-15T21:12:44.333Z,9.54
2023-03-15T21:15:17.971Z,9.54
2023-03-15T21:17:50.549Z,9.55
2023-03-15T21:20:19.020Z,9.54
2023-03-15T21:22:47.396Z,9.56
2023-03-15T21:25:15.508Z,9.55
2023-03-15T21:27:44.080Z,9.52
2023-03-15T21:30:16.421Z,9.51
2023-03-15T21:32:45.053Z,9.51
2023-03-15T21:35:13.881Z,9.51
2023-03-15T21:37:42.281Z,9.53
2023-03-15T21:40:12.788Z,9.51
2023-03-15T21:42:42.773Z,9.52
2023-03-15T21:45:12.139Z,9.52
2023-03-15T21:47:40.594Z,9.51
2023-03-15T21:50:09.293Z,9.52
2023-03-15T21:52:37.236Z,9.50
2023-03-15T21:55:06.288Z,9.53
2023-03-15T21:57:34.303Z,9.53
2023-03-15T22:00:02.476Z,9.52
2023-03-15T22:02:39.638Z,9.51
2023-03-15T22:05:08.399Z,9.54
2023-03-15T22:07:36.175Z,9.55
2023-03-15T22:10:04.918Z,9.54
2023-03-15T22:12:33.413Z,9.54
2023-03-15T22:15:05.781Z,9.53
2023-03-15T22:17:34.968Z,9.54
2023-03-15T22:20:08.120Z,9.54
2023-03-15T22:22:36.546Z,9.52
2023-03-15T22:25:04.526Z,9.53
2023-03-15T22:27:32.349Z,9.52
2023-03-15T22:30:00.743Z,9.50
2023-03-15T22:32:28.687Z,9.52
2023-03-15T22:34:57.052Z,9.53
2023-03-15T22:37:25.305Z,9.51
2023-03-15T22:39:53.201Z,9.51
2023-03-15T22:42:21.092Z,9.49
2023-03-15T22:44:49.250Z,9.47
2023-03-15T22:47:17.321Z,9.49
2023-03-15T22:49:45.092Z,9.50
2023-03-15T22:52:13.440Z,9.48
2023-03-15T22:54:44.345Z,9.49
2023-03-15T22:57:12.214Z,9.49
2023-03-15T22:59:40.545Z,9.50
2023-03-15T23:02:09.109Z,9.49
2023-03-15T23:04:37.045Z,9.48
2023-03-15T23:07:05.369Z,9.51
2023-03-15T23:09:33.208Z,9.51
2023-03-15T23:12:01.750Z,9.50
2023-03-15T23:14:29.958Z,9.50
2023-03-15T23:16:57.819Z,9.48
2023-03-15T23:19:25.777Z,9.49
2023-03-15T23:21:53.945Z,9.48
2023-03-15T23:24:24.782Z,9.44
2023-03-15T23:26:56.533Z,9.46
2023-03-15T23:29:24.700Z,9.47
2023-03-15T23:31:53.124Z,9.46
2023-03-15T23:34:23.576Z,9.45
2023-03-15T23:36:52.948Z,9.46
2023-03-15T23:39:22.159Z,9.46
2023-03-15T23:41:50.143Z,9.47
2023-03-15T23:44:18.750Z,9.46
2023-03-15T23:46:46.754Z,9.46
2023-03-15T23:49:14.642Z,9.47
2023-03-15T23:51:44.019Z,9.44
2023-03-15T23:54:12.236Z,9.48
2023-03-15T23:56:40.454Z,9.47
2023-03-15T23:59:08.636Z,9.46
