createdAt,value
2022-09-20T00:00:42.657Z,52.30
2022-09-20T00:03:09.635Z,52.40
2022-09-20T00:05:36.747Z,52.50
2022-09-20T00:08:06.808Z,52.50
2022-09-20T00:10:36.113Z,52.50
2022-09-20T00:13:02.773Z,52.70
2022-09-20T00:15:40.632Z,52.70
2022-09-20T00:18:07.262Z,52.80
2022-09-20T00:20:33.975Z,52.80
2022-09-20T00:23:00.615Z,52.90
2022-09-20T00:25:27.287Z,52.90
2022-09-20T00:27:54.051Z,53.00
2022-09-20T00:30:21.133Z,53.00
2022-09-20T00:32:47.777Z,53.00
2022-09-20T00:35:14.446Z,53.00
2022-09-20T00:37:41.420Z,53.10
2022-09-20T00:40:09.327Z,53.10
2022-09-20T00:42:36.032Z,53.10
2022-09-20T00:45:03.488Z,53.10
2022-09-20T00:47:48.181Z,53.10
2022-09-20T00:50:19.415Z,53.20
2022-09-20T00:52:46.362Z,53.20
2022-09-20T00:55:13.021Z,53.30
2022-09-20T00:57:39.687Z,53.20
2022-09-20T01:00:10.277Z,53.30
2022-09-20T01:02:37.981Z,53.30
2022-09-20T01:05:04.897Z,53.20
2022-09-20T01:07:31.660Z,53.30
2022-09-20T01:09:58.320Z,53.50
2022-09-20T01:12:26.399Z,53.20
2022-09-20T01:14:53.095Z,53.10
2022-09-20T01:17:19.933Z,53.00
2022-09-20T01:19:55.071Z,52.60
2022-09-20T01:22:26.019Z,52.30
2022-09-20T01:25:12.975Z,52.20
2022-09-20T01:27:49.081Z,52.30
2022-09-20T01:30:18.861Z,52.20
2022-09-20T01:32:49.030Z,52.20
2022-09-20T01:35:16.103Z,52.20
2022-09-20T01:37:49.211Z,52.20
2022-09-20T01:40:20.904Z,52.20
2022-09-20T01:42:53.122Z,52.10
2022-09-20T01:45:23.868Z,52.00
2022-09-20T01:48:10.300Z,52.20
2022-09-20T01:50:43.225Z,52.40
2022-09-20T01:53:28.814Z,52.40
2022-09-20T01:56:14.193Z,52.40
2022-09-20T01:59:19.783Z,52.50
2022-09-20T02:02:05.161Z,52.70
2022-09-20T02:04:50.769Z,52.70
2022-09-20T02:07:36.289Z,53.30
2022-09-20T02:10:19.723Z,52.70
2022-09-20T02:12:49.483Z,52.80
2022-09-20T02:15:42.856Z,52.80
2022-09-20T02:18:16.568Z,52.90
2022-09-20T02:20:43.232Z,52.90
2022-09-20T02:23:12.542Z,52.90
2022-09-20T02:25:42.304Z,52.90
2022-09-20T02:28:27.799Z,52.90
2022-09-20T02:31:05.834Z,52.90
2022-09-20T02:33:51.501Z,53.00
2022-09-20T02:36:27.274Z,52.90
2022-09-20T02:39:03.051Z,52.90
2022-09-20T02:41:53.150Z,52.90
2022-09-20T02:44:28.901Z,53.00
2022-09-20T02:47:10.404Z,52.90
2022-09-20T02:49:43.157Z,53.00
2022-09-20T02:52:15.950Z,52.90
2022-09-20T02:54:50.650Z,52.90
2022-09-20T02:57:37.998Z,53.10
2022-09-20T03:00:13.081Z,52.90
2022-09-20T03:02:44.236Z,52.80
2022-09-20T03:05:26.413Z,52.40
2022-09-20T03:07:56.121Z,52.20
2022-09-20T03:10:25.977Z,52.00
2022-09-20T03:13:04.939Z,51.80
2022-09-20T03:15:34.713Z,51.80
2022-09-20T03:18:30.859Z,51.80
2022-09-20T03:21:03.941Z,51.70
2022-09-20T03:23:46.118Z,51.80
2022-09-20T03:26:27.529Z,51.80
2022-09-20T03:28:57.213Z,51.90
2022-09-20T03:31:42.939Z,52.00
2022-09-20T03:34:18.787Z,52.00
2022-09-20T03:37:17.952Z,52.00
2022-09-20T03:39:44.584Z,52.00
2022-09-20T03:42:16.680Z,52.00
2022-09-20T03:45:02.349Z,52.10
2022-09-20T03:47:29.020Z,52.30
2022-09-20T03:50:01.969Z,52.50
2022-09-20T03:52:31.700Z,52.40
2022-09-20T03:55:17.098Z,52.50
2022-09-20T03:57:52.244Z,52.50
2022-09-20T04:00:23.704Z,52.50
2022-09-20T04:02:56.566Z,52.60
2022-09-20T04:05:32.829Z,52.60
2022-09-20T04:08:12.666Z,52.70
2022-09-20T04:10:45.525Z,52.80
2022-09-20T04:13:12.217Z,52.90
2022-09-20T04:15:45.240Z,52.80
2022-09-20T04:18:30.793Z,52.90
2022-09-20T04:21:23.960Z,52.90
2022-09-20T04:23:56.984Z,53.00
2022-09-20T04:26:26.160Z,53.00
2022-09-20T04:28:59.306Z,53.10
2022-09-20T04:31:36.190Z,53.10
2022-09-20T04:34:04.025Z,53.10
2022-09-20T04:36:36.899Z,53.70
2022-09-20T04:39:06.714Z,52.90
2022-09-20T04:41:34.479Z,53.10
2022-09-20T04:44:11.924Z,53.10
2022-09-20T04:46:56.084Z,53.10
2022-09-20T04:49:33.720Z,53.10
2022-09-20T04:52:06.528Z,53.20
2022-09-20T04:54:34.815Z,53.10
2022-09-20T04:57:10.699Z,53.20
2022-09-20T04:59:56.256Z,53.00
2022-09-20T05:02:26.015Z,52.80
2022-09-20T05:04:53.447Z,52.20
2022-09-20T05:07:27.703Z,51.70
2022-09-20T05:09:57.555Z,51.00
2022-09-20T05:12:27.339Z,50.00
2022-09-20T05:14:57.067Z,50.90
2022-09-20T05:17:25.577Z,50.90
2022-09-20T05:19:58.608Z,51.50
2022-09-20T05:22:37.157Z,52.20
2022-09-20T05:25:14.900Z,51.80
2022-09-20T05:27:43.255Z,52.00
2022-09-20T05:30:19.558Z,51.90
2022-09-20T05:32:48.635Z,51.90
2022-09-20T05:35:15.369Z,52.00
2022-09-20T05:37:45.040Z,52.10
2022-09-20T05:40:21.897Z,52.20
2022-09-20T05:42:52.421Z,52.40
2022-09-20T05:45:37.893Z,52.50
2022-09-20T05:48:04.611Z,52.50
2022-09-20T05:50:46.574Z,52.60
2022-09-20T05:53:39.645Z,52.80
2022-09-20T05:56:09.539Z,52.60
2022-09-20T05:58:36.292Z,52.80
2022-09-20T06:01:04.926Z,52.90
2022-09-20T06:03:31.737Z,52.90
2022-09-20T06:06:13.791Z,52.90
2022-09-20T06:08:52.860Z,52.90
2022-09-20T06:11:48.991Z,53.00
2022-09-20T06:14:15.635Z,53.00
2022-09-20T06:17:01.328Z,53.10
2022-09-20T06:19:57.345Z,53.10
2022-09-20T06:22:34.114Z,53.00
2022-09-20T06:25:03.857Z,53.10
2022-09-20T06:27:32.690Z,53.10
2022-09-20T06:30:00.491Z,53.10
2022-09-20T06:32:27.801Z,53.10
2022-09-20T06:34:55.038Z,53.10
2022-09-20T06:37:49.580Z,53.20
2022-09-20T06:40:37.739Z,53.10
2022-09-20T06:43:04.482Z,53.30
2022-09-20T06:45:32.194Z,53.40
2022-09-20T06:48:01.090Z,53.10
2022-09-20T06:50:28.259Z,52.90
2022-09-20T06:52:55.176Z,52.50
2022-09-20T06:55:27.200Z,52.10
2022-09-20T06:57:55.699Z,52.20
2022-09-20T07:00:22.780Z,52.20
2022-09-20T07:02:49.590Z,52.20
2022-09-20T07:05:17.395Z,52.10
2022-09-20T07:07:44.304Z,52.10
2022-09-20T07:10:11.699Z,52.00
2022-09-20T07:12:38.358Z,52.00
2022-09-20T07:15:06.259Z,52.00
2022-09-20T07:17:33.876Z,52.30
2022-09-20T07:20:00.678Z,52.40
2022-09-20T07:22:27.581Z,52.30
2022-09-20T07:24:54.256Z,52.50
2022-09-20T07:27:21.563Z,52.40
2022-09-20T07:29:48.237Z,52.50
2022-09-20T07:32:15.517Z,52.50
2022-09-20T07:34:42.221Z,52.60
2022-09-20T07:37:08.892Z,52.70
2022-09-20T07:39:35.587Z,52.60
2022-09-20T07:42:06.212Z,52.70
2022-09-20T07:44:32.949Z,52.70
2022-09-20T07:46:59.863Z,52.70
2022-09-20T07:49:26.896Z,52.70
2022-09-20T07:51:53.605Z,52.80
2022-09-20T07:54:20.576Z,52.80
2022-09-20T07:56:47.308Z,52.80
2022-09-20T07:59:14.042Z,52.80
2022-09-20T08:01:40.911Z,52.80
2022-09-20T08:04:08.725Z,52.90
2022-09-20T08:06:42.562Z,52.90
2022-09-20T08:09:11.337Z,52.90
2022-09-20T08:11:39.667Z,53.00
2022-09-20T08:14:08.104Z,52.80
2022-09-20T08:16:39.466Z,53.00
2022-09-20T08:19:06.433Z,52.90
2022-09-20T08:21:33.563Z,52.90
2022-09-20T08:24:00.394Z,53.00
2022-09-20T08:26:27.758Z,53.00
2022-09-20T08:28:55.172Z,53.00
2022-09-20T08:31:22.604Z,52.90
2022-09-20T08:33:50.485Z,52.60
2022-09-20T08:36:17.960Z,52.40
2022-09-20T08:41:34.173Z,51.90
2022-09-20T08:44:05.492Z,51.70
2022-09-20T08:46:34.237Z,51.70
2022-09-20T08:49:03.618Z,51.80
2022-09-20T08:51:30.904Z,51.70
2022-09-20T08:53:58.185Z,51.90
2022-09-20T08:56:28.094Z,51.90
2022-09-20T08:58:56.093Z,52.00
2022-09-20T09:01:24.497Z,52.00
2022-09-20T09:03:51.900Z,52.00
2022-09-20T09:06:19.400Z,52.00
2022-09-20T09:08:49.510Z,52.00
2022-09-20T09:11:16.564Z,52.00
2022-09-20T09:13:43.266Z,52.00
2022-09-20T09:16:12.217Z,51.90
2022-09-20T09:18:43.259Z,52.00
2022-09-20T09:21:10.506Z,52.20
2022-09-20T09:23:39.758Z,52.20
2022-09-20T09:26:10.124Z,52.20
2022-09-20T09:28:36.844Z,52.10
2022-09-20T09:31:13.974Z,52.20
2022-09-20T09:33:44.272Z,52.30
2022-09-20T09:36:15.235Z,52.30
2022-09-20T09:38:44.668Z,52.30
2022-09-20T09:41:26.504Z,52.30
2022-09-20T09:44:00.376Z,52.30
2022-09-20T09:46:28.219Z,52.40
2022-09-20T09:49:10.009Z,52.40
2022-09-20T09:51:39.105Z,52.40
2022-09-20T09:54:05.852Z,53.10
2022-09-20T09:56:35.384Z,52.40
2022-09-20T09:59:05.513Z,52.50
2022-09-20T10:01:45.059Z,52.50
2022-09-20T10:04:19.552Z,52.50
2022-09-20T10:06:52.646Z,52.40
2022-09-20T10:09:22.730Z,52.40
2022-09-20T10:11:57.008Z,52.00
2022-09-20T10:14:23.740Z,52.00
2022-09-20T10:17:09.306Z,51.60
2022-09-20T10:19:54.799Z,51.30
2022-09-20T10:22:24.726Z,51.20
2022-09-20T10:24:51.788Z,51.10
2022-09-20T10:27:23.101Z,51.10
2022-09-20T10:30:04.099Z,51.20
2022-09-20T10:32:41.568Z,51.30
2022-09-20T10:35:14.525Z,51.30
2022-09-20T10:37:49.021Z,51.20
2022-09-20T10:40:16.025Z,51.40
2022-09-20T10:43:08.179Z,51.50
2022-09-20T10:48:27.649Z,51.50
2022-09-20T10:51:03.400Z,51.60
2022-09-20T10:53:39.090Z,51.70
2022-09-20T10:56:13.409Z,51.70
2022-09-20T10:58:54.241Z,51.80
2022-09-20T11:01:28.620Z,51.90
2022-09-20T11:04:01.555Z,51.90
2022-09-20T11:06:37.825Z,51.90
2022-09-20T11:09:04.485Z,51.90
2022-09-20T11:11:32.956Z,51.80
2022-09-20T11:14:33.296Z,51.80
2022-09-20T11:17:00.399Z,51.80
2022-09-20T11:19:36.299Z,51.80
2022-09-20T11:22:06.209Z,52.00
2022-09-20T11:24:56.673Z,51.90
2022-09-20T11:27:25.331Z,52.00
2022-09-20T11:29:53.576Z,51.50
2022-09-20T11:32:39.123Z,51.40
2022-09-20T11:35:11.861Z,51.10
2022-09-20T11:37:39.765Z,51.00
2022-09-20T11:40:13.274Z,51.00
2022-09-20T11:42:39.999Z,51.00
2022-09-20T11:45:07.690Z,51.00
2022-09-20T11:47:55.931Z,51.00
2022-09-20T11:50:27.773Z,51.10
2022-09-20T11:53:07.684Z,51.10
2022-09-20T11:55:42.575Z,51.10
2022-09-20T11:58:10.414Z,51.20
2022-09-20T12:00:38.746Z,51.20
2022-09-20T12:03:06.716Z,51.20
2022-09-20T12:05:35.430Z,51.40
2022-09-20T12:08:03.187Z,51.40
2022-09-20T12:10:39.325Z,51.50
2022-09-20T12:13:07.143Z,52.10
2022-09-20T12:15:39.200Z,51.50
2022-09-20T12:18:15.567Z,51.50
2022-09-20T12:20:45.237Z,51.50
2022-09-20T12:23:31.759Z,51.70
2022-09-20T12:26:00.541Z,51.70
2022-09-20T12:28:42.492Z,51.80
2022-09-20T12:31:37.902Z,51.80
2022-09-20T12:34:04.660Z,51.80
2022-09-20T12:36:36.294Z,51.90
2022-09-20T12:39:07.390Z,51.90
2022-09-20T12:41:47.718Z,51.60
2022-09-20T12:44:40.875Z,51.40
2022-09-20T12:47:08.797Z,51.20
2022-09-20T12:50:06.702Z,50.80
2022-09-20T12:52:50.987Z,50.80
2022-09-20T12:55:33.668Z,50.80
2022-09-20T12:58:03.509Z,50.90
2022-09-20T13:00:32.107Z,50.90
2022-09-20T13:02:59.320Z,51.00
2022-09-20T13:05:32.544Z,51.00
2022-09-20T13:08:02.904Z,51.00
2022-09-20T13:10:30.582Z,51.00
2022-09-20T13:13:02.380Z,51.00
2022-09-20T13:15:29.087Z,51.10
2022-09-20T13:17:56.433Z,51.20
2022-09-20T13:20:28.382Z,51.20
2022-09-20T13:23:00.036Z,51.40
2022-09-20T13:25:29.299Z,51.40
2022-09-20T13:28:06.010Z,51.50
2022-09-20T13:30:33.309Z,51.20
2022-09-20T13:33:17.645Z,51.20
2022-09-20T13:35:47.108Z,51.40
2022-09-20T13:38:15.221Z,51.50
2022-09-20T13:40:43.644Z,51.50
2022-09-20T13:43:29.416Z,51.50
2022-09-20T13:45:57.418Z,51.80
2022-09-20T13:48:24.813Z,51.60
2022-09-20T13:50:53.810Z,51.50
2022-09-20T13:53:40.168Z,51.30
2022-09-20T13:56:16.642Z,51.10
2022-09-20T13:58:43.375Z,50.60
2022-09-20T14:01:20.159Z,50.50
2022-09-20T14:03:46.888Z,50.70
2022-09-20T14:06:14.194Z,50.70
2022-09-20T14:08:47.771Z,50.70
2022-09-20T14:11:18.701Z,50.80
2022-09-20T14:13:46.775Z,50.80
2022-09-20T14:16:13.462Z,50.90
2022-09-20T14:18:40.503Z,51.00
2022-09-20T14:21:08.201Z,51.10
2022-09-20T14:23:48.893Z,51.10
2022-09-20T14:26:23.098Z,51.20
2022-09-20T14:28:49.803Z,51.30
2022-09-20T14:31:17.457Z,51.40
2022-09-20T14:33:45.474Z,51.40
2022-09-20T14:36:16.139Z,51.50
2022-09-20T14:38:43.320Z,51.50
2022-09-20T14:41:10.003Z,51.60
2022-09-20T14:43:36.696Z,51.70
2022-09-20T14:46:12.146Z,51.70
2022-09-20T14:48:41.367Z,51.80
2022-09-20T14:51:12.835Z,51.90
2022-09-20T14:53:39.633Z,51.90
2022-09-20T14:56:06.324Z,51.90
2022-09-20T14:58:33.456Z,51.90
2022-09-20T15:01:05.353Z,52.00
2022-09-20T15:03:39.137Z,52.00
2022-09-20T15:06:06.596Z,52.00
2022-09-20T15:08:36.829Z,51.90
2022-09-20T15:11:03.656Z,51.70
2022-09-20T15:13:30.348Z,51.10
2022-09-20T15:15:57.178Z,51.10
2022-09-20T15:18:27.729Z,51.00
2022-09-20T15:20:54.683Z,51.00
2022-09-20T15:23:21.455Z,51.10
2022-09-20T15:25:51.493Z,51.00
2022-09-20T15:28:18.352Z,51.10
2022-09-20T15:30:45.448Z,51.10
2022-09-20T15:33:12.346Z,51.20
2022-09-20T15:35:39.805Z,51.30
2022-09-20T15:38:08.982Z,51.40
2022-09-20T15:40:36.066Z,51.00
2022-09-20T15:43:02.809Z,51.30
2022-09-20T15:45:29.486Z,51.30
2022-09-20T15:47:56.893Z,51.30
2022-09-20T15:50:24.063Z,51.90
2022-09-20T15:52:51.604Z,51.50
2022-09-20T15:55:18.813Z,51.90
2022-09-20T15:57:45.826Z,52.00
2022-09-20T16:00:13.622Z,52.00
2022-09-20T16:02:40.367Z,52.10
2022-09-20T16:05:10.057Z,52.00
2022-09-20T16:07:38.122Z,52.00
2022-09-20T16:10:05.001Z,52.00
2022-09-20T16:12:31.691Z,52.20
2022-09-20T16:14:58.475Z,52.60
2022-09-20T16:17:45.175Z,52.30
2022-09-20T16:20:11.894Z,52.20
2022-09-20T16:22:39.245Z,52.20
2022-09-20T16:25:06.251Z,51.90
2022-09-20T16:27:34.637Z,51.80
2022-09-20T16:30:02.546Z,51.40
2022-09-20T16:32:29.412Z,51.40
2022-09-20T16:35:00.367Z,51.20
2022-09-20T16:37:32.907Z,51.30
2022-09-20T16:40:00.375Z,51.40
2022-09-20T16:42:29.779Z,51.40
2022-09-20T16:44:58.445Z,51.40
2022-09-20T16:47:26.708Z,51.40
2022-09-20T16:50:02.699Z,52.50
2022-09-20T16:52:30.040Z,52.00
2022-09-20T16:54:57.057Z,51.80
2022-09-20T16:57:23.954Z,52.00
2022-09-20T16:59:58.247Z,52.10
2022-09-20T17:02:25.073Z,52.00
2022-09-20T17:04:52.852Z,52.00
2022-09-20T17:07:21.011Z,52.00
2022-09-20T17:09:48.352Z,52.20
2022-09-20T17:12:19.222Z,52.30
2022-09-20T17:14:46.179Z,52.20
2022-09-20T17:17:13.290Z,52.30
2022-09-20T17:19:40.041Z,52.30
2022-09-20T17:22:07.444Z,52.40
2022-09-20T17:24:34.170Z,52.30
2022-09-20T17:27:02.087Z,52.40
2022-09-20T17:29:28.926Z,52.40
2022-09-20T17:32:00.186Z,52.50
2022-09-20T17:34:28.149Z,52.40
2022-09-20T17:36:55.492Z,52.00
2022-09-20T17:39:22.436Z,52.10
2022-09-20T17:41:49.263Z,51.70
2022-09-20T17:44:17.069Z,51.40
2022-09-20T17:46:44.663Z,51.30
2022-09-20T17:49:16.785Z,51.80
2022-09-20T17:51:44.439Z,51.20
2022-09-20T17:54:14.395Z,51.20
2022-09-20T17:56:42.587Z,51.10
2022-09-20T17:59:09.995Z,51.30
2022-09-20T18:01:37.809Z,51.40
2022-09-20T18:04:07.040Z,51.50
2022-09-20T18:06:37.600Z,51.60
2022-09-20T18:09:05.718Z,51.70
2022-09-20T18:11:33.399Z,51.60
2022-09-20T18:14:00.610Z,51.70
2022-09-20T18:16:27.597Z,51.80
2022-09-20T18:18:54.507Z,51.80
2022-09-20T18:21:22.672Z,51.90
2022-09-20T18:23:49.506Z,52.00
2022-09-20T18:26:22.695Z,52.00
2022-09-20T18:28:58.622Z,52.50
2022-09-20T18:31:26.699Z,51.90
2022-09-20T18:33:54.196Z,51.90
2022-09-20T18:36:20.928Z,51.90
2022-09-20T18:38:48.070Z,51.90
2022-09-20T18:41:15.013Z,51.80
2022-09-20T18:43:44.652Z,51.90
2022-09-20T18:46:11.898Z,52.00
2022-09-20T18:48:41.579Z,51.80
2022-09-20T18:51:08.420Z,52.00
2022-09-20T18:53:36.070Z,52.00
2022-09-20T18:56:09.892Z,52.20
2022-09-20T18:58:38.564Z,52.20
2022-09-20T19:01:11.533Z,52.30
2022-09-20T19:03:56.970Z,52.10
2022-09-20T19:06:23.849Z,52.00
2022-09-20T19:08:54.226Z,52.00
2022-09-20T19:11:28.856Z,51.60
2022-09-20T19:13:57.920Z,51.30
2022-09-20T19:16:27.720Z,51.00
2022-09-20T19:18:58.927Z,51.20
2022-09-20T19:21:45.932Z,51.00
2022-09-20T19:24:25.127Z,51.10
2022-09-20T19:26:51.903Z,51.10
2022-09-20T19:29:22.460Z,51.10
2022-09-20T19:31:49.964Z,51.30
2022-09-20T19:34:18.878Z,51.40
2022-09-20T19:36:49.990Z,51.40
2022-09-20T19:39:22.926Z,51.50
2022-09-20T19:42:03.997Z,51.60
2022-09-20T19:44:36.015Z,52.30
2022-09-20T19:47:06.257Z,51.70
2022-09-20T19:50:02.894Z,51.80
2022-09-20T19:52:29.684Z,51.90
2022-09-20T19:54:56.466Z,51.90
2022-09-20T19:57:28.442Z,51.90
2022-09-20T19:59:55.996Z,51.90
2022-09-20T20:02:22.963Z,51.90
2022-09-20T20:04:49.778Z,51.80
2022-09-20T20:07:22.528Z,51.80
2022-09-20T20:09:55.713Z,51.80
2022-09-20T20:12:25.986Z,51.80
2022-09-20T20:15:11.474Z,51.80
2022-09-20T20:17:41.253Z,52.00
2022-09-20T20:20:28.929Z,52.00
2022-09-20T20:23:05.394Z,52.00
2022-09-20T20:25:47.359Z,52.00
2022-09-20T20:28:14.158Z,52.00
2022-09-20T20:30:40.931Z,52.00
2022-09-20T20:33:08.157Z,52.10
2022-09-20T20:35:34.967Z,52.20
2022-09-20T20:38:01.631Z,52.20
2022-09-20T20:40:28.423Z,52.20
2022-09-20T20:42:56.085Z,52.20
2022-09-20T20:45:22.789Z,52.10
2022-09-20T20:47:49.468Z,52.80
2022-09-20T20:50:16.541Z,52.20
2022-09-20T20:52:43.341Z,52.20
2022-09-20T20:55:10.777Z,52.20
2022-09-20T20:57:38.036Z,51.80
2022-09-20T21:00:04.969Z,51.90
2022-09-20T21:02:31.740Z,51.70
2022-09-20T21:04:58.790Z,51.40
2022-09-20T21:07:25.517Z,51.10
2022-09-20T21:09:52.552Z,50.90
2022-09-20T21:12:19.294Z,50.70
2022-09-20T21:14:46.081Z,50.70
2022-09-20T21:17:12.800Z,50.70
2022-09-20T21:19:39.478Z,50.70
2022-09-20T21:22:06.219Z,50.80
2022-09-20T21:24:32.979Z,50.90
2022-09-20T21:26:59.798Z,50.90
2022-09-20T21:29:26.518Z,51.00
2022-09-20T21:31:53.269Z,51.10
2022-09-20T21:34:20.025Z,51.10
2022-09-20T21:36:46.733Z,51.10
2022-09-20T21:39:13.445Z,51.20
2022-09-20T21:41:40.296Z,51.40
2022-09-20T21:44:07.438Z,51.30
2022-09-20T21:46:37.099Z,51.40
2022-09-20T21:49:04.985Z,51.50
2022-09-20T21:51:34.921Z,51.50
2022-09-20T21:54:01.862Z,51.50
2022-09-20T21:56:29.486Z,51.50
2022-09-20T21:58:56.263Z,51.60
2022-09-20T22:01:23.788Z,51.70
2022-09-20T22:03:52.209Z,51.80
2022-09-20T22:06:19.116Z,51.70
2022-09-20T22:08:46.734Z,51.70
2022-09-20T22:11:15.056Z,51.70
2022-09-20T22:13:45.498Z,51.70
2022-09-20T22:16:15.961Z,51.70
2022-09-20T22:18:43.036Z,51.60
2022-09-20T22:21:09.752Z,51.60
2022-09-20T22:23:36.520Z,51.60
2022-09-20T22:26:04.786Z,51.60
2022-09-20T22:28:31.542Z,51.60
2022-09-20T22:31:18.525Z,51.60
2022-09-20T22:33:46.315Z,51.60
2022-09-20T22:36:16.423Z,51.50
2022-09-20T22:38:43.301Z,51.60
2022-09-20T22:41:10.060Z,51.60
2022-09-20T22:43:37.353Z,51.70
2022-09-20T22:46:14.129Z,51.60
2022-09-20T22:48:41.393Z,51.70
2022-09-20T22:51:12.282Z,51.80
2022-09-20T22:53:38.926Z,51.80
2022-09-20T22:56:09.433Z,51.80
2022-09-20T22:58:40.934Z,51.80
2022-09-20T23:01:11.585Z,51.90
2022-09-20T23:03:42.099Z,51.70
2022-09-20T23:06:12.989Z,51.70
2022-09-20T23:08:39.897Z,51.60
2022-09-20T23:11:06.627Z,51.20
2022-09-20T23:13:33.394Z,50.90
2022-09-20T23:16:00.111Z,50.70
2022-09-20T23:18:26.880Z,50.50
2022-09-20T23:21:02.993Z,50.30
2022-09-20T23:23:29.675Z,50.40
2022-09-20T23:25:56.633Z,50.50
2022-09-20T23:28:23.351Z,50.40
2022-09-20T23:30:50.091Z,50.50
2022-09-20T23:33:16.838Z,50.50
2022-09-20T23:35:44.469Z,50.60
2022-09-20T23:38:11.542Z,50.70
2022-09-20T23:40:38.282Z,50.80
2022-09-20T23:43:04.976Z,50.80
2022-09-20T23:45:31.724Z,50.80
2022-09-20T23:47:58.403Z,50.90
2022-09-20T23:50:25.041Z,50.80
2022-09-20T23:52:51.692Z,51.00
2022-09-20T23:55:18.374Z,51.00
2022-09-20T23:57:45.069Z,51.00
