createdAt,value
2019-04-21T00:00:39.716Z,11.43
2019-04-21T00:03:20.612Z,11.70
2019-04-21T00:06:03.314Z,12.43
2019-04-21T00:11:04.329Z,12.28
2019-04-21T00:13:28.080Z,12.20
2019-04-21T00:15:53.200Z,12.53
2019-04-21T00:18:40.770Z,12.23
2019-04-21T00:21:16.215Z,11.45
2019-04-21T00:23:53.772Z,12.30
2019-04-21T00:26:24.029Z,12.90
2019-04-21T00:29:03.715Z,12.33
2019-04-21T00:31:27.285Z,11.97
2019-04-21T00:34:00.388Z,12.88
2019-04-21T00:36:45.398Z,11.90
2019-04-21T00:39:31.694Z,12.18
2019-04-21T00:41:56.244Z,12.85
2019-04-21T00:44:16.439Z,12.88
2019-04-21T00:46:47.213Z,12.70
2019-04-21T00:49:24.768Z,12.35
2019-04-21T00:52:43.673Z,11.97
2019-04-21T00:55:10.984Z,12.30
2019-04-21T00:57:32.612Z,12.80
2019-04-21T01:00:00.778Z,12.75
2019-04-21T01:02:36.386Z,13.22
2019-04-21T01:05:04.845Z,13.18
2019-04-21T01:07:31.531Z,13.25
2019-04-21T01:09:52.610Z,14.10
2019-04-21T01:12:40.219Z,14.45
2019-04-21T01:15:30.654Z,14.75
2019-04-21T01:18:01.098Z,14.98
2019-04-21T01:20:15.988Z,14.28
2019-04-21T01:22:36.575Z,15.20
2019-04-21T01:25:15.911Z,14.30
2019-04-21T01:27:53.860Z,13.38
2019-04-21T01:30:29.703Z,15.55
2019-04-21T01:33:00.014Z,15.03
2019-04-21T01:35:34.396Z,14.13
2019-04-21T01:38:01.937Z,15.32
2019-04-21T01:40:29.712Z,16.40
2019-04-21T01:43:24.902Z,15.60
2019-04-21T01:45:53.599Z,15.23
2019-04-21T01:48:22.899Z,15.58
2019-04-21T01:50:55.591Z,15.05
2019-04-21T01:53:56.748Z,16.75
2019-04-21T01:56:40.154Z,16.45
2019-04-21T01:59:01.304Z,15.78
2019-04-21T02:01:40.568Z,16.42
2019-04-21T02:04:20.787Z,16.70
2019-04-21T02:06:45.564Z,16.50
2019-04-21T02:09:16.354Z,16.07
2019-04-21T02:11:50.485Z,17.07
2019-04-21T02:14:23.772Z,17.85
2019-04-21T02:16:54.157Z,17.05
2019-04-21T02:19:18.252Z,17.92
2019-04-21T02:21:46.194Z,17.50
2019-04-21T02:24:30.141Z,17.52
2019-04-21T02:26:56.148Z,18.27
2019-04-21T02:29:26.690Z,18.55
2019-04-21T02:34:44.817Z,17.25
2019-04-21T02:42:31.984Z,17.30
2019-04-21T02:47:24.198Z,18.00
2019-04-21T02:49:57.505Z,17.40
2019-04-21T02:52:27.437Z,18.20
2019-04-21T02:55:03.837Z,18.25
2019-04-21T02:57:18.553Z,18.27
2019-04-21T03:00:06.445Z,17.80
2019-04-21T03:05:50.857Z,18.62
2019-04-21T03:08:32.183Z,18.60
2019-04-21T03:11:04.916Z,18.00
2019-04-21T03:13:29.746Z,19.32
2019-04-21T03:16:04.989Z,18.07
2019-04-21T03:23:30.129Z,18.50
2019-04-21T03:26:03.366Z,18.67
2019-04-21T03:28:56.667Z,18.67
2019-04-21T03:31:36.669Z,19.42
2019-04-21T03:38:47.325Z,18.90
2019-04-21T03:44:14.582Z,19.48
2019-04-21T03:46:47.967Z,19.90
2019-04-21T03:49:19.212Z,20.37
2019-04-21T03:51:50.566Z,19.73
2019-04-21T03:54:16.265Z,21.15
2019-04-21T03:59:16.084Z,20.85
2019-04-21T04:02:23.050Z,20.57
2019-04-21T04:05:08.833Z,21.00
2019-04-21T04:12:52.258Z,21.40
2019-04-21T04:15:36.760Z,21.30
2019-04-21T04:17:46.846Z,23.40
2019-04-21T04:20:28.138Z,21.50
2019-04-21T04:22:56.251Z,22.17
2019-04-21T04:25:37.360Z,23.02
2019-04-21T04:32:57.477Z,23.12
2019-04-21T04:35:40.484Z,23.90
2019-04-21T04:38:00.819Z,24.10
2019-04-21T04:40:36.188Z,24.95
2019-04-21T04:43:17.542Z,25.37
2019-04-21T04:45:55.844Z,25.43
2019-04-21T04:53:25.847Z,25.65
2019-04-21T04:58:18.752Z,27.25
2019-04-21T05:03:26.335Z,27.60
2019-04-21T05:06:37.475Z,27.82
2019-04-21T05:11:32.565Z,27.52
2019-04-21T05:13:55.391Z,27.75
2019-04-21T05:16:36.619Z,27.93
2019-04-21T05:19:03.078Z,28.92
2019-04-21T05:21:30.310Z,29.02
2019-04-21T05:23:50.100Z,30.37
2019-04-21T05:26:09.981Z,29.60
2019-04-21T05:28:42.069Z,29.70
2019-04-21T05:31:45.046Z,29.90
2019-04-21T05:34:09.561Z,31.30
2019-04-21T05:36:52.089Z,30.88
2019-04-21T05:39:36.162Z,31.42
2019-04-21T05:41:58.616Z,31.40
2019-04-21T05:44:51.137Z,31.63
2019-04-21T05:47:20.746Z,33.10
2019-04-21T05:49:50.010Z,32.00
2019-04-21T05:52:22.506Z,31.40
2019-04-21T05:57:29.076Z,34.13
2019-04-21T06:00:00.932Z,32.48
2019-04-21T06:02:29.029Z,33.80
2019-04-21T06:05:14.493Z,34.00
2019-04-21T06:07:34.591Z,33.90
2019-04-21T06:10:10.756Z,33.60
2019-04-21T06:12:40.656Z,33.50
2019-04-21T06:15:12.254Z,33.05
2019-04-21T06:20:05.625Z,34.30
2019-04-21T06:22:38.661Z,33.13
2019-04-21T06:27:44.358Z,34.58
2019-04-21T06:30:10.384Z,32.95
2019-04-21T06:32:56.792Z,31.95
2019-04-21T06:36:21.593Z,34.60
2019-04-21T06:38:56.539Z,32.00
2019-04-21T06:41:25.005Z,32.58
2019-04-21T06:46:21.136Z,33.63
2019-04-21T06:48:53.668Z,33.83
2019-04-21T06:51:23.938Z,33.48
2019-04-21T06:53:59.378Z,32.67
2019-04-21T06:56:34.926Z,31.95
2019-04-21T06:58:57.926Z,32.63
2019-04-21T07:01:32.796Z,33.20
2019-04-21T07:04:09.835Z,33.18
2019-04-21T07:06:36.283Z,31.97
2019-04-21T07:09:10.248Z,32.73
2019-04-21T07:11:25.648Z,31.65
2019-04-21T07:14:19.814Z,31.85
2019-04-21T07:16:38.698Z,32.25
2019-04-21T07:19:17.547Z,31.70
2019-04-21T07:21:37.038Z,32.55
2019-04-21T07:24:07.733Z,32.08
2019-04-21T07:26:36.645Z,32.25
2019-04-21T07:29:07.844Z,33.00
2019-04-21T07:31:47.800Z,31.62
2019-04-21T07:34:17.414Z,30.85
2019-04-21T07:36:52.551Z,32.85
2019-04-21T07:39:10.341Z,31.57
2019-04-21T07:41:38.594Z,32.63
2019-04-21T07:44:04.366Z,32.35
2019-04-21T07:46:37.187Z,31.85
2019-04-21T07:49:19.154Z,33.00
2019-04-21T07:52:05.641Z,32.48
2019-04-21T07:54:41.465Z,31.60
2019-04-21T07:56:52.381Z,33.98
2019-04-21T07:59:52.517Z,32.20
2019-04-21T08:02:01.158Z,32.13
2019-04-21T08:07:10.579Z,31.80
2019-04-21T08:09:42.533Z,31.93
2019-04-21T08:12:03.992Z,32.13
2019-04-21T08:14:59.611Z,32.65
2019-04-21T08:17:09.795Z,32.10
2019-04-21T08:19:35.433Z,33.53
2019-04-21T08:24:42.128Z,32.08
2019-04-21T08:27:18.978Z,31.37
2019-04-21T08:29:46.227Z,32.75
2019-04-21T08:32:19.909Z,33.13
2019-04-21T08:35:02.792Z,31.75
2019-04-21T08:37:18.547Z,31.40
2019-04-21T08:39:59.695Z,32.50
2019-04-21T08:42:21.957Z,31.30
2019-04-21T08:44:52.417Z,32.30
2019-04-21T08:47:25.728Z,31.82
2019-04-21T08:49:55.415Z,31.07
2019-04-21T08:55:05.376Z,29.55
2019-04-21T08:57:41.892Z,30.17
2019-04-21T09:00:51.382Z,29.35
2019-04-21T09:03:36.045Z,30.12
2019-04-21T09:06:09.317Z,29.48
2019-04-21T09:08:39.777Z,26.75
2019-04-21T09:11:06.949Z,26.48
2019-04-21T09:13:36.743Z,26.15
2019-04-21T09:16:06.792Z,30.17
2019-04-21T09:18:33.765Z,26.02
2019-04-21T09:21:13.633Z,26.27
2019-04-21T09:23:38.251Z,26.48
2019-04-21T09:26:14.112Z,22.55
2019-04-21T09:28:39.472Z,28.00
2019-04-21T09:30:58.434Z,26.20
2019-04-21T09:33:34.551Z,27.62
2019-04-21T09:36:02.619Z,23.85
2019-04-21T09:38:36.529Z,22.30
2019-04-21T09:40:59.785Z,24.30
2019-04-21T09:43:36.489Z,24.85
2019-04-21T09:45:59.969Z,24.77
2019-04-21T09:48:42.632Z,23.40
2019-04-21T09:51:00.181Z,23.57
2019-04-21T09:53:34.227Z,23.38
2019-04-21T09:56:04.904Z,22.10
2019-04-21T09:58:38.669Z,22.52
2019-04-21T10:01:15.658Z,21.95
2019-04-21T10:03:43.411Z,20.97
2019-04-21T10:06:08.490Z,20.40
2019-04-21T10:08:38.625Z,19.85
2019-04-21T10:11:08.033Z,19.85
2019-04-21T10:13:37.416Z,18.90
2019-04-21T10:16:32.182Z,18.45
2019-04-21T10:19:02.561Z,16.52
2019-04-21T10:21:31.981Z,18.00
2019-04-21T10:24:02.044Z,17.42
2019-04-21T10:26:31.611Z,18.85
2019-04-21T10:29:08.626Z,18.17
2019-04-21T10:31:32.472Z,16.55
2019-04-21T10:34:03.140Z,15.75
2019-04-21T10:36:33.221Z,16.05
2019-04-21T10:39:04.073Z,16.80
2019-04-21T10:41:33.705Z,16.55
2019-04-21T10:44:03.181Z,15.50
2019-04-21T10:46:32.997Z,14.05
2019-04-21T10:49:02.578Z,12.70
2019-04-21T10:51:32.884Z,13.72
2019-04-21T10:54:02.281Z,13.70
2019-04-21T10:56:37.977Z,13.75
2019-04-21T10:59:02.540Z,14.15
2019-04-21T11:01:31.909Z,14.25
2019-04-21T11:04:20.070Z,15.40
2019-04-21T11:06:44.286Z,14.83
2019-04-21T11:09:15.738Z,15.65
2019-04-21T11:11:48.132Z,15.15
2019-04-21T11:14:17.566Z,15.08
2019-04-21T11:16:49.047Z,14.13
2019-04-21T11:19:18.225Z,12.70
2019-04-21T11:21:47.481Z,16.40
2019-04-21T11:24:18.101Z,15.03
2019-04-21T11:26:47.780Z,14.38
2019-04-21T11:29:17.167Z,12.88
2019-04-21T11:31:47.298Z,15.85
2019-04-21T11:34:16.686Z,14.40
2019-04-21T11:36:46.017Z,15.83
2019-04-21T11:39:35.248Z,16.00
2019-04-21T11:42:23.730Z,14.90
2019-04-21T11:44:55.353Z,14.70
2019-04-21T11:47:30.334Z,17.52
2019-04-21T11:50:01.039Z,15.50
2019-04-21T11:52:31.027Z,15.00
2019-04-21T11:55:02.774Z,15.40
2019-04-21T11:57:36.435Z,16.35
2019-04-21T12:00:03.912Z,15.18
2019-04-21T12:02:33.405Z,15.65
2019-04-21T12:05:03.608Z,15.98
2019-04-21T12:07:33.470Z,15.80
2019-04-21T12:10:03.763Z,16.57
2019-04-21T12:12:33.121Z,16.10
2019-04-21T12:15:03.903Z,17.77
2019-04-21T12:17:34.149Z,16.70
2019-04-21T12:20:03.690Z,19.32
2019-04-21T12:22:34.118Z,18.80
2019-04-21T12:25:07.139Z,19.15
2019-04-21T12:27:36.474Z,20.60
2019-04-21T12:30:06.442Z,19.20
2019-04-21T12:33:07.736Z,20.65
2019-04-21T12:35:57.714Z,22.77
2019-04-21T12:38:35.368Z,20.77
2019-04-21T12:40:58.220Z,20.97
2019-04-21T12:43:28.553Z,19.90
2019-04-21T12:45:58.093Z,20.08
2019-04-21T12:48:28.173Z,21.25
2019-04-21T12:51:03.772Z,21.15
2019-04-21T12:53:36.226Z,19.75
2019-04-21T12:56:07.364Z,21.27
2019-04-21T12:58:37.399Z,21.82
2019-04-21T13:01:10.949Z,22.22
2019-04-21T13:03:41.684Z,22.05
2019-04-21T13:06:11.778Z,22.30
2019-04-21T13:08:49.862Z,23.85
2019-04-21T13:11:13.173Z,22.80
2019-04-21T13:13:43.803Z,22.80
2019-04-21T13:16:13.689Z,25.17
2019-04-21T13:18:43.238Z,23.95
2019-04-21T13:21:13.938Z,22.65
2019-04-21T13:23:43.414Z,25.40
2019-04-21T13:26:13.175Z,24.63
2019-04-21T13:28:42.665Z,24.65
2019-04-21T13:31:12.128Z,23.10
2019-04-21T13:33:42.031Z,23.98
2019-04-21T13:36:11.835Z,22.85
2019-04-21T13:39:33.434Z,23.75
2019-04-21T13:41:42.811Z,23.92
2019-04-21T13:44:13.334Z,23.50
2019-04-21T13:46:43.181Z,23.15
2019-04-21T13:49:13.703Z,23.00
2019-04-21T13:51:43.967Z,23.65
2019-04-21T13:54:13.935Z,22.77
2019-04-21T13:57:02.810Z,22.13
2019-04-21T13:59:32.158Z,23.02
2019-04-21T14:02:02.684Z,23.38
2019-04-21T14:04:33.571Z,22.80
2019-04-21T14:07:03.372Z,23.02
2019-04-21T14:09:40.294Z,22.07
2019-04-21T14:12:03.928Z,22.73
2019-04-21T14:14:34.533Z,22.00
2019-04-21T14:17:05.354Z,21.55
2019-04-21T14:19:35.165Z,20.75
2019-04-21T14:22:05.637Z,20.75
2019-04-21T14:24:35.422Z,22.05
2019-04-21T14:27:05.897Z,21.80
2019-04-21T14:29:35.483Z,21.07
2019-04-21T14:32:06.371Z,22.15
2019-04-21T14:34:35.712Z,21.62
2019-04-21T14:37:04.965Z,19.35
2019-04-21T14:39:38.184Z,19.73
2019-04-21T14:42:06.437Z,19.20
2019-04-21T14:44:36.531Z,18.65
2019-04-21T14:47:25.105Z,18.70
2019-04-21T14:50:24.240Z,18.10
2019-04-21T14:53:27.961Z,18.00
2019-04-21T14:55:57.581Z,18.62
2019-04-21T14:58:27.398Z,18.25
2019-04-21T15:01:00.385Z,18.70
2019-04-21T15:03:29.958Z,18.23
2019-04-21T15:05:59.451Z,18.73
2019-04-21T15:08:28.975Z,16.93
2019-04-21T15:10:58.880Z,15.30
2019-04-21T15:13:28.352Z,15.98
2019-04-21T15:15:57.586Z,14.30
2019-04-21T15:18:26.861Z,16.65
2019-04-21T15:20:57.392Z,17.00
2019-04-21T15:23:28.677Z,16.73
2019-04-21T15:25:58.091Z,17.48
2019-04-21T15:28:30.698Z,16.40
2019-04-21T15:30:58.660Z,17.65
2019-04-21T15:33:28.697Z,16.02
2019-04-21T15:35:58.083Z,16.50
2019-04-21T15:38:27.716Z,15.53
2019-04-21T15:41:01.312Z,18.30
2019-04-21T15:43:28.622Z,16.67
2019-04-21T15:45:58.197Z,18.10
2019-04-21T15:48:28.804Z,18.27
2019-04-21T15:50:59.129Z,18.57
2019-04-21T15:53:30.310Z,17.62
2019-04-21T15:56:10.888Z,17.30
2019-04-21T15:58:50.564Z,16.23
2019-04-21T16:01:40.800Z,15.58
2019-04-21T16:04:10.665Z,17.00
2019-04-21T16:06:41.552Z,17.42
2019-04-21T16:09:15.058Z,17.85
2019-04-21T16:11:42.202Z,21.75
2019-04-21T16:14:11.534Z,21.40
2019-04-21T16:16:41.194Z,18.82
2019-04-21T16:19:11.913Z,15.95
2019-04-21T16:21:44.476Z,15.30
2019-04-21T16:24:14.080Z,16.87
2019-04-21T16:26:44.590Z,16.20
2019-04-21T16:29:15.272Z,17.23
2019-04-21T16:31:44.753Z,16.90
2019-04-21T16:34:14.012Z,20.27
2019-04-21T16:36:43.589Z,16.52
2019-04-21T16:39:13.536Z,15.95
2019-04-21T16:41:44.411Z,15.75
2019-04-21T16:44:13.991Z,16.45
2019-04-21T16:46:43.408Z,19.00
2019-04-21T16:49:13.766Z,17.48
2019-04-21T16:51:47.130Z,16.12
2019-04-21T16:54:24.065Z,16.77
2019-04-21T16:57:10.045Z,15.43
2019-04-21T16:59:42.649Z,15.43
2019-04-21T17:02:12.382Z,15.40
2019-04-21T17:04:42.490Z,14.35
2019-04-21T17:07:13.454Z,13.78
2019-04-21T17:09:44.335Z,15.78
2019-04-21T17:12:14.644Z,13.62
2019-04-21T17:14:58.216Z,12.58
2019-04-21T17:17:37.011Z,16.35
2019-04-21T17:19:49.057Z,13.93
2019-04-21T17:22:17.680Z,10.88
2019-04-21T17:24:48.417Z,14.33
2019-04-21T17:27:17.899Z,11.00
2019-04-21T17:29:48.508Z,11.70
2019-04-21T17:32:18.354Z,12.53
2019-04-21T17:34:47.966Z,12.90
2019-04-21T17:37:20.140Z,18.10
2019-04-21T17:39:49.195Z,19.25
2019-04-21T17:42:27.899Z,16.77
2019-04-21T17:44:50.946Z,16.48
2019-04-21T17:47:32.772Z,18.12
2019-04-21T17:50:13.662Z,14.05
2019-04-21T17:52:57.353Z,13.78
2019-04-21T17:55:29.410Z,14.87
2019-04-21T17:58:12.066Z,14.85
2019-04-21T18:03:30.632Z,12.53
2019-04-21T18:05:50.530Z,12.35
2019-04-21T18:08:38.286Z,11.35
2019-04-21T18:10:49.440Z,11.78
2019-04-21T18:13:14.578Z,12.05
2019-04-21T18:15:56.733Z,12.00
2019-04-21T18:18:13.049Z,11.45
2019-04-21T18:20:45.743Z,11.68
2019-04-21T18:23:47.247Z,10.53
2019-04-21T18:26:19.255Z,11.08
2019-04-21T18:28:38.776Z,11.00
2019-04-21T18:31:14.368Z,10.85
2019-04-21T18:34:11.057Z,11.00
2019-04-21T18:36:58.887Z,10.30
2019-04-21T18:39:46.333Z,11.05
2019-04-21T18:42:40.774Z,10.65
2019-04-21T18:48:02.716Z,10.82
2019-04-21T18:50:45.988Z,10.28
2019-04-21T18:53:30.109Z,10.65
2019-04-21T18:55:48.170Z,10.68
2019-04-21T18:58:16.175Z,10.10
2019-04-21T19:00:46.004Z,10.70
2019-04-21T19:03:24.754Z,10.50
2019-04-21T19:05:53.693Z,10.30
2019-04-21T19:08:30.678Z,9.55
2019-04-21T19:11:08.473Z,10.60
2019-04-21T19:14:11.073Z,10.65
2019-04-21T19:16:39.942Z,10.45
2019-04-21T19:19:10.760Z,10.23
2019-04-21T19:21:24.539Z,10.90
2019-04-21T19:24:15.646Z,10.65
2019-04-21T19:26:37.994Z,11.18
2019-04-21T19:29:03.540Z,11.35
2019-04-21T19:31:38.309Z,11.53
2019-04-21T19:33:55.676Z,11.48
2019-04-21T19:36:17.376Z,10.72
2019-04-21T19:38:58.611Z,10.68
2019-04-21T19:41:32.393Z,10.55
2019-04-21T19:44:07.018Z,11.88
2019-04-21T19:46:34.474Z,10.50
2019-04-21T19:49:16.655Z,10.95
2019-04-21T19:51:35.326Z,10.78
2019-04-21T19:54:01.489Z,10.68
2019-04-21T19:56:24.105Z,10.72
2019-04-21T19:58:54.922Z,10.30
2019-04-21T20:01:25.495Z,11.38
2019-04-21T20:03:59.097Z,11.08
2019-04-21T20:06:44.117Z,11.22
2019-04-21T20:09:17.766Z,11.03
2019-04-21T20:11:42.003Z,11.38
2019-04-21T20:16:45.315Z,10.63
2019-04-21T20:19:06.045Z,10.85
2019-04-21T20:21:33.036Z,10.20
2019-04-21T20:24:08.200Z,10.35
2019-04-21T20:26:41.303Z,10.55
2019-04-21T20:29:20.771Z,9.48
2019-04-21T20:31:53.057Z,10.68
2019-04-21T20:34:28.287Z,10.25
2019-04-21T20:36:59.743Z,10.08
2019-04-21T20:39:13.863Z,10.18
2019-04-21T20:41:54.628Z,10.93
2019-04-21T20:44:36.303Z,10.40
2019-04-21T20:46:55.500Z,10.78
2019-04-21T20:49:23.141Z,10.88
2019-04-21T20:52:03.618Z,11.38
2019-04-21T20:54:29.667Z,17.70
2019-04-21T20:57:07.784Z,29.07
2019-04-21T20:59:29.319Z,26.82
2019-04-21T21:02:05.595Z,23.22
2019-04-21T21:04:29.567Z,17.62
2019-04-21T21:07:16.280Z,16.75
2019-04-21T21:09:33.829Z,16.12
2019-04-21T21:12:25.824Z,14.28
2019-04-21T21:14:36.392Z,13.58
2019-04-21T21:17:27.861Z,13.25
2019-04-21T21:19:47.315Z,12.35
2019-04-21T21:22:09.857Z,11.68
2019-04-21T21:24:49.687Z,11.03
2019-04-21T21:27:14.104Z,11.38
2019-04-21T21:29:51.355Z,10.88
2019-04-21T21:32:20.645Z,10.98
2019-04-21T21:34:53.626Z,11.22
2019-04-21T21:37:36.312Z,12.03
2019-04-21T21:39:57.187Z,11.08
2019-04-21T21:42:08.062Z,12.33
2019-04-21T21:44:40.781Z,11.33
2019-04-21T21:47:22.659Z,12.15
2019-04-21T21:49:52.833Z,11.40
2019-04-21T21:52:22.447Z,11.68
2019-04-21T21:54:41.629Z,11.38
2019-04-21T21:57:12.335Z,11.70
2019-04-21T21:59:42.232Z,11.30
2019-04-21T22:02:16.648Z,11.08
2019-04-21T22:04:50.914Z,12.23
2019-04-21T22:07:17.133Z,11.97
2019-04-21T22:09:46.367Z,10.38
2019-04-21T22:12:16.059Z,11.18
2019-04-21T22:14:50.000Z,10.98
2019-04-21T22:17:31.559Z,11.33
2019-04-21T22:20:08.203Z,11.43
2019-04-21T22:22:31.524Z,11.85
2019-04-21T22:24:59.355Z,11.45
2019-04-21T22:27:21.289Z,10.90
2019-04-21T22:29:55.013Z,11.68
2019-04-21T22:32:27.489Z,11.08
2019-04-21T22:34:58.364Z,11.15
2019-04-21T22:37:38.043Z,10.75
2019-04-21T22:40:08.586Z,10.60
2019-04-21T22:42:29.624Z,10.98
2019-04-21T22:45:02.964Z,10.45
2019-04-21T22:47:34.538Z,11.88
2019-04-21T22:50:04.424Z,11.00
2019-04-21T22:52:35.552Z,10.70
2019-04-21T22:55:11.931Z,10.98
2019-04-21T22:57:42.893Z,10.95
2019-04-21T23:00:11.704Z,11.35
2019-04-21T23:02:41.069Z,10.80
2019-04-21T23:05:11.394Z,11.90
2019-04-21T23:07:49.500Z,11.50
2019-04-21T23:10:13.481Z,11.63
2019-04-21T23:12:43.986Z,11.95
2019-04-21T23:15:18.963Z,12.58
2019-04-21T23:18:04.777Z,12.47
2019-04-21T23:20:40.213Z,12.25
2019-04-21T23:23:21.087Z,11.78
2019-04-21T23:25:36.551Z,12.70
2019-04-21T23:28:05.999Z,11.90
2019-04-21T23:30:45.815Z,11.43
2019-04-21T23:32:59.644Z,11.75
2019-04-21T23:35:32.221Z,11.60
2019-04-21T23:37:58.595Z,10.95
2019-04-21T23:40:27.491Z,11.60
2019-04-21T23:43:00.057Z,10.38
2019-04-21T23:45:35.838Z,10.38
2019-04-21T23:48:14.643Z,10.45
2019-04-21T23:50:40.724Z,11.12
2019-04-21T23:53:01.602Z,12.10
2019-04-21T23:55:31.534Z,11.90
2019-04-21T23:58:09.429Z,11.68
